#datetime,building,power
2024-04-02T00:00:00,mcc,47.62
2024-04-02T00:01:00,mcc,49.05
2024-04-02T00:02:00,mcc,50.68
2024-04-02T00:03:00,mcc,49.60
2024-04-02T00:04:00,mcc,50.54
2024-04-02T00:05:00,mcc,51.12
2024-04-02T00:06:00,mcc,57.18
2024-04-02T00:07:00,mcc,48.30
2024-04-02T00:08:00,mcc,50.33
2024-04-02T00:09:00,mcc,47.23
2024-04-02T00:10:00,mcc,49.56
2024-04-02T00:11:00,mcc,46.04
2024-04-02T00:12:00,mcc,44.84
2024-04-02T00:13:00,mcc,46.53
2024-04-02T00:14:00,mcc,49.13
2024-04-02T00:15:00,mcc,49.77
2024-04-02T00:16:00,mcc,48.92
2024-04-02T00:17:00,mcc,49.00
2024-04-02T00:18:00,mcc,47.98
2024-04-02T00:19:00,mcc,46.76
2024-04-02T00:20:00,mcc,44.55
2024-04-02T00:21:00,mcc,43.30
2024-04-02T00:22:00,mcc,41.64
2024-04-02T00:23:00,mcc,41.74
2024-04-02T00:24:00,mcc,43.23
2024-04-02T00:25:00,mcc,55.72
2024-04-02T00:26:00,mcc,42.63
2024-04-02T00:27:00,mcc,44.03
2024-04-02T00:28:00,mcc,45.26
2024-04-02T00:29:00,mcc,48.38
2024-04-02T00:30:00,mcc,49.40
2024-04-02T00:31:00,mcc,45.98
2024-04-02T00:32:00,mcc,44.69
2024-04-02T00:33:00,mcc,46.62
2024-04-02T00:34:00,mcc,44.73
2024-04-02T00:35:00,mcc,43.89
2024-04-02T00:36:00,mcc,46.01
2024-04-02T00:37:00,mcc,44.11
2024-04-02T00:38:00,mcc,44.33
2024-04-02T00:39:00,mcc,46.70
2024-04-02T00:40:00,mcc,43.77
2024-04-02T00:41:00,mcc,46.39
2024-04-02T00:42:00,mcc,49.22
2024-04-02T00:43:00,mcc,46.98
2024-04-02T00:44:00,mcc,45.31
2024-04-02T00:45:00,mcc,44.71
2024-04-02T00:46:00,mcc,44.07
2024-04-02T00:47:00,mcc,43.29
2024-04-02T00:48:00,mcc,44.34
2024-04-02T00:49:00,mcc,40.93
2024-04-02T00:50:00,mcc,41.38
2024-04-02T00:51:00,mcc,41.66
2024-04-02T00:52:00,mcc,41.69
2024-04-02T00:53:00,mcc,43.94
2024-04-02T00:54:00,mcc,46.72
2024-04-02T00:55:00,mcc,42.76
2024-04-02T00:56:00,mcc,43.97
2024-04-02T00:57:00,mcc,43.99
2024-04-02T00:58:00,mcc,45.36
2024-04-02T00:59:00,mcc,41.90
2024-04-02T01:00:00,mcc,39.34
2024-04-02T01:01:00,mcc,42.19
2024-04-02T01:02:00,mcc,34.30
2024-04-02T01:03:00,mcc,33.66
2024-04-02T01:04:00,mcc,36.98
2024-04-02T01:05:00,mcc,41.76
2024-04-02T01:06:00,mcc,33.54
2024-04-02T01:07:00,mcc,35.70
2024-04-02T01:08:00,mcc,36.36
2024-04-02T01:09:00,mcc,35.24
2024-04-02T01:10:00,mcc,39.34
2024-04-02T01:11:00,mcc,38.61
2024-04-02T01:12:00,mcc,35.74
2024-04-02T01:13:00,mcc,37.03
2024-04-02T01:14:00,mcc,35.02
2024-04-02T01:15:00,mcc,35.49
2024-04-02T01:16:00,mcc,36.78
2024-04-02T01:17:00,mcc,32.83
2024-04-02T01:18:00,mcc,33.26
2024-04-02T01:19:00,mcc,45.17
2024-04-02T01:20:00,mcc,57.14
2024-04-02T01:21:00,mcc,56.24
2024-04-02T01:22:00,mcc,44.56
2024-04-02T01:23:00,mcc,34.12
2024-04-02T01:24:00,mcc,41.32
2024-04-02T01:25:00,mcc,35.11
2024-04-02T01:26:00,mcc,32.82
2024-04-02T01:27:00,mcc,33.29
2024-04-02T01:28:00,mcc,34.17
2024-04-02T01:29:00,mcc,31.96
2024-04-02T01:30:00,mcc,32.09
2024-04-02T01:31:00,mcc,31.96
2024-04-02T01:32:00,mcc,33.82
2024-04-02T01:33:00,mcc,34.19
2024-04-02T01:34:00,mcc,34.00
2024-04-02T01:35:00,mcc,38.13
2024-04-02T01:36:00,mcc,36.08
2024-04-02T01:37:00,mcc,35.47
2024-04-02T01:38:00,mcc,35.66
2024-04-02T01:39:00,mcc,35.76
2024-04-02T01:40:00,mcc,37.50
2024-04-02T01:41:00,mcc,40.37
2024-04-02T01:42:00,mcc,36.19
2024-04-02T01:43:00,mcc,34.84
2024-04-02T01:44:00,mcc,44.59
2024-04-02T01:45:00,mcc,33.66
2024-04-02T01:46:00,mcc,34.78
2024-04-02T01:47:00,mcc,36.66
2024-04-02T01:48:00,mcc,35.48
2024-04-02T01:49:00,mcc,34.90
2024-04-02T01:50:00,mcc,36.29
2024-04-02T01:51:00,mcc,37.59
2024-04-02T01:52:00,mcc,32.63
2024-04-02T01:53:00,mcc,31.99
2024-04-02T01:54:00,mcc,35.25
2024-04-02T01:55:00,mcc,34.25
2024-04-02T01:56:00,mcc,33.45
2024-04-02T01:57:00,mcc,36.09
2024-04-02T01:58:00,mcc,33.67
2024-04-02T01:59:00,mcc,34.73
2024-04-02T02:00:00,mcc,38.58
2024-04-02T02:01:00,mcc,35.34
2024-04-02T02:02:00,mcc,34.47
2024-04-02T02:03:00,mcc,35.94
2024-04-02T02:04:00,mcc,32.96
2024-04-02T02:05:00,mcc,37.38
2024-04-02T02:06:00,mcc,41.91
2024-04-02T02:07:00,mcc,41.24
2024-04-02T02:08:00,mcc,35.20
2024-04-02T02:09:00,mcc,37.39
2024-04-02T02:10:00,mcc,33.26
2024-04-02T02:11:00,mcc,33.23
2024-04-02T02:12:00,mcc,36.23
2024-04-02T02:13:00,mcc,33.89
2024-04-02T02:14:00,mcc,33.30
2024-04-02T02:15:00,mcc,35.96
2024-04-02T02:16:00,mcc,35.72
2024-04-02T02:17:00,mcc,49.20
2024-04-02T02:18:00,mcc,38.76
2024-04-02T02:19:00,mcc,34.34
2024-04-02T02:20:00,mcc,32.61
2024-04-02T02:21:00,mcc,34.95
2024-04-02T02:22:00,mcc,32.94
2024-04-02T02:23:00,mcc,41.06
2024-04-02T02:24:00,mcc,34.96
2024-04-02T02:25:00,mcc,34.54
2024-04-02T02:26:00,mcc,33.00
2024-04-02T02:27:00,mcc,36.99
2024-04-02T02:28:00,mcc,39.16
2024-04-02T02:29:00,mcc,39.00
2024-04-02T02:30:00,mcc,42.24
2024-04-02T02:31:00,mcc,38.72
2024-04-02T02:32:00,mcc,37.98
2024-04-02T02:33:00,mcc,37.21
2024-04-02T02:34:00,mcc,37.79
2024-04-02T02:35:00,mcc,38.12
2024-04-02T02:36:00,mcc,38.27
2024-04-02T02:37:00,mcc,34.41
2024-04-02T02:38:00,mcc,34.10
2024-04-02T02:39:00,mcc,33.37
2024-04-02T02:40:00,mcc,32.43
2024-04-02T02:41:00,mcc,32.02
2024-04-02T02:42:00,mcc,33.27
2024-04-02T02:43:00,mcc,33.59
2024-04-02T02:44:00,mcc,33.38
2024-04-02T02:45:00,mcc,32.01
2024-04-02T02:46:00,mcc,34.58
2024-04-02T02:47:00,mcc,33.98
2024-04-02T02:48:00,mcc,35.46
2024-04-02T02:49:00,mcc,33.55
2024-04-02T02:50:00,mcc,32.72
2024-04-02T02:51:00,mcc,33.60
2024-04-02T02:52:00,mcc,30.75
2024-04-02T02:53:00,mcc,30.73
2024-04-02T02:54:00,mcc,30.52
2024-04-02T02:55:00,mcc,32.01
2024-04-02T02:56:00,mcc,31.70
2024-04-02T02:57:00,mcc,32.59
2024-04-02T02:58:00,mcc,33.35
2024-04-02T02:59:00,mcc,33.86
2024-04-02T03:00:00,mcc,32.43
2024-04-02T03:01:00,mcc,31.17
2024-04-02T03:02:00,mcc,30.68
2024-04-02T03:03:00,mcc,41.10
2024-04-02T03:04:00,mcc,34.23
2024-04-02T03:05:00,mcc,33.23
2024-04-02T03:06:00,mcc,33.82
2024-04-02T03:07:00,mcc,34.85
2024-04-02T03:08:00,mcc,35.35
2024-04-02T03:09:00,mcc,34.71
2024-04-02T03:10:00,mcc,35.67
2024-04-02T03:11:00,mcc,32.55
2024-04-02T03:12:00,mcc,31.78
2024-04-02T03:13:00,mcc,33.26
2024-04-02T03:14:00,mcc,31.14
2024-04-02T03:15:00,mcc,31.54
2024-04-02T03:16:00,mcc,33.43
2024-04-02T03:17:00,mcc,33.01
2024-04-02T03:18:00,mcc,32.18
2024-04-02T03:19:00,mcc,46.64
2024-04-02T03:20:00,mcc,45.11
2024-04-02T03:21:00,mcc,34.27
2024-04-02T03:22:00,mcc,37.26
2024-04-02T03:23:00,mcc,33.20
2024-04-02T03:24:00,mcc,33.78
2024-04-02T03:25:00,mcc,36.05
2024-04-02T03:26:00,mcc,33.47
2024-04-02T03:27:00,mcc,33.64
2024-04-02T03:28:00,mcc,36.25
2024-04-02T03:29:00,mcc,34.01
2024-04-02T03:30:00,mcc,33.54
2024-04-02T03:31:00,mcc,37.68
2024-04-02T03:32:00,mcc,35.55
2024-04-02T03:33:00,mcc,34.82
2024-04-02T03:34:00,mcc,36.00
2024-04-02T03:35:00,mcc,36.96
2024-04-02T03:36:00,mcc,36.15
2024-04-02T03:37:00,mcc,37.62
2024-04-02T03:38:00,mcc,35.48
2024-04-02T03:39:00,mcc,35.81
2024-04-02T03:40:00,mcc,34.04
2024-04-02T03:41:00,mcc,34.88
2024-04-02T03:42:00,mcc,33.30
2024-04-02T03:43:00,mcc,31.65
2024-04-02T03:44:00,mcc,34.43
2024-04-02T03:45:00,mcc,31.79
2024-04-02T03:46:00,mcc,31.91
2024-04-02T03:47:00,mcc,34.18
2024-04-02T03:48:00,mcc,34.22
2024-04-02T03:49:00,mcc,37.02
2024-04-02T03:50:00,mcc,39.39
2024-04-02T03:51:00,mcc,35.76
2024-04-02T03:52:00,mcc,35.99
2024-04-02T03:53:00,mcc,37.26
2024-04-02T03:54:00,mcc,30.44
2024-04-02T03:55:00,mcc,31.59
2024-04-02T03:56:00,mcc,34.65
2024-04-02T03:57:00,mcc,31.34
2024-04-02T03:58:00,mcc,29.75
2024-04-02T03:59:00,mcc,31.73
2024-04-02T04:00:00,mcc,33.24
2024-04-02T04:01:00,mcc,35.23
2024-04-02T04:02:00,mcc,42.21
2024-04-02T04:03:00,mcc,34.96
2024-04-02T04:04:00,mcc,34.84
2024-04-02T04:05:00,mcc,34.47
2024-04-02T04:06:00,mcc,32.20
2024-04-02T04:07:00,mcc,30.71
2024-04-02T04:08:00,mcc,30.73
2024-04-02T04:09:00,mcc,32.25
2024-04-02T04:10:00,mcc,30.43
2024-04-02T04:11:00,mcc,32.35
2024-04-02T04:12:00,mcc,34.27
2024-04-02T04:13:00,mcc,44.68
2024-04-02T04:14:00,mcc,43.26
2024-04-02T04:15:00,mcc,32.74
2024-04-02T04:16:00,mcc,32.89
2024-04-02T04:17:00,mcc,32.74
2024-04-02T04:18:00,mcc,36.88
2024-04-02T04:19:00,mcc,33.76
2024-04-02T04:20:00,mcc,32.57
2024-04-02T04:21:00,mcc,45.28
2024-04-02T04:22:00,mcc,34.57
2024-04-02T04:23:00,mcc,36.10
2024-04-02T04:24:00,mcc,35.76
2024-04-02T04:25:00,mcc,35.06
2024-04-02T04:26:00,mcc,30.99
2024-04-02T04:27:00,mcc,33.26
2024-04-02T04:28:00,mcc,32.94
2024-04-02T04:29:00,mcc,33.82
2024-04-02T04:30:00,mcc,34.48
2024-04-02T04:31:00,mcc,35.07
2024-04-02T04:32:00,mcc,34.66
2024-04-02T04:33:00,mcc,35.04
2024-04-02T04:34:00,mcc,35.33
2024-04-02T04:35:00,mcc,33.54
2024-04-02T04:36:00,mcc,31.04
2024-04-02T04:37:00,mcc,33.36
2024-04-02T04:38:00,mcc,31.26
2024-04-02T04:39:00,mcc,31.94
2024-04-02T04:40:00,mcc,33.15
2024-04-02T04:41:00,mcc,39.96
2024-04-02T04:42:00,mcc,31.35
2024-04-02T04:43:00,mcc,31.71
2024-04-02T04:44:00,mcc,34.13
2024-04-02T04:45:00,mcc,34.83
2024-04-02T04:46:00,mcc,35.65
2024-04-02T04:47:00,mcc,35.09
2024-04-02T04:48:00,mcc,32.33
2024-04-02T04:49:00,mcc,31.38
2024-04-02T04:50:00,mcc,33.08
2024-04-02T04:51:00,mcc,33.26
2024-04-02T04:52:00,mcc,33.59
2024-04-02T04:53:00,mcc,33.87
2024-04-02T04:54:00,mcc,36.64
2024-04-02T04:55:00,mcc,35.94
2024-04-02T04:56:00,mcc,37.59
2024-04-02T04:57:00,mcc,32.50
2024-04-02T04:58:00,mcc,33.37
2024-04-02T04:59:00,mcc,34.09
2024-04-02T05:00:00,mcc,33.46
2024-04-02T05:01:00,mcc,41.25
2024-04-02T05:02:00,mcc,34.84
2024-04-02T05:03:00,mcc,28.83
2024-04-02T05:04:00,mcc,30.08
2024-04-02T05:05:00,mcc,33.22
2024-04-02T05:06:00,mcc,42.08
2024-04-02T05:07:00,mcc,42.79
2024-04-02T05:08:00,mcc,56.81
2024-04-02T05:09:00,mcc,41.86
2024-04-02T05:10:00,mcc,31.86
2024-04-02T05:11:00,mcc,31.11
2024-04-02T05:12:00,mcc,32.23
2024-04-02T05:13:00,mcc,32.32
2024-04-02T05:14:00,mcc,33.53
2024-04-02T05:15:00,mcc,32.37
2024-04-02T05:16:00,mcc,31.38
2024-04-02T05:17:00,mcc,31.45
2024-04-02T05:18:00,mcc,31.89
2024-04-02T05:19:00,mcc,31.29
2024-04-02T05:20:00,mcc,33.28
2024-04-02T05:21:00,mcc,38.38
2024-04-02T05:22:00,mcc,35.55
2024-04-02T05:23:00,mcc,34.51
2024-04-02T05:24:00,mcc,38.06
2024-04-02T05:25:00,mcc,36.88
2024-04-02T05:26:00,mcc,37.03
2024-04-02T05:27:00,mcc,37.09
2024-04-02T05:28:00,mcc,37.06
2024-04-02T05:29:00,mcc,37.01
2024-04-02T05:30:00,mcc,36.74
2024-04-02T05:31:00,mcc,32.52
2024-04-02T05:32:00,mcc,30.23
2024-04-02T05:33:00,mcc,34.23
2024-04-02T05:34:00,mcc,31.48
2024-04-02T05:35:00,mcc,32.88
2024-04-02T05:36:00,mcc,32.81
2024-04-02T05:37:00,mcc,33.20
2024-04-02T05:38:00,mcc,30.98
2024-04-02T05:39:00,mcc,38.14
2024-04-02T05:40:00,mcc,31.76
2024-04-02T05:41:00,mcc,29.17
2024-04-02T05:42:00,mcc,30.19
2024-04-02T05:43:00,mcc,32.93
2024-04-02T05:44:00,mcc,31.18
2024-04-02T05:45:00,mcc,29.65
2024-04-02T05:46:00,mcc,31.02
2024-04-02T05:47:00,mcc,30.57
2024-04-02T05:48:00,mcc,32.60
2024-04-02T05:49:00,mcc,33.32
2024-04-02T05:50:00,mcc,31.79
2024-04-02T05:51:00,mcc,30.70
2024-04-02T05:52:00,mcc,37.62
2024-04-02T05:53:00,mcc,33.43
2024-04-02T05:54:00,mcc,33.31
2024-04-02T05:55:00,mcc,36.12
2024-04-02T05:56:00,mcc,36.47
2024-04-02T05:57:00,mcc,36.75
2024-04-02T05:58:00,mcc,34.08
2024-04-02T05:59:00,mcc,41.81
2024-04-02T06:00:00,mcc,33.33
2024-04-02T06:01:00,mcc,35.17
2024-04-02T06:02:00,mcc,47.20
2024-04-02T06:03:00,mcc,33.87
2024-04-02T06:04:00,mcc,35.05
2024-04-02T06:05:00,mcc,37.06
2024-04-02T06:06:00,mcc,44.15
2024-04-02T06:07:00,mcc,42.12
2024-04-02T06:08:00,mcc,41.75
2024-04-02T06:09:00,mcc,58.79
2024-04-02T06:10:00,mcc,52.04
2024-04-02T06:11:00,mcc,52.32
2024-04-02T06:12:00,mcc,51.95
2024-04-02T06:13:00,mcc,50.85
2024-04-02T06:14:00,mcc,52.92
2024-04-02T06:15:00,mcc,48.57
2024-04-02T06:16:00,mcc,49.25
2024-04-02T06:17:00,mcc,53.07
2024-04-02T06:18:00,mcc,53.56
2024-04-02T06:19:00,mcc,49.54
2024-04-02T06:20:00,mcc,52.40
2024-04-02T06:21:00,mcc,55.43
2024-04-02T06:22:00,mcc,55.70
2024-04-02T06:23:00,mcc,54.72
2024-04-02T06:24:00,mcc,57.68
2024-04-02T06:25:00,mcc,49.59
2024-04-02T06:26:00,mcc,47.72
2024-04-02T06:27:00,mcc,49.29
2024-04-02T06:28:00,mcc,42.48
2024-04-02T06:29:00,mcc,42.75
2024-04-02T06:30:00,mcc,49.46
2024-04-02T06:31:00,mcc,41.04
2024-04-02T06:32:00,mcc,38.86
2024-04-02T06:33:00,mcc,38.83
2024-04-02T06:34:00,mcc,39.23
2024-04-02T06:35:00,mcc,42.50
2024-04-02T06:36:00,mcc,43.47
2024-04-02T06:37:00,mcc,51.72
2024-04-02T06:38:00,mcc,43.26
2024-04-02T06:39:00,mcc,44.07
2024-04-02T06:40:00,mcc,48.95
2024-04-02T06:41:00,mcc,42.34
2024-04-02T06:42:00,mcc,60.09
2024-04-02T06:43:00,mcc,45.25
2024-04-02T06:44:00,mcc,41.57
2024-04-02T06:45:00,mcc,49.03
2024-04-02T06:46:00,mcc,45.28
2024-04-02T06:47:00,mcc,42.27
2024-04-02T06:48:00,mcc,41.94
2024-04-02T06:49:00,mcc,54.47
2024-04-02T06:50:00,mcc,52.85
2024-04-02T06:51:00,mcc,45.87
2024-04-02T06:52:00,mcc,55.36
2024-04-02T06:53:00,mcc,45.53
2024-04-02T06:54:00,mcc,45.68
2024-04-02T06:55:00,mcc,47.19
2024-04-02T06:56:00,mcc,42.29
2024-04-02T06:57:00,mcc,43.75
2024-04-02T06:58:00,mcc,44.84
2024-04-02T06:59:00,mcc,47.91
2024-04-02T07:00:00,mcc,44.36
2024-04-02T07:01:00,mcc,63.25
2024-04-02T07:02:00,mcc,58.87
2024-04-02T07:03:00,mcc,69.65
2024-04-02T07:04:00,mcc,56.74
2024-04-02T07:05:00,mcc,64.19
2024-04-02T07:06:00,mcc,61.97
2024-04-02T07:07:00,mcc,57.46
2024-04-02T07:08:00,mcc,53.62
2024-04-02T07:09:00,mcc,51.17
2024-04-02T07:10:00,mcc,60.28
2024-04-02T07:11:00,mcc,51.40
2024-04-02T07:12:00,mcc,53.51
2024-04-02T07:13:00,mcc,50.27
2024-04-02T07:14:00,mcc,70.16
2024-04-02T07:15:00,mcc,59.90
2024-04-02T07:16:00,mcc,56.13
2024-04-02T07:17:00,mcc,53.79
2024-04-02T07:18:00,mcc,55.16
2024-04-02T07:19:00,mcc,53.82
2024-04-02T07:20:00,mcc,49.02
2024-04-02T07:21:00,mcc,49.12
2024-04-02T07:22:00,mcc,47.03
2024-04-02T07:23:00,mcc,45.58
2024-04-02T07:24:00,mcc,53.77
2024-04-02T07:25:00,mcc,60.07
2024-04-02T07:26:00,mcc,50.27
2024-04-02T07:27:00,mcc,61.63
2024-04-02T07:28:00,mcc,63.41
2024-04-02T07:29:00,mcc,61.50
2024-04-02T07:30:00,mcc,63.80
2024-04-02T07:31:00,mcc,57.65
2024-04-02T07:32:00,mcc,55.05
2024-04-02T07:33:00,mcc,61.37
2024-04-02T07:34:00,mcc,61.92
2024-04-02T07:35:00,mcc,58.93
2024-04-02T07:36:00,mcc,50.92
2024-04-02T07:37:00,mcc,54.01
2024-04-02T07:38:00,mcc,60.16
2024-04-02T07:39:00,mcc,57.68
2024-04-02T07:40:00,mcc,58.76
2024-04-02T07:41:00,mcc,57.24
2024-04-02T07:42:00,mcc,54.87
2024-04-02T07:43:00,mcc,56.94
2024-04-02T07:44:00,mcc,59.17
2024-04-02T07:45:00,mcc,60.59
2024-04-02T07:46:00,mcc,55.08
2024-04-02T07:47:00,mcc,53.10
2024-04-02T07:48:00,mcc,51.40
2024-04-02T07:49:00,mcc,54.18
2024-04-02T07:50:00,mcc,62.52
2024-04-02T07:51:00,mcc,53.23
2024-04-02T07:52:00,mcc,62.80
2024-04-02T07:53:00,mcc,54.77
2024-04-02T07:54:00,mcc,53.49
2024-04-02T07:55:00,mcc,55.83
2024-04-02T07:56:00,mcc,60.92
2024-04-02T07:57:00,mcc,52.48
2024-04-02T07:58:00,mcc,56.02
2024-04-02T07:59:00,mcc,53.78
2024-04-02T08:00:00,mcc,55.26
2024-04-02T08:01:00,mcc,55.70
2024-04-02T08:02:00,mcc,63.92
2024-04-02T08:03:00,mcc,56.37
2024-04-02T08:04:00,mcc,71.26
2024-04-02T08:05:00,mcc,56.72
2024-04-02T08:06:00,mcc,56.27
2024-04-02T08:07:00,mcc,72.74
2024-04-02T08:08:00,mcc,72.49
2024-04-02T08:09:00,mcc,55.72
2024-04-02T08:10:00,mcc,57.46
2024-04-02T08:11:00,mcc,57.75
2024-04-02T08:12:00,mcc,57.65
2024-04-02T08:13:00,mcc,61.31
2024-04-02T08:14:00,mcc,57.46
2024-04-02T08:15:00,mcc,53.62
2024-04-02T08:16:00,mcc,56.14
2024-04-02T08:17:00,mcc,55.03
2024-04-02T08:18:00,mcc,57.50
2024-04-02T08:19:00,mcc,60.61
2024-04-02T08:20:00,mcc,55.41
2024-04-02T08:21:00,mcc,58.45
2024-04-02T08:22:00,mcc,59.70
2024-04-02T08:23:00,mcc,60.55
2024-04-02T08:24:00,mcc,57.87
2024-04-02T08:25:00,mcc,58.71
2024-04-02T08:26:00,mcc,57.20
2024-04-02T08:27:00,mcc,58.61
2024-04-02T08:28:00,mcc,55.86
2024-04-02T08:29:00,mcc,54.59
2024-04-02T08:30:00,mcc,61.61
2024-04-02T08:31:00,mcc,61.45
2024-04-02T08:32:00,mcc,61.62
2024-04-02T08:33:00,mcc,62.66
2024-04-02T08:34:00,mcc,59.25
2024-04-02T08:35:00,mcc,79.62
2024-04-02T08:36:00,mcc,64.15
2024-04-02T08:37:00,mcc,56.11
2024-04-02T08:38:00,mcc,56.72
2024-04-02T08:39:00,mcc,58.74
2024-04-02T08:40:00,mcc,64.50
2024-04-02T08:41:00,mcc,58.20
2024-04-02T08:42:00,mcc,56.76
2024-04-02T08:43:00,mcc,62.82
2024-04-02T08:44:00,mcc,55.90
2024-04-02T08:45:00,mcc,63.81
2024-04-02T08:46:00,mcc,63.45
2024-04-02T08:47:00,mcc,55.97
2024-04-02T08:48:00,mcc,54.94
2024-04-02T08:49:00,mcc,56.48
2024-04-02T08:50:00,mcc,61.61
2024-04-02T08:51:00,mcc,58.87
2024-04-02T08:52:00,mcc,57.11
2024-04-02T08:53:00,mcc,55.13
2024-04-02T08:54:00,mcc,54.18
2024-04-02T08:55:00,mcc,57.00
2024-04-02T08:56:00,mcc,67.42
2024-04-02T08:57:00,mcc,56.14
2024-04-02T08:58:00,mcc,55.51
2024-04-02T08:59:00,mcc,60.55
2024-04-02T09:00:00,mcc,55.66
2024-04-02T09:01:00,mcc,60.83
2024-04-02T09:02:00,mcc,73.51
2024-04-02T09:03:00,mcc,71.45
2024-04-02T09:04:00,mcc,56.42
2024-04-02T09:05:00,mcc,56.90
2024-04-02T09:06:00,mcc,55.44
2024-04-02T09:07:00,mcc,64.28
2024-04-02T09:08:00,mcc,58.66
2024-04-02T09:09:00,mcc,59.54
2024-04-02T09:10:00,mcc,56.53
2024-04-02T09:11:00,mcc,58.21
2024-04-02T09:12:00,mcc,51.36
2024-04-02T09:13:00,mcc,64.20
2024-04-02T09:14:00,mcc,54.86
2024-04-02T09:15:00,mcc,53.48
2024-04-02T09:16:00,mcc,53.88
2024-04-02T09:17:00,mcc,69.53
2024-04-02T09:18:00,mcc,65.68
2024-04-02T09:19:00,mcc,63.11
2024-04-02T09:20:00,mcc,63.75
2024-04-02T09:21:00,mcc,51.17
2024-04-02T09:22:00,mcc,54.41
2024-04-02T09:23:00,mcc,57.16
2024-04-02T09:24:00,mcc,61.59
2024-04-02T09:25:00,mcc,66.90
2024-04-02T09:26:00,mcc,64.95
2024-04-02T09:27:00,mcc,58.90
2024-04-02T09:28:00,mcc,71.28
2024-04-02T09:29:00,mcc,74.95
2024-04-02T09:30:00,mcc,55.07
2024-04-02T09:31:00,mcc,60.31
2024-04-02T09:32:00,mcc,58.43
2024-04-02T09:33:00,mcc,63.80
2024-04-02T09:34:00,mcc,58.59
2024-04-02T09:35:00,mcc,55.42
2024-04-02T09:36:00,mcc,66.43
2024-04-02T09:37:00,mcc,67.14
2024-04-02T09:38:00,mcc,61.34
2024-04-02T09:39:00,mcc,55.50
2024-04-02T09:40:00,mcc,61.81
2024-04-02T09:41:00,mcc,55.22
2024-04-02T09:42:00,mcc,52.92
2024-04-02T09:43:00,mcc,73.13
2024-04-02T09:44:00,mcc,53.75
2024-04-02T09:45:00,mcc,64.97
2024-04-02T09:46:00,mcc,68.15
2024-04-02T09:47:00,mcc,66.11
2024-04-02T09:48:00,mcc,72.44
2024-04-02T09:49:00,mcc,58.41
2024-04-02T09:50:00,mcc,63.26
2024-04-02T09:51:00,mcc,60.10
2024-04-02T09:52:00,mcc,61.40
2024-04-02T09:53:00,mcc,54.77
2024-04-02T09:54:00,mcc,66.50
2024-04-02T09:55:00,mcc,59.45
2024-04-02T09:56:00,mcc,61.77
2024-04-02T09:57:00,mcc,70.02
2024-04-02T09:58:00,mcc,58.64
2024-04-02T09:59:00,mcc,58.96
2024-04-02T10:00:00,mcc,59.79
2024-04-02T10:01:00,mcc,59.83
2024-04-02T10:02:00,mcc,59.68
2024-04-02T10:03:00,mcc,59.03
2024-04-02T10:04:00,mcc,58.55
2024-04-02T10:05:00,mcc,72.04
2024-04-02T10:06:00,mcc,59.64
2024-04-02T10:07:00,mcc,58.29
2024-04-02T10:08:00,mcc,61.85
2024-04-02T10:09:00,mcc,58.09
2024-04-02T10:10:00,mcc,58.44
2024-04-02T10:11:00,mcc,62.57
2024-04-02T10:12:00,mcc,68.68
2024-04-02T10:13:00,mcc,61.16
2024-04-02T10:14:00,mcc,52.48
2024-04-02T10:15:00,mcc,53.32
2024-04-02T10:16:00,mcc,54.90
2024-04-02T10:17:00,mcc,57.62
2024-04-02T10:18:00,mcc,66.68
2024-04-02T10:19:00,mcc,57.59
2024-04-02T10:20:00,mcc,61.04
2024-04-02T10:21:00,mcc,58.19
2024-04-02T10:22:00,mcc,55.79
2024-04-02T10:23:00,mcc,57.38
2024-04-02T10:24:00,mcc,64.30
2024-04-02T10:25:00,mcc,53.52
2024-04-02T10:26:00,mcc,58.97
2024-04-02T10:27:00,mcc,58.13
2024-04-02T10:28:00,mcc,75.08
2024-04-02T10:29:00,mcc,61.32
2024-04-02T10:30:00,mcc,69.41
2024-04-02T10:31:00,mcc,59.11
2024-04-02T10:32:00,mcc,58.33
2024-04-02T10:33:00,mcc,60.77
2024-04-02T10:34:00,mcc,53.61
2024-04-02T10:35:00,mcc,54.34
2024-04-02T10:36:00,mcc,79.70
2024-04-02T10:37:00,mcc,57.36
2024-04-02T10:38:00,mcc,59.84
2024-04-02T10:39:00,mcc,55.92
2024-04-02T10:40:00,mcc,54.06
2024-04-02T10:41:00,mcc,55.08
2024-04-02T10:42:00,mcc,54.59
2024-04-02T10:43:00,mcc,71.06
2024-04-02T10:44:00,mcc,56.48
2024-04-02T10:45:00,mcc,55.98
2024-04-02T10:46:00,mcc,58.22
2024-04-02T10:47:00,mcc,58.11
2024-04-02T10:48:00,mcc,59.85
2024-04-02T10:49:00,mcc,92.51
2024-04-02T10:50:00,mcc,55.87
2024-04-02T10:51:00,mcc,57.37
2024-04-02T10:52:00,mcc,61.37
2024-04-02T10:53:00,mcc,55.90
2024-04-02T10:54:00,mcc,55.71
2024-04-02T10:55:00,mcc,67.45
2024-04-02T10:56:00,mcc,58.98
2024-04-02T10:57:00,mcc,59.72
2024-04-02T10:58:00,mcc,59.10
2024-04-02T10:59:00,mcc,55.34
2024-04-02T11:00:00,mcc,60.87
2024-04-02T11:01:00,mcc,65.24
2024-04-02T11:02:00,mcc,64.83
2024-04-02T11:03:00,mcc,56.86
2024-04-02T11:04:00,mcc,60.98
2024-04-02T11:05:00,mcc,70.95
