#datetime,building,power
2022-03-15T00:02:00,nat,313.67
2022-03-15T00:03:00,nat,349.76
2022-03-15T00:05:00,nat,651.10
2022-03-15T00:07:00,nat,706.77
2022-03-15T00:09:00,nat,758.54
2022-03-15T00:12:00,nat,685.67
2022-03-15T00:14:00,nat,687.47
2022-03-15T00:16:00,nat,519.64
2022-03-15T00:18:00,nat,343.22
2022-03-15T00:20:00,nat,606.26
2022-03-15T00:22:00,nat,239.78
2022-03-15T00:24:00,nat,502.04
2022-03-15T00:27:00,nat,322.19
2022-03-15T00:29:00,nat,535.30
2022-03-15T00:30:00,nat,10.07
2022-03-15T00:32:00,nat,570.27
2022-03-15T00:34:00,nat,448.91
2022-03-15T00:36:00,nat,281.56
2022-03-15T00:37:00,nat,240.71
2022-03-15T00:39:00,nat,411.54
2022-03-15T00:41:00,nat,494.22
2022-03-15T00:42:00,nat,95.71
2022-03-15T00:44:00,nat,529.75
2022-03-15T00:45:00,nat,53.06
2022-03-15T00:47:00,nat,341.87
2022-03-15T00:48:00,nat,77.96
2022-03-15T00:50:00,nat,515.86
2022-03-15T00:52:00,nat,550.93
2022-03-15T00:54:00,nat,452.21
2022-03-15T00:56:00,nat,415.25
2022-03-15T00:57:00,nat,27.30
2022-03-15T00:59:00,nat,486.64
2022-03-15T01:01:00,nat,419.68
2022-03-15T01:02:00,nat,170.08
2022-03-15T01:03:00,nat,62.03
2022-03-15T01:05:00,nat,352.24
2022-03-15T01:07:00,nat,349.84
2022-03-15T01:09:00,nat,399.15
2022-03-15T01:11:00,nat,387.54
2022-03-15T01:12:00,nat,143.86
2022-03-15T01:14:00,nat,395.66
2022-03-15T01:16:00,nat,478.02
2022-03-15T01:18:00,nat,366.05
2022-03-15T01:20:00,nat,251.03
2022-03-15T01:22:00,nat,376.60
2022-03-15T01:24:00,nat,579.49
2022-03-15T01:26:00,nat,633.23
2022-03-15T01:29:00,nat,538.03
2022-03-15T01:30:00,nat,10.10
2022-03-15T01:32:00,nat,636.25
2022-03-15T01:35:00,nat,587.61
2022-03-15T01:38:00,nat,567.52
2022-03-15T01:40:00,nat,663.34
2022-03-15T01:42:00,nat,574.61
2022-03-15T01:44:00,nat,571.19
2022-03-15T01:47:00,nat,653.18
2022-03-15T01:49:00,nat,606.28
2022-03-15T01:51:00,nat,307.91
2022-03-15T01:53:00,nat,581.05
2022-03-15T01:55:00,nat,603.83
2022-03-15T01:58:00,nat,595.39
2022-03-15T02:00:00,nat,652.30
2022-03-15T02:03:00,nat,233.89
2022-03-15T02:05:00,nat,642.42
2022-03-15T02:08:00,nat,585.63
2022-03-15T02:10:00,nat,427.01
2022-03-15T02:12:00,nat,361.30
2022-03-15T02:13:00,nat,60.03
2022-03-15T02:15:00,nat,369.90
2022-03-15T02:17:00,nat,652.76
2022-03-15T02:20:00,nat,593.84
2022-03-15T02:23:00,nat,371.38
2022-03-15T02:24:00,nat,239.28
2022-03-15T02:26:00,nat,644.68
2022-03-15T02:29:00,nat,566.17
2022-03-15T02:31:00,nat,649.62
2022-03-15T02:33:00,nat,473.46
2022-03-15T02:35:00,nat,409.23
2022-03-15T02:37:00,nat,281.51
2022-03-15T02:39:00,nat,603.66
2022-03-15T02:42:00,nat,284.86
2022-03-15T02:44:00,nat,395.31
2022-03-15T02:45:00,nat,337.31
2022-03-15T02:47:00,nat,575.27
2022-03-15T02:50:00,nat,281.56
2022-03-15T02:51:00,nat,199.04
2022-03-15T02:52:00,nat,190.91
2022-03-15T02:54:00,nat,594.27
2022-03-15T02:57:00,nat,645.44
2022-03-15T02:58:00,nat,33.37
2022-03-15T03:00:00,nat,586.29
2022-03-15T03:02:00,nat,548.48
2022-03-15T03:03:00,nat,126.57
2022-03-15T03:05:00,nat,665.36
2022-03-15T03:07:00,nat,603.66
2022-03-15T03:09:00,nat,674.49
2022-03-15T03:12:00,nat,567.13
2022-03-15T03:14:00,nat,663.73
2022-03-15T03:16:00,nat,635.54
2022-03-15T03:18:00,nat,316.24
2022-03-15T03:20:00,nat,696.30
2022-03-15T03:22:00,nat,694.74
2022-03-15T03:23:00,nat,1.73
2022-03-15T03:25:00,nat,298.71
2022-03-15T03:29:00,nat,204.50
2022-03-15T03:31:00,nat,679.89
2022-03-15T03:33:00,nat,663.32
2022-03-15T03:36:00,nat,653.61
2022-03-15T03:38:00,nat,634.19
2022-03-15T03:40:00,nat,441.64
2022-03-15T03:41:00,nat,279.44
2022-03-15T03:44:00,nat,688.50
2022-03-15T03:46:00,nat,636.48
2022-03-15T03:48:00,nat,594.44
2022-03-15T03:50:00,nat,462.72
2022-03-15T03:52:00,nat,460.85
2022-03-15T03:54:00,nat,500.05
2022-03-15T03:55:00,nat,57.91
2022-03-15T03:57:00,nat,375.06
2022-03-15T03:59:00,nat,368.07
2022-03-15T04:01:00,nat,335.51
2022-03-15T04:03:00,nat,504.59
2022-03-15T04:04:00,nat,21.45
2022-03-15T04:06:00,nat,316.82
2022-03-15T04:07:00,nat,232.91
2022-03-15T04:09:00,nat,485.63
2022-03-15T04:11:00,nat,516.77
2022-03-15T04:12:00,nat,108.96
2022-03-15T04:14:00,nat,426.63
2022-03-15T04:17:00,nat,512.83
2022-03-15T04:19:00,nat,467.45
2022-03-15T04:21:00,nat,479.88
2022-03-15T04:23:00,nat,496.42
2022-03-15T04:25:00,nat,470.34
2022-03-15T04:27:00,nat,501.84
2022-03-15T04:28:00,nat,49.27
2022-03-15T04:29:00,nat,276.21
2022-03-15T04:31:00,nat,478.92
2022-03-15T04:33:00,nat,464.85
2022-03-15T04:35:00,nat,446.10
2022-03-15T04:37:00,nat,462.43
2022-03-15T04:39:00,nat,474.94
2022-03-15T04:41:00,nat,484.95
2022-03-15T04:43:00,nat,520.10
2022-03-15T04:45:00,nat,421.40
2022-03-15T04:47:00,nat,493.22
2022-03-15T04:49:00,nat,666.47
2022-03-15T04:51:00,nat,690.55
2022-03-15T04:53:00,nat,670.09
2022-03-15T04:56:00,nat,735.61
2022-03-15T04:59:00,nat,708.78
2022-03-15T05:01:00,nat,684.15
2022-03-15T05:03:00,nat,174.42
2022-03-15T05:05:00,nat,319.78
2022-03-15T05:07:00,nat,861.00
2022-03-15T05:10:00,nat,849.20
2022-03-15T05:13:00,nat,457.80
2022-03-15T05:15:00,nat,552.78
2022-03-15T05:17:00,nat,793.69
2022-03-15T05:20:00,nat,543.80
2022-03-15T05:21:00,nat,423.68
2022-03-15T05:23:00,nat,733.16
2022-03-15T05:25:00,nat,425.89
2022-03-15T05:27:00,nat,743.76
2022-03-15T05:29:00,nat,809.72
2022-03-15T05:31:00,nat,491.50
2022-03-15T05:33:00,nat,392.90
2022-03-15T05:35:00,nat,853.09
2022-03-15T05:37:00,nat,345.41
2022-03-15T05:39:00,nat,861.11
2022-03-15T05:41:00,nat,808.25
2022-03-15T05:43:00,nat,826.96
2022-03-15T05:45:00,nat,781.74
2022-03-15T05:47:00,nat,872.12
2022-03-15T05:49:00,nat,832.72
2022-03-15T05:51:00,nat,808.20
2022-03-15T05:53:00,nat,594.50
2022-03-15T05:54:00,nat,82.51
2022-03-15T05:56:00,nat,386.39
2022-03-15T05:58:00,nat,762.32
2022-03-15T06:00:00,nat,869.29
2022-03-15T06:02:00,nat,783.02
2022-03-15T06:04:00,nat,117.34
2022-03-15T06:06:00,nat,876.12
2022-03-15T06:08:00,nat,858.78
2022-03-15T06:11:00,nat,272.22
2022-03-15T06:12:00,nat,116.48
2022-03-15T06:14:00,nat,685.55
2022-03-15T06:16:00,nat,935.71
2022-03-15T06:18:00,nat,835.94
2022-03-15T06:20:00,nat,197.03
2022-03-15T06:21:00,nat,245.20
2022-03-15T06:40:00,nat,529.51
2022-03-15T06:49:00,nat,505.62
2022-03-15T06:57:00,nat,198.95
2022-03-15T06:58:00,nat,108.10
2022-03-15T07:05:00,nat,558.81
2022-03-15T07:12:00,nat,917.65
2022-03-15T07:16:00,nat,467.54
2022-03-15T07:18:00,nat,653.92
2022-03-15T07:24:00,nat,268.53
2022-03-15T07:26:00,nat,483.24
2022-03-15T07:28:00,nat,675.80
2022-03-15T07:30:00,nat,731.21
2022-03-15T07:32:00,nat,741.89
2022-03-15T07:34:00,nat,549.69
2022-03-15T07:36:00,nat,444.30
2022-03-15T07:38:00,nat,718.89
2022-03-15T07:41:00,nat,791.52
2022-03-15T07:44:00,nat,742.60
2022-03-15T07:46:00,nat,810.52
2022-03-15T07:48:00,nat,728.65
2022-03-15T07:49:00,nat,80.66
2022-03-15T07:51:00,nat,719.79
2022-03-15T07:53:00,nat,655.03
2022-03-15T07:54:00,nat,35.00
2022-03-15T07:55:00,nat,166.23
2022-03-15T07:57:00,nat,711.15
2022-03-15T08:00:00,nat,514.13
2022-03-15T08:01:00,nat,418.04
2022-03-15T08:03:00,nat,888.01
2022-03-15T08:05:00,nat,829.24
2022-03-15T08:07:00,nat,903.62
2022-03-15T08:09:00,nat,905.99
2022-03-15T08:11:00,nat,872.23
2022-03-15T08:13:00,nat,915.19
2022-03-15T08:14:00,nat,28.71
2022-03-15T08:16:00,nat,818.30
2022-03-15T08:17:00,nat,53.58
2022-03-15T08:19:00,nat,595.09
2022-03-15T08:20:00,nat,439.11
2022-03-15T08:22:00,nat,913.46
2022-03-15T08:23:00,nat,85.41
2022-03-15T08:25:00,nat,885.62
2022-03-15T08:26:00,nat,57.69
2022-03-15T08:28:00,nat,890.85
2022-03-15T08:29:00,nat,74.99
2022-03-15T08:31:00,nat,889.35
2022-03-15T08:33:00,nat,758.89
2022-03-15T08:35:00,nat,548.75
2022-03-15T08:37:00,nat,577.74
2022-03-15T08:39:00,nat,506.82
2022-03-15T08:41:00,nat,721.79
2022-03-15T08:42:00,nat,412.15
2022-03-15T08:44:00,nat,907.77
2022-03-15T08:45:00,nat,70.93
2022-03-15T08:46:00,nat,238.74
2022-03-15T08:48:00,nat,563.02
2022-03-15T08:50:00,nat,897.41
2022-03-15T08:52:00,nat,923.07
2022-03-15T08:53:00,nat,69.73
2022-03-15T08:55:00,nat,941.87
2022-03-15T08:57:00,nat,900.66
2022-03-15T08:59:00,nat,887.83
2022-03-15T09:01:00,nat,716.94
2022-03-15T09:02:00,nat,392.80
2022-03-15T09:03:00,nat,114.96
2022-03-15T09:04:00,nat,259.22
2022-03-15T09:07:00,nat,56.89
2022-03-15T09:16:00,nat,445.67
2022-03-15T09:17:00,nat,25.67
2022-03-15T09:26:00,nat,186.63
2022-03-15T09:36:00,nat,176.85
2022-03-15T09:43:00,nat,231.17
2022-03-15T09:50:00,nat,617.93
2022-03-15T09:56:00,nat,563.36
2022-03-15T10:08:00,nat,58.99
2022-03-15T10:16:00,nat,517.06
2022-03-15T10:19:00,nat,20.92
2022-03-15T10:20:00,nat,501.04
2022-03-15T10:26:00,nat,609.25
2022-03-15T10:27:00,nat,441.20
2022-03-15T10:29:00,nat,881.21
2022-03-15T10:31:00,nat,889.46
2022-03-15T10:32:00,nat,88.03
2022-03-15T10:33:00,nat,243.89
2022-03-15T10:35:00,nat,876.09
2022-03-15T10:36:00,nat,0.11
2022-03-15T10:38:00,nat,899.93
2022-03-15T10:40:00,nat,875.83
2022-03-15T10:42:00,nat,721.17
2022-03-15T10:44:00,nat,786.42
2022-03-15T10:46:00,nat,523.06
2022-03-15T10:48:00,nat,869.02
2022-03-15T10:50:00,nat,808.89
2022-03-15T10:51:00,nat,54.94
2022-03-15T10:53:00,nat,873.52
2022-03-15T10:55:00,nat,833.06
2022-03-15T10:56:00,nat,83.15
2022-03-15T10:57:00,nat,422.92
2022-03-15T10:59:00,nat,639.69
2022-03-15T11:01:00,nat,470.41
2022-03-15T11:02:00,nat,262.19
2022-03-15T11:04:00,nat,543.38
2022-03-15T11:06:00,nat,517.40
2022-03-15T11:08:00,nat,844.81
2022-03-15T11:09:00,nat,113.40
2022-03-15T11:11:00,nat,852.47
2022-03-15T11:13:00,nat,701.92
2022-03-15T11:15:00,nat,600.07
2022-03-15T11:17:00,nat,807.01
2022-03-15T11:18:00,nat,74.82
2022-03-15T11:20:00,nat,900.74
2022-03-15T11:21:00,nat,36.60
2022-03-15T11:23:00,nat,926.98
2022-03-15T11:26:00,nat,43.28
2022-03-15T11:27:00,nat,247.42
2022-03-15T11:30:00,nat,24.57
2022-03-15T11:59:00,nat,226.03
2022-03-15T12:09:00,nat,526.12
2022-03-15T12:22:00,nat,45.65
2022-03-15T12:40:00,nat,538.62
2022-03-15T12:44:00,nat,61.91
2022-03-15T12:57:00,nat,13.77
2022-03-15T13:04:00,nat,509.91
2022-03-15T13:09:00,nat,467.62
2022-03-15T13:10:00,nat,11.64
2022-03-15T13:13:00,nat,152.80
2022-03-15T13:23:00,nat,498.02
2022-03-15T13:29:00,nat,256.25
2022-03-15T13:30:00,nat,208.32
2022-03-15T13:35:00,nat,265.23
2022-03-15T13:42:00,nat,5.10
2022-03-15T13:53:00,nat,18.40
2022-03-15T14:01:00,nat,495.58
2022-03-15T14:04:00,nat,14.03
2022-03-15T14:05:00,nat,277.94
2022-03-15T14:29:00,nat,25.54
2022-03-15T14:50:00,nat,24.78
2022-03-15T15:07:00,nat,502.87
2022-03-15T15:14:00,nat,431.99
2022-03-15T15:32:00,nat,99.28
2022-03-15T15:36:00,nat,888.42
2022-03-15T15:37:00,nat,84.39
2022-03-15T15:39:00,nat,897.63
2022-03-15T15:43:00,nat,931.68
2022-03-15T15:44:00,nat,94.48
2022-03-15T15:50:00,nat,898.30
2022-03-15T15:56:00,nat,854.96
2022-03-15T16:00:00,nat,544.66
2022-03-15T16:01:00,nat,266.24
2022-03-15T16:05:00,nat,931.15
2022-03-15T16:06:00,nat,116.63
2022-03-15T16:08:00,nat,901.96
2022-03-15T16:10:00,nat,708.02
2022-03-15T16:12:00,nat,507.52
2022-03-15T16:14:00,nat,886.96
2022-03-15T16:15:00,nat,44.94
2022-03-15T16:17:00,nat,848.46
2022-03-15T16:19:00,nat,728.17
2022-03-15T16:39:00,nat,171.63
2022-03-15T16:58:00,nat,80.41
2022-03-15T17:06:00,nat,12.31
2022-03-15T17:09:00,nat,40.02
2022-03-15T17:10:00,nat,352.09
2022-03-15T17:15:00,nat,35.82
2022-03-15T17:22:00,nat,252.83
2022-03-15T17:23:00,nat,522.47
2022-03-15T17:34:00,nat,636.28
2022-03-15T17:35:00,nat,7.13
2022-03-15T17:38:00,nat,76.25
2022-03-15T17:47:00,nat,379.76
2022-03-15T17:58:00,nat,341.27
2022-03-15T17:59:00,nat,65.06
2022-03-15T18:02:00,nat,15.31
2022-03-15T18:07:00,nat,538.53
2022-03-15T18:10:00,nat,3.05
2022-03-15T18:11:00,nat,542.93
2022-03-15T18:21:00,nat,107.79
2022-03-15T18:38:00,nat,484.37
2022-03-15T18:47:00,nat,47.48
2022-03-15T18:52:00,nat,0.29
2022-03-15T18:59:00,nat,29.95
2022-03-15T19:30:00,nat,714.27
2022-03-15T19:37:00,nat,370.47
2022-03-15T19:45:00,nat,394.58
2022-03-15T19:49:00,nat,898.31
2022-03-15T19:54:00,nat,529.31
2022-03-15T19:56:00,nat,346.18
2022-03-15T19:58:00,nat,433.97
2022-03-15T20:00:00,nat,412.30
2022-03-15T20:02:00,nat,743.53
2022-03-15T20:04:00,nat,822.84
2022-03-15T20:06:00,nat,560.50
2022-03-15T20:07:00,nat,176.48
2022-03-15T20:09:00,nat,665.40
2022-03-15T20:12:00,nat,353.20
2022-03-15T20:13:00,nat,183.76
2022-03-15T20:15:00,nat,743.96
2022-03-15T20:16:00,nat,57.81
2022-03-15T20:18:00,nat,764.42
2022-03-15T20:20:00,nat,750.85
2022-03-15T20:22:00,nat,698.88
2022-03-15T20:23:00,nat,38.98
2022-03-15T20:24:00,nat,207.14
2022-03-15T20:26:00,nat,737.75
2022-03-15T20:28:00,nat,730.81
2022-03-15T20:29:00,nat,27.50
2022-03-15T20:30:00,nat,351.64
2022-03-15T20:32:00,nat,671.11
2022-03-15T20:34:00,nat,708.90
2022-03-15T20:37:00,nat,722.60
2022-03-15T20:38:00,nat,26.74
2022-03-15T20:40:00,nat,808.79
2022-03-15T20:42:00,nat,697.59
2022-03-15T20:44:00,nat,670.57
2022-03-15T20:46:00,nat,783.62
2022-03-15T20:48:00,nat,886.74
2022-03-15T20:50:00,nat,709.41
2022-03-15T20:51:00,nat,473.98
2022-03-15T20:58:00,nat,390.24
2022-03-15T21:00:00,nat,346.13
2022-03-15T21:06:00,nat,640.05
2022-03-15T21:07:00,nat,316.26
2022-03-15T21:11:00,nat,877.16
2022-03-15T21:17:00,nat,911.74
2022-03-15T21:20:00,nat,472.79
2022-03-15T21:21:00,nat,256.81
2022-03-15T21:23:00,nat,816.56
2022-03-15T21:25:00,nat,921.18
2022-03-15T21:28:00,nat,394.45
2022-03-15T21:29:00,nat,418.48
2022-03-15T21:31:00,nat,345.75
2022-03-15T21:32:00,nat,1.92
2022-03-15T21:34:00,nat,591.67
2022-03-15T21:35:00,nat,399.60
2022-03-15T21:37:00,nat,839.78
2022-03-15T21:39:00,nat,881.42
2022-03-15T21:41:00,nat,872.31
2022-03-15T21:44:00,nat,877.70
2022-03-15T21:46:00,nat,827.41
2022-03-15T21:48:00,nat,898.70
2022-03-15T21:50:00,nat,879.55
2022-03-15T21:51:00,nat,28.91
2022-03-15T21:53:00,nat,447.79
2022-03-15T21:55:00,nat,829.83
2022-03-15T21:57:00,nat,806.06
2022-03-15T22:00:00,nat,483.50
2022-03-15T22:02:00,nat,435.60
2022-03-15T22:04:00,nat,345.31
2022-03-15T22:05:00,nat,357.38
2022-03-15T22:07:00,nat,625.90
2022-03-15T22:09:00,nat,647.07
2022-03-15T22:11:00,nat,724.63
2022-03-15T22:13:00,nat,667.12
2022-03-15T22:15:00,nat,728.65
2022-03-15T22:18:00,nat,361.55
2022-03-15T22:20:00,nat,693.03
2022-03-15T22:22:00,nat,652.62
2022-03-15T22:23:00,nat,26.36
2022-03-15T22:24:00,nat,331.88
2022-03-15T22:26:00,nat,555.76
2022-03-15T22:28:00,nat,378.20
2022-03-15T22:30:00,nat,758.48
2022-03-15T22:32:00,nat,708.33
2022-03-15T22:34:00,nat,638.27
2022-03-15T22:35:00,nat,16.91
2022-03-15T22:36:00,nat,220.82
2022-03-15T22:38:00,nat,645.80
2022-03-15T22:40:00,nat,733.02
2022-03-15T22:42:00,nat,677.54
2022-03-15T22:45:00,nat,678.40
2022-03-15T22:47:00,nat,731.91
2022-03-15T22:49:00,nat,622.99
2022-03-15T22:50:00,nat,46.78
2022-03-15T22:52:00,nat,652.83
2022-03-15T22:54:00,nat,544.56
2022-03-15T22:55:00,nat,292.61
2022-03-15T22:57:00,nat,635.29
2022-03-15T23:00:00,nat,694.74
2022-03-15T23:01:00,nat,58.76
2022-03-15T23:03:00,nat,670.31
2022-03-15T23:05:00,nat,653.39
2022-03-15T23:07:00,nat,666.32
2022-03-15T23:08:00,nat,89.48
2022-03-15T23:10:00,nat,667.95
2022-03-15T23:12:00,nat,712.60
2022-03-15T23:13:00,nat,28.57
2022-03-15T23:15:00,nat,695.24
2022-03-15T23:16:00,nat,55.28
2022-03-15T23:18:00,nat,380.36
2022-03-15T23:20:00,nat,313.52
2022-03-15T23:21:00,nat,266.35
2022-03-15T23:23:00,nat,627.82
2022-03-15T23:25:00,nat,649.57
2022-03-15T23:27:00,nat,188.48
2022-03-15T23:28:00,nat,284.57
2022-03-15T23:30:00,nat,592.62
2022-03-15T23:32:00,nat,655.36
2022-03-15T23:35:00,nat,396.23
2022-03-15T23:37:00,nat,298.99
2022-03-15T23:38:00,nat,83.13
2022-03-15T23:40:00,nat,669.86
2022-03-15T23:42:00,nat,231.00
2022-03-15T23:44:00,nat,673.70
2022-03-15T23:46:00,nat,556.94
2022-03-15T23:48:00,nat,270.15
2022-03-15T23:50:00,nat,325.74
2022-03-15T23:51:00,nat,109.88
2022-03-15T23:53:00,nat,649.54
2022-03-15T23:56:00,nat,350.70
2022-03-15T23:58:00,nat,367.24
2022-03-15T23:59:00,nat,296.70
