#datetime,building,power
2024-03-18T00:01:00,cff,32.40
2024-03-18T00:03:00,cff,34.80
2024-03-18T00:05:00,cff,33.57
2024-03-18T00:06:00,cff,15.59
2024-03-18T00:08:00,cff,32.40
2024-03-18T00:10:00,cff,32.40
2024-03-18T00:11:00,cff,16.82
2024-03-18T00:13:00,cff,33.57
2024-03-18T00:15:00,cff,33.63
2024-03-18T00:17:00,cff,34.80
2024-03-18T00:19:00,cff,34.80
2024-03-18T00:21:00,cff,33.57
2024-03-18T00:22:00,cff,16.82
2024-03-18T00:24:00,cff,33.57
2024-03-18T00:26:00,cff,34.80
2024-03-18T00:28:00,cff,34.80
2024-03-18T00:30:00,cff,33.63
2024-03-18T00:32:00,cff,33.57
2024-03-18T00:33:00,cff,16.82
2024-03-18T00:35:00,cff,33.57
2024-03-18T00:38:00,cff,32.40
2024-03-18T00:39:00,cff,31.23
2024-03-18T00:41:00,cff,32.40
2024-03-18T00:44:00,cff,33.57
2024-03-18T00:45:00,cff,31.17
2024-03-18T00:47:00,cff,32.40
2024-03-18T00:50:00,cff,32.40
2024-03-18T00:51:00,cff,32.40
2024-03-18T00:53:00,cff,33.63
2024-03-18T00:55:00,cff,32.40
2024-03-18T00:57:00,cff,32.40
2024-03-18T00:59:00,cff,32.40
2024-03-18T01:00:00,cff,16.76
2024-03-18T01:02:00,cff,33.63
2024-03-18T01:03:00,cff,16.82
2024-03-18T01:05:00,cff,33.57
2024-03-18T01:07:00,cff,34.80
2024-03-18T01:09:00,cff,34.80
2024-03-18T01:10:00,cff,16.82
2024-03-18T01:11:00,cff,15.59
2024-03-18T01:12:00,cff,16.76
2024-03-18T01:14:00,cff,33.63
2024-03-18T01:16:00,cff,33.57
2024-03-18T01:18:00,cff,33.63
2024-03-18T01:19:00,cff,16.82
2024-03-18T01:21:00,cff,34.75
2024-03-18T01:23:00,cff,33.63
2024-03-18T01:24:00,cff,15.59
2024-03-18T01:26:00,cff,32.40
2024-03-18T01:28:00,cff,32.40
2024-03-18T01:30:00,cff,31.23
2024-03-18T01:32:00,cff,32.34
2024-03-18T01:33:00,cff,16.82
2024-03-18T01:35:00,cff,32.40
2024-03-18T01:36:00,cff,16.82
2024-03-18T01:38:00,cff,31.17
2024-03-18T01:40:00,cff,32.40
2024-03-18T01:42:00,cff,32.40
2024-03-18T01:43:00,cff,16.82
2024-03-18T01:44:00,cff,15.59
2024-03-18T01:46:00,cff,31.23
2024-03-18T01:47:00,cff,15.59
2024-03-18T01:49:00,cff,31.17
2024-03-18T01:50:00,cff,15.64
2024-03-18T01:52:00,cff,32.40
2024-03-18T01:53:00,cff,15.59
2024-03-18T01:55:00,cff,31.17
2024-03-18T01:56:00,cff,16.82
2024-03-18T01:58:00,cff,33.63
2024-03-18T01:59:00,cff,16.76
2024-03-18T02:01:00,cff,34.80
2024-03-18T02:02:00,cff,16.82
2024-03-18T02:04:00,cff,31.17
2024-03-18T02:07:00,cff,31.23
2024-03-18T02:08:00,cff,31.17
2024-03-18T02:09:00,cff,15.64
2024-03-18T02:11:00,cff,32.40
2024-03-18T02:13:00,cff,15.59
2024-03-18T02:14:00,cff,31.17
2024-03-18T02:16:00,cff,31.23
2024-03-18T02:19:00,cff,30.00
2024-03-18T02:20:00,cff,28.77
2024-03-18T02:22:00,cff,30.00
2024-03-18T02:24:00,cff,31.23
2024-03-18T02:25:00,cff,15.59
2024-03-18T02:26:00,cff,14.41
2024-03-18T02:28:00,cff,31.17
2024-03-18T02:31:00,cff,44.41
2024-03-18T02:33:00,cff,30.00
2024-03-18T02:34:00,cff,15.59
2024-03-18T02:35:00,cff,15.59
2024-03-18T02:37:00,cff,31.23
2024-03-18T02:39:00,cff,30.00
2024-03-18T02:41:00,cff,30.00
2024-03-18T02:43:00,cff,30.00
2024-03-18T02:45:00,cff,28.77
2024-03-18T02:47:00,cff,30.00
2024-03-18T02:49:00,cff,30.00
2024-03-18T02:50:00,cff,15.64
2024-03-18T02:52:00,cff,31.17
2024-03-18T02:54:00,cff,30.00
2024-03-18T02:56:00,cff,31.23
2024-03-18T02:57:00,cff,15.59
2024-03-18T02:58:00,cff,14.41
2024-03-18T03:00:00,cff,30.00
2024-03-18T03:01:00,cff,15.59
2024-03-18T03:03:00,cff,30.00
2024-03-18T03:05:00,cff,28.77
2024-03-18T03:07:00,cff,30.00
2024-03-18T03:08:00,cff,14.41
2024-03-18T03:09:00,cff,15.59
2024-03-18T03:11:00,cff,30.00
2024-03-18T03:13:00,cff,31.23
2024-03-18T03:15:00,cff,28.77
2024-03-18T03:18:00,cff,28.83
2024-03-18T03:19:00,cff,30.00
2024-03-18T03:21:00,cff,28.77
2024-03-18T03:24:00,cff,28.83
2024-03-18T03:25:00,cff,30.00
2024-03-18T03:26:00,cff,15.59
2024-03-18T03:27:00,cff,14.41
2024-03-18T03:30:00,cff,30.00
2024-03-18T03:31:00,cff,30.00
2024-03-18T03:33:00,cff,28.77
2024-03-18T03:35:00,cff,28.83
2024-03-18T03:36:00,cff,15.59
2024-03-18T03:38:00,cff,28.83
2024-03-18T03:40:00,cff,31.17
2024-03-18T03:42:00,cff,28.83
2024-03-18T03:44:00,cff,28.77
2024-03-18T03:45:00,cff,14.41
2024-03-18T03:48:00,cff,44.41
2024-03-18T03:50:00,cff,33.57
2024-03-18T03:51:00,cff,15.59
2024-03-18T03:54:00,cff,31.23
2024-03-18T03:55:00,cff,31.17
2024-03-18T03:57:00,cff,30.00
2024-03-18T03:58:00,cff,15.64
2024-03-18T03:59:00,cff,15.59
2024-03-18T04:01:00,cff,28.77
2024-03-18T04:03:00,cff,31.23
2024-03-18T04:04:00,cff,15.59
2024-03-18T04:05:00,cff,14.41
2024-03-18T04:07:00,cff,30.00
2024-03-18T04:09:00,cff,30.00
2024-03-18T04:11:00,cff,28.77
2024-03-18T04:12:00,cff,14.41
2024-03-18T04:14:00,cff,30.00
2024-03-18T04:16:00,cff,30.00
2024-03-18T04:17:00,cff,14.41
2024-03-18T04:18:00,cff,14.41
2024-03-18T04:19:00,cff,15.59
2024-03-18T04:21:00,cff,27.60
2024-03-18T04:23:00,cff,28.83
2024-03-18T04:25:00,cff,27.60
2024-03-18T04:27:00,cff,30.00
2024-03-18T04:29:00,cff,30.00
2024-03-18T04:31:00,cff,28.77
2024-03-18T04:32:00,cff,14.41
2024-03-18T04:34:00,cff,28.77
2024-03-18T04:35:00,cff,14.41
2024-03-18T04:36:00,cff,15.59
2024-03-18T04:38:00,cff,30.00
2024-03-18T04:40:00,cff,28.83
2024-03-18T04:42:00,cff,31.17
2024-03-18T04:44:00,cff,31.23
2024-03-18T04:47:00,cff,35.98
2024-03-18T04:48:00,cff,36.04
2024-03-18T04:50:00,cff,35.98
2024-03-18T04:51:00,cff,17.99
2024-03-18T04:53:00,cff,32.40
2024-03-18T04:55:00,cff,32.40
2024-03-18T04:56:00,cff,15.59
2024-03-18T04:59:00,cff,31.23
2024-03-18T05:00:00,cff,30.00
2024-03-18T05:02:00,cff,28.77
2024-03-18T05:05:00,cff,28.83
2024-03-18T05:06:00,cff,28.77
2024-03-18T05:08:00,cff,28.83
2024-03-18T05:10:00,cff,27.60
2024-03-18T05:11:00,cff,14.41
2024-03-18T05:13:00,cff,26.37
2024-03-18T05:15:00,cff,26.43
2024-03-18T05:17:00,cff,26.37
2024-03-18T05:19:00,cff,27.60
2024-03-18T05:21:00,cff,28.83
2024-03-18T05:23:00,cff,26.43
2024-03-18T05:24:00,cff,14.36
2024-03-18T05:26:00,cff,27.60
2024-03-18T05:28:00,cff,27.60
2024-03-18T05:30:00,cff,28.83
2024-03-18T05:32:00,cff,28.77
2024-03-18T05:34:00,cff,27.60
2024-03-18T05:36:00,cff,28.83
2024-03-18T05:38:00,cff,26.43
2024-03-18T05:40:00,cff,27.60
2024-03-18T05:42:00,cff,28.77
2024-03-18T05:44:00,cff,31.23
2024-03-18T05:45:00,cff,15.59
2024-03-18T05:47:00,cff,30.00
2024-03-18T05:49:00,cff,30.00
2024-03-18T05:51:00,cff,30.00
2024-03-18T05:52:00,cff,14.41
2024-03-18T05:54:00,cff,30.00
2024-03-18T05:56:00,cff,28.77
2024-03-18T05:57:00,cff,14.41
2024-03-18T05:59:00,cff,28.77
2024-03-18T06:01:00,cff,30.00
2024-03-18T06:03:00,cff,28.83
2024-03-18T06:05:00,cff,32.40
2024-03-18T06:06:00,cff,16.82
2024-03-18T06:08:00,cff,34.80
2024-03-18T06:10:00,cff,37.15
2024-03-18T06:11:00,cff,18.05
2024-03-18T06:13:00,cff,35.98
2024-03-18T06:15:00,cff,35.98
2024-03-18T06:17:00,cff,32.40
2024-03-18T06:18:00,cff,15.64
2024-03-18T06:20:00,cff,31.17
2024-03-18T06:21:00,cff,15.59
2024-03-18T06:23:00,cff,32.40
2024-03-18T06:24:00,cff,16.82
2024-03-18T06:26:00,cff,31.17
2024-03-18T06:28:00,cff,30.00
2024-03-18T06:29:00,cff,16.82
2024-03-18T06:31:00,cff,31.23
2024-03-18T06:33:00,cff,30.00
2024-03-18T06:35:00,cff,31.17
2024-03-18T06:37:00,cff,30.00
2024-03-18T06:38:00,cff,16.82
2024-03-18T06:39:00,cff,15.59
2024-03-18T06:40:00,cff,15.59
2024-03-18T06:41:00,cff,16.82
2024-03-18T06:43:00,cff,31.23
2024-03-18T06:45:00,cff,31.17
2024-03-18T06:47:00,cff,33.57
2024-03-18T06:48:00,cff,16.82
2024-03-18T06:50:00,cff,31.23
2024-03-18T06:52:00,cff,30.00
2024-03-18T06:54:00,cff,28.77
2024-03-18T06:56:00,cff,30.00
2024-03-18T06:58:00,cff,14.41
2024-03-18T06:59:00,cff,31.17
2024-03-18T07:01:00,cff,30.00
2024-03-18T07:02:00,cff,14.41
2024-03-18T07:04:00,cff,26.43
2024-03-18T07:05:00,cff,12.01
2024-03-18T07:07:00,cff,25.20
2024-03-18T07:08:00,cff,11.95
2024-03-18T07:10:00,cff,27.60
2024-03-18T07:12:00,cff,32.40
2024-03-18T07:14:00,cff,32.40
2024-03-18T07:16:00,cff,32.40
2024-03-18T07:17:00,cff,16.82
2024-03-18T07:18:00,cff,16.82
2024-03-18T07:20:00,cff,33.57
2024-03-18T07:21:00,cff,15.59
2024-03-18T07:22:00,cff,14.41
2024-03-18T07:23:00,cff,14.41
2024-03-18T07:24:00,cff,15.59
2024-03-18T07:26:00,cff,28.83
2024-03-18T07:27:00,cff,13.18
2024-03-18T07:28:00,cff,14.41
2024-03-18T07:30:00,cff,28.77
2024-03-18T07:32:00,cff,28.83
2024-03-18T07:34:00,cff,27.60
2024-03-18T07:35:00,cff,13.18
2024-03-18T07:37:00,cff,27.60
2024-03-18T07:38:00,cff,14.41
2024-03-18T07:40:00,cff,28.77
2024-03-18T07:42:00,cff,26.43
2024-03-18T07:44:00,cff,26.43
2024-03-18T07:46:00,cff,30.00
2024-03-18T07:47:00,cff,15.59
2024-03-18T07:49:00,cff,27.60
2024-03-18T07:51:00,cff,33.57
2024-03-18T07:53:00,cff,36.04
2024-03-18T07:54:00,cff,17.99
2024-03-18T07:56:00,cff,34.80
2024-03-18T07:58:00,cff,34.80
2024-03-18T08:00:00,cff,34.80
2024-03-18T08:01:00,cff,15.59
2024-03-18T08:03:00,cff,30.00
2024-03-18T08:05:00,cff,30.00
2024-03-18T08:07:00,cff,30.00
2024-03-18T08:09:00,cff,30.00
2024-03-18T08:11:00,cff,30.00
2024-03-18T08:13:00,cff,28.77
2024-03-18T08:15:00,cff,15.64
2024-03-18T08:16:00,cff,28.77
2024-03-18T08:17:00,cff,15.59
2024-03-18T08:19:00,cff,30.00
2024-03-18T08:20:00,cff,15.64
2024-03-18T08:22:00,cff,32.40
2024-03-18T08:23:00,cff,15.59
2024-03-18T08:25:00,cff,32.40
2024-03-18T08:26:00,cff,16.82
2024-03-18T08:28:00,cff,34.75
2024-03-18T08:29:00,cff,14.41
2024-03-18T08:31:00,cff,32.40
2024-03-18T08:33:00,cff,36.04
2024-03-18T08:35:00,cff,33.57
2024-03-18T08:36:00,cff,17.99
2024-03-18T08:38:00,cff,33.63
2024-03-18T08:39:00,cff,16.76
2024-03-18T08:40:00,cff,15.64
2024-03-18T08:42:00,cff,27.60
2024-03-18T08:43:00,cff,14.36
2024-03-18T08:45:00,cff,27.60
2024-03-18T08:47:00,cff,27.66
2024-03-18T08:49:00,cff,28.77
2024-03-18T08:51:00,cff,27.60
2024-03-18T08:52:00,cff,14.41
2024-03-18T08:53:00,cff,15.59
2024-03-18T08:55:00,cff,27.60
2024-03-18T08:56:00,cff,14.41
2024-03-18T08:57:00,cff,14.41
2024-03-18T08:59:00,cff,28.77
2024-03-18T09:01:00,cff,27.60
2024-03-18T09:03:00,cff,26.43
2024-03-18T09:05:00,cff,33.57
2024-03-18T09:07:00,cff,32.40
2024-03-18T09:09:00,cff,31.23
2024-03-18T09:11:00,cff,28.77
2024-03-18T09:12:00,cff,17.99
2024-03-18T09:14:00,cff,34.80
2024-03-18T09:16:00,cff,37.21
2024-03-18T09:18:00,cff,37.21
2024-03-18T09:20:00,cff,35.98
2024-03-18T09:21:00,cff,16.82
2024-03-18T09:23:00,cff,30.00
2024-03-18T09:24:00,cff,14.41
2024-03-18T09:25:00,cff,15.59
2024-03-18T09:26:00,cff,15.59
2024-03-18T09:28:00,cff,31.23
2024-03-18T09:29:00,cff,17.99
2024-03-18T09:30:00,cff,16.82
2024-03-18T09:32:00,cff,32.40
2024-03-18T09:34:00,cff,31.17
2024-03-18T09:36:00,cff,31.23
2024-03-18T09:38:00,cff,28.77
2024-03-18T09:40:00,cff,30.00
2024-03-18T09:41:00,cff,14.41
2024-03-18T09:44:00,cff,32.40
2024-03-18T09:45:00,cff,31.17
2024-03-18T09:47:00,cff,26.43
2024-03-18T09:48:00,cff,14.41
2024-03-18T09:50:00,cff,27.60
2024-03-18T09:52:00,cff,28.77
2024-03-18T09:54:00,cff,28.83
2024-03-18T09:56:00,cff,16.82
2024-03-18T09:57:00,cff,33.57
2024-03-18T09:59:00,cff,32.40
2024-03-18T10:02:00,cff,49.22
2024-03-18T10:03:00,cff,16.76
2024-03-18T10:04:00,cff,15.64
2024-03-18T10:06:00,cff,26.37
2024-03-18T10:08:00,cff,28.83
2024-03-18T10:09:00,cff,14.36
2024-03-18T10:11:00,cff,27.60
2024-03-18T10:14:00,cff,28.83
2024-03-18T10:15:00,cff,30.00
2024-03-18T10:17:00,cff,27.60
2024-03-18T10:19:00,cff,26.43
2024-03-18T10:21:00,cff,30.00
2024-03-18T10:22:00,cff,16.76
2024-03-18T10:24:00,cff,32.40
2024-03-18T10:25:00,cff,14.41
2024-03-18T10:27:00,cff,26.43
2024-03-18T10:29:00,cff,27.60
2024-03-18T10:31:00,cff,28.77
2024-03-18T10:32:00,cff,15.59
2024-03-18T10:33:00,cff,15.64
2024-03-18T10:35:00,cff,31.17
2024-03-18T10:36:00,cff,14.41
2024-03-18T10:37:00,cff,14.41
2024-03-18T10:39:00,cff,28.77
2024-03-18T10:41:00,cff,30.00
2024-03-18T10:42:00,cff,14.41
2024-03-18T10:44:00,cff,27.60
2024-03-18T10:46:00,cff,27.60
2024-03-18T10:48:00,cff,27.60
2024-03-18T10:50:00,cff,27.60
2024-03-18T10:52:00,cff,27.60
2024-03-18T10:54:00,cff,26.43
2024-03-18T10:56:00,cff,25.20
2024-03-18T10:58:00,cff,28.77
2024-03-18T11:00:00,cff,30.00
2024-03-18T11:02:00,cff,27.60
2024-03-18T11:03:00,cff,13.24
2024-03-18T11:05:00,cff,26.37
2024-03-18T11:07:00,cff,27.60
2024-03-18T11:08:00,cff,13.18
2024-03-18T11:10:00,cff,27.66
2024-03-18T11:11:00,cff,15.59
2024-03-18T11:13:00,cff,27.60
2024-03-18T11:15:00,cff,28.77
2024-03-18T11:17:00,cff,26.43
2024-03-18T11:19:00,cff,26.37
2024-03-18T11:20:00,cff,13.24
2024-03-18T11:21:00,cff,13.18
2024-03-18T11:23:00,cff,31.17
2024-03-18T11:24:00,cff,18.05
2024-03-18T11:26:00,cff,31.17
2024-03-18T11:28:00,cff,31.23
2024-03-18T11:29:00,cff,15.59
2024-03-18T11:31:00,cff,31.17
2024-03-18T11:33:00,cff,27.60
2024-03-18T11:35:00,cff,28.83
2024-03-18T11:37:00,cff,27.60
2024-03-18T11:38:00,cff,13.18
2024-03-18T11:39:00,cff,13.24
2024-03-18T11:41:00,cff,30.00
2024-03-18T11:43:00,cff,26.37
2024-03-18T11:45:00,cff,26.43
2024-03-18T11:46:00,cff,13.18
2024-03-18T11:49:00,cff,26.37
2024-03-18T11:50:00,cff,27.66
2024-03-18T11:51:00,cff,13.18
2024-03-18T11:53:00,cff,27.60
2024-03-18T11:55:00,cff,26.37
2024-03-18T11:57:00,cff,27.60
2024-03-18T11:59:00,cff,28.83
2024-03-18T12:01:00,cff,13.18
2024-03-18T12:02:00,cff,28.83
2024-03-18T12:03:00,cff,13.18
2024-03-18T12:05:00,cff,28.83
2024-03-18T12:07:00,cff,28.77
2024-03-18T12:08:00,cff,14.41
2024-03-18T12:10:00,cff,28.77
2024-03-18T12:11:00,cff,14.41
2024-03-18T12:13:00,cff,31.23
2024-03-18T12:15:00,cff,28.77
2024-03-18T12:17:00,cff,31.23
2024-03-18T12:18:00,cff,15.59
2024-03-18T12:20:00,cff,30.00
2024-03-18T12:22:00,cff,27.60
2024-03-18T12:24:00,cff,28.77
2024-03-18T12:26:00,cff,32.40
2024-03-18T12:28:00,cff,33.63
2024-03-18T12:29:00,cff,16.82
2024-03-18T12:31:00,cff,33.57
2024-03-18T12:33:00,cff,31.17
2024-03-18T12:34:00,cff,13.24
2024-03-18T12:36:00,cff,27.60
2024-03-18T12:38:00,cff,28.77
2024-03-18T12:39:00,cff,14.41
2024-03-18T12:41:00,cff,28.83
2024-03-18T12:42:00,cff,14.36
2024-03-18T12:44:00,cff,33.63
2024-03-18T12:45:00,cff,15.59
2024-03-18T12:46:00,cff,15.59
2024-03-18T12:47:00,cff,15.59
2024-03-18T12:49:00,cff,32.40
2024-03-18T12:51:00,cff,33.63
2024-03-18T12:52:00,cff,16.82
2024-03-18T12:54:00,cff,30.00
2024-03-18T12:56:00,cff,31.17
2024-03-18T12:57:00,cff,15.59
2024-03-18T12:58:00,cff,15.64
2024-03-18T13:00:00,cff,32.40
2024-03-18T13:02:00,cff,31.17
2024-03-18T13:03:00,cff,15.59
2024-03-18T13:05:00,cff,30.00
2024-03-18T13:07:00,cff,32.40
2024-03-18T13:09:00,cff,31.23
2024-03-18T13:10:00,cff,15.59
2024-03-18T13:11:00,cff,15.59
2024-03-18T13:13:00,cff,30.00
2024-03-18T13:15:00,cff,30.00
2024-03-18T13:16:00,cff,19.22
2024-03-18T13:18:00,cff,35.98
2024-03-18T13:20:00,cff,36.04
2024-03-18T13:22:00,cff,35.98
2024-03-18T13:23:00,cff,17.99
2024-03-18T13:25:00,cff,37.21
2024-03-18T13:26:00,cff,15.59
2024-03-18T13:27:00,cff,15.64
2024-03-18T13:29:00,cff,32.40
2024-03-18T13:31:00,cff,30.00
2024-03-18T13:33:00,cff,30.00
2024-03-18T13:34:00,cff,14.36
2024-03-18T13:36:00,cff,30.00
2024-03-18T13:38:00,cff,30.00
2024-03-18T13:40:00,cff,31.23
2024-03-18T13:42:00,cff,34.80
2024-03-18T13:44:00,cff,31.17
2024-03-18T13:45:00,cff,15.59
2024-03-18T13:48:00,cff,32.40
2024-03-18T13:49:00,cff,37.21
2024-03-18T13:51:00,cff,37.21
2024-03-18T13:52:00,cff,17.99
2024-03-18T13:54:00,cff,36.04
2024-03-18T13:55:00,cff,17.99
2024-03-18T13:57:00,cff,34.80
2024-03-18T13:58:00,cff,16.82
2024-03-18T14:00:00,cff,28.77
2024-03-18T14:01:00,cff,14.41
2024-03-18T14:03:00,cff,28.77
2024-03-18T14:05:00,cff,30.00
2024-03-18T14:06:00,cff,14.41
2024-03-18T14:08:00,cff,28.83
2024-03-18T14:09:00,cff,15.59
2024-03-18T14:10:00,cff,14.41
2024-03-18T14:12:00,cff,32.40
2024-03-18T14:14:00,cff,31.17
2024-03-18T14:15:00,cff,14.41
2024-03-18T14:16:00,cff,15.59
2024-03-18T14:18:00,cff,31.23
2024-03-18T14:19:00,cff,15.59
2024-03-18T14:21:00,cff,27.60
2024-03-18T14:23:00,cff,26.37
2024-03-18T14:24:00,cff,13.24
2024-03-18T14:26:00,cff,27.60
2024-03-18T14:28:00,cff,27.60
2024-03-18T14:30:00,cff,28.77
2024-03-18T14:31:00,cff,14.41
2024-03-18T14:33:00,cff,28.83
2024-03-18T14:35:00,cff,26.37
2024-03-18T14:36:00,cff,14.41
2024-03-18T14:37:00,cff,13.18
2024-03-18T14:39:00,cff,33.63
2024-03-18T14:41:00,cff,33.57
2024-03-18T14:43:00,cff,34.80
2024-03-18T14:44:00,cff,17.99
2024-03-18T14:47:00,cff,47.99
2024-03-18T14:49:00,cff,26.43
2024-03-18T14:50:00,cff,13.18
2024-03-18T14:51:00,cff,14.41
2024-03-18T14:53:00,cff,27.60
2024-03-18T14:54:00,cff,14.41
2024-03-18T14:55:00,cff,13.18
2024-03-18T14:57:00,cff,27.60
2024-03-18T14:59:00,cff,13.18
2024-03-18T15:00:00,cff,26.43
2024-03-18T15:02:00,cff,27.60
2024-03-18T15:05:00,cff,39.61
2024-03-18T15:07:00,cff,23.96
2024-03-18T15:08:00,cff,13.24
2024-03-18T15:09:00,cff,13.18
2024-03-18T15:11:00,cff,27.60
2024-03-18T15:12:00,cff,13.18
2024-03-18T15:13:00,cff,13.24
2024-03-18T15:15:00,cff,27.60
2024-03-18T15:16:00,cff,13.18
2024-03-18T15:17:00,cff,13.18
2024-03-18T15:19:00,cff,25.20
2024-03-18T15:21:00,cff,28.83
2024-03-18T15:22:00,cff,13.18
2024-03-18T15:24:00,cff,28.83
2024-03-18T15:26:00,cff,31.17
2024-03-18T15:28:00,cff,34.80
2024-03-18T15:30:00,cff,35.98
2024-03-18T15:31:00,cff,16.82
2024-03-18T15:33:00,cff,36.04
2024-03-18T15:34:00,cff,17.99
2024-03-18T15:36:00,cff,31.17
2024-03-18T15:37:00,cff,14.41
2024-03-18T15:39:00,cff,28.77
2024-03-18T15:41:00,cff,28.83
2024-03-18T15:42:00,cff,15.59
2024-03-18T15:44:00,cff,28.83
2024-03-18T15:46:00,cff,31.17
2024-03-18T15:47:00,cff,15.59
2024-03-18T15:48:00,cff,15.59
2024-03-18T15:49:00,cff,30.00
2024-03-18T15:51:00,cff,31.23
2024-03-18T15:53:00,cff,28.77
2024-03-18T15:54:00,cff,14.41
2024-03-18T15:56:00,cff,26.43
2024-03-18T15:58:00,cff,26.37
2024-03-18T15:59:00,cff,14.41
2024-03-18T16:00:00,cff,13.18
2024-03-18T16:02:00,cff,28.83
2024-03-18T16:04:00,cff,27.60
2024-03-18T16:06:00,cff,27.60
2024-03-18T16:07:00,cff,13.18
2024-03-18T16:10:00,cff,26.43
2024-03-18T16:11:00,cff,28.77
2024-03-18T16:13:00,cff,27.60
2024-03-18T16:14:00,cff,14.41
2024-03-18T16:16:00,cff,32.40
2024-03-18T16:17:00,cff,15.59
2024-03-18T16:19:00,cff,32.40
2024-03-18T16:22:00,cff,51.62
2024-03-18T16:24:00,cff,31.17
2024-03-18T16:26:00,cff,26.43
2024-03-18T16:28:00,cff,25.20
2024-03-18T16:29:00,cff,13.18
2024-03-18T16:31:00,cff,27.60
2024-03-18T16:32:00,cff,14.41
2024-03-18T16:34:00,cff,27.60
2024-03-18T16:36:00,cff,31.23
2024-03-18T16:37:00,cff,14.36
2024-03-18T16:39:00,cff,28.83
2024-03-18T16:40:00,cff,13.18
2024-03-18T16:42:00,cff,25.20
2024-03-18T16:43:00,cff,12.01
2024-03-18T16:45:00,cff,24.02
2024-03-18T16:47:00,cff,22.79
2024-03-18T16:48:00,cff,12.01
2024-03-18T16:50:00,cff,25.20
2024-03-18T16:51:00,cff,12.01
2024-03-18T16:52:00,cff,11.95
2024-03-18T16:54:00,cff,25.20
2024-03-18T16:56:00,cff,25.20
2024-03-18T16:58:00,cff,26.43
2024-03-18T17:00:00,cff,27.60
2024-03-18T17:02:00,cff,28.83
2024-03-18T17:04:00,cff,28.77
2024-03-18T17:05:00,cff,13.18
2024-03-18T17:07:00,cff,32.40
2024-03-18T17:08:00,cff,15.64
2024-03-18T17:09:00,cff,15.59
2024-03-18T17:10:00,cff,16.82
2024-03-18T17:11:00,cff,16.76
2024-03-18T17:13:00,cff,33.63
2024-03-18T17:14:00,cff,15.59
2024-03-18T17:16:00,cff,28.77
2024-03-18T17:18:00,cff,27.66
2024-03-18T17:20:00,cff,30.00
2024-03-18T17:21:00,cff,14.36
2024-03-18T17:23:00,cff,27.60
2024-03-18T17:24:00,cff,13.24
2024-03-18T17:25:00,cff,13.18
2024-03-18T17:27:00,cff,27.60
2024-03-18T17:29:00,cff,28.77
2024-03-18T17:30:00,cff,13.24
2024-03-18T17:32:00,cff,26.37
2024-03-18T17:33:00,cff,13.24
2024-03-18T17:35:00,cff,25.20
2024-03-18T17:36:00,cff,13.18
2024-03-18T17:37:00,cff,13.18
2024-03-18T17:39:00,cff,26.43
2024-03-18T17:41:00,cff,27.60
2024-03-18T17:43:00,cff,28.77
2024-03-18T17:45:00,cff,28.83
2024-03-18T17:47:00,cff,28.77
2024-03-18T17:49:00,cff,28.83
2024-03-18T17:50:00,cff,17.99
2024-03-18T17:52:00,cff,34.80
2024-03-18T17:53:00,cff,17.99
2024-03-18T17:55:00,cff,33.63
2024-03-18T17:57:00,cff,17.99
2024-03-18T17:58:00,cff,35.98
2024-03-18T18:00:00,cff,39.61
2024-03-18T18:03:00,cff,45.59
2024-03-18T18:04:00,cff,14.41
2024-03-18T18:06:00,cff,30.00
2024-03-18T18:07:00,cff,14.41
2024-03-18T18:09:00,cff,28.77
2024-03-18T18:10:00,cff,14.41
2024-03-18T18:12:00,cff,30.00
2024-03-18T18:13:00,cff,15.59
2024-03-18T18:15:00,cff,30.00
2024-03-18T18:17:00,cff,31.23
2024-03-18T18:19:00,cff,32.40
2024-03-18T18:21:00,cff,28.77
2024-03-18T18:23:00,cff,30.00
2024-03-18T18:24:00,cff,13.24
2024-03-18T18:27:00,cff,41.95
2024-03-18T18:29:00,cff,26.43
2024-03-18T18:31:00,cff,27.60
2024-03-18T18:33:00,cff,27.60
2024-03-18T18:35:00,cff,31.23
2024-03-18T18:36:00,cff,15.59
2024-03-18T18:39:00,cff,32.40
2024-03-18T18:40:00,cff,32.40
2024-03-18T18:41:00,cff,16.76
2024-03-18T18:43:00,cff,36.04
2024-03-18T18:44:00,cff,16.82
2024-03-18T18:46:00,cff,27.60
2024-03-18T18:48:00,cff,28.77
2024-03-18T18:50:00,cff,31.23
2024-03-18T18:51:00,cff,15.59
2024-03-18T18:53:00,cff,31.17
2024-03-18T18:54:00,cff,15.64
2024-03-18T18:56:00,cff,31.17
2024-03-18T18:58:00,cff,31.17
2024-03-18T19:00:00,cff,30.00
2024-03-18T19:01:00,cff,14.41
2024-03-18T19:03:00,cff,31.23
2024-03-18T19:04:00,cff,15.59
2024-03-18T19:05:00,cff,16.82
2024-03-18T19:07:00,cff,33.57
2024-03-18T19:09:00,cff,31.23
2024-03-18T19:11:00,cff,32.40
2024-03-18T19:13:00,cff,30.00
2024-03-18T19:14:00,cff,15.59
2024-03-18T19:15:00,cff,14.41
2024-03-18T19:17:00,cff,33.57
2024-03-18T19:19:00,cff,35.98
2024-03-18T19:21:00,cff,36.04
2024-03-18T19:22:00,cff,17.99
2024-03-18T19:23:00,cff,17.99
2024-03-18T19:25:00,cff,36.04
2024-03-18T19:27:00,cff,37.15
2024-03-18T19:28:00,cff,15.64
2024-03-18T19:30:00,cff,30.00
