#datetime,building,power
2023-03-17T00:01:00,cen,12.00
2023-03-17T00:03:00,cen,10.81
2023-03-17T00:04:00,cen,4.79
2023-03-17T00:06:00,cen,9.61
2023-03-17T00:07:00,cen,4.79
2023-03-17T00:08:00,cen,6.01
2023-03-17T00:10:00,cen,9.59
2023-03-17T00:11:00,cen,6.01
2023-03-17T00:13:00,cen,9.59
2023-03-17T00:14:00,cen,4.80
2023-03-17T00:16:00,cen,10.80
2023-03-17T00:18:00,cen,9.61
2023-03-17T00:20:00,cen,9.59
2023-03-17T00:21:00,cen,3.60
2023-03-17T00:23:00,cen,9.59
2023-03-17T00:25:00,cen,10.80
2023-03-17T00:27:00,cen,9.61
2023-03-17T00:29:00,cen,9.59
2023-03-17T00:30:00,cen,3.60
2023-03-17T00:32:00,cen,9.59
2023-03-17T00:34:00,cen,10.80
2023-03-17T00:35:00,cen,4.80
2023-03-17T00:37:00,cen,10.80
2023-03-17T00:38:00,cen,4.80
2023-03-17T00:40:00,cen,9.59
2023-03-17T00:41:00,cen,4.80
2023-03-17T00:43:00,cen,8.41
2023-03-17T00:45:00,cen,8.39
2023-03-17T00:47:00,cen,8.39
2023-03-17T00:48:00,cen,6.01
2023-03-17T00:50:00,cen,8.41
2023-03-17T00:52:00,cen,7.19
2023-03-17T00:54:00,cen,9.59
2023-03-17T00:56:00,cen,10.81
2023-03-17T00:57:00,cen,4.79
2023-03-17T00:58:00,cen,7.21
2023-03-17T01:00:00,cen,9.59
2023-03-17T01:01:00,cen,4.80
2023-03-17T01:03:00,cen,10.80
2023-03-17T01:05:00,cen,10.80
2023-03-17T01:06:00,cen,4.80
2023-03-17T01:08:00,cen,8.41
2023-03-17T01:09:00,cen,5.99
2023-03-17T01:11:00,cen,9.61
2023-03-17T01:13:00,cen,10.80
2023-03-17T01:15:00,cen,8.39
2023-03-17T01:16:00,cen,4.80
2023-03-17T01:18:00,cen,9.59
2023-03-17T01:19:00,cen,4.80
2023-03-17T01:21:00,cen,10.80
2023-03-17T01:22:00,cen,4.80
2023-03-17T01:23:00,cen,4.80
2023-03-17T01:24:00,cen,9.59
2023-03-17T01:26:00,cen,8.41
2023-03-17T01:28:00,cen,9.59
2023-03-17T01:29:00,cen,4.80
2023-03-17T01:31:00,cen,8.39
2023-03-17T01:33:00,cen,9.61
2023-03-17T01:34:00,cen,4.79
2023-03-17T01:35:00,cen,4.80
2023-03-17T01:37:00,cen,10.80
2023-03-17T01:38:00,cen,4.80
2023-03-17T01:40:00,cen,9.59
2023-03-17T01:42:00,cen,8.41
2023-03-17T01:43:00,cen,5.99
2023-03-17T01:45:00,cen,9.61
2023-03-17T01:47:00,cen,8.39
2023-03-17T01:49:00,cen,8.41
2023-03-17T01:51:00,cen,9.59
2023-03-17T01:52:00,cen,4.80
2023-03-17T01:54:00,cen,9.59
2023-03-17T01:56:00,cen,8.39
2023-03-17T01:58:00,cen,9.61
2023-03-17T02:00:00,cen,9.59
2023-03-17T02:02:00,cen,9.59
2023-03-17T02:04:00,cen,9.61
2023-03-17T02:06:00,cen,9.59
2023-03-17T02:08:00,cen,9.61
2023-03-17T02:09:00,cen,4.79
2023-03-17T02:11:00,cen,8.41
2023-03-17T02:12:00,cen,5.99
2023-03-17T02:14:00,cen,10.81
2023-03-17T02:15:00,cen,13.20
2023-03-17T02:17:00,cen,27.60
2023-03-17T02:18:00,cen,13.20
2023-03-17T02:20:00,cen,16.80
2023-03-17T02:22:00,cen,8.39
2023-03-17T02:23:00,cen,3.60
2023-03-17T02:25:00,cen,10.80
2023-03-17T02:26:00,cen,4.80
2023-03-17T02:27:00,cen,4.80
2023-03-17T02:29:00,cen,9.59
2023-03-17T02:31:00,cen,8.39
2023-03-17T02:33:00,cen,9.61
2023-03-17T02:34:00,cen,4.80
2023-03-17T02:36:00,cen,9.59
2023-03-17T02:38:00,cen,8.39
2023-03-17T02:40:00,cen,9.61
2023-03-17T02:41:00,cen,4.79
2023-03-17T02:43:00,cen,9.61
2023-03-17T02:44:00,cen,4.79
2023-03-17T02:46:00,cen,8.41
2023-03-17T02:48:00,cen,9.59
2023-03-17T02:50:00,cen,9.61
2023-03-17T02:51:00,cen,4.79
2023-03-17T02:52:00,cen,3.60
2023-03-17T02:54:00,cen,8.39
2023-03-17T02:55:00,cen,4.80
2023-03-17T02:57:00,cen,9.59
2023-03-17T02:58:00,cen,3.60
2023-03-17T03:00:00,cen,8.41
2023-03-17T03:01:00,cen,5.99
2023-03-17T03:03:00,cen,8.41
2023-03-17T03:04:00,cen,3.59
2023-03-17T03:05:00,cen,6.01
2023-03-17T03:07:00,cen,9.59
2023-03-17T03:09:00,cen,9.61
2023-03-17T03:11:00,cen,8.39
2023-03-17T03:13:00,cen,10.81
2023-03-17T03:14:00,cen,4.79
2023-03-17T03:16:00,cen,9.61
2023-03-17T03:18:00,cen,8.39
2023-03-17T03:20:00,cen,8.39
2023-03-17T03:22:00,cen,9.61
2023-03-17T03:24:00,cen,9.59
2023-03-17T03:25:00,cen,6.01
2023-03-17T03:27:00,cen,8.39
2023-03-17T03:28:00,cen,3.60
2023-03-17T03:30:00,cen,9.59
2023-03-17T03:31:00,cen,4.80
2023-03-17T03:33:00,cen,9.59
2023-03-17T03:35:00,cen,9.61
2023-03-17T03:37:00,cen,9.59
2023-03-17T03:38:00,cen,4.80
2023-03-17T03:39:00,cen,4.79
2023-03-17T03:41:00,cen,8.41
2023-03-17T03:43:00,cen,9.59
2023-03-17T03:44:00,cen,4.80
2023-03-17T03:46:00,cen,10.80
2023-03-17T03:48:00,cen,9.61
2023-03-17T03:49:00,cen,4.79
2023-03-17T03:51:00,cen,8.41
2023-03-17T03:52:00,cen,4.79
2023-03-17T03:54:00,cen,12.01
2023-03-17T03:56:00,cen,9.59
2023-03-17T03:58:00,cen,10.80
2023-03-17T04:00:00,cen,9.61
2023-03-17T04:02:00,cen,10.80
2023-03-17T04:04:00,cen,10.80
2023-03-17T04:06:00,cen,9.59
2023-03-17T04:08:00,cen,9.61
2023-03-17T04:10:00,cen,10.80
2023-03-17T04:12:00,cen,9.59
2023-03-17T04:14:00,cen,9.61
2023-03-17T04:16:00,cen,10.80
2023-03-17T04:17:00,cen,4.80
2023-03-17T04:19:00,cen,10.80
2023-03-17T04:21:00,cen,10.80
2023-03-17T04:23:00,cen,10.81
2023-03-17T04:24:00,cen,7.19
2023-03-17T04:26:00,cen,14.40
2023-03-17T04:28:00,cen,12.00
2023-03-17T04:30:00,cen,10.81
2023-03-17T04:32:00,cen,12.00
2023-03-17T04:33:00,cen,5.99
2023-03-17T04:35:00,cen,12.01
2023-03-17T04:36:00,cen,4.79
2023-03-17T04:38:00,cen,9.61
2023-03-17T04:39:00,cen,4.79
2023-03-17T04:41:00,cen,12.01
2023-03-17T04:43:00,cen,10.80
2023-03-17T04:44:00,cen,5.99
2023-03-17T04:45:00,cen,4.80
2023-03-17T04:47:00,cen,9.61
2023-03-17T04:49:00,cen,10.80
2023-03-17T04:51:00,cen,10.80
2023-03-17T04:52:00,cen,4.80
2023-03-17T04:54:00,cen,10.80
2023-03-17T04:56:00,cen,10.80
2023-03-17T04:57:00,cen,6.01
2023-03-17T04:59:00,cen,12.00
2023-03-17T05:00:00,cen,6.01
2023-03-17T05:02:00,cen,10.80
2023-03-17T05:03:00,cen,6.01
2023-03-17T05:05:00,cen,13.20
2023-03-17T05:07:00,cen,13.20
2023-03-17T05:08:00,cen,4.80
2023-03-17T05:10:00,cen,10.80
2023-03-17T05:11:00,cen,5.99
2023-03-17T05:12:00,cen,4.80
2023-03-17T05:14:00,cen,13.20
2023-03-17T05:16:00,cen,13.20
2023-03-17T05:18:00,cen,22.81
2023-03-17T05:19:00,cen,8.39
2023-03-17T05:21:00,cen,20.41
2023-03-17T05:23:00,cen,26.40
2023-03-17T05:25:00,cen,22.81
2023-03-17T05:26:00,cen,4.79
2023-03-17T05:28:00,cen,9.61
2023-03-17T05:29:00,cen,5.99
2023-03-17T05:31:00,cen,9.61
2023-03-17T05:33:00,cen,9.59
2023-03-17T05:34:00,cen,4.80
2023-03-17T05:36:00,cen,9.59
2023-03-17T05:38:00,cen,10.80
2023-03-17T05:40:00,cen,9.61
2023-03-17T05:42:00,cen,9.59
2023-03-17T05:43:00,cen,4.80
2023-03-17T05:45:00,cen,10.80
2023-03-17T05:47:00,cen,9.59
2023-03-17T05:49:00,cen,9.61
2023-03-17T05:51:00,cen,9.59
2023-03-17T05:53:00,cen,10.80
2023-03-17T05:55:00,cen,9.61
2023-03-17T05:57:00,cen,9.59
2023-03-17T05:59:00,cen,9.59
2023-03-17T06:00:00,cen,3.60
2023-03-17T06:02:00,cen,12.00
2023-03-17T06:04:00,cen,9.61
2023-03-17T06:05:00,cen,4.79
2023-03-17T06:07:00,cen,9.61
2023-03-17T06:09:00,cen,10.80
2023-03-17T06:11:00,cen,9.59
2023-03-17T06:13:00,cen,10.81
2023-03-17T06:14:00,cen,5.99
2023-03-17T06:16:00,cen,10.81
2023-03-17T06:17:00,cen,4.79
2023-03-17T06:19:00,cen,10.81
2023-03-17T06:20:00,cen,5.99
2023-03-17T06:22:00,cen,9.59
2023-03-17T06:23:00,cen,6.01
2023-03-17T06:25:00,cen,10.80
2023-03-17T06:27:00,cen,10.81
2023-03-17T06:29:00,cen,10.80
2023-03-17T06:30:00,cen,4.80
2023-03-17T06:32:00,cen,10.80
2023-03-17T06:34:00,cen,10.80
2023-03-17T06:36:00,cen,10.80
2023-03-17T06:37:00,cen,4.80
2023-03-17T06:39:00,cen,9.59
2023-03-17T06:41:00,cen,12.01
2023-03-17T06:43:00,cen,9.59
2023-03-17T06:45:00,cen,10.80
2023-03-17T06:46:00,cen,4.80
2023-03-17T06:48:00,cen,10.80
2023-03-17T06:50:00,cen,10.81
2023-03-17T06:51:00,cen,4.79
2023-03-17T06:53:00,cen,8.41
2023-03-17T06:55:00,cen,9.59
2023-03-17T06:57:00,cen,10.80
2023-03-17T06:59:00,cen,9.61
2023-03-17T07:00:00,cen,3.59
2023-03-17T07:02:00,cen,8.41
2023-03-17T07:04:00,cen,10.80
2023-03-17T07:05:00,cen,8.41
2023-03-17T07:07:00,cen,14.40
2023-03-17T07:09:00,cen,15.60
2023-03-17T07:11:00,cen,14.40
2023-03-17T07:12:00,cen,7.19
2023-03-17T07:14:00,cen,16.80
2023-03-17T07:16:00,cen,16.80
2023-03-17T07:17:00,cen,8.39
2023-03-17T07:19:00,cen,15.60
2023-03-17T07:20:00,cen,7.21
2023-03-17T07:21:00,cen,9.59
2023-03-17T07:23:00,cen,15.60
2023-03-17T07:24:00,cen,7.21
2023-03-17T07:26:00,cen,15.60
2023-03-17T07:28:00,cen,15.60
2023-03-17T07:29:00,cen,7.19
2023-03-17T07:30:00,cen,8.41
2023-03-17T07:32:00,cen,14.40
2023-03-17T07:34:00,cen,16.79
2023-03-17T07:35:00,cen,7.21
2023-03-17T07:37:00,cen,15.60
2023-03-17T07:39:00,cen,15.60
2023-03-17T07:41:00,cen,15.60
2023-03-17T07:43:00,cen,14.40
2023-03-17T07:45:00,cen,16.80
2023-03-17T07:46:00,cen,7.19
2023-03-17T07:48:00,cen,15.60
2023-03-17T07:50:00,cen,14.40
2023-03-17T07:52:00,cen,14.40
2023-03-17T07:53:00,cen,8.41
2023-03-17T07:55:00,cen,15.60
2023-03-17T07:57:00,cen,14.40
2023-03-17T07:59:00,cen,15.60
2023-03-17T08:00:00,cen,7.19
2023-03-17T08:02:00,cen,15.60
2023-03-17T08:04:00,cen,16.80
2023-03-17T08:06:00,cen,16.80
2023-03-17T08:07:00,cen,9.59
2023-03-17T08:08:00,cen,9.59
2023-03-17T08:09:00,cen,9.61
2023-03-17T08:10:00,cen,23.99
2023-03-17T08:12:00,cen,38.41
2023-03-17T08:13:00,cen,20.39
2023-03-17T08:14:00,cen,19.20
2023-03-17T08:15:00,cen,20.41
2023-03-17T08:17:00,cen,31.19
2023-03-17T08:19:00,cen,24.01
2023-03-17T08:21:00,cen,23.99
2023-03-17T08:23:00,cen,22.81
2023-03-17T08:24:00,cen,12.00
2023-03-17T08:26:00,cen,23.99
2023-03-17T08:27:00,cen,15.60
2023-03-17T08:28:00,cen,12.01
2023-03-17T08:30:00,cen,25.20
2023-03-17T08:31:00,cen,10.80
2023-03-17T08:32:00,cen,13.20
2023-03-17T08:34:00,cen,24.01
2023-03-17T08:35:00,cen,12.00
2023-03-17T08:37:00,cen,22.79
2023-03-17T08:38:00,cen,13.20
2023-03-17T08:40:00,cen,26.41
2023-03-17T08:42:00,cen,28.80
2023-03-17T08:43:00,cen,12.00
2023-03-17T08:44:00,cen,14.40
2023-03-17T08:45:00,cen,13.20
2023-03-17T08:47:00,cen,27.60
2023-03-17T08:48:00,cen,15.60
2023-03-17T08:50:00,cen,30.00
2023-03-17T08:51:00,cen,14.40
2023-03-17T08:52:00,cen,15.60
2023-03-17T08:53:00,cen,15.60
2023-03-17T08:55:00,cen,30.00
2023-03-17T08:56:00,cen,15.60
2023-03-17T08:58:00,cen,31.20
2023-03-17T09:00:00,cen,33.60
2023-03-17T09:02:00,cen,31.20
2023-03-17T09:04:00,cen,30.00
2023-03-17T09:05:00,cen,16.80
2023-03-17T09:07:00,cen,28.80
2023-03-17T09:08:00,cen,15.60
2023-03-17T09:09:00,cen,14.40
2023-03-17T09:11:00,cen,28.80
2023-03-17T09:12:00,cen,15.60
2023-03-17T09:13:00,cen,14.40
2023-03-17T09:14:00,cen,13.20
2023-03-17T09:15:00,cen,14.40
2023-03-17T09:17:00,cen,27.60
2023-03-17T09:19:00,cen,27.60
2023-03-17T09:20:00,cen,14.40
2023-03-17T09:22:00,cen,28.80
2023-03-17T09:24:00,cen,27.61
2023-03-17T09:26:00,cen,27.60
2023-03-17T09:27:00,cen,13.20
2023-03-17T09:29:00,cen,28.80
2023-03-17T09:31:00,cen,27.60
2023-03-17T09:33:00,cen,26.40
2023-03-17T09:34:00,cen,14.40
2023-03-17T09:35:00,cen,13.20
2023-03-17T09:37:00,cen,27.61
2023-03-17T09:39:00,cen,27.60
2023-03-17T09:40:00,cen,13.20
2023-03-17T09:42:00,cen,26.40
2023-03-17T09:43:00,cen,13.20
2023-03-17T09:44:00,cen,13.20
2023-03-17T09:46:00,cen,26.41
2023-03-17T09:47:00,cen,13.20
2023-03-17T09:49:00,cen,28.80
2023-03-17T09:50:00,cen,22.79
2023-03-17T09:52:00,cen,40.81
2023-03-17T09:54:00,cen,40.80
2023-03-17T09:56:00,cen,38.39
2023-03-17T09:58:00,cen,27.60
2023-03-17T09:59:00,cen,13.21
2023-03-17T10:01:00,cen,26.40
2023-03-17T10:03:00,cen,27.60
2023-03-17T10:04:00,cen,14.40
2023-03-17T10:06:00,cen,25.20
2023-03-17T10:08:00,cen,26.41
2023-03-17T10:10:00,cen,28.80
2023-03-17T10:12:00,cen,28.80
2023-03-17T10:13:00,cen,13.20
2023-03-17T10:14:00,cen,14.40
2023-03-17T10:16:00,cen,26.40
2023-03-17T10:18:00,cen,26.40
2023-03-17T10:19:00,cen,14.40
2023-03-17T10:20:00,cen,14.40
2023-03-17T10:22:00,cen,28.81
2023-03-17T10:23:00,cen,28.81
2023-03-17T10:24:00,cen,27.60
2023-03-17T10:26:00,cen,27.60
2023-03-17T10:27:00,cen,13.20
2023-03-17T10:29:00,cen,26.40
2023-03-17T10:30:00,cen,13.20
2023-03-17T10:32:00,cen,26.41
2023-03-17T10:33:00,cen,13.20
2023-03-17T10:35:00,cen,27.60
2023-03-17T10:36:00,cen,13.20
2023-03-17T10:38:00,cen,26.40
2023-03-17T10:39:00,cen,12.00
2023-03-17T10:41:00,cen,26.41
2023-03-17T10:43:00,cen,27.60
2023-03-17T10:44:00,cen,14.40
2023-03-17T10:46:00,cen,27.60
2023-03-17T10:48:00,cen,27.60
2023-03-17T10:50:00,cen,25.21
2023-03-17T10:51:00,cen,14.40
2023-03-17T10:53:00,cen,26.40
2023-03-17T10:54:00,cen,13.20
2023-03-17T10:56:00,cen,26.40
2023-03-17T10:57:00,cen,13.20
2023-03-17T10:59:00,cen,27.60
2023-03-17T11:01:00,cen,31.20
2023-03-17T11:03:00,cen,27.61
2023-03-17T11:04:00,cen,14.40
2023-03-17T11:06:00,cen,28.80
2023-03-17T11:08:00,cen,30.00
2023-03-17T11:10:00,cen,30.00
2023-03-17T11:12:00,cen,27.60
2023-03-17T11:14:00,cen,26.40
2023-03-17T11:16:00,cen,27.60
2023-03-17T11:17:00,cen,14.40
2023-03-17T11:19:00,cen,27.60
2023-03-17T11:21:00,cen,28.80
2023-03-17T11:22:00,cen,13.21
2023-03-17T11:23:00,cen,14.40
2023-03-17T11:25:00,cen,27.60
2023-03-17T11:26:00,cen,13.20
2023-03-17T11:28:00,cen,27.60
2023-03-17T11:30:00,cen,26.40
2023-03-17T11:32:00,cen,27.60
2023-03-17T11:34:00,cen,28.81
2023-03-17T11:36:00,cen,31.19
2023-03-17T11:37:00,cen,16.80
2023-03-17T11:39:00,cen,27.61
2023-03-17T11:41:00,cen,27.60
2023-03-17T11:42:00,cen,13.20
2023-03-17T11:44:00,cen,27.60
2023-03-17T11:46:00,cen,28.80
2023-03-17T11:48:00,cen,30.00
2023-03-17T11:50:00,cen,44.40
2023-03-17T11:52:00,cen,43.20
2023-03-17T11:53:00,cen,16.80
2023-03-17T11:55:00,cen,27.60
2023-03-17T11:57:00,cen,27.60
2023-03-17T11:59:00,cen,27.61
2023-03-17T12:00:00,cen,12.00
2023-03-17T12:02:00,cen,25.20
2023-03-17T12:03:00,cen,13.20
2023-03-17T12:05:00,cen,21.61
2023-03-17T12:07:00,cen,23.99
2023-03-17T12:09:00,cen,20.41
2023-03-17T12:10:00,cen,10.80
2023-03-17T12:12:00,cen,21.61
2023-03-17T12:13:00,cen,9.59
2023-03-17T12:15:00,cen,21.61
2023-03-17T12:17:00,cen,20.39
2023-03-17T12:19:00,cen,21.61
2023-03-17T12:21:00,cen,20.39
2023-03-17T12:22:00,cen,10.81
2023-03-17T12:24:00,cen,21.59
2023-03-17T12:25:00,cen,10.81
2023-03-17T12:27:00,cen,21.59
2023-03-17T12:28:00,cen,10.80
2023-03-17T12:30:00,cen,22.81
2023-03-17T12:32:00,cen,25.20
2023-03-17T12:34:00,cen,25.20
2023-03-17T12:35:00,cen,13.21
2023-03-17T12:37:00,cen,22.79
2023-03-17T12:38:00,cen,10.80
2023-03-17T12:40:00,cen,24.01
2023-03-17T12:41:00,cen,13.20
2023-03-17T12:43:00,cen,22.79
2023-03-17T12:44:00,cen,12.01
2023-03-17T12:46:00,cen,22.79
2023-03-17T12:47:00,cen,12.00
2023-03-17T12:49:00,cen,25.21
2023-03-17T12:51:00,cen,26.40
2023-03-17T12:52:00,cen,12.00
2023-03-17T12:54:00,cen,23.99
2023-03-17T12:56:00,cen,22.81
2023-03-17T12:57:00,cen,12.00
2023-03-17T12:59:00,cen,25.20
2023-03-17T13:00:00,cen,13.21
2023-03-17T13:02:00,cen,23.99
2023-03-17T13:03:00,cen,12.00
2023-03-17T13:04:00,cen,15.60
2023-03-17T13:06:00,cen,42.00
2023-03-17T13:08:00,cen,42.00
2023-03-17T13:10:00,cen,31.20
2023-03-17T13:11:00,cen,13.21
2023-03-17T13:12:00,cen,12.00
2023-03-17T13:14:00,cen,31.20
2023-03-17T13:16:00,cen,28.80
2023-03-17T13:18:00,cen,27.60
2023-03-17T13:19:00,cen,12.00
2023-03-17T13:21:00,cen,25.20
2023-03-17T13:22:00,cen,12.01
2023-03-17T13:24:00,cen,27.60
2023-03-17T13:25:00,cen,14.40
2023-03-17T13:26:00,cen,10.80
2023-03-17T13:27:00,cen,13.20
2023-03-17T13:29:00,cen,24.01
2023-03-17T13:31:00,cen,25.20
2023-03-17T13:33:00,cen,26.40
2023-03-17T13:35:00,cen,26.40
2023-03-17T13:36:00,cen,13.21
2023-03-17T13:38:00,cen,22.79
2023-03-17T13:39:00,cen,10.80
2023-03-17T13:41:00,cen,21.61
2023-03-17T13:42:00,cen,13.20
2023-03-17T13:44:00,cen,26.40
2023-03-17T13:45:00,cen,10.80
2023-03-17T13:47:00,cen,22.81
2023-03-17T13:49:00,cen,21.61
2023-03-17T13:50:00,cen,15.59
2023-03-17T13:51:00,cen,10.81
2023-03-17T13:53:00,cen,21.59
2023-03-17T13:55:00,cen,22.81
2023-03-17T13:57:00,cen,21.59
2023-03-17T13:59:00,cen,24.01
2023-03-17T14:01:00,cen,21.59
2023-03-17T14:02:00,cen,12.01
2023-03-17T14:04:00,cen,22.79
2023-03-17T14:06:00,cen,22.79
2023-03-17T14:08:00,cen,21.61
2023-03-17T14:10:00,cen,22.81
2023-03-17T14:12:00,cen,21.59
2023-03-17T14:13:00,cen,10.80
2023-03-17T14:15:00,cen,24.01
2023-03-17T14:17:00,cen,21.59
2023-03-17T14:18:00,cen,10.81
2023-03-17T14:20:00,cen,23.99
2023-03-17T14:21:00,cen,12.00
2023-03-17T14:23:00,cen,21.61
2023-03-17T14:25:00,cen,21.59
2023-03-17T14:27:00,cen,22.81
2023-03-17T14:29:00,cen,21.59
2023-03-17T14:31:00,cen,22.81
2023-03-17T14:32:00,cen,10.80
2023-03-17T14:34:00,cen,21.61
2023-03-17T14:36:00,cen,22.79
2023-03-17T14:37:00,cen,10.80
2023-03-17T14:39:00,cen,21.61
2023-03-17T14:40:00,cen,9.59
2023-03-17T14:41:00,cen,10.81
2023-03-17T14:43:00,cen,21.59
2023-03-17T14:44:00,cen,9.61
2023-03-17T14:46:00,cen,25.20
2023-03-17T14:48:00,cen,22.79
2023-03-17T14:49:00,cen,10.81
2023-03-17T14:50:00,cen,9.59
2023-03-17T14:51:00,cen,10.80
2023-03-17T14:53:00,cen,20.41
2023-03-17T14:55:00,cen,21.59
2023-03-17T14:57:00,cen,20.41
2023-03-17T14:59:00,cen,20.41
2023-03-17T15:01:00,cen,20.39
2023-03-17T15:03:00,cen,20.41
2023-03-17T15:05:00,cen,21.61
2023-03-17T15:07:00,cen,20.39
2023-03-17T15:09:00,cen,19.20
2023-03-17T15:10:00,cen,10.80
2023-03-17T15:12:00,cen,21.61
2023-03-17T15:13:00,cen,9.59
2023-03-17T15:14:00,cen,9.61
2023-03-17T15:16:00,cen,21.59
2023-03-17T15:17:00,cen,12.00
2023-03-17T15:19:00,cen,24.01
2023-03-17T15:20:00,cen,13.20
2023-03-17T15:22:00,cen,23.99
2023-03-17T15:24:00,cen,24.01
2023-03-17T15:26:00,cen,38.39
2023-03-17T15:27:00,cen,20.41
2023-03-17T15:28:00,cen,21.59
2023-03-17T15:29:00,cen,20.41
2023-03-17T15:31:00,cen,32.40
2023-03-17T15:33:00,cen,25.20
2023-03-17T15:35:00,cen,23.99
2023-03-17T15:37:00,cen,25.21
2023-03-17T15:39:00,cen,25.20
2023-03-17T15:40:00,cen,12.00
2023-03-17T15:41:00,cen,12.00
2023-03-17T15:42:00,cen,22.81
2023-03-17T15:43:00,cen,12.00
2023-03-17T15:44:00,cen,12.00
2023-03-17T15:46:00,cen,27.60
2023-03-17T15:47:00,cen,13.20
2023-03-17T15:48:00,cen,12.01
2023-03-17T15:50:00,cen,25.20
2023-03-17T15:52:00,cen,25.20
2023-03-17T15:54:00,cen,25.21
2023-03-17T15:56:00,cen,22.79
2023-03-17T15:58:00,cen,22.81
2023-03-17T15:59:00,cen,10.80
2023-03-17T16:00:00,cen,13.20
2023-03-17T16:02:00,cen,25.20
2023-03-17T16:04:00,cen,21.61
2023-03-17T16:05:00,cen,10.80
2023-03-17T16:06:00,cen,12.00
2023-03-17T16:08:00,cen,21.61
2023-03-17T16:10:00,cen,25.20
2023-03-17T16:11:00,cen,13.20
2023-03-17T16:13:00,cen,24.01
2023-03-17T16:14:00,cen,12.00
2023-03-17T16:15:00,cen,12.00
2023-03-17T16:17:00,cen,26.40
2023-03-17T16:18:00,cen,12.01
2023-03-17T16:20:00,cen,23.99
2023-03-17T16:21:00,cen,12.00
2023-03-17T16:23:00,cen,22.81
2023-03-17T16:25:00,cen,21.59
2023-03-17T16:26:00,cen,10.80
2023-03-17T16:28:00,cen,20.41
2023-03-17T16:29:00,cen,8.41
2023-03-17T16:31:00,cen,19.19
2023-03-17T16:32:00,cen,10.81
2023-03-17T16:34:00,cen,21.59
2023-03-17T16:36:00,cen,20.41
2023-03-17T16:38:00,cen,18.00
2023-03-17T16:40:00,cen,17.99
2023-03-17T16:42:00,cen,18.00
2023-03-17T16:44:00,cen,18.00
2023-03-17T16:46:00,cen,18.00
2023-03-17T16:48:00,cen,20.39
2023-03-17T16:50:00,cen,15.60
2023-03-17T16:52:00,cen,15.60
2023-03-17T16:53:00,cen,7.21
2023-03-17T16:55:00,cen,14.40
2023-03-17T16:56:00,cen,8.39
2023-03-17T16:58:00,cen,14.40
2023-03-17T17:00:00,cen,15.60
2023-03-17T17:02:00,cen,14.40
2023-03-17T17:03:00,cen,7.21
2023-03-17T17:05:00,cen,15.60
2023-03-17T17:06:00,cen,7.19
2023-03-17T17:09:00,cen,22.81
2023-03-17T17:11:00,cen,14.40
2023-03-17T17:12:00,cen,7.19
2023-03-17T17:14:00,cen,14.40
2023-03-17T17:15:00,cen,8.41
2023-03-17T17:16:00,cen,7.19
2023-03-17T17:18:00,cen,14.40
2023-03-17T17:20:00,cen,14.40
2023-03-17T17:22:00,cen,14.41
2023-03-17T17:23:00,cen,7.19
2023-03-17T17:25:00,cen,14.40
2023-03-17T17:26:00,cen,7.21
2023-03-17T17:28:00,cen,13.20
2023-03-17T17:29:00,cen,7.19
2023-03-17T17:31:00,cen,15.60
2023-03-17T17:32:00,cen,7.21
2023-03-17T17:34:00,cen,13.20
2023-03-17T17:36:00,cen,14.40
2023-03-17T17:37:00,cen,5.99
2023-03-17T17:39:00,cen,14.41
2023-03-17T17:40:00,cen,8.39
2023-03-17T17:42:00,cen,14.40
2023-03-17T17:44:00,cen,13.20
2023-03-17T17:46:00,cen,14.40
2023-03-17T17:48:00,cen,15.60
2023-03-17T17:50:00,cen,15.60
2023-03-17T17:51:00,cen,8.41
2023-03-17T17:53:00,cen,15.59
2023-03-17T17:55:00,cen,14.41
2023-03-17T17:57:00,cen,16.79
2023-03-17T17:58:00,cen,12.01
2023-03-17T18:00:00,cen,32.39
2023-03-17T18:02:00,cen,31.20
2023-03-17T18:03:00,cen,14.40
2023-03-17T18:05:00,cen,15.60
2023-03-17T18:06:00,cen,7.21
2023-03-17T18:07:00,cen,7.19
2023-03-17T18:09:00,cen,15.60
2023-03-17T18:11:00,cen,14.40
2023-03-17T18:13:00,cen,14.40
2023-03-17T18:14:00,cen,8.41
2023-03-17T18:16:00,cen,14.40
2023-03-17T18:18:00,cen,14.40
2023-03-17T18:20:00,cen,14.40
2023-03-17T18:22:00,cen,15.60
2023-03-17T18:23:00,cen,6.01
2023-03-17T18:24:00,cen,8.39
2023-03-17T18:26:00,cen,14.40
2023-03-17T18:28:00,cen,14.40
2023-03-17T18:30:00,cen,14.40
2023-03-17T18:32:00,cen,14.40
2023-03-17T18:33:00,cen,7.21
2023-03-17T18:34:00,cen,7.19
2023-03-17T18:36:00,cen,14.40
2023-03-17T18:37:00,cen,8.41
2023-03-17T18:39:00,cen,15.60
2023-03-17T18:40:00,cen,5.99
2023-03-17T18:41:00,cen,8.41
2023-03-17T18:43:00,cen,14.40
2023-03-17T18:45:00,cen,14.40
2023-03-17T18:47:00,cen,13.20
2023-03-17T18:49:00,cen,9.59
2023-03-17T18:51:00,cen,8.41
2023-03-17T18:53:00,cen,8.39
2023-03-17T18:55:00,cen,8.41
2023-03-17T18:57:00,cen,7.19
2023-03-17T18:59:00,cen,7.21
2023-03-17T19:01:00,cen,9.59
2023-03-17T19:03:00,cen,10.80
2023-03-17T19:05:00,cen,8.41
