#datetime,building,power
2024-03-29T00:00:00,vtr,79.10
2024-03-29T00:02:00,vtr,26.48
2024-03-29T00:04:00,vtr,61.17
2024-03-29T00:06:00,vtr,52.15
2024-03-29T00:08:00,vtr,52.85
2024-03-29T00:10:00,vtr,56.95
2024-03-29T00:11:00,vtr,26.48
2024-03-29T00:12:00,vtr,47.93
2024-03-29T00:14:00,vtr,26.37
2024-03-29T00:16:00,vtr,52.27
2024-03-29T00:18:00,vtr,79.22
2024-03-29T00:21:00,vtr,47.93
2024-03-29T00:22:00,vtr,30.59
2024-03-29T00:24:00,vtr,79.22
2024-03-29T00:27:00,vtr,56.48
2024-03-29T00:29:00,vtr,52.73
2024-03-29T00:30:00,vtr,26.37
2024-03-29T00:32:00,vtr,57.07
2024-03-29T00:34:00,vtr,52.15
2024-03-29T00:36:00,vtr,57.07
2024-03-29T00:38:00,vtr,52.73
2024-03-29T00:39:00,vtr,26.48
2024-03-29T00:40:00,vtr,25.78
2024-03-29T00:41:00,vtr,22.15
2024-03-29T00:42:00,vtr,26.37
2024-03-29T00:44:00,vtr,48.05
2024-03-29T00:45:00,vtr,26.37
2024-03-29T00:47:00,vtr,48.05
2024-03-29T00:48:00,vtr,17.34
2024-03-29T00:50:00,vtr,48.63
2024-03-29T00:51:00,vtr,21.56
2024-03-29T00:53:00,vtr,48.05
2024-03-29T00:54:00,vtr,26.37
2024-03-29T00:56:00,vtr,48.63
2024-03-29T00:58:00,vtr,61.17
2024-03-29T00:59:00,vtr,39.02
2024-03-29T01:01:00,vtr,56.95
2024-03-29T01:03:00,vtr,48.63
2024-03-29T01:05:00,vtr,48.05
2024-03-29T01:07:00,vtr,47.93
2024-03-29T01:08:00,vtr,22.27
2024-03-29T01:10:00,vtr,52.15
2024-03-29T01:11:00,vtr,57.07
2024-03-29T01:14:00,vtr,52.73
2024-03-29T01:15:00,vtr,26.37
2024-03-29T01:17:00,vtr,52.27
2024-03-29T01:19:00,vtr,52.73
2024-03-29T01:20:00,vtr,26.48
2024-03-29T01:22:00,vtr,52.15
2024-03-29T01:23:00,vtr,52.85
2024-03-29T01:26:00,vtr,52.73
2024-03-29T01:28:00,vtr,48.05
2024-03-29T01:29:00,vtr,48.05
2024-03-29T01:31:00,vtr,26.37
2024-03-29T01:33:00,vtr,47.93
2024-03-29T01:35:00,vtr,70.20
2024-03-29T01:38:00,vtr,57.07
2024-03-29T01:40:00,vtr,52.73
2024-03-29T01:41:00,vtr,25.90
2024-03-29T01:43:00,vtr,52.73
2024-03-29T01:44:00,vtr,26.37
2024-03-29T01:46:00,vtr,52.27
2024-03-29T01:47:00,vtr,52.73
2024-03-29T01:50:00,vtr,52.27
2024-03-29T01:51:00,vtr,26.37
2024-03-29T01:52:00,vtr,22.27
2024-03-29T01:53:00,vtr,47.93
2024-03-29T01:55:00,vtr,26.37
2024-03-29T01:57:00,vtr,48.05
2024-03-29T01:59:00,vtr,74.41
2024-03-29T02:02:00,vtr,52.73
2024-03-29T02:03:00,vtr,34.80
2024-03-29T02:04:00,vtr,43.83
2024-03-29T02:05:00,vtr,39.61
2024-03-29T02:07:00,vtr,52.85
2024-03-29T02:08:00,vtr,25.78
2024-03-29T02:10:00,vtr,52.73
2024-03-29T02:11:00,vtr,52.85
2024-03-29T02:14:00,vtr,48.05
2024-03-29T02:16:00,vtr,47.93
2024-03-29T02:17:00,vtr,22.27
2024-03-29T02:18:00,vtr,25.78
2024-03-29T02:20:00,vtr,48.52
2024-03-29T02:21:00,vtr,21.68
2024-03-29T02:22:00,vtr,26.37
2024-03-29T02:23:00,vtr,26.37
2024-03-29T02:25:00,vtr,52.27
2024-03-29T02:27:00,vtr,52.73
2024-03-29T02:28:00,vtr,52.85
2024-03-29T02:31:00,vtr,52.15
2024-03-29T02:33:00,vtr,52.85
2024-03-29T02:34:00,vtr,26.37
2024-03-29T02:36:00,vtr,43.83
2024-03-29T02:37:00,vtr,26.37
2024-03-29T02:39:00,vtr,48.05
2024-03-29T02:40:00,vtr,21.56
2024-03-29T02:42:00,vtr,52.85
2024-03-29T02:44:00,vtr,47.93
2024-03-29T02:46:00,vtr,52.85
2024-03-29T02:48:00,vtr,52.15
2024-03-29T02:49:00,vtr,26.48
2024-03-29T02:51:00,vtr,52.73
2024-03-29T02:52:00,vtr,26.37
2024-03-29T02:54:00,vtr,52.27
2024-03-29T02:56:00,vtr,47.93
2024-03-29T02:58:00,vtr,70.31
2024-03-29T03:00:00,vtr,22.15
2024-03-29T03:01:00,vtr,26.37
2024-03-29T03:03:00,vtr,48.05
2024-03-29T03:04:00,vtr,47.93
2024-03-29T03:06:00,vtr,26.48
2024-03-29T03:08:00,vtr,52.73
2024-03-29T03:09:00,vtr,21.68
2024-03-29T03:10:00,vtr,52.73
2024-03-29T03:12:00,vtr,26.37
2024-03-29T03:14:00,vtr,52.27
2024-03-29T03:16:00,vtr,47.93
2024-03-29T03:18:00,vtr,48.63
2024-03-29T03:20:00,vtr,48.05
2024-03-29T03:22:00,vtr,70.20
2024-03-29T03:25:00,vtr,47.93
2024-03-29T03:26:00,vtr,26.48
2024-03-29T03:28:00,vtr,52.73
2024-03-29T03:30:00,vtr,52.27
2024-03-29T03:32:00,vtr,52.73
2024-03-29T03:33:00,vtr,26.48
2024-03-29T03:34:00,vtr,52.15
2024-03-29T03:37:00,vtr,48.05
2024-03-29T03:39:00,vtr,48.52
2024-03-29T03:40:00,vtr,48.05
2024-03-29T03:42:00,vtr,26.37
2024-03-29T03:43:00,vtr,21.68
2024-03-29T03:45:00,vtr,48.52
2024-03-29T03:47:00,vtr,52.27
2024-03-29T03:49:00,vtr,52.73
2024-03-29T03:50:00,vtr,26.48
2024-03-29T03:52:00,vtr,52.15
2024-03-29T03:54:00,vtr,52.85
2024-03-29T03:55:00,vtr,26.37
2024-03-29T03:57:00,vtr,78.63
2024-03-29T03:58:00,vtr,26.37
2024-03-29T03:59:00,vtr,26.37
2024-03-29T04:01:00,vtr,48.05
2024-03-29T04:03:00,vtr,47.93
2024-03-29T04:05:00,vtr,43.83
2024-03-29T04:06:00,vtr,26.37
2024-03-29T04:08:00,vtr,48.05
2024-03-29T04:09:00,vtr,26.37
2024-03-29T04:10:00,vtr,26.37
2024-03-29T04:12:00,vtr,52.27
2024-03-29T04:14:00,vtr,52.73
2024-03-29T04:15:00,vtr,52.85
2024-03-29T04:17:00,vtr,26.37
2024-03-29T04:18:00,vtr,25.78
2024-03-29T04:20:00,vtr,48.63
2024-03-29T04:21:00,vtr,48.05
2024-03-29T04:24:00,vtr,47.93
2024-03-29T04:26:00,vtr,48.05
2024-03-29T04:27:00,vtr,48.63
2024-03-29T04:29:00,vtr,26.37
2024-03-29T04:31:00,vtr,48.05
2024-03-29T04:33:00,vtr,52.15
2024-03-29T04:35:00,vtr,52.85
2024-03-29T04:36:00,vtr,26.37
2024-03-29T04:38:00,vtr,52.73
2024-03-29T04:39:00,vtr,21.68
2024-03-29T04:41:00,vtr,47.93
2024-03-29T04:43:00,vtr,43.83
2024-03-29T04:45:00,vtr,48.63
2024-03-29T04:47:00,vtr,47.93
2024-03-29T04:48:00,vtr,21.68
2024-03-29T04:49:00,vtr,26.37
2024-03-29T04:50:00,vtr,26.37
2024-03-29T04:51:00,vtr,52.85
2024-03-29T04:54:00,vtr,52.15
2024-03-29T04:56:00,vtr,52.85
2024-03-29T04:57:00,vtr,52.15
2024-03-29T04:59:00,vtr,22.27
2024-03-29T05:01:00,vtr,47.93
2024-03-29T05:03:00,vtr,70.20
2024-03-29T05:06:00,vtr,48.05
2024-03-29T05:07:00,vtr,26.37
2024-03-29T05:09:00,vtr,74.41
2024-03-29T05:11:00,vtr,26.37
2024-03-29T05:13:00,vtr,52.85
2024-03-29T05:15:00,vtr,52.15
2024-03-29T05:17:00,vtr,48.05
2024-03-29T05:19:00,vtr,52.85
2024-03-29T05:21:00,vtr,47.93
2024-03-29T05:23:00,vtr,43.83
2024-03-29T05:25:00,vtr,48.63
2024-03-29T05:27:00,vtr,69.61
2024-03-29T05:30:00,vtr,52.73
2024-03-29T05:32:00,vtr,48.05
2024-03-29T05:33:00,vtr,26.37
2024-03-29T05:35:00,vtr,52.85
2024-03-29T05:37:00,vtr,52.15
2024-03-29T05:38:00,vtr,26.37
2024-03-29T05:39:00,vtr,22.27
2024-03-29T05:41:00,vtr,61.17
2024-03-29T05:42:00,vtr,34.80
2024-03-29T05:44:00,vtr,48.63
2024-03-29T05:45:00,vtr,25.78
2024-03-29T05:46:00,vtr,22.15
2024-03-29T05:48:00,vtr,48.05
2024-03-29T05:49:00,vtr,22.15
2024-03-29T05:50:00,vtr,25.78
2024-03-29T05:51:00,vtr,26.48
2024-03-29T05:53:00,vtr,52.73
2024-03-29T05:55:00,vtr,52.27
2024-03-29T05:57:00,vtr,52.73
2024-03-29T05:59:00,vtr,52.85
2024-03-29T06:01:00,vtr,47.93
2024-03-29T06:02:00,vtr,48.05
2024-03-29T06:04:00,vtr,22.27
2024-03-29T06:06:00,vtr,47.93
2024-03-29T06:07:00,vtr,22.27
2024-03-29T06:08:00,vtr,47.93
2024-03-29T06:10:00,vtr,26.37
2024-03-29T06:12:00,vtr,52.27
2024-03-29T06:13:00,vtr,26.37
2024-03-29T06:14:00,vtr,48.05
2024-03-29T06:16:00,vtr,26.37
2024-03-29T06:17:00,vtr,26.37
2024-03-29T06:19:00,vtr,52.85
2024-03-29T06:20:00,vtr,47.93
2024-03-29T06:23:00,vtr,48.05
2024-03-29T06:25:00,vtr,43.83
2024-03-29T06:26:00,vtr,48.63
2024-03-29T06:28:00,vtr,21.56
2024-03-29T06:29:00,vtr,26.37
2024-03-29T06:31:00,vtr,52.27
2024-03-29T06:32:00,vtr,52.73
2024-03-29T06:35:00,vtr,48.05
2024-03-29T06:37:00,vtr,52.73
2024-03-29T06:38:00,vtr,26.48
2024-03-29T06:40:00,vtr,47.93
2024-03-29T06:41:00,vtr,26.37
2024-03-29T06:43:00,vtr,43.83
2024-03-29T06:44:00,vtr,21.68
2024-03-29T06:46:00,vtr,48.52
2024-03-29T06:48:00,vtr,43.83
2024-03-29T06:49:00,vtr,25.78
2024-03-29T06:50:00,vtr,48.63
2024-03-29T06:53:00,vtr,48.05
2024-03-29T06:54:00,vtr,26.37
2024-03-29T06:56:00,vtr,52.15
2024-03-29T06:57:00,vtr,22.27
2024-03-29T06:59:00,vtr,52.73
2024-03-29T07:01:00,vtr,43.24
2024-03-29T07:03:00,vtr,48.63
2024-03-29T07:05:00,vtr,43.71
2024-03-29T07:07:00,vtr,48.05
2024-03-29T07:09:00,vtr,43.83
2024-03-29T07:11:00,vtr,52.73
2024-03-29T07:12:00,vtr,26.48
2024-03-29T07:13:00,vtr,47.93
2024-03-29T07:16:00,vtr,48.05
2024-03-29T07:17:00,vtr,26.37
2024-03-29T07:18:00,vtr,26.37
2024-03-29T07:19:00,vtr,48.05
2024-03-29T07:22:00,vtr,43.83
2024-03-29T07:24:00,vtr,65.39
2024-03-29T07:25:00,vtr,35.39
2024-03-29T07:27:00,vtr,65.39
2024-03-29T07:28:00,vtr,22.15
2024-03-29T07:30:00,vtr,48.05
2024-03-29T07:31:00,vtr,26.37
2024-03-29T07:33:00,vtr,52.85
2024-03-29T07:35:00,vtr,47.93
2024-03-29T07:37:00,vtr,74.41
2024-03-29T07:40:00,vtr,52.85
2024-03-29T07:41:00,vtr,21.56
2024-03-29T07:43:00,vtr,70.20
2024-03-29T07:46:00,vtr,48.05
2024-03-29T07:48:00,vtr,43.83
2024-03-29T07:49:00,vtr,48.52
2024-03-29T07:52:00,vtr,48.05
2024-03-29T07:54:00,vtr,47.93
2024-03-29T07:55:00,vtr,52.85
2024-03-29T07:57:00,vtr,26.37
2024-03-29T07:58:00,vtr,21.68
2024-03-29T07:59:00,vtr,26.37
2024-03-29T08:01:00,vtr,74.41
2024-03-29T08:04:00,vtr,47.93
2024-03-29T08:05:00,vtr,22.27
2024-03-29T08:06:00,vtr,25.78
2024-03-29T08:07:00,vtr,43.83
2024-03-29T08:09:00,vtr,26.37
2024-03-29T08:11:00,vtr,48.63
2024-03-29T08:12:00,vtr,21.56
2024-03-29T08:13:00,vtr,56.95
2024-03-29T08:15:00,vtr,26.48
2024-03-29T08:16:00,vtr,26.37
2024-03-29T08:18:00,vtr,48.05
2024-03-29T08:19:00,vtr,52.73
2024-03-29T08:21:00,vtr,25.78
2024-03-29T08:23:00,vtr,57.07
2024-03-29T08:24:00,vtr,22.15
2024-03-29T08:25:00,vtr,52.27
2024-03-29T08:27:00,vtr,22.15
2024-03-29T08:29:00,vtr,48.05
2024-03-29T08:30:00,vtr,26.37
2024-03-29T08:31:00,vtr,74.41
2024-03-29T08:34:00,vtr,47.93
2024-03-29T08:36:00,vtr,52.85
2024-03-29T08:37:00,vtr,52.85
2024-03-29T08:39:00,vtr,25.78
2024-03-29T08:40:00,vtr,26.37
2024-03-29T08:42:00,vtr,48.05
2024-03-29T08:43:00,vtr,52.73
2024-03-29T08:46:00,vtr,52.85
2024-03-29T08:48:00,vtr,47.93
2024-03-29T08:49:00,vtr,26.48
2024-03-29T08:51:00,vtr,47.93
2024-03-29T08:53:00,vtr,48.05
2024-03-29T08:54:00,vtr,22.15
2024-03-29T08:55:00,vtr,26.48
2024-03-29T08:57:00,vtr,47.93
2024-03-29T08:59:00,vtr,43.83
2024-03-29T09:00:00,vtr,26.37
2024-03-29T09:01:00,vtr,26.37
2024-03-29T09:03:00,vtr,56.48
2024-03-29T09:05:00,vtr,56.95
2024-03-29T09:06:00,vtr,48.63
2024-03-29T09:09:00,vtr,61.17
2024-03-29T09:10:00,vtr,26.37
2024-03-29T09:12:00,vtr,87.66
2024-03-29T09:15:00,vtr,47.93
2024-03-29T09:17:00,vtr,57.07
2024-03-29T09:18:00,vtr,52.15
2024-03-29T09:20:00,vtr,26.48
2024-03-29T09:22:00,vtr,48.52
2024-03-29T09:27:00,vtr,65.39
2024-03-29T09:29:00,vtr,52.85
2024-03-29T09:30:00,vtr,52.15
2024-03-29T09:32:00,vtr,26.48
2024-03-29T09:34:00,vtr,56.95
2024-03-29T09:36:00,vtr,83.44
2024-03-29T09:38:00,vtr,26.37
2024-03-29T09:40:00,vtr,48.05
2024-03-29T09:42:00,vtr,70.20
2024-03-29T09:44:00,vtr,30.59
2024-03-29T09:46:00,vtr,47.93
2024-03-29T09:47:00,vtr,22.27
2024-03-29T09:48:00,vtr,43.12
2024-03-29T09:50:00,vtr,22.27
2024-03-29T09:52:00,vtr,48.05
2024-03-29T09:53:00,vtr,22.15
2024-03-29T09:54:00,vtr,48.05
2024-03-29T09:57:00,vtr,43.71
2024-03-29T09:59:00,vtr,52.85
2024-03-29T10:00:00,vtr,30.59
2024-03-29T10:02:00,vtr,52.85
2024-03-29T10:04:00,vtr,47.93
2024-03-29T10:05:00,vtr,26.37
2024-03-29T10:07:00,vtr,48.05
2024-03-29T10:08:00,vtr,21.56
2024-03-29T10:10:00,vtr,48.63
2024-03-29T10:11:00,vtr,21.56
2024-03-29T10:13:00,vtr,52.85
2024-03-29T10:15:00,vtr,48.05
2024-03-29T10:20:00,vtr,56.95
2024-03-29T10:22:00,vtr,52.85
2024-03-29T10:24:00,vtr,52.15
2024-03-29T10:26:00,vtr,52.85
2024-03-29T10:27:00,vtr,30.59
2024-03-29T10:28:00,vtr,26.37
2024-03-29T10:29:00,vtr,30.59
2024-03-29T10:31:00,vtr,56.95
2024-03-29T10:33:00,vtr,57.07
2024-03-29T10:35:00,vtr,61.17
2024-03-29T10:37:00,vtr,52.27
2024-03-29T10:38:00,vtr,31.17
2024-03-29T10:40:00,vtr,47.93
2024-03-29T10:41:00,vtr,21.68
2024-03-29T10:43:00,vtr,44.41
2024-03-29T10:45:00,vtr,52.15
2024-03-29T10:46:00,vtr,22.15
2024-03-29T10:47:00,vtr,52.27
2024-03-29T10:50:00,vtr,47.93
2024-03-29T10:51:00,vtr,26.48
2024-03-29T10:52:00,vtr,26.37
2024-03-29T10:53:00,vtr,43.83
2024-03-29T10:56:00,vtr,52.73
2024-03-29T10:57:00,vtr,25.90
2024-03-29T10:59:00,vtr,56.95
2024-03-29T11:01:00,vtr,56.95
2024-03-29T11:03:00,vtr,52.85
2024-03-29T11:04:00,vtr,30.59
2024-03-29T11:05:00,vtr,56.95
2024-03-29T11:07:00,vtr,26.48
2024-03-29T11:08:00,vtr,25.78
2024-03-29T11:10:00,vtr,56.95
2024-03-29T11:11:00,vtr,75.00
2024-03-29T11:13:00,vtr,25.78
2024-03-29T11:15:00,vtr,57.07
2024-03-29T11:17:00,vtr,78.63
2024-03-29T11:20:00,vtr,52.73
2024-03-29T11:22:00,vtr,52.85
2024-03-29T11:23:00,vtr,47.93
2024-03-29T11:25:00,vtr,26.48
2024-03-29T11:27:00,vtr,52.15
2024-03-29T11:29:00,vtr,52.85
2024-03-29T11:31:00,vtr,47.93
2024-03-29T11:32:00,vtr,26.37
2024-03-29T11:33:00,vtr,26.48
2024-03-29T11:35:00,vtr,78.52
2024-03-29T11:38:00,vtr,52.85
2024-03-29T11:39:00,vtr,26.37
2024-03-29T11:41:00,vtr,65.39
2024-03-29T11:44:00,vtr,39.61
2024-03-29T11:45:00,vtr,17.46
2024-03-29T11:47:00,vtr,43.71
2024-03-29T11:48:00,vtr,22.27
2024-03-29T11:50:00,vtr,39.02
2024-03-29T11:51:00,vtr,22.15
2024-03-29T11:53:00,vtr,43.83
2024-03-29T11:55:00,vtr,48.05
2024-03-29T11:57:00,vtr,65.98
2024-03-29T11:59:00,vtr,56.95
2024-03-29T12:01:00,vtr,48.05
2024-03-29T12:03:00,vtr,52.73
2024-03-29T12:05:00,vtr,56.48
2024-03-29T12:07:00,vtr,52.73
2024-03-29T12:09:00,vtr,57.07
2024-03-29T12:10:00,vtr,26.37
2024-03-29T12:12:00,vtr,52.15
2024-03-29T12:13:00,vtr,26.48
2024-03-29T12:15:00,vtr,52.73
2024-03-29T12:16:00,vtr,52.27
2024-03-29T12:18:00,vtr,26.37
2024-03-29T12:20:00,vtr,52.73
2024-03-29T12:22:00,vtr,82.85
2024-03-29T12:25:00,vtr,52.73
2024-03-29T12:27:00,vtr,57.07
2024-03-29T12:28:00,vtr,52.73
2024-03-29T12:31:00,vtr,52.27
2024-03-29T12:32:00,vtr,26.37
2024-03-29T12:34:00,vtr,52.27
2024-03-29T12:36:00,vtr,52.73
2024-03-29T12:38:00,vtr,52.85
2024-03-29T12:39:00,vtr,25.78
2024-03-29T12:40:00,vtr,52.73
2024-03-29T12:43:00,vtr,52.85
2024-03-29T12:45:00,vtr,52.15
2024-03-29T12:46:00,vtr,52.85
2024-03-29T12:48:00,vtr,26.37
2024-03-29T12:49:00,vtr,26.48
2024-03-29T12:50:00,vtr,30.59
2024-03-29T12:55:00,vtr,52.27
2024-03-29T12:57:00,vtr,43.83
2024-03-29T12:58:00,vtr,52.73
2024-03-29T13:01:00,vtr,43.83
2024-03-29T13:02:00,vtr,26.37
2024-03-29T13:04:00,vtr,48.05
2024-03-29T13:06:00,vtr,43.71
2024-03-29T13:07:00,vtr,17.46
2024-03-29T13:09:00,vtr,43.83
2024-03-29T13:10:00,vtr,52.73
2024-03-29T13:12:00,vtr,26.48
2024-03-29T13:13:00,vtr,21.56
2024-03-29T13:14:00,vtr,26.37
2024-03-29T13:16:00,vtr,83.44
2024-03-29T13:19:00,vtr,56.95
2024-03-29T13:20:00,vtr,25.78
2024-03-29T13:21:00,vtr,26.48
2024-03-29T13:22:00,vtr,56.95
2024-03-29T13:24:00,vtr,30.59
2024-03-29T13:25:00,vtr,26.37
2024-03-29T13:26:00,vtr,30.70
2024-03-29T13:28:00,vtr,83.32
2024-03-29T13:31:00,vtr,52.27
2024-03-29T13:33:00,vtr,56.95
2024-03-29T13:34:00,vtr,26.37
2024-03-29T13:36:00,vtr,52.85
2024-03-29T13:37:00,vtr,25.78
2024-03-29T13:39:00,vtr,52.85
2024-03-29T13:40:00,vtr,26.37
2024-03-29T13:42:00,vtr,56.95
2024-03-29T13:44:00,vtr,57.07
2024-03-29T13:45:00,vtr,25.78
2024-03-29T13:46:00,vtr,26.37
2024-03-29T13:48:00,vtr,52.85
2024-03-29T13:49:00,vtr,34.80
2024-03-29T13:50:00,vtr,39.61
2024-03-29T13:52:00,vtr,70.20
2024-03-29T13:53:00,vtr,30.59
2024-03-29T13:55:00,vtr,56.95
2024-03-29T13:56:00,vtr,21.68
2024-03-29T13:58:00,vtr,52.73
2024-03-29T14:00:00,vtr,56.95
2024-03-29T14:01:00,vtr,25.90
2024-03-29T14:02:00,vtr,26.37
2024-03-29T14:04:00,vtr,52.73
2024-03-29T14:06:00,vtr,52.27
2024-03-29T14:07:00,vtr,26.37
2024-03-29T14:09:00,vtr,83.44
2024-03-29T14:12:00,vtr,56.95
2024-03-29T14:14:00,vtr,57.07
2024-03-29T14:15:00,vtr,56.95
2024-03-29T14:17:00,vtr,26.37
2024-03-29T14:18:00,vtr,25.90
2024-03-29T14:20:00,vtr,52.73
2024-03-29T14:21:00,vtr,61.17
2024-03-29T14:24:00,vtr,52.85
2024-03-29T14:25:00,vtr,25.78
2024-03-29T14:27:00,vtr,70.20
2024-03-29T14:30:00,vtr,52.85
2024-03-29T14:32:00,vtr,47.93
2024-03-29T14:33:00,vtr,43.83
2024-03-29T14:35:00,vtr,22.15
2024-03-29T14:37:00,vtr,43.83
2024-03-29T14:38:00,vtr,26.37
2024-03-29T14:39:00,vtr,43.83
2024-03-29T14:41:00,vtr,25.78
2024-03-29T14:43:00,vtr,48.63
2024-03-29T14:45:00,vtr,78.63
2024-03-29T14:48:00,vtr,61.17
2024-03-29T14:49:00,vtr,26.37
2024-03-29T14:51:00,vtr,61.29
2024-03-29T14:53:00,vtr,56.95
2024-03-29T14:55:00,vtr,52.85
2024-03-29T14:57:00,vtr,56.95
2024-03-29T14:59:00,vtr,56.95
2024-03-29T15:00:00,vtr,34.80
2024-03-29T15:02:00,vtr,52.27
2024-03-29T15:03:00,vtr,26.37
2024-03-29T15:05:00,vtr,52.85
2024-03-29T15:07:00,vtr,52.15
2024-03-29T15:09:00,vtr,61.76
2024-03-29T15:11:00,vtr,78.63
2024-03-29T15:13:00,vtr,52.85
2024-03-29T15:15:00,vtr,56.95
2024-03-29T15:17:00,vtr,61.17
2024-03-29T15:19:00,vtr,52.27
2024-03-29T15:21:00,vtr,56.95
2024-03-29T15:23:00,vtr,52.85
2024-03-29T15:25:00,vtr,52.73
2024-03-29T15:26:00,vtr,30.59
2024-03-29T15:28:00,vtr,52.27
2024-03-29T15:30:00,vtr,52.73
2024-03-29T15:32:00,vtr,87.66
2024-03-29T15:35:00,vtr,52.15
2024-03-29T15:37:00,vtr,57.07
2024-03-29T15:38:00,vtr,52.73
2024-03-29T15:41:00,vtr,52.27
2024-03-29T15:42:00,vtr,31.17
2024-03-29T15:44:00,vtr,52.15
2024-03-29T15:46:00,vtr,52.85
2024-03-29T15:48:00,vtr,56.95
2024-03-29T15:49:00,vtr,25.90
2024-03-29T15:50:00,vtr,52.73
2024-03-29T15:53:00,vtr,52.85
2024-03-29T15:55:00,vtr,52.15
2024-03-29T15:56:00,vtr,74.41
2024-03-29T15:59:00,vtr,61.76
2024-03-29T16:00:00,vtr,30.59
2024-03-29T16:01:00,vtr,25.90
2024-03-29T16:02:00,vtr,52.73
2024-03-29T16:04:00,vtr,30.59
2024-03-29T16:06:00,vtr,52.85
2024-03-29T16:07:00,vtr,26.37
2024-03-29T16:08:00,vtr,57.07
2024-03-29T16:10:00,vtr,25.78
2024-03-29T16:12:00,vtr,61.17
2024-03-29T16:13:00,vtr,31.17
2024-03-29T16:14:00,vtr,52.27
2024-03-29T16:17:00,vtr,52.73
2024-03-29T16:19:00,vtr,57.07
2024-03-29T16:20:00,vtr,52.15
2024-03-29T16:23:00,vtr,52.85
2024-03-29T16:24:00,vtr,30.59
2024-03-29T16:25:00,vtr,43.71
2024-03-29T16:26:00,vtr,26.48
2024-03-29T16:29:00,vtr,52.15
2024-03-29T16:31:00,vtr,48.63
2024-03-29T16:32:00,vtr,17.34
2024-03-29T16:34:00,vtr,43.83
2024-03-29T16:36:00,vtr,48.05
2024-03-29T16:37:00,vtr,26.37
2024-03-29T16:38:00,vtr,22.15
2024-03-29T16:40:00,vtr,43.83
2024-03-29T16:42:00,vtr,52.27
2024-03-29T16:44:00,vtr,47.93
2024-03-29T16:46:00,vtr,48.63
2024-03-29T16:48:00,vtr,48.05
2024-03-29T16:49:00,vtr,34.80
2024-03-29T16:50:00,vtr,30.59
2024-03-29T16:52:00,vtr,56.95
2024-03-29T16:53:00,vtr,26.37
2024-03-29T16:55:00,vtr,52.85
2024-03-29T16:57:00,vtr,52.15
2024-03-29T16:59:00,vtr,52.85
2024-03-29T17:00:00,vtr,26.37
2024-03-29T17:01:00,vtr,26.37
2024-03-29T17:03:00,vtr,52.27
2024-03-29T17:04:00,vtr,26.37
2024-03-29T17:06:00,vtr,52.85
2024-03-29T17:07:00,vtr,56.37
2024-03-29T17:09:00,vtr,26.37
2024-03-29T17:10:00,vtr,26.48
2024-03-29T17:12:00,vtr,74.30
2024-03-29T17:13:00,vtr,35.51
2024-03-29T17:15:00,vtr,65.39
2024-03-29T17:17:00,vtr,52.73
2024-03-29T17:19:00,vtr,78.63
2024-03-29T17:22:00,vtr,65.98
2024-03-29T17:24:00,vtr,52.27
2024-03-29T17:25:00,vtr,26.37
2024-03-29T17:27:00,vtr,61.17
2024-03-29T17:29:00,vtr,52.85
2024-03-29T17:30:00,vtr,26.37
2024-03-29T17:31:00,vtr,52.15
2024-03-29T17:34:00,vtr,52.85
2024-03-29T17:36:00,vtr,56.95
2024-03-29T17:37:00,vtr,57.07
2024-03-29T17:40:00,vtr,52.15
2024-03-29T17:42:00,vtr,57.07
2024-03-29T17:43:00,vtr,22.15
2024-03-29T17:45:00,vtr,43.83
2024-03-29T17:47:00,vtr,43.83
2024-03-29T17:48:00,vtr,21.56
2024-03-29T17:49:00,vtr,39.61
2024-03-29T17:52:00,vtr,39.02
2024-03-29T17:53:00,vtr,22.15
2024-03-29T17:55:00,vtr,61.17
2024-03-29T17:57:00,vtr,22.27
2024-03-29T17:59:00,vtr,38.91
2024-03-29T18:01:00,vtr,48.63
2024-03-29T18:03:00,vtr,48.05
2024-03-29T18:04:00,vtr,22.15
2024-03-29T18:05:00,vtr,25.78
2024-03-29T18:07:00,vtr,52.85
2024-03-29T18:09:00,vtr,52.85
2024-03-29T18:11:00,vtr,47.93
2024-03-29T18:13:00,vtr,78.63
2024-03-29T18:16:00,vtr,52.73
2024-03-29T18:17:00,vtr,26.48
2024-03-29T18:19:00,vtr,87.54
2024-03-29T18:21:00,vtr,25.78
2024-03-29T18:23:00,vtr,52.85
2024-03-29T18:25:00,vtr,52.73
2024-03-29T18:27:00,vtr,52.27
2024-03-29T18:29:00,vtr,61.17
2024-03-29T18:31:00,vtr,74.41
2024-03-29T18:33:00,vtr,52.85
2024-03-29T18:35:00,vtr,56.95
2024-03-29T18:37:00,vtr,83.44
2024-03-29T18:40:00,vtr,52.15
2024-03-29T18:42:00,vtr,48.63
2024-03-29T18:44:00,vtr,47.93
2024-03-29T18:45:00,vtr,21.68
2024-03-29T18:47:00,vtr,52.73
2024-03-29T18:48:00,vtr,26.48
2024-03-29T18:49:00,vtr,21.56
2024-03-29T18:50:00,vtr,26.37
2024-03-29T18:52:00,vtr,48.05
2024-03-29T18:54:00,vtr,52.73
2024-03-29T18:56:00,vtr,52.85
2024-03-29T18:57:00,vtr,25.78
2024-03-29T18:59:00,vtr,52.85
2024-03-29T19:00:00,vtr,26.37
2024-03-29T19:02:00,vtr,52.15
2024-03-29T19:04:00,vtr,52.85
2024-03-29T19:05:00,vtr,26.37
