#datetime,building,power
2022-03-19T00:00:00,vfh,99.35
2022-03-19T00:01:00,vfh,75.58
2022-03-19T00:02:00,vfh,72.92
2022-03-19T00:03:00,vfh,129.45
2022-03-19T00:04:00,vfh,129.45
2022-03-19T00:05:00,vfh,99.83
2022-03-19T00:06:00,vfh,111.41
2022-03-19T00:07:00,vfh,71.50
2022-03-19T00:08:00,vfh,25.86
2022-03-19T00:09:00,vfh,13.04
2022-03-19T00:10:00,vfh,10.72
2022-03-19T00:11:00,vfh,10.72
2022-03-19T00:12:00,vfh,72.62
2022-03-19T00:13:00,vfh,72.62
2022-03-19T00:14:00,vfh,34.56
2022-03-19T00:15:00,vfh,42.83
2022-03-19T00:16:00,vfh,94.69
2022-03-19T00:17:00,vfh,90.05
2022-03-19T00:18:00,vfh,57.91
2022-03-19T00:19:00,vfh,52.68
2022-03-19T00:20:00,vfh,52.68
2022-03-19T00:21:00,vfh,98.90
2022-03-19T00:22:00,vfh,98.90
2022-03-19T00:23:00,vfh,95.47
2022-03-19T00:24:00,vfh,114.36
2022-03-19T00:25:00,vfh,102.22
2022-03-19T00:26:00,vfh,48.31
2022-03-19T00:27:00,vfh,85.98
2022-03-19T00:28:00,vfh,65.16
2022-03-19T00:29:00,vfh,59.77
2022-03-19T00:30:00,vfh,33.68
2022-03-19T00:31:00,vfh,51.57
2022-03-19T00:32:00,vfh,113.86
2022-03-19T00:33:00,vfh,102.10
2022-03-19T00:34:00,vfh,80.66
2022-03-19T00:35:00,vfh,77.18
2022-03-19T00:36:00,vfh,97.22
2022-03-19T00:37:00,vfh,67.44
2022-03-19T00:38:00,vfh,34.63
2022-03-19T00:39:00,vfh,85.16
2022-03-19T00:40:00,vfh,85.16
2022-03-19T00:41:00,vfh,105.36
2022-03-19T00:42:00,vfh,105.36
2022-03-19T00:43:00,vfh,63.79
2022-03-19T00:44:00,vfh,63.79
2022-03-19T00:45:00,vfh,19.85
2022-03-19T00:46:00,vfh,19.85
2022-03-19T00:47:00,vfh,74.65
2022-03-19T00:48:00,vfh,74.65
2022-03-19T00:49:00,vfh,48.33
2022-03-19T00:50:00,vfh,22.05
2022-03-19T00:51:00,vfh,24.20
2022-03-19T00:52:00,vfh,124.19
2022-03-19T00:53:00,vfh,111.66
2022-03-19T00:54:00,vfh,100.21
2022-03-19T00:55:00,vfh,68.20
2022-03-19T00:56:00,vfh,52.35
2022-03-19T00:57:00,vfh,52.35
2022-03-19T00:58:00,vfh,45.65
2022-03-19T00:59:00,vfh,30.57
2022-03-19T01:00:00,vfh,61.40
2022-03-19T01:01:00,vfh,45.81
2022-03-19T01:02:00,vfh,20.35
2022-03-19T01:03:00,vfh,20.35
2022-03-19T01:04:00,vfh,48.10
2022-03-19T01:05:00,vfh,48.10
2022-03-19T01:06:00,vfh,61.41
2022-03-19T01:07:00,vfh,55.64
2022-03-19T01:08:00,vfh,55.64
2022-03-19T01:09:00,vfh,57.96
2022-03-19T01:10:00,vfh,57.96
2022-03-19T01:11:00,vfh,71.76
2022-03-19T01:12:00,vfh,38.29
2022-03-19T01:13:00,vfh,38.29
2022-03-19T01:14:00,vfh,5.95
2022-03-19T01:15:00,vfh,61.83
2022-03-19T01:16:00,vfh,65.79
2022-03-19T01:17:00,vfh,69.11
2022-03-19T01:18:00,vfh,124.75
2022-03-19T01:19:00,vfh,94.93
2022-03-19T01:20:00,vfh,67.40
2022-03-19T01:21:00,vfh,60.46
2022-03-19T01:22:00,vfh,70.84
2022-03-19T01:23:00,vfh,47.26
2022-03-19T01:24:00,vfh,36.17
2022-03-19T01:25:00,vfh,69.19
2022-03-19T01:26:00,vfh,80.87
2022-03-19T01:27:00,vfh,85.48
2022-03-19T01:28:00,vfh,86.48
2022-03-19T01:29:00,vfh,45.71
2022-03-19T01:30:00,vfh,55.45
2022-03-19T01:31:00,vfh,64.52
2022-03-19T01:32:00,vfh,32.99
2022-03-19T01:33:00,vfh,26.05
2022-03-19T01:34:00,vfh,25.21
2022-03-19T01:35:00,vfh,80.79
2022-03-19T01:36:00,vfh,125.15
2022-03-19T01:37:00,vfh,76.02
2022-03-19T01:38:00,vfh,12.95
2022-03-19T01:39:00,vfh,20.33
2022-03-19T01:40:00,vfh,77.70
2022-03-19T01:41:00,vfh,91.96
2022-03-19T01:42:00,vfh,68.10
2022-03-19T01:43:00,vfh,67.46
2022-03-19T01:44:00,vfh,69.75
2022-03-19T01:45:00,vfh,101.31
2022-03-19T01:46:00,vfh,78.77
2022-03-19T01:47:00,vfh,73.93
2022-03-19T01:48:00,vfh,102.22
2022-03-19T01:49:00,vfh,97.69
2022-03-19T01:50:00,vfh,97.69
2022-03-19T01:51:00,vfh,4.68
2022-03-19T01:52:00,vfh,30.28
2022-03-19T01:53:00,vfh,84.50
2022-03-19T01:54:00,vfh,94.04
2022-03-19T01:55:00,vfh,70.96
2022-03-19T01:56:00,vfh,96.82
2022-03-19T01:57:00,vfh,55.09
2022-03-19T01:58:00,vfh,27.63
2022-03-19T01:59:00,vfh,37.90
2022-03-19T02:00:00,vfh,96.38
2022-03-19T02:01:00,vfh,103.03
2022-03-19T02:02:00,vfh,91.34
2022-03-19T02:03:00,vfh,21.61
2022-03-19T02:04:00,vfh,21.61
2022-03-19T02:05:00,vfh,65.48
2022-03-19T02:06:00,vfh,51.49
2022-03-19T02:07:00,vfh,47.30
2022-03-19T02:08:00,vfh,58.03
2022-03-19T02:09:00,vfh,48.36
2022-03-19T02:10:00,vfh,44.72
2022-03-19T02:11:00,vfh,47.86
2022-03-19T02:12:00,vfh,15.95
2022-03-19T02:13:00,vfh,33.16
2022-03-19T02:14:00,vfh,44.66
2022-03-19T02:15:00,vfh,46.64
2022-03-19T02:16:00,vfh,54.99
2022-03-19T02:17:00,vfh,54.99
2022-03-19T02:18:00,vfh,56.77
2022-03-19T02:19:00,vfh,56.77
2022-03-19T02:20:00,vfh,32.85
2022-03-19T02:21:00,vfh,32.85
2022-03-19T02:22:00,vfh,82.02
2022-03-19T02:24:00,vfh,66.26
2022-03-19T02:25:00,vfh,66.26
2022-03-19T02:26:00,vfh,51.35
2022-03-19T02:27:00,vfh,32.02
2022-03-19T02:28:00,vfh,32.02
2022-03-19T02:29:00,vfh,25.51
2022-03-19T02:30:00,vfh,25.51
2022-03-19T02:31:00,vfh,64.47
2022-03-19T02:32:00,vfh,59.23
2022-03-19T02:33:00,vfh,59.23
2022-03-19T02:34:00,vfh,77.19
2022-03-19T02:35:00,vfh,90.02
2022-03-19T02:36:00,vfh,62.69
2022-03-19T02:37:00,vfh,35.93
2022-03-19T02:38:00,vfh,65.00
2022-03-19T02:39:00,vfh,73.38
2022-03-19T02:40:00,vfh,84.41
2022-03-19T02:41:00,vfh,84.41
2022-03-19T02:42:00,vfh,44.39
2022-03-19T02:43:00,vfh,92.56
2022-03-19T02:44:00,vfh,66.03
2022-03-19T02:45:00,vfh,50.31
2022-03-19T02:46:00,vfh,37.49
2022-03-19T02:47:00,vfh,26.68
2022-03-19T02:48:00,vfh,11.42
2022-03-19T02:49:00,vfh,11.42
2022-03-19T02:50:00,vfh,67.34
2022-03-19T02:51:00,vfh,81.84
2022-03-19T02:52:00,vfh,81.84
2022-03-19T02:53:00,vfh,61.77
2022-03-19T02:54:00,vfh,61.77
2022-03-19T02:55:00,vfh,106.29
2022-03-19T02:56:00,vfh,53.32
2022-03-19T02:57:00,vfh,34.90
2022-03-19T02:58:00,vfh,89.48
2022-03-19T02:59:00,vfh,89.48
2022-03-19T03:00:00,vfh,79.13
2022-03-19T03:01:00,vfh,79.13
2022-03-19T03:02:00,vfh,109.64
2022-03-19T03:03:00,vfh,17.13
2022-03-19T03:04:00,vfh,17.13
2022-03-19T03:05:00,vfh,61.14
2022-03-19T03:06:00,vfh,61.14
2022-03-19T03:07:00,vfh,81.38
2022-03-19T03:08:00,vfh,77.32
2022-03-19T03:09:00,vfh,115.10
2022-03-19T03:10:00,vfh,96.20
2022-03-19T03:11:00,vfh,100.14
2022-03-19T03:12:00,vfh,12.81
2022-03-19T03:13:00,vfh,12.81
2022-03-19T03:14:00,vfh,97.14
2022-03-19T03:15:00,vfh,37.72
2022-03-19T03:16:00,vfh,37.72
2022-03-19T03:17:00,vfh,113.27
2022-03-19T03:18:00,vfh,113.27
2022-03-19T03:19:00,vfh,12.83
2022-03-19T03:20:00,vfh,63.55
2022-03-19T03:21:00,vfh,63.55
2022-03-19T03:22:00,vfh,37.44
2022-03-19T03:23:00,vfh,37.44
2022-03-19T03:24:00,vfh,61.57
2022-03-19T03:25:00,vfh,61.57
2022-03-19T03:26:00,vfh,28.58
2022-03-19T03:27:00,vfh,27.04
2022-03-19T03:28:00,vfh,39.29
2022-03-19T03:29:00,vfh,49.70
2022-03-19T03:30:00,vfh,49.70
2022-03-19T03:31:00,vfh,101.56
2022-03-19T03:32:00,vfh,101.56
2022-03-19T03:33:00,vfh,65.42
2022-03-19T03:34:00,vfh,65.42
2022-03-19T03:35:00,vfh,92.74
2022-03-19T03:36:00,vfh,92.74
2022-03-19T03:37:00,vfh,68.15
2022-03-19T03:38:00,vfh,68.15
2022-03-19T03:39:00,vfh,27.54
2022-03-19T03:40:00,vfh,98.40
2022-03-19T03:41:00,vfh,98.40
2022-03-19T03:42:00,vfh,112.36
2022-03-19T03:43:00,vfh,112.36
2022-03-19T03:44:00,vfh,117.03
2022-03-19T03:45:00,vfh,39.82
2022-03-19T03:46:00,vfh,39.82
2022-03-19T03:47:00,vfh,16.94
2022-03-19T03:48:00,vfh,16.94
2022-03-19T03:49:00,vfh,86.31
2022-03-19T03:50:00,vfh,86.31
2022-03-19T03:51:00,vfh,108.04
2022-03-19T03:52:00,vfh,108.04
2022-03-19T03:53:00,vfh,43.63
2022-03-19T03:54:00,vfh,43.63
2022-03-19T03:55:00,vfh,48.91
2022-03-19T03:56:00,vfh,48.91
2022-03-19T03:57:00,vfh,54.08
2022-03-19T03:58:00,vfh,54.08
2022-03-19T03:59:00,vfh,61.96
2022-03-19T04:00:00,vfh,29.91
2022-03-19T04:01:00,vfh,29.91
2022-03-19T04:02:00,vfh,73.14
2022-03-19T04:03:00,vfh,73.14
2022-03-19T04:04:00,vfh,65.87
2022-03-19T04:05:00,vfh,73.89
2022-03-19T04:06:00,vfh,39.69
2022-03-19T04:07:00,vfh,72.30
2022-03-19T04:08:00,vfh,60.67
2022-03-19T04:09:00,vfh,92.21
2022-03-19T04:10:00,vfh,63.70
2022-03-19T04:11:00,vfh,63.70
2022-03-19T04:12:00,vfh,52.32
2022-03-19T04:13:00,vfh,52.32
2022-03-19T04:14:00,vfh,70.06
2022-03-19T04:15:00,vfh,70.06
2022-03-19T04:16:00,vfh,60.99
2022-03-19T04:17:00,vfh,60.99
2022-03-19T04:18:00,vfh,47.00
2022-03-19T04:19:00,vfh,47.00
2022-03-19T04:20:00,vfh,117.84
2022-03-19T04:21:00,vfh,117.84
2022-03-19T04:22:00,vfh,38.82
2022-03-19T04:23:00,vfh,38.82
2022-03-19T04:24:00,vfh,57.82
2022-03-19T04:25:00,vfh,57.82
2022-03-19T04:26:00,vfh,53.17
2022-03-19T04:27:00,vfh,53.17
2022-03-19T04:28:00,vfh,69.11
2022-03-19T04:29:00,vfh,94.27
2022-03-19T04:30:00,vfh,94.27
2022-03-19T04:31:00,vfh,53.34
2022-03-19T04:32:00,vfh,53.34
2022-03-19T04:33:00,vfh,104.16
2022-03-19T04:34:00,vfh,77.13
2022-03-19T04:35:00,vfh,78.57
2022-03-19T04:36:00,vfh,78.57
2022-03-19T04:37:00,vfh,47.61
2022-03-19T04:38:00,vfh,100.10
2022-03-19T04:39:00,vfh,21.74
2022-03-19T04:40:00,vfh,62.43
2022-03-19T04:41:00,vfh,62.43
2022-03-19T04:42:00,vfh,116.08
2022-03-19T04:43:00,vfh,116.08
2022-03-19T04:44:00,vfh,86.81
2022-03-19T04:45:00,vfh,86.81
2022-03-19T04:46:00,vfh,73.14
2022-03-19T04:47:00,vfh,24.22
2022-03-19T04:48:00,vfh,24.22
2022-03-19T04:49:00,vfh,84.27
2022-03-19T04:50:00,vfh,84.27
2022-03-19T04:51:00,vfh,91.07
2022-03-19T04:52:00,vfh,43.60
2022-03-19T04:53:00,vfh,43.60
2022-03-19T04:54:00,vfh,46.92
2022-03-19T04:55:00,vfh,46.92
2022-03-19T04:56:00,vfh,92.64
2022-03-19T04:57:00,vfh,44.60
2022-03-19T04:58:00,vfh,44.60
2022-03-19T04:59:00,vfh,30.06
2022-03-19T05:00:00,vfh,39.70
2022-03-19T05:01:00,vfh,52.09
2022-03-19T05:02:00,vfh,111.17
2022-03-19T05:03:00,vfh,111.41
2022-03-19T05:04:00,vfh,111.41
2022-03-19T05:05:00,vfh,48.32
2022-03-19T05:06:00,vfh,63.17
2022-03-19T05:07:00,vfh,63.17
2022-03-19T05:08:00,vfh,69.09
2022-03-19T05:09:00,vfh,85.66
2022-03-19T05:10:00,vfh,68.46
2022-03-19T05:11:00,vfh,68.46
2022-03-19T05:12:00,vfh,61.47
2022-03-19T05:13:00,vfh,71.84
2022-03-19T05:14:00,vfh,71.84
2022-03-19T05:15:00,vfh,14.93
2022-03-19T05:16:00,vfh,68.15
2022-03-19T05:17:00,vfh,68.15
2022-03-19T05:18:00,vfh,91.22
2022-03-19T05:19:00,vfh,91.22
2022-03-19T05:20:00,vfh,79.60
2022-03-19T05:21:00,vfh,79.60
2022-03-19T05:22:00,vfh,23.46
2022-03-19T05:23:00,vfh,109.61
2022-03-19T05:24:00,vfh,83.75
2022-03-19T05:25:00,vfh,69.45
2022-03-19T05:26:00,vfh,82.76
2022-03-19T05:27:00,vfh,82.76
2022-03-19T05:28:00,vfh,35.11
2022-03-19T05:29:00,vfh,24.83
2022-03-19T05:30:00,vfh,24.83
2022-03-19T05:31:00,vfh,95.59
2022-03-19T05:32:00,vfh,95.59
2022-03-19T05:33:00,vfh,58.92
2022-03-19T05:34:00,vfh,34.36
2022-03-19T05:35:00,vfh,91.71
2022-03-19T05:36:00,vfh,91.71
2022-03-19T05:37:00,vfh,104.19
2022-03-19T05:38:00,vfh,66.29
2022-03-19T05:39:00,vfh,32.16
2022-03-19T05:40:00,vfh,22.07
2022-03-19T05:41:00,vfh,96.47
2022-03-19T05:42:00,vfh,64.78
2022-03-19T05:43:00,vfh,80.09
2022-03-19T05:44:00,vfh,80.09
2022-03-19T05:45:00,vfh,24.42
2022-03-19T05:46:00,vfh,44.18
2022-03-19T05:47:00,vfh,83.49
2022-03-19T05:48:00,vfh,83.49
2022-03-19T05:49:00,vfh,36.52
2022-03-19T05:50:00,vfh,71.72
2022-03-19T05:51:00,vfh,84.90
2022-03-19T05:52:00,vfh,33.70
2022-03-19T05:53:00,vfh,54.45
2022-03-19T05:54:00,vfh,64.77
2022-03-19T05:55:00,vfh,44.89
2022-03-19T05:56:00,vfh,44.89
2022-03-19T05:57:00,vfh,66.93
2022-03-19T05:58:00,vfh,46.58
2022-03-19T05:59:00,vfh,46.58
2022-03-19T06:00:00,vfh,63.21
2022-03-19T06:01:00,vfh,63.21
2022-03-19T06:02:00,vfh,71.38
2022-03-19T06:03:00,vfh,71.38
2022-03-19T06:04:00,vfh,57.93
2022-03-19T06:05:00,vfh,57.93
2022-03-19T06:06:00,vfh,78.10
2022-03-19T06:07:00,vfh,78.10
2022-03-19T06:08:00,vfh,33.45
2022-03-19T06:09:00,vfh,89.95
2022-03-19T06:10:00,vfh,89.95
2022-03-19T06:11:00,vfh,63.14
2022-03-19T06:12:00,vfh,63.14
2022-03-19T06:13:00,vfh,69.76
2022-03-19T06:14:00,vfh,69.76
2022-03-19T06:15:00,vfh,67.87
2022-03-19T06:16:00,vfh,45.67
2022-03-19T06:17:00,vfh,32.70
2022-03-19T06:18:00,vfh,55.43
2022-03-19T06:19:00,vfh,99.61
2022-03-19T06:20:00,vfh,55.10
2022-03-19T06:21:00,vfh,83.48
2022-03-19T06:22:00,vfh,83.48
2022-03-19T06:23:00,vfh,81.59
2022-03-19T06:24:00,vfh,92.05
2022-03-19T06:25:00,vfh,92.05
2022-03-19T06:26:00,vfh,27.65
2022-03-19T06:27:00,vfh,27.65
2022-03-19T06:28:00,vfh,38.72
2022-03-19T06:29:00,vfh,20.99
2022-03-19T06:30:00,vfh,18.27
2022-03-19T06:31:00,vfh,18.27
2022-03-19T06:32:00,vfh,126.25
2022-03-19T06:33:00,vfh,85.86
2022-03-19T06:34:00,vfh,46.65
2022-03-19T06:35:00,vfh,46.65
2022-03-19T06:36:00,vfh,25.83
2022-03-19T06:37:00,vfh,122.15
2022-03-19T06:38:00,vfh,122.15
2022-03-19T06:39:00,vfh,58.65
2022-03-19T06:40:00,vfh,23.95
2022-03-19T06:41:00,vfh,23.95
2022-03-19T06:42:00,vfh,44.25
2022-03-19T06:43:00,vfh,64.12
2022-03-19T06:44:00,vfh,64.12
2022-03-19T06:45:00,vfh,85.86
2022-03-19T06:46:00,vfh,36.15
2022-03-19T06:47:00,vfh,41.27
2022-03-19T06:48:00,vfh,41.64
2022-03-19T06:49:00,vfh,15.64
2022-03-19T06:50:00,vfh,53.87
2022-03-19T06:51:00,vfh,78.91
2022-03-19T06:52:00,vfh,59.77
2022-03-19T06:53:00,vfh,28.80
2022-03-19T06:54:00,vfh,28.80
2022-03-19T06:55:00,vfh,75.57
2022-03-19T06:56:00,vfh,83.73
2022-03-19T06:57:00,vfh,64.53
2022-03-19T06:58:00,vfh,64.53
2022-03-19T06:59:00,vfh,30.09
2022-03-19T07:00:00,vfh,30.09
2022-03-19T07:01:00,vfh,76.72
2022-03-19T07:02:00,vfh,30.35
2022-03-19T07:03:00,vfh,17.83
2022-03-19T07:04:00,vfh,17.83
2022-03-19T07:05:00,vfh,86.89
2022-03-19T07:06:00,vfh,40.28
2022-03-19T07:07:00,vfh,40.28
2022-03-19T07:08:00,vfh,86.75
2022-03-19T07:09:00,vfh,45.39
2022-03-19T07:10:00,vfh,58.60
2022-03-19T07:11:00,vfh,79.33
2022-03-19T07:12:00,vfh,41.37
2022-03-19T07:13:00,vfh,41.37
2022-03-19T07:14:00,vfh,75.97
2022-03-19T07:15:00,vfh,74.90
2022-03-19T07:16:00,vfh,120.60
2022-03-19T07:17:00,vfh,64.65
2022-03-19T07:18:00,vfh,20.93
2022-03-19T07:19:00,vfh,81.59
2022-03-19T07:20:00,vfh,111.95
2022-03-19T07:21:00,vfh,82.71
2022-03-19T07:22:00,vfh,82.71
2022-03-19T07:23:00,vfh,42.28
2022-03-19T07:24:00,vfh,71.87
2022-03-19T07:25:00,vfh,57.23
2022-03-19T07:26:00,vfh,27.29
2022-03-19T07:27:00,vfh,64.01
2022-03-19T07:28:00,vfh,64.01
2022-03-19T07:29:00,vfh,53.12
2022-03-19T07:30:00,vfh,53.12
2022-03-19T07:31:00,vfh,114.65
2022-03-19T07:32:00,vfh,114.65
2022-03-19T07:33:00,vfh,97.20
2022-03-19T07:34:00,vfh,82.97
2022-03-19T07:35:00,vfh,70.00
2022-03-19T07:36:00,vfh,35.71
2022-03-19T07:37:00,vfh,35.71
2022-03-19T07:38:00,vfh,83.19
2022-03-19T07:39:00,vfh,83.19
2022-03-19T07:40:00,vfh,65.52
2022-03-19T07:41:00,vfh,91.94
2022-03-19T07:42:00,vfh,35.92
2022-03-19T07:43:00,vfh,76.22
2022-03-19T07:44:00,vfh,86.93
2022-03-19T07:45:00,vfh,46.47
2022-03-19T07:46:00,vfh,46.47
2022-03-19T07:47:00,vfh,20.15
2022-03-19T07:48:00,vfh,20.15
2022-03-19T07:49:00,vfh,106.74
2022-03-19T07:50:00,vfh,106.74
2022-03-19T07:51:00,vfh,58.71
2022-03-19T07:52:00,vfh,58.71
2022-03-19T07:53:00,vfh,53.43
2022-03-19T07:54:00,vfh,53.43
2022-03-19T07:55:00,vfh,77.16
2022-03-19T07:56:00,vfh,77.16
2022-03-19T07:57:00,vfh,75.77
2022-03-19T07:58:00,vfh,86.91
2022-03-19T07:59:00,vfh,58.45
2022-03-19T08:00:00,vfh,81.74
2022-03-19T08:01:00,vfh,54.40
2022-03-19T08:02:00,vfh,58.48
2022-03-19T08:03:00,vfh,57.67
2022-03-19T08:04:00,vfh,26.29
2022-03-19T08:05:00,vfh,26.29
2022-03-19T08:06:00,vfh,73.80
2022-03-19T08:07:00,vfh,73.80
2022-03-19T08:08:00,vfh,56.62
2022-03-19T08:09:00,vfh,71.27
2022-03-19T08:10:00,vfh,71.27
2022-03-19T08:11:00,vfh,83.12
2022-03-19T08:12:00,vfh,53.80
2022-03-19T08:13:00,vfh,86.02
2022-03-19T08:14:00,vfh,34.29
2022-03-19T08:15:00,vfh,51.09
2022-03-19T08:16:00,vfh,44.37
2022-03-19T08:17:00,vfh,68.03
2022-03-19T08:18:00,vfh,79.72
2022-03-19T08:19:00,vfh,68.54
2022-03-19T08:20:00,vfh,68.54
2022-03-19T08:21:00,vfh,83.46
2022-03-19T08:22:00,vfh,83.46
2022-03-19T08:23:00,vfh,89.93
2022-03-19T08:24:00,vfh,67.05
2022-03-19T08:25:00,vfh,67.05
2022-03-19T08:26:00,vfh,79.24
2022-03-19T08:27:00,vfh,79.24
2022-03-19T08:28:00,vfh,77.41
2022-03-19T08:29:00,vfh,59.09
2022-03-19T08:30:00,vfh,40.36
2022-03-19T08:31:00,vfh,32.73
2022-03-19T08:32:00,vfh,73.68
2022-03-19T08:33:00,vfh,73.68
2022-03-19T08:34:00,vfh,24.76
2022-03-19T08:35:00,vfh,75.14
2022-03-19T08:36:00,vfh,75.14
2022-03-19T08:37:00,vfh,83.64
2022-03-19T08:38:00,vfh,117.36
2022-03-19T08:39:00,vfh,117.36
2022-03-19T08:40:00,vfh,123.29
2022-03-19T08:41:00,vfh,67.65
2022-03-19T08:42:00,vfh,83.34
2022-03-19T08:43:00,vfh,36.60
2022-03-19T08:44:00,vfh,111.33
2022-03-19T08:45:00,vfh,111.33
2022-03-19T08:46:00,vfh,36.03
2022-03-19T08:47:00,vfh,36.03
2022-03-19T08:48:00,vfh,102.76
2022-03-19T08:49:00,vfh,102.76
2022-03-19T08:50:00,vfh,63.73
2022-03-19T08:51:00,vfh,60.56
2022-03-19T08:52:00,vfh,49.75
2022-03-19T08:53:00,vfh,64.13
2022-03-19T08:54:00,vfh,99.51
2022-03-19T08:55:00,vfh,56.23
2022-03-19T08:56:00,vfh,56.23
2022-03-19T08:57:00,vfh,67.73
2022-03-19T08:58:00,vfh,67.73
2022-03-19T08:59:00,vfh,16.30
2022-03-19T09:00:00,vfh,73.08
2022-03-19T09:01:00,vfh,73.08
2022-03-19T09:02:00,vfh,18.93
2022-03-19T09:03:00,vfh,90.06
2022-03-19T09:04:00,vfh,90.06
2022-03-19T09:05:00,vfh,77.54
2022-03-19T09:06:00,vfh,9.30
2022-03-19T09:07:00,vfh,25.04
2022-03-19T09:08:00,vfh,25.04
2022-03-19T09:09:00,vfh,69.63
2022-03-19T09:10:00,vfh,71.07
2022-03-19T09:11:00,vfh,83.40
2022-03-19T09:12:00,vfh,83.40
2022-03-19T09:13:00,vfh,83.13
2022-03-19T09:14:00,vfh,76.73
2022-03-19T09:15:00,vfh,76.73
2022-03-19T09:16:00,vfh,57.42
2022-03-19T09:17:00,vfh,53.04
2022-03-19T09:18:00,vfh,35.59
2022-03-19T09:19:00,vfh,68.92
2022-03-19T09:20:00,vfh,84.77
2022-03-19T09:21:00,vfh,69.65
2022-03-19T09:22:00,vfh,45.83
2022-03-19T09:23:00,vfh,45.83
2022-03-19T09:24:00,vfh,97.76
2022-03-19T09:25:00,vfh,37.59
2022-03-19T09:26:00,vfh,28.81
2022-03-19T09:27:00,vfh,84.11
2022-03-19T09:28:00,vfh,85.02
2022-03-19T09:29:00,vfh,85.41
2022-03-19T09:30:00,vfh,95.54
2022-03-19T09:31:00,vfh,73.83
2022-03-19T09:32:00,vfh,73.83
2022-03-19T09:33:00,vfh,32.96
2022-03-19T09:34:00,vfh,89.05
2022-03-19T09:35:00,vfh,89.05
2022-03-19T09:36:00,vfh,26.43
2022-03-19T09:37:00,vfh,28.07
2022-03-19T09:38:00,vfh,28.07
2022-03-19T09:39:00,vfh,37.09
2022-03-19T09:40:00,vfh,18.54
2022-03-19T09:41:00,vfh,68.75
2022-03-19T09:42:00,vfh,108.33
2022-03-19T09:43:00,vfh,108.33
2022-03-19T09:44:00,vfh,74.10
2022-03-19T09:45:00,vfh,28.63
2022-03-19T09:46:00,vfh,28.63
2022-03-19T09:47:00,vfh,64.01
2022-03-19T09:48:00,vfh,64.01
2022-03-19T09:49:00,vfh,60.54
2022-03-19T09:50:00,vfh,14.53
2022-03-19T09:51:00,vfh,63.93
2022-03-19T09:52:00,vfh,43.77
2022-03-19T09:53:00,vfh,69.72
2022-03-19T09:54:00,vfh,109.70
2022-03-19T09:55:00,vfh,113.52
2022-03-19T09:56:00,vfh,67.12
2022-03-19T09:57:00,vfh,56.69
2022-03-19T09:58:00,vfh,85.59
2022-03-19T09:59:00,vfh,85.59
2022-03-19T10:00:00,vfh,88.16
2022-03-19T10:01:00,vfh,67.68
2022-03-19T10:02:00,vfh,67.68
2022-03-19T10:03:00,vfh,32.39
2022-03-19T10:04:00,vfh,32.39
2022-03-19T10:05:00,vfh,41.90
2022-03-19T10:06:00,vfh,41.90
2022-03-19T10:07:00,vfh,37.79
2022-03-19T10:08:00,vfh,37.79
2022-03-19T10:09:00,vfh,29.66
2022-03-19T10:10:00,vfh,29.66
2022-03-19T10:11:00,vfh,67.62
2022-03-19T10:12:00,vfh,37.39
2022-03-19T10:13:00,vfh,37.39
2022-03-19T10:14:00,vfh,94.04
2022-03-19T10:15:00,vfh,94.04
2022-03-19T10:16:00,vfh,65.35
2022-03-19T10:17:00,vfh,34.19
2022-03-19T10:18:00,vfh,34.19
2022-03-19T10:19:00,vfh,108.63
2022-03-19T10:20:00,vfh,58.64
2022-03-19T10:21:00,vfh,58.64
2022-03-19T10:22:00,vfh,111.06
2022-03-19T10:23:00,vfh,111.06
2022-03-19T10:24:00,vfh,51.69
2022-03-19T10:25:00,vfh,51.69
2022-03-19T10:26:00,vfh,46.86
2022-03-19T10:27:00,vfh,37.43
2022-03-19T10:28:00,vfh,37.43
2022-03-19T10:29:00,vfh,6.47
2022-03-19T10:30:00,vfh,27.65
2022-03-19T10:31:00,vfh,80.11
2022-03-19T10:32:00,vfh,20.00
2022-03-19T10:33:00,vfh,124.39
2022-03-19T10:34:00,vfh,124.39
2022-03-19T10:35:00,vfh,76.12
2022-03-19T10:36:00,vfh,76.12
2022-03-19T10:37:00,vfh,44.03
2022-03-19T10:38:00,vfh,37.31
2022-03-19T10:39:00,vfh,18.02
2022-03-19T10:40:00,vfh,72.69
2022-03-19T10:41:00,vfh,74.41
2022-03-19T10:42:00,vfh,70.55
2022-03-19T10:43:00,vfh,105.19
2022-03-19T10:44:00,vfh,105.19
2022-03-19T10:45:00,vfh,98.73
2022-03-19T10:46:00,vfh,129.33
2022-03-19T10:47:00,vfh,129.33
2022-03-19T10:48:00,vfh,31.95
2022-03-19T10:49:00,vfh,31.95
2022-03-19T10:50:00,vfh,78.13
2022-03-19T10:51:00,vfh,78.13
2022-03-19T10:52:00,vfh,51.86
2022-03-19T10:53:00,vfh,51.86
2022-03-19T10:54:00,vfh,48.34
2022-03-19T10:55:00,vfh,49.15
2022-03-19T10:56:00,vfh,49.15
2022-03-19T10:57:00,vfh,60.02
2022-03-19T10:58:00,vfh,57.27
2022-03-19T10:59:00,vfh,94.55
2022-03-19T11:00:00,vfh,31.07
2022-03-19T11:01:00,vfh,31.07
2022-03-19T11:02:00,vfh,11.87
2022-03-19T11:03:00,vfh,42.28
2022-03-19T11:04:00,vfh,89.66
2022-03-19T11:05:00,vfh,86.79
2022-03-19T11:06:00,vfh,86.79
