#datetime,building,power
2023-11-07T00:00:00,prt,29.61
2023-11-07T00:01:00,prt,27.95
2023-11-07T00:02:00,prt,25.55
2023-11-07T00:03:00,prt,23.61
2023-11-07T00:04:00,prt,26.92
2023-11-07T00:05:00,prt,24.23
2023-11-07T00:06:00,prt,24.62
2023-11-07T00:07:00,prt,24.94
2023-11-07T00:08:00,prt,24.77
2023-11-07T00:09:00,prt,24.46
2023-11-07T00:10:00,prt,24.38
2023-11-07T00:11:00,prt,23.70
2023-11-07T00:12:00,prt,29.50
2023-11-07T00:13:00,prt,30.24
2023-11-07T00:14:00,prt,31.94
2023-11-07T00:15:00,prt,32.15
2023-11-07T00:16:00,prt,31.81
2023-11-07T00:17:00,prt,25.36
2023-11-07T00:18:00,prt,23.95
2023-11-07T00:19:00,prt,25.35
2023-11-07T00:20:00,prt,23.85
2023-11-07T00:21:00,prt,23.30
2023-11-07T00:22:00,prt,29.74
2023-11-07T00:23:00,prt,29.62
2023-11-07T00:24:00,prt,30.72
2023-11-07T00:25:00,prt,23.36
2023-11-07T00:26:00,prt,25.16
2023-11-07T00:27:00,prt,25.24
2023-11-07T00:28:00,prt,27.58
2023-11-07T00:29:00,prt,27.84
2023-11-07T00:30:00,prt,30.90
2023-11-07T00:31:00,prt,26.58
2023-11-07T00:32:00,prt,21.66
2023-11-07T00:33:00,prt,22.80
2023-11-07T00:34:00,prt,23.24
2023-11-07T00:35:00,prt,22.64
2023-11-07T00:36:00,prt,23.20
2023-11-07T00:37:00,prt,22.94
2023-11-07T00:38:00,prt,22.67
2023-11-07T00:39:00,prt,22.07
2023-11-07T00:40:00,prt,23.40
2023-11-07T00:41:00,prt,26.39
2023-11-07T00:42:00,prt,28.36
2023-11-07T00:43:00,prt,26.05
2023-11-07T00:44:00,prt,27.09
2023-11-07T00:45:00,prt,27.84
2023-11-07T00:46:00,prt,23.90
2023-11-07T00:47:00,prt,24.25
2023-11-07T00:48:00,prt,25.60
2023-11-07T00:49:00,prt,26.47
2023-11-07T00:50:00,prt,26.47
2023-11-07T00:51:00,prt,25.82
2023-11-07T00:52:00,prt,27.56
2023-11-07T00:53:00,prt,27.11
2023-11-07T00:54:00,prt,27.17
2023-11-07T00:55:00,prt,29.44
2023-11-07T00:56:00,prt,24.77
2023-11-07T00:57:00,prt,24.07
2023-11-07T00:58:00,prt,27.78
2023-11-07T00:59:00,prt,25.63
2023-11-07T01:00:00,prt,23.88
2023-11-07T01:01:00,prt,24.16
2023-11-07T01:02:00,prt,24.03
2023-11-07T01:03:00,prt,21.26
2023-11-07T01:04:00,prt,24.16
2023-11-07T01:05:00,prt,22.26
2023-11-07T01:06:00,prt,22.02
2023-11-07T01:07:00,prt,22.19
2023-11-07T01:08:00,prt,22.05
2023-11-07T01:09:00,prt,21.28
2023-11-07T01:10:00,prt,22.02
2023-11-07T01:11:00,prt,21.63
2023-11-07T01:12:00,prt,20.83
2023-11-07T01:13:00,prt,22.49
2023-11-07T01:14:00,prt,20.84
2023-11-07T01:15:00,prt,20.60
2023-11-07T01:16:00,prt,20.83
2023-11-07T01:17:00,prt,23.69
2023-11-07T01:18:00,prt,24.12
2023-11-07T01:19:00,prt,22.79
2023-11-07T01:20:00,prt,24.88
2023-11-07T01:21:00,prt,19.79
2023-11-07T01:22:00,prt,19.62
2023-11-07T01:23:00,prt,21.73
2023-11-07T01:24:00,prt,20.96
2023-11-07T01:25:00,prt,22.51
2023-11-07T01:26:00,prt,23.53
2023-11-07T01:27:00,prt,22.92
2023-11-07T01:28:00,prt,25.30
2023-11-07T01:29:00,prt,21.40
2023-11-07T01:30:00,prt,22.85
2023-11-07T01:31:00,prt,21.05
2023-11-07T01:32:00,prt,26.23
2023-11-07T01:33:00,prt,23.23
2023-11-07T01:34:00,prt,23.10
2023-11-07T01:35:00,prt,24.69
2023-11-07T01:36:00,prt,27.26
2023-11-07T01:37:00,prt,25.66
2023-11-07T01:38:00,prt,25.13
2023-11-07T01:39:00,prt,23.12
2023-11-07T01:40:00,prt,24.74
2023-11-07T01:41:00,prt,22.23
2023-11-07T01:42:00,prt,22.65
2023-11-07T01:43:00,prt,22.56
2023-11-07T01:44:00,prt,23.99
2023-11-07T01:45:00,prt,23.20
2023-11-07T01:46:00,prt,21.35
2023-11-07T01:47:00,prt,22.43
2023-11-07T01:48:00,prt,22.30
2023-11-07T01:49:00,prt,21.74
2023-11-07T01:50:00,prt,22.67
2023-11-07T01:51:00,prt,21.18
2023-11-07T01:52:00,prt,22.38
2023-11-07T01:53:00,prt,21.25
2023-11-07T01:54:00,prt,21.43
2023-11-07T01:55:00,prt,23.78
2023-11-07T01:56:00,prt,27.05
2023-11-07T01:57:00,prt,25.91
2023-11-07T01:58:00,prt,27.11
2023-11-07T01:59:00,prt,26.92
2023-11-07T02:00:00,prt,26.19
2023-11-07T02:01:00,prt,22.43
2023-11-07T02:02:00,prt,21.48
2023-11-07T02:03:00,prt,21.57
2023-11-07T02:04:00,prt,21.80
2023-11-07T02:05:00,prt,23.67
2023-11-07T02:06:00,prt,23.22
2023-11-07T02:07:00,prt,23.45
2023-11-07T02:08:00,prt,24.99
2023-11-07T02:09:00,prt,23.59
2023-11-07T02:10:00,prt,23.03
2023-11-07T02:11:00,prt,24.09
2023-11-07T02:12:00,prt,24.49
2023-11-07T02:13:00,prt,25.30
2023-11-07T02:14:00,prt,24.94
2023-11-07T02:15:00,prt,25.18
2023-11-07T02:16:00,prt,30.50
2023-11-07T02:17:00,prt,30.67
2023-11-07T02:18:00,prt,25.48
2023-11-07T02:19:00,prt,23.41
2023-11-07T02:20:00,prt,23.16
2023-11-07T02:21:00,prt,20.16
2023-11-07T02:22:00,prt,21.86
2023-11-07T02:23:00,prt,22.77
2023-11-07T02:24:00,prt,25.66
2023-11-07T02:25:00,prt,23.18
2023-11-07T02:26:00,prt,22.45
2023-11-07T02:27:00,prt,23.21
2023-11-07T02:28:00,prt,22.51
2023-11-07T02:29:00,prt,23.18
2023-11-07T02:30:00,prt,20.67
2023-11-07T02:31:00,prt,22.61
2023-11-07T02:32:00,prt,21.85
2023-11-07T02:33:00,prt,21.55
2023-11-07T02:34:00,prt,21.41
2023-11-07T02:35:00,prt,21.64
2023-11-07T02:36:00,prt,21.34
2023-11-07T02:37:00,prt,24.80
2023-11-07T02:38:00,prt,24.57
2023-11-07T02:39:00,prt,23.00
2023-11-07T02:40:00,prt,22.93
2023-11-07T02:41:00,prt,24.10
2023-11-07T02:42:00,prt,22.24
2023-11-07T02:43:00,prt,24.73
2023-11-07T02:44:00,prt,25.28
2023-11-07T02:45:00,prt,22.64
2023-11-07T02:46:00,prt,23.28
2023-11-07T02:47:00,prt,21.86
2023-11-07T02:48:00,prt,20.24
2023-11-07T02:49:00,prt,20.77
2023-11-07T02:50:00,prt,20.70
2023-11-07T02:51:00,prt,22.35
2023-11-07T02:52:00,prt,26.03
2023-11-07T02:53:00,prt,25.43
2023-11-07T02:54:00,prt,24.65
2023-11-07T02:55:00,prt,24.09
2023-11-07T02:56:00,prt,21.92
2023-11-07T02:57:00,prt,20.86
2023-11-07T02:58:00,prt,25.18
2023-11-07T02:59:00,prt,26.08
2023-11-07T03:00:00,prt,25.97
2023-11-07T03:01:00,prt,24.87
2023-11-07T03:02:00,prt,22.01
2023-11-07T03:03:00,prt,22.70
2023-11-07T03:04:00,prt,21.28
2023-11-07T03:05:00,prt,21.25
2023-11-07T03:06:00,prt,23.73
2023-11-07T03:07:00,prt,26.68
2023-11-07T03:08:00,prt,25.35
2023-11-07T03:09:00,prt,25.70
2023-11-07T03:10:00,prt,25.81
2023-11-07T03:11:00,prt,25.95
2023-11-07T03:12:00,prt,25.66
2023-11-07T03:13:00,prt,25.01
2023-11-07T03:14:00,prt,27.27
2023-11-07T03:15:00,prt,22.87
2023-11-07T03:16:00,prt,23.44
2023-11-07T03:17:00,prt,21.53
2023-11-07T03:18:00,prt,22.62
2023-11-07T03:19:00,prt,27.22
2023-11-07T03:20:00,prt,23.63
2023-11-07T03:21:00,prt,23.48
2023-11-07T03:22:00,prt,24.17
2023-11-07T03:23:00,prt,22.54
2023-11-07T03:24:00,prt,23.38
2023-11-07T03:25:00,prt,25.16
2023-11-07T03:26:00,prt,21.42
2023-11-07T03:27:00,prt,21.03
2023-11-07T03:28:00,prt,24.83
2023-11-07T03:29:00,prt,20.04
2023-11-07T03:30:00,prt,19.70
2023-11-07T03:31:00,prt,20.45
2023-11-07T03:32:00,prt,24.51
2023-11-07T03:33:00,prt,23.93
2023-11-07T03:34:00,prt,23.57
2023-11-07T03:35:00,prt,23.94
2023-11-07T03:36:00,prt,19.90
2023-11-07T03:37:00,prt,20.26
2023-11-07T03:38:00,prt,23.05
2023-11-07T03:39:00,prt,24.94
2023-11-07T03:40:00,prt,25.11
2023-11-07T03:41:00,prt,24.43
2023-11-07T03:42:00,prt,24.44
2023-11-07T03:43:00,prt,23.95
2023-11-07T03:44:00,prt,21.23
2023-11-07T03:45:00,prt,20.53
2023-11-07T03:46:00,prt,21.23
2023-11-07T03:47:00,prt,21.87
2023-11-07T03:48:00,prt,22.50
2023-11-07T03:49:00,prt,25.07
2023-11-07T03:50:00,prt,22.99
2023-11-07T03:51:00,prt,22.99
2023-11-07T03:52:00,prt,23.58
2023-11-07T03:53:00,prt,23.20
2023-11-07T03:54:00,prt,22.64
2023-11-07T03:55:00,prt,26.05
2023-11-07T03:56:00,prt,22.68
2023-11-07T03:57:00,prt,20.71
2023-11-07T03:58:00,prt,22.52
2023-11-07T03:59:00,prt,22.25
2023-11-07T04:00:00,prt,27.88
2023-11-07T04:01:00,prt,35.01
2023-11-07T04:02:00,prt,32.09
2023-11-07T04:03:00,prt,35.91
2023-11-07T04:04:00,prt,32.05
2023-11-07T04:05:00,prt,28.62
2023-11-07T04:06:00,prt,29.45
2023-11-07T04:07:00,prt,29.89
2023-11-07T04:08:00,prt,30.60
2023-11-07T04:09:00,prt,29.63
2023-11-07T04:10:00,prt,31.72
2023-11-07T04:11:00,prt,29.10
2023-11-07T04:12:00,prt,30.83
2023-11-07T04:13:00,prt,30.60
2023-11-07T04:14:00,prt,30.68
2023-11-07T04:15:00,prt,33.70
2023-11-07T04:16:00,prt,29.03
2023-11-07T04:17:00,prt,27.20
2023-11-07T04:18:00,prt,27.82
2023-11-07T04:19:00,prt,29.28
2023-11-07T04:20:00,prt,29.20
2023-11-07T04:21:00,prt,34.57
2023-11-07T04:22:00,prt,33.10
2023-11-07T04:23:00,prt,34.13
2023-11-07T04:24:00,prt,34.03
2023-11-07T04:25:00,prt,32.24
2023-11-07T04:26:00,prt,29.71
2023-11-07T04:27:00,prt,30.76
2023-11-07T04:28:00,prt,31.18
2023-11-07T04:29:00,prt,30.55
2023-11-07T04:30:00,prt,30.41
2023-11-07T04:31:00,prt,30.84
2023-11-07T04:32:00,prt,31.18
2023-11-07T04:33:00,prt,29.07
2023-11-07T04:34:00,prt,30.62
2023-11-07T04:35:00,prt,30.16
2023-11-07T04:36:00,prt,29.13
2023-11-07T04:37:00,prt,31.50
2023-11-07T04:38:00,prt,29.98
2023-11-07T04:39:00,prt,28.38
2023-11-07T04:40:00,prt,27.20
2023-11-07T04:41:00,prt,28.96
2023-11-07T04:42:00,prt,34.62
2023-11-07T04:43:00,prt,35.30
2023-11-07T04:44:00,prt,34.74
2023-11-07T04:45:00,prt,36.21
2023-11-07T04:46:00,prt,38.21
2023-11-07T04:47:00,prt,37.65
2023-11-07T04:48:00,prt,37.45
2023-11-07T04:49:00,prt,39.29
2023-11-07T04:50:00,prt,41.73
2023-11-07T04:51:00,prt,36.62
2023-11-07T04:52:00,prt,35.68
2023-11-07T04:53:00,prt,34.06
2023-11-07T04:54:00,prt,33.12
2023-11-07T04:55:00,prt,33.89
2023-11-07T04:56:00,prt,33.60
2023-11-07T04:57:00,prt,33.30
2023-11-07T04:58:00,prt,32.64
2023-11-07T04:59:00,prt,32.44
2023-11-07T05:00:00,prt,33.70
2023-11-07T05:01:00,prt,36.07
2023-11-07T05:02:00,prt,37.32
2023-11-07T05:03:00,prt,37.03
2023-11-07T05:04:00,prt,37.42
2023-11-07T05:05:00,prt,38.73
2023-11-07T05:06:00,prt,42.08
2023-11-07T05:07:00,prt,35.21
2023-11-07T05:08:00,prt,34.38
2023-11-07T05:09:00,prt,35.59
2023-11-07T05:10:00,prt,35.61
2023-11-07T05:11:00,prt,34.94
2023-11-07T05:12:00,prt,34.29
2023-11-07T05:13:00,prt,33.08
2023-11-07T05:14:00,prt,33.54
2023-11-07T05:15:00,prt,33.55
2023-11-07T05:16:00,prt,32.54
2023-11-07T05:17:00,prt,34.88
2023-11-07T05:18:00,prt,35.81
2023-11-07T05:19:00,prt,35.42
2023-11-07T05:20:00,prt,35.88
2023-11-07T05:21:00,prt,39.77
2023-11-07T05:22:00,prt,39.86
2023-11-07T05:23:00,prt,38.25
2023-11-07T05:24:00,prt,36.55
2023-11-07T05:25:00,prt,38.79
2023-11-07T05:26:00,prt,34.31
2023-11-07T05:27:00,prt,33.35
2023-11-07T05:28:00,prt,32.34
2023-11-07T05:29:00,prt,32.70
2023-11-07T05:30:00,prt,32.60
2023-11-07T05:31:00,prt,33.83
2023-11-07T05:32:00,prt,35.48
2023-11-07T05:33:00,prt,35.98
2023-11-07T05:34:00,prt,35.43
2023-11-07T05:35:00,prt,36.11
2023-11-07T05:36:00,prt,36.78
2023-11-07T05:37:00,prt,39.04
2023-11-07T05:38:00,prt,54.12
2023-11-07T05:39:00,prt,52.93
2023-11-07T05:40:00,prt,56.37
2023-11-07T05:41:00,prt,58.02
2023-11-07T05:42:00,prt,56.44
2023-11-07T05:43:00,prt,55.36
2023-11-07T05:44:00,prt,60.66
2023-11-07T05:45:00,prt,59.99
2023-11-07T05:46:00,prt,60.30
2023-11-07T05:47:00,prt,60.90
2023-11-07T05:48:00,prt,59.37
2023-11-07T05:49:00,prt,55.41
2023-11-07T05:50:00,prt,56.49
2023-11-07T05:51:00,prt,56.24
2023-11-07T05:52:00,prt,58.45
2023-11-07T05:53:00,prt,57.35
2023-11-07T05:54:00,prt,58.13
2023-11-07T05:55:00,prt,57.15
2023-11-07T05:56:00,prt,57.91
2023-11-07T05:57:00,prt,56.55
2023-11-07T05:58:00,prt,58.03
2023-11-07T05:59:00,prt,64.07
2023-11-07T06:00:00,prt,63.09
2023-11-07T06:01:00,prt,60.25
2023-11-07T06:02:00,prt,60.84
2023-11-07T06:03:00,prt,60.50
2023-11-07T06:04:00,prt,62.86
2023-11-07T06:05:00,prt,64.84
2023-11-07T06:06:00,prt,62.10
2023-11-07T06:07:00,prt,61.58
2023-11-07T06:08:00,prt,64.86
2023-11-07T06:09:00,prt,68.20
2023-11-07T06:10:00,prt,69.23
2023-11-07T06:11:00,prt,68.24
2023-11-07T06:12:00,prt,66.82
2023-11-07T06:13:00,prt,69.79
2023-11-07T06:14:00,prt,66.55
2023-11-07T06:15:00,prt,69.27
2023-11-07T06:16:00,prt,71.61
2023-11-07T06:17:00,prt,72.55
2023-11-07T06:18:00,prt,72.03
2023-11-07T06:19:00,prt,80.81
2023-11-07T06:20:00,prt,81.85
2023-11-07T06:21:00,prt,83.31
2023-11-07T06:22:00,prt,79.28
2023-11-07T06:23:00,prt,80.53
2023-11-07T06:24:00,prt,76.95
2023-11-07T06:25:00,prt,78.80
2023-11-07T06:26:00,prt,81.34
2023-11-07T06:27:00,prt,87.20
2023-11-07T06:28:00,prt,82.37
2023-11-07T06:29:00,prt,89.26
2023-11-07T06:30:00,prt,83.05
2023-11-07T06:31:00,prt,86.99
2023-11-07T06:32:00,prt,89.51
2023-11-07T06:33:00,prt,86.79
2023-11-07T06:34:00,prt,84.62
2023-11-07T06:35:00,prt,76.78
2023-11-07T06:36:00,prt,70.79
2023-11-07T06:37:00,prt,73.69
2023-11-07T06:38:00,prt,68.14
2023-11-07T06:39:00,prt,73.45
2023-11-07T06:40:00,prt,71.30
2023-11-07T06:41:00,prt,75.21
2023-11-07T06:42:00,prt,81.82
2023-11-07T06:43:00,prt,81.33
2023-11-07T06:44:00,prt,74.48
2023-11-07T06:45:00,prt,65.89
2023-11-07T06:46:00,prt,79.08
2023-11-07T06:47:00,prt,83.81
2023-11-07T06:48:00,prt,85.29
2023-11-07T06:49:00,prt,77.66
2023-11-07T06:50:00,prt,72.21
2023-11-07T06:51:00,prt,76.02
2023-11-07T06:52:00,prt,69.44
2023-11-07T06:53:00,prt,66.71
2023-11-07T06:54:00,prt,63.74
2023-11-07T06:55:00,prt,75.49
2023-11-07T06:56:00,prt,70.24
2023-11-07T06:57:00,prt,63.70
2023-11-07T06:58:00,prt,74.41
2023-11-07T06:59:00,prt,69.36
2023-11-07T07:00:00,prt,65.92
2023-11-07T07:01:00,prt,68.14
2023-11-07T07:02:00,prt,70.17
2023-11-07T07:03:00,prt,70.78
2023-11-07T07:04:00,prt,71.92
2023-11-07T07:05:00,prt,71.23
2023-11-07T07:06:00,prt,83.71
2023-11-07T07:07:00,prt,68.48
2023-11-07T07:08:00,prt,71.06
2023-11-07T07:09:00,prt,77.17
2023-11-07T07:10:00,prt,75.26
2023-11-07T07:11:00,prt,90.41
2023-11-07T07:12:00,prt,76.58
2023-11-07T07:13:00,prt,77.13
2023-11-07T07:14:00,prt,71.66
2023-11-07T07:15:00,prt,71.98
2023-11-07T07:16:00,prt,83.27
2023-11-07T07:17:00,prt,72.30
2023-11-07T07:18:00,prt,73.45
2023-11-07T07:19:00,prt,78.69
2023-11-07T07:20:00,prt,81.47
2023-11-07T07:21:00,prt,82.39
2023-11-07T07:22:00,prt,87.34
2023-11-07T07:23:00,prt,82.34
2023-11-07T07:24:00,prt,79.94
2023-11-07T07:25:00,prt,92.05
2023-11-07T07:26:00,prt,91.13
2023-11-07T07:27:00,prt,95.52
2023-11-07T07:28:00,prt,83.91
2023-11-07T07:29:00,prt,89.16
2023-11-07T07:30:00,prt,80.58
2023-11-07T07:31:00,prt,80.03
2023-11-07T07:32:00,prt,76.71
2023-11-07T07:33:00,prt,91.07
2023-11-07T07:34:00,prt,90.31
2023-11-07T07:35:00,prt,92.25
2023-11-07T07:36:00,prt,74.99
2023-11-07T07:37:00,prt,77.73
2023-11-07T07:38:00,prt,84.52
2023-11-07T07:39:00,prt,83.90
2023-11-07T07:40:00,prt,86.50
2023-11-07T07:41:00,prt,80.01
2023-11-07T07:42:00,prt,87.70
2023-11-07T07:43:00,prt,94.18
2023-11-07T07:44:00,prt,80.10
2023-11-07T07:45:00,prt,82.32
2023-11-07T07:46:00,prt,81.60
2023-11-07T07:47:00,prt,86.39
2023-11-07T07:48:00,prt,87.88
2023-11-07T07:49:00,prt,90.47
2023-11-07T07:50:00,prt,92.14
2023-11-07T07:51:00,prt,108.30
2023-11-07T07:52:00,prt,94.70
2023-11-07T07:53:00,prt,89.25
2023-11-07T07:54:00,prt,78.23
2023-11-07T07:55:00,prt,76.75
2023-11-07T07:56:00,prt,76.36
2023-11-07T07:57:00,prt,72.87
2023-11-07T07:58:00,prt,81.13
2023-11-07T07:59:00,prt,90.77
2023-11-07T08:00:00,prt,79.80
2023-11-07T08:01:00,prt,93.83
2023-11-07T08:02:00,prt,95.31
2023-11-07T08:03:00,prt,105.38
2023-11-07T08:04:00,prt,97.74
2023-11-07T08:05:00,prt,82.47
2023-11-07T08:06:00,prt,81.47
2023-11-07T08:07:00,prt,83.72
2023-11-07T08:08:00,prt,88.64
2023-11-07T08:09:00,prt,94.76
2023-11-07T08:10:00,prt,102.77
2023-11-07T08:11:00,prt,94.38
2023-11-07T08:12:00,prt,106.96
2023-11-07T08:13:00,prt,93.52
2023-11-07T08:14:00,prt,109.02
2023-11-07T08:15:00,prt,112.70
2023-11-07T08:16:00,prt,110.12
2023-11-07T08:17:00,prt,105.74
2023-11-07T08:18:00,prt,92.97
2023-11-07T08:19:00,prt,87.66
2023-11-07T08:20:00,prt,87.95
2023-11-07T08:21:00,prt,95.80
2023-11-07T08:22:00,prt,97.17
2023-11-07T08:23:00,prt,95.38
2023-11-07T08:24:00,prt,96.66
2023-11-07T08:25:00,prt,89.52
2023-11-07T08:26:00,prt,84.75
2023-11-07T08:27:00,prt,86.51
2023-11-07T08:28:00,prt,84.22
2023-11-07T08:29:00,prt,83.86
2023-11-07T08:30:00,prt,90.56
2023-11-07T08:31:00,prt,85.27
2023-11-07T08:32:00,prt,100.60
2023-11-07T08:33:00,prt,89.12
2023-11-07T08:34:00,prt,97.16
2023-11-07T08:35:00,prt,90.39
2023-11-07T08:36:00,prt,86.05
2023-11-07T08:37:00,prt,86.44
2023-11-07T08:38:00,prt,91.16
2023-11-07T08:39:00,prt,80.97
2023-11-07T08:40:00,prt,82.98
2023-11-07T08:41:00,prt,88.62
2023-11-07T08:42:00,prt,98.39
2023-11-07T08:43:00,prt,110.49
2023-11-07T08:44:00,prt,93.90
2023-11-07T08:45:00,prt,89.14
2023-11-07T08:46:00,prt,93.60
2023-11-07T08:47:00,prt,102.15
2023-11-07T08:48:00,prt,98.85
2023-11-07T08:49:00,prt,97.63
2023-11-07T08:50:00,prt,95.65
2023-11-07T08:51:00,prt,96.08
2023-11-07T08:52:00,prt,94.34
2023-11-07T08:53:00,prt,97.85
2023-11-07T08:54:00,prt,90.43
2023-11-07T08:55:00,prt,90.25
2023-11-07T08:56:00,prt,102.14
2023-11-07T08:57:00,prt,97.35
2023-11-07T08:58:00,prt,94.82
2023-11-07T08:59:00,prt,94.38
2023-11-07T09:00:00,prt,114.67
2023-11-07T09:01:00,prt,94.02
2023-11-07T09:02:00,prt,95.38
2023-11-07T09:03:00,prt,90.75
2023-11-07T09:04:00,prt,92.09
2023-11-07T09:05:00,prt,84.26
2023-11-07T09:06:00,prt,86.96
2023-11-07T09:07:00,prt,98.98
2023-11-07T09:08:00,prt,95.71
2023-11-07T09:09:00,prt,92.95
2023-11-07T09:10:00,prt,98.58
2023-11-07T09:11:00,prt,94.41
2023-11-07T09:12:00,prt,98.74
2023-11-07T09:13:00,prt,98.96
2023-11-07T09:14:00,prt,94.25
2023-11-07T09:15:00,prt,102.53
2023-11-07T09:16:00,prt,107.38
2023-11-07T09:17:00,prt,101.06
2023-11-07T09:18:00,prt,93.60
2023-11-07T09:19:00,prt,101.70
2023-11-07T09:20:00,prt,98.26
2023-11-07T09:21:00,prt,96.58
2023-11-07T09:22:00,prt,101.47
2023-11-07T09:23:00,prt,103.88
2023-11-07T09:24:00,prt,114.75
2023-11-07T09:25:00,prt,105.35
2023-11-07T09:26:00,prt,97.46
2023-11-07T09:27:00,prt,96.43
2023-11-07T09:28:00,prt,101.76
2023-11-07T09:29:00,prt,102.39
2023-11-07T09:30:00,prt,93.45
2023-11-07T09:31:00,prt,90.67
2023-11-07T09:32:00,prt,91.33
2023-11-07T09:33:00,prt,94.12
2023-11-07T09:34:00,prt,104.32
2023-11-07T09:35:00,prt,112.35
2023-11-07T09:36:00,prt,115.55
2023-11-07T09:37:00,prt,97.66
2023-11-07T09:38:00,prt,101.54
2023-11-07T09:39:00,prt,109.99
2023-11-07T09:40:00,prt,116.55
2023-11-07T09:41:00,prt,104.55
2023-11-07T09:42:00,prt,99.20
2023-11-07T09:43:00,prt,97.54
2023-11-07T09:44:00,prt,108.92
2023-11-07T09:45:00,prt,103.00
2023-11-07T09:46:00,prt,92.01
2023-11-07T09:47:00,prt,96.97
2023-11-07T09:48:00,prt,103.87
2023-11-07T09:49:00,prt,105.53
2023-11-07T09:50:00,prt,104.55
2023-11-07T09:51:00,prt,102.47
2023-11-07T09:52:00,prt,99.62
2023-11-07T09:53:00,prt,103.95
2023-11-07T09:54:00,prt,104.33
2023-11-07T09:55:00,prt,97.38
2023-11-07T09:56:00,prt,105.74
2023-11-07T09:57:00,prt,107.06
2023-11-07T09:58:00,prt,92.56
2023-11-07T09:59:00,prt,90.48
2023-11-07T10:00:00,prt,93.38
2023-11-07T10:01:00,prt,97.56
2023-11-07T10:02:00,prt,97.16
2023-11-07T10:03:00,prt,98.49
2023-11-07T10:04:00,prt,104.13
2023-11-07T10:05:00,prt,88.31
2023-11-07T10:06:00,prt,117.41
2023-11-07T10:07:00,prt,97.32
2023-11-07T10:08:00,prt,83.83
2023-11-07T10:09:00,prt,93.56
2023-11-07T10:10:00,prt,89.08
2023-11-07T10:11:00,prt,106.64
2023-11-07T10:12:00,prt,106.60
2023-11-07T10:13:00,prt,96.67
2023-11-07T10:14:00,prt,96.85
2023-11-07T10:15:00,prt,102.10
2023-11-07T10:16:00,prt,98.24
2023-11-07T10:17:00,prt,100.51
2023-11-07T10:18:00,prt,92.47
2023-11-07T10:19:00,prt,94.27
2023-11-07T10:20:00,prt,98.22
2023-11-07T10:21:00,prt,96.96
2023-11-07T10:22:00,prt,105.92
2023-11-07T10:23:00,prt,92.35
2023-11-07T10:24:00,prt,91.52
2023-11-07T10:25:00,prt,93.20
2023-11-07T10:26:00,prt,93.70
2023-11-07T10:27:00,prt,94.53
2023-11-07T10:28:00,prt,87.70
2023-11-07T10:29:00,prt,86.99
2023-11-07T10:30:00,prt,102.94
2023-11-07T10:31:00,prt,93.65
2023-11-07T10:32:00,prt,88.96
2023-11-07T10:33:00,prt,92.97
2023-11-07T10:34:00,prt,110.60
2023-11-07T10:35:00,prt,98.34
2023-11-07T10:36:00,prt,98.45
2023-11-07T10:37:00,prt,97.88
2023-11-07T10:38:00,prt,93.76
2023-11-07T10:39:00,prt,100.74
2023-11-07T10:40:00,prt,95.24
2023-11-07T10:41:00,prt,103.49
2023-11-07T10:42:00,prt,100.60
2023-11-07T10:43:00,prt,95.12
2023-11-07T10:44:00,prt,106.49
2023-11-07T10:45:00,prt,94.25
2023-11-07T10:46:00,prt,94.17
2023-11-07T10:47:00,prt,92.88
2023-11-07T10:48:00,prt,89.92
2023-11-07T10:49:00,prt,91.91
2023-11-07T10:50:00,prt,95.80
2023-11-07T10:51:00,prt,101.20
2023-11-07T10:52:00,prt,118.76
2023-11-07T10:53:00,prt,94.67
2023-11-07T10:54:00,prt,91.87
2023-11-07T10:55:00,prt,104.37
2023-11-07T10:56:00,prt,107.56
2023-11-07T10:57:00,prt,122.14
2023-11-07T10:58:00,prt,108.22
2023-11-07T10:59:00,prt,92.89
2023-11-07T11:00:00,prt,102.23
2023-11-07T11:01:00,prt,100.04
2023-11-07T11:02:00,prt,97.23
2023-11-07T11:03:00,prt,102.97
2023-11-07T11:04:00,prt,102.97
2023-11-07T11:05:00,prt,106.68
2023-11-07T11:06:00,prt,99.77
2023-11-07T11:07:00,prt,99.99
2023-11-07T11:08:00,prt,100.09
2023-11-07T11:09:00,prt,99.06
2023-11-07T11:10:00,prt,105.84
2023-11-07T11:11:00,prt,111.86
2023-11-07T11:12:00,prt,104.35
2023-11-07T11:13:00,prt,105.12
2023-11-07T11:14:00,prt,93.03
2023-11-07T11:15:00,prt,101.30
2023-11-07T11:16:00,prt,95.89
2023-11-07T11:17:00,prt,95.68
2023-11-07T11:18:00,prt,98.33
2023-11-07T11:19:00,prt,99.03
2023-11-07T11:20:00,prt,103.21
2023-11-07T11:21:00,prt,96.60
2023-11-07T11:22:00,prt,106.95
2023-11-07T11:23:00,prt,101.83
2023-11-07T11:24:00,prt,107.49
2023-11-07T11:25:00,prt,96.55
2023-11-07T11:26:00,prt,93.67
2023-11-07T11:27:00,prt,89.63
2023-11-07T11:28:00,prt,90.78
2023-11-07T11:29:00,prt,96.34
2023-11-07T11:30:00,prt,90.91
2023-11-07T11:31:00,prt,86.56
2023-11-07T11:32:00,prt,90.66
2023-11-07T11:33:00,prt,96.12
2023-11-07T11:34:00,prt,103.80
2023-11-07T11:35:00,prt,103.97
2023-11-07T11:36:00,prt,95.34
2023-11-07T11:37:00,prt,100.60
2023-11-07T11:38:00,prt,94.17
