#datetime,building,power
2024-02-18T00:00:00,rvs,56.34
2024-02-18T00:01:00,rvs,65.90
2024-02-18T00:02:00,rvs,39.50
2024-02-18T00:03:00,rvs,47.77
2024-02-18T00:04:00,rvs,59.84
2024-02-18T00:05:00,rvs,60.98
2024-02-18T00:06:00,rvs,44.85
2024-02-18T00:07:00,rvs,46.72
2024-02-18T00:08:00,rvs,49.12
2024-02-18T00:09:00,rvs,52.10
2024-02-18T00:10:00,rvs,61.74
2024-02-18T00:11:00,rvs,56.65
2024-02-18T00:12:00,rvs,67.09
2024-02-18T00:13:00,rvs,77.60
2024-02-18T00:14:00,rvs,79.91
2024-02-18T00:15:00,rvs,62.51
2024-02-18T00:16:00,rvs,60.19
2024-02-18T00:17:00,rvs,54.50
2024-02-18T00:18:00,rvs,57.82
2024-02-18T00:19:00,rvs,55.79
2024-02-18T00:20:00,rvs,62.19
2024-02-18T00:21:00,rvs,31.66
2024-02-18T00:22:00,rvs,38.48
2024-02-18T00:23:00,rvs,38.13
2024-02-18T00:24:00,rvs,33.10
2024-02-18T00:25:00,rvs,37.26
2024-02-18T00:26:00,rvs,55.69
2024-02-18T00:27:00,rvs,55.75
2024-02-18T00:28:00,rvs,67.17
2024-02-18T00:29:00,rvs,75.81
2024-02-18T00:30:00,rvs,63.29
2024-02-18T00:31:00,rvs,76.98
2024-02-18T00:32:00,rvs,89.66
2024-02-18T00:33:00,rvs,85.59
2024-02-18T00:34:00,rvs,91.70
2024-02-18T00:35:00,rvs,76.56
2024-02-18T00:36:00,rvs,80.74
2024-02-18T00:37:00,rvs,86.22
2024-02-18T00:38:00,rvs,78.02
2024-02-18T00:39:00,rvs,64.78
2024-02-18T00:40:00,rvs,67.94
2024-02-18T00:41:00,rvs,65.08
2024-02-18T00:42:00,rvs,76.41
2024-02-18T00:43:00,rvs,57.28
2024-02-18T00:44:00,rvs,48.01
2024-02-18T00:45:00,rvs,44.01
2024-02-18T00:46:00,rvs,54.62
2024-02-18T00:47:00,rvs,50.23
2024-02-18T00:48:00,rvs,47.66
2024-02-18T00:49:00,rvs,52.97
2024-02-18T00:50:00,rvs,55.57
2024-02-18T00:51:00,rvs,52.09
2024-02-18T00:52:00,rvs,54.54
2024-02-18T00:53:00,rvs,51.07
2024-02-18T00:54:00,rvs,65.28
2024-02-18T00:55:00,rvs,79.08
2024-02-18T00:56:00,rvs,71.91
2024-02-18T00:57:00,rvs,69.00
2024-02-18T00:58:00,rvs,72.14
2024-02-18T00:59:00,rvs,43.43
2024-02-18T01:00:00,rvs,51.81
2024-02-18T01:01:00,rvs,44.61
2024-02-18T01:02:00,rvs,40.98
2024-02-18T01:03:00,rvs,42.42
2024-02-18T01:04:00,rvs,43.79
2024-02-18T01:05:00,rvs,59.42
2024-02-18T01:06:00,rvs,52.07
2024-02-18T01:07:00,rvs,61.27
2024-02-18T01:08:00,rvs,52.62
2024-02-18T01:09:00,rvs,34.33
2024-02-18T01:10:00,rvs,39.33
2024-02-18T01:11:00,rvs,37.78
2024-02-18T01:12:00,rvs,53.36
2024-02-18T01:13:00,rvs,54.93
2024-02-18T01:14:00,rvs,33.36
2024-02-18T01:15:00,rvs,16.78
2024-02-18T01:16:00,rvs,11.73
2024-02-18T01:17:00,rvs,17.22
2024-02-18T01:18:00,rvs,17.65
2024-02-18T01:19:00,rvs,16.90
2024-02-18T01:20:00,rvs,20.13
2024-02-18T01:21:00,rvs,23.70
2024-02-18T01:22:00,rvs,25.30
2024-02-18T01:23:00,rvs,21.73
2024-02-18T01:24:00,rvs,32.38
2024-02-18T01:25:00,rvs,34.07
2024-02-18T01:26:00,rvs,45.24
2024-02-18T01:27:00,rvs,51.34
2024-02-18T01:28:00,rvs,47.68
2024-02-18T01:29:00,rvs,55.64
2024-02-18T01:30:00,rvs,41.21
2024-02-18T01:31:00,rvs,43.05
2024-02-18T01:32:00,rvs,41.71
2024-02-18T01:33:00,rvs,37.80
2024-02-18T01:34:00,rvs,49.70
2024-02-18T01:35:00,rvs,34.94
2024-02-18T01:36:00,rvs,60.66
2024-02-18T01:37:00,rvs,64.97
2024-02-18T01:38:00,rvs,61.16
2024-02-18T01:39:00,rvs,61.47
2024-02-18T01:40:00,rvs,40.17
2024-02-18T01:41:00,rvs,50.52
2024-02-18T01:42:00,rvs,56.63
2024-02-18T01:43:00,rvs,64.56
2024-02-18T01:44:00,rvs,72.14
2024-02-18T01:45:00,rvs,72.15
2024-02-18T01:46:00,rvs,85.83
2024-02-18T01:47:00,rvs,95.47
2024-02-18T01:48:00,rvs,83.50
2024-02-18T01:49:00,rvs,83.78
2024-02-18T01:50:00,rvs,57.10
2024-02-18T01:51:00,rvs,68.58
2024-02-18T01:52:00,rvs,59.53
2024-02-18T01:53:00,rvs,62.79
2024-02-18T01:54:00,rvs,64.65
2024-02-18T01:55:00,rvs,61.23
2024-02-18T01:56:00,rvs,67.43
2024-02-18T01:57:00,rvs,65.30
2024-02-18T01:58:00,rvs,65.09
2024-02-18T01:59:00,rvs,71.97
2024-02-18T02:00:00,rvs,74.54
2024-02-18T02:01:00,rvs,74.54
2024-02-18T02:02:00,rvs,78.67
2024-02-18T02:03:00,rvs,85.35
2024-02-18T02:04:00,rvs,86.17
2024-02-18T02:05:00,rvs,89.91
2024-02-18T02:06:00,rvs,95.45
2024-02-18T02:07:00,rvs,99.83
2024-02-18T02:08:00,rvs,71.16
2024-02-18T02:09:00,rvs,71.42
2024-02-18T02:10:00,rvs,69.39
2024-02-18T02:11:00,rvs,67.69
2024-02-18T02:12:00,rvs,58.70
2024-02-18T02:13:00,rvs,43.05
2024-02-18T02:14:00,rvs,30.61
2024-02-18T02:15:00,rvs,21.43
2024-02-18T02:16:00,rvs,25.11
2024-02-18T02:17:00,rvs,36.16
2024-02-18T02:18:00,rvs,26.40
2024-02-18T02:19:00,rvs,44.90
2024-02-18T02:20:00,rvs,47.39
2024-02-18T02:21:00,rvs,58.77
2024-02-18T02:22:00,rvs,50.34
2024-02-18T02:23:00,rvs,39.67
2024-02-18T02:24:00,rvs,49.92
2024-02-18T02:25:00,rvs,25.09
2024-02-18T02:26:00,rvs,42.40
2024-02-18T02:27:00,rvs,45.58
2024-02-18T02:28:00,rvs,52.07
2024-02-18T02:29:00,rvs,61.11
2024-02-18T02:30:00,rvs,65.67
2024-02-18T02:31:00,rvs,80.08
2024-02-18T02:32:00,rvs,69.75
2024-02-18T02:33:00,rvs,79.78
2024-02-18T02:34:00,rvs,68.03
2024-02-18T02:35:00,rvs,64.15
2024-02-18T02:36:00,rvs,62.59
2024-02-18T02:37:00,rvs,60.82
2024-02-18T02:38:00,rvs,60.76
2024-02-18T02:39:00,rvs,59.22
2024-02-18T02:40:00,rvs,70.35
2024-02-18T02:41:00,rvs,80.43
2024-02-18T02:42:00,rvs,84.84
2024-02-18T02:43:00,rvs,98.77
2024-02-18T02:44:00,rvs,88.28
2024-02-18T02:45:00,rvs,94.04
2024-02-18T02:46:00,rvs,103.72
2024-02-18T02:47:00,rvs,105.08
2024-02-18T02:48:00,rvs,94.33
2024-02-18T02:49:00,rvs,84.51
2024-02-18T02:50:00,rvs,94.19
2024-02-18T02:51:00,rvs,94.59
2024-02-18T02:52:00,rvs,94.72
2024-02-18T02:53:00,rvs,63.12
2024-02-18T02:54:00,rvs,71.48
2024-02-18T02:55:00,rvs,54.30
2024-02-18T02:56:00,rvs,59.19
2024-02-18T02:57:00,rvs,49.61
2024-02-18T02:58:00,rvs,45.46
2024-02-18T02:59:00,rvs,50.84
2024-02-18T03:00:00,rvs,54.40
2024-02-18T03:01:00,rvs,65.95
2024-02-18T03:02:00,rvs,65.87
2024-02-18T03:03:00,rvs,70.32
2024-02-18T03:04:00,rvs,81.50
2024-02-18T03:05:00,rvs,79.23
2024-02-18T03:06:00,rvs,66.76
2024-02-18T03:07:00,rvs,64.70
2024-02-18T03:08:00,rvs,60.36
2024-02-18T03:09:00,rvs,71.43
2024-02-18T03:10:00,rvs,60.80
2024-02-18T03:11:00,rvs,46.74
2024-02-18T03:12:00,rvs,57.63
2024-02-18T03:13:00,rvs,54.46
2024-02-18T03:14:00,rvs,44.84
2024-02-18T03:15:00,rvs,36.15
2024-02-18T03:16:00,rvs,44.88
2024-02-18T03:17:00,rvs,51.78
2024-02-18T03:18:00,rvs,45.71
2024-02-18T03:19:00,rvs,43.12
2024-02-18T03:20:00,rvs,31.35
2024-02-18T03:21:00,rvs,33.40
2024-02-18T03:22:00,rvs,47.35
2024-02-18T03:23:00,rvs,50.99
2024-02-18T03:24:00,rvs,49.47
2024-02-18T03:25:00,rvs,46.14
2024-02-18T03:26:00,rvs,45.62
2024-02-18T03:27:00,rvs,34.93
2024-02-18T03:28:00,rvs,35.20
2024-02-18T03:29:00,rvs,34.66
2024-02-18T03:30:00,rvs,23.54
2024-02-18T03:31:00,rvs,19.92
2024-02-18T03:32:00,rvs,23.85
2024-02-18T03:33:00,rvs,32.68
2024-02-18T03:34:00,rvs,21.07
2024-02-18T03:35:00,rvs,24.90
2024-02-18T03:36:00,rvs,24.54
2024-02-18T03:37:00,rvs,32.89
2024-02-18T03:38:00,rvs,34.39
2024-02-18T03:39:00,rvs,41.06
2024-02-18T03:40:00,rvs,51.67
2024-02-18T03:41:00,rvs,54.24
2024-02-18T03:42:00,rvs,55.84
2024-02-18T03:43:00,rvs,61.94
2024-02-18T03:44:00,rvs,47.11
2024-02-18T03:45:00,rvs,68.95
2024-02-18T03:46:00,rvs,71.81
2024-02-18T03:47:00,rvs,52.22
2024-02-18T03:48:00,rvs,48.49
2024-02-18T03:49:00,rvs,34.23
2024-02-18T03:50:00,rvs,38.78
2024-02-18T03:51:00,rvs,47.64
2024-02-18T03:52:00,rvs,48.41
2024-02-18T03:53:00,rvs,37.94
2024-02-18T03:54:00,rvs,48.51
2024-02-18T03:55:00,rvs,40.14
2024-02-18T03:56:00,rvs,56.26
2024-02-18T03:57:00,rvs,53.90
2024-02-18T03:58:00,rvs,63.69
2024-02-18T03:59:00,rvs,60.31
2024-02-18T04:00:00,rvs,79.15
2024-02-18T04:01:00,rvs,93.75
2024-02-18T04:02:00,rvs,101.05
2024-02-18T04:03:00,rvs,82.71
2024-02-18T04:04:00,rvs,70.95
2024-02-18T04:05:00,rvs,80.70
2024-02-18T04:06:00,rvs,69.03
2024-02-18T04:07:00,rvs,65.62
2024-02-18T04:08:00,rvs,44.90
2024-02-18T04:09:00,rvs,45.29
2024-02-18T04:10:00,rvs,47.28
2024-02-18T04:11:00,rvs,38.49
2024-02-18T04:12:00,rvs,39.21
2024-02-18T04:13:00,rvs,40.79
2024-02-18T04:14:00,rvs,45.65
2024-02-18T04:15:00,rvs,42.66
2024-02-18T04:16:00,rvs,59.53
2024-02-18T04:17:00,rvs,53.05
2024-02-18T04:18:00,rvs,64.29
2024-02-18T04:19:00,rvs,44.34
2024-02-18T04:20:00,rvs,43.66
2024-02-18T04:21:00,rvs,38.20
2024-02-18T04:22:00,rvs,34.57
2024-02-18T04:23:00,rvs,36.58
2024-02-18T04:24:00,rvs,18.83
2024-02-18T04:25:00,rvs,22.48
2024-02-18T04:26:00,rvs,19.10
2024-02-18T04:27:00,rvs,21.99
2024-02-18T04:28:00,rvs,27.52
2024-02-18T04:29:00,rvs,31.11
2024-02-18T04:30:00,rvs,35.45
2024-02-18T04:31:00,rvs,41.39
2024-02-18T04:32:00,rvs,48.65
2024-02-18T04:33:00,rvs,52.78
2024-02-18T04:34:00,rvs,60.94
2024-02-18T04:35:00,rvs,71.41
2024-02-18T04:36:00,rvs,81.68
2024-02-18T04:37:00,rvs,85.81
2024-02-18T04:38:00,rvs,82.64
2024-02-18T04:39:00,rvs,73.61
2024-02-18T04:40:00,rvs,78.66
2024-02-18T04:41:00,rvs,62.94
2024-02-18T04:42:00,rvs,65.20
2024-02-18T04:43:00,rvs,70.20
2024-02-18T04:44:00,rvs,70.79
2024-02-18T04:45:00,rvs,73.30
2024-02-18T04:46:00,rvs,76.56
2024-02-18T04:47:00,rvs,76.09
2024-02-18T04:48:00,rvs,72.15
2024-02-18T04:49:00,rvs,74.24
2024-02-18T04:50:00,rvs,71.21
2024-02-18T04:51:00,rvs,71.44
2024-02-18T04:52:00,rvs,36.44
2024-02-18T04:53:00,rvs,36.79
2024-02-18T04:54:00,rvs,33.33
2024-02-18T04:55:00,rvs,53.57
2024-02-18T04:56:00,rvs,35.21
2024-02-18T04:57:00,rvs,31.58
2024-02-18T04:58:00,rvs,27.43
2024-02-18T04:59:00,rvs,39.31
2024-02-18T05:00:00,rvs,43.20
2024-02-18T05:01:00,rvs,48.32
2024-02-18T05:02:00,rvs,56.80
2024-02-18T05:03:00,rvs,62.88
2024-02-18T05:04:00,rvs,66.09
2024-02-18T05:05:00,rvs,57.83
2024-02-18T05:06:00,rvs,63.77
2024-02-18T05:07:00,rvs,69.75
2024-02-18T05:08:00,rvs,72.53
2024-02-18T05:09:00,rvs,72.17
2024-02-18T05:10:00,rvs,58.26
2024-02-18T05:11:00,rvs,74.08
2024-02-18T05:12:00,rvs,67.86
2024-02-18T05:13:00,rvs,75.69
2024-02-18T05:14:00,rvs,47.17
2024-02-18T05:15:00,rvs,61.03
2024-02-18T05:16:00,rvs,53.34
2024-02-18T05:17:00,rvs,61.45
2024-02-18T05:18:00,rvs,57.61
2024-02-18T05:19:00,rvs,67.55
2024-02-18T05:20:00,rvs,74.99
2024-02-18T05:21:00,rvs,80.43
2024-02-18T05:22:00,rvs,82.12
2024-02-18T05:23:00,rvs,81.97
2024-02-18T05:24:00,rvs,59.87
2024-02-18T05:25:00,rvs,52.30
2024-02-18T05:26:00,rvs,64.85
2024-02-18T05:27:00,rvs,58.23
2024-02-18T05:28:00,rvs,60.21
2024-02-18T05:29:00,rvs,65.07
2024-02-18T05:30:00,rvs,61.36
2024-02-18T05:31:00,rvs,51.75
2024-02-18T05:32:00,rvs,51.64
2024-02-18T05:33:00,rvs,56.51
2024-02-18T05:34:00,rvs,64.06
2024-02-18T05:35:00,rvs,54.22
2024-02-18T05:36:00,rvs,61.26
2024-02-18T05:37:00,rvs,71.93
2024-02-18T05:38:00,rvs,51.80
2024-02-18T05:39:00,rvs,58.01
2024-02-18T05:40:00,rvs,62.25
2024-02-18T05:41:00,rvs,60.82
2024-02-18T05:42:00,rvs,73.46
2024-02-18T05:43:00,rvs,42.61
2024-02-18T05:44:00,rvs,46.24
2024-02-18T05:45:00,rvs,48.36
2024-02-18T05:46:00,rvs,48.61
2024-02-18T05:47:00,rvs,59.71
2024-02-18T05:48:00,rvs,64.17
2024-02-18T05:49:00,rvs,58.62
2024-02-18T05:50:00,rvs,60.02
2024-02-18T05:51:00,rvs,74.96
2024-02-18T05:52:00,rvs,69.95
2024-02-18T05:53:00,rvs,83.18
2024-02-18T05:54:00,rvs,74.31
2024-02-18T05:55:00,rvs,66.55
2024-02-18T05:56:00,rvs,60.46
2024-02-18T05:57:00,rvs,41.14
2024-02-18T05:58:00,rvs,38.80
2024-02-18T05:59:00,rvs,21.21
2024-02-18T06:00:00,rvs,22.10
2024-02-18T06:01:00,rvs,21.64
2024-02-18T06:02:00,rvs,24.93
2024-02-18T06:03:00,rvs,28.54
2024-02-18T06:04:00,rvs,29.92
2024-02-18T06:05:00,rvs,31.63
2024-02-18T06:06:00,rvs,40.50
2024-02-18T06:07:00,rvs,35.59
2024-02-18T06:08:00,rvs,46.35
2024-02-18T06:09:00,rvs,51.30
2024-02-18T06:10:00,rvs,59.48
2024-02-18T06:11:00,rvs,77.23
2024-02-18T06:12:00,rvs,99.71
2024-02-18T06:13:00,rvs,102.24
2024-02-18T06:14:00,rvs,86.41
2024-02-18T06:15:00,rvs,81.21
2024-02-18T06:16:00,rvs,54.10
2024-02-18T06:17:00,rvs,51.37
2024-02-18T06:18:00,rvs,47.33
2024-02-18T06:19:00,rvs,50.07
2024-02-18T06:20:00,rvs,36.88
2024-02-18T06:21:00,rvs,39.10
2024-02-18T06:22:00,rvs,38.59
2024-02-18T06:23:00,rvs,49.12
2024-02-18T06:24:00,rvs,51.63
2024-02-18T06:25:00,rvs,55.68
2024-02-18T06:26:00,rvs,76.62
2024-02-18T06:27:00,rvs,78.44
2024-02-18T06:28:00,rvs,69.13
2024-02-18T06:29:00,rvs,51.96
2024-02-18T06:30:00,rvs,53.56
2024-02-18T06:31:00,rvs,29.93
2024-02-18T06:32:00,rvs,34.94
2024-02-18T06:33:00,rvs,31.18
2024-02-18T06:34:00,rvs,38.81
2024-02-18T06:35:00,rvs,31.93
2024-02-18T06:36:00,rvs,29.52
2024-02-18T06:37:00,rvs,28.63
2024-02-18T06:38:00,rvs,41.70
2024-02-18T06:39:00,rvs,39.83
2024-02-18T06:40:00,rvs,53.52
2024-02-18T06:41:00,rvs,61.89
2024-02-18T06:42:00,rvs,52.90
2024-02-18T06:43:00,rvs,62.75
2024-02-18T06:44:00,rvs,59.85
2024-02-18T06:45:00,rvs,37.72
2024-02-18T06:46:00,rvs,39.62
2024-02-18T06:47:00,rvs,49.61
2024-02-18T06:48:00,rvs,49.23
2024-02-18T06:49:00,rvs,63.55
2024-02-18T06:50:00,rvs,60.62
2024-02-18T06:51:00,rvs,60.28
2024-02-18T06:52:00,rvs,66.77
2024-02-18T06:53:00,rvs,70.97
2024-02-18T06:54:00,rvs,75.25
2024-02-18T06:55:00,rvs,61.43
2024-02-18T06:56:00,rvs,73.91
2024-02-18T06:57:00,rvs,76.24
2024-02-18T06:58:00,rvs,73.68
2024-02-18T06:59:00,rvs,73.28
2024-02-18T07:00:00,rvs,57.12
2024-02-18T07:01:00,rvs,54.83
2024-02-18T07:02:00,rvs,59.92
2024-02-18T07:03:00,rvs,64.38
2024-02-18T07:04:00,rvs,63.04
2024-02-18T07:05:00,rvs,60.29
2024-02-18T07:06:00,rvs,59.60
2024-02-18T07:07:00,rvs,67.10
2024-02-18T07:08:00,rvs,71.61
2024-02-18T07:09:00,rvs,76.43
2024-02-18T07:10:00,rvs,88.44
2024-02-18T07:11:00,rvs,89.86
2024-02-18T07:12:00,rvs,84.89
2024-02-18T07:13:00,rvs,102.73
2024-02-18T07:14:00,rvs,94.47
2024-02-18T07:15:00,rvs,87.31
2024-02-18T07:16:00,rvs,82.58
2024-02-18T07:17:00,rvs,73.55
2024-02-18T07:18:00,rvs,46.33
2024-02-18T07:19:00,rvs,52.92
2024-02-18T07:20:00,rvs,51.61
2024-02-18T07:21:00,rvs,51.89
2024-02-18T07:22:00,rvs,54.19
2024-02-18T07:23:00,rvs,49.08
2024-02-18T07:24:00,rvs,65.50
2024-02-18T07:25:00,rvs,66.45
2024-02-18T07:26:00,rvs,73.83
2024-02-18T07:27:00,rvs,66.17
2024-02-18T07:28:00,rvs,76.91
2024-02-18T07:29:00,rvs,96.03
2024-02-18T07:30:00,rvs,106.31
2024-02-18T07:31:00,rvs,92.95
2024-02-18T07:32:00,rvs,86.96
2024-02-18T07:33:00,rvs,56.74
2024-02-18T07:34:00,rvs,51.19
2024-02-18T07:35:00,rvs,39.23
2024-02-18T07:36:00,rvs,23.77
2024-02-18T07:37:00,rvs,30.65
2024-02-18T07:38:00,rvs,21.30
2024-02-18T07:39:00,rvs,22.88
2024-02-18T07:40:00,rvs,24.39
2024-02-18T07:41:00,rvs,32.19
2024-02-18T07:42:00,rvs,35.13
2024-02-18T07:43:00,rvs,38.19
2024-02-18T07:44:00,rvs,46.46
2024-02-18T07:45:00,rvs,53.37
2024-02-18T07:46:00,rvs,59.34
2024-02-18T07:47:00,rvs,67.95
2024-02-18T07:48:00,rvs,69.79
2024-02-18T07:49:00,rvs,76.36
2024-02-18T07:50:00,rvs,89.80
2024-02-18T07:51:00,rvs,69.08
2024-02-18T07:52:00,rvs,76.89
2024-02-18T07:53:00,rvs,73.89
2024-02-18T07:54:00,rvs,74.02
2024-02-18T07:55:00,rvs,60.96
2024-02-18T07:56:00,rvs,60.67
2024-02-18T07:57:00,rvs,64.97
2024-02-18T07:58:00,rvs,68.56
2024-02-18T07:59:00,rvs,80.17
2024-02-18T08:00:00,rvs,81.06
2024-02-18T08:01:00,rvs,87.16
2024-02-18T08:02:00,rvs,94.72
2024-02-18T08:03:00,rvs,104.45
2024-02-18T08:04:00,rvs,66.55
2024-02-18T08:05:00,rvs,60.66
2024-02-18T08:06:00,rvs,49.44
2024-02-18T08:07:00,rvs,37.30
2024-02-18T08:08:00,rvs,22.69
2024-02-18T08:09:00,rvs,22.17
2024-02-18T08:10:00,rvs,28.86
2024-02-18T08:11:00,rvs,31.70
2024-02-18T08:12:00,rvs,42.38
2024-02-18T08:13:00,rvs,31.51
2024-02-18T08:14:00,rvs,28.04
2024-02-18T08:15:00,rvs,24.32
2024-02-18T08:16:00,rvs,37.74
2024-02-18T08:17:00,rvs,38.24
2024-02-18T08:18:00,rvs,55.44
2024-02-18T08:19:00,rvs,54.27
2024-02-18T08:20:00,rvs,48.40
2024-02-18T08:21:00,rvs,58.48
2024-02-18T08:22:00,rvs,61.52
2024-02-18T08:23:00,rvs,64.38
2024-02-18T08:24:00,rvs,55.96
2024-02-18T08:25:00,rvs,47.10
2024-02-18T08:26:00,rvs,38.82
2024-02-18T08:27:00,rvs,46.44
2024-02-18T08:28:00,rvs,33.60
2024-02-18T08:29:00,rvs,43.47
2024-02-18T08:30:00,rvs,34.47
2024-02-18T08:31:00,rvs,46.74
2024-02-18T08:32:00,rvs,39.87
2024-02-18T08:33:00,rvs,43.34
2024-02-18T08:34:00,rvs,41.78
2024-02-18T08:35:00,rvs,48.40
2024-02-18T08:36:00,rvs,50.96
2024-02-18T08:37:00,rvs,43.37
2024-02-18T08:38:00,rvs,52.46
2024-02-18T08:39:00,rvs,42.35
2024-02-18T08:40:00,rvs,45.66
2024-02-18T08:41:00,rvs,36.02
2024-02-18T08:42:00,rvs,42.94
2024-02-18T08:43:00,rvs,16.78
2024-02-18T08:44:00,rvs,24.35
2024-02-18T08:45:00,rvs,21.79
2024-02-18T08:46:00,rvs,34.21
2024-02-18T08:47:00,rvs,38.63
2024-02-18T08:48:00,rvs,46.11
2024-02-18T08:49:00,rvs,52.41
2024-02-18T08:50:00,rvs,47.59
2024-02-18T08:51:00,rvs,56.56
2024-02-18T08:52:00,rvs,56.57
2024-02-18T08:53:00,rvs,61.93
2024-02-18T08:54:00,rvs,51.93
2024-02-18T08:55:00,rvs,53.65
2024-02-18T08:56:00,rvs,46.63
2024-02-18T08:57:00,rvs,38.80
2024-02-18T08:58:00,rvs,41.20
2024-02-18T08:59:00,rvs,46.52
2024-02-18T09:00:00,rvs,52.28
2024-02-18T09:01:00,rvs,54.73
2024-02-18T09:02:00,rvs,61.11
2024-02-18T09:03:00,rvs,65.23
2024-02-18T09:04:00,rvs,67.48
2024-02-18T09:05:00,rvs,63.00
2024-02-18T09:06:00,rvs,60.54
2024-02-18T09:07:00,rvs,58.03
2024-02-18T09:08:00,rvs,52.99
2024-02-18T09:09:00,rvs,54.47
2024-02-18T09:10:00,rvs,50.22
2024-02-18T09:11:00,rvs,48.30
2024-02-18T09:12:00,rvs,40.47
2024-02-18T09:13:00,rvs,40.51
2024-02-18T09:14:00,rvs,42.96
2024-02-18T09:15:00,rvs,43.21
2024-02-18T09:16:00,rvs,40.02
2024-02-18T09:17:00,rvs,26.31
2024-02-18T09:18:00,rvs,33.25
2024-02-18T09:19:00,rvs,31.13
2024-02-18T09:20:00,rvs,32.30
2024-02-18T09:21:00,rvs,42.20
2024-02-18T09:22:00,rvs,40.55
2024-02-18T09:23:00,rvs,42.52
2024-02-18T09:24:00,rvs,45.79
2024-02-18T09:25:00,rvs,75.73
2024-02-18T09:26:00,rvs,57.21
2024-02-18T09:27:00,rvs,71.61
2024-02-18T09:28:00,rvs,44.82
2024-02-18T09:29:00,rvs,32.72
2024-02-18T09:30:00,rvs,26.69
2024-02-18T09:31:00,rvs,37.43
2024-02-18T09:32:00,rvs,32.19
2024-02-18T09:33:00,rvs,42.92
2024-02-18T09:34:00,rvs,40.04
2024-02-18T09:35:00,rvs,57.14
2024-02-18T09:36:00,rvs,44.09
2024-02-18T09:37:00,rvs,52.88
2024-02-18T09:38:00,rvs,51.77
2024-02-18T09:39:00,rvs,52.15
2024-02-18T09:40:00,rvs,42.30
2024-02-18T09:41:00,rvs,46.66
2024-02-18T09:42:00,rvs,50.79
2024-02-18T09:43:00,rvs,49.21
2024-02-18T09:44:00,rvs,41.72
2024-02-18T09:45:00,rvs,35.13
2024-02-18T09:46:00,rvs,36.44
2024-02-18T09:47:00,rvs,38.63
2024-02-18T09:48:00,rvs,45.57
2024-02-18T09:49:00,rvs,42.95
2024-02-18T09:50:00,rvs,44.03
2024-02-18T09:51:00,rvs,40.04
2024-02-18T09:52:00,rvs,46.64
2024-02-18T09:53:00,rvs,48.69
2024-02-18T09:54:00,rvs,58.02
2024-02-18T09:55:00,rvs,38.52
2024-02-18T09:56:00,rvs,49.84
2024-02-18T09:57:00,rvs,53.56
2024-02-18T09:58:00,rvs,55.54
2024-02-18T09:59:00,rvs,54.41
2024-02-18T10:00:00,rvs,57.16
2024-02-18T10:01:00,rvs,39.33
2024-02-18T10:02:00,rvs,44.08
2024-02-18T10:03:00,rvs,31.47
2024-02-18T10:04:00,rvs,31.78
2024-02-18T10:05:00,rvs,28.46
2024-02-18T10:06:00,rvs,34.32
2024-02-18T10:07:00,rvs,41.42
2024-02-18T10:08:00,rvs,44.77
2024-02-18T10:09:00,rvs,43.82
2024-02-18T10:10:00,rvs,38.13
2024-02-18T10:11:00,rvs,39.95
2024-02-18T10:12:00,rvs,44.93
2024-02-18T10:13:00,rvs,45.39
2024-02-18T10:14:00,rvs,60.58
2024-02-18T10:15:00,rvs,59.76
2024-02-18T10:16:00,rvs,61.64
2024-02-18T10:17:00,rvs,73.72
2024-02-18T10:18:00,rvs,71.05
2024-02-18T10:19:00,rvs,74.54
2024-02-18T10:20:00,rvs,70.17
2024-02-18T10:21:00,rvs,68.12
2024-02-18T10:22:00,rvs,73.70
2024-02-18T10:23:00,rvs,81.80
2024-02-18T10:24:00,rvs,90.12
2024-02-18T10:25:00,rvs,90.72
2024-02-18T10:26:00,rvs,80.65
2024-02-18T10:27:00,rvs,60.46
2024-02-18T10:28:00,rvs,65.87
2024-02-18T10:29:00,rvs,60.56
2024-02-18T10:30:00,rvs,58.32
2024-02-18T10:31:00,rvs,57.25
2024-02-18T10:32:00,rvs,65.36
2024-02-18T10:33:00,rvs,64.34
2024-02-18T10:34:00,rvs,75.54
2024-02-18T10:35:00,rvs,46.06
2024-02-18T10:36:00,rvs,50.83
2024-02-18T10:37:00,rvs,55.09
2024-02-18T10:38:00,rvs,55.30
2024-02-18T10:39:00,rvs,65.05
2024-02-18T10:40:00,rvs,53.98
2024-02-18T10:41:00,rvs,58.92
2024-02-18T10:42:00,rvs,65.67
2024-02-18T10:43:00,rvs,49.45
2024-02-18T10:44:00,rvs,52.08
2024-02-18T10:45:00,rvs,50.43
2024-02-18T10:46:00,rvs,42.96
2024-02-18T10:47:00,rvs,51.27
2024-02-18T10:48:00,rvs,50.29
2024-02-18T10:49:00,rvs,49.35
2024-02-18T10:50:00,rvs,41.49
2024-02-18T10:51:00,rvs,54.92
2024-02-18T10:52:00,rvs,39.45
2024-02-18T10:53:00,rvs,48.46
2024-02-18T10:54:00,rvs,52.75
2024-02-18T10:55:00,rvs,63.77
2024-02-18T10:56:00,rvs,65.35
2024-02-18T10:57:00,rvs,71.11
2024-02-18T10:58:00,rvs,52.36
2024-02-18T10:59:00,rvs,27.23
2024-02-18T11:00:00,rvs,38.71
2024-02-18T11:01:00,rvs,28.15
2024-02-18T11:02:00,rvs,40.24
2024-02-18T11:03:00,rvs,42.45
2024-02-18T11:04:00,rvs,32.20
2024-02-18T11:05:00,rvs,48.61
