#datetime,building,power
2024-03-16T00:00:00,rvs,22.55
2024-03-16T00:01:00,rvs,18.98
2024-03-16T00:02:00,rvs,15.85
2024-03-16T00:03:00,rvs,27.43
2024-03-16T00:04:00,rvs,39.30
2024-03-16T00:05:00,rvs,45.92
2024-03-16T00:06:00,rvs,50.90
2024-03-16T00:07:00,rvs,34.44
2024-03-16T00:08:00,rvs,22.69
2024-03-16T00:09:00,rvs,28.59
2024-03-16T00:10:00,rvs,33.11
2024-03-16T00:11:00,rvs,37.05
2024-03-16T00:12:00,rvs,36.38
2024-03-16T00:13:00,rvs,35.41
2024-03-16T00:14:00,rvs,35.69
2024-03-16T00:15:00,rvs,36.57
2024-03-16T00:16:00,rvs,48.61
2024-03-16T00:17:00,rvs,47.07
2024-03-16T00:18:00,rvs,43.40
2024-03-16T00:19:00,rvs,40.85
2024-03-16T00:20:00,rvs,32.07
2024-03-16T00:21:00,rvs,35.25
2024-03-16T00:22:00,rvs,25.16
2024-03-16T00:23:00,rvs,25.07
2024-03-16T00:24:00,rvs,29.19
2024-03-16T00:25:00,rvs,30.01
2024-03-16T00:26:00,rvs,32.32
2024-03-16T00:27:00,rvs,34.68
2024-03-16T00:28:00,rvs,32.83
2024-03-16T00:29:00,rvs,28.16
2024-03-16T00:30:00,rvs,32.92
2024-03-16T00:31:00,rvs,34.80
2024-03-16T00:32:00,rvs,34.96
2024-03-16T00:33:00,rvs,38.60
2024-03-16T00:34:00,rvs,34.28
2024-03-16T00:35:00,rvs,27.21
2024-03-16T00:36:00,rvs,34.88
2024-03-16T00:37:00,rvs,30.43
2024-03-16T00:38:00,rvs,29.23
2024-03-16T00:39:00,rvs,29.13
2024-03-16T00:40:00,rvs,24.52
2024-03-16T00:41:00,rvs,24.57
2024-03-16T00:42:00,rvs,24.12
2024-03-16T00:43:00,rvs,24.38
2024-03-16T00:44:00,rvs,25.99
2024-03-16T00:45:00,rvs,26.97
2024-03-16T00:46:00,rvs,33.46
2024-03-16T00:47:00,rvs,34.83
2024-03-16T00:48:00,rvs,35.10
2024-03-16T00:49:00,rvs,40.12
2024-03-16T00:50:00,rvs,38.08
2024-03-16T00:51:00,rvs,47.44
2024-03-16T00:52:00,rvs,50.12
2024-03-16T00:53:00,rvs,49.40
2024-03-16T00:54:00,rvs,48.31
2024-03-16T00:55:00,rvs,41.19
2024-03-16T00:56:00,rvs,44.98
2024-03-16T00:57:00,rvs,41.83
2024-03-16T00:58:00,rvs,42.48
2024-03-16T00:59:00,rvs,33.14
2024-03-16T01:00:00,rvs,27.85
2024-03-16T01:01:00,rvs,35.20
2024-03-16T01:02:00,rvs,31.06
2024-03-16T01:03:00,rvs,32.84
2024-03-16T01:04:00,rvs,48.87
2024-03-16T01:05:00,rvs,50.65
2024-03-16T01:06:00,rvs,53.84
2024-03-16T01:07:00,rvs,47.72
2024-03-16T01:08:00,rvs,32.94
2024-03-16T01:09:00,rvs,36.75
2024-03-16T01:10:00,rvs,39.66
2024-03-16T01:11:00,rvs,38.16
2024-03-16T01:12:00,rvs,43.00
2024-03-16T01:13:00,rvs,34.94
2024-03-16T01:14:00,rvs,34.35
2024-03-16T01:15:00,rvs,32.32
2024-03-16T01:16:00,rvs,40.15
2024-03-16T01:17:00,rvs,39.07
2024-03-16T01:18:00,rvs,32.86
2024-03-16T01:19:00,rvs,41.55
2024-03-16T01:20:00,rvs,51.25
2024-03-16T01:21:00,rvs,48.04
2024-03-16T01:22:00,rvs,45.26
2024-03-16T01:23:00,rvs,36.46
2024-03-16T01:24:00,rvs,29.74
2024-03-16T01:25:00,rvs,29.39
2024-03-16T01:26:00,rvs,29.66
2024-03-16T01:27:00,rvs,45.88
2024-03-16T01:28:00,rvs,40.74
2024-03-16T01:29:00,rvs,41.28
2024-03-16T01:30:00,rvs,40.02
2024-03-16T01:31:00,rvs,28.19
2024-03-16T01:32:00,rvs,32.37
2024-03-16T01:33:00,rvs,19.60
2024-03-16T01:34:00,rvs,15.83
2024-03-16T01:35:00,rvs,20.06
2024-03-16T01:36:00,rvs,19.80
2024-03-16T01:37:00,rvs,20.25
2024-03-16T01:38:00,rvs,27.85
2024-03-16T01:39:00,rvs,29.52
2024-03-16T01:40:00,rvs,23.86
2024-03-16T01:41:00,rvs,28.96
2024-03-16T01:42:00,rvs,25.56
2024-03-16T01:43:00,rvs,31.01
2024-03-16T01:44:00,rvs,34.31
2024-03-16T01:45:00,rvs,37.45
2024-03-16T01:46:00,rvs,33.64
2024-03-16T01:47:00,rvs,41.26
2024-03-16T01:48:00,rvs,44.66
2024-03-16T01:49:00,rvs,38.24
2024-03-16T01:50:00,rvs,43.57
2024-03-16T01:51:00,rvs,43.17
2024-03-16T01:52:00,rvs,34.97
2024-03-16T01:53:00,rvs,44.74
2024-03-16T01:54:00,rvs,47.57
2024-03-16T01:55:00,rvs,42.35
2024-03-16T01:56:00,rvs,33.44
2024-03-16T01:57:00,rvs,45.00
2024-03-16T01:58:00,rvs,43.24
2024-03-16T01:59:00,rvs,40.93
2024-03-16T02:00:00,rvs,59.69
2024-03-16T02:01:00,rvs,44.44
2024-03-16T02:02:00,rvs,31.78
2024-03-16T02:03:00,rvs,39.26
2024-03-16T02:04:00,rvs,41.48
2024-03-16T02:05:00,rvs,41.93
2024-03-16T02:06:00,rvs,44.92
2024-03-16T02:07:00,rvs,38.98
2024-03-16T02:08:00,rvs,44.48
2024-03-16T02:09:00,rvs,48.46
2024-03-16T02:10:00,rvs,46.37
2024-03-16T02:11:00,rvs,54.23
2024-03-16T02:12:00,rvs,50.77
2024-03-16T02:13:00,rvs,50.34
2024-03-16T02:14:00,rvs,46.82
2024-03-16T02:15:00,rvs,47.27
2024-03-16T02:16:00,rvs,47.68
2024-03-16T02:17:00,rvs,29.85
2024-03-16T02:18:00,rvs,35.57
2024-03-16T02:19:00,rvs,34.02
2024-03-16T02:20:00,rvs,34.60
2024-03-16T02:21:00,rvs,33.27
2024-03-16T02:22:00,rvs,46.64
2024-03-16T02:23:00,rvs,43.73
2024-03-16T02:24:00,rvs,46.22
2024-03-16T02:25:00,rvs,46.44
2024-03-16T02:26:00,rvs,24.29
2024-03-16T02:27:00,rvs,26.06
2024-03-16T02:28:00,rvs,25.33
2024-03-16T02:29:00,rvs,26.68
2024-03-16T02:30:00,rvs,28.89
2024-03-16T02:31:00,rvs,29.19
2024-03-16T02:32:00,rvs,26.37
2024-03-16T02:33:00,rvs,26.00
2024-03-16T02:34:00,rvs,28.33
2024-03-16T02:35:00,rvs,28.45
2024-03-16T02:36:00,rvs,29.71
2024-03-16T02:37:00,rvs,35.10
2024-03-16T02:38:00,rvs,33.25
2024-03-16T02:39:00,rvs,31.70
2024-03-16T02:40:00,rvs,31.65
2024-03-16T02:41:00,rvs,34.60
2024-03-16T02:42:00,rvs,35.39
2024-03-16T02:43:00,rvs,30.13
2024-03-16T02:44:00,rvs,27.67
2024-03-16T02:45:00,rvs,17.75
2024-03-16T02:46:00,rvs,22.33
2024-03-16T02:47:00,rvs,24.40
2024-03-16T02:48:00,rvs,23.80
2024-03-16T02:49:00,rvs,26.41
2024-03-16T02:50:00,rvs,18.19
2024-03-16T02:51:00,rvs,19.20
2024-03-16T02:52:00,rvs,26.39
2024-03-16T02:53:00,rvs,30.06
2024-03-16T02:54:00,rvs,29.06
2024-03-16T02:55:00,rvs,30.08
2024-03-16T02:56:00,rvs,26.16
2024-03-16T02:57:00,rvs,28.42
2024-03-16T02:58:00,rvs,29.28
2024-03-16T02:59:00,rvs,28.38
2024-03-16T03:00:00,rvs,25.80
2024-03-16T03:01:00,rvs,23.22
2024-03-16T03:02:00,rvs,28.06
2024-03-16T03:03:00,rvs,24.64
2024-03-16T03:04:00,rvs,17.85
2024-03-16T03:05:00,rvs,20.35
2024-03-16T03:06:00,rvs,19.93
2024-03-16T03:07:00,rvs,18.78
2024-03-16T03:08:00,rvs,19.52
2024-03-16T03:09:00,rvs,24.55
2024-03-16T03:10:00,rvs,21.19
2024-03-16T03:11:00,rvs,23.21
2024-03-16T03:12:00,rvs,26.78
2024-03-16T03:13:00,rvs,27.56
2024-03-16T03:14:00,rvs,20.32
2024-03-16T03:15:00,rvs,22.18
2024-03-16T03:16:00,rvs,24.82
2024-03-16T03:17:00,rvs,24.82
2024-03-16T03:18:00,rvs,29.19
2024-03-16T03:19:00,rvs,29.59
2024-03-16T03:20:00,rvs,28.01
2024-03-16T03:21:00,rvs,30.55
2024-03-16T03:22:00,rvs,26.74
2024-03-16T03:23:00,rvs,13.78
2024-03-16T03:24:00,rvs,18.04
2024-03-16T03:25:00,rvs,17.35
2024-03-16T03:26:00,rvs,18.24
2024-03-16T03:27:00,rvs,22.31
2024-03-16T03:28:00,rvs,21.91
2024-03-16T03:29:00,rvs,26.53
2024-03-16T03:30:00,rvs,26.81
2024-03-16T03:31:00,rvs,26.31
2024-03-16T03:32:00,rvs,30.68
2024-03-16T03:33:00,rvs,26.08
2024-03-16T03:34:00,rvs,29.27
2024-03-16T03:35:00,rvs,26.03
2024-03-16T03:36:00,rvs,31.31
2024-03-16T03:37:00,rvs,36.15
2024-03-16T03:38:00,rvs,32.36
2024-03-16T03:39:00,rvs,34.30
2024-03-16T03:40:00,rvs,34.50
2024-03-16T03:41:00,rvs,35.98
2024-03-16T03:42:00,rvs,39.40
2024-03-16T03:43:00,rvs,23.23
2024-03-16T03:44:00,rvs,23.11
2024-03-16T03:45:00,rvs,23.12
2024-03-16T03:46:00,rvs,18.66
2024-03-16T03:47:00,rvs,18.67
2024-03-16T03:48:00,rvs,17.78
2024-03-16T03:49:00,rvs,21.09
2024-03-16T03:50:00,rvs,21.21
2024-03-16T03:51:00,rvs,21.67
2024-03-16T03:52:00,rvs,17.82
2024-03-16T03:53:00,rvs,21.59
2024-03-16T03:54:00,rvs,22.10
2024-03-16T03:55:00,rvs,18.59
2024-03-16T03:56:00,rvs,17.39
2024-03-16T03:57:00,rvs,16.89
2024-03-16T03:58:00,rvs,12.81
2024-03-16T03:59:00,rvs,16.90
2024-03-16T04:00:00,rvs,13.08
2024-03-16T04:01:00,rvs,17.44
2024-03-16T04:02:00,rvs,18.49
2024-03-16T04:03:00,rvs,14.33
2024-03-16T04:04:00,rvs,8.80
2024-03-16T04:05:00,rvs,11.76
2024-03-16T04:06:00,rvs,11.48
2024-03-16T04:07:00,rvs,12.14
2024-03-16T04:08:00,rvs,13.68
2024-03-16T04:09:00,rvs,17.91
2024-03-16T04:10:00,rvs,19.36
2024-03-16T04:11:00,rvs,19.69
2024-03-16T04:12:00,rvs,23.45
2024-03-16T04:13:00,rvs,23.32
2024-03-16T04:14:00,rvs,18.62
2024-03-16T04:15:00,rvs,16.93
2024-03-16T04:16:00,rvs,11.21
2024-03-16T04:17:00,rvs,10.63
2024-03-16T04:18:00,rvs,10.50
2024-03-16T04:19:00,rvs,10.26
2024-03-16T04:20:00,rvs,10.08
2024-03-16T04:21:00,rvs,10.13
2024-03-16T04:22:00,rvs,13.03
2024-03-16T04:23:00,rvs,13.29
2024-03-16T04:24:00,rvs,13.88
2024-03-16T04:25:00,rvs,15.14
2024-03-16T04:26:00,rvs,17.33
2024-03-16T04:27:00,rvs,18.09
2024-03-16T04:28:00,rvs,20.63
2024-03-16T04:29:00,rvs,18.73
2024-03-16T04:30:00,rvs,18.40
2024-03-16T04:31:00,rvs,26.28
2024-03-16T04:32:00,rvs,31.29
2024-03-16T04:33:00,rvs,29.90
2024-03-16T04:34:00,rvs,32.24
2024-03-16T04:35:00,rvs,29.76
2024-03-16T04:36:00,rvs,34.56
2024-03-16T04:37:00,rvs,38.27
2024-03-16T04:38:00,rvs,40.67
2024-03-16T04:39:00,rvs,40.14
2024-03-16T04:40:00,rvs,34.63
2024-03-16T04:41:00,rvs,35.15
2024-03-16T04:42:00,rvs,19.92
2024-03-16T04:43:00,rvs,21.19
2024-03-16T04:44:00,rvs,26.04
2024-03-16T04:45:00,rvs,31.05
2024-03-16T04:46:00,rvs,31.98
2024-03-16T04:47:00,rvs,29.43
2024-03-16T04:48:00,rvs,25.90
2024-03-16T04:49:00,rvs,23.05
2024-03-16T04:50:00,rvs,23.29
2024-03-16T04:51:00,rvs,15.07
2024-03-16T04:52:00,rvs,15.38
2024-03-16T04:53:00,rvs,15.25
2024-03-16T04:54:00,rvs,14.80
2024-03-16T04:55:00,rvs,28.51
2024-03-16T04:56:00,rvs,33.86
2024-03-16T04:57:00,rvs,37.03
2024-03-16T04:58:00,rvs,40.42
2024-03-16T04:59:00,rvs,46.39
2024-03-16T05:00:00,rvs,30.18
2024-03-16T05:01:00,rvs,38.92
2024-03-16T05:02:00,rvs,47.07
2024-03-16T05:03:00,rvs,49.16
2024-03-16T05:04:00,rvs,47.95
2024-03-16T05:05:00,rvs,45.53
2024-03-16T05:06:00,rvs,40.66
2024-03-16T05:07:00,rvs,40.48
2024-03-16T05:08:00,rvs,33.19
2024-03-16T05:09:00,rvs,32.88
2024-03-16T05:10:00,rvs,31.32
2024-03-16T05:11:00,rvs,38.65
2024-03-16T05:12:00,rvs,42.26
2024-03-16T05:13:00,rvs,43.94
2024-03-16T05:14:00,rvs,43.53
2024-03-16T05:15:00,rvs,44.74
2024-03-16T05:16:00,rvs,33.36
2024-03-16T05:17:00,rvs,32.58
2024-03-16T05:18:00,rvs,33.84
2024-03-16T05:19:00,rvs,34.35
2024-03-16T05:20:00,rvs,32.74
2024-03-16T05:21:00,rvs,35.87
2024-03-16T05:22:00,rvs,32.17
2024-03-16T05:23:00,rvs,31.84
2024-03-16T05:24:00,rvs,31.20
2024-03-16T05:25:00,rvs,32.07
2024-03-16T05:26:00,rvs,41.81
2024-03-16T05:27:00,rvs,34.86
2024-03-16T05:28:00,rvs,35.64
2024-03-16T05:29:00,rvs,34.07
2024-03-16T05:30:00,rvs,24.07
2024-03-16T05:31:00,rvs,24.34
2024-03-16T05:32:00,rvs,22.35
2024-03-16T05:33:00,rvs,21.61
2024-03-16T05:34:00,rvs,23.36
2024-03-16T05:35:00,rvs,27.05
2024-03-16T05:36:00,rvs,27.65
2024-03-16T05:37:00,rvs,31.19
2024-03-16T05:38:00,rvs,31.29
2024-03-16T05:39:00,rvs,32.84
2024-03-16T05:40:00,rvs,41.19
2024-03-16T05:41:00,rvs,46.51
2024-03-16T05:42:00,rvs,45.42
2024-03-16T05:43:00,rvs,44.90
2024-03-16T05:44:00,rvs,27.34
2024-03-16T05:45:00,rvs,28.62
2024-03-16T05:46:00,rvs,30.56
2024-03-16T05:47:00,rvs,36.60
2024-03-16T05:48:00,rvs,39.38
2024-03-16T05:49:00,rvs,42.22
2024-03-16T05:50:00,rvs,45.84
2024-03-16T05:51:00,rvs,44.46
2024-03-16T05:52:00,rvs,43.41
2024-03-16T05:53:00,rvs,33.10
2024-03-16T05:54:00,rvs,32.00
2024-03-16T05:55:00,rvs,31.34
2024-03-16T05:56:00,rvs,21.07
2024-03-16T05:57:00,rvs,15.47
2024-03-16T05:58:00,rvs,16.94
2024-03-16T05:59:00,rvs,20.74
2024-03-16T06:00:00,rvs,20.66
2024-03-16T06:01:00,rvs,23.58
2024-03-16T06:02:00,rvs,21.98
2024-03-16T06:03:00,rvs,17.72
2024-03-16T06:04:00,rvs,22.29
2024-03-16T06:05:00,rvs,22.80
2024-03-16T06:06:00,rvs,27.08
2024-03-16T06:07:00,rvs,31.23
2024-03-16T06:08:00,rvs,28.60
2024-03-16T06:09:00,rvs,41.25
2024-03-16T06:10:00,rvs,44.71
2024-03-16T06:11:00,rvs,43.73
2024-03-16T06:12:00,rvs,49.45
2024-03-16T06:13:00,rvs,22.61
2024-03-16T06:14:00,rvs,28.62
2024-03-16T06:15:00,rvs,23.44
2024-03-16T06:16:00,rvs,26.22
2024-03-16T06:17:00,rvs,23.61
2024-03-16T06:18:00,rvs,17.45
2024-03-16T06:19:00,rvs,17.41
2024-03-16T06:20:00,rvs,21.88
2024-03-16T06:21:00,rvs,18.05
2024-03-16T06:22:00,rvs,27.03
2024-03-16T06:23:00,rvs,21.67
2024-03-16T06:24:00,rvs,37.59
2024-03-16T06:25:00,rvs,34.76
2024-03-16T06:26:00,rvs,36.90
2024-03-16T06:27:00,rvs,34.75
2024-03-16T06:28:00,rvs,40.45
2024-03-16T06:29:00,rvs,28.27
2024-03-16T06:30:00,rvs,32.59
2024-03-16T06:31:00,rvs,28.04
2024-03-16T06:32:00,rvs,33.09
2024-03-16T06:33:00,rvs,29.13
2024-03-16T06:34:00,rvs,33.20
2024-03-16T06:35:00,rvs,30.95
2024-03-16T06:36:00,rvs,29.14
2024-03-16T06:37:00,rvs,23.84
2024-03-16T06:38:00,rvs,28.01
2024-03-16T06:39:00,rvs,23.20
2024-03-16T06:40:00,rvs,26.83
2024-03-16T06:41:00,rvs,26.24
2024-03-16T06:42:00,rvs,29.11
2024-03-16T06:43:00,rvs,28.22
2024-03-16T06:44:00,rvs,30.53
2024-03-16T06:45:00,rvs,31.91
2024-03-16T06:46:00,rvs,36.36
2024-03-16T06:47:00,rvs,43.27
2024-03-16T06:48:00,rvs,34.56
2024-03-16T06:49:00,rvs,43.38
2024-03-16T06:50:00,rvs,38.70
2024-03-16T06:51:00,rvs,38.98
2024-03-16T06:52:00,rvs,38.13
2024-03-16T06:53:00,rvs,33.07
2024-03-16T06:54:00,rvs,50.19
2024-03-16T06:55:00,rvs,50.31
2024-03-16T06:56:00,rvs,47.11
2024-03-16T06:57:00,rvs,34.77
2024-03-16T06:58:00,rvs,21.76
2024-03-16T06:59:00,rvs,20.88
2024-03-16T07:00:00,rvs,21.77
2024-03-16T07:01:00,rvs,22.76
2024-03-16T07:02:00,rvs,24.19
2024-03-16T07:03:00,rvs,23.78
2024-03-16T07:04:00,rvs,26.39
2024-03-16T07:05:00,rvs,27.23
2024-03-16T07:06:00,rvs,31.09
2024-03-16T07:07:00,rvs,36.03
2024-03-16T07:08:00,rvs,39.40
2024-03-16T07:09:00,rvs,36.58
2024-03-16T07:10:00,rvs,32.44
2024-03-16T07:11:00,rvs,30.67
2024-03-16T07:12:00,rvs,25.93
2024-03-16T07:13:00,rvs,26.61
2024-03-16T07:14:00,rvs,32.30
2024-03-16T07:15:00,rvs,32.70
2024-03-16T07:16:00,rvs,30.78
2024-03-16T07:17:00,rvs,26.96
2024-03-16T07:18:00,rvs,31.45
2024-03-16T07:19:00,rvs,26.53
2024-03-16T07:20:00,rvs,28.21
2024-03-16T07:21:00,rvs,26.89
2024-03-16T07:22:00,rvs,25.78
2024-03-16T07:23:00,rvs,25.73
2024-03-16T07:24:00,rvs,25.29
2024-03-16T07:25:00,rvs,25.61
2024-03-16T07:26:00,rvs,29.69
2024-03-16T07:27:00,rvs,31.46
2024-03-16T07:28:00,rvs,32.38
2024-03-16T07:29:00,rvs,32.20
2024-03-16T07:30:00,rvs,27.06
2024-03-16T07:31:00,rvs,27.94
2024-03-16T07:32:00,rvs,26.80
2024-03-16T07:33:00,rvs,25.55
2024-03-16T07:34:00,rvs,23.03
2024-03-16T07:35:00,rvs,21.66
2024-03-16T07:36:00,rvs,20.54
2024-03-16T07:37:00,rvs,22.21
2024-03-16T07:38:00,rvs,21.11
2024-03-16T07:39:00,rvs,27.38
2024-03-16T07:40:00,rvs,32.53
2024-03-16T07:41:00,rvs,32.52
2024-03-16T07:42:00,rvs,30.65
2024-03-16T07:43:00,rvs,30.33
2024-03-16T07:44:00,rvs,29.90
2024-03-16T07:45:00,rvs,26.85
2024-03-16T07:46:00,rvs,18.16
2024-03-16T07:47:00,rvs,21.00
2024-03-16T07:48:00,rvs,27.19
2024-03-16T07:49:00,rvs,28.31
2024-03-16T07:50:00,rvs,39.68
2024-03-16T07:51:00,rvs,62.86
2024-03-16T07:52:00,rvs,64.72
2024-03-16T07:53:00,rvs,63.24
2024-03-16T07:54:00,rvs,59.49
2024-03-16T07:55:00,rvs,37.57
2024-03-16T07:56:00,rvs,37.15
2024-03-16T07:57:00,rvs,34.70
2024-03-16T07:58:00,rvs,34.50
2024-03-16T07:59:00,rvs,44.74
2024-03-16T08:00:00,rvs,39.40
2024-03-16T08:01:00,rvs,40.06
2024-03-16T08:02:00,rvs,38.96
2024-03-16T08:03:00,rvs,28.69
2024-03-16T08:04:00,rvs,30.25
2024-03-16T08:05:00,rvs,32.41
2024-03-16T08:06:00,rvs,18.98
2024-03-16T08:07:00,rvs,21.44
2024-03-16T08:08:00,rvs,21.66
2024-03-16T08:09:00,rvs,23.45
2024-03-16T08:10:00,rvs,24.67
2024-03-16T08:11:00,rvs,24.75
2024-03-16T08:12:00,rvs,26.82
2024-03-16T08:13:00,rvs,21.99
2024-03-16T08:14:00,rvs,22.92
2024-03-16T08:15:00,rvs,22.66
2024-03-16T08:16:00,rvs,20.30
2024-03-16T08:17:00,rvs,8.78
2024-03-16T08:18:00,rvs,8.64
2024-03-16T08:19:00,rvs,8.83
2024-03-16T08:20:00,rvs,8.64
2024-03-16T08:21:00,rvs,8.66
2024-03-16T08:22:00,rvs,8.66
2024-03-16T08:23:00,rvs,8.72
2024-03-16T08:24:00,rvs,9.13
2024-03-16T08:25:00,rvs,10.56
2024-03-16T08:26:00,rvs,10.12
2024-03-16T08:27:00,rvs,10.06
2024-03-16T08:28:00,rvs,12.73
2024-03-16T08:29:00,rvs,13.64
2024-03-16T08:30:00,rvs,14.19
2024-03-16T08:31:00,rvs,15.22
2024-03-16T08:32:00,rvs,14.02
2024-03-16T08:33:00,rvs,13.43
2024-03-16T08:34:00,rvs,8.86
2024-03-16T08:35:00,rvs,10.99
2024-03-16T08:36:00,rvs,13.05
2024-03-16T08:37:00,rvs,13.60
2024-03-16T08:38:00,rvs,14.57
2024-03-16T08:39:00,rvs,29.57
2024-03-16T08:40:00,rvs,28.74
2024-03-16T08:41:00,rvs,35.43
2024-03-16T08:42:00,rvs,36.07
2024-03-16T08:43:00,rvs,35.07
2024-03-16T08:44:00,rvs,25.40
2024-03-16T08:45:00,rvs,27.30
2024-03-16T08:46:00,rvs,27.48
2024-03-16T08:47:00,rvs,25.86
2024-03-16T08:48:00,rvs,25.91
2024-03-16T08:49:00,rvs,24.23
2024-03-16T08:50:00,rvs,21.53
2024-03-16T08:51:00,rvs,27.46
2024-03-16T08:52:00,rvs,27.04
2024-03-16T08:53:00,rvs,22.80
2024-03-16T08:54:00,rvs,23.46
2024-03-16T08:55:00,rvs,18.41
2024-03-16T08:56:00,rvs,21.04
2024-03-16T08:57:00,rvs,26.96
2024-03-16T08:58:00,rvs,26.35
2024-03-16T08:59:00,rvs,28.92
2024-03-16T09:00:00,rvs,30.79
2024-03-16T09:01:00,rvs,30.39
2024-03-16T09:02:00,rvs,29.13
2024-03-16T09:03:00,rvs,25.59
2024-03-16T09:04:00,rvs,29.48
2024-03-16T09:05:00,rvs,27.85
2024-03-16T09:06:00,rvs,32.47
2024-03-16T09:07:00,rvs,35.48
2024-03-16T09:08:00,rvs,32.65
2024-03-16T09:09:00,rvs,37.82
2024-03-16T09:10:00,rvs,31.60
2024-03-16T09:11:00,rvs,33.78
2024-03-16T09:12:00,rvs,31.23
2024-03-16T09:13:00,rvs,19.86
2024-03-16T09:14:00,rvs,19.49
2024-03-16T09:15:00,rvs,15.92
2024-03-16T09:16:00,rvs,23.10
2024-03-16T09:17:00,rvs,20.16
2024-03-16T09:18:00,rvs,24.90
2024-03-16T09:19:00,rvs,15.64
2024-03-16T09:20:00,rvs,21.22
2024-03-16T09:21:00,rvs,16.80
2024-03-16T09:22:00,rvs,20.13
2024-03-16T09:23:00,rvs,25.30
2024-03-16T09:24:00,rvs,21.72
2024-03-16T09:25:00,rvs,28.84
2024-03-16T09:26:00,rvs,23.97
2024-03-16T09:27:00,rvs,32.70
2024-03-16T09:28:00,rvs,30.62
2024-03-16T09:29:00,rvs,35.35
2024-03-16T09:30:00,rvs,34.90
2024-03-16T09:31:00,rvs,39.88
2024-03-16T09:32:00,rvs,32.28
2024-03-16T09:33:00,rvs,37.22
2024-03-16T09:34:00,rvs,42.66
2024-03-16T09:35:00,rvs,43.94
2024-03-16T09:36:00,rvs,48.41
2024-03-16T09:37:00,rvs,46.62
2024-03-16T09:38:00,rvs,37.27
2024-03-16T09:39:00,rvs,37.19
2024-03-16T09:40:00,rvs,39.58
2024-03-16T09:41:00,rvs,42.58
2024-03-16T09:42:00,rvs,36.43
2024-03-16T09:43:00,rvs,39.72
2024-03-16T09:44:00,rvs,41.30
2024-03-16T09:45:00,rvs,50.79
2024-03-16T09:46:00,rvs,51.22
2024-03-16T09:47:00,rvs,55.54
2024-03-16T09:48:00,rvs,56.73
2024-03-16T09:49:00,rvs,45.01
2024-03-16T09:50:00,rvs,49.41
2024-03-16T09:51:00,rvs,50.51
2024-03-16T09:52:00,rvs,37.16
2024-03-16T09:53:00,rvs,37.72
2024-03-16T09:54:00,rvs,37.54
2024-03-16T09:55:00,rvs,14.75
2024-03-16T09:56:00,rvs,14.22
2024-03-16T09:57:00,rvs,14.25
2024-03-16T09:58:00,rvs,13.49
2024-03-16T09:59:00,rvs,13.09
2024-03-16T10:00:00,rvs,13.39
2024-03-16T10:01:00,rvs,13.48
2024-03-16T10:02:00,rvs,13.21
2024-03-16T10:03:00,rvs,14.02
2024-03-16T10:04:00,rvs,14.38
2024-03-16T10:05:00,rvs,14.49
2024-03-16T10:06:00,rvs,14.81
2024-03-16T10:07:00,rvs,16.44
2024-03-16T10:08:00,rvs,16.73
2024-03-16T10:09:00,rvs,23.50
2024-03-16T10:10:00,rvs,23.99
2024-03-16T10:11:00,rvs,23.57
2024-03-16T10:12:00,rvs,23.38
2024-03-16T10:13:00,rvs,23.37
2024-03-16T10:14:00,rvs,27.00
2024-03-16T10:15:00,rvs,28.70
2024-03-16T10:16:00,rvs,34.72
2024-03-16T10:17:00,rvs,35.44
2024-03-16T10:18:00,rvs,35.32
2024-03-16T10:19:00,rvs,15.55
2024-03-16T10:20:00,rvs,16.81
2024-03-16T10:21:00,rvs,21.11
2024-03-16T10:22:00,rvs,24.83
2024-03-16T10:23:00,rvs,27.28
2024-03-16T10:24:00,rvs,33.34
2024-03-16T10:25:00,rvs,36.61
2024-03-16T10:26:00,rvs,38.05
2024-03-16T10:27:00,rvs,39.94
2024-03-16T10:28:00,rvs,28.19
2024-03-16T10:29:00,rvs,29.62
2024-03-16T10:30:00,rvs,31.09
2024-03-16T10:31:00,rvs,26.51
2024-03-16T10:32:00,rvs,28.58
2024-03-16T10:33:00,rvs,30.69
2024-03-16T10:34:00,rvs,30.95
2024-03-16T10:35:00,rvs,29.59
2024-03-16T10:36:00,rvs,28.11
2024-03-16T10:37:00,rvs,21.18
2024-03-16T10:38:00,rvs,22.10
2024-03-16T10:39:00,rvs,22.15
2024-03-16T10:40:00,rvs,22.22
2024-03-16T10:41:00,rvs,21.85
2024-03-16T10:42:00,rvs,22.05
2024-03-16T10:43:00,rvs,38.29
2024-03-16T10:44:00,rvs,25.54
2024-03-16T10:45:00,rvs,26.31
2024-03-16T10:46:00,rvs,26.74
2024-03-16T10:47:00,rvs,28.29
2024-03-16T10:48:00,rvs,38.01
2024-03-16T10:49:00,rvs,40.36
2024-03-16T10:50:00,rvs,41.23
2024-03-16T10:51:00,rvs,42.90
2024-03-16T10:52:00,rvs,15.54
2024-03-16T10:53:00,rvs,19.31
2024-03-16T10:54:00,rvs,19.26
2024-03-16T10:55:00,rvs,19.20
2024-03-16T10:56:00,rvs,19.58
2024-03-16T10:57:00,rvs,15.33
2024-03-16T10:58:00,rvs,14.58
2024-03-16T10:59:00,rvs,14.03
2024-03-16T11:00:00,rvs,13.87
2024-03-16T11:01:00,rvs,9.99
2024-03-16T11:02:00,rvs,8.86
2024-03-16T11:03:00,rvs,9.20
2024-03-16T11:04:00,rvs,9.18
2024-03-16T11:05:00,rvs,8.44
