#datetime,building,power
2024-02-12T00:00:00,vfh,53.40
2024-02-12T00:01:00,vfh,82.55
2024-02-12T00:02:00,vfh,69.61
2024-02-12T00:03:00,vfh,69.61
2024-02-12T00:04:00,vfh,64.57
2024-02-12T00:05:00,vfh,64.57
2024-02-12T00:06:00,vfh,105.22
2024-02-12T00:07:00,vfh,103.21
2024-02-12T00:08:00,vfh,54.98
2024-02-12T00:09:00,vfh,18.03
2024-02-12T00:10:00,vfh,18.03
2024-02-12T00:11:00,vfh,66.78
2024-02-12T00:12:00,vfh,53.49
2024-02-12T00:13:00,vfh,53.49
2024-02-12T00:14:00,vfh,44.54
2024-02-12T00:15:00,vfh,74.86
2024-02-12T00:16:00,vfh,77.01
2024-02-12T00:17:00,vfh,77.01
2024-02-12T00:18:00,vfh,105.47
2024-02-12T00:19:00,vfh,105.47
2024-02-12T00:20:00,vfh,45.74
2024-02-12T00:21:00,vfh,45.74
2024-02-12T00:22:00,vfh,7.78
2024-02-12T00:23:00,vfh,7.78
2024-02-12T00:24:00,vfh,71.29
2024-02-12T00:25:00,vfh,73.76
2024-02-12T00:26:00,vfh,57.83
2024-02-12T00:27:00,vfh,57.83
2024-02-12T00:28:00,vfh,84.57
2024-02-12T00:29:00,vfh,84.57
2024-02-12T00:30:00,vfh,57.89
2024-02-12T00:31:00,vfh,57.89
2024-02-12T00:32:00,vfh,70.47
2024-02-12T00:33:00,vfh,70.47
2024-02-12T00:34:00,vfh,57.19
2024-02-12T00:35:00,vfh,63.97
2024-02-12T00:36:00,vfh,69.58
2024-02-12T00:37:00,vfh,46.98
2024-02-12T00:38:00,vfh,39.11
2024-02-12T00:39:00,vfh,36.62
2024-02-12T00:40:00,vfh,35.68
2024-02-12T00:41:00,vfh,35.68
2024-02-12T00:42:00,vfh,64.02
2024-02-12T00:43:00,vfh,89.52
2024-02-12T00:44:00,vfh,89.52
2024-02-12T00:45:00,vfh,55.50
2024-02-12T00:46:00,vfh,55.50
2024-02-12T00:47:00,vfh,71.57
2024-02-12T00:48:00,vfh,55.36
2024-02-12T00:49:00,vfh,37.87
2024-02-12T00:50:00,vfh,44.34
2024-02-12T00:51:00,vfh,62.73
2024-02-12T00:52:00,vfh,57.49
2024-02-12T00:53:00,vfh,26.26
2024-02-12T00:54:00,vfh,23.92
2024-02-12T00:55:00,vfh,30.26
2024-02-12T00:56:00,vfh,87.22
2024-02-12T00:57:00,vfh,66.24
2024-02-12T00:58:00,vfh,66.24
2024-02-12T00:59:00,vfh,57.34
2024-02-12T01:00:00,vfh,25.46
2024-02-12T01:01:00,vfh,25.46
2024-02-12T01:02:00,vfh,41.47
2024-02-12T01:03:00,vfh,41.47
2024-02-12T01:04:00,vfh,38.52
2024-02-12T01:05:00,vfh,38.52
2024-02-12T01:06:00,vfh,34.33
2024-02-12T01:07:00,vfh,34.33
2024-02-12T01:08:00,vfh,33.68
2024-02-12T01:09:00,vfh,19.47
2024-02-12T01:10:00,vfh,60.33
2024-02-12T01:11:00,vfh,69.88
2024-02-12T01:12:00,vfh,69.88
2024-02-12T01:13:00,vfh,61.91
2024-02-12T01:14:00,vfh,61.91
2024-02-12T01:15:00,vfh,69.59
2024-02-12T01:16:00,vfh,69.59
2024-02-12T01:17:00,vfh,35.83
2024-02-12T01:18:00,vfh,70.03
2024-02-12T01:19:00,vfh,35.19
2024-02-12T01:20:00,vfh,35.19
2024-02-12T01:21:00,vfh,67.96
2024-02-12T01:22:00,vfh,67.96
2024-02-12T01:23:00,vfh,97.62
2024-02-12T01:24:00,vfh,97.62
2024-02-12T01:25:00,vfh,80.48
2024-02-12T01:26:00,vfh,84.81
2024-02-12T01:27:00,vfh,83.54
2024-02-12T01:28:00,vfh,73.29
2024-02-12T01:29:00,vfh,73.29
2024-02-12T01:30:00,vfh,44.33
2024-02-12T01:31:00,vfh,42.70
2024-02-12T01:32:00,vfh,81.22
2024-02-12T01:33:00,vfh,49.95
2024-02-12T01:34:00,vfh,49.95
2024-02-12T01:35:00,vfh,40.19
2024-02-12T01:36:00,vfh,49.93
2024-02-12T01:37:00,vfh,47.85
2024-02-12T01:38:00,vfh,45.51
2024-02-12T01:39:00,vfh,57.58
2024-02-12T01:40:00,vfh,47.28
2024-02-12T01:41:00,vfh,47.28
2024-02-12T01:42:00,vfh,82.56
2024-02-12T01:43:00,vfh,27.63
2024-02-12T01:44:00,vfh,65.82
2024-02-12T01:45:00,vfh,38.50
2024-02-12T01:46:00,vfh,73.81
2024-02-12T01:47:00,vfh,55.13
2024-02-12T01:48:00,vfh,55.13
2024-02-12T01:49:00,vfh,69.36
2024-02-12T01:50:00,vfh,53.17
2024-02-12T01:51:00,vfh,53.17
2024-02-12T01:52:00,vfh,97.41
2024-02-12T01:53:00,vfh,30.36
2024-02-12T01:54:00,vfh,30.36
2024-02-12T01:55:00,vfh,98.42
2024-02-12T01:56:00,vfh,98.42
2024-02-12T01:57:00,vfh,104.42
2024-02-12T01:58:00,vfh,104.42
2024-02-12T01:59:00,vfh,71.10
2024-02-12T02:00:00,vfh,71.10
2024-02-12T02:01:00,vfh,67.09
2024-02-12T02:02:00,vfh,67.09
2024-02-12T02:03:00,vfh,103.50
2024-02-12T02:04:00,vfh,103.50
2024-02-12T02:05:00,vfh,93.58
2024-02-12T02:06:00,vfh,49.55
2024-02-12T02:07:00,vfh,49.55
2024-02-12T02:08:00,vfh,92.95
2024-02-12T02:09:00,vfh,92.95
2024-02-12T02:10:00,vfh,32.11
2024-02-12T02:11:00,vfh,32.11
2024-02-12T02:12:00,vfh,35.50
2024-02-12T02:13:00,vfh,47.28
2024-02-12T02:14:00,vfh,48.49
2024-02-12T02:15:00,vfh,101.59
2024-02-12T02:16:00,vfh,101.59
2024-02-12T02:17:00,vfh,39.58
2024-02-12T02:18:00,vfh,39.66
2024-02-12T02:19:00,vfh,34.96
2024-02-12T02:20:00,vfh,54.60
2024-02-12T02:21:00,vfh,54.60
2024-02-12T02:22:00,vfh,18.56
2024-02-12T02:23:00,vfh,56.64
2024-02-12T02:24:00,vfh,56.64
2024-02-12T02:25:00,vfh,56.62
2024-02-12T02:26:00,vfh,56.62
2024-02-12T02:27:00,vfh,82.87
2024-02-12T02:28:00,vfh,82.87
2024-02-12T02:29:00,vfh,89.91
2024-02-12T02:30:00,vfh,57.66
2024-02-12T02:31:00,vfh,46.06
2024-02-12T02:32:00,vfh,53.75
2024-02-12T02:33:00,vfh,45.67
2024-02-12T02:34:00,vfh,42.34
2024-02-12T02:35:00,vfh,17.46
2024-02-12T02:36:00,vfh,52.34
2024-02-12T02:37:00,vfh,52.34
2024-02-12T02:38:00,vfh,119.67
2024-02-12T02:39:00,vfh,107.74
2024-02-12T02:40:00,vfh,87.59
2024-02-12T02:41:00,vfh,83.86
2024-02-12T02:42:00,vfh,126.97
2024-02-12T02:43:00,vfh,126.97
2024-02-12T02:44:00,vfh,79.60
2024-02-12T02:45:00,vfh,79.60
2024-02-12T02:46:00,vfh,96.26
2024-02-12T02:47:00,vfh,98.85
2024-02-12T02:48:00,vfh,98.85
2024-02-12T02:49:00,vfh,39.40
2024-02-12T02:50:00,vfh,52.12
2024-02-12T02:51:00,vfh,52.12
2024-02-12T02:52:00,vfh,83.33
2024-02-12T02:53:00,vfh,38.02
2024-02-12T02:54:00,vfh,38.02
2024-02-12T02:55:00,vfh,68.87
2024-02-12T02:56:00,vfh,68.87
2024-02-12T02:57:00,vfh,68.66
2024-02-12T02:58:00,vfh,68.66
2024-02-12T02:59:00,vfh,37.87
2024-02-12T03:00:00,vfh,20.15
2024-02-12T03:01:00,vfh,79.17
2024-02-12T03:02:00,vfh,79.17
2024-02-12T03:03:00,vfh,30.02
2024-02-12T03:04:00,vfh,34.64
2024-02-12T03:05:00,vfh,42.24
2024-02-12T03:06:00,vfh,42.24
2024-02-12T03:07:00,vfh,62.06
2024-02-12T03:08:00,vfh,45.44
2024-02-12T03:09:00,vfh,45.44
2024-02-12T03:10:00,vfh,63.88
2024-02-12T03:11:00,vfh,83.36
2024-02-12T03:12:00,vfh,84.32
2024-02-12T03:13:00,vfh,96.69
2024-02-12T03:14:00,vfh,56.49
2024-02-12T03:15:00,vfh,56.49
2024-02-12T03:16:00,vfh,20.02
2024-02-12T03:17:00,vfh,20.02
2024-02-12T03:18:00,vfh,96.61
2024-02-12T03:19:00,vfh,96.61
2024-02-12T03:20:00,vfh,107.17
2024-02-12T03:21:00,vfh,55.44
2024-02-12T03:22:00,vfh,55.44
2024-02-12T03:23:00,vfh,39.98
2024-02-12T03:24:00,vfh,39.98
2024-02-12T03:25:00,vfh,64.42
2024-02-12T03:26:00,vfh,63.26
2024-02-12T03:27:00,vfh,49.11
2024-02-12T03:28:00,vfh,62.74
2024-02-12T03:29:00,vfh,104.42
2024-02-12T03:30:00,vfh,104.42
2024-02-12T03:31:00,vfh,97.33
2024-02-12T03:32:00,vfh,83.87
2024-02-12T03:33:00,vfh,83.74
2024-02-12T03:34:00,vfh,77.89
2024-02-12T03:35:00,vfh,66.89
2024-02-12T03:36:00,vfh,58.09
2024-02-12T03:37:00,vfh,60.40
2024-02-12T03:38:00,vfh,60.40
2024-02-12T03:39:00,vfh,49.62
2024-02-12T03:40:00,vfh,71.73
2024-02-12T03:41:00,vfh,60.57
2024-02-12T03:42:00,vfh,112.33
2024-02-12T03:43:00,vfh,105.49
2024-02-12T03:44:00,vfh,87.80
2024-02-12T03:45:00,vfh,101.46
2024-02-12T03:46:00,vfh,66.15
2024-02-12T03:47:00,vfh,66.15
2024-02-12T03:48:00,vfh,58.77
2024-02-12T03:49:00,vfh,66.27
2024-02-12T03:50:00,vfh,73.09
2024-02-12T03:51:00,vfh,71.30
2024-02-12T03:52:00,vfh,63.23
2024-02-12T03:53:00,vfh,63.23
2024-02-12T03:54:00,vfh,62.33
2024-02-12T03:55:00,vfh,62.33
2024-02-12T03:56:00,vfh,38.45
2024-02-12T03:57:00,vfh,38.45
2024-02-12T03:58:00,vfh,92.26
2024-02-12T03:59:00,vfh,47.95
2024-02-12T04:00:00,vfh,28.01
2024-02-12T04:01:00,vfh,28.01
2024-02-12T04:02:00,vfh,19.70
2024-02-12T04:03:00,vfh,19.70
2024-02-12T04:04:00,vfh,74.78
2024-02-12T04:05:00,vfh,17.49
2024-02-12T04:06:00,vfh,17.49
2024-02-12T04:07:00,vfh,48.15
2024-02-12T04:08:00,vfh,113.40
2024-02-12T04:09:00,vfh,113.40
2024-02-12T04:10:00,vfh,93.72
2024-02-12T04:11:00,vfh,93.72
2024-02-12T04:12:00,vfh,68.69
2024-02-12T04:13:00,vfh,99.60
2024-02-12T04:14:00,vfh,99.60
2024-02-12T04:15:00,vfh,46.44
2024-02-12T04:16:00,vfh,36.62
2024-02-12T04:17:00,vfh,34.65
2024-02-12T04:18:00,vfh,34.65
2024-02-12T04:19:00,vfh,106.14
2024-02-12T04:20:00,vfh,63.83
2024-02-12T04:21:00,vfh,56.82
2024-02-12T04:22:00,vfh,59.13
2024-02-12T04:23:00,vfh,75.57
2024-02-12T04:24:00,vfh,58.51
2024-02-12T04:25:00,vfh,58.51
2024-02-12T04:26:00,vfh,64.66
2024-02-12T04:27:00,vfh,64.39
2024-02-12T04:28:00,vfh,57.76
2024-02-12T04:29:00,vfh,57.76
2024-02-12T04:30:00,vfh,23.06
2024-02-12T04:31:00,vfh,23.06
2024-02-12T04:32:00,vfh,112.08
2024-02-12T04:33:00,vfh,97.95
2024-02-12T04:34:00,vfh,108.51
2024-02-12T04:35:00,vfh,108.51
2024-02-12T04:36:00,vfh,106.98
2024-02-12T04:37:00,vfh,73.40
2024-02-12T04:38:00,vfh,98.24
2024-02-12T04:39:00,vfh,98.24
2024-02-12T04:40:00,vfh,90.89
2024-02-12T04:41:00,vfh,94.59
2024-02-12T04:42:00,vfh,76.91
2024-02-12T04:43:00,vfh,46.69
2024-02-12T04:44:00,vfh,84.36
2024-02-12T04:45:00,vfh,111.79
2024-02-12T04:46:00,vfh,46.18
2024-02-12T04:47:00,vfh,40.13
2024-02-12T04:48:00,vfh,40.13
2024-02-12T04:49:00,vfh,60.38
2024-02-12T04:50:00,vfh,90.96
2024-02-12T04:51:00,vfh,90.96
2024-02-12T04:52:00,vfh,23.27
2024-02-12T04:53:00,vfh,23.27
2024-02-12T04:54:00,vfh,91.11
2024-02-12T04:55:00,vfh,92.21
2024-02-12T04:56:00,vfh,111.86
2024-02-12T04:57:00,vfh,63.79
2024-02-12T04:58:00,vfh,122.21
2024-02-12T04:59:00,vfh,122.21
2024-02-12T05:00:00,vfh,11.71
2024-02-12T05:01:00,vfh,11.71
2024-02-12T05:02:00,vfh,43.09
2024-02-12T05:03:00,vfh,65.17
2024-02-12T05:04:00,vfh,95.42
2024-02-12T05:05:00,vfh,100.12
2024-02-12T05:06:00,vfh,43.41
2024-02-12T05:07:00,vfh,38.94
2024-02-12T05:08:00,vfh,47.14
2024-02-12T05:09:00,vfh,47.14
2024-02-12T05:10:00,vfh,42.12
2024-02-12T05:11:00,vfh,65.29
2024-02-12T05:12:00,vfh,65.29
2024-02-12T05:13:00,vfh,14.01
2024-02-12T05:14:00,vfh,14.01
2024-02-12T05:15:00,vfh,56.41
2024-02-12T05:16:00,vfh,56.41
2024-02-12T05:17:00,vfh,115.17
2024-02-12T05:18:00,vfh,12.54
2024-02-12T05:19:00,vfh,12.54
2024-02-12T05:20:00,vfh,15.17
2024-02-12T05:21:00,vfh,15.17
2024-02-12T05:22:00,vfh,63.51
2024-02-12T05:23:00,vfh,92.20
2024-02-12T05:24:00,vfh,92.20
2024-02-12T05:25:00,vfh,108.65
2024-02-12T05:26:00,vfh,52.16
2024-02-12T05:27:00,vfh,52.16
2024-02-12T05:28:00,vfh,6.38
2024-02-12T05:29:00,vfh,15.60
2024-02-12T05:30:00,vfh,32.01
2024-02-12T05:31:00,vfh,71.92
2024-02-12T05:32:00,vfh,71.92
2024-02-12T05:33:00,vfh,103.23
2024-02-12T05:34:00,vfh,58.01
2024-02-12T05:35:00,vfh,58.01
2024-02-12T05:36:00,vfh,42.78
2024-02-12T05:37:00,vfh,53.33
2024-02-12T05:38:00,vfh,29.52
2024-02-12T05:39:00,vfh,56.33
2024-02-12T05:40:00,vfh,56.33
2024-02-12T05:41:00,vfh,36.45
2024-02-12T05:42:00,vfh,36.45
2024-02-12T05:43:00,vfh,119.68
2024-02-12T05:44:00,vfh,72.43
2024-02-12T05:45:00,vfh,31.18
2024-02-12T05:46:00,vfh,39.36
2024-02-12T05:47:00,vfh,37.11
2024-02-12T05:48:00,vfh,37.11
2024-02-12T05:49:00,vfh,106.79
2024-02-12T05:50:00,vfh,54.72
2024-02-12T05:51:00,vfh,21.07
2024-02-12T05:52:00,vfh,89.43
2024-02-12T05:53:00,vfh,89.43
2024-02-12T05:54:00,vfh,68.79
2024-02-12T05:55:00,vfh,88.08
2024-02-12T05:56:00,vfh,88.08
2024-02-12T05:57:00,vfh,114.23
2024-02-12T05:58:00,vfh,114.23
2024-02-12T05:59:00,vfh,21.81
2024-02-12T06:00:00,vfh,76.33
2024-02-12T06:01:00,vfh,63.54
2024-02-12T06:02:00,vfh,82.98
2024-02-12T06:03:00,vfh,57.93
2024-02-12T06:04:00,vfh,57.93
2024-02-12T06:05:00,vfh,29.55
2024-02-12T06:06:00,vfh,29.55
2024-02-12T06:07:00,vfh,69.98
2024-02-12T06:08:00,vfh,55.32
2024-02-12T06:09:00,vfh,48.41
2024-02-12T06:10:00,vfh,48.41
2024-02-12T06:11:00,vfh,91.34
2024-02-12T06:12:00,vfh,100.56
2024-02-12T06:13:00,vfh,92.33
2024-02-12T06:14:00,vfh,101.61
2024-02-12T06:15:00,vfh,78.45
2024-02-12T06:16:00,vfh,44.07
2024-02-12T06:17:00,vfh,17.12
2024-02-12T06:18:00,vfh,25.14
2024-02-12T06:19:00,vfh,33.69
2024-02-12T06:20:00,vfh,33.69
2024-02-12T06:21:00,vfh,108.28
2024-02-12T06:22:00,vfh,88.37
2024-02-12T06:23:00,vfh,60.41
2024-02-12T06:24:00,vfh,60.41
2024-02-12T06:25:00,vfh,91.61
2024-02-12T06:26:00,vfh,91.61
2024-02-12T06:27:00,vfh,126.94
2024-02-12T06:28:00,vfh,126.94
2024-02-12T06:29:00,vfh,11.97
2024-02-12T06:30:00,vfh,20.05
2024-02-12T06:31:00,vfh,61.55
2024-02-12T06:32:00,vfh,61.55
2024-02-12T06:33:00,vfh,42.52
2024-02-12T06:34:00,vfh,42.52
2024-02-12T06:35:00,vfh,53.97
2024-02-12T06:36:00,vfh,53.97
2024-02-12T06:37:00,vfh,61.42
2024-02-12T06:38:00,vfh,119.63
2024-02-12T06:39:00,vfh,101.88
2024-02-12T06:40:00,vfh,104.19
2024-02-12T06:41:00,vfh,106.98
2024-02-12T06:42:00,vfh,41.67
2024-02-12T06:43:00,vfh,41.67
2024-02-12T06:44:00,vfh,100.28
2024-02-12T06:45:00,vfh,77.64
2024-02-12T06:46:00,vfh,42.63
2024-02-12T06:47:00,vfh,35.13
2024-02-12T06:48:00,vfh,42.58
2024-02-12T06:49:00,vfh,67.77
2024-02-12T06:50:00,vfh,36.55
2024-02-12T06:51:00,vfh,18.36
2024-02-12T06:52:00,vfh,18.36
2024-02-12T06:53:00,vfh,96.11
2024-02-12T06:54:00,vfh,71.57
2024-02-12T06:55:00,vfh,80.29
2024-02-12T06:56:00,vfh,110.93
2024-02-12T06:57:00,vfh,108.80
2024-02-12T06:58:00,vfh,105.13
2024-02-12T06:59:00,vfh,82.90
2024-02-12T07:00:00,vfh,3.30
2024-02-12T07:01:00,vfh,3.30
2024-02-12T07:02:00,vfh,64.69
2024-02-12T07:03:00,vfh,79.62
2024-02-12T07:04:00,vfh,32.52
2024-02-12T07:05:00,vfh,53.28
2024-02-12T07:06:00,vfh,93.40
2024-02-12T07:07:00,vfh,19.28
2024-02-12T07:08:00,vfh,21.21
2024-02-12T07:09:00,vfh,62.46
2024-02-12T07:10:00,vfh,21.30
2024-02-12T07:11:00,vfh,102.36
2024-02-12T07:12:00,vfh,102.36
2024-02-12T07:13:00,vfh,126.30
2024-02-12T07:14:00,vfh,50.95
2024-02-12T07:15:00,vfh,50.95
2024-02-12T07:16:00,vfh,49.47
2024-02-12T07:17:00,vfh,49.47
2024-02-12T07:18:00,vfh,84.19
2024-02-12T07:19:00,vfh,11.41
2024-02-12T07:20:00,vfh,11.41
2024-02-12T07:21:00,vfh,26.53
2024-02-12T07:22:00,vfh,30.28
2024-02-12T07:23:00,vfh,77.48
2024-02-12T07:24:00,vfh,57.82
2024-02-12T07:25:00,vfh,72.74
2024-02-12T07:26:00,vfh,72.63
2024-02-12T07:27:00,vfh,83.98
2024-02-12T07:28:00,vfh,56.80
2024-02-12T07:29:00,vfh,56.80
2024-02-12T07:30:00,vfh,81.07
2024-02-12T07:31:00,vfh,49.71
2024-02-12T07:32:00,vfh,49.71
2024-02-12T07:33:00,vfh,30.61
2024-02-12T07:34:00,vfh,43.71
2024-02-12T07:35:00,vfh,95.05
2024-02-12T07:36:00,vfh,96.92
2024-02-12T07:37:00,vfh,96.92
2024-02-12T07:38:00,vfh,68.72
2024-02-12T07:39:00,vfh,44.93
2024-02-12T07:40:00,vfh,77.20
2024-02-12T07:41:00,vfh,47.75
2024-02-12T07:42:00,vfh,52.17
2024-02-12T07:43:00,vfh,29.11
2024-02-12T07:44:00,vfh,5.24
2024-02-12T07:45:00,vfh,23.08
2024-02-12T07:46:00,vfh,93.86
2024-02-12T07:47:00,vfh,93.86
2024-02-12T07:48:00,vfh,44.05
2024-02-12T07:49:00,vfh,44.05
2024-02-12T07:50:00,vfh,60.92
2024-02-12T07:51:00,vfh,60.92
2024-02-12T07:52:00,vfh,27.98
2024-02-12T07:53:00,vfh,64.79
2024-02-12T07:54:00,vfh,119.34
2024-02-12T07:55:00,vfh,52.38
2024-02-12T07:56:00,vfh,52.38
2024-02-12T07:57:00,vfh,82.43
2024-02-12T07:58:00,vfh,82.43
2024-02-12T07:59:00,vfh,43.69
2024-02-12T08:00:00,vfh,43.69
2024-02-12T08:01:00,vfh,83.99
2024-02-12T08:02:00,vfh,70.21
2024-02-12T08:03:00,vfh,67.51
2024-02-12T08:04:00,vfh,47.39
2024-02-12T08:05:00,vfh,57.60
2024-02-12T08:06:00,vfh,92.12
2024-02-12T08:07:00,vfh,102.85
2024-02-12T08:08:00,vfh,78.60
2024-02-12T08:09:00,vfh,78.60
2024-02-12T08:10:00,vfh,80.48
2024-02-12T08:11:00,vfh,80.48
2024-02-12T08:12:00,vfh,55.16
2024-02-12T08:13:00,vfh,55.16
2024-02-12T08:14:00,vfh,17.79
2024-02-12T08:15:00,vfh,48.79
2024-02-12T08:16:00,vfh,48.79
2024-02-12T08:17:00,vfh,117.32
2024-02-12T08:18:00,vfh,118.41
2024-02-12T08:19:00,vfh,118.41
2024-02-12T08:20:00,vfh,38.80
2024-02-12T08:21:00,vfh,66.31
2024-02-12T08:22:00,vfh,69.45
2024-02-12T08:23:00,vfh,41.78
2024-02-12T08:24:00,vfh,41.78
2024-02-12T08:25:00,vfh,84.59
2024-02-12T08:26:00,vfh,84.59
2024-02-12T08:27:00,vfh,100.01
2024-02-12T08:28:00,vfh,102.33
2024-02-12T08:29:00,vfh,52.07
2024-02-12T08:30:00,vfh,40.32
2024-02-12T08:31:00,vfh,40.32
2024-02-12T08:32:00,vfh,116.11
2024-02-12T08:33:00,vfh,116.11
2024-02-12T08:34:00,vfh,54.87
2024-02-12T08:35:00,vfh,112.19
2024-02-12T08:36:00,vfh,86.66
2024-02-12T08:37:00,vfh,86.66
2024-02-12T08:38:00,vfh,70.72
2024-02-12T08:39:00,vfh,67.52
2024-02-12T08:40:00,vfh,67.52
2024-02-12T08:41:00,vfh,33.78
2024-02-12T08:42:00,vfh,33.78
2024-02-12T08:43:00,vfh,72.31
2024-02-12T08:44:00,vfh,74.91
2024-02-12T08:45:00,vfh,70.26
2024-02-12T08:46:00,vfh,70.26
2024-02-12T08:47:00,vfh,16.64
2024-02-12T08:48:00,vfh,16.64
2024-02-12T08:49:00,vfh,92.46
2024-02-12T08:50:00,vfh,92.46
2024-02-12T08:51:00,vfh,48.14
2024-02-12T08:52:00,vfh,90.31
2024-02-12T08:53:00,vfh,90.31
2024-02-12T08:54:00,vfh,73.51
2024-02-12T08:55:00,vfh,45.82
2024-02-12T08:56:00,vfh,45.82
2024-02-12T08:57:00,vfh,28.67
2024-02-12T08:58:00,vfh,48.28
2024-02-12T08:59:00,vfh,78.61
2024-02-12T09:00:00,vfh,79.26
2024-02-12T09:01:00,vfh,94.13
2024-02-12T09:02:00,vfh,67.67
2024-02-12T09:03:00,vfh,50.50
2024-02-12T09:04:00,vfh,50.50
2024-02-12T09:05:00,vfh,88.11
2024-02-12T09:06:00,vfh,88.11
2024-02-12T09:07:00,vfh,42.04
2024-02-12T09:08:00,vfh,42.04
2024-02-12T09:09:00,vfh,66.87
2024-02-12T09:10:00,vfh,62.58
2024-02-12T09:11:00,vfh,64.53
2024-02-12T09:12:00,vfh,115.25
2024-02-12T09:13:00,vfh,115.25
2024-02-12T09:14:00,vfh,50.19
2024-02-12T09:15:00,vfh,50.19
2024-02-12T09:16:00,vfh,88.93
2024-02-12T09:17:00,vfh,88.93
2024-02-12T09:18:00,vfh,80.61
2024-02-12T09:19:00,vfh,53.39
2024-02-12T09:20:00,vfh,46.46
2024-02-12T09:21:00,vfh,66.37
2024-02-12T09:22:00,vfh,97.09
2024-02-12T09:23:00,vfh,97.09
2024-02-12T09:24:00,vfh,97.29
2024-02-12T09:25:00,vfh,97.29
2024-02-12T09:26:00,vfh,82.78
2024-02-12T09:27:00,vfh,74.13
2024-02-12T09:28:00,vfh,74.13
2024-02-12T09:29:00,vfh,22.36
2024-02-12T09:30:00,vfh,22.36
2024-02-12T09:31:00,vfh,118.84
2024-02-12T09:32:00,vfh,44.35
2024-02-12T09:33:00,vfh,44.35
2024-02-12T09:34:00,vfh,99.33
2024-02-12T09:35:00,vfh,44.10
2024-02-12T09:36:00,vfh,51.35
2024-02-12T09:37:00,vfh,51.35
2024-02-12T09:38:00,vfh,60.68
2024-02-12T09:39:00,vfh,83.43
2024-02-12T09:40:00,vfh,83.43
2024-02-12T09:41:00,vfh,76.44
2024-02-12T09:42:00,vfh,80.00
2024-02-12T09:43:00,vfh,80.00
2024-02-12T09:44:00,vfh,100.73
2024-02-12T09:45:00,vfh,59.84
2024-02-12T09:46:00,vfh,59.84
2024-02-12T09:47:00,vfh,56.67
2024-02-12T09:48:00,vfh,58.68
2024-02-12T09:49:00,vfh,58.68
2024-02-12T09:50:00,vfh,58.07
2024-02-12T09:51:00,vfh,58.07
2024-02-12T09:52:00,vfh,22.19
2024-02-12T09:53:00,vfh,22.19
2024-02-12T09:54:00,vfh,116.68
2024-02-12T09:55:00,vfh,116.68
2024-02-12T09:56:00,vfh,106.44
2024-02-12T09:57:00,vfh,21.93
2024-02-12T09:58:00,vfh,21.93
2024-02-12T09:59:00,vfh,25.01
2024-02-12T10:00:00,vfh,25.01
2024-02-12T10:01:00,vfh,88.92
2024-02-12T10:02:00,vfh,52.70
2024-02-12T10:03:00,vfh,40.84
2024-02-12T10:04:00,vfh,73.70
2024-02-12T10:05:00,vfh,73.70
2024-02-12T10:06:00,vfh,71.43
2024-02-12T10:07:00,vfh,71.43
2024-02-12T10:08:00,vfh,67.27
2024-02-12T10:09:00,vfh,90.69
2024-02-12T10:10:00,vfh,83.27
2024-02-12T10:11:00,vfh,73.13
2024-02-12T10:12:00,vfh,105.28
2024-02-12T10:13:00,vfh,75.54
2024-02-12T10:14:00,vfh,75.54
2024-02-12T10:15:00,vfh,57.66
2024-02-12T10:16:00,vfh,57.66
2024-02-12T10:17:00,vfh,77.73
2024-02-12T10:18:00,vfh,29.56
2024-02-12T10:19:00,vfh,29.56
2024-02-12T10:20:00,vfh,62.90
2024-02-12T10:21:00,vfh,98.41
2024-02-12T10:22:00,vfh,98.41
2024-02-12T10:23:00,vfh,95.14
2024-02-12T10:24:00,vfh,95.14
2024-02-12T10:25:00,vfh,120.71
2024-02-12T10:26:00,vfh,121.07
2024-02-12T10:27:00,vfh,121.07
2024-02-12T10:28:00,vfh,59.78
2024-02-12T10:29:00,vfh,59.78
2024-02-12T10:30:00,vfh,116.26
2024-02-12T10:31:00,vfh,122.81
2024-02-12T10:32:00,vfh,117.32
2024-02-12T10:33:00,vfh,119.93
2024-02-12T10:34:00,vfh,97.72
2024-02-12T10:35:00,vfh,53.31
2024-02-12T10:36:00,vfh,65.04
2024-02-12T10:37:00,vfh,83.02
2024-02-12T10:38:00,vfh,95.39
2024-02-12T10:39:00,vfh,117.21
2024-02-12T10:40:00,vfh,96.06
2024-02-12T10:41:00,vfh,96.06
2024-02-12T10:42:00,vfh,76.20
2024-02-12T10:43:00,vfh,76.20
2024-02-12T10:44:00,vfh,53.56
2024-02-12T10:45:00,vfh,78.09
2024-02-12T10:46:00,vfh,78.09
2024-02-12T10:47:00,vfh,89.32
2024-02-12T10:48:00,vfh,89.32
2024-02-12T10:49:00,vfh,120.97
2024-02-12T10:50:00,vfh,101.91
2024-02-12T10:51:00,vfh,101.91
2024-02-12T10:52:00,vfh,126.89
2024-02-12T10:53:00,vfh,126.89
2024-02-12T10:54:00,vfh,84.52
2024-02-12T10:55:00,vfh,84.52
2024-02-12T10:56:00,vfh,51.02
2024-02-12T10:57:00,vfh,44.13
2024-02-12T10:58:00,vfh,46.57
2024-02-12T10:59:00,vfh,96.47
2024-02-12T11:00:00,vfh,96.47
2024-02-12T11:01:00,vfh,118.83
2024-02-12T11:02:00,vfh,104.87
2024-02-12T11:03:00,vfh,104.87
2024-02-12T11:04:00,vfh,79.15
2024-02-12T11:05:00,vfh,45.87
