#datetime,building,power
2021-12-17T00:00:00,vfh,113.61
2021-12-17T00:01:00,vfh,113.61
2021-12-17T00:02:00,vfh,100.97
2021-12-17T00:03:00,vfh,100.97
2021-12-17T00:04:00,vfh,70.54
2021-12-17T00:05:00,vfh,70.54
2021-12-17T00:06:00,vfh,75.32
2021-12-17T00:07:00,vfh,95.20
2021-12-17T00:08:00,vfh,48.39
2021-12-17T00:09:00,vfh,108.30
2021-12-17T00:10:00,vfh,11.61
2021-12-17T00:11:00,vfh,11.61
2021-12-17T00:12:00,vfh,67.43
2021-12-17T00:13:00,vfh,67.43
2021-12-17T00:14:00,vfh,21.87
2021-12-17T00:15:00,vfh,65.76
2021-12-17T00:16:00,vfh,65.76
2021-12-17T00:17:00,vfh,113.09
2021-12-17T00:18:00,vfh,86.89
2021-12-17T00:19:00,vfh,67.15
2021-12-17T00:20:00,vfh,94.88
2021-12-17T00:21:00,vfh,72.76
2021-12-17T00:22:00,vfh,61.45
2021-12-17T00:23:00,vfh,83.66
2021-12-17T00:24:00,vfh,81.91
2021-12-17T00:25:00,vfh,56.78
2021-12-17T00:26:00,vfh,74.84
2021-12-17T00:27:00,vfh,74.48
2021-12-17T00:28:00,vfh,74.48
2021-12-17T00:29:00,vfh,55.02
2021-12-17T00:30:00,vfh,58.41
2021-12-17T00:31:00,vfh,86.49
2021-12-17T00:32:00,vfh,91.41
2021-12-17T00:33:00,vfh,74.63
2021-12-17T00:34:00,vfh,92.73
2021-12-17T00:35:00,vfh,73.13
2021-12-17T00:36:00,vfh,64.94
2021-12-17T00:37:00,vfh,99.56
2021-12-17T00:38:00,vfh,99.56
2021-12-17T00:39:00,vfh,76.70
2021-12-17T00:40:00,vfh,76.70
2021-12-17T00:41:00,vfh,40.30
2021-12-17T00:42:00,vfh,37.97
2021-12-17T00:43:00,vfh,38.14
2021-12-17T00:44:00,vfh,60.10
2021-12-17T00:45:00,vfh,94.62
2021-12-17T00:46:00,vfh,34.80
2021-12-17T00:47:00,vfh,52.67
2021-12-17T00:48:00,vfh,50.58
2021-12-17T00:49:00,vfh,50.58
2021-12-17T00:50:00,vfh,53.26
2021-12-17T00:51:00,vfh,53.26
2021-12-17T00:52:00,vfh,70.12
2021-12-17T00:53:00,vfh,89.27
2021-12-17T00:54:00,vfh,85.62
2021-12-17T00:55:00,vfh,41.39
2021-12-17T00:56:00,vfh,64.48
2021-12-17T00:57:00,vfh,64.48
2021-12-17T00:58:00,vfh,63.06
2021-12-17T00:59:00,vfh,41.64
2021-12-17T01:00:00,vfh,53.15
2021-12-17T01:01:00,vfh,47.21
2021-12-17T01:02:00,vfh,47.21
2021-12-17T01:03:00,vfh,85.90
2021-12-17T01:04:00,vfh,25.76
2021-12-17T01:05:00,vfh,40.26
2021-12-17T01:06:00,vfh,73.07
2021-12-17T01:07:00,vfh,66.02
2021-12-17T01:08:00,vfh,43.27
2021-12-17T01:09:00,vfh,92.85
2021-12-17T01:10:00,vfh,59.69
2021-12-17T01:11:00,vfh,54.55
2021-12-17T01:12:00,vfh,67.88
2021-12-17T01:13:00,vfh,72.97
2021-12-17T01:14:00,vfh,32.12
2021-12-17T01:15:00,vfh,40.23
2021-12-17T01:16:00,vfh,88.61
2021-12-17T01:17:00,vfh,119.93
2021-12-17T01:18:00,vfh,113.40
2021-12-17T01:19:00,vfh,72.06
2021-12-17T01:20:00,vfh,49.11
2021-12-17T01:21:00,vfh,52.98
2021-12-17T01:22:00,vfh,61.85
2021-12-17T01:23:00,vfh,106.61
2021-12-17T01:24:00,vfh,106.90
2021-12-17T01:25:00,vfh,58.89
2021-12-17T01:26:00,vfh,49.46
2021-12-17T01:27:00,vfh,48.52
2021-12-17T01:28:00,vfh,89.70
2021-12-17T01:29:00,vfh,54.98
2021-12-17T01:30:00,vfh,77.03
2021-12-17T01:31:00,vfh,96.63
2021-12-17T01:32:00,vfh,97.46
2021-12-17T01:33:00,vfh,79.20
2021-12-17T01:34:00,vfh,82.19
2021-12-17T01:35:00,vfh,86.29
2021-12-17T01:36:00,vfh,86.29
2021-12-17T01:37:00,vfh,75.77
2021-12-17T01:38:00,vfh,75.77
2021-12-17T01:39:00,vfh,78.87
2021-12-17T01:40:00,vfh,38.65
2021-12-17T01:41:00,vfh,85.52
2021-12-17T01:42:00,vfh,85.52
2021-12-17T01:43:00,vfh,41.74
2021-12-17T01:44:00,vfh,41.74
2021-12-17T01:45:00,vfh,90.75
2021-12-17T01:46:00,vfh,87.38
2021-12-17T01:47:00,vfh,71.75
2021-12-17T01:48:00,vfh,80.36
2021-12-17T01:49:00,vfh,71.58
2021-12-17T01:50:00,vfh,48.82
2021-12-17T01:51:00,vfh,50.48
2021-12-17T01:52:00,vfh,117.09
2021-12-17T01:53:00,vfh,60.94
2021-12-17T01:54:00,vfh,61.55
2021-12-17T01:55:00,vfh,64.28
2021-12-17T01:56:00,vfh,10.13
2021-12-17T01:57:00,vfh,38.09
2021-12-17T01:58:00,vfh,48.64
2021-12-17T01:59:00,vfh,27.21
2021-12-17T02:00:00,vfh,72.38
2021-12-17T02:01:00,vfh,107.96
2021-12-17T02:02:00,vfh,108.44
2021-12-17T02:03:00,vfh,67.38
2021-12-17T02:04:00,vfh,68.87
2021-12-17T02:05:00,vfh,109.92
2021-12-17T02:06:00,vfh,109.92
2021-12-17T02:07:00,vfh,59.47
2021-12-17T02:08:00,vfh,59.47
2021-12-17T02:09:00,vfh,67.74
2021-12-17T02:10:00,vfh,51.79
2021-12-17T02:11:00,vfh,98.90
2021-12-17T02:12:00,vfh,116.76
2021-12-17T02:13:00,vfh,41.22
2021-12-17T02:14:00,vfh,41.22
2021-12-17T02:15:00,vfh,85.05
2021-12-17T02:16:00,vfh,85.05
2021-12-17T02:17:00,vfh,127.72
2021-12-17T02:18:00,vfh,127.72
2021-12-17T02:19:00,vfh,58.73
2021-12-17T02:20:00,vfh,32.85
2021-12-17T02:21:00,vfh,69.42
2021-12-17T02:22:00,vfh,64.56
2021-12-17T02:23:00,vfh,64.56
2021-12-17T02:24:00,vfh,59.06
2021-12-17T02:25:00,vfh,32.27
2021-12-17T02:26:00,vfh,59.92
2021-12-17T02:27:00,vfh,96.55
2021-12-17T02:28:00,vfh,80.79
2021-12-17T02:29:00,vfh,91.25
2021-12-17T02:30:00,vfh,52.77
2021-12-17T02:31:00,vfh,52.77
2021-12-17T02:32:00,vfh,103.08
2021-12-17T02:33:00,vfh,85.82
2021-12-17T02:34:00,vfh,62.34
2021-12-17T02:35:00,vfh,49.45
2021-12-17T02:36:00,vfh,62.29
2021-12-17T02:37:00,vfh,32.67
2021-12-17T02:38:00,vfh,26.81
2021-12-17T02:39:00,vfh,51.85
2021-12-17T02:40:00,vfh,51.85
2021-12-17T02:41:00,vfh,48.37
2021-12-17T02:42:00,vfh,48.37
2021-12-17T02:43:00,vfh,84.20
2021-12-17T02:44:00,vfh,83.51
2021-12-17T02:45:00,vfh,103.92
2021-12-17T02:46:00,vfh,45.23
2021-12-17T02:47:00,vfh,45.23
2021-12-17T02:48:00,vfh,67.71
2021-12-17T02:49:00,vfh,77.31
2021-12-17T02:50:00,vfh,77.31
2021-12-17T02:51:00,vfh,83.06
2021-12-17T02:52:00,vfh,83.06
2021-12-17T02:53:00,vfh,64.67
2021-12-17T02:54:00,vfh,115.82
2021-12-17T02:55:00,vfh,124.65
2021-12-17T02:56:00,vfh,121.34
2021-12-17T02:57:00,vfh,107.18
2021-12-17T02:58:00,vfh,52.52
2021-12-17T02:59:00,vfh,52.52
2021-12-17T03:00:00,vfh,50.74
2021-12-17T03:01:00,vfh,50.74
2021-12-17T03:02:00,vfh,107.12
2021-12-17T03:03:00,vfh,107.12
2021-12-17T03:04:00,vfh,35.23
2021-12-17T03:05:00,vfh,38.23
2021-12-17T03:06:00,vfh,81.41
2021-12-17T03:07:00,vfh,76.47
2021-12-17T03:08:00,vfh,33.74
2021-12-17T03:09:00,vfh,48.95
2021-12-17T03:10:00,vfh,48.95
2021-12-17T03:11:00,vfh,72.57
2021-12-17T03:12:00,vfh,72.57
2021-12-17T03:13:00,vfh,65.67
2021-12-17T03:14:00,vfh,65.67
2021-12-17T03:15:00,vfh,84.68
2021-12-17T03:16:00,vfh,78.60
2021-12-17T03:17:00,vfh,78.60
2021-12-17T03:18:00,vfh,71.31
2021-12-17T03:19:00,vfh,65.93
2021-12-17T03:20:00,vfh,33.75
2021-12-17T03:21:00,vfh,80.66
2021-12-17T03:22:00,vfh,75.21
2021-12-17T03:23:00,vfh,47.52
2021-12-17T03:24:00,vfh,55.79
2021-12-17T03:25:00,vfh,55.79
2021-12-17T03:26:00,vfh,88.16
2021-12-17T03:27:00,vfh,88.16
2021-12-17T03:28:00,vfh,33.13
2021-12-17T03:29:00,vfh,34.17
2021-12-17T03:30:00,vfh,75.26
2021-12-17T03:31:00,vfh,55.72
2021-12-17T03:32:00,vfh,54.18
2021-12-17T03:33:00,vfh,58.01
2021-12-17T03:34:00,vfh,43.44
2021-12-17T03:35:00,vfh,77.16
2021-12-17T03:36:00,vfh,75.48
2021-12-17T03:37:00,vfh,115.38
2021-12-17T03:38:00,vfh,81.58
2021-12-17T03:39:00,vfh,78.95
2021-12-17T03:40:00,vfh,58.96
2021-12-17T03:41:00,vfh,58.83
2021-12-17T03:42:00,vfh,22.90
2021-12-17T03:43:00,vfh,21.38
2021-12-17T03:44:00,vfh,64.95
2021-12-17T03:45:00,vfh,72.80
2021-12-17T03:46:00,vfh,12.82
2021-12-17T03:47:00,vfh,11.11
2021-12-17T03:48:00,vfh,43.23
2021-12-17T03:49:00,vfh,80.96
2021-12-17T03:50:00,vfh,125.77
2021-12-17T03:51:00,vfh,101.88
2021-12-17T03:52:00,vfh,115.95
2021-12-17T03:53:00,vfh,115.66
2021-12-17T03:54:00,vfh,107.85
2021-12-17T03:55:00,vfh,71.70
2021-12-17T03:56:00,vfh,71.70
2021-12-17T03:57:00,vfh,58.92
2021-12-17T03:58:00,vfh,58.92
2021-12-17T03:59:00,vfh,40.59
2021-12-17T04:00:00,vfh,86.19
2021-12-17T04:01:00,vfh,86.19
2021-12-17T04:02:00,vfh,63.74
2021-12-17T04:03:00,vfh,63.74
2021-12-17T04:04:00,vfh,101.92
2021-12-17T04:05:00,vfh,110.45
2021-12-17T04:06:00,vfh,93.24
2021-12-17T04:07:00,vfh,93.24
2021-12-17T04:08:00,vfh,78.55
2021-12-17T04:09:00,vfh,78.55
2021-12-17T04:10:00,vfh,90.65
2021-12-17T04:11:00,vfh,90.65
2021-12-17T04:12:00,vfh,74.76
2021-12-17T04:13:00,vfh,74.76
2021-12-17T04:14:00,vfh,65.65
2021-12-17T04:15:00,vfh,65.65
2021-12-17T04:16:00,vfh,87.46
2021-12-17T04:17:00,vfh,87.46
2021-12-17T04:18:00,vfh,65.33
2021-12-17T04:19:00,vfh,30.88
2021-12-17T04:20:00,vfh,30.88
2021-12-17T04:21:00,vfh,90.09
2021-12-17T04:22:00,vfh,72.68
2021-12-17T04:23:00,vfh,32.86
2021-12-17T04:24:00,vfh,34.20
2021-12-17T04:25:00,vfh,75.23
2021-12-17T04:26:00,vfh,62.63
2021-12-17T04:27:00,vfh,62.63
2021-12-17T04:28:00,vfh,70.19
2021-12-17T04:29:00,vfh,70.19
2021-12-17T04:30:00,vfh,53.57
2021-12-17T04:31:00,vfh,73.59
2021-12-17T04:32:00,vfh,56.83
2021-12-17T04:33:00,vfh,31.58
2021-12-17T04:34:00,vfh,80.71
2021-12-17T04:35:00,vfh,17.57
2021-12-17T04:36:00,vfh,17.57
2021-12-17T04:37:00,vfh,6.50
2021-12-17T04:38:00,vfh,58.50
2021-12-17T04:39:00,vfh,57.22
2021-12-17T04:40:00,vfh,63.82
2021-12-17T04:41:00,vfh,66.87
2021-12-17T04:42:00,vfh,66.80
2021-12-17T04:43:00,vfh,23.82
2021-12-17T04:44:00,vfh,23.82
2021-12-17T04:45:00,vfh,78.20
2021-12-17T04:46:00,vfh,115.39
2021-12-17T04:47:00,vfh,65.38
2021-12-17T04:48:00,vfh,31.69
2021-12-17T04:49:00,vfh,63.04
2021-12-17T04:50:00,vfh,93.84
2021-12-17T04:51:00,vfh,93.84
2021-12-17T04:52:00,vfh,123.17
2021-12-17T04:53:00,vfh,123.17
2021-12-17T04:54:00,vfh,95.09
2021-12-17T04:55:00,vfh,95.09
2021-12-17T04:56:00,vfh,55.23
2021-12-17T04:57:00,vfh,80.15
2021-12-17T04:58:00,vfh,31.62
2021-12-17T04:59:00,vfh,42.76
2021-12-17T05:00:00,vfh,57.25
2021-12-17T05:01:00,vfh,117.36
2021-12-17T05:02:00,vfh,117.36
2021-12-17T05:03:00,vfh,73.09
2021-12-17T05:04:00,vfh,73.09
2021-12-17T05:05:00,vfh,108.94
2021-12-17T05:06:00,vfh,108.94
2021-12-17T05:07:00,vfh,55.02
2021-12-17T05:08:00,vfh,55.02
2021-12-17T05:09:00,vfh,69.61
2021-12-17T05:10:00,vfh,63.75
2021-12-17T05:11:00,vfh,37.12
2021-12-17T05:12:00,vfh,37.12
2021-12-17T05:13:00,vfh,117.39
2021-12-17T05:14:00,vfh,117.39
2021-12-17T05:15:00,vfh,27.99
2021-12-17T05:16:00,vfh,26.27
2021-12-17T05:17:00,vfh,47.52
2021-12-17T05:18:00,vfh,93.71
2021-12-17T05:19:00,vfh,87.20
2021-12-17T05:20:00,vfh,97.84
2021-12-17T05:21:00,vfh,29.00
2021-12-17T05:22:00,vfh,29.00
2021-12-17T05:23:00,vfh,31.49
2021-12-17T05:24:00,vfh,93.59
2021-12-17T05:25:00,vfh,122.80
2021-12-17T05:26:00,vfh,17.06
2021-12-17T05:27:00,vfh,22.75
2021-12-17T05:28:00,vfh,70.06
2021-12-17T05:29:00,vfh,61.86
2021-12-17T05:30:00,vfh,52.99
2021-12-17T05:31:00,vfh,47.80
2021-12-17T05:32:00,vfh,96.78
2021-12-17T05:33:00,vfh,18.86
2021-12-17T05:34:00,vfh,18.86
2021-12-17T05:35:00,vfh,66.67
2021-12-17T05:36:00,vfh,106.20
2021-12-17T05:37:00,vfh,81.64
2021-12-17T05:38:00,vfh,58.94
2021-12-17T05:39:00,vfh,49.86
2021-12-17T05:40:00,vfh,50.71
2021-12-17T05:41:00,vfh,37.92
2021-12-17T05:42:00,vfh,58.98
2021-12-17T05:43:00,vfh,62.68
2021-12-17T05:44:00,vfh,15.49
2021-12-17T05:45:00,vfh,21.34
2021-12-17T05:46:00,vfh,37.90
2021-12-17T05:47:00,vfh,38.81
2021-12-17T05:48:00,vfh,25.61
2021-12-17T05:49:00,vfh,111.39
2021-12-17T05:50:00,vfh,111.39
2021-12-17T05:51:00,vfh,73.36
2021-12-17T05:52:00,vfh,88.05
2021-12-17T05:53:00,vfh,113.88
2021-12-17T05:54:00,vfh,93.35
2021-12-17T05:55:00,vfh,89.06
2021-12-17T05:56:00,vfh,81.99
2021-12-17T05:57:00,vfh,80.66
2021-12-17T05:58:00,vfh,68.23
2021-12-17T05:59:00,vfh,87.28
2021-12-17T06:00:00,vfh,88.45
2021-12-17T06:01:00,vfh,46.64
2021-12-17T06:02:00,vfh,40.29
2021-12-17T06:03:00,vfh,19.67
2021-12-17T06:04:00,vfh,51.70
2021-12-17T06:05:00,vfh,82.12
2021-12-17T06:06:00,vfh,99.65
2021-12-17T06:07:00,vfh,57.38
2021-12-17T06:08:00,vfh,91.94
2021-12-17T06:09:00,vfh,91.94
2021-12-17T06:10:00,vfh,63.23
2021-12-17T06:11:00,vfh,63.23
2021-12-17T06:12:00,vfh,66.30
2021-12-17T06:13:00,vfh,68.43
2021-12-17T06:14:00,vfh,68.43
2021-12-17T06:15:00,vfh,69.94
2021-12-17T06:16:00,vfh,33.36
2021-12-17T06:17:00,vfh,51.35
2021-12-17T06:18:00,vfh,74.88
2021-12-17T06:19:00,vfh,74.88
2021-12-17T06:20:00,vfh,65.37
2021-12-17T06:21:00,vfh,65.37
2021-12-17T06:22:00,vfh,107.08
2021-12-17T06:23:00,vfh,107.08
2021-12-17T06:24:00,vfh,57.65
2021-12-17T06:25:00,vfh,61.65
2021-12-17T06:26:00,vfh,103.02
2021-12-17T06:27:00,vfh,74.18
2021-12-17T06:28:00,vfh,56.13
2021-12-17T06:29:00,vfh,48.03
2021-12-17T06:30:00,vfh,6.43
2021-12-17T06:31:00,vfh,70.15
2021-12-17T06:32:00,vfh,70.15
2021-12-17T06:33:00,vfh,29.69
2021-12-17T06:34:00,vfh,41.97
2021-12-17T06:35:00,vfh,61.51
2021-12-17T06:36:00,vfh,66.55
2021-12-17T06:37:00,vfh,31.02
2021-12-17T06:38:00,vfh,86.00
2021-12-17T06:39:00,vfh,86.00
2021-12-17T06:40:00,vfh,80.06
2021-12-17T06:41:00,vfh,108.83
2021-12-17T06:42:00,vfh,67.31
2021-12-17T06:43:00,vfh,45.00
2021-12-17T06:44:00,vfh,48.59
2021-12-17T06:45:00,vfh,75.20
2021-12-17T06:46:00,vfh,106.05
2021-12-17T06:47:00,vfh,89.94
2021-12-17T06:48:00,vfh,89.94
2021-12-17T06:49:00,vfh,60.11
2021-12-17T06:50:00,vfh,60.11
2021-12-17T06:51:00,vfh,127.50
2021-12-17T06:52:00,vfh,127.16
2021-12-17T06:53:00,vfh,114.06
2021-12-17T06:54:00,vfh,59.45
2021-12-17T06:55:00,vfh,66.46
2021-12-17T06:56:00,vfh,99.77
2021-12-17T06:57:00,vfh,68.09
2021-12-17T06:58:00,vfh,68.09
2021-12-17T06:59:00,vfh,34.41
2021-12-17T07:00:00,vfh,34.41
2021-12-17T07:01:00,vfh,100.67
2021-12-17T07:02:00,vfh,100.67
2021-12-17T07:03:00,vfh,50.82
2021-12-17T07:04:00,vfh,54.73
2021-12-17T07:05:00,vfh,69.92
2021-12-17T07:06:00,vfh,16.14
2021-12-17T07:07:00,vfh,16.14
2021-12-17T07:08:00,vfh,102.14
2021-12-17T07:09:00,vfh,82.66
2021-12-17T07:10:00,vfh,62.87
2021-12-17T07:11:00,vfh,71.30
2021-12-17T07:12:00,vfh,71.30
2021-12-17T07:13:00,vfh,120.14
2021-12-17T07:14:00,vfh,67.90
2021-12-17T07:15:00,vfh,56.43
2021-12-17T07:16:00,vfh,73.01
2021-12-17T07:17:00,vfh,88.20
2021-12-17T07:18:00,vfh,97.15
2021-12-17T07:19:00,vfh,97.15
2021-12-17T07:20:00,vfh,95.12
2021-12-17T07:21:00,vfh,101.21
2021-12-17T07:22:00,vfh,95.51
2021-12-17T07:23:00,vfh,92.51
2021-12-17T07:24:00,vfh,72.27
2021-12-17T07:25:00,vfh,36.33
2021-12-17T07:26:00,vfh,95.41
2021-12-17T07:27:00,vfh,95.41
2021-12-17T07:28:00,vfh,85.36
2021-12-17T07:29:00,vfh,72.76
2021-12-17T07:30:00,vfh,67.08
2021-12-17T07:31:00,vfh,72.40
2021-12-17T07:32:00,vfh,117.38
2021-12-17T07:33:00,vfh,58.19
2021-12-17T07:34:00,vfh,35.23
2021-12-17T07:35:00,vfh,58.70
2021-12-17T07:36:00,vfh,103.15
2021-12-17T07:37:00,vfh,91.51
2021-12-17T07:38:00,vfh,37.55
2021-12-17T07:39:00,vfh,37.55
2021-12-17T07:40:00,vfh,59.59
2021-12-17T07:41:00,vfh,99.36
2021-12-17T07:42:00,vfh,47.40
2021-12-17T07:43:00,vfh,54.51
2021-12-17T07:44:00,vfh,84.80
2021-12-17T07:45:00,vfh,84.80
2021-12-17T07:46:00,vfh,125.03
2021-12-17T07:47:00,vfh,108.17
2021-12-17T07:48:00,vfh,97.04
2021-12-17T07:49:00,vfh,62.29
2021-12-17T07:50:00,vfh,62.29
2021-12-17T07:51:00,vfh,97.28
2021-12-17T07:52:00,vfh,97.28
2021-12-17T07:53:00,vfh,25.18
2021-12-17T07:54:00,vfh,76.62
2021-12-17T07:55:00,vfh,97.07
2021-12-17T07:56:00,vfh,50.07
2021-12-17T07:57:00,vfh,57.68
2021-12-17T07:58:00,vfh,65.79
2021-12-17T07:59:00,vfh,62.52
2021-12-17T08:00:00,vfh,36.22
2021-12-17T08:01:00,vfh,71.57
2021-12-17T08:02:00,vfh,103.85
2021-12-17T08:03:00,vfh,98.39
2021-12-17T08:04:00,vfh,67.74
2021-12-17T08:05:00,vfh,36.59
2021-12-17T08:06:00,vfh,60.99
2021-12-17T08:07:00,vfh,43.95
2021-12-17T08:08:00,vfh,43.95
2021-12-17T08:09:00,vfh,67.25
2021-12-17T08:10:00,vfh,73.78
2021-12-17T08:11:00,vfh,67.15
2021-12-17T08:12:00,vfh,39.79
2021-12-17T08:13:00,vfh,48.57
2021-12-17T08:14:00,vfh,86.74
2021-12-17T08:15:00,vfh,117.07
2021-12-17T08:16:00,vfh,115.98
2021-12-17T08:17:00,vfh,67.49
2021-12-17T08:18:00,vfh,58.76
2021-12-17T08:19:00,vfh,102.62
2021-12-17T08:20:00,vfh,112.49
2021-12-17T08:21:00,vfh,53.34
2021-12-17T08:22:00,vfh,94.45
2021-12-17T08:23:00,vfh,91.20
2021-12-17T08:24:00,vfh,69.06
2021-12-17T08:25:00,vfh,43.75
2021-12-17T08:26:00,vfh,47.30
2021-12-17T08:27:00,vfh,81.18
2021-12-17T08:28:00,vfh,105.13
2021-12-17T08:29:00,vfh,62.07
2021-12-17T08:30:00,vfh,71.26
2021-12-17T08:31:00,vfh,67.05
2021-12-17T08:32:00,vfh,53.50
2021-12-17T08:33:00,vfh,53.50
2021-12-17T08:34:00,vfh,55.75
2021-12-17T08:35:00,vfh,55.75
2021-12-17T08:36:00,vfh,60.33
2021-12-17T08:37:00,vfh,60.33
2021-12-17T08:38:00,vfh,104.23
2021-12-17T08:39:00,vfh,66.39
2021-12-17T08:40:00,vfh,30.30
2021-12-17T08:41:00,vfh,30.30
2021-12-17T08:42:00,vfh,9.51
2021-12-17T08:43:00,vfh,56.24
2021-12-17T08:44:00,vfh,103.46
2021-12-17T08:45:00,vfh,108.76
2021-12-17T08:46:00,vfh,68.39
2021-12-17T08:47:00,vfh,68.39
2021-12-17T08:48:00,vfh,113.64
2021-12-17T08:49:00,vfh,113.64
2021-12-17T08:50:00,vfh,26.98
2021-12-17T08:51:00,vfh,30.33
2021-12-17T08:52:00,vfh,52.24
2021-12-17T08:53:00,vfh,79.27
2021-12-17T08:54:00,vfh,64.79
2021-12-17T08:55:00,vfh,64.79
2021-12-17T08:56:00,vfh,76.40
2021-12-17T08:57:00,vfh,76.40
2021-12-17T08:58:00,vfh,68.20
2021-12-17T08:59:00,vfh,68.20
2021-12-17T09:00:00,vfh,14.58
2021-12-17T09:01:00,vfh,58.34
2021-12-17T09:02:00,vfh,84.78
2021-12-17T09:03:00,vfh,84.78
2021-12-17T09:04:00,vfh,106.77
2021-12-17T09:05:00,vfh,113.13
2021-12-17T09:06:00,vfh,92.48
2021-12-17T09:07:00,vfh,33.33
2021-12-17T09:08:00,vfh,33.33
2021-12-17T09:09:00,vfh,68.81
2021-12-17T09:10:00,vfh,65.62
2021-12-17T09:11:00,vfh,38.70
2021-12-17T09:12:00,vfh,62.48
2021-12-17T09:13:00,vfh,90.07
2021-12-17T09:14:00,vfh,78.28
2021-12-17T09:15:00,vfh,75.24
2021-12-17T09:16:00,vfh,60.43
2021-12-17T09:17:00,vfh,18.29
2021-12-17T09:18:00,vfh,97.59
2021-12-17T09:19:00,vfh,97.59
2021-12-17T09:20:00,vfh,49.51
2021-12-17T09:21:00,vfh,49.51
2021-12-17T09:22:00,vfh,20.43
2021-12-17T09:23:00,vfh,20.43
2021-12-17T09:24:00,vfh,53.87
2021-12-17T09:25:00,vfh,54.74
2021-12-17T09:26:00,vfh,54.74
2021-12-17T09:27:00,vfh,68.65
2021-12-17T09:28:00,vfh,64.52
2021-12-17T09:29:00,vfh,74.08
2021-12-17T09:30:00,vfh,80.18
2021-12-17T09:31:00,vfh,80.18
2021-12-17T09:32:00,vfh,25.88
2021-12-17T09:33:00,vfh,25.88
2021-12-17T09:34:00,vfh,63.99
2021-12-17T09:35:00,vfh,40.22
2021-12-17T09:36:00,vfh,53.74
2021-12-17T09:37:00,vfh,67.38
2021-12-17T09:38:00,vfh,45.79
2021-12-17T09:39:00,vfh,99.41
2021-12-17T09:40:00,vfh,15.86
2021-12-17T09:41:00,vfh,39.96
2021-12-17T09:42:00,vfh,39.96
2021-12-17T09:43:00,vfh,79.76
2021-12-17T09:44:00,vfh,63.42
2021-12-17T09:45:00,vfh,83.84
2021-12-17T09:46:00,vfh,101.51
2021-12-17T09:47:00,vfh,56.47
2021-12-17T09:48:00,vfh,96.07
2021-12-17T09:49:00,vfh,96.07
2021-12-17T09:50:00,vfh,97.56
2021-12-17T09:51:00,vfh,97.56
2021-12-17T09:52:00,vfh,98.00
2021-12-17T09:53:00,vfh,120.46
2021-12-17T09:54:00,vfh,94.71
2021-12-17T09:55:00,vfh,93.22
2021-12-17T09:56:00,vfh,81.97
2021-12-17T09:57:00,vfh,70.02
2021-12-17T09:58:00,vfh,111.04
2021-12-17T09:59:00,vfh,94.76
2021-12-17T10:00:00,vfh,66.53
2021-12-17T10:01:00,vfh,72.18
2021-12-17T10:02:00,vfh,99.37
2021-12-17T10:03:00,vfh,82.74
2021-12-17T10:04:00,vfh,82.74
2021-12-17T10:05:00,vfh,97.70
2021-12-17T10:06:00,vfh,97.70
2021-12-17T10:07:00,vfh,128.80
2021-12-17T10:08:00,vfh,102.13
2021-12-17T10:09:00,vfh,30.03
2021-12-17T10:10:00,vfh,48.99
2021-12-17T10:11:00,vfh,57.78
2021-12-17T10:12:00,vfh,103.94
2021-12-17T10:13:00,vfh,73.75
2021-12-17T10:14:00,vfh,63.74
2021-12-17T10:15:00,vfh,37.57
2021-12-17T10:16:00,vfh,37.57
2021-12-17T10:17:00,vfh,34.90
2021-12-17T10:18:00,vfh,34.90
2021-12-17T10:19:00,vfh,86.96
2021-12-17T10:20:00,vfh,86.96
2021-12-17T10:21:00,vfh,114.63
2021-12-17T10:22:00,vfh,120.67
2021-12-17T10:23:00,vfh,33.35
2021-12-17T10:24:00,vfh,62.52
2021-12-17T10:25:00,vfh,102.98
2021-12-17T10:26:00,vfh,82.93
2021-12-17T10:27:00,vfh,46.64
2021-12-17T10:28:00,vfh,63.25
2021-12-17T10:29:00,vfh,63.25
2021-12-17T10:30:00,vfh,87.16
2021-12-17T10:31:00,vfh,112.95
2021-12-17T10:32:00,vfh,106.91
2021-12-17T10:33:00,vfh,106.91
2021-12-17T10:34:00,vfh,87.82
2021-12-17T10:35:00,vfh,85.21
2021-12-17T10:36:00,vfh,85.21
2021-12-17T10:37:00,vfh,58.09
2021-12-17T10:38:00,vfh,69.95
2021-12-17T10:39:00,vfh,100.66
2021-12-17T10:40:00,vfh,97.71
2021-12-17T10:41:00,vfh,58.90
2021-12-17T10:42:00,vfh,46.82
2021-12-17T10:43:00,vfh,79.81
2021-12-17T10:44:00,vfh,30.02
2021-12-17T10:45:00,vfh,45.55
2021-12-17T10:46:00,vfh,55.70
2021-12-17T10:47:00,vfh,65.24
2021-12-17T10:48:00,vfh,43.61
2021-12-17T10:49:00,vfh,66.02
2021-12-17T10:50:00,vfh,38.26
2021-12-17T10:51:00,vfh,18.93
2021-12-17T10:52:00,vfh,63.32
2021-12-17T10:53:00,vfh,58.21
2021-12-17T10:54:00,vfh,88.65
2021-12-17T10:55:00,vfh,107.35
2021-12-17T10:56:00,vfh,75.95
2021-12-17T10:57:00,vfh,44.82
2021-12-17T10:58:00,vfh,64.51
2021-12-17T10:59:00,vfh,83.81
2021-12-17T11:00:00,vfh,51.58
2021-12-17T11:01:00,vfh,51.58
2021-12-17T11:02:00,vfh,78.37
2021-12-17T11:03:00,vfh,54.79
2021-12-17T11:04:00,vfh,11.90
2021-12-17T11:05:00,vfh,32.92
