#datetime,building,power
2021-12-27T00:01:00,ptr,14.41
2021-12-27T00:03:00,ptr,14.38
2021-12-27T00:05:00,ptr,11.43
2021-12-27T00:07:00,ptr,14.38
2021-12-27T00:08:00,ptr,8.41
2021-12-27T00:10:00,ptr,14.38
2021-12-27T00:11:00,ptr,6.01
2021-12-27T00:13:00,ptr,14.41
2021-12-27T00:14:00,ptr,5.39
2021-12-27T00:16:00,ptr,14.41
2021-12-27T00:17:00,ptr,8.99
2021-12-27T00:19:00,ptr,11.40
2021-12-27T00:21:00,ptr,14.38
2021-12-27T00:23:00,ptr,14.41
2021-12-27T00:25:00,ptr,14.38
2021-12-27T00:27:00,ptr,14.41
2021-12-27T00:29:00,ptr,14.38
2021-12-27T00:30:00,ptr,6.01
2021-12-27T00:32:00,ptr,14.41
2021-12-27T00:33:00,ptr,8.38
2021-12-27T00:35:00,ptr,11.43
2021-12-27T00:37:00,ptr,14.38
2021-12-27T00:39:00,ptr,14.41
2021-12-27T00:40:00,ptr,5.98
2021-12-27T00:42:00,ptr,14.41
2021-12-27T00:43:00,ptr,5.39
2021-12-27T00:45:00,ptr,14.41
2021-12-27T00:47:00,ptr,14.38
2021-12-27T00:49:00,ptr,14.41
2021-12-27T00:51:00,ptr,14.38
2021-12-27T00:53:00,ptr,14.41
2021-12-27T00:54:00,ptr,6.01
2021-12-27T00:56:00,ptr,14.38
2021-12-27T00:58:00,ptr,14.41
2021-12-27T00:59:00,ptr,6.01
2021-12-27T01:01:00,ptr,14.38
2021-12-27T01:02:00,ptr,8.41
2021-12-27T01:04:00,ptr,14.38
2021-12-27T01:06:00,ptr,14.41
2021-12-27T01:08:00,ptr,14.38
2021-12-27T01:10:00,ptr,14.41
2021-12-27T01:12:00,ptr,14.38
2021-12-27T01:13:00,ptr,6.01
2021-12-27T01:15:00,ptr,14.41
2021-12-27T01:16:00,ptr,8.38
2021-12-27T01:18:00,ptr,14.41
2021-12-27T01:20:00,ptr,14.38
2021-12-27T01:21:00,ptr,6.01
2021-12-27T01:23:00,ptr,14.41
2021-12-27T01:25:00,ptr,14.38
2021-12-27T01:26:00,ptr,14.38
2021-12-27T01:27:00,ptr,14.41
2021-12-27T01:29:00,ptr,14.38
2021-12-27T01:31:00,ptr,11.40
2021-12-27T01:33:00,ptr,14.41
2021-12-27T01:35:00,ptr,14.38
2021-12-27T01:37:00,ptr,14.41
2021-12-27T01:38:00,ptr,5.39
2021-12-27T01:40:00,ptr,14.41
2021-12-27T01:41:00,ptr,6.01
2021-12-27T01:43:00,ptr,14.38
2021-12-27T01:45:00,ptr,14.41
2021-12-27T01:46:00,ptr,5.98
2021-12-27T01:48:00,ptr,14.41
2021-12-27T01:49:00,ptr,8.41
2021-12-27T01:51:00,ptr,14.38
2021-12-27T01:53:00,ptr,14.41
2021-12-27T01:54:00,ptr,8.38
2021-12-27T01:56:00,ptr,14.41
2021-12-27T01:58:00,ptr,14.41
2021-12-27T02:00:00,ptr,11.98
2021-12-27T02:01:00,ptr,8.41
2021-12-27T02:03:00,ptr,14.38
2021-12-27T02:05:00,ptr,11.40
2021-12-27T02:07:00,ptr,14.41
2021-12-27T02:08:00,ptr,8.99
2021-12-27T02:10:00,ptr,14.41
2021-12-27T02:11:00,ptr,5.39
2021-12-27T02:12:00,ptr,8.99
2021-12-27T02:14:00,ptr,11.40
2021-12-27T02:16:00,ptr,14.41
2021-12-27T02:17:00,ptr,5.39
2021-12-27T02:19:00,ptr,14.41
2021-12-27T02:21:00,ptr,14.38
2021-12-27T02:23:00,ptr,14.41
2021-12-27T02:24:00,ptr,6.01
2021-12-27T02:26:00,ptr,17.37
2021-12-27T02:27:00,ptr,5.42
2021-12-27T02:28:00,ptr,8.99
2021-12-27T02:30:00,ptr,14.41
2021-12-27T02:32:00,ptr,14.38
2021-12-27T02:34:00,ptr,11.40
2021-12-27T02:36:00,ptr,14.41
2021-12-27T02:38:00,ptr,14.38
2021-12-27T02:40:00,ptr,14.41
2021-12-27T02:42:00,ptr,14.38
2021-12-27T02:43:00,ptr,6.01
2021-12-27T02:45:00,ptr,14.41
2021-12-27T02:47:00,ptr,14.38
2021-12-27T02:49:00,ptr,11.40
2021-12-27T02:51:00,ptr,14.41
2021-12-27T02:53:00,ptr,14.38
2021-12-27T02:55:00,ptr,11.40
2021-12-27T02:57:00,ptr,14.41
2021-12-27T02:58:00,ptr,6.01
2021-12-27T03:00:00,ptr,14.38
2021-12-27T03:02:00,ptr,16.82
2021-12-27T03:04:00,ptr,11.98
2021-12-27T03:06:00,ptr,14.41
2021-12-27T03:08:00,ptr,14.38
2021-12-27T03:10:00,ptr,14.41
2021-12-27T03:11:00,ptr,5.39
2021-12-27T03:13:00,ptr,14.41
2021-12-27T03:14:00,ptr,5.98
2021-12-27T03:15:00,ptr,8.41
2021-12-27T03:17:00,ptr,14.41
2021-12-27T03:19:00,ptr,14.38
2021-12-27T03:21:00,ptr,14.41
2021-12-27T03:23:00,ptr,11.40
2021-12-27T03:25:00,ptr,14.38
2021-12-27T03:27:00,ptr,14.41
2021-12-27T03:29:00,ptr,14.38
2021-12-27T03:31:00,ptr,14.41
2021-12-27T03:32:00,ptr,6.01
2021-12-27T03:34:00,ptr,14.38
2021-12-27T03:35:00,ptr,8.41
2021-12-27T03:36:00,ptr,6.01
2021-12-27T03:38:00,ptr,14.38
2021-12-27T03:40:00,ptr,14.41
2021-12-27T03:42:00,ptr,14.38
2021-12-27T03:44:00,ptr,14.41
2021-12-27T03:45:00,ptr,6.01
2021-12-27T03:47:00,ptr,14.38
2021-12-27T03:49:00,ptr,14.41
2021-12-27T03:51:00,ptr,14.38
2021-12-27T03:53:00,ptr,14.41
2021-12-27T03:55:00,ptr,14.38
2021-12-27T03:56:00,ptr,8.41
2021-12-27T03:57:00,ptr,8.41
2021-12-27T03:59:00,ptr,11.98
2021-12-27T04:01:00,ptr,14.41
2021-12-27T04:03:00,ptr,14.38
2021-12-27T04:04:00,ptr,5.42
2021-12-27T04:06:00,ptr,14.38
2021-12-27T04:08:00,ptr,17.40
2021-12-27T04:10:00,ptr,17.40
2021-12-27T04:12:00,ptr,14.41
2021-12-27T04:13:00,ptr,5.39
2021-12-27T04:15:00,ptr,14.38
2021-12-27T04:17:00,ptr,12.01
2021-12-27T04:19:00,ptr,14.38
2021-12-27T04:20:00,ptr,8.41
2021-12-27T04:22:00,ptr,11.40
2021-12-27T04:23:00,ptr,9.02
2021-12-27T04:25:00,ptr,14.38
2021-12-27T04:27:00,ptr,14.41
2021-12-27T04:29:00,ptr,14.38
2021-12-27T04:30:00,ptr,5.39
2021-12-27T04:32:00,ptr,14.41
2021-12-27T04:34:00,ptr,14.38
2021-12-27T04:36:00,ptr,14.41
2021-12-27T04:38:00,ptr,11.40
2021-12-27T04:40:00,ptr,14.41
2021-12-27T04:42:00,ptr,14.38
2021-12-27T04:43:00,ptr,8.99
2021-12-27T04:44:00,ptr,5.42
2021-12-27T04:46:00,ptr,14.38
2021-12-27T04:48:00,ptr,14.41
2021-12-27T04:49:00,ptr,5.98
2021-12-27T04:51:00,ptr,14.41
2021-12-27T04:53:00,ptr,14.41
2021-12-27T04:54:00,ptr,5.98
2021-12-27T04:56:00,ptr,14.41
2021-12-27T04:58:00,ptr,14.38
2021-12-27T05:00:00,ptr,14.41
2021-12-27T05:02:00,ptr,14.38
2021-12-27T05:03:00,ptr,5.42
2021-12-27T05:05:00,ptr,14.38
2021-12-27T05:07:00,ptr,11.40
2021-12-27T05:09:00,ptr,14.41
2021-12-27T05:11:00,ptr,14.38
2021-12-27T05:13:00,ptr,14.41
2021-12-27T05:15:00,ptr,14.38
2021-12-27T05:16:00,ptr,6.01
2021-12-27T05:18:00,ptr,14.41
2021-12-27T05:20:00,ptr,14.38
2021-12-27T05:22:00,ptr,14.41
2021-12-27T05:24:00,ptr,14.38
2021-12-27T05:25:00,ptr,8.41
2021-12-27T05:26:00,ptr,6.01
2021-12-27T05:28:00,ptr,14.38
2021-12-27T05:30:00,ptr,14.41
2021-12-27T05:31:00,ptr,6.01
2021-12-27T05:33:00,ptr,14.38
2021-12-27T05:35:00,ptr,14.41
2021-12-27T05:37:00,ptr,14.38
2021-12-27T05:39:00,ptr,14.41
2021-12-27T05:40:00,ptr,5.39
2021-12-27T05:42:00,ptr,11.40
2021-12-27T05:44:00,ptr,14.41
2021-12-27T05:45:00,ptr,6.01
2021-12-27T05:47:00,ptr,14.38
2021-12-27T05:48:00,ptr,6.01
2021-12-27T05:50:00,ptr,14.38
2021-12-27T05:52:00,ptr,14.41
2021-12-27T05:54:00,ptr,14.38
2021-12-27T05:56:00,ptr,14.41
2021-12-27T05:58:00,ptr,14.38
2021-12-27T06:00:00,ptr,14.41
2021-12-27T06:02:00,ptr,11.40
2021-12-27T06:03:00,ptr,8.41
2021-12-27T06:05:00,ptr,14.38
2021-12-27T06:07:00,ptr,11.40
2021-12-27T06:09:00,ptr,17.40
2021-12-27T06:11:00,ptr,11.40
2021-12-27T06:12:00,ptr,9.02
2021-12-27T06:14:00,ptr,14.38
2021-12-27T06:16:00,ptr,11.40
2021-12-27T06:18:00,ptr,14.41
2021-12-27T06:20:00,ptr,14.38
2021-12-27T06:22:00,ptr,14.41
2021-12-27T06:24:00,ptr,14.38
2021-12-27T06:26:00,ptr,17.40
2021-12-27T06:28:00,ptr,14.41
2021-12-27T06:29:00,ptr,5.39
2021-12-27T06:30:00,ptr,8.99
2021-12-27T06:32:00,ptr,14.41
2021-12-27T06:33:00,ptr,5.39
2021-12-27T06:35:00,ptr,14.41
2021-12-27T06:37:00,ptr,14.38
2021-12-27T06:38:00,ptr,6.01
2021-12-27T06:39:00,ptr,8.41
2021-12-27T06:40:00,ptr,6.01
2021-12-27T06:42:00,ptr,14.38
2021-12-27T06:43:00,ptr,8.41
2021-12-27T06:44:00,ptr,6.01
2021-12-27T06:46:00,ptr,14.38
2021-12-27T06:47:00,ptr,8.41
2021-12-27T06:48:00,ptr,6.01
2021-12-27T06:50:00,ptr,14.38
2021-12-27T06:52:00,ptr,14.41
2021-12-27T06:53:00,ptr,5.98
2021-12-27T06:55:00,ptr,14.41
2021-12-27T06:57:00,ptr,14.41
2021-12-27T06:59:00,ptr,14.38
2021-12-27T07:01:00,ptr,14.41
2021-12-27T07:03:00,ptr,14.38
2021-12-27T07:04:00,ptr,8.41
2021-12-27T07:06:00,ptr,14.38
2021-12-27T07:08:00,ptr,14.41
2021-12-27T07:10:00,ptr,14.38
2021-12-27T07:11:00,ptr,8.41
2021-12-27T07:13:00,ptr,17.40
2021-12-27T07:14:00,ptr,6.01
2021-12-27T07:16:00,ptr,17.40
2021-12-27T07:17:00,ptr,8.38
2021-12-27T07:18:00,ptr,8.41
2021-12-27T07:20:00,ptr,14.41
2021-12-27T07:22:00,ptr,17.40
2021-12-27T07:23:00,ptr,5.98
2021-12-27T07:24:00,ptr,8.41
2021-12-27T07:26:00,ptr,14.41
2021-12-27T07:27:00,ptr,8.99
2021-12-27T07:29:00,ptr,14.38
2021-12-27T07:30:00,ptr,8.41
2021-12-27T07:32:00,ptr,14.41
2021-12-27T07:33:00,ptr,8.38
2021-12-27T07:35:00,ptr,14.41
2021-12-27T07:37:00,ptr,17.40
2021-12-27T07:39:00,ptr,14.38
2021-12-27T07:40:00,ptr,6.01
2021-12-27T07:42:00,ptr,17.40
2021-12-27T07:43:00,ptr,5.39
2021-12-27T07:45:00,ptr,17.40
2021-12-27T07:47:00,ptr,14.41
2021-12-27T07:49:00,ptr,14.38
2021-12-27T07:51:00,ptr,17.40
2021-12-27T07:53:00,ptr,14.41
2021-12-27T07:54:00,ptr,8.38
2021-12-27T07:56:00,ptr,14.41
2021-12-27T07:57:00,ptr,8.99
2021-12-27T07:59:00,ptr,14.41
2021-12-27T08:01:00,ptr,14.38
2021-12-27T08:03:00,ptr,14.41
2021-12-27T08:04:00,ptr,8.38
2021-12-27T08:06:00,ptr,17.40
2021-12-27T08:07:00,ptr,5.42
2021-12-27T08:09:00,ptr,17.40
2021-12-27T08:11:00,ptr,14.38
2021-12-27T08:12:00,ptr,8.99
2021-12-27T08:14:00,ptr,14.41
2021-12-27T08:16:00,ptr,14.38
2021-12-27T08:18:00,ptr,14.41
2021-12-27T08:20:00,ptr,14.38
2021-12-27T08:22:00,ptr,14.41
2021-12-27T08:23:00,ptr,8.41
2021-12-27T08:25:00,ptr,14.38
2021-12-27T08:26:00,ptr,8.41
2021-12-27T08:28:00,ptr,14.38
2021-12-27T08:30:00,ptr,14.41
2021-12-27T08:32:00,ptr,14.38
2021-12-27T08:34:00,ptr,14.41
2021-12-27T08:36:00,ptr,14.38
2021-12-27T08:38:00,ptr,14.41
2021-12-27T08:39:00,ptr,6.01
2021-12-27T08:41:00,ptr,17.40
2021-12-27T08:43:00,ptr,14.38
2021-12-27T08:45:00,ptr,14.41
2021-12-27T08:46:00,ptr,5.39
2021-12-27T08:48:00,ptr,14.41
2021-12-27T08:49:00,ptr,8.99
2021-12-27T08:51:00,ptr,14.38
2021-12-27T08:53:00,ptr,14.41
2021-12-27T08:55:00,ptr,14.38
2021-12-27T08:57:00,ptr,14.41
2021-12-27T08:59:00,ptr,17.40
2021-12-27T09:01:00,ptr,14.38
2021-12-27T09:03:00,ptr,14.41
2021-12-27T09:05:00,ptr,14.38
2021-12-27T09:06:00,ptr,14.38
2021-12-27T09:07:00,ptr,5.42
2021-12-27T09:08:00,ptr,14.38
2021-12-27T09:10:00,ptr,14.41
2021-12-27T09:12:00,ptr,17.40
2021-12-27T09:14:00,ptr,14.38
2021-12-27T09:16:00,ptr,17.40
2021-12-27T09:18:00,ptr,14.41
2021-12-27T09:20:00,ptr,14.38
2021-12-27T09:22:00,ptr,14.41
2021-12-27T09:24:00,ptr,14.38
2021-12-27T09:26:00,ptr,14.41
2021-12-27T09:28:00,ptr,14.38
2021-12-27T09:30:00,ptr,17.40
2021-12-27T09:32:00,ptr,14.41
2021-12-27T09:34:00,ptr,14.38
2021-12-27T09:35:00,ptr,5.39
2021-12-27T09:37:00,ptr,17.40
2021-12-27T09:39:00,ptr,14.41
2021-12-27T09:40:00,ptr,6.01
2021-12-27T09:42:00,ptr,14.38
2021-12-27T09:43:00,ptr,8.41
2021-12-27T09:44:00,ptr,8.41
2021-12-27T09:45:00,ptr,14.38
2021-12-27T09:47:00,ptr,14.41
2021-12-27T09:48:00,ptr,8.41
2021-12-27T09:50:00,ptr,14.38
2021-12-27T09:52:00,ptr,14.41
2021-12-27T09:54:00,ptr,14.38
2021-12-27T09:55:00,ptr,8.99
2021-12-27T09:57:00,ptr,14.41
2021-12-27T09:58:00,ptr,5.39
2021-12-27T10:00:00,ptr,14.41
2021-12-27T10:02:00,ptr,17.40
2021-12-27T10:04:00,ptr,14.38
2021-12-27T10:05:00,ptr,8.99
2021-12-27T10:07:00,ptr,14.41
2021-12-27T10:09:00,ptr,16.79
2021-12-27T10:11:00,ptr,14.41
2021-12-27T10:13:00,ptr,14.38
2021-12-27T10:15:00,ptr,14.41
2021-12-27T10:17:00,ptr,14.41
2021-12-27T10:18:00,ptr,8.99
2021-12-27T10:19:00,ptr,8.38
2021-12-27T10:21:00,ptr,14.41
2021-12-27T10:23:00,ptr,14.38
2021-12-27T10:24:00,ptr,9.02
2021-12-27T10:26:00,ptr,14.38
2021-12-27T10:28:00,ptr,14.41
2021-12-27T10:30:00,ptr,14.38
2021-12-27T10:31:00,ptr,8.41
2021-12-27T10:33:00,ptr,14.38
2021-12-27T10:35:00,ptr,14.41
2021-12-27T10:37:00,ptr,14.41
2021-12-27T10:38:00,ptr,5.98
2021-12-27T10:39:00,ptr,8.41
2021-12-27T10:41:00,ptr,14.41
2021-12-27T10:43:00,ptr,14.38
2021-12-27T10:44:00,ptr,8.41
2021-12-27T10:46:00,ptr,14.38
2021-12-27T10:47:00,ptr,9.02
2021-12-27T10:49:00,ptr,11.40
2021-12-27T10:51:00,ptr,14.38
2021-12-27T10:53:00,ptr,14.41
2021-12-27T10:56:00,ptr,22.79
2021-12-27T10:57:00,ptr,8.99
2021-12-27T10:59:00,ptr,14.41
2021-12-27T11:00:00,ptr,5.39
2021-12-27T11:02:00,ptr,14.38
2021-12-27T11:04:00,ptr,14.41
2021-12-27T11:06:00,ptr,14.41
2021-12-27T11:08:00,ptr,14.38
2021-12-27T11:09:00,ptr,6.01
2021-12-27T11:11:00,ptr,17.40
2021-12-27T11:13:00,ptr,14.38
2021-12-27T11:15:00,ptr,14.41
2021-12-27T11:17:00,ptr,14.38
2021-12-27T11:18:00,ptr,5.42
2021-12-27T11:20:00,ptr,14.38
2021-12-27T11:21:00,ptr,8.99
2021-12-27T11:23:00,ptr,14.41
2021-12-27T11:25:00,ptr,11.40
2021-12-27T11:27:00,ptr,14.41
2021-12-27T11:28:00,ptr,8.38
2021-12-27T11:30:00,ptr,14.41
2021-12-27T11:32:00,ptr,14.38
2021-12-27T11:34:00,ptr,14.41
2021-12-27T11:36:00,ptr,14.38
2021-12-27T11:37:00,ptr,9.02
2021-12-27T11:38:00,ptr,5.39
2021-12-27T11:40:00,ptr,14.38
2021-12-27T11:41:00,ptr,9.02
2021-12-27T11:43:00,ptr,14.38
2021-12-27T11:44:00,ptr,8.41
2021-12-27T11:46:00,ptr,14.38
2021-12-27T11:48:00,ptr,14.41
2021-12-27T11:50:00,ptr,14.38
2021-12-27T11:52:00,ptr,14.41
2021-12-27T11:53:00,ptr,8.99
2021-12-27T11:54:00,ptr,5.39
2021-12-27T11:56:00,ptr,14.41
2021-12-27T11:58:00,ptr,14.38
2021-12-27T12:00:00,ptr,14.41
2021-12-27T12:01:00,ptr,8.99
2021-12-27T12:03:00,ptr,16.82
2021-12-27T12:05:00,ptr,14.38
2021-12-27T12:07:00,ptr,14.41
2021-12-27T12:09:00,ptr,14.38
2021-12-27T12:11:00,ptr,14.41
2021-12-27T12:13:00,ptr,14.38
2021-12-27T12:15:00,ptr,17.40
2021-12-27T12:16:00,ptr,6.01
2021-12-27T12:18:00,ptr,17.40
2021-12-27T12:20:00,ptr,14.38
2021-12-27T12:22:00,ptr,14.41
2021-12-27T12:24:00,ptr,16.79
2021-12-27T12:26:00,ptr,14.41
2021-12-27T12:27:00,ptr,6.01
2021-12-27T12:29:00,ptr,14.38
2021-12-27T12:30:00,ptr,8.41
2021-12-27T12:32:00,ptr,14.38
2021-12-27T12:34:00,ptr,14.41
2021-12-27T12:35:00,ptr,8.99
2021-12-27T12:37:00,ptr,14.41
2021-12-27T12:39:00,ptr,17.40
2021-12-27T12:41:00,ptr,14.38
2021-12-27T12:43:00,ptr,14.41
2021-12-27T12:44:00,ptr,5.39
2021-12-27T12:46:00,ptr,14.38
2021-12-27T12:48:00,ptr,14.41
2021-12-27T12:50:00,ptr,14.38
2021-12-27T12:51:00,ptr,9.02
2021-12-27T12:53:00,ptr,14.38
2021-12-27T12:55:00,ptr,16.82
2021-12-27T12:56:00,ptr,5.98
2021-12-27T12:58:00,ptr,14.41
2021-12-27T12:59:00,ptr,8.41
2021-12-27T13:01:00,ptr,14.38
2021-12-27T13:03:00,ptr,14.41
2021-12-27T13:05:00,ptr,11.98
2021-12-27T13:07:00,ptr,14.41
2021-12-27T13:09:00,ptr,14.38
2021-12-27T13:11:00,ptr,16.82
2021-12-27T13:13:00,ptr,14.38
2021-12-27T13:15:00,ptr,14.41
2021-12-27T13:17:00,ptr,14.38
2021-12-27T13:19:00,ptr,14.41
2021-12-27T13:21:00,ptr,14.38
2021-12-27T13:23:00,ptr,14.41
2021-12-27T13:24:00,ptr,6.01
2021-12-27T13:26:00,ptr,14.38
2021-12-27T13:27:00,ptr,8.41
2021-12-27T13:29:00,ptr,14.38
2021-12-27T13:30:00,ptr,9.02
2021-12-27T13:32:00,ptr,14.38
2021-12-27T13:34:00,ptr,14.41
2021-12-27T13:36:00,ptr,14.38
2021-12-27T13:38:00,ptr,14.41
2021-12-27T13:40:00,ptr,14.38
2021-12-27T13:42:00,ptr,14.41
2021-12-27T13:43:00,ptr,5.39
2021-12-27T13:45:00,ptr,17.40
2021-12-27T13:46:00,ptr,6.01
2021-12-27T13:48:00,ptr,14.38
2021-12-27T13:49:00,ptr,8.41
2021-12-27T13:51:00,ptr,14.41
2021-12-27T13:52:00,ptr,5.98
2021-12-27T13:54:00,ptr,14.41
2021-12-27T13:56:00,ptr,14.38
2021-12-27T13:58:00,ptr,14.41
2021-12-27T14:00:00,ptr,17.40
2021-12-27T14:02:00,ptr,14.38
2021-12-27T14:04:00,ptr,14.41
2021-12-27T14:06:00,ptr,14.38
2021-12-27T14:07:00,ptr,5.42
2021-12-27T14:09:00,ptr,14.38
2021-12-27T14:11:00,ptr,17.40
2021-12-27T14:13:00,ptr,14.41
2021-12-27T14:15:00,ptr,14.38
2021-12-27T14:16:00,ptr,6.01
2021-12-27T14:18:00,ptr,14.41
2021-12-27T14:19:00,ptr,8.38
2021-12-27T14:21:00,ptr,14.41
2021-12-27T14:22:00,ptr,8.41
2021-12-27T14:23:00,ptr,5.98
2021-12-27T14:25:00,ptr,14.41
2021-12-27T14:27:00,ptr,14.38
2021-12-27T14:29:00,ptr,14.41
2021-12-27T14:31:00,ptr,14.38
2021-12-27T14:33:00,ptr,14.41
2021-12-27T14:35:00,ptr,17.40
2021-12-27T14:37:00,ptr,14.38
2021-12-27T14:39:00,ptr,14.41
2021-12-27T14:41:00,ptr,14.38
2021-12-27T14:43:00,ptr,14.41
2021-12-27T14:45:00,ptr,14.38
2021-12-27T14:47:00,ptr,14.41
2021-12-27T14:49:00,ptr,14.38
2021-12-27T14:50:00,ptr,5.42
2021-12-27T14:52:00,ptr,17.40
2021-12-27T14:54:00,ptr,14.38
2021-12-27T14:56:00,ptr,14.41
2021-12-27T14:58:00,ptr,17.40
2021-12-27T15:00:00,ptr,14.38
2021-12-27T15:02:00,ptr,14.41
2021-12-27T15:04:00,ptr,14.38
2021-12-27T15:06:00,ptr,14.41
2021-12-27T15:08:00,ptr,14.38
2021-12-27T15:10:00,ptr,17.40
2021-12-27T15:11:00,ptr,8.41
2021-12-27T15:13:00,ptr,14.38
2021-12-27T15:15:00,ptr,14.41
2021-12-27T15:17:00,ptr,14.38
2021-12-27T15:19:00,ptr,17.40
2021-12-27T15:21:00,ptr,14.41
2021-12-27T15:23:00,ptr,14.38
2021-12-27T15:25:00,ptr,14.41
2021-12-27T15:27:00,ptr,14.38
2021-12-27T15:29:00,ptr,17.40
2021-12-27T15:31:00,ptr,11.43
2021-12-27T15:33:00,ptr,14.38
2021-12-27T15:35:00,ptr,14.41
2021-12-27T15:36:00,ptr,8.38
2021-12-27T15:38:00,ptr,14.41
2021-12-27T15:40:00,ptr,14.38
2021-12-27T15:42:00,ptr,14.41
2021-12-27T15:43:00,ptr,8.99
2021-12-27T15:45:00,ptr,14.41
2021-12-27T15:47:00,ptr,14.38
2021-12-27T15:48:00,ptr,5.39
2021-12-27T15:50:00,ptr,14.41
2021-12-27T15:51:00,ptr,8.99
2021-12-27T15:52:00,ptr,5.39
2021-12-27T15:54:00,ptr,14.41
2021-12-27T15:55:00,ptr,6.01
2021-12-27T15:56:00,ptr,8.38
2021-12-27T15:58:00,ptr,14.41
2021-12-27T16:00:00,ptr,14.41
2021-12-27T16:01:00,ptr,5.98
2021-12-27T16:03:00,ptr,14.41
2021-12-27T16:05:00,ptr,14.38
2021-12-27T16:07:00,ptr,14.41
2021-12-27T16:09:00,ptr,14.38
2021-12-27T16:11:00,ptr,14.41
2021-12-27T16:13:00,ptr,11.40
2021-12-27T16:14:00,ptr,8.99
2021-12-27T16:16:00,ptr,14.41
2021-12-27T16:18:00,ptr,14.38
2021-12-27T16:20:00,ptr,16.82
2021-12-27T16:21:00,ptr,6.01
2021-12-27T16:23:00,ptr,14.38
2021-12-27T16:25:00,ptr,14.41
2021-12-27T16:27:00,ptr,14.38
2021-12-27T16:29:00,ptr,14.41
2021-12-27T16:30:00,ptr,8.38
2021-12-27T16:32:00,ptr,14.41
2021-12-27T16:33:00,ptr,8.99
2021-12-27T16:35:00,ptr,14.41
2021-12-27T16:37:00,ptr,14.38
2021-12-27T16:39:00,ptr,14.41
2021-12-27T16:41:00,ptr,14.38
2021-12-27T16:42:00,ptr,5.39
2021-12-27T16:44:00,ptr,14.41
2021-12-27T16:45:00,ptr,8.99
2021-12-27T16:47:00,ptr,14.41
2021-12-27T16:49:00,ptr,14.38
2021-12-27T16:50:00,ptr,8.41
2021-12-27T16:52:00,ptr,14.38
2021-12-27T16:53:00,ptr,9.02
2021-12-27T16:54:00,ptr,5.39
2021-12-27T16:56:00,ptr,14.38
2021-12-27T16:58:00,ptr,14.41
2021-12-27T17:00:00,ptr,14.41
2021-12-27T17:01:00,ptr,8.99
2021-12-27T17:03:00,ptr,14.38
2021-12-27T17:05:00,ptr,14.41
2021-12-27T17:06:00,ptr,8.38
2021-12-27T17:08:00,ptr,14.41
2021-12-27T17:10:00,ptr,14.41
2021-12-27T17:12:00,ptr,17.37
2021-12-27T17:13:00,ptr,5.42
2021-12-27T17:15:00,ptr,14.38
2021-12-27T17:17:00,ptr,17.40
2021-12-27T17:18:00,ptr,6.01
2021-12-27T17:20:00,ptr,14.41
2021-12-27T17:22:00,ptr,14.38
2021-12-27T17:24:00,ptr,14.41
2021-12-27T17:26:00,ptr,17.37
2021-12-27T17:28:00,ptr,14.41
2021-12-27T17:29:00,ptr,5.39
2021-12-27T17:31:00,ptr,14.41
2021-12-27T17:33:00,ptr,14.38
2021-12-27T17:34:00,ptr,9.02
2021-12-27T17:36:00,ptr,14.38
2021-12-27T17:38:00,ptr,14.41
2021-12-27T17:40:00,ptr,14.38
2021-12-27T17:42:00,ptr,14.41
2021-12-27T17:43:00,ptr,8.38
2021-12-27T17:45:00,ptr,14.41
2021-12-27T17:47:00,ptr,14.38
2021-12-27T17:49:00,ptr,14.41
2021-12-27T17:51:00,ptr,14.38
2021-12-27T17:52:00,ptr,8.41
2021-12-27T17:54:00,ptr,14.41
2021-12-27T17:56:00,ptr,14.38
2021-12-27T17:57:00,ptr,6.01
2021-12-27T17:59:00,ptr,17.40
2021-12-27T18:01:00,ptr,14.38
2021-12-27T18:03:00,ptr,14.41
2021-12-27T18:04:00,ptr,5.39
2021-12-27T18:06:00,ptr,14.41
2021-12-27T18:08:00,ptr,14.38
2021-12-27T18:10:00,ptr,12.01
2021-12-27T18:12:00,ptr,14.38
2021-12-27T18:13:00,ptr,5.42
2021-12-27T18:15:00,ptr,14.38
2021-12-27T18:17:00,ptr,14.41
2021-12-27T18:18:00,ptr,8.99
2021-12-27T18:19:00,ptr,5.39
2021-12-27T18:21:00,ptr,14.41
2021-12-27T18:23:00,ptr,14.38
2021-12-27T18:25:00,ptr,11.40
2021-12-27T18:27:00,ptr,14.41
2021-12-27T18:28:00,ptr,6.01
2021-12-27T18:30:00,ptr,14.38
2021-12-27T18:32:00,ptr,14.41
2021-12-27T18:34:00,ptr,11.40
2021-12-27T18:36:00,ptr,14.38
2021-12-27T18:38:00,ptr,14.41
2021-12-27T18:39:00,ptr,6.01
2021-12-27T18:41:00,ptr,11.40
2021-12-27T18:43:00,ptr,14.38
2021-12-27T18:45:00,ptr,11.43
2021-12-27T18:47:00,ptr,14.38
2021-12-27T18:49:00,ptr,14.41
2021-12-27T18:51:00,ptr,11.40
2021-12-27T18:52:00,ptr,8.99
2021-12-27T18:54:00,ptr,14.38
2021-12-27T18:55:00,ptr,5.42
2021-12-27T18:57:00,ptr,14.38
2021-12-27T18:59:00,ptr,12.01
2021-12-27T19:01:00,ptr,14.38
2021-12-27T19:02:00,ptr,5.42
2021-12-27T19:04:00,ptr,14.38
2021-12-27T19:06:00,ptr,11.40
2021-12-27T19:08:00,ptr,14.41
2021-12-27T19:09:00,ptr,6.01
