#datetime,building,power
2022-01-22T00:00:00,prt,18.51
2022-01-22T00:01:00,prt,21.12
2022-01-22T00:02:00,prt,20.02
2022-01-22T00:03:00,prt,21.11
2022-01-22T00:04:00,prt,20.13
2022-01-22T00:05:00,prt,20.13
2022-01-22T00:06:00,prt,26.52
2022-01-22T00:07:00,prt,26.86
2022-01-22T00:08:00,prt,19.64
2022-01-22T00:09:00,prt,17.96
2022-01-22T00:10:00,prt,17.39
2022-01-22T00:11:00,prt,17.06
2022-01-22T00:12:00,prt,21.19
2022-01-22T00:13:00,prt,19.09
2022-01-22T00:14:00,prt,20.05
2022-01-22T00:15:00,prt,19.99
2022-01-22T00:16:00,prt,21.32
2022-01-22T00:17:00,prt,21.69
2022-01-22T00:18:00,prt,28.03
2022-01-22T00:19:00,prt,21.71
2022-01-22T00:20:00,prt,18.08
2022-01-22T00:21:00,prt,17.72
2022-01-22T00:22:00,prt,19.34
2022-01-22T00:23:00,prt,19.91
2022-01-22T00:24:00,prt,22.30
2022-01-22T00:25:00,prt,19.23
2022-01-22T00:26:00,prt,20.70
2022-01-22T00:27:00,prt,21.14
2022-01-22T00:28:00,prt,16.85
2022-01-22T00:29:00,prt,18.95
2022-01-22T00:30:00,prt,26.43
2022-01-22T00:31:00,prt,20.55
2022-01-22T00:32:00,prt,19.39
2022-01-22T00:33:00,prt,17.82
2022-01-22T00:34:00,prt,20.19
2022-01-22T00:35:00,prt,23.06
2022-01-22T00:36:00,prt,20.12
2022-01-22T00:37:00,prt,16.94
2022-01-22T00:38:00,prt,16.82
2022-01-22T00:39:00,prt,16.05
2022-01-22T00:40:00,prt,19.05
2022-01-22T00:41:00,prt,17.44
2022-01-22T00:42:00,prt,23.42
2022-01-22T00:43:00,prt,20.12
2022-01-22T00:44:00,prt,19.49
2022-01-22T00:45:00,prt,18.34
2022-01-22T00:46:00,prt,18.44
2022-01-22T00:47:00,prt,19.44
2022-01-22T00:48:00,prt,18.80
2022-01-22T00:49:00,prt,19.60
2022-01-22T00:50:00,prt,19.29
2022-01-22T00:51:00,prt,17.18
2022-01-22T00:52:00,prt,21.72
2022-01-22T00:53:00,prt,21.82
2022-01-22T00:54:00,prt,28.95
2022-01-22T00:55:00,prt,17.55
2022-01-22T00:56:00,prt,22.12
2022-01-22T00:57:00,prt,20.44
2022-01-22T00:58:00,prt,21.92
2022-01-22T00:59:00,prt,20.25
2022-01-22T01:00:00,prt,17.46
2022-01-22T01:01:00,prt,19.54
2022-01-22T01:02:00,prt,16.44
2022-01-22T01:03:00,prt,18.26
2022-01-22T01:04:00,prt,18.32
2022-01-22T01:05:00,prt,19.53
2022-01-22T01:06:00,prt,26.72
2022-01-22T01:07:00,prt,19.32
2022-01-22T01:08:00,prt,24.93
2022-01-22T01:09:00,prt,24.65
2022-01-22T01:10:00,prt,23.80
2022-01-22T01:11:00,prt,21.70
2022-01-22T01:12:00,prt,22.37
2022-01-22T01:13:00,prt,17.89
2022-01-22T01:14:00,prt,18.16
2022-01-22T01:15:00,prt,18.09
2022-01-22T01:16:00,prt,19.70
2022-01-22T01:17:00,prt,27.21
2022-01-22T01:18:00,prt,30.41
2022-01-22T01:19:00,prt,21.45
2022-01-22T01:20:00,prt,21.56
2022-01-22T01:21:00,prt,21.19
2022-01-22T01:22:00,prt,22.95
2022-01-22T01:23:00,prt,18.80
2022-01-22T01:24:00,prt,18.16
2022-01-22T01:25:00,prt,17.92
2022-01-22T01:26:00,prt,17.53
2022-01-22T01:27:00,prt,18.20
2022-01-22T01:28:00,prt,23.14
2022-01-22T01:29:00,prt,20.99
2022-01-22T01:30:00,prt,19.98
2022-01-22T01:31:00,prt,16.89
2022-01-22T01:32:00,prt,16.04
2022-01-22T01:33:00,prt,17.79
2022-01-22T01:34:00,prt,18.39
2022-01-22T01:35:00,prt,18.27
2022-01-22T01:36:00,prt,16.78
2022-01-22T01:37:00,prt,17.95
2022-01-22T01:38:00,prt,17.85
2022-01-22T01:39:00,prt,15.92
2022-01-22T01:40:00,prt,17.20
2022-01-22T01:41:00,prt,22.89
2022-01-22T01:42:00,prt,21.85
2022-01-22T01:43:00,prt,19.07
2022-01-22T01:44:00,prt,14.00
2022-01-22T01:45:00,prt,13.97
2022-01-22T01:46:00,prt,14.00
2022-01-22T01:47:00,prt,15.50
2022-01-22T01:48:00,prt,15.64
2022-01-22T01:49:00,prt,14.30
2022-01-22T01:50:00,prt,20.91
2022-01-22T01:51:00,prt,14.55
2022-01-22T01:52:00,prt,15.57
2022-01-22T01:53:00,prt,18.35
2022-01-22T01:54:00,prt,17.16
2022-01-22T01:55:00,prt,17.11
2022-01-22T01:56:00,prt,18.34
2022-01-22T01:57:00,prt,20.85
2022-01-22T01:58:00,prt,19.89
2022-01-22T01:59:00,prt,15.94
2022-01-22T02:00:00,prt,16.58
2022-01-22T02:01:00,prt,16.48
2022-01-22T02:02:00,prt,17.29
2022-01-22T02:03:00,prt,19.24
2022-01-22T02:04:00,prt,24.48
2022-01-22T02:05:00,prt,24.51
2022-01-22T02:06:00,prt,23.28
2022-01-22T02:07:00,prt,19.23
2022-01-22T02:08:00,prt,18.42
2022-01-22T02:09:00,prt,19.19
2022-01-22T02:10:00,prt,16.67
2022-01-22T02:11:00,prt,18.75
2022-01-22T02:12:00,prt,17.58
2022-01-22T02:13:00,prt,17.41
2022-01-22T02:14:00,prt,18.92
2022-01-22T02:15:00,prt,17.03
2022-01-22T02:16:00,prt,17.40
2022-01-22T02:17:00,prt,16.94
2022-01-22T02:18:00,prt,15.41
2022-01-22T02:19:00,prt,15.01
2022-01-22T02:20:00,prt,18.29
2022-01-22T02:21:00,prt,15.76
2022-01-22T02:22:00,prt,14.48
2022-01-22T02:23:00,prt,15.24
2022-01-22T02:24:00,prt,14.62
2022-01-22T02:25:00,prt,20.95
2022-01-22T02:26:00,prt,21.35
2022-01-22T02:27:00,prt,23.98
2022-01-22T02:28:00,prt,18.82
2022-01-22T02:29:00,prt,15.81
2022-01-22T02:30:00,prt,14.89
2022-01-22T02:31:00,prt,14.55
2022-01-22T02:32:00,prt,14.04
2022-01-22T02:33:00,prt,14.49
2022-01-22T02:34:00,prt,14.75
2022-01-22T02:35:00,prt,16.25
2022-01-22T02:36:00,prt,15.26
2022-01-22T02:37:00,prt,15.99
2022-01-22T02:38:00,prt,26.65
2022-01-22T02:39:00,prt,24.92
2022-01-22T02:40:00,prt,23.45
2022-01-22T02:41:00,prt,18.33
2022-01-22T02:42:00,prt,21.63
2022-01-22T02:43:00,prt,17.80
2022-01-22T02:44:00,prt,17.59
2022-01-22T02:45:00,prt,17.54
2022-01-22T02:46:00,prt,16.67
2022-01-22T02:47:00,prt,17.91
2022-01-22T02:48:00,prt,17.34
2022-01-22T02:49:00,prt,18.18
2022-01-22T02:50:00,prt,18.57
2022-01-22T02:51:00,prt,17.35
2022-01-22T02:52:00,prt,15.77
2022-01-22T02:53:00,prt,16.06
2022-01-22T02:54:00,prt,20.55
2022-01-22T02:55:00,prt,19.85
2022-01-22T02:56:00,prt,20.54
2022-01-22T02:57:00,prt,19.28
2022-01-22T02:58:00,prt,19.16
2022-01-22T02:59:00,prt,18.95
2022-01-22T03:00:00,prt,18.00
2022-01-22T03:01:00,prt,18.20
2022-01-22T03:02:00,prt,16.89
2022-01-22T03:03:00,prt,17.02
2022-01-22T03:04:00,prt,17.74
2022-01-22T03:05:00,prt,19.03
2022-01-22T03:06:00,prt,18.13
2022-01-22T03:07:00,prt,19.36
2022-01-22T03:08:00,prt,19.01
2022-01-22T03:09:00,prt,20.56
2022-01-22T03:10:00,prt,20.83
2022-01-22T03:11:00,prt,21.43
2022-01-22T03:12:00,prt,19.85
2022-01-22T03:13:00,prt,25.20
2022-01-22T03:14:00,prt,22.15
2022-01-22T03:15:00,prt,22.81
2022-01-22T03:16:00,prt,18.24
2022-01-22T03:17:00,prt,17.15
2022-01-22T03:18:00,prt,15.12
2022-01-22T03:19:00,prt,14.89
2022-01-22T03:20:00,prt,15.88
2022-01-22T03:21:00,prt,16.48
2022-01-22T03:22:00,prt,16.62
2022-01-22T03:23:00,prt,20.55
2022-01-22T03:24:00,prt,19.50
2022-01-22T03:25:00,prt,17.31
2022-01-22T03:26:00,prt,32.17
2022-01-22T03:27:00,prt,21.81
2022-01-22T03:28:00,prt,19.08
2022-01-22T03:29:00,prt,18.26
2022-01-22T03:30:00,prt,17.32
2022-01-22T03:31:00,prt,18.61
2022-01-22T03:32:00,prt,20.83
2022-01-22T03:33:00,prt,18.87
2022-01-22T03:34:00,prt,19.01
2022-01-22T03:35:00,prt,15.02
2022-01-22T03:36:00,prt,13.70
2022-01-22T03:37:00,prt,13.72
2022-01-22T03:38:00,prt,15.09
2022-01-22T03:39:00,prt,15.87
2022-01-22T03:40:00,prt,16.94
2022-01-22T03:41:00,prt,16.60
2022-01-22T03:42:00,prt,17.02
2022-01-22T03:43:00,prt,18.84
2022-01-22T03:44:00,prt,15.61
2022-01-22T03:45:00,prt,17.71
2022-01-22T03:46:00,prt,20.29
2022-01-22T03:47:00,prt,19.71
2022-01-22T03:48:00,prt,18.07
2022-01-22T03:49:00,prt,13.58
2022-01-22T03:50:00,prt,14.49
2022-01-22T03:51:00,prt,15.94
2022-01-22T03:52:00,prt,16.49
2022-01-22T03:53:00,prt,16.96
2022-01-22T03:54:00,prt,22.76
2022-01-22T03:55:00,prt,20.89
2022-01-22T03:56:00,prt,22.17
2022-01-22T03:57:00,prt,21.49
2022-01-22T03:58:00,prt,18.94
2022-01-22T03:59:00,prt,18.30
2022-01-22T04:00:00,prt,17.37
2022-01-22T04:01:00,prt,24.47
2022-01-22T04:02:00,prt,23.04
2022-01-22T04:03:00,prt,23.53
2022-01-22T04:04:00,prt,22.40
2022-01-22T04:05:00,prt,21.36
2022-01-22T04:06:00,prt,21.35
2022-01-22T04:07:00,prt,24.39
2022-01-22T04:08:00,prt,26.12
2022-01-22T04:09:00,prt,26.61
2022-01-22T04:10:00,prt,28.60
2022-01-22T04:11:00,prt,28.09
2022-01-22T04:12:00,prt,27.31
2022-01-22T04:13:00,prt,22.85
2022-01-22T04:14:00,prt,27.29
2022-01-22T04:15:00,prt,25.77
2022-01-22T04:16:00,prt,25.82
2022-01-22T04:17:00,prt,25.51
2022-01-22T04:18:00,prt,31.36
2022-01-22T04:19:00,prt,30.48
2022-01-22T04:20:00,prt,27.92
2022-01-22T04:21:00,prt,24.21
2022-01-22T04:22:00,prt,23.13
2022-01-22T04:23:00,prt,21.82
2022-01-22T04:24:00,prt,22.68
2022-01-22T04:25:00,prt,23.43
2022-01-22T04:26:00,prt,22.96
2022-01-22T04:27:00,prt,24.11
2022-01-22T04:28:00,prt,23.63
2022-01-22T04:29:00,prt,23.39
2022-01-22T04:30:00,prt,23.13
2022-01-22T04:31:00,prt,24.29
2022-01-22T04:32:00,prt,22.73
2022-01-22T04:33:00,prt,25.50
2022-01-22T04:34:00,prt,25.48
2022-01-22T04:35:00,prt,25.13
2022-01-22T04:36:00,prt,23.30
2022-01-22T04:37:00,prt,24.45
2022-01-22T04:38:00,prt,26.51
2022-01-22T04:39:00,prt,24.90
2022-01-22T04:40:00,prt,24.84
2022-01-22T04:41:00,prt,28.52
2022-01-22T04:42:00,prt,26.84
2022-01-22T04:43:00,prt,26.40
2022-01-22T04:44:00,prt,25.09
2022-01-22T04:45:00,prt,25.00
2022-01-22T04:46:00,prt,26.18
2022-01-22T04:47:00,prt,24.96
2022-01-22T04:48:00,prt,23.91
2022-01-22T04:49:00,prt,22.03
2022-01-22T04:50:00,prt,23.30
2022-01-22T04:51:00,prt,27.97
2022-01-22T04:52:00,prt,27.04
2022-01-22T04:53:00,prt,31.59
2022-01-22T04:54:00,prt,27.00
2022-01-22T04:55:00,prt,26.36
2022-01-22T04:56:00,prt,26.30
2022-01-22T04:57:00,prt,25.62
2022-01-22T04:58:00,prt,27.43
2022-01-22T04:59:00,prt,22.76
2022-01-22T05:00:00,prt,23.31
2022-01-22T05:01:00,prt,26.37
2022-01-22T05:02:00,prt,25.78
2022-01-22T05:03:00,prt,28.31
2022-01-22T05:04:00,prt,29.04
2022-01-22T05:05:00,prt,28.53
2022-01-22T05:06:00,prt,25.87
2022-01-22T05:07:00,prt,26.36
2022-01-22T05:08:00,prt,25.14
2022-01-22T05:09:00,prt,23.67
2022-01-22T05:10:00,prt,22.98
2022-01-22T05:11:00,prt,22.98
2022-01-22T05:12:00,prt,22.86
2022-01-22T05:13:00,prt,24.30
2022-01-22T05:14:00,prt,24.92
2022-01-22T05:15:00,prt,23.58
2022-01-22T05:16:00,prt,26.27
2022-01-22T05:17:00,prt,23.57
2022-01-22T05:18:00,prt,25.25
2022-01-22T05:19:00,prt,27.44
2022-01-22T05:20:00,prt,27.79
2022-01-22T05:21:00,prt,26.53
2022-01-22T05:22:00,prt,26.14
2022-01-22T05:23:00,prt,24.56
2022-01-22T05:24:00,prt,32.76
2022-01-22T05:25:00,prt,31.80
2022-01-22T05:26:00,prt,37.79
2022-01-22T05:27:00,prt,30.78
2022-01-22T05:28:00,prt,26.94
2022-01-22T05:29:00,prt,26.78
2022-01-22T05:30:00,prt,26.51
2022-01-22T05:31:00,prt,25.78
2022-01-22T05:32:00,prt,26.78
2022-01-22T05:33:00,prt,27.04
2022-01-22T05:34:00,prt,26.99
2022-01-22T05:35:00,prt,26.09
2022-01-22T05:36:00,prt,23.92
2022-01-22T05:37:00,prt,23.96
2022-01-22T05:38:00,prt,27.70
2022-01-22T05:39:00,prt,27.40
2022-01-22T05:40:00,prt,26.19
2022-01-22T05:41:00,prt,24.93
2022-01-22T05:42:00,prt,25.75
2022-01-22T05:43:00,prt,24.04
2022-01-22T05:44:00,prt,25.68
2022-01-22T05:45:00,prt,29.75
2022-01-22T05:46:00,prt,29.21
2022-01-22T05:47:00,prt,29.78
2022-01-22T05:48:00,prt,30.23
2022-01-22T05:49:00,prt,26.95
2022-01-22T05:50:00,prt,27.43
2022-01-22T05:51:00,prt,28.61
2022-01-22T05:52:00,prt,29.41
2022-01-22T05:53:00,prt,31.29
2022-01-22T05:54:00,prt,30.18
2022-01-22T05:55:00,prt,27.84
2022-01-22T05:56:00,prt,27.14
2022-01-22T05:57:00,prt,29.20
2022-01-22T05:58:00,prt,32.02
2022-01-22T05:59:00,prt,31.85
2022-01-22T06:00:00,prt,30.19
2022-01-22T06:01:00,prt,31.75
2022-01-22T06:02:00,prt,35.18
2022-01-22T06:03:00,prt,38.78
2022-01-22T06:04:00,prt,46.19
2022-01-22T06:05:00,prt,55.52
2022-01-22T06:06:00,prt,59.61
2022-01-22T06:07:00,prt,63.64
2022-01-22T06:08:00,prt,61.05
2022-01-22T06:09:00,prt,60.62
2022-01-22T06:10:00,prt,57.43
2022-01-22T06:11:00,prt,68.41
2022-01-22T06:12:00,prt,59.23
2022-01-22T06:13:00,prt,60.27
2022-01-22T06:14:00,prt,62.19
2022-01-22T06:15:00,prt,60.12
2022-01-22T06:16:00,prt,62.04
2022-01-22T06:17:00,prt,71.51
2022-01-22T06:18:00,prt,59.06
2022-01-22T06:19:00,prt,55.93
2022-01-22T06:20:00,prt,57.29
2022-01-22T06:21:00,prt,56.09
2022-01-22T06:22:00,prt,54.15
2022-01-22T06:23:00,prt,55.71
2022-01-22T06:24:00,prt,53.75
2022-01-22T06:25:00,prt,54.34
2022-01-22T06:26:00,prt,51.97
2022-01-22T06:27:00,prt,55.69
2022-01-22T06:28:00,prt,53.73
2022-01-22T06:29:00,prt,60.26
2022-01-22T06:30:00,prt,59.25
2022-01-22T06:31:00,prt,57.46
2022-01-22T06:32:00,prt,57.89
2022-01-22T06:33:00,prt,52.21
2022-01-22T06:34:00,prt,51.39
2022-01-22T06:35:00,prt,54.09
2022-01-22T06:36:00,prt,52.52
2022-01-22T06:37:00,prt,54.68
2022-01-22T06:38:00,prt,52.41
2022-01-22T06:39:00,prt,62.54
2022-01-22T06:40:00,prt,54.68
2022-01-22T06:41:00,prt,56.87
2022-01-22T06:42:00,prt,53.78
2022-01-22T06:43:00,prt,55.64
2022-01-22T06:44:00,prt,55.98
2022-01-22T06:45:00,prt,54.65
2022-01-22T06:46:00,prt,53.24
2022-01-22T06:47:00,prt,58.69
2022-01-22T06:48:00,prt,66.64
2022-01-22T06:49:00,prt,62.81
2022-01-22T06:50:00,prt,61.54
2022-01-22T06:51:00,prt,63.41
2022-01-22T06:52:00,prt,70.87
2022-01-22T06:53:00,prt,69.90
2022-01-22T06:54:00,prt,67.80
2022-01-22T06:55:00,prt,68.39
2022-01-22T06:56:00,prt,65.04
2022-01-22T06:57:00,prt,60.17
2022-01-22T06:58:00,prt,65.22
2022-01-22T06:59:00,prt,60.45
2022-01-22T07:00:00,prt,69.88
2022-01-22T07:01:00,prt,73.48
2022-01-22T07:02:00,prt,67.09
2022-01-22T07:03:00,prt,67.62
2022-01-22T07:04:00,prt,70.44
2022-01-22T07:05:00,prt,65.09
2022-01-22T07:06:00,prt,60.82
2022-01-22T07:07:00,prt,57.29
2022-01-22T07:08:00,prt,62.66
2022-01-22T07:09:00,prt,56.22
2022-01-22T07:10:00,prt,63.20
2022-01-22T07:11:00,prt,57.70
2022-01-22T07:12:00,prt,59.53
2022-01-22T07:13:00,prt,55.41
2022-01-22T07:14:00,prt,55.17
2022-01-22T07:15:00,prt,59.32
2022-01-22T07:16:00,prt,60.86
2022-01-22T07:17:00,prt,67.78
2022-01-22T07:18:00,prt,62.56
2022-01-22T07:19:00,prt,62.18
2022-01-22T07:20:00,prt,64.06
2022-01-22T07:21:00,prt,63.84
2022-01-22T07:22:00,prt,55.51
2022-01-22T07:23:00,prt,59.72
2022-01-22T07:24:00,prt,57.75
2022-01-22T07:25:00,prt,64.70
2022-01-22T07:26:00,prt,64.47
2022-01-22T07:27:00,prt,63.32
2022-01-22T07:28:00,prt,66.49
2022-01-22T07:29:00,prt,63.12
2022-01-22T07:30:00,prt,58.84
2022-01-22T07:31:00,prt,56.39
2022-01-22T07:32:00,prt,60.91
2022-01-22T07:33:00,prt,59.10
2022-01-22T07:34:00,prt,59.27
2022-01-22T07:35:00,prt,58.15
2022-01-22T07:36:00,prt,60.17
2022-01-22T07:37:00,prt,57.16
2022-01-22T07:38:00,prt,58.58
2022-01-22T07:39:00,prt,59.04
2022-01-22T07:40:00,prt,62.81
2022-01-22T07:41:00,prt,59.75
2022-01-22T07:42:00,prt,64.71
2022-01-22T07:43:00,prt,72.59
2022-01-22T07:44:00,prt,63.09
2022-01-22T07:45:00,prt,66.20
2022-01-22T07:46:00,prt,76.25
2022-01-22T07:47:00,prt,61.05
2022-01-22T07:48:00,prt,57.24
2022-01-22T07:49:00,prt,57.01
2022-01-22T07:50:00,prt,56.69
2022-01-22T07:51:00,prt,61.35
2022-01-22T07:52:00,prt,56.59
2022-01-22T07:53:00,prt,56.78
2022-01-22T07:54:00,prt,60.22
2022-01-22T07:55:00,prt,61.19
2022-01-22T07:56:00,prt,58.72
2022-01-22T07:57:00,prt,59.42
2022-01-22T07:58:00,prt,75.45
2022-01-22T07:59:00,prt,70.52
2022-01-22T08:00:00,prt,66.51
2022-01-22T08:01:00,prt,61.88
2022-01-22T08:02:00,prt,58.58
2022-01-22T08:03:00,prt,60.42
2022-01-22T08:04:00,prt,62.09
2022-01-22T08:05:00,prt,63.00
2022-01-22T08:06:00,prt,62.18
2022-01-22T08:07:00,prt,62.40
2022-01-22T08:08:00,prt,70.70
2022-01-22T08:09:00,prt,56.50
2022-01-22T08:10:00,prt,66.02
2022-01-22T08:11:00,prt,67.60
2022-01-22T08:12:00,prt,70.65
2022-01-22T08:13:00,prt,71.46
2022-01-22T08:14:00,prt,70.68
2022-01-22T08:15:00,prt,65.65
2022-01-22T08:16:00,prt,65.07
2022-01-22T08:17:00,prt,64.96
2022-01-22T08:18:00,prt,73.64
2022-01-22T08:19:00,prt,71.45
2022-01-22T08:20:00,prt,74.04
2022-01-22T08:21:00,prt,76.26
2022-01-22T08:22:00,prt,73.09
2022-01-22T08:23:00,prt,75.27
2022-01-22T08:24:00,prt,79.32
2022-01-22T08:25:00,prt,71.22
2022-01-22T08:26:00,prt,68.65
2022-01-22T08:27:00,prt,75.57
2022-01-22T08:28:00,prt,77.56
2022-01-22T08:29:00,prt,72.29
2022-01-22T08:30:00,prt,67.79
2022-01-22T08:31:00,prt,89.51
2022-01-22T08:32:00,prt,75.91
2022-01-22T08:33:00,prt,75.14
2022-01-22T08:34:00,prt,72.32
2022-01-22T08:35:00,prt,76.92
2022-01-22T08:36:00,prt,75.65
2022-01-22T08:37:00,prt,71.53
2022-01-22T08:38:00,prt,71.11
2022-01-22T08:39:00,prt,69.74
2022-01-22T08:40:00,prt,72.02
2022-01-22T08:41:00,prt,72.42
2022-01-22T08:42:00,prt,71.46
2022-01-22T08:43:00,prt,70.36
2022-01-22T08:44:00,prt,69.08
2022-01-22T08:45:00,prt,71.49
2022-01-22T08:46:00,prt,68.53
2022-01-22T08:47:00,prt,75.25
2022-01-22T08:48:00,prt,68.71
2022-01-22T08:49:00,prt,73.97
2022-01-22T08:50:00,prt,73.64
2022-01-22T08:51:00,prt,73.58
2022-01-22T08:52:00,prt,74.40
2022-01-22T08:53:00,prt,74.61
2022-01-22T08:54:00,prt,76.48
2022-01-22T08:55:00,prt,71.73
2022-01-22T08:56:00,prt,70.07
2022-01-22T08:57:00,prt,75.26
2022-01-22T08:58:00,prt,74.18
2022-01-22T08:59:00,prt,72.58
2022-01-22T09:00:00,prt,70.33
2022-01-22T09:01:00,prt,67.52
2022-01-22T09:02:00,prt,60.54
2022-01-22T09:03:00,prt,69.02
2022-01-22T09:04:00,prt,71.48
2022-01-22T09:05:00,prt,74.63
2022-01-22T09:06:00,prt,77.38
2022-01-22T09:07:00,prt,79.50
2022-01-22T09:08:00,prt,76.68
2022-01-22T09:09:00,prt,72.15
2022-01-22T09:10:00,prt,70.75
2022-01-22T09:11:00,prt,73.53
2022-01-22T09:12:00,prt,73.24
2022-01-22T09:13:00,prt,64.62
2022-01-22T09:14:00,prt,58.24
2022-01-22T09:15:00,prt,72.65
2022-01-22T09:16:00,prt,75.83
2022-01-22T09:17:00,prt,63.51
2022-01-22T09:18:00,prt,76.82
2022-01-22T09:19:00,prt,82.84
2022-01-22T09:20:00,prt,65.62
2022-01-22T09:21:00,prt,76.85
2022-01-22T09:22:00,prt,73.39
2022-01-22T09:23:00,prt,64.33
2022-01-22T09:24:00,prt,71.52
2022-01-22T09:25:00,prt,67.11
2022-01-22T09:26:00,prt,61.16
2022-01-22T09:27:00,prt,73.66
2022-01-22T09:28:00,prt,74.76
2022-01-22T09:29:00,prt,76.57
2022-01-22T09:30:00,prt,67.06
2022-01-22T09:31:00,prt,67.61
2022-01-22T09:32:00,prt,76.18
2022-01-22T09:33:00,prt,77.06
2022-01-22T09:34:00,prt,69.04
2022-01-22T09:35:00,prt,78.44
2022-01-22T09:36:00,prt,76.08
2022-01-22T09:37:00,prt,70.77
2022-01-22T09:38:00,prt,70.85
2022-01-22T09:39:00,prt,60.71
2022-01-22T09:40:00,prt,74.52
2022-01-22T09:41:00,prt,66.33
2022-01-22T09:42:00,prt,78.46
2022-01-22T09:43:00,prt,73.62
2022-01-22T09:44:00,prt,65.18
2022-01-22T09:45:00,prt,70.68
2022-01-22T09:46:00,prt,73.16
2022-01-22T09:47:00,prt,79.29
2022-01-22T09:48:00,prt,68.88
2022-01-22T09:49:00,prt,71.91
2022-01-22T09:50:00,prt,71.15
2022-01-22T09:51:00,prt,71.99
2022-01-22T09:52:00,prt,68.81
2022-01-22T09:53:00,prt,75.55
2022-01-22T09:54:00,prt,64.63
2022-01-22T09:55:00,prt,62.44
2022-01-22T09:56:00,prt,77.68
2022-01-22T09:57:00,prt,67.80
2022-01-22T09:58:00,prt,70.47
2022-01-22T09:59:00,prt,64.81
2022-01-22T10:00:00,prt,60.89
2022-01-22T10:01:00,prt,63.14
2022-01-22T10:02:00,prt,64.13
2022-01-22T10:03:00,prt,64.25
2022-01-22T10:04:00,prt,73.02
2022-01-22T10:05:00,prt,65.63
2022-01-22T10:06:00,prt,65.44
2022-01-22T10:07:00,prt,68.17
2022-01-22T10:08:00,prt,79.97
2022-01-22T10:09:00,prt,71.36
2022-01-22T10:10:00,prt,70.65
2022-01-22T10:11:00,prt,76.32
2022-01-22T10:12:00,prt,65.72
2022-01-22T10:13:00,prt,69.24
2022-01-22T10:14:00,prt,61.99
2022-01-22T10:15:00,prt,61.32
2022-01-22T10:16:00,prt,72.03
2022-01-22T10:17:00,prt,59.95
2022-01-22T10:18:00,prt,66.45
2022-01-22T10:19:00,prt,70.05
2022-01-22T10:20:00,prt,62.49
2022-01-22T10:21:00,prt,80.24
2022-01-22T10:22:00,prt,76.85
2022-01-22T10:23:00,prt,79.01
2022-01-22T10:24:00,prt,79.03
2022-01-22T10:25:00,prt,72.55
2022-01-22T10:26:00,prt,77.66
2022-01-22T10:27:00,prt,63.67
2022-01-22T10:28:00,prt,74.00
2022-01-22T10:29:00,prt,64.36
2022-01-22T10:30:00,prt,64.57
2022-01-22T10:31:00,prt,74.01
2022-01-22T10:32:00,prt,76.37
2022-01-22T10:33:00,prt,79.27
2022-01-22T10:34:00,prt,69.85
2022-01-22T10:35:00,prt,74.89
2022-01-22T10:36:00,prt,67.52
2022-01-22T10:37:00,prt,71.69
2022-01-22T10:38:00,prt,77.59
2022-01-22T10:39:00,prt,70.49
2022-01-22T10:40:00,prt,77.93
2022-01-22T10:41:00,prt,66.65
2022-01-22T10:42:00,prt,62.93
2022-01-22T10:43:00,prt,73.50
2022-01-22T10:44:00,prt,64.65
2022-01-22T10:45:00,prt,74.28
2022-01-22T10:46:00,prt,61.77
2022-01-22T10:47:00,prt,75.51
2022-01-22T10:48:00,prt,73.03
2022-01-22T10:49:00,prt,73.36
2022-01-22T10:50:00,prt,84.99
2022-01-22T10:51:00,prt,67.48
2022-01-22T10:52:00,prt,78.30
2022-01-22T10:53:00,prt,68.60
2022-01-22T10:54:00,prt,79.56
2022-01-22T10:55:00,prt,76.58
2022-01-22T10:56:00,prt,69.69
2022-01-22T10:57:00,prt,76.71
2022-01-22T10:58:00,prt,71.76
2022-01-22T10:59:00,prt,84.53
2022-01-22T11:00:00,prt,74.61
2022-01-22T11:01:00,prt,79.75
2022-01-22T11:02:00,prt,72.34
2022-01-22T11:03:00,prt,75.86
2022-01-22T11:04:00,prt,63.68
2022-01-22T11:05:00,prt,64.77
2022-01-22T11:06:00,prt,74.45
2022-01-22T11:07:00,prt,66.49
2022-01-22T11:08:00,prt,74.60
2022-01-22T11:09:00,prt,65.74
2022-01-22T11:10:00,prt,73.82
2022-01-22T11:11:00,prt,64.14
2022-01-22T11:12:00,prt,75.31
2022-01-22T11:13:00,prt,73.82
2022-01-22T11:14:00,prt,75.06
2022-01-22T11:15:00,prt,85.00
2022-01-22T11:16:00,prt,78.63
2022-01-22T11:17:00,prt,85.34
2022-01-22T11:18:00,prt,70.37
2022-01-22T11:19:00,prt,63.45
2022-01-22T11:20:00,prt,71.99
2022-01-22T11:21:00,prt,65.74
2022-01-22T11:22:00,prt,72.51
2022-01-22T11:23:00,prt,60.71
2022-01-22T11:24:00,prt,68.03
2022-01-22T11:25:00,prt,75.17
2022-01-22T11:26:00,prt,68.37
2022-01-22T11:27:00,prt,77.55
2022-01-22T11:28:00,prt,70.33
2022-01-22T11:29:00,prt,73.29
2022-01-22T11:30:00,prt,61.66
2022-01-22T11:31:00,prt,60.76
2022-01-22T11:32:00,prt,71.40
2022-01-22T11:33:00,prt,72.06
2022-01-22T11:34:00,prt,98.46
2022-01-22T11:35:00,prt,72.84
2022-01-22T11:36:00,prt,80.50
2022-01-22T11:37:00,prt,81.04
2022-01-22T11:38:00,prt,74.00
