#datetime,building,power
2023-05-02T00:00:00,prt,27.92
2023-05-02T00:01:00,prt,27.14
2023-05-02T00:02:00,prt,27.30
2023-05-02T00:03:00,prt,26.60
2023-05-02T00:04:00,prt,26.82
2023-05-02T00:05:00,prt,34.34
2023-05-02T00:06:00,prt,33.16
2023-05-02T00:07:00,prt,27.17
2023-05-02T00:08:00,prt,26.09
2023-05-02T00:09:00,prt,25.25
2023-05-02T00:10:00,prt,26.47
2023-05-02T00:11:00,prt,30.20
2023-05-02T00:12:00,prt,27.12
2023-05-02T00:13:00,prt,27.51
2023-05-02T00:14:00,prt,31.50
2023-05-02T00:15:00,prt,30.69
2023-05-02T00:16:00,prt,31.12
2023-05-02T00:17:00,prt,30.79
2023-05-02T00:18:00,prt,38.40
2023-05-02T00:19:00,prt,35.47
2023-05-02T00:20:00,prt,35.82
2023-05-02T00:21:00,prt,34.57
2023-05-02T00:22:00,prt,31.24
2023-05-02T00:23:00,prt,32.52
2023-05-02T00:24:00,prt,33.33
2023-05-02T00:25:00,prt,29.64
2023-05-02T00:26:00,prt,28.22
2023-05-02T00:27:00,prt,28.26
2023-05-02T00:28:00,prt,30.59
2023-05-02T00:29:00,prt,29.23
2023-05-02T00:30:00,prt,34.77
2023-05-02T00:31:00,prt,32.63
2023-05-02T00:32:00,prt,25.94
2023-05-02T00:33:00,prt,27.04
2023-05-02T00:34:00,prt,26.33
2023-05-02T00:35:00,prt,26.38
2023-05-02T00:36:00,prt,27.84
2023-05-02T00:37:00,prt,28.52
2023-05-02T00:38:00,prt,30.66
2023-05-02T00:39:00,prt,29.19
2023-05-02T00:40:00,prt,29.23
2023-05-02T00:41:00,prt,29.49
2023-05-02T00:42:00,prt,38.17
2023-05-02T00:43:00,prt,40.56
2023-05-02T00:44:00,prt,32.80
2023-05-02T00:45:00,prt,31.16
2023-05-02T00:46:00,prt,28.89
2023-05-02T00:47:00,prt,28.34
2023-05-02T00:48:00,prt,26.18
2023-05-02T00:49:00,prt,26.92
2023-05-02T00:50:00,prt,27.18
2023-05-02T00:51:00,prt,27.26
2023-05-02T00:52:00,prt,28.56
2023-05-02T00:53:00,prt,27.51
2023-05-02T00:54:00,prt,26.83
2023-05-02T00:55:00,prt,33.90
2023-05-02T00:56:00,prt,32.63
2023-05-02T00:57:00,prt,27.24
2023-05-02T00:58:00,prt,24.92
2023-05-02T00:59:00,prt,24.12
2023-05-02T01:00:00,prt,23.65
2023-05-02T01:01:00,prt,22.58
2023-05-02T01:02:00,prt,23.19
2023-05-02T01:03:00,prt,23.10
2023-05-02T01:04:00,prt,25.39
2023-05-02T01:05:00,prt,24.88
2023-05-02T01:06:00,prt,24.73
2023-05-02T01:07:00,prt,24.64
2023-05-02T01:08:00,prt,34.24
2023-05-02T01:09:00,prt,28.65
2023-05-02T01:10:00,prt,31.82
2023-05-02T01:11:00,prt,27.86
2023-05-02T01:12:00,prt,27.72
2023-05-02T01:13:00,prt,42.25
2023-05-02T01:14:00,prt,32.78
2023-05-02T01:15:00,prt,33.14
2023-05-02T01:16:00,prt,25.26
2023-05-02T01:17:00,prt,25.44
2023-05-02T01:18:00,prt,27.47
2023-05-02T01:19:00,prt,27.38
2023-05-02T01:20:00,prt,34.57
2023-05-02T01:21:00,prt,33.76
2023-05-02T01:22:00,prt,28.85
2023-05-02T01:23:00,prt,29.09
2023-05-02T01:24:00,prt,29.56
2023-05-02T01:25:00,prt,30.26
2023-05-02T01:26:00,prt,30.62
2023-05-02T01:27:00,prt,29.58
2023-05-02T01:28:00,prt,26.47
2023-05-02T01:29:00,prt,26.91
2023-05-02T01:30:00,prt,25.55
2023-05-02T01:31:00,prt,25.63
2023-05-02T01:32:00,prt,26.17
2023-05-02T01:33:00,prt,34.90
2023-05-02T01:34:00,prt,29.18
2023-05-02T01:35:00,prt,24.78
2023-05-02T01:36:00,prt,24.99
2023-05-02T01:37:00,prt,25.12
2023-05-02T01:38:00,prt,31.45
2023-05-02T01:39:00,prt,30.39
2023-05-02T01:40:00,prt,30.89
2023-05-02T01:41:00,prt,29.53
2023-05-02T01:42:00,prt,29.34
2023-05-02T01:43:00,prt,30.33
2023-05-02T01:44:00,prt,24.61
2023-05-02T01:45:00,prt,31.84
2023-05-02T01:46:00,prt,29.90
2023-05-02T01:47:00,prt,25.40
2023-05-02T01:48:00,prt,25.09
2023-05-02T01:49:00,prt,26.64
2023-05-02T01:50:00,prt,26.54
2023-05-02T01:51:00,prt,26.55
2023-05-02T01:52:00,prt,26.78
2023-05-02T01:53:00,prt,23.70
2023-05-02T01:54:00,prt,24.31
2023-05-02T01:55:00,prt,25.62
2023-05-02T01:56:00,prt,24.75
2023-05-02T01:57:00,prt,25.86
2023-05-02T01:58:00,prt,32.27
2023-05-02T01:59:00,prt,25.01
2023-05-02T02:00:00,prt,23.53
2023-05-02T02:01:00,prt,22.79
2023-05-02T02:02:00,prt,23.35
2023-05-02T02:03:00,prt,24.40
2023-05-02T02:04:00,prt,27.51
2023-05-02T02:05:00,prt,28.85
2023-05-02T02:06:00,prt,29.38
2023-05-02T02:07:00,prt,28.03
2023-05-02T02:08:00,prt,30.50
2023-05-02T02:09:00,prt,26.60
2023-05-02T02:10:00,prt,32.84
2023-05-02T02:11:00,prt,30.18
2023-05-02T02:12:00,prt,21.39
2023-05-02T02:13:00,prt,22.51
2023-05-02T02:14:00,prt,23.73
2023-05-02T02:15:00,prt,23.83
2023-05-02T02:16:00,prt,23.45
2023-05-02T02:17:00,prt,23.65
2023-05-02T02:18:00,prt,26.50
2023-05-02T02:19:00,prt,26.94
2023-05-02T02:20:00,prt,26.64
2023-05-02T02:21:00,prt,30.41
2023-05-02T02:22:00,prt,35.91
2023-05-02T02:23:00,prt,35.75
2023-05-02T02:24:00,prt,25.27
2023-05-02T02:25:00,prt,25.61
2023-05-02T02:26:00,prt,26.08
2023-05-02T02:27:00,prt,24.28
2023-05-02T02:28:00,prt,23.35
2023-05-02T02:29:00,prt,21.76
2023-05-02T02:30:00,prt,22.30
2023-05-02T02:31:00,prt,22.55
2023-05-02T02:32:00,prt,22.85
2023-05-02T02:33:00,prt,23.14
2023-05-02T02:34:00,prt,26.83
2023-05-02T02:35:00,prt,32.20
2023-05-02T02:36:00,prt,30.80
2023-05-02T02:37:00,prt,29.26
2023-05-02T02:38:00,prt,27.10
2023-05-02T02:39:00,prt,28.05
2023-05-02T02:40:00,prt,24.13
2023-05-02T02:41:00,prt,24.60
2023-05-02T02:42:00,prt,23.41
2023-05-02T02:43:00,prt,23.50
2023-05-02T02:44:00,prt,23.75
2023-05-02T02:45:00,prt,22.78
2023-05-02T02:46:00,prt,26.43
2023-05-02T02:47:00,prt,32.34
2023-05-02T02:48:00,prt,26.91
2023-05-02T02:49:00,prt,28.15
2023-05-02T02:50:00,prt,24.37
2023-05-02T02:51:00,prt,23.66
2023-05-02T02:52:00,prt,23.23
2023-05-02T02:53:00,prt,23.71
2023-05-02T02:54:00,prt,23.70
2023-05-02T02:55:00,prt,25.98
2023-05-02T02:56:00,prt,23.30
2023-05-02T02:57:00,prt,22.82
2023-05-02T02:58:00,prt,24.14
2023-05-02T02:59:00,prt,24.32
2023-05-02T03:00:00,prt,29.60
2023-05-02T03:01:00,prt,25.76
2023-05-02T03:02:00,prt,21.70
2023-05-02T03:03:00,prt,24.98
2023-05-02T03:04:00,prt,22.81
2023-05-02T03:05:00,prt,23.32
2023-05-02T03:06:00,prt,23.94
2023-05-02T03:07:00,prt,25.13
2023-05-02T03:08:00,prt,26.62
2023-05-02T03:09:00,prt,24.39
2023-05-02T03:10:00,prt,25.78
2023-05-02T03:11:00,prt,26.22
2023-05-02T03:12:00,prt,31.19
2023-05-02T03:13:00,prt,29.83
2023-05-02T03:14:00,prt,30.63
2023-05-02T03:15:00,prt,27.41
2023-05-02T03:16:00,prt,26.07
2023-05-02T03:17:00,prt,24.94
2023-05-02T03:18:00,prt,26.12
2023-05-02T03:19:00,prt,24.41
2023-05-02T03:20:00,prt,25.48
2023-05-02T03:21:00,prt,25.64
2023-05-02T03:22:00,prt,24.95
2023-05-02T03:23:00,prt,23.96
2023-05-02T03:24:00,prt,22.19
2023-05-02T03:25:00,prt,29.39
2023-05-02T03:26:00,prt,23.68
2023-05-02T03:27:00,prt,27.46
2023-05-02T03:28:00,prt,23.68
2023-05-02T03:29:00,prt,22.86
2023-05-02T03:30:00,prt,23.52
2023-05-02T03:31:00,prt,25.68
2023-05-02T03:32:00,prt,26.27
2023-05-02T03:33:00,prt,25.43
2023-05-02T03:34:00,prt,29.44
2023-05-02T03:35:00,prt,29.65
2023-05-02T03:36:00,prt,29.32
2023-05-02T03:37:00,prt,31.81
2023-05-02T03:38:00,prt,30.76
2023-05-02T03:39:00,prt,26.02
2023-05-02T03:40:00,prt,24.64
2023-05-02T03:41:00,prt,24.69
2023-05-02T03:42:00,prt,23.47
2023-05-02T03:43:00,prt,21.59
2023-05-02T03:44:00,prt,23.38
2023-05-02T03:45:00,prt,25.54
2023-05-02T03:46:00,prt,24.13
2023-05-02T03:47:00,prt,23.75
2023-05-02T03:48:00,prt,22.57
2023-05-02T03:49:00,prt,27.92
2023-05-02T03:50:00,prt,27.47
2023-05-02T03:51:00,prt,24.76
2023-05-02T03:52:00,prt,25.01
2023-05-02T03:53:00,prt,22.32
2023-05-02T03:54:00,prt,22.95
2023-05-02T03:55:00,prt,23.02
2023-05-02T03:56:00,prt,24.24
2023-05-02T03:57:00,prt,23.80
2023-05-02T03:58:00,prt,29.68
2023-05-02T03:59:00,prt,32.96
2023-05-02T04:00:00,prt,29.84
2023-05-02T04:01:00,prt,31.35
2023-05-02T04:02:00,prt,41.10
2023-05-02T04:03:00,prt,37.86
2023-05-02T04:04:00,prt,32.50
2023-05-02T04:05:00,prt,29.36
2023-05-02T04:06:00,prt,29.89
2023-05-02T04:07:00,prt,30.14
2023-05-02T04:08:00,prt,29.54
2023-05-02T04:09:00,prt,29.97
2023-05-02T04:10:00,prt,30.23
2023-05-02T04:11:00,prt,31.14
2023-05-02T04:12:00,prt,31.17
2023-05-02T04:13:00,prt,31.88
2023-05-02T04:14:00,prt,35.49
2023-05-02T04:15:00,prt,38.60
2023-05-02T04:16:00,prt,31.37
2023-05-02T04:17:00,prt,32.14
2023-05-02T04:18:00,prt,33.13
2023-05-02T04:19:00,prt,33.54
2023-05-02T04:20:00,prt,31.07
2023-05-02T04:21:00,prt,33.56
2023-05-02T04:22:00,prt,36.05
2023-05-02T04:23:00,prt,36.64
2023-05-02T04:24:00,prt,35.88
2023-05-02T04:25:00,prt,30.63
2023-05-02T04:26:00,prt,27.65
2023-05-02T04:27:00,prt,37.84
2023-05-02T04:28:00,prt,37.36
2023-05-02T04:29:00,prt,32.92
2023-05-02T04:30:00,prt,31.89
2023-05-02T04:31:00,prt,31.27
2023-05-02T04:32:00,prt,31.94
2023-05-02T04:33:00,prt,31.91
2023-05-02T04:34:00,prt,29.35
2023-05-02T04:35:00,prt,29.99
2023-05-02T04:36:00,prt,30.17
2023-05-02T04:37:00,prt,33.40
2023-05-02T04:38:00,prt,35.13
2023-05-02T04:39:00,prt,35.09
2023-05-02T04:40:00,prt,44.91
2023-05-02T04:41:00,prt,35.47
2023-05-02T04:42:00,prt,32.86
2023-05-02T04:43:00,prt,32.69
2023-05-02T04:44:00,prt,34.15
2023-05-02T04:45:00,prt,35.23
2023-05-02T04:46:00,prt,35.52
2023-05-02T04:47:00,prt,38.52
2023-05-02T04:48:00,prt,38.29
2023-05-02T04:49:00,prt,35.08
2023-05-02T04:50:00,prt,32.43
2023-05-02T04:51:00,prt,34.68
2023-05-02T04:52:00,prt,43.64
2023-05-02T04:53:00,prt,40.35
2023-05-02T04:54:00,prt,39.64
2023-05-02T04:55:00,prt,34.94
2023-05-02T04:56:00,prt,34.19
2023-05-02T04:57:00,prt,33.55
2023-05-02T04:58:00,prt,30.86
2023-05-02T04:59:00,prt,32.89
2023-05-02T05:00:00,prt,32.31
2023-05-02T05:01:00,prt,29.90
2023-05-02T05:02:00,prt,29.05
2023-05-02T05:03:00,prt,30.65
2023-05-02T05:04:00,prt,33.61
2023-05-02T05:05:00,prt,41.02
2023-05-02T05:06:00,prt,41.62
2023-05-02T05:07:00,prt,35.97
2023-05-02T05:08:00,prt,36.84
2023-05-02T05:09:00,prt,38.15
2023-05-02T05:10:00,prt,37.78
2023-05-02T05:11:00,prt,42.32
2023-05-02T05:12:00,prt,43.14
2023-05-02T05:13:00,prt,36.21
2023-05-02T05:14:00,prt,34.52
2023-05-02T05:15:00,prt,36.05
2023-05-02T05:16:00,prt,36.55
2023-05-02T05:17:00,prt,36.56
2023-05-02T05:18:00,prt,41.52
2023-05-02T05:19:00,prt,36.45
2023-05-02T05:20:00,prt,37.20
2023-05-02T05:21:00,prt,33.17
2023-05-02T05:22:00,prt,32.30
2023-05-02T05:23:00,prt,32.56
2023-05-02T05:24:00,prt,34.97
2023-05-02T05:25:00,prt,35.63
2023-05-02T05:26:00,prt,33.95
2023-05-02T05:27:00,prt,33.69
2023-05-02T05:28:00,prt,32.03
2023-05-02T05:29:00,prt,31.93
2023-05-02T05:30:00,prt,40.21
2023-05-02T05:31:00,prt,40.34
2023-05-02T05:32:00,prt,34.76
2023-05-02T05:33:00,prt,33.81
2023-05-02T05:34:00,prt,34.18
2023-05-02T05:35:00,prt,39.53
2023-05-02T05:36:00,prt,41.56
2023-05-02T05:37:00,prt,37.42
2023-05-02T05:38:00,prt,36.38
2023-05-02T05:39:00,prt,41.32
2023-05-02T05:40:00,prt,40.82
2023-05-02T05:41:00,prt,53.99
2023-05-02T05:42:00,prt,46.09
2023-05-02T05:43:00,prt,58.79
2023-05-02T05:44:00,prt,62.42
2023-05-02T05:45:00,prt,54.57
2023-05-02T05:46:00,prt,55.14
2023-05-02T05:47:00,prt,52.93
2023-05-02T05:48:00,prt,50.11
2023-05-02T05:49:00,prt,48.07
2023-05-02T05:50:00,prt,47.60
2023-05-02T05:51:00,prt,48.35
2023-05-02T05:52:00,prt,50.36
2023-05-02T05:53:00,prt,42.94
2023-05-02T05:54:00,prt,44.02
2023-05-02T05:55:00,prt,43.82
2023-05-02T05:56:00,prt,55.92
2023-05-02T05:57:00,prt,55.56
2023-05-02T05:58:00,prt,54.85
2023-05-02T05:59:00,prt,55.22
2023-05-02T06:00:00,prt,56.94
2023-05-02T06:01:00,prt,58.36
2023-05-02T06:02:00,prt,59.87
2023-05-02T06:03:00,prt,69.32
2023-05-02T06:04:00,prt,65.42
2023-05-02T06:05:00,prt,65.26
2023-05-02T06:06:00,prt,66.63
2023-05-02T06:07:00,prt,69.09
2023-05-02T06:08:00,prt,67.90
2023-05-02T06:09:00,prt,75.07
2023-05-02T06:10:00,prt,70.64
2023-05-02T06:11:00,prt,75.49
2023-05-02T06:12:00,prt,73.80
2023-05-02T06:13:00,prt,70.84
2023-05-02T06:14:00,prt,75.15
2023-05-02T06:15:00,prt,64.06
2023-05-02T06:16:00,prt,61.14
2023-05-02T06:17:00,prt,74.62
2023-05-02T06:18:00,prt,72.50
2023-05-02T06:19:00,prt,73.90
2023-05-02T06:20:00,prt,73.34
2023-05-02T06:21:00,prt,67.10
2023-05-02T06:22:00,prt,71.78
2023-05-02T06:23:00,prt,65.47
2023-05-02T06:24:00,prt,71.97
2023-05-02T06:25:00,prt,69.09
2023-05-02T06:26:00,prt,74.92
2023-05-02T06:27:00,prt,68.49
2023-05-02T06:28:00,prt,67.28
2023-05-02T06:29:00,prt,66.60
2023-05-02T06:30:00,prt,79.40
2023-05-02T06:31:00,prt,70.53
2023-05-02T06:32:00,prt,65.34
2023-05-02T06:33:00,prt,66.88
2023-05-02T06:34:00,prt,74.56
2023-05-02T06:35:00,prt,71.49
2023-05-02T06:36:00,prt,76.01
2023-05-02T06:37:00,prt,73.03
2023-05-02T06:38:00,prt,72.64
2023-05-02T06:39:00,prt,67.69
2023-05-02T06:40:00,prt,67.83
2023-05-02T06:41:00,prt,64.74
2023-05-02T06:42:00,prt,68.23
2023-05-02T06:43:00,prt,66.14
2023-05-02T06:44:00,prt,67.09
2023-05-02T06:45:00,prt,70.62
2023-05-02T06:46:00,prt,71.45
2023-05-02T06:47:00,prt,71.26
2023-05-02T06:48:00,prt,71.44
2023-05-02T06:49:00,prt,75.08
2023-05-02T06:50:00,prt,77.23
2023-05-02T06:51:00,prt,71.53
2023-05-02T06:52:00,prt,68.99
2023-05-02T06:53:00,prt,66.90
2023-05-02T06:54:00,prt,67.53
2023-05-02T06:55:00,prt,67.32
2023-05-02T06:56:00,prt,62.51
2023-05-02T06:57:00,prt,61.32
2023-05-02T06:58:00,prt,62.56
2023-05-02T06:59:00,prt,66.15
2023-05-02T07:00:00,prt,69.45
2023-05-02T07:01:00,prt,64.50
2023-05-02T07:02:00,prt,69.80
2023-05-02T07:03:00,prt,73.92
2023-05-02T07:04:00,prt,74.83
2023-05-02T07:05:00,prt,77.23
2023-05-02T07:06:00,prt,81.60
2023-05-02T07:07:00,prt,83.22
2023-05-02T07:08:00,prt,78.28
2023-05-02T07:09:00,prt,76.56
2023-05-02T07:10:00,prt,76.03
2023-05-02T07:11:00,prt,77.57
2023-05-02T07:12:00,prt,74.16
2023-05-02T07:13:00,prt,75.04
2023-05-02T07:14:00,prt,75.42
2023-05-02T07:15:00,prt,70.69
2023-05-02T07:16:00,prt,71.01
2023-05-02T07:17:00,prt,75.27
2023-05-02T07:18:00,prt,79.81
2023-05-02T07:19:00,prt,84.11
2023-05-02T07:20:00,prt,79.86
2023-05-02T07:21:00,prt,73.54
2023-05-02T07:22:00,prt,72.92
2023-05-02T07:23:00,prt,80.00
2023-05-02T07:24:00,prt,80.86
2023-05-02T07:25:00,prt,87.49
2023-05-02T07:26:00,prt,76.16
2023-05-02T07:27:00,prt,75.26
2023-05-02T07:28:00,prt,79.07
2023-05-02T07:29:00,prt,69.33
2023-05-02T07:30:00,prt,84.53
2023-05-02T07:31:00,prt,77.31
2023-05-02T07:32:00,prt,76.93
2023-05-02T07:33:00,prt,76.14
2023-05-02T07:34:00,prt,69.03
2023-05-02T07:35:00,prt,72.08
2023-05-02T07:36:00,prt,70.62
2023-05-02T07:37:00,prt,69.50
2023-05-02T07:38:00,prt,74.87
2023-05-02T07:39:00,prt,78.51
2023-05-02T07:40:00,prt,87.03
2023-05-02T07:41:00,prt,81.06
2023-05-02T07:42:00,prt,76.41
2023-05-02T07:43:00,prt,75.07
2023-05-02T07:44:00,prt,80.82
2023-05-02T07:45:00,prt,76.57
2023-05-02T07:46:00,prt,75.41
2023-05-02T07:47:00,prt,79.93
2023-05-02T07:48:00,prt,85.84
2023-05-02T07:49:00,prt,77.61
2023-05-02T07:50:00,prt,85.20
2023-05-02T07:51:00,prt,81.76
2023-05-02T07:52:00,prt,84.40
2023-05-02T07:53:00,prt,79.28
2023-05-02T07:54:00,prt,71.26
2023-05-02T07:55:00,prt,78.74
2023-05-02T07:56:00,prt,86.04
2023-05-02T07:57:00,prt,76.92
2023-05-02T07:58:00,prt,75.93
2023-05-02T07:59:00,prt,69.74
2023-05-02T08:00:00,prt,77.95
2023-05-02T08:01:00,prt,78.57
2023-05-02T08:02:00,prt,73.60
2023-05-02T08:03:00,prt,76.83
2023-05-02T08:04:00,prt,84.95
2023-05-02T08:05:00,prt,78.50
2023-05-02T08:06:00,prt,75.37
2023-05-02T08:07:00,prt,79.83
2023-05-02T08:08:00,prt,91.93
2023-05-02T08:09:00,prt,90.41
2023-05-02T08:10:00,prt,95.36
2023-05-02T08:11:00,prt,96.92
2023-05-02T08:12:00,prt,92.88
2023-05-02T08:13:00,prt,91.42
2023-05-02T08:14:00,prt,95.95
2023-05-02T08:15:00,prt,92.48
2023-05-02T08:16:00,prt,94.04
2023-05-02T08:17:00,prt,95.65
2023-05-02T08:18:00,prt,93.36
2023-05-02T08:19:00,prt,90.86
2023-05-02T08:20:00,prt,86.80
2023-05-02T08:21:00,prt,86.09
2023-05-02T08:22:00,prt,84.38
2023-05-02T08:23:00,prt,83.48
2023-05-02T08:24:00,prt,84.49
2023-05-02T08:25:00,prt,84.53
2023-05-02T08:26:00,prt,87.52
2023-05-02T08:27:00,prt,92.83
2023-05-02T08:28:00,prt,105.54
2023-05-02T08:29:00,prt,100.13
2023-05-02T08:30:00,prt,93.53
2023-05-02T08:31:00,prt,84.93
2023-05-02T08:32:00,prt,85.78
2023-05-02T08:33:00,prt,83.17
2023-05-02T08:34:00,prt,83.66
2023-05-02T08:35:00,prt,87.92
2023-05-02T08:36:00,prt,94.22
2023-05-02T08:37:00,prt,90.05
2023-05-02T08:38:00,prt,90.85
2023-05-02T08:39:00,prt,81.78
2023-05-02T08:40:00,prt,95.07
2023-05-02T08:41:00,prt,99.32
2023-05-02T08:42:00,prt,81.68
2023-05-02T08:43:00,prt,75.53
2023-05-02T08:44:00,prt,86.28
2023-05-02T08:45:00,prt,86.43
2023-05-02T08:46:00,prt,83.36
2023-05-02T08:47:00,prt,90.95
2023-05-02T08:48:00,prt,86.80
2023-05-02T08:49:00,prt,91.20
2023-05-02T08:50:00,prt,83.55
2023-05-02T08:51:00,prt,85.17
2023-05-02T08:52:00,prt,91.06
2023-05-02T08:53:00,prt,83.96
2023-05-02T08:54:00,prt,88.09
2023-05-02T08:55:00,prt,85.23
2023-05-02T08:56:00,prt,83.99
2023-05-02T08:57:00,prt,80.55
2023-05-02T08:58:00,prt,77.42
2023-05-02T08:59:00,prt,81.24
2023-05-02T09:00:00,prt,89.28
2023-05-02T09:01:00,prt,100.59
2023-05-02T09:02:00,prt,110.81
2023-05-02T09:03:00,prt,92.61
2023-05-02T09:04:00,prt,88.73
2023-05-02T09:05:00,prt,96.70
2023-05-02T09:06:00,prt,89.95
2023-05-02T09:07:00,prt,98.24
2023-05-02T09:08:00,prt,93.49
2023-05-02T09:09:00,prt,90.16
2023-05-02T09:10:00,prt,93.70
2023-05-02T09:11:00,prt,85.98
2023-05-02T09:12:00,prt,89.25
2023-05-02T09:13:00,prt,99.51
2023-05-02T09:14:00,prt,95.38
2023-05-02T09:15:00,prt,96.56
2023-05-02T09:16:00,prt,96.25
2023-05-02T09:17:00,prt,106.49
2023-05-02T09:18:00,prt,108.42
2023-05-02T09:19:00,prt,106.35
2023-05-02T09:20:00,prt,103.22
2023-05-02T09:21:00,prt,95.56
2023-05-02T09:22:00,prt,88.16
2023-05-02T09:23:00,prt,90.53
2023-05-02T09:24:00,prt,87.05
2023-05-02T09:25:00,prt,92.51
2023-05-02T09:26:00,prt,90.91
2023-05-02T09:27:00,prt,91.96
2023-05-02T09:28:00,prt,83.48
2023-05-02T09:29:00,prt,96.31
2023-05-02T09:30:00,prt,90.36
2023-05-02T09:31:00,prt,101.51
2023-05-02T09:32:00,prt,98.36
2023-05-02T09:33:00,prt,102.95
2023-05-02T09:34:00,prt,103.06
2023-05-02T09:35:00,prt,85.60
2023-05-02T09:36:00,prt,91.45
2023-05-02T09:37:00,prt,90.17
2023-05-02T09:38:00,prt,92.45
2023-05-02T09:39:00,prt,90.56
2023-05-02T09:40:00,prt,86.77
2023-05-02T09:41:00,prt,91.93
2023-05-02T09:42:00,prt,93.05
2023-05-02T09:43:00,prt,90.72
2023-05-02T09:44:00,prt,97.87
2023-05-02T09:45:00,prt,83.36
2023-05-02T09:46:00,prt,92.55
2023-05-02T09:47:00,prt,95.20
2023-05-02T09:48:00,prt,88.26
2023-05-02T09:49:00,prt,91.03
2023-05-02T09:50:00,prt,99.34
2023-05-02T09:51:00,prt,96.52
2023-05-02T09:52:00,prt,114.77
2023-05-02T09:53:00,prt,106.57
2023-05-02T09:54:00,prt,105.46
2023-05-02T09:55:00,prt,104.23
2023-05-02T09:56:00,prt,101.31
2023-05-02T09:57:00,prt,99.37
2023-05-02T09:58:00,prt,95.52
2023-05-02T09:59:00,prt,95.03
2023-05-02T10:00:00,prt,88.43
2023-05-02T10:01:00,prt,91.20
2023-05-02T10:02:00,prt,97.95
2023-05-02T10:03:00,prt,90.33
2023-05-02T10:04:00,prt,98.15
2023-05-02T10:05:00,prt,105.08
2023-05-02T10:06:00,prt,102.11
2023-05-02T10:07:00,prt,106.34
2023-05-02T10:08:00,prt,105.26
2023-05-02T10:09:00,prt,122.56
2023-05-02T10:10:00,prt,104.07
2023-05-02T10:11:00,prt,110.63
2023-05-02T10:12:00,prt,119.94
2023-05-02T10:13:00,prt,100.37
2023-05-02T10:14:00,prt,105.91
2023-05-02T10:15:00,prt,104.08
2023-05-02T10:16:00,prt,82.38
2023-05-02T10:17:00,prt,84.56
2023-05-02T10:18:00,prt,83.48
2023-05-02T10:19:00,prt,94.07
2023-05-02T10:20:00,prt,95.17
2023-05-02T10:21:00,prt,98.27
2023-05-02T10:22:00,prt,102.74
2023-05-02T10:23:00,prt,105.23
2023-05-02T10:24:00,prt,98.95
2023-05-02T10:25:00,prt,91.26
2023-05-02T10:26:00,prt,90.07
2023-05-02T10:27:00,prt,91.12
2023-05-02T10:28:00,prt,94.50
2023-05-02T10:29:00,prt,97.17
2023-05-02T10:30:00,prt,83.34
2023-05-02T10:31:00,prt,81.44
2023-05-02T10:32:00,prt,95.91
2023-05-02T10:33:00,prt,98.17
2023-05-02T10:34:00,prt,104.20
2023-05-02T10:35:00,prt,102.50
2023-05-02T10:36:00,prt,106.99
2023-05-02T10:37:00,prt,112.46
2023-05-02T10:38:00,prt,103.52
2023-05-02T10:39:00,prt,99.06
2023-05-02T10:40:00,prt,96.04
2023-05-02T10:41:00,prt,99.30
2023-05-02T10:42:00,prt,85.49
2023-05-02T10:43:00,prt,86.82
2023-05-02T10:44:00,prt,90.17
2023-05-02T10:45:00,prt,93.47
2023-05-02T10:46:00,prt,87.12
2023-05-02T10:47:00,prt,100.03
2023-05-02T10:48:00,prt,100.65
2023-05-02T10:49:00,prt,102.52
2023-05-02T10:50:00,prt,101.27
2023-05-02T10:51:00,prt,109.14
2023-05-02T10:52:00,prt,111.08
2023-05-02T10:53:00,prt,108.28
2023-05-02T10:54:00,prt,90.28
2023-05-02T10:55:00,prt,86.23
2023-05-02T10:56:00,prt,85.53
2023-05-02T10:57:00,prt,82.86
2023-05-02T10:58:00,prt,80.43
2023-05-02T10:59:00,prt,93.85
2023-05-02T11:00:00,prt,92.38
2023-05-02T11:01:00,prt,80.73
2023-05-02T11:02:00,prt,105.97
2023-05-02T11:03:00,prt,106.45
2023-05-02T11:04:00,prt,98.43
2023-05-02T11:05:00,prt,103.68
2023-05-02T11:06:00,prt,103.09
2023-05-02T11:07:00,prt,86.99
2023-05-02T11:08:00,prt,97.99
2023-05-02T11:09:00,prt,96.06
2023-05-02T11:10:00,prt,104.91
2023-05-02T11:11:00,prt,113.22
2023-05-02T11:12:00,prt,106.03
2023-05-02T11:13:00,prt,105.51
2023-05-02T11:14:00,prt,106.27
2023-05-02T11:15:00,prt,106.69
2023-05-02T11:16:00,prt,114.40
2023-05-02T11:17:00,prt,111.45
2023-05-02T11:18:00,prt,122.16
2023-05-02T11:19:00,prt,105.11
2023-05-02T11:20:00,prt,110.90
2023-05-02T11:21:00,prt,108.08
2023-05-02T11:22:00,prt,105.87
2023-05-02T11:23:00,prt,105.32
2023-05-02T11:24:00,prt,114.25
2023-05-02T11:25:00,prt,112.76
2023-05-02T11:26:00,prt,114.24
2023-05-02T11:27:00,prt,117.19
2023-05-02T11:28:00,prt,119.44
2023-05-02T11:29:00,prt,105.70
2023-05-02T11:30:00,prt,104.98
2023-05-02T11:31:00,prt,116.16
2023-05-02T11:32:00,prt,110.81
2023-05-02T11:33:00,prt,106.73
2023-05-02T11:34:00,prt,96.36
2023-05-02T11:35:00,prt,94.83
2023-05-02T11:36:00,prt,107.34
2023-05-02T11:37:00,prt,127.49
2023-05-02T11:38:00,prt,112.75
