#datetime,building,power
2024-02-24T00:00:00,pth,6.00
2024-02-24T00:02:00,pth,4.80
2024-02-24T00:04:00,pth,6.00
2024-02-24T00:05:00,pth,3.60
2024-02-24T00:07:00,pth,4.80
2024-02-24T00:08:00,pth,3.60
2024-02-24T00:09:00,pth,2.40
2024-02-24T00:11:00,pth,6.00
2024-02-24T00:12:00,pth,2.40
2024-02-24T00:13:00,pth,2.40
2024-02-24T00:14:00,pth,2.40
2024-02-24T00:16:00,pth,4.80
2024-02-24T00:17:00,pth,2.40
2024-02-24T00:19:00,pth,4.80
2024-02-24T00:20:00,pth,3.60
2024-02-24T00:22:00,pth,4.80
2024-02-24T00:23:00,pth,2.40
2024-02-24T00:25:00,pth,4.80
2024-02-24T00:26:00,pth,2.40
2024-02-24T00:28:00,pth,4.80
2024-02-24T00:29:00,pth,1.19
2024-02-24T00:31:00,pth,4.80
2024-02-24T00:33:00,pth,4.80
2024-02-24T00:34:00,pth,2.40
2024-02-24T00:36:00,pth,4.80
2024-02-24T00:38:00,pth,4.80
2024-02-24T00:40:00,pth,4.80
2024-02-24T00:41:00,pth,2.40
2024-02-24T00:43:00,pth,4.80
2024-02-24T00:44:00,pth,2.40
2024-02-24T00:46:00,pth,4.80
2024-02-24T00:48:00,pth,4.80
2024-02-24T00:50:00,pth,4.80
2024-02-24T00:52:00,pth,4.80
2024-02-24T00:54:00,pth,4.80
2024-02-24T00:56:00,pth,7.20
2024-02-24T00:58:00,pth,6.01
2024-02-24T01:00:00,pth,6.00
2024-02-24T01:02:00,pth,4.80
2024-02-24T01:03:00,pth,2.40
2024-02-24T01:05:00,pth,4.80
2024-02-24T01:06:00,pth,2.40
2024-02-24T01:08:00,pth,4.80
2024-02-24T01:10:00,pth,4.80
2024-02-24T01:12:00,pth,4.80
2024-02-24T01:13:00,pth,1.20
2024-02-24T01:15:00,pth,4.80
2024-02-24T01:16:00,pth,2.40
2024-02-24T01:18:00,pth,4.80
2024-02-24T01:20:00,pth,4.80
2024-02-24T01:22:00,pth,4.80
2024-02-24T01:24:00,pth,3.60
2024-02-24T01:25:00,pth,2.40
2024-02-24T01:27:00,pth,6.00
2024-02-24T01:28:00,pth,2.40
2024-02-24T01:30:00,pth,4.80
2024-02-24T01:31:00,pth,1.20
2024-02-24T01:33:00,pth,4.80
2024-02-24T01:34:00,pth,2.40
2024-02-24T01:36:00,pth,4.80
2024-02-24T01:38:00,pth,4.80
2024-02-24T01:39:00,pth,2.40
2024-02-24T01:41:00,pth,4.80
2024-02-24T01:42:00,pth,2.40
2024-02-24T01:44:00,pth,3.60
2024-02-24T01:45:00,pth,2.40
2024-02-24T01:47:00,pth,4.80
2024-02-24T01:49:00,pth,4.80
2024-02-24T01:51:00,pth,4.80
2024-02-24T01:52:00,pth,1.20
2024-02-24T01:54:00,pth,6.00
2024-02-24T01:56:00,pth,4.80
2024-02-24T01:57:00,pth,2.40
2024-02-24T01:59:00,pth,4.80
2024-02-24T02:00:00,pth,1.20
2024-02-24T02:02:00,pth,4.80
2024-02-24T02:03:00,pth,2.40
2024-02-24T02:04:00,pth,2.40
2024-02-24T02:06:00,pth,4.80
2024-02-24T02:07:00,pth,2.40
2024-02-24T02:09:00,pth,4.80
2024-02-24T02:11:00,pth,4.80
2024-02-24T02:13:00,pth,4.80
2024-02-24T02:15:00,pth,3.60
2024-02-24T02:16:00,pth,2.40
2024-02-24T02:18:00,pth,4.80
2024-02-24T02:20:00,pth,4.80
2024-02-24T02:22:00,pth,3.60
2024-02-24T02:24:00,pth,4.80
2024-02-24T02:26:00,pth,4.80
2024-02-24T02:27:00,pth,2.40
2024-02-24T02:29:00,pth,4.80
2024-02-24T02:30:00,pth,2.40
2024-02-24T02:32:00,pth,3.60
2024-02-24T02:35:00,pth,7.20
2024-02-24T02:36:00,pth,2.40
2024-02-24T02:38:00,pth,4.80
2024-02-24T02:40:00,pth,4.80
2024-02-24T02:42:00,pth,3.60
2024-02-24T02:43:00,pth,2.40
2024-02-24T02:45:00,pth,4.80
2024-02-24T02:46:00,pth,2.40
2024-02-24T02:47:00,pth,1.20
2024-02-24T02:49:00,pth,4.80
2024-02-24T02:51:00,pth,4.80
2024-02-24T02:53:00,pth,3.60
2024-02-24T02:55:00,pth,4.80
2024-02-24T02:57:00,pth,3.60
2024-02-24T02:58:00,pth,2.40
2024-02-24T03:00:00,pth,4.80
2024-02-24T03:02:00,pth,4.80
2024-02-24T03:04:00,pth,3.60
2024-02-24T03:06:00,pth,4.80
2024-02-24T03:08:00,pth,3.60
2024-02-24T03:09:00,pth,2.40
2024-02-24T03:10:00,pth,2.40
2024-02-24T03:11:00,pth,2.40
2024-02-24T03:13:00,pth,4.80
2024-02-24T03:15:00,pth,3.60
2024-02-24T03:17:00,pth,4.80
2024-02-24T03:19:00,pth,4.80
2024-02-24T03:21:00,pth,3.60
2024-02-24T03:22:00,pth,2.40
2024-02-24T03:23:00,pth,2.40
2024-02-24T03:25:00,pth,3.60
2024-02-24T03:27:00,pth,4.80
2024-02-24T03:28:00,pth,2.40
2024-02-24T03:29:00,pth,2.40
2024-02-24T03:31:00,pth,4.80
2024-02-24T03:33:00,pth,3.60
2024-02-24T03:34:00,pth,2.40
2024-02-24T03:36:00,pth,4.80
2024-02-24T03:37:00,pth,2.40
2024-02-24T03:39:00,pth,3.60
2024-02-24T03:40:00,pth,2.40
2024-02-24T03:41:00,pth,2.40
2024-02-24T03:42:00,pth,2.40
2024-02-24T03:44:00,pth,3.60
2024-02-24T03:45:00,pth,2.40
2024-02-24T03:47:00,pth,4.80
2024-02-24T03:49:00,pth,3.60
2024-02-24T03:51:00,pth,4.80
2024-02-24T03:53:00,pth,4.80
2024-02-24T03:55:00,pth,3.60
2024-02-24T03:57:00,pth,4.80
2024-02-24T03:59:00,pth,4.80
2024-02-24T04:01:00,pth,3.60
2024-02-24T04:02:00,pth,2.40
2024-02-24T04:04:00,pth,3.60
2024-02-24T04:05:00,pth,2.40
2024-02-24T04:07:00,pth,4.80
2024-02-24T04:09:00,pth,3.60
2024-02-24T04:10:00,pth,2.40
2024-02-24T04:12:00,pth,4.80
2024-02-24T04:13:00,pth,2.40
2024-02-24T04:15:00,pth,3.60
2024-02-24T04:17:00,pth,4.80
2024-02-24T04:19:00,pth,4.80
2024-02-24T04:20:00,pth,2.40
2024-02-24T04:21:00,pth,2.40
2024-02-24T04:22:00,pth,1.19
2024-02-24T04:23:00,pth,2.40
2024-02-24T04:24:00,pth,2.40
2024-02-24T04:26:00,pth,4.80
2024-02-24T04:27:00,pth,1.20
2024-02-24T04:29:00,pth,4.80
2024-02-24T04:30:00,pth,2.40
2024-02-24T04:32:00,pth,3.60
2024-02-24T04:34:00,pth,4.80
2024-02-24T04:35:00,pth,2.40
2024-02-24T04:37:00,pth,4.80
2024-02-24T04:38:00,pth,2.40
2024-02-24T04:40:00,pth,3.60
2024-02-24T04:42:00,pth,4.80
2024-02-24T04:44:00,pth,3.60
2024-02-24T04:45:00,pth,2.40
2024-02-24T04:46:00,pth,2.40
2024-02-24T04:48:00,pth,3.60
2024-02-24T04:50:00,pth,3.60
2024-02-24T04:51:00,pth,2.40
2024-02-24T04:53:00,pth,4.80
2024-02-24T04:55:00,pth,3.60
2024-02-24T04:57:00,pth,4.80
2024-02-24T04:58:00,pth,1.20
2024-02-24T05:00:00,pth,4.80
2024-02-24T05:02:00,pth,3.60
2024-02-24T05:04:00,pth,4.80
2024-02-24T05:05:00,pth,2.40
2024-02-24T05:07:00,pth,4.80
2024-02-24T05:09:00,pth,3.60
2024-02-24T05:11:00,pth,4.80
2024-02-24T05:12:00,pth,1.20
2024-02-24T05:14:00,pth,4.80
2024-02-24T05:16:00,pth,3.60
2024-02-24T05:17:00,pth,2.40
2024-02-24T05:19:00,pth,3.60
2024-02-24T05:20:00,pth,2.40
2024-02-24T05:22:00,pth,3.60
2024-02-24T05:23:00,pth,2.40
2024-02-24T05:25:00,pth,4.80
2024-02-24T05:26:00,pth,1.20
2024-02-24T05:27:00,pth,2.40
2024-02-24T05:29:00,pth,4.80
2024-02-24T05:30:00,pth,2.40
2024-02-24T05:31:00,pth,1.20
2024-02-24T05:33:00,pth,4.80
2024-02-24T05:34:00,pth,1.20
2024-02-24T05:36:00,pth,4.80
2024-02-24T05:37:00,pth,2.40
2024-02-24T05:38:00,pth,1.20
2024-02-24T05:40:00,pth,4.80
2024-02-24T05:42:00,pth,3.60
2024-02-24T05:44:00,pth,4.80
2024-02-24T05:46:00,pth,3.60
2024-02-24T05:48:00,pth,4.80
2024-02-24T05:49:00,pth,1.20
2024-02-24T05:51:00,pth,4.80
2024-02-24T05:53:00,pth,4.80
2024-02-24T05:55:00,pth,3.60
2024-02-24T05:57:00,pth,4.80
2024-02-24T05:58:00,pth,1.19
2024-02-24T06:00:00,pth,4.80
2024-02-24T06:01:00,pth,1.20
2024-02-24T06:02:00,pth,2.40
2024-02-24T06:04:00,pth,4.80
2024-02-24T06:05:00,pth,2.40
2024-02-24T06:06:00,pth,2.40
2024-02-24T06:07:00,pth,2.40
2024-02-24T06:09:00,pth,4.80
2024-02-24T06:10:00,pth,2.40
2024-02-24T06:12:00,pth,4.80
2024-02-24T06:14:00,pth,3.60
2024-02-24T06:15:00,pth,2.40
2024-02-24T06:17:00,pth,4.80
2024-02-24T06:18:00,pth,2.40
2024-02-24T06:20:00,pth,4.80
2024-02-24T06:22:00,pth,3.60
2024-02-24T06:24:00,pth,4.80
2024-02-24T06:26:00,pth,3.60
2024-02-24T06:27:00,pth,2.40
2024-02-24T06:29:00,pth,4.80
2024-02-24T06:31:00,pth,4.80
2024-02-24T06:33:00,pth,3.60
2024-02-24T06:35:00,pth,4.80
2024-02-24T06:37:00,pth,3.60
2024-02-24T06:39:00,pth,4.80
2024-02-24T06:40:00,pth,2.40
2024-02-24T06:41:00,pth,2.40
2024-02-24T06:43:00,pth,3.60
2024-02-24T06:45:00,pth,3.60
2024-02-24T06:47:00,pth,4.80
2024-02-24T06:49:00,pth,3.60
2024-02-24T06:51:00,pth,4.80
2024-02-24T06:52:00,pth,2.40
2024-02-24T06:54:00,pth,3.60
2024-02-24T06:55:00,pth,2.40
2024-02-24T06:57:00,pth,3.60
2024-02-24T06:59:00,pth,4.80
2024-02-24T07:00:00,pth,2.40
2024-02-24T07:01:00,pth,1.20
2024-02-24T07:02:00,pth,2.40
2024-02-24T07:04:00,pth,3.60
2024-02-24T07:06:00,pth,4.80
2024-02-24T07:08:00,pth,3.60
2024-02-24T07:10:00,pth,4.80
2024-02-24T07:11:00,pth,2.40
2024-02-24T07:13:00,pth,3.60
2024-02-24T07:14:00,pth,2.40
2024-02-24T07:16:00,pth,3.60
2024-02-24T07:17:00,pth,2.40
2024-02-24T07:18:00,pth,2.40
2024-02-24T07:20:00,pth,3.60
2024-02-24T07:21:00,pth,1.20
2024-02-24T07:23:00,pth,3.60
2024-02-24T07:24:00,pth,1.20
2024-02-24T07:26:00,pth,4.80
2024-02-24T07:28:00,pth,2.40
2024-02-24T07:29:00,pth,2.40
2024-02-24T07:31:00,pth,3.60
2024-02-24T07:32:00,pth,1.20
2024-02-24T07:34:00,pth,3.60
2024-02-24T07:36:00,pth,4.80
2024-02-24T07:38:00,pth,2.40
2024-02-24T07:40:00,pth,3.60
2024-02-24T07:42:00,pth,3.60
2024-02-24T07:43:00,pth,2.40
2024-02-24T07:45:00,pth,3.60
2024-02-24T07:46:00,pth,1.20
2024-02-24T07:47:00,pth,2.40
2024-02-24T07:49:00,pth,3.60
2024-02-24T07:51:00,pth,3.60
2024-02-24T07:53:00,pth,3.60
2024-02-24T07:55:00,pth,3.60
2024-02-24T07:57:00,pth,3.60
2024-02-24T07:59:00,pth,3.60
2024-02-24T08:00:00,pth,2.40
2024-02-24T08:02:00,pth,3.60
2024-02-24T08:04:00,pth,3.60
2024-02-24T08:05:00,pth,2.40
2024-02-24T08:07:00,pth,3.60
2024-02-24T08:09:00,pth,3.60
2024-02-24T08:11:00,pth,3.60
2024-02-24T08:13:00,pth,4.80
2024-02-24T08:14:00,pth,1.20
2024-02-24T08:16:00,pth,4.80
2024-02-24T08:18:00,pth,3.60
2024-02-24T08:20:00,pth,4.80
2024-02-24T08:21:00,pth,2.40
2024-02-24T08:23:00,pth,3.60
2024-02-24T08:24:00,pth,3.60
2024-02-24T08:26:00,pth,6.00
2024-02-24T08:27:00,pth,2.40
2024-02-24T08:29:00,pth,4.80
2024-02-24T08:31:00,pth,3.60
2024-02-24T08:32:00,pth,2.40
2024-02-24T08:34:00,pth,3.60
2024-02-24T08:36:00,pth,4.80
2024-02-24T08:37:00,pth,1.20
2024-02-24T08:39:00,pth,4.80
2024-02-24T08:41:00,pth,3.60
2024-02-24T08:43:00,pth,3.60
2024-02-24T08:45:00,pth,3.60
2024-02-24T08:46:00,pth,2.40
2024-02-24T08:47:00,pth,2.40
2024-02-24T08:49:00,pth,4.80
2024-02-24T08:51:00,pth,3.60
2024-02-24T08:53:00,pth,4.80
2024-02-24T08:55:00,pth,3.60
2024-02-24T08:57:00,pth,4.80
2024-02-24T08:59:00,pth,3.60
2024-02-24T09:00:00,pth,2.40
2024-02-24T09:01:00,pth,1.20
2024-02-24T09:03:00,pth,4.80
2024-02-24T09:05:00,pth,3.60
2024-02-24T09:07:00,pth,4.80
2024-02-24T09:08:00,pth,2.40
2024-02-24T09:09:00,pth,1.20
2024-02-24T09:10:00,pth,2.40
2024-02-24T09:12:00,pth,3.60
2024-02-24T09:13:00,pth,2.40
2024-02-24T09:15:00,pth,3.60
2024-02-24T09:17:00,pth,3.60
2024-02-24T09:18:00,pth,1.20
2024-02-24T09:20:00,pth,3.60
2024-02-24T09:21:00,pth,2.40
2024-02-24T09:22:00,pth,2.40
2024-02-24T09:23:00,pth,1.20
2024-02-24T09:25:00,pth,3.60
2024-02-24T09:27:00,pth,3.60
2024-02-24T09:29:00,pth,4.80
2024-02-24T09:30:00,pth,1.20
2024-02-24T09:31:00,pth,2.40
2024-02-24T09:33:00,pth,4.80
2024-02-24T09:35:00,pth,3.60
2024-02-24T09:37:00,pth,4.80
2024-02-24T09:39:00,pth,4.80
2024-02-24T09:41:00,pth,4.80
2024-02-24T09:43:00,pth,3.60
2024-02-24T09:44:00,pth,2.40
2024-02-24T09:46:00,pth,3.60
2024-02-24T09:47:00,pth,2.40
2024-02-24T09:49:00,pth,3.60
2024-02-24T09:51:00,pth,4.80
2024-02-24T09:52:00,pth,1.20
2024-02-24T09:54:00,pth,4.80
2024-02-24T09:55:00,pth,2.40
2024-02-24T09:57:00,pth,4.80
2024-02-24T09:58:00,pth,2.40
2024-02-24T10:00:00,pth,4.80
2024-02-24T10:03:00,pth,6.00
2024-02-24T10:05:00,pth,4.80
2024-02-24T10:06:00,pth,1.19
2024-02-24T10:08:00,pth,3.60
2024-02-24T10:09:00,pth,2.40
2024-02-24T10:11:00,pth,3.60
2024-02-24T10:12:00,pth,1.20
2024-02-24T10:14:00,pth,4.80
2024-02-24T10:16:00,pth,3.60
2024-02-24T10:18:00,pth,3.60
2024-02-24T10:20:00,pth,3.60
2024-02-24T10:21:00,pth,1.20
2024-02-24T10:23:00,pth,3.60
2024-02-24T10:25:00,pth,3.60
2024-02-24T10:27:00,pth,4.80
2024-02-24T10:29:00,pth,3.60
2024-02-24T10:31:00,pth,3.60
2024-02-24T10:33:00,pth,4.80
2024-02-24T10:35:00,pth,3.60
2024-02-24T10:37:00,pth,4.80
2024-02-24T10:39:00,pth,3.60
2024-02-24T10:41:00,pth,3.60
2024-02-24T10:42:00,pth,1.20
2024-02-24T10:44:00,pth,4.80
2024-02-24T10:46:00,pth,3.60
2024-02-24T10:47:00,pth,1.20
2024-02-24T10:49:00,pth,4.80
2024-02-24T10:50:00,pth,2.40
2024-02-24T10:52:00,pth,3.60
2024-02-24T10:53:00,pth,2.40
2024-02-24T10:55:00,pth,3.60
2024-02-24T10:57:00,pth,3.60
2024-02-24T10:58:00,pth,2.40
2024-02-24T10:59:00,pth,2.40
2024-02-24T11:00:00,pth,1.19
2024-02-24T11:02:00,pth,3.60
2024-02-24T11:03:00,pth,2.40
2024-02-24T11:04:00,pth,2.40
2024-02-24T11:06:00,pth,3.60
2024-02-24T11:08:00,pth,3.60
2024-02-24T11:10:00,pth,4.80
2024-02-24T11:12:00,pth,4.80
2024-02-24T11:13:00,pth,1.20
2024-02-24T11:15:00,pth,4.80
2024-02-24T11:16:00,pth,2.40
2024-02-24T11:18:00,pth,3.60
2024-02-24T11:19:00,pth,2.40
2024-02-24T11:21:00,pth,3.60
2024-02-24T11:23:00,pth,4.80
2024-02-24T11:25:00,pth,3.60
2024-02-24T11:27:00,pth,4.80
2024-02-24T11:29:00,pth,3.60
2024-02-24T11:30:00,pth,2.40
2024-02-24T11:31:00,pth,2.40
2024-02-24T11:33:00,pth,3.60
2024-02-24T11:34:00,pth,1.20
2024-02-24T11:35:00,pth,2.40
2024-02-24T11:36:00,pth,2.40
2024-02-24T11:38:00,pth,3.60
2024-02-24T11:40:00,pth,4.80
2024-02-24T11:42:00,pth,4.80
2024-02-24T11:43:00,pth,2.40
2024-02-24T11:45:00,pth,4.80
2024-02-24T11:47:00,pth,4.80
2024-02-24T11:49:00,pth,4.80
2024-02-24T11:51:00,pth,3.60
2024-02-24T11:53:00,pth,4.80
2024-02-24T11:54:00,pth,2.40
2024-02-24T11:56:00,pth,3.60
2024-02-24T11:57:00,pth,2.40
2024-02-24T11:59:00,pth,3.60
2024-02-24T12:00:00,pth,2.40
2024-02-24T12:02:00,pth,3.60
2024-02-24T12:03:00,pth,2.40
2024-02-24T12:04:00,pth,2.40
2024-02-24T12:06:00,pth,6.01
2024-02-24T12:07:00,pth,2.40
2024-02-24T12:09:00,pth,4.80
2024-02-24T12:10:00,pth,2.40
2024-02-24T12:12:00,pth,3.60
2024-02-24T12:13:00,pth,2.40
2024-02-24T12:15:00,pth,3.60
2024-02-24T12:16:00,pth,2.40
2024-02-24T12:18:00,pth,3.60
2024-02-24T12:20:00,pth,3.60
2024-02-24T12:22:00,pth,4.80
2024-02-24T12:24:00,pth,3.60
2024-02-24T12:25:00,pth,2.40
2024-02-24T12:27:00,pth,3.60
2024-02-24T12:29:00,pth,4.80
2024-02-24T12:30:00,pth,1.20
2024-02-24T12:31:00,pth,2.40
2024-02-24T12:33:00,pth,4.80
2024-02-24T12:34:00,pth,2.40
2024-02-24T12:35:00,pth,2.40
2024-02-24T12:37:00,pth,3.60
2024-02-24T12:39:00,pth,4.80
2024-02-24T12:41:00,pth,3.60
2024-02-24T12:43:00,pth,4.80
2024-02-24T12:44:00,pth,1.20
2024-02-24T12:46:00,pth,3.60
2024-02-24T12:48:00,pth,3.60
2024-02-24T12:50:00,pth,3.60
2024-02-24T12:52:00,pth,4.80
2024-02-24T12:53:00,pth,1.20
2024-02-24T12:55:00,pth,4.80
2024-02-24T12:57:00,pth,4.80
2024-02-24T12:58:00,pth,2.40
2024-02-24T13:00:00,pth,3.60
2024-02-24T13:02:00,pth,4.80
2024-02-24T13:04:00,pth,3.60
2024-02-24T13:06:00,pth,3.60
2024-02-24T13:08:00,pth,3.60
2024-02-24T13:09:00,pth,2.40
2024-02-24T13:10:00,pth,2.40
2024-02-24T13:12:00,pth,3.60
2024-02-24T13:13:00,pth,2.40
2024-02-24T13:15:00,pth,3.60
2024-02-24T13:16:00,pth,1.20
2024-02-24T13:18:00,pth,4.80
2024-02-24T13:20:00,pth,3.60
2024-02-24T13:22:00,pth,4.80
2024-02-24T13:24:00,pth,4.80
2024-02-24T13:26:00,pth,3.60
2024-02-24T13:27:00,pth,2.40
2024-02-24T13:28:00,pth,1.20
2024-02-24T13:30:00,pth,4.80
2024-02-24T13:31:00,pth,2.40
2024-02-24T13:33:00,pth,3.60
2024-02-24T13:35:00,pth,4.80
2024-02-24T13:37:00,pth,3.60
2024-02-24T13:39:00,pth,3.60
2024-02-24T13:41:00,pth,3.60
2024-02-24T13:42:00,pth,1.19
2024-02-24T13:43:00,pth,2.40
2024-02-24T13:44:00,pth,2.40
2024-02-24T13:45:00,pth,2.40
2024-02-24T13:47:00,pth,3.60
2024-02-24T13:49:00,pth,4.80
2024-02-24T13:51:00,pth,6.01
2024-02-24T13:52:00,pth,2.40
2024-02-24T13:54:00,pth,3.60
2024-02-24T13:56:00,pth,3.60
2024-02-24T13:58:00,pth,4.80
2024-02-24T14:00:00,pth,4.80
2024-02-24T14:02:00,pth,4.80
2024-02-24T14:04:00,pth,4.80
2024-02-24T14:05:00,pth,2.40
2024-02-24T14:06:00,pth,2.40
2024-02-24T14:08:00,pth,4.80
2024-02-24T14:10:00,pth,3.60
2024-02-24T14:12:00,pth,4.80
2024-02-24T14:13:00,pth,1.20
2024-02-24T14:15:00,pth,4.80
2024-02-24T14:16:00,pth,1.19
2024-02-24T14:18:00,pth,3.60
2024-02-24T14:19:00,pth,2.40
2024-02-24T14:21:00,pth,3.60
2024-02-24T14:23:00,pth,4.80
2024-02-24T14:24:00,pth,1.20
2024-02-24T14:26:00,pth,3.60
2024-02-24T14:27:00,pth,2.40
2024-02-24T14:28:00,pth,1.19
2024-02-24T14:30:00,pth,4.80
2024-02-24T14:31:00,pth,1.20
2024-02-24T14:33:00,pth,4.80
2024-02-24T14:35:00,pth,3.60
2024-02-24T14:37:00,pth,4.80
2024-02-24T14:39:00,pth,3.60
2024-02-24T14:40:00,pth,2.40
2024-02-24T14:41:00,pth,2.40
2024-02-24T14:43:00,pth,4.80
2024-02-24T14:45:00,pth,3.60
2024-02-24T14:47:00,pth,4.80
2024-02-24T14:48:00,pth,2.40
2024-02-24T14:49:00,pth,2.40
2024-02-24T14:51:00,pth,3.60
2024-02-24T14:52:00,pth,2.40
2024-02-24T14:54:00,pth,4.80
2024-02-24T14:56:00,pth,7.20
2024-02-24T14:58:00,pth,8.40
2024-02-24T14:59:00,pth,3.60
2024-02-24T15:00:00,pth,2.40
2024-02-24T15:02:00,pth,3.60
2024-02-24T15:04:00,pth,3.60
2024-02-24T15:06:00,pth,3.60
2024-02-24T15:08:00,pth,4.80
2024-02-24T15:10:00,pth,3.60
2024-02-24T15:12:00,pth,4.80
2024-02-24T15:14:00,pth,3.60
2024-02-24T15:15:00,pth,1.20
2024-02-24T15:16:00,pth,2.40
2024-02-24T15:18:00,pth,4.80
2024-02-24T15:20:00,pth,3.60
2024-02-24T15:22:00,pth,3.60
2024-02-24T15:24:00,pth,3.60
2024-02-24T15:25:00,pth,2.40
2024-02-24T15:26:00,pth,2.40
2024-02-24T15:28:00,pth,3.60
2024-02-24T15:30:00,pth,4.80
2024-02-24T15:32:00,pth,3.60
2024-02-24T15:34:00,pth,7.21
2024-02-24T15:35:00,pth,3.60
2024-02-24T15:36:00,pth,2.40
2024-02-24T15:38:00,pth,4.80
2024-02-24T15:39:00,pth,2.40
2024-02-24T15:40:00,pth,2.40
2024-02-24T15:42:00,pth,4.80
2024-02-24T15:44:00,pth,4.80
2024-02-24T15:45:00,pth,2.40
2024-02-24T15:47:00,pth,3.60
2024-02-24T15:48:00,pth,2.40
2024-02-24T15:50:00,pth,3.60
2024-02-24T15:52:00,pth,4.80
2024-02-24T15:53:00,pth,1.20
2024-02-24T15:55:00,pth,4.80
2024-02-24T15:57:00,pth,4.80
2024-02-24T15:59:00,pth,3.60
2024-02-24T16:00:00,pth,1.20
2024-02-24T16:02:00,pth,3.60
2024-02-24T16:04:00,pth,4.80
2024-02-24T16:06:00,pth,3.60
2024-02-24T16:07:00,pth,2.40
2024-02-24T16:09:00,pth,3.60
2024-02-24T16:11:00,pth,4.80
2024-02-24T16:13:00,pth,4.80
2024-02-24T16:15:00,pth,4.80
2024-02-24T16:17:00,pth,3.60
2024-02-24T16:19:00,pth,4.80
2024-02-24T16:21:00,pth,4.80
2024-02-24T16:23:00,pth,4.80
2024-02-24T16:25:00,pth,4.80
2024-02-24T16:27:00,pth,3.60
2024-02-24T16:29:00,pth,4.80
2024-02-24T16:31:00,pth,3.60
2024-02-24T16:33:00,pth,3.60
2024-02-24T16:35:00,pth,4.80
2024-02-24T16:37:00,pth,3.60
2024-02-24T16:39:00,pth,3.60
2024-02-24T16:40:00,pth,2.40
2024-02-24T16:42:00,pth,3.60
2024-02-24T16:44:00,pth,3.60
2024-02-24T16:46:00,pth,3.60
2024-02-24T16:47:00,pth,2.40
2024-02-24T16:49:00,pth,3.60
2024-02-24T16:50:00,pth,2.40
2024-02-24T16:52:00,pth,4.80
2024-02-24T16:54:00,pth,3.60
2024-02-24T16:56:00,pth,4.80
2024-02-24T16:58:00,pth,3.60
2024-02-24T17:00:00,pth,4.80
2024-02-24T17:01:00,pth,1.20
2024-02-24T17:03:00,pth,4.80
2024-02-24T17:05:00,pth,4.80
2024-02-24T17:07:00,pth,3.60
2024-02-24T17:08:00,pth,2.40
2024-02-24T17:10:00,pth,3.60
2024-02-24T17:12:00,pth,4.80
2024-02-24T17:14:00,pth,3.60
2024-02-24T17:16:00,pth,4.80
2024-02-24T17:18:00,pth,3.60
2024-02-24T17:20:00,pth,3.60
2024-02-24T17:22:00,pth,4.80
2024-02-24T17:24:00,pth,3.60
2024-02-24T17:27:00,pth,6.01
2024-02-24T17:28:00,pth,1.20
2024-02-24T17:29:00,pth,2.40
2024-02-24T17:31:00,pth,4.80
2024-02-24T17:33:00,pth,3.60
2024-02-24T17:35:00,pth,3.60
2024-02-24T17:37:00,pth,3.60
2024-02-24T17:39:00,pth,4.80
2024-02-24T17:41:00,pth,3.60
2024-02-24T17:43:00,pth,4.80
2024-02-24T17:44:00,pth,1.20
2024-02-24T17:46:00,pth,4.80
2024-02-24T17:47:00,pth,2.40
2024-02-24T17:49:00,pth,4.80
2024-02-24T17:51:00,pth,6.00
2024-02-24T17:53:00,pth,6.00
2024-02-24T17:55:00,pth,6.00
2024-02-24T17:57:00,pth,4.80
2024-02-24T17:58:00,pth,3.60
2024-02-24T17:59:00,pth,4.80
2024-02-24T18:01:00,pth,6.01
2024-02-24T18:02:00,pth,4.80
2024-02-24T18:04:00,pth,4.80
2024-02-24T18:05:00,pth,2.40
2024-02-24T18:06:00,pth,3.60
2024-02-24T18:08:00,pth,4.80
2024-02-24T18:10:00,pth,6.00
2024-02-24T18:12:00,pth,8.40
2024-02-24T18:14:00,pth,4.80
2024-02-24T18:16:00,pth,4.80
2024-02-24T18:17:00,pth,2.40
2024-02-24T18:18:00,pth,1.20
2024-02-24T18:20:00,pth,4.80
2024-02-24T18:22:00,pth,4.80
2024-02-24T18:24:00,pth,4.80
2024-02-24T18:26:00,pth,4.80
2024-02-24T18:28:00,pth,4.80
2024-02-24T18:29:00,pth,2.40
2024-02-24T18:31:00,pth,4.80
2024-02-24T18:33:00,pth,4.80
2024-02-24T18:35:00,pth,3.60
2024-02-24T18:36:00,pth,2.40
2024-02-24T18:38:00,pth,6.00
2024-02-24T18:39:00,pth,2.40
2024-02-24T18:41:00,pth,4.80
2024-02-24T18:43:00,pth,4.80
2024-02-24T18:45:00,pth,6.00
2024-02-24T18:46:00,pth,2.40
2024-02-24T18:48:00,pth,6.00
2024-02-24T18:50:00,pth,4.80
2024-02-24T18:52:00,pth,4.80
2024-02-24T18:53:00,pth,2.40
2024-02-24T18:55:00,pth,7.20
2024-02-24T18:57:00,pth,4.80
2024-02-24T18:59:00,pth,6.00
2024-02-24T19:00:00,pth,2.40
2024-02-24T19:02:00,pth,4.80
2024-02-24T19:03:00,pth,2.40
2024-02-24T19:04:00,pth,2.40
2024-02-24T19:06:00,pth,6.00
2024-02-24T19:07:00,pth,2.40
2024-02-24T19:09:00,pth,4.80
2024-02-24T19:10:00,pth,2.40
2024-02-24T19:12:00,pth,4.80
2024-02-24T19:14:00,pth,4.80
2024-02-24T19:15:00,pth,2.40
