#datetime,building,power
2022-12-05T00:00:00,gfd,56.40
2022-12-05T00:02:00,gfd,55.80
2022-12-05T00:04:00,gfd,56.40
2022-12-05T00:06:00,gfd,60.60
2022-12-05T00:08:00,gfd,60.00
2022-12-05T00:09:00,gfd,26.41
2022-12-05T00:10:00,gfd,30.00
2022-12-05T00:12:00,gfd,56.40
2022-12-05T00:13:00,gfd,25.80
2022-12-05T00:15:00,gfd,60.60
2022-12-05T00:16:00,gfd,25.80
2022-12-05T00:18:00,gfd,55.81
2022-12-05T00:20:00,gfd,56.40
2022-12-05T00:22:00,gfd,56.40
2022-12-05T00:24:00,gfd,55.80
2022-12-05T00:26:00,gfd,56.41
2022-12-05T00:27:00,gfd,30.00
2022-12-05T00:29:00,gfd,60.60
2022-12-05T00:30:00,gfd,30.00
2022-12-05T00:32:00,gfd,52.19
2022-12-05T00:34:00,gfd,47.40
2022-12-05T00:36:00,gfd,47.40
2022-12-05T00:38:00,gfd,47.40
2022-12-05T00:40:00,gfd,52.19
2022-12-05T00:42:00,gfd,51.61
2022-12-05T00:43:00,gfd,25.80
2022-12-05T00:45:00,gfd,52.21
2022-12-05T00:47:00,gfd,47.39
2022-12-05T00:48:00,gfd,25.81
2022-12-05T00:49:00,gfd,25.80
2022-12-05T00:51:00,gfd,48.00
2022-12-05T00:52:00,gfd,21.59
2022-12-05T00:54:00,gfd,47.40
2022-12-05T00:55:00,gfd,21.61
2022-12-05T00:57:00,gfd,51.59
2022-12-05T00:58:00,gfd,21.61
2022-12-05T01:00:00,gfd,47.40
2022-12-05T01:01:00,gfd,26.40
2022-12-05T01:03:00,gfd,51.61
2022-12-05T01:05:00,gfd,43.20
2022-12-05T01:07:00,gfd,51.59
2022-12-05T01:09:00,gfd,52.21
2022-12-05T01:10:00,gfd,25.80
2022-12-05T01:12:00,gfd,51.61
2022-12-05T01:14:00,gfd,56.40
2022-12-05T01:16:00,gfd,56.40
2022-12-05T01:18:00,gfd,55.80
2022-12-05T01:20:00,gfd,60.60
2022-12-05T01:22:00,gfd,56.41
2022-12-05T01:24:00,gfd,55.80
2022-12-05T01:26:00,gfd,56.40
2022-12-05T01:27:00,gfd,30.00
2022-12-05T01:29:00,gfd,52.21
2022-12-05T01:30:00,gfd,34.19
2022-12-05T01:32:00,gfd,56.41
2022-12-05T01:34:00,gfd,60.59
2022-12-05T01:36:00,gfd,55.81
2022-12-05T01:38:00,gfd,64.79
2022-12-05T01:40:00,gfd,60.60
2022-12-05T01:41:00,gfd,25.81
2022-12-05T01:43:00,gfd,52.19
2022-12-05T01:45:00,gfd,51.61
2022-12-05T01:46:00,gfd,25.80
2022-12-05T01:48:00,gfd,47.40
2022-12-05T01:50:00,gfd,52.19
2022-12-05T01:52:00,gfd,51.61
2022-12-05T01:54:00,gfd,43.20
2022-12-05T01:56:00,gfd,52.21
2022-12-05T01:58:00,gfd,51.59
2022-12-05T01:59:00,gfd,25.80
2022-12-05T02:01:00,gfd,47.40
2022-12-05T02:03:00,gfd,52.21
2022-12-05T02:05:00,gfd,47.40
2022-12-05T02:07:00,gfd,43.20
2022-12-05T02:09:00,gfd,60.60
2022-12-05T02:11:00,gfd,68.99
2022-12-05T02:13:00,gfd,60.60
2022-12-05T02:15:00,gfd,60.60
2022-12-05T02:16:00,gfd,30.00
2022-12-05T02:18:00,gfd,64.80
2022-12-05T02:20:00,gfd,60.60
2022-12-05T02:22:00,gfd,60.60
2022-12-05T02:24:00,gfd,55.80
2022-12-05T02:26:00,gfd,56.40
2022-12-05T02:27:00,gfd,25.80
2022-12-05T02:29:00,gfd,56.41
2022-12-05T02:31:00,gfd,55.80
2022-12-05T02:32:00,gfd,25.80
2022-12-05T02:34:00,gfd,60.60
2022-12-05T02:35:00,gfd,25.80
2022-12-05T02:37:00,gfd,52.21
2022-12-05T02:39:00,gfd,51.61
2022-12-05T02:41:00,gfd,56.40
2022-12-05T02:42:00,gfd,25.80
2022-12-05T02:43:00,gfd,25.80
2022-12-05T02:45:00,gfd,60.60
2022-12-05T02:47:00,gfd,51.61
2022-12-05T02:49:00,gfd,52.19
2022-12-05T02:50:00,gfd,25.81
2022-12-05T02:52:00,gfd,51.59
2022-12-05T02:54:00,gfd,56.40
2022-12-05T02:55:00,gfd,21.61
2022-12-05T02:56:00,gfd,25.80
2022-12-05T02:58:00,gfd,52.21
2022-12-05T03:00:00,gfd,55.80
2022-12-05T03:02:00,gfd,47.40
2022-12-05T03:04:00,gfd,56.40
2022-12-05T03:06:00,gfd,51.61
2022-12-05T03:07:00,gfd,21.59
2022-12-05T03:08:00,gfd,21.61
2022-12-05T03:10:00,gfd,38.99
2022-12-05T03:12:00,gfd,43.20
2022-12-05T03:14:00,gfd,34.80
2022-12-05T03:16:00,gfd,43.20
2022-12-05T03:17:00,gfd,17.40
2022-12-05T03:19:00,gfd,55.80
2022-12-05T03:20:00,gfd,25.81
2022-12-05T03:22:00,gfd,56.40
2022-12-05T03:23:00,gfd,30.00
2022-12-05T03:25:00,gfd,60.60
2022-12-05T03:27:00,gfd,56.40
2022-12-05T03:29:00,gfd,55.80
2022-12-05T03:31:00,gfd,56.41
2022-12-05T03:33:00,gfd,56.40
2022-12-05T03:35:00,gfd,55.80
2022-12-05T03:37:00,gfd,56.40
2022-12-05T03:39:00,gfd,55.81
2022-12-05T03:41:00,gfd,56.40
2022-12-05T03:43:00,gfd,56.40
2022-12-05T03:45:00,gfd,55.80
2022-12-05T03:47:00,gfd,56.41
2022-12-05T03:49:00,gfd,55.80
2022-12-05T03:51:00,gfd,56.40
2022-12-05T03:53:00,gfd,60.60
2022-12-05T03:55:00,gfd,55.80
2022-12-05T03:56:00,gfd,26.41
2022-12-05T03:58:00,gfd,55.80
2022-12-05T04:00:00,gfd,52.19
2022-12-05T04:02:00,gfd,55.81
2022-12-05T04:04:00,gfd,56.40
2022-12-05T04:06:00,gfd,51.59
2022-12-05T04:07:00,gfd,30.60
2022-12-05T04:10:00,gfd,51.61
2022-12-05T04:11:00,gfd,56.40
2022-12-05T04:13:00,gfd,55.81
2022-12-05T04:15:00,gfd,56.40
2022-12-05T04:16:00,gfd,30.00
2022-12-05T04:18:00,gfd,47.40
2022-12-05T04:20:00,gfd,34.79
2022-12-05T04:22:00,gfd,39.01
2022-12-05T04:24:00,gfd,38.99
2022-12-05T04:26:00,gfd,38.41
2022-12-05T04:28:00,gfd,38.99
2022-12-05T04:30:00,gfd,43.20
2022-12-05T04:32:00,gfd,38.99
2022-12-05T04:34:00,gfd,39.01
2022-12-05T04:36:00,gfd,43.20
2022-12-05T04:38:00,gfd,38.99
2022-12-05T04:39:00,gfd,16.80
2022-12-05T04:41:00,gfd,43.20
2022-12-05T04:43:00,gfd,39.01
2022-12-05T04:45:00,gfd,43.20
2022-12-05T04:46:00,gfd,17.40
2022-12-05T04:48:00,gfd,38.99
2022-12-05T04:50:00,gfd,39.01
2022-12-05T04:52:00,gfd,38.39
2022-12-05T04:54:00,gfd,38.99
2022-12-05T04:56:00,gfd,39.01
2022-12-05T04:58:00,gfd,38.99
2022-12-05T04:59:00,gfd,17.40
2022-12-05T05:00:00,gfd,21.61
2022-12-05T05:02:00,gfd,34.19
2022-12-05T05:04:00,gfd,39.01
2022-12-05T05:06:00,gfd,38.99
2022-12-05T05:08:00,gfd,43.20
2022-12-05T05:09:00,gfd,17.40
2022-12-05T05:11:00,gfd,38.39
2022-12-05T05:13:00,gfd,39.01
2022-12-05T05:14:00,gfd,17.40
2022-12-05T05:15:00,gfd,21.59
2022-12-05T05:17:00,gfd,39.01
2022-12-05T05:19:00,gfd,38.99
2022-12-05T05:21:00,gfd,38.41
2022-12-05T05:23:00,gfd,34.79
2022-12-05T05:25:00,gfd,39.01
2022-12-05T05:27:00,gfd,38.99
2022-12-05T05:28:00,gfd,16.80
2022-12-05T05:30:00,gfd,43.20
2022-12-05T05:32:00,gfd,38.99
2022-12-05T05:34:00,gfd,39.01
2022-12-05T05:35:00,gfd,17.40
2022-12-05T05:37:00,gfd,38.99
2022-12-05T05:39:00,gfd,38.39
2022-12-05T05:41:00,gfd,34.80
2022-12-05T05:42:00,gfd,21.61
2022-12-05T05:44:00,gfd,34.79
2022-12-05T05:45:00,gfd,21.61
2022-12-05T05:47:00,gfd,38.39
2022-12-05T05:49:00,gfd,39.01
2022-12-05T05:51:00,gfd,43.20
2022-12-05T05:53:00,gfd,38.99
2022-12-05T05:54:00,gfd,17.40
2022-12-05T05:56:00,gfd,39.01
2022-12-05T05:57:00,gfd,21.59
2022-12-05T05:59:00,gfd,38.41
2022-12-05T06:00:00,gfd,21.59
2022-12-05T06:02:00,gfd,39.01
2022-12-05T06:04:00,gfd,34.79
2022-12-05T06:06:00,gfd,39.01
2022-12-05T06:07:00,gfd,16.79
2022-12-05T06:09:00,gfd,34.80
2022-12-05T06:11:00,gfd,39.01
2022-12-05T06:13:00,gfd,34.19
2022-12-05T06:14:00,gfd,17.40
2022-12-05T06:15:00,gfd,21.61
2022-12-05T06:17:00,gfd,34.79
2022-12-05T06:19:00,gfd,39.01
2022-12-05T06:20:00,gfd,16.80
2022-12-05T06:22:00,gfd,34.79
2022-12-05T06:24:00,gfd,39.01
2022-12-05T06:25:00,gfd,17.40
2022-12-05T06:27:00,gfd,38.39
2022-12-05T06:29:00,gfd,34.80
2022-12-05T06:31:00,gfd,38.99
2022-12-05T06:33:00,gfd,34.20
2022-12-05T06:34:00,gfd,21.59
2022-12-05T06:36:00,gfd,39.01
2022-12-05T06:38:00,gfd,38.99
2022-12-05T06:40:00,gfd,34.80
2022-12-05T06:42:00,gfd,38.39
2022-12-05T06:43:00,gfd,17.40
2022-12-05T06:45:00,gfd,39.01
2022-12-05T06:46:00,gfd,17.39
2022-12-05T06:47:00,gfd,21.61
2022-12-05T06:49:00,gfd,38.99
2022-12-05T06:51:00,gfd,34.20
2022-12-05T06:53:00,gfd,38.99
2022-12-05T06:55:00,gfd,39.01
2022-12-05T06:56:00,gfd,17.40
2022-12-05T06:58:00,gfd,38.39
2022-12-05T07:00:00,gfd,34.80
2022-12-05T07:02:00,gfd,38.99
2022-12-05T07:03:00,gfd,17.40
2022-12-05T07:05:00,gfd,34.20
2022-12-05T07:07:00,gfd,38.99
2022-12-05T07:08:00,gfd,17.40
2022-12-05T07:10:00,gfd,34.20
2022-12-05T07:11:00,gfd,21.59
2022-12-05T07:12:00,gfd,17.40
2022-12-05T07:14:00,gfd,39.01
2022-12-05T07:16:00,gfd,38.99
2022-12-05T07:17:00,gfd,17.40
2022-12-05T07:19:00,gfd,38.39
2022-12-05T07:20:00,gfd,21.61
2022-12-05T07:22:00,gfd,43.20
2022-12-05T07:24:00,gfd,43.20
2022-12-05T07:25:00,gfd,21.61
2022-12-05T07:27:00,gfd,47.99
2022-12-05T07:29:00,gfd,43.20
2022-12-05T07:31:00,gfd,51.61
2022-12-05T07:33:00,gfd,56.40
2022-12-05T07:35:00,gfd,43.20
2022-12-05T07:37:00,gfd,43.21
2022-12-05T07:39:00,gfd,43.20
2022-12-05T07:40:00,gfd,21.59
2022-12-05T07:42:00,gfd,43.20
2022-12-05T07:43:00,gfd,21.61
2022-12-05T07:45:00,gfd,38.39
2022-12-05T07:47:00,gfd,43.20
2022-12-05T07:49:00,gfd,43.21
2022-12-05T07:51:00,gfd,43.20
2022-12-05T07:53:00,gfd,43.20
2022-12-05T07:55:00,gfd,43.20
2022-12-05T07:57:00,gfd,43.20
2022-12-05T07:59:00,gfd,43.20
2022-12-05T08:00:00,gfd,26.40
2022-12-05T08:02:00,gfd,43.21
2022-12-05T08:04:00,gfd,47.39
2022-12-05T08:05:00,gfd,17.40
2022-12-05T08:07:00,gfd,38.41
2022-12-05T08:08:00,gfd,21.59
2022-12-05T08:10:00,gfd,39.01
2022-12-05T08:12:00,gfd,47.39
2022-12-05T08:14:00,gfd,39.01
2022-12-05T08:16:00,gfd,43.20
2022-12-05T08:18:00,gfd,38.99
2022-12-05T08:19:00,gfd,21.61
2022-12-05T08:20:00,gfd,17.40
2022-12-05T08:22:00,gfd,43.20
2022-12-05T08:24:00,gfd,43.20
2022-12-05T08:26:00,gfd,43.20
2022-12-05T08:28:00,gfd,39.01
2022-12-05T08:30:00,gfd,38.39
2022-12-05T08:32:00,gfd,43.20
2022-12-05T08:34:00,gfd,43.20
2022-12-05T08:35:00,gfd,21.61
2022-12-05T08:37:00,gfd,52.19
2022-12-05T08:39:00,gfd,43.20
2022-12-05T08:41:00,gfd,43.21
2022-12-05T08:43:00,gfd,47.39
2022-12-05T08:45:00,gfd,47.40
2022-12-05T08:46:00,gfd,21.61
2022-12-05T08:48:00,gfd,43.20
2022-12-05T08:49:00,gfd,21.59
2022-12-05T08:51:00,gfd,39.01
2022-12-05T08:53:00,gfd,43.20
2022-12-05T08:55:00,gfd,51.61
2022-12-05T08:56:00,gfd,21.59
2022-12-05T08:58:00,gfd,43.20
2022-12-05T09:00:00,gfd,43.20
2022-12-05T09:02:00,gfd,52.21
2022-12-05T09:04:00,gfd,55.80
2022-12-05T09:05:00,gfd,30.60
2022-12-05T09:07:00,gfd,51.61
2022-12-05T09:09:00,gfd,56.40
2022-12-05T09:10:00,gfd,30.00
2022-12-05T09:12:00,gfd,52.19
2022-12-05T09:14:00,gfd,51.61
2022-12-05T09:16:00,gfd,56.40
2022-12-05T09:17:00,gfd,25.80
2022-12-05T09:19:00,gfd,55.81
2022-12-05T09:21:00,gfd,56.40
2022-12-05T09:23:00,gfd,51.61
2022-12-05T09:25:00,gfd,56.40
2022-12-05T09:27:00,gfd,51.59
2022-12-05T09:28:00,gfd,26.41
2022-12-05T09:30:00,gfd,55.80
2022-12-05T09:31:00,gfd,25.80
2022-12-05T09:33:00,gfd,52.21
2022-12-05T09:35:00,gfd,55.80
2022-12-05T09:37:00,gfd,52.19
2022-12-05T09:39:00,gfd,51.61
2022-12-05T09:41:00,gfd,60.60
2022-12-05T09:43:00,gfd,56.40
2022-12-05T09:45:00,gfd,55.81
2022-12-05T09:47:00,gfd,52.19
2022-12-05T09:49:00,gfd,60.00
2022-12-05T09:51:00,gfd,52.21
2022-12-05T09:53:00,gfd,47.39
2022-12-05T09:54:00,gfd,21.61
2022-12-05T09:56:00,gfd,51.61
2022-12-05T09:58:00,gfd,56.40
2022-12-05T09:59:00,gfd,21.59
2022-12-05T10:01:00,gfd,43.20
2022-12-05T10:03:00,gfd,51.61
2022-12-05T10:05:00,gfd,52.21
2022-12-05T10:07:00,gfd,55.80
2022-12-05T10:09:00,gfd,43.20
2022-12-05T10:10:00,gfd,26.40
2022-12-05T10:12:00,gfd,43.20
2022-12-05T10:13:00,gfd,21.61
2022-12-05T10:15:00,gfd,47.40
2022-12-05T10:17:00,gfd,47.40
2022-12-05T10:19:00,gfd,38.99
2022-12-05T10:20:00,gfd,17.40
2022-12-05T10:22:00,gfd,43.20
2022-12-05T10:24:00,gfd,38.39
2022-12-05T10:26:00,gfd,39.01
2022-12-05T10:28:00,gfd,43.20
2022-12-05T10:30:00,gfd,43.20
2022-12-05T10:33:00,gfd,60.60
2022-12-05T10:35:00,gfd,43.20
2022-12-05T10:37:00,gfd,43.20
2022-12-05T10:39:00,gfd,39.01
2022-12-05T10:41:00,gfd,43.20
2022-12-05T10:43:00,gfd,43.20
2022-12-05T10:45:00,gfd,38.99
2022-12-05T10:47:00,gfd,43.20
2022-12-05T10:49:00,gfd,38.41
2022-12-05T10:51:00,gfd,38.99
2022-12-05T10:53:00,gfd,43.20
2022-12-05T10:55:00,gfd,39.01
2022-12-05T10:57:00,gfd,38.99
2022-12-05T10:59:00,gfd,43.20
2022-12-05T11:01:00,gfd,39.01
2022-12-05T11:02:00,gfd,21.59
2022-12-05T11:04:00,gfd,47.40
2022-12-05T11:05:00,gfd,21.61
2022-12-05T11:07:00,gfd,51.59
2022-12-05T11:09:00,gfd,56.40
2022-12-05T11:10:00,gfd,30.00
2022-12-05T11:12:00,gfd,56.41
2022-12-05T11:14:00,gfd,51.59
2022-12-05T11:16:00,gfd,52.21
2022-12-05T11:18:00,gfd,55.80
2022-12-05T11:20:00,gfd,56.40
2022-12-05T11:22:00,gfd,55.80
2022-12-05T11:23:00,gfd,26.41
2022-12-05T11:25:00,gfd,47.40
2022-12-05T11:27:00,gfd,47.39
2022-12-05T11:29:00,gfd,51.61
2022-12-05T11:31:00,gfd,52.19
2022-12-05T11:33:00,gfd,47.40
2022-12-05T11:35:00,gfd,51.61
2022-12-05T11:36:00,gfd,26.40
2022-12-05T11:38:00,gfd,47.40
2022-12-05T11:40:00,gfd,51.61
2022-12-05T11:42:00,gfd,47.39
2022-12-05T11:44:00,gfd,56.41
2022-12-05T11:46:00,gfd,47.39
2022-12-05T11:47:00,gfd,34.80
2022-12-05T11:49:00,gfd,55.80
2022-12-05T11:50:00,gfd,26.41
2022-12-05T11:52:00,gfd,60.00
2022-12-05T11:53:00,gfd,30.60
2022-12-05T11:54:00,gfd,34.19
2022-12-05T11:56:00,gfd,52.21
2022-12-05T11:58:00,gfd,55.81
2022-12-05T12:00:00,gfd,56.40
2022-12-05T12:02:00,gfd,56.40
2022-12-05T12:04:00,gfd,47.40
2022-12-05T12:06:00,gfd,55.78
2022-12-05T12:08:00,gfd,48.02
2022-12-05T12:10:00,gfd,51.59
2022-12-05T12:11:00,gfd,25.81
2022-12-05T12:13:00,gfd,47.40
2022-12-05T12:15:00,gfd,64.78
2022-12-05T12:17:00,gfd,56.43
2022-12-05T12:19:00,gfd,60.59
2022-12-05T12:21:00,gfd,55.81
2022-12-05T12:23:00,gfd,64.80
2022-12-05T12:25:00,gfd,56.40
2022-12-05T12:27:00,gfd,56.40
2022-12-05T12:29:00,gfd,64.80
2022-12-05T12:31:00,gfd,55.78
2022-12-05T12:32:00,gfd,25.81
2022-12-05T12:34:00,gfd,69.61
2022-12-05T12:35:00,gfd,34.19
2022-12-05T12:37:00,gfd,56.40
2022-12-05T12:38:00,gfd,30.00
2022-12-05T12:40:00,gfd,64.80
2022-12-05T12:42:00,gfd,56.40
2022-12-05T12:44:00,gfd,51.59
2022-12-05T12:46:00,gfd,52.21
2022-12-05T12:47:00,gfd,25.81
2022-12-05T12:49:00,gfd,55.78
2022-12-05T12:51:00,gfd,64.80
2022-12-05T12:53:00,gfd,60.62
2022-12-05T12:54:00,gfd,30.59
2022-12-05T12:56:00,gfd,73.21
2022-12-05T12:58:00,gfd,56.40
2022-12-05T13:00:00,gfd,55.78
2022-12-05T13:01:00,gfd,30.62
2022-12-05T13:03:00,gfd,55.81
2022-12-05T13:05:00,gfd,56.40
2022-12-05T13:07:00,gfd,55.78
2022-12-05T13:09:00,gfd,56.40
2022-12-05T13:11:00,gfd,51.62
2022-12-05T13:13:00,gfd,52.18
2022-12-05T13:14:00,gfd,25.81
2022-12-05T13:16:00,gfd,47.40
2022-12-05T13:18:00,gfd,56.40
2022-12-05T13:19:00,gfd,25.81
2022-12-05T13:21:00,gfd,64.80
2022-12-05T13:23:00,gfd,56.40
2022-12-05T13:24:00,gfd,30.00
2022-12-05T13:26:00,gfd,51.59
2022-12-05T13:27:00,gfd,30.62
2022-12-05T13:29:00,gfd,64.78
2022-12-05T13:31:00,gfd,55.81
2022-12-05T13:32:00,gfd,30.59
2022-12-05T13:34:00,gfd,60.62
2022-12-05T13:36:00,gfd,51.59
2022-12-05T13:38:00,gfd,60.62
2022-12-05T13:40:00,gfd,55.78
2022-12-05T13:42:00,gfd,56.40
2022-12-05T13:44:00,gfd,60.62
2022-12-05T13:46:00,gfd,60.59
2022-12-05T13:47:00,gfd,34.22
2022-12-05T13:49:00,gfd,52.21
2022-12-05T13:51:00,gfd,51.59
2022-12-05T13:53:00,gfd,56.40
2022-12-05T13:55:00,gfd,51.59
2022-12-05T13:57:00,gfd,51.62
2022-12-05T13:59:00,gfd,47.99
2022-12-05T14:01:00,gfd,51.59
2022-12-05T14:02:00,gfd,25.81
2022-12-05T14:04:00,gfd,43.18
2022-12-05T14:06:00,gfd,60.62
2022-12-05T14:08:00,gfd,51.59
2022-12-05T14:10:00,gfd,48.02
2022-12-05T14:12:00,gfd,43.18
2022-12-05T14:13:00,gfd,30.00
2022-12-05T14:14:00,gfd,30.00
2022-12-05T14:16:00,gfd,52.21
2022-12-05T14:17:00,gfd,25.81
2022-12-05T14:19:00,gfd,51.59
2022-12-05T14:21:00,gfd,43.18
2022-12-05T14:23:00,gfd,48.02
2022-12-05T14:25:00,gfd,47.40
2022-12-05T14:26:00,gfd,25.78
2022-12-05T14:28:00,gfd,47.40
2022-12-05T14:30:00,gfd,56.40
2022-12-05T14:31:00,gfd,25.81
2022-12-05T14:33:00,gfd,43.21
2022-12-05T14:34:00,gfd,30.00
2022-12-05T14:36:00,gfd,47.99
2022-12-05T14:38:00,gfd,51.59
2022-12-05T14:39:00,gfd,21.62
2022-12-05T14:41:00,gfd,51.59
2022-12-05T14:42:00,gfd,26.40
2022-12-05T14:44:00,gfd,43.18
2022-12-05T14:46:00,gfd,55.81
2022-12-05T14:48:00,gfd,56.40
2022-12-05T14:49:00,gfd,30.00
2022-12-05T14:51:00,gfd,56.40
2022-12-05T14:53:00,gfd,60.62
2022-12-05T14:55:00,gfd,64.80
2022-12-05T14:57:00,gfd,51.59
2022-12-05T14:59:00,gfd,60.59
2022-12-05T15:01:00,gfd,69.02
2022-12-05T15:03:00,gfd,64.78
2022-12-05T15:05:00,gfd,69.02
2022-12-05T15:06:00,gfd,25.78
2022-12-05T15:08:00,gfd,69.61
2022-12-05T15:09:00,gfd,30.00
2022-12-05T15:11:00,gfd,60.59
2022-12-05T15:12:00,gfd,34.22
2022-12-05T15:14:00,gfd,60.59
2022-12-05T15:15:00,gfd,30.62
2022-12-05T15:17:00,gfd,68.99
2022-12-05T15:18:00,gfd,25.81
2022-12-05T15:20:00,gfd,64.78
2022-12-05T15:22:00,gfd,60.62
2022-12-05T15:23:00,gfd,34.19
2022-12-05T15:25:00,gfd,56.40
2022-12-05T15:27:00,gfd,60.62
2022-12-05T15:29:00,gfd,60.59
2022-12-05T15:30:00,gfd,34.22
2022-12-05T15:32:00,gfd,64.80
2022-12-05T15:34:00,gfd,60.59
2022-12-05T15:36:00,gfd,56.40
2022-12-05T15:38:00,gfd,55.81
2022-12-05T15:40:00,gfd,64.80
2022-12-05T15:42:00,gfd,64.80
2022-12-05T15:43:00,gfd,30.59
2022-12-05T15:44:00,gfd,30.00
2022-12-05T15:46:00,gfd,60.59
2022-12-05T15:48:00,gfd,60.62
2022-12-05T15:50:00,gfd,51.59
2022-12-05T15:52:00,gfd,56.40
2022-12-05T15:54:00,gfd,47.40
2022-12-05T15:56:00,gfd,60.62
2022-12-05T15:58:00,gfd,64.80
2022-12-05T15:59:00,gfd,34.19
2022-12-05T16:01:00,gfd,64.80
2022-12-05T16:03:00,gfd,60.59
2022-12-05T16:04:00,gfd,30.00
2022-12-05T16:06:00,gfd,64.80
2022-12-05T16:08:00,gfd,60.62
2022-12-05T16:10:00,gfd,60.59
2022-12-05T16:11:00,gfd,25.81
2022-12-05T16:13:00,gfd,60.59
2022-12-05T16:14:00,gfd,34.80
2022-12-05T16:16:00,gfd,64.80
2022-12-05T16:17:00,gfd,25.81
2022-12-05T16:19:00,gfd,64.78
2022-12-05T16:21:00,gfd,69.02
2022-12-05T16:23:00,gfd,56.40
2022-12-05T16:25:00,gfd,64.80
2022-12-05T16:27:00,gfd,68.99
2022-12-05T16:29:00,gfd,64.80
2022-12-05T16:31:00,gfd,64.78
2022-12-05T16:33:00,gfd,60.62
2022-12-05T16:35:00,gfd,60.00
2022-12-05T16:36:00,gfd,30.59
2022-12-05T16:38:00,gfd,55.81
2022-12-05T16:40:00,gfd,64.80
2022-12-05T16:42:00,gfd,64.80
2022-12-05T16:44:00,gfd,56.40
2022-12-05T16:46:00,gfd,60.59
2022-12-05T16:47:00,gfd,30.00
2022-12-05T16:49:00,gfd,56.40
2022-12-05T16:51:00,gfd,60.62
2022-12-05T16:53:00,gfd,51.59
2022-12-05T16:55:00,gfd,60.62
2022-12-05T16:56:00,gfd,38.99
2022-12-05T16:58:00,gfd,64.80
2022-12-05T17:00:00,gfd,68.99
2022-12-05T17:02:00,gfd,68.99
2022-12-05T17:04:00,gfd,64.80
2022-12-05T17:05:00,gfd,38.99
2022-12-05T17:06:00,gfd,30.00
2022-12-05T17:08:00,gfd,64.80
2022-12-05T17:09:00,gfd,34.80
2022-12-05T17:11:00,gfd,68.99
2022-12-05T17:13:00,gfd,64.80
2022-12-05T17:15:00,gfd,64.80
2022-12-05T17:17:00,gfd,64.80
2022-12-05T17:19:00,gfd,60.59
2022-12-05T17:20:00,gfd,30.00
2022-12-05T17:22:00,gfd,64.80
2022-12-05T17:23:00,gfd,34.80
2022-12-05T17:24:00,gfd,34.19
2022-12-05T17:26:00,gfd,64.80
2022-12-05T17:28:00,gfd,69.61
2022-12-05T17:29:00,gfd,25.78
2022-12-05T17:31:00,gfd,60.62
2022-12-05T17:32:00,gfd,30.00
2022-12-05T17:34:00,gfd,60.59
2022-12-05T17:36:00,gfd,64.80
2022-12-05T17:38:00,gfd,64.80
2022-12-05T17:40:00,gfd,55.78
2022-12-05T17:41:00,gfd,21.62
2022-12-05T17:42:00,gfd,30.59
2022-12-05T17:44:00,gfd,47.40
2022-12-05T17:46:00,gfd,43.21
2022-12-05T17:49:00,gfd,77.99
2022-12-05T17:51:00,gfd,51.59
2022-12-05T17:53:00,gfd,56.43
2022-12-05T17:54:00,gfd,25.78
2022-12-05T17:56:00,gfd,47.40
2022-12-05T17:58:00,gfd,47.40
2022-12-05T18:00:00,gfd,52.21
2022-12-05T18:02:00,gfd,51.59
2022-12-05T18:03:00,gfd,25.81
2022-12-05T18:05:00,gfd,52.18
2022-12-05T18:07:00,gfd,47.40
2022-12-05T18:09:00,gfd,51.62
2022-12-05T18:10:00,gfd,21.59
2022-12-05T18:12:00,gfd,56.40
2022-12-05T18:14:00,gfd,47.40
2022-12-05T18:16:00,gfd,51.59
2022-12-05T18:17:00,gfd,26.40
2022-12-05T18:19:00,gfd,47.40
2022-12-05T18:21:00,gfd,47.40
2022-12-05T18:22:00,gfd,25.81
2022-12-05T18:23:00,gfd,30.59
2022-12-05T18:25:00,gfd,51.62
2022-12-05T18:26:00,gfd,21.59
2022-12-05T18:27:00,gfd,21.59
2022-12-05T18:29:00,gfd,51.59
2022-12-05T18:31:00,gfd,48.02
2022-12-05T18:33:00,gfd,55.78
2022-12-05T18:34:00,gfd,21.62
2022-12-05T18:36:00,gfd,52.21
2022-12-05T18:38:00,gfd,51.59
2022-12-05T18:40:00,gfd,51.59
2022-12-05T18:41:00,gfd,21.59
2022-12-05T18:42:00,gfd,30.62
2022-12-05T18:44:00,gfd,43.18
2022-12-05T18:45:00,gfd,21.62
2022-12-05T18:47:00,gfd,51.59
2022-12-05T18:49:00,gfd,56.40
2022-12-05T18:50:00,gfd,25.81
2022-12-05T18:52:00,gfd,43.18
2022-12-05T18:54:00,gfd,47.40
2022-12-05T18:56:00,gfd,52.21
2022-12-05T18:58:00,gfd,47.40
2022-12-05T19:00:00,gfd,47.40
2022-12-05T19:02:00,gfd,47.40
2022-12-05T19:04:00,gfd,47.40
2022-12-05T19:06:00,gfd,52.18
2022-12-05T19:08:00,gfd,51.62
2022-12-05T19:10:00,gfd,52.18
2022-12-05T19:12:00,gfd,43.21
2022-12-05T19:14:00,gfd,43.21
2022-12-05T19:16:00,gfd,51.59
2022-12-05T19:18:00,gfd,47.40
2022-12-05T19:19:00,gfd,21.59
2022-12-05T19:21:00,gfd,52.21
2022-12-05T19:22:00,gfd,21.59
2022-12-05T19:24:00,gfd,43.21
2022-12-05T19:26:00,gfd,47.40
2022-12-05T19:28:00,gfd,47.37
2022-12-05T19:29:00,gfd,25.81
