#datetime,building,power
2022-07-16T00:00:00,pkn,1.20
2022-07-16T00:03:00,pkn,1.20
2022-07-16T00:04:00,pkn,1.20
2022-07-16T00:06:00,pkn,1.20
2022-07-16T00:07:00,pkn,1.20
2022-07-16T00:09:00,pkn,1.20
2022-07-16T00:11:00,pkn,1.20
2022-07-16T00:13:00,pkn,1.20
2022-07-16T00:14:00,pkn,1.20
2022-07-16T00:16:00,pkn,1.20
2022-07-16T00:17:00,pkn,1.20
2022-07-16T00:19:00,pkn,1.20
2022-07-16T00:21:00,pkn,1.20
2022-07-16T00:23:00,pkn,2.40
2022-07-16T00:25:00,pkn,1.20
2022-07-16T00:27:00,pkn,2.40
2022-07-16T00:30:00,pkn,2.40
2022-07-16T00:32:00,pkn,1.20
2022-07-16T00:33:00,pkn,1.20
2022-07-16T00:35:00,pkn,1.20
2022-07-16T00:37:00,pkn,1.20
2022-07-16T00:39:00,pkn,2.40
2022-07-16T00:41:00,pkn,1.20
2022-07-16T00:42:00,pkn,1.20
2022-07-16T00:45:00,pkn,8.40
2022-07-16T00:46:00,pkn,4.80
2022-07-16T00:48:00,pkn,9.60
2022-07-16T00:49:00,pkn,4.80
2022-07-16T00:51:00,pkn,4.80
2022-07-16T00:53:00,pkn,1.20
2022-07-16T00:55:00,pkn,1.20
2022-07-16T00:56:00,pkn,1.20
2022-07-16T00:58:00,pkn,1.20
2022-07-16T01:00:00,pkn,1.20
2022-07-16T01:02:00,pkn,1.20
2022-07-16T01:04:00,pkn,2.40
2022-07-16T01:06:00,pkn,1.20
2022-07-16T01:08:00,pkn,2.40
2022-07-16T01:10:00,pkn,3.60
2022-07-16T01:12:00,pkn,2.40
2022-07-16T01:15:00,pkn,2.40
2022-07-16T01:17:00,pkn,1.20
2022-07-16T01:19:00,pkn,1.20
2022-07-16T01:20:00,pkn,1.20
2022-07-16T01:23:00,pkn,1.20
2022-07-16T01:25:00,pkn,1.20
2022-07-16T01:28:00,pkn,1.20
2022-07-16T01:30:00,pkn,3.60
2022-07-16T01:32:00,pkn,8.40
2022-07-16T01:33:00,pkn,4.80
2022-07-16T01:35:00,pkn,8.40
2022-07-16T01:36:00,pkn,4.80
2022-07-16T01:37:00,pkn,3.60
2022-07-16T01:39:00,pkn,4.80
2022-07-16T01:41:00,pkn,1.20
2022-07-16T01:43:00,pkn,1.20
2022-07-16T01:46:00,pkn,1.20
2022-07-16T01:50:00,pkn,1.20
2022-07-16T01:52:00,pkn,1.20
2022-07-16T01:54:00,pkn,1.20
2022-07-16T01:57:00,pkn,1.20
2022-07-16T02:01:00,pkn,1.20
2022-07-16T02:03:00,pkn,1.20
2022-07-16T02:07:00,pkn,1.20
2022-07-16T02:10:00,pkn,1.20
2022-07-16T02:12:00,pkn,1.20
2022-07-16T02:16:00,pkn,1.20
2022-07-16T02:19:00,pkn,8.40
2022-07-16T02:21:00,pkn,8.40
2022-07-16T02:22:00,pkn,4.80
2022-07-16T02:24:00,pkn,8.40
2022-07-16T02:26:00,pkn,1.20
2022-07-16T02:28:00,pkn,1.20
2022-07-16T02:30:00,pkn,1.20
2022-07-16T02:32:00,pkn,1.20
2022-07-16T02:35:00,pkn,1.20
2022-07-16T02:38:00,pkn,1.20
2022-07-16T02:40:00,pkn,1.20
2022-07-16T02:43:00,pkn,1.20
2022-07-16T02:45:00,pkn,1.20
2022-07-16T02:47:00,pkn,1.20
2022-07-16T02:49:00,pkn,1.20
2022-07-16T02:52:00,pkn,1.20
2022-07-16T02:55:00,pkn,1.20
2022-07-16T02:57:00,pkn,1.20
2022-07-16T03:00:00,pkn,1.20
2022-07-16T03:03:00,pkn,1.20
2022-07-16T03:06:00,pkn,1.20
2022-07-16T03:10:00,pkn,1.20
2022-07-16T03:12:00,pkn,1.20
2022-07-16T03:14:00,pkn,8.40
2022-07-16T03:15:00,pkn,1.20
2022-07-16T03:16:00,pkn,8.40
2022-07-16T03:18:00,pkn,8.40
2022-07-16T03:20:00,pkn,3.60
2022-07-16T03:22:00,pkn,1.20
2022-07-16T03:24:00,pkn,1.20
2022-07-16T03:27:00,pkn,1.20
2022-07-16T03:30:00,pkn,1.20
2022-07-16T03:33:00,pkn,1.20
2022-07-16T03:36:00,pkn,1.20
2022-07-16T03:39:00,pkn,1.20
2022-07-16T03:42:00,pkn,1.20
2022-07-16T03:45:00,pkn,1.20
2022-07-16T03:49:00,pkn,1.20
2022-07-16T03:51:00,pkn,1.20
2022-07-16T03:54:00,pkn,1.20
2022-07-16T03:57:00,pkn,1.20
2022-07-16T04:01:00,pkn,1.20
2022-07-16T04:03:00,pkn,1.20
2022-07-16T04:08:00,pkn,1.20
2022-07-16T04:11:00,pkn,1.20
2022-07-16T04:14:00,pkn,1.20
2022-07-16T04:16:00,pkn,1.20
2022-07-16T04:20:00,pkn,6.00
2022-07-16T04:21:00,pkn,3.60
2022-07-16T04:23:00,pkn,9.60
2022-07-16T04:25:00,pkn,8.40
2022-07-16T04:27:00,pkn,4.80
2022-07-16T04:29:00,pkn,1.20
2022-07-16T04:32:00,pkn,1.20
2022-07-16T04:34:00,pkn,1.20
2022-07-16T04:37:00,pkn,1.20
2022-07-16T04:39:00,pkn,1.20
2022-07-16T04:42:00,pkn,1.20
2022-07-16T04:44:00,pkn,1.20
2022-07-16T04:47:00,pkn,1.20
2022-07-16T04:51:00,pkn,1.20
2022-07-16T04:54:00,pkn,1.20
2022-07-16T04:57:00,pkn,1.20
2022-07-16T04:59:00,pkn,1.20
2022-07-16T05:03:00,pkn,1.20
2022-07-16T05:06:00,pkn,1.20
2022-07-16T05:10:00,pkn,1.20
2022-07-16T05:13:00,pkn,1.20
2022-07-16T05:16:00,pkn,1.20
2022-07-16T05:19:00,pkn,1.20
2022-07-16T05:22:00,pkn,1.20
2022-07-16T05:24:00,pkn,1.20
2022-07-16T05:28:00,pkn,1.20
2022-07-16T05:30:00,pkn,1.20
2022-07-16T05:33:00,pkn,1.20
2022-07-16T05:36:00,pkn,1.20
2022-07-16T05:40:00,pkn,1.20
2022-07-16T05:43:00,pkn,1.20
2022-07-16T05:47:00,pkn,3.60
2022-07-16T05:49:00,pkn,9.60
2022-07-16T05:51:00,pkn,8.40
2022-07-16T05:53:00,pkn,7.20
2022-07-16T05:57:00,pkn,1.20
2022-07-16T05:59:00,pkn,1.20
2022-07-16T06:03:00,pkn,1.20
2022-07-16T06:05:00,pkn,1.20
2022-07-16T06:08:00,pkn,1.20
2022-07-16T06:12:00,pkn,1.20
2022-07-16T06:15:00,pkn,1.20
2022-07-16T06:18:00,pkn,1.20
2022-07-16T06:21:00,pkn,1.20
2022-07-16T06:25:00,pkn,1.20
2022-07-16T06:28:00,pkn,1.20
2022-07-16T06:30:00,pkn,1.20
2022-07-16T06:34:00,pkn,1.20
2022-07-16T06:35:00,pkn,1.20
2022-07-16T06:36:00,pkn,1.20
2022-07-16T06:39:00,pkn,1.20
2022-07-16T06:40:00,pkn,1.20
2022-07-16T06:44:00,pkn,1.20
2022-07-16T06:45:00,pkn,1.20
2022-07-16T06:49:00,pkn,1.20
2022-07-16T06:51:00,pkn,1.20
2022-07-16T06:54:00,pkn,1.20
2022-07-16T06:58:00,pkn,1.20
2022-07-16T07:00:00,pkn,1.20
2022-07-16T07:04:00,pkn,1.20
2022-07-16T07:07:00,pkn,1.20
2022-07-16T07:11:00,pkn,1.20
2022-07-16T07:14:00,pkn,1.20
2022-07-16T07:16:00,pkn,1.20
2022-07-16T07:20:00,pkn,1.20
2022-07-16T07:22:00,pkn,1.20
2022-07-16T07:26:00,pkn,1.20
2022-07-16T07:28:00,pkn,1.20
2022-07-16T07:32:00,pkn,2.40
2022-07-16T07:33:00,pkn,3.60
2022-07-16T07:35:00,pkn,9.60
2022-07-16T07:36:00,pkn,3.60
2022-07-16T07:37:00,pkn,4.80
2022-07-16T07:39:00,pkn,4.80
2022-07-16T07:42:00,pkn,1.20
2022-07-16T07:44:00,pkn,1.20
2022-07-16T07:48:00,pkn,1.20
2022-07-16T07:50:00,pkn,1.20
2022-07-16T07:53:00,pkn,1.20
2022-07-16T07:58:00,pkn,1.20
2022-07-16T08:00:00,pkn,1.20
2022-07-16T08:03:00,pkn,1.20
2022-07-16T08:06:00,pkn,1.20
2022-07-16T08:11:00,pkn,1.20
2022-07-16T08:14:00,pkn,1.20
2022-07-16T08:17:00,pkn,1.20
2022-07-16T08:19:00,pkn,1.20
2022-07-16T08:23:00,pkn,1.20
2022-07-16T08:26:00,pkn,1.20
2022-07-16T08:29:00,pkn,1.20
2022-07-16T08:33:00,pkn,1.20
2022-07-16T08:35:00,pkn,1.20
2022-07-16T08:38:00,pkn,1.20
2022-07-16T08:40:00,pkn,1.20
2022-07-16T08:42:00,pkn,1.20
2022-07-16T08:45:00,pkn,1.20
2022-07-16T08:48:00,pkn,2.40
2022-07-16T08:49:00,pkn,3.60
2022-07-16T08:51:00,pkn,9.60
2022-07-16T08:52:00,pkn,3.60
2022-07-16T08:53:00,pkn,4.80
2022-07-16T08:55:00,pkn,8.40
2022-07-16T08:58:00,pkn,1.20
2022-07-16T09:02:00,pkn,1.20
2022-07-16T09:06:00,pkn,1.20
2022-07-16T09:07:00,pkn,1.20
2022-07-16T09:11:00,pkn,1.20
2022-07-16T09:13:00,pkn,1.20
2022-07-16T09:17:00,pkn,1.20
2022-07-16T09:19:00,pkn,1.20
2022-07-16T09:22:00,pkn,1.20
2022-07-16T09:25:00,pkn,1.20
2022-07-16T09:29:00,pkn,1.20
2022-07-16T09:31:00,pkn,1.20
2022-07-16T09:34:00,pkn,1.20
2022-07-16T09:37:00,pkn,1.20
2022-07-16T09:40:00,pkn,1.20
2022-07-16T09:44:00,pkn,1.20
2022-07-16T09:47:00,pkn,1.20
2022-07-16T09:49:00,pkn,1.20
2022-07-16T09:52:00,pkn,1.20
2022-07-16T09:54:00,pkn,2.40
2022-07-16T09:55:00,pkn,6.00
2022-07-16T09:57:00,pkn,7.20
2022-07-16T09:58:00,pkn,1.20
2022-07-16T09:59:00,pkn,8.40
2022-07-16T10:01:00,pkn,7.20
2022-07-16T10:04:00,pkn,1.20
2022-07-16T10:08:00,pkn,1.20
2022-07-16T10:10:00,pkn,1.20
2022-07-16T10:12:00,pkn,1.20
2022-07-16T10:15:00,pkn,1.20
2022-07-16T10:18:00,pkn,1.20
2022-07-16T10:20:00,pkn,1.20
2022-07-16T10:24:00,pkn,9.60
2022-07-16T10:26:00,pkn,8.40
2022-07-16T10:28:00,pkn,9.60
2022-07-16T10:29:00,pkn,4.80
2022-07-16T10:31:00,pkn,9.60
2022-07-16T10:33:00,pkn,9.60
2022-07-16T10:35:00,pkn,7.20
2022-07-16T10:37:00,pkn,9.60
2022-07-16T10:38:00,pkn,4.80
2022-07-16T10:40:00,pkn,8.40
2022-07-16T10:41:00,pkn,4.80
2022-07-16T10:42:00,pkn,4.80
2022-07-16T10:43:00,pkn,4.80
2022-07-16T10:45:00,pkn,4.80
2022-07-16T10:47:00,pkn,1.20
2022-07-16T10:48:00,pkn,1.20
2022-07-16T10:50:00,pkn,1.20
2022-07-16T10:54:00,pkn,1.20
2022-07-16T10:56:00,pkn,1.20
2022-07-16T10:57:00,pkn,1.20
2022-07-16T11:01:00,pkn,1.20
2022-07-16T11:03:00,pkn,7.20
2022-07-16T11:05:00,pkn,9.60
2022-07-16T11:07:00,pkn,8.40
2022-07-16T11:08:00,pkn,4.80
2022-07-16T11:09:00,pkn,1.20
2022-07-16T11:10:00,pkn,7.20
2022-07-16T11:11:00,pkn,6.00
2022-07-16T11:13:00,pkn,2.40
2022-07-16T11:14:00,pkn,1.20
2022-07-16T11:16:00,pkn,1.20
2022-07-16T11:19:00,pkn,1.20
2022-07-16T11:21:00,pkn,3.60
2022-07-16T11:23:00,pkn,8.40
2022-07-16T11:24:00,pkn,4.80
2022-07-16T11:26:00,pkn,8.40
2022-07-16T11:28:00,pkn,9.60
2022-07-16T11:29:00,pkn,3.60
2022-07-16T11:31:00,pkn,9.60
2022-07-16T11:32:00,pkn,3.60
2022-07-16T11:33:00,pkn,2.40
2022-07-16T11:36:00,pkn,1.20
2022-07-16T11:39:00,pkn,1.20
2022-07-16T11:42:00,pkn,1.20
2022-07-16T11:45:00,pkn,1.20
2022-07-16T11:46:00,pkn,1.20
2022-07-16T11:48:00,pkn,3.60
2022-07-16T11:49:00,pkn,4.80
2022-07-16T11:51:00,pkn,8.40
2022-07-16T11:53:00,pkn,8.40
2022-07-16T11:54:00,pkn,6.00
2022-07-16T11:56:00,pkn,7.20
2022-07-16T11:58:00,pkn,6.00
2022-07-16T12:00:00,pkn,1.20
2022-07-16T12:03:00,pkn,1.20
2022-07-16T12:05:00,pkn,1.20
2022-07-16T12:08:00,pkn,1.20
2022-07-16T12:12:00,pkn,1.20
2022-07-16T12:14:00,pkn,1.20
2022-07-16T12:17:00,pkn,1.20
2022-07-16T12:18:00,pkn,1.20
2022-07-16T12:20:00,pkn,9.60
2022-07-16T12:22:00,pkn,8.40
2022-07-16T12:24:00,pkn,9.60
2022-07-16T12:26:00,pkn,8.40
2022-07-16T12:28:00,pkn,1.20
2022-07-16T12:30:00,pkn,1.20
2022-07-16T12:32:00,pkn,1.20
2022-07-16T12:36:00,pkn,1.20
2022-07-16T12:39:00,pkn,1.20
2022-07-16T12:41:00,pkn,1.20
2022-07-16T12:44:00,pkn,1.20
2022-07-16T12:46:00,pkn,1.20
2022-07-16T12:49:00,pkn,1.20
2022-07-16T12:51:00,pkn,1.20
2022-07-16T12:54:00,pkn,6.00
2022-07-16T12:56:00,pkn,9.60
2022-07-16T12:58:00,pkn,9.60
2022-07-16T12:59:00,pkn,3.60
2022-07-16T13:01:00,pkn,6.00
2022-07-16T13:03:00,pkn,1.20
2022-07-16T13:05:00,pkn,1.20
2022-07-16T13:09:00,pkn,1.20
2022-07-16T13:11:00,pkn,1.20
2022-07-16T13:14:00,pkn,1.20
2022-07-16T13:16:00,pkn,1.20
2022-07-16T13:19:00,pkn,1.20
2022-07-16T13:23:00,pkn,4.80
2022-07-16T13:25:00,pkn,9.60
2022-07-16T13:27:00,pkn,8.40
2022-07-16T13:29:00,pkn,9.60
2022-07-16T13:31:00,pkn,8.40
2022-07-16T13:33:00,pkn,7.20
2022-07-16T13:35:00,pkn,1.20
2022-07-16T13:38:00,pkn,1.20
2022-07-16T13:40:00,pkn,1.20
2022-07-16T13:43:00,pkn,1.20
2022-07-16T13:46:00,pkn,1.20
2022-07-16T13:49:00,pkn,1.20
2022-07-16T13:52:00,pkn,1.20
2022-07-16T13:55:00,pkn,1.20
2022-07-16T13:57:00,pkn,1.20
2022-07-16T14:01:00,pkn,1.20
2022-07-16T14:03:00,pkn,8.40
2022-07-16T14:05:00,pkn,9.60
2022-07-16T14:06:00,pkn,3.60
2022-07-16T14:08:00,pkn,9.60
2022-07-16T14:10:00,pkn,1.20
2022-07-16T14:12:00,pkn,1.20
2022-07-16T14:14:00,pkn,1.20
2022-07-16T14:16:00,pkn,1.20
2022-07-16T14:18:00,pkn,1.20
2022-07-16T14:20:00,pkn,1.20
2022-07-16T14:22:00,pkn,1.20
2022-07-16T14:24:00,pkn,1.20
2022-07-16T14:26:00,pkn,1.20
2022-07-16T14:30:00,pkn,1.20
2022-07-16T14:33:00,pkn,1.20
2022-07-16T14:34:00,pkn,1.20
2022-07-16T14:37:00,pkn,1.20
2022-07-16T14:39:00,pkn,1.20
2022-07-16T14:42:00,pkn,1.20
2022-07-16T14:46:00,pkn,8.40
2022-07-16T14:48:00,pkn,9.60
2022-07-16T14:49:00,pkn,3.60
2022-07-16T14:50:00,pkn,6.00
2022-07-16T14:52:00,pkn,4.80
2022-07-16T14:54:00,pkn,1.20
2022-07-16T14:56:00,pkn,1.20
2022-07-16T14:59:00,pkn,1.20
2022-07-16T15:00:00,pkn,1.20
2022-07-16T15:04:00,pkn,1.20
2022-07-16T15:06:00,pkn,1.20
2022-07-16T15:08:00,pkn,1.20
2022-07-16T15:11:00,pkn,1.20
2022-07-16T15:14:00,pkn,1.20
2022-07-16T15:17:00,pkn,1.20
2022-07-16T15:20:00,pkn,1.20
2022-07-16T15:21:00,pkn,1.20
2022-07-16T15:25:00,pkn,1.20
2022-07-16T15:28:00,pkn,1.20
2022-07-16T15:30:00,pkn,1.20
2022-07-16T15:32:00,pkn,1.20
2022-07-16T15:34:00,pkn,1.20
2022-07-16T15:36:00,pkn,3.60
2022-07-16T15:38:00,pkn,9.60
2022-07-16T15:40:00,pkn,8.40
2022-07-16T15:42:00,pkn,9.60
2022-07-16T15:44:00,pkn,3.60
2022-07-16T15:45:00,pkn,1.20
2022-07-16T15:47:00,pkn,1.20
2022-07-16T15:49:00,pkn,1.20
2022-07-16T15:52:00,pkn,1.20
2022-07-16T15:55:00,pkn,1.20
2022-07-16T15:57:00,pkn,1.20
2022-07-16T15:59:00,pkn,1.20
2022-07-16T16:01:00,pkn,1.20
2022-07-16T16:03:00,pkn,1.20
2022-07-16T16:07:00,pkn,1.20
2022-07-16T16:09:00,pkn,1.20
2022-07-16T16:11:00,pkn,1.20
2022-07-16T16:13:00,pkn,6.00
2022-07-16T16:14:00,pkn,3.60
2022-07-16T16:15:00,pkn,4.80
2022-07-16T16:16:00,pkn,4.80
2022-07-16T16:18:00,pkn,8.40
2022-07-16T16:20:00,pkn,9.60
2022-07-16T16:21:00,pkn,3.60
2022-07-16T16:23:00,pkn,4.80
2022-07-16T16:24:00,pkn,1.20
2022-07-16T16:27:00,pkn,1.20
2022-07-16T16:29:00,pkn,1.20
2022-07-16T16:32:00,pkn,1.20
2022-07-16T16:34:00,pkn,1.20
2022-07-16T16:37:00,pkn,1.20
2022-07-16T16:39:00,pkn,1.20
2022-07-16T16:41:00,pkn,1.20
2022-07-16T16:44:00,pkn,1.20
2022-07-16T16:46:00,pkn,1.20
2022-07-16T16:49:00,pkn,1.20
2022-07-16T16:51:00,pkn,1.20
2022-07-16T16:54:00,pkn,1.20
2022-07-16T16:57:00,pkn,1.20
2022-07-16T16:59:00,pkn,1.20
2022-07-16T17:01:00,pkn,8.40
2022-07-16T17:03:00,pkn,8.40
2022-07-16T17:04:00,pkn,4.80
2022-07-16T17:05:00,pkn,3.60
2022-07-16T17:07:00,pkn,4.80
2022-07-16T17:09:00,pkn,1.20
2022-07-16T17:11:00,pkn,1.20
2022-07-16T17:13:00,pkn,1.20
2022-07-16T17:16:00,pkn,1.20
2022-07-16T17:17:00,pkn,1.20
2022-07-16T17:19:00,pkn,1.20
2022-07-16T17:21:00,pkn,1.20
2022-07-16T17:25:00,pkn,1.20
2022-07-16T17:27:00,pkn,1.20
2022-07-16T17:30:00,pkn,1.20
2022-07-16T17:33:00,pkn,1.20
2022-07-16T17:35:00,pkn,1.20
2022-07-16T17:38:00,pkn,1.20
2022-07-16T17:42:00,pkn,1.20
2022-07-16T17:43:00,pkn,1.20
2022-07-16T17:46:00,pkn,1.20
2022-07-16T17:50:00,pkn,1.20
2022-07-16T17:52:00,pkn,1.20
2022-07-16T17:55:00,pkn,1.20
2022-07-16T17:57:00,pkn,8.40
2022-07-16T17:59:00,pkn,8.40
2022-07-16T18:00:00,pkn,4.80
2022-07-16T18:01:00,pkn,3.60
2022-07-16T18:03:00,pkn,7.20
2022-07-16T18:05:00,pkn,1.20
2022-07-16T18:08:00,pkn,1.20
2022-07-16T18:10:00,pkn,1.20
2022-07-16T18:13:00,pkn,1.20
2022-07-16T18:15:00,pkn,1.20
2022-07-16T18:18:00,pkn,1.20
2022-07-16T18:20:00,pkn,1.20
2022-07-16T18:22:00,pkn,1.20
2022-07-16T18:25:00,pkn,1.20
2022-07-16T18:27:00,pkn,1.20
2022-07-16T18:30:00,pkn,1.20
2022-07-16T18:32:00,pkn,1.20
2022-07-16T18:35:00,pkn,1.20
2022-07-16T18:37:00,pkn,1.20
2022-07-16T18:38:00,pkn,1.20
2022-07-16T18:41:00,pkn,1.20
2022-07-16T18:43:00,pkn,1.20
2022-07-16T18:45:00,pkn,1.20
2022-07-16T18:46:00,pkn,1.20
2022-07-16T18:48:00,pkn,1.20
2022-07-16T18:50:00,pkn,1.20
2022-07-16T18:52:00,pkn,1.20
2022-07-16T18:56:00,pkn,1.20
2022-07-16T18:57:00,pkn,1.20
2022-07-16T18:59:00,pkn,1.20
2022-07-16T19:02:00,pkn,1.20
2022-07-16T19:04:00,pkn,1.20
2022-07-16T19:07:00,pkn,1.20
2022-07-16T19:10:00,pkn,7.20
2022-07-16T19:12:00,pkn,9.60
2022-07-16T19:13:00,pkn,3.60
2022-07-16T19:15:00,pkn,9.60
2022-07-16T19:16:00,pkn,3.60
2022-07-16T19:18:00,pkn,9.60
2022-07-16T19:20:00,pkn,9.60
2022-07-16T19:22:00,pkn,7.20
2022-07-16T19:24:00,pkn,3.60
2022-07-16T19:26:00,pkn,1.20
2022-07-16T19:28:00,pkn,1.20
2022-07-16T19:31:00,pkn,1.20
2022-07-16T19:33:00,pkn,1.20
2022-07-16T19:36:00,pkn,1.20
2022-07-16T19:37:00,pkn,2.40
2022-07-16T19:38:00,pkn,4.80
2022-07-16T19:40:00,pkn,8.40
2022-07-16T19:42:00,pkn,9.60
2022-07-16T19:43:00,pkn,3.60
2022-07-16T19:44:00,pkn,1.20
2022-07-16T19:45:00,pkn,8.40
2022-07-16T19:47:00,pkn,8.40
2022-07-16T19:49:00,pkn,9.60
2022-07-16T19:50:00,pkn,4.80
2022-07-16T19:52:00,pkn,1.20
2022-07-16T19:54:00,pkn,1.20
2022-07-16T19:57:00,pkn,1.20
2022-07-16T19:59:00,pkn,1.20
2022-07-16T20:01:00,pkn,1.20
2022-07-16T20:04:00,pkn,1.20
2022-07-16T20:06:00,pkn,1.20
2022-07-16T20:09:00,pkn,3.60
2022-07-16T20:10:00,pkn,4.80
2022-07-16T20:11:00,pkn,4.80
2022-07-16T20:13:00,pkn,8.40
2022-07-16T20:14:00,pkn,6.00
2022-07-16T20:16:00,pkn,7.20
2022-07-16T20:18:00,pkn,8.40
2022-07-16T20:19:00,pkn,1.20
2022-07-16T20:21:00,pkn,1.20
2022-07-16T20:25:00,pkn,1.20
2022-07-16T20:26:00,pkn,1.20
2022-07-16T20:28:00,pkn,1.20
2022-07-16T20:32:00,pkn,1.20
2022-07-16T20:34:00,pkn,1.20
2022-07-16T20:35:00,pkn,1.20
2022-07-16T20:39:00,pkn,1.20
2022-07-16T20:40:00,pkn,1.20
2022-07-16T20:42:00,pkn,1.20
2022-07-16T20:45:00,pkn,1.20
2022-07-16T20:47:00,pkn,9.60
2022-07-16T20:48:00,pkn,4.80
2022-07-16T20:50:00,pkn,8.40
2022-07-16T20:51:00,pkn,1.20
2022-07-16T20:52:00,pkn,8.40
2022-07-16T20:53:00,pkn,1.20
2022-07-16T20:54:00,pkn,2.40
2022-07-16T20:56:00,pkn,1.20
2022-07-16T20:57:00,pkn,1.20
2022-07-16T20:59:00,pkn,1.20
2022-07-16T21:00:00,pkn,1.20
2022-07-16T21:02:00,pkn,1.20
2022-07-16T21:04:00,pkn,1.20
2022-07-16T21:05:00,pkn,1.20
2022-07-16T21:07:00,pkn,1.20
2022-07-16T21:08:00,pkn,1.20
2022-07-16T21:10:00,pkn,1.20
2022-07-16T21:11:00,pkn,1.20
2022-07-16T21:13:00,pkn,1.20
2022-07-16T21:15:00,pkn,1.20
2022-07-16T21:17:00,pkn,1.20
2022-07-16T21:18:00,pkn,1.20
2022-07-16T21:21:00,pkn,1.20
2022-07-16T21:22:00,pkn,1.20
2022-07-16T21:24:00,pkn,1.20
2022-07-16T21:25:00,pkn,1.20
2022-07-16T21:27:00,pkn,1.20
2022-07-16T21:29:00,pkn,1.20
2022-07-16T21:32:00,pkn,1.20
2022-07-16T21:34:00,pkn,9.60
2022-07-16T21:36:00,pkn,8.40
2022-07-16T21:37:00,pkn,4.80
2022-07-16T21:38:00,pkn,4.80
2022-07-16T21:40:00,pkn,6.00
2022-07-16T21:41:00,pkn,1.20
2022-07-16T21:43:00,pkn,1.20
2022-07-16T21:45:00,pkn,1.20
2022-07-16T21:46:00,pkn,1.20
2022-07-16T21:49:00,pkn,1.20
2022-07-16T21:50:00,pkn,1.20
2022-07-16T21:51:00,pkn,1.20
2022-07-16T21:52:00,pkn,1.20
2022-07-16T21:53:00,pkn,1.20
2022-07-16T21:55:00,pkn,1.20
2022-07-16T21:57:00,pkn,1.20
2022-07-16T21:59:00,pkn,2.40
2022-07-16T22:02:00,pkn,1.20
2022-07-16T22:03:00,pkn,1.20
2022-07-16T22:05:00,pkn,1.20
2022-07-16T22:06:00,pkn,1.20
2022-07-16T22:08:00,pkn,1.20
2022-07-16T22:10:00,pkn,1.20
2022-07-16T22:12:00,pkn,2.40
2022-07-16T22:14:00,pkn,1.20
2022-07-16T22:16:00,pkn,1.20
2022-07-16T22:18:00,pkn,1.20
2022-07-16T22:19:00,pkn,1.20
2022-07-16T22:21:00,pkn,1.20
2022-07-16T22:22:00,pkn,1.20
2022-07-16T22:25:00,pkn,2.40
2022-07-16T22:27:00,pkn,1.20
2022-07-16T22:29:00,pkn,1.20
2022-07-16T22:31:00,pkn,3.60
2022-07-16T22:33:00,pkn,9.60
2022-07-16T22:34:00,pkn,6.00
2022-07-16T22:36:00,pkn,8.40
2022-07-16T22:37:00,pkn,3.60
2022-07-16T22:39:00,pkn,2.40
2022-07-16T22:41:00,pkn,1.20
2022-07-16T22:43:00,pkn,1.20
2022-07-16T22:46:00,pkn,1.20
2022-07-16T22:48:00,pkn,1.20
2022-07-16T22:49:00,pkn,1.20
2022-07-16T22:52:00,pkn,1.20
2022-07-16T22:54:00,pkn,2.40
2022-07-16T22:56:00,pkn,1.20
2022-07-16T22:58:00,pkn,1.20
2022-07-16T23:00:00,pkn,1.20
2022-07-16T23:03:00,pkn,1.20
2022-07-16T23:04:00,pkn,1.20
2022-07-16T23:06:00,pkn,1.20
2022-07-16T23:08:00,pkn,1.20
2022-07-16T23:09:00,pkn,1.20
2022-07-16T23:11:00,pkn,1.20
2022-07-16T23:13:00,pkn,1.20
2022-07-16T23:14:00,pkn,1.20
2022-07-16T23:16:00,pkn,1.20
2022-07-16T23:17:00,pkn,1.20
2022-07-16T23:19:00,pkn,1.20
2022-07-16T23:21:00,pkn,2.40
2022-07-16T23:23:00,pkn,9.60
2022-07-16T23:24:00,pkn,4.80
2022-07-16T23:25:00,pkn,4.80
2022-07-16T23:27:00,pkn,9.60
2022-07-16T23:28:00,pkn,2.40
2022-07-16T23:31:00,pkn,2.40
2022-07-16T23:33:00,pkn,1.20
2022-07-16T23:35:00,pkn,1.20
2022-07-16T23:37:00,pkn,1.20
2022-07-16T23:39:00,pkn,1.20
2022-07-16T23:41:00,pkn,1.20
2022-07-16T23:42:00,pkn,1.20
2022-07-16T23:44:00,pkn,1.20
2022-07-16T23:45:00,pkn,1.20
2022-07-16T23:47:00,pkn,1.20
2022-07-16T23:49:00,pkn,1.20
2022-07-16T23:50:00,pkn,1.20
2022-07-16T23:52:00,pkn,1.20
2022-07-16T23:55:00,pkn,1.20
2022-07-16T23:57:00,pkn,2.40
