#datetime,building,power
2021-12-08T00:00:00,nat,326.46
2021-12-08T00:01:00,nat,309.72
2021-12-08T00:03:00,nat,653.51
2021-12-08T00:05:00,nat,636.28
2021-12-08T00:07:00,nat,581.90
2021-12-08T00:09:00,nat,698.80
2021-12-08T00:10:00,nat,28.64
2021-12-08T00:12:00,nat,585.42
2021-12-08T00:14:00,nat,655.54
2021-12-08T00:16:00,nat,497.85
2021-12-08T00:18:00,nat,244.64
2021-12-08T00:20:00,nat,652.78
2021-12-08T00:23:00,nat,272.79
2021-12-08T00:25:00,nat,680.81
2021-12-08T00:27:00,nat,598.54
2021-12-08T00:30:00,nat,454.91
2021-12-08T00:31:00,nat,150.41
2021-12-08T00:33:00,nat,673.18
2021-12-08T00:35:00,nat,696.26
2021-12-08T00:37:00,nat,600.62
2021-12-08T00:40:00,nat,272.20
2021-12-08T00:41:00,nat,264.70
2021-12-08T00:43:00,nat,515.47
2021-12-08T00:44:00,nat,141.37
2021-12-08T00:46:00,nat,374.61
2021-12-08T00:48:00,nat,416.15
2021-12-08T00:49:00,nat,289.55
2021-12-08T00:52:00,nat,225.95
2021-12-08T00:54:00,nat,624.70
2021-12-08T00:57:00,nat,249.98
2021-12-08T00:59:00,nat,343.78
2021-12-08T01:00:00,nat,115.35
2021-12-08T01:02:00,nat,401.80
2021-12-08T01:04:00,nat,266.80
2021-12-08T01:06:00,nat,482.81
2021-12-08T01:08:00,nat,337.99
2021-12-08T01:10:00,nat,312.60
2021-12-08T01:12:00,nat,372.64
2021-12-08T01:13:00,nat,277.02
2021-12-08T01:15:00,nat,660.92
2021-12-08T01:17:00,nat,426.30
2021-12-08T01:19:00,nat,369.15
2021-12-08T01:21:00,nat,617.59
2021-12-08T01:24:00,nat,548.24
2021-12-08T01:25:00,nat,278.64
2021-12-08T01:28:00,nat,651.65
2021-12-08T01:30:00,nat,537.38
2021-12-08T01:32:00,nat,430.79
2021-12-08T01:34:00,nat,280.53
2021-12-08T01:36:00,nat,351.28
2021-12-08T01:37:00,nat,130.73
2021-12-08T01:39:00,nat,457.07
2021-12-08T01:42:00,nat,653.58
2021-12-08T01:44:00,nat,492.37
2021-12-08T01:46:00,nat,270.36
2021-12-08T01:48:00,nat,571.20
2021-12-08T01:51:00,nat,316.30
2021-12-08T01:53:00,nat,352.87
2021-12-08T01:54:00,nat,292.87
2021-12-08T01:56:00,nat,626.88
2021-12-08T01:58:00,nat,438.92
2021-12-08T01:59:00,nat,252.24
2021-12-08T02:01:00,nat,667.93
2021-12-08T02:02:00,nat,5.71
2021-12-08T02:03:00,nat,218.95
2021-12-08T02:05:00,nat,675.58
2021-12-08T02:07:00,nat,445.55
2021-12-08T02:09:00,nat,545.75
2021-12-08T02:10:00,nat,289.49
2021-12-08T02:12:00,nat,612.60
2021-12-08T02:14:00,nat,274.89
2021-12-08T02:17:00,nat,299.51
2021-12-08T02:18:00,nat,209.51
2021-12-08T02:20:00,nat,626.60
2021-12-08T02:22:00,nat,530.92
2021-12-08T02:24:00,nat,90.61
2021-12-08T02:26:00,nat,451.84
2021-12-08T02:28:00,nat,308.91
2021-12-08T02:30:00,nat,272.31
2021-12-08T02:31:00,nat,291.34
2021-12-08T02:33:00,nat,580.76
2021-12-08T02:35:00,nat,545.11
2021-12-08T02:37:00,nat,585.91
2021-12-08T02:39:00,nat,527.70
2021-12-08T02:41:00,nat,265.54
2021-12-08T02:43:00,nat,694.76
2021-12-08T02:45:00,nat,589.55
2021-12-08T02:47:00,nat,509.97
2021-12-08T02:49:00,nat,250.72
2021-12-08T02:51:00,nat,354.11
2021-12-08T02:53:00,nat,253.04
2021-12-08T02:55:00,nat,637.96
2021-12-08T02:56:00,nat,55.43
2021-12-08T02:57:00,nat,119.18
2021-12-08T02:59:00,nat,363.17
2021-12-08T03:01:00,nat,335.33
2021-12-08T03:03:00,nat,327.44
2021-12-08T03:04:00,nat,178.87
2021-12-08T03:06:00,nat,281.41
2021-12-08T03:08:00,nat,395.44
2021-12-08T03:10:00,nat,395.77
2021-12-08T03:11:00,nat,148.27
2021-12-08T03:13:00,nat,396.49
2021-12-08T03:15:00,nat,387.39
2021-12-08T03:16:00,nat,334.89
2021-12-08T03:18:00,nat,420.24
2021-12-08T03:20:00,nat,394.86
2021-12-08T03:22:00,nat,375.37
2021-12-08T03:24:00,nat,603.29
2021-12-08T03:26:00,nat,422.60
2021-12-08T03:28:00,nat,387.82
2021-12-08T03:30:00,nat,296.42
2021-12-08T03:32:00,nat,314.86
2021-12-08T03:33:00,nat,277.36
2021-12-08T03:35:00,nat,457.23
2021-12-08T03:37:00,nat,309.22
2021-12-08T03:38:00,nat,185.78
2021-12-08T03:40:00,nat,334.78
2021-12-08T03:42:00,nat,601.44
2021-12-08T03:44:00,nat,442.89
2021-12-08T03:46:00,nat,376.49
2021-12-08T03:48:00,nat,385.73
2021-12-08T03:50:00,nat,459.50
2021-12-08T03:51:00,nat,116.12
2021-12-08T03:53:00,nat,681.97
2021-12-08T03:55:00,nat,750.02
2021-12-08T03:57:00,nat,792.54
2021-12-08T04:00:00,nat,535.64
2021-12-08T04:02:00,nat,358.14
2021-12-08T04:04:00,nat,317.92
2021-12-08T04:06:00,nat,389.67
2021-12-08T04:08:00,nat,506.31
2021-12-08T04:10:00,nat,368.06
2021-12-08T04:11:00,nat,344.31
2021-12-08T04:13:00,nat,784.18
2021-12-08T04:15:00,nat,735.06
2021-12-08T04:18:00,nat,770.39
2021-12-08T04:21:00,nat,558.60
2021-12-08T04:23:00,nat,781.36
2021-12-08T04:25:00,nat,750.77
2021-12-08T04:27:00,nat,656.18
2021-12-08T04:32:00,nat,750.48
2021-12-08T04:34:00,nat,686.47
2021-12-08T04:36:00,nat,370.02
2021-12-08T04:38:00,nat,805.53
2021-12-08T04:40:00,nat,602.32
2021-12-08T04:42:00,nat,658.68
2021-12-08T04:44:00,nat,592.85
2021-12-08T04:46:00,nat,352.24
2021-12-08T04:48:00,nat,283.32
2021-12-08T04:49:00,nat,380.31
2021-12-08T04:51:00,nat,678.57
2021-12-08T04:53:00,nat,537.26
2021-12-08T04:55:00,nat,499.02
2021-12-08T04:56:00,nat,181.13
2021-12-08T04:58:00,nat,758.98
2021-12-08T05:00:00,nat,758.95
2021-12-08T05:02:00,nat,621.38
2021-12-08T05:04:00,nat,526.40
2021-12-08T05:06:00,nat,388.88
2021-12-08T05:08:00,nat,408.02
2021-12-08T05:10:00,nat,340.50
2021-12-08T05:12:00,nat,370.80
2021-12-08T05:14:00,nat,797.80
2021-12-08T05:16:00,nat,737.62
2021-12-08T05:18:00,nat,674.07
2021-12-08T05:21:00,nat,340.12
2021-12-08T05:22:00,nat,162.98
2021-12-08T05:24:00,nat,406.04
2021-12-08T05:25:00,nat,151.58
2021-12-08T05:27:00,nat,368.88
2021-12-08T05:29:00,nat,754.87
2021-12-08T05:31:00,nat,803.85
2021-12-08T05:33:00,nat,787.71
2021-12-08T05:35:00,nat,818.52
2021-12-08T05:38:00,nat,239.76
2021-12-08T05:39:00,nat,119.76
2021-12-08T05:41:00,nat,741.30
2021-12-08T05:44:00,nat,730.00
2021-12-08T05:46:00,nat,561.25
2021-12-08T05:48:00,nat,373.20
2021-12-08T05:50:00,nat,318.99
2021-12-08T05:51:00,nat,315.30
2021-12-08T05:53:00,nat,513.66
2021-12-08T05:55:00,nat,411.41
2021-12-08T05:57:00,nat,583.49
2021-12-08T05:59:00,nat,530.80
2021-12-08T06:00:00,nat,365.82
2021-12-08T06:02:00,nat,739.58
2021-12-08T06:05:00,nat,376.57
2021-12-08T06:07:00,nat,288.14
2021-12-08T06:09:00,nat,610.74
2021-12-08T06:11:00,nat,493.18
2021-12-08T06:12:00,nat,240.76
2021-12-08T06:14:00,nat,501.78
2021-12-08T06:16:00,nat,390.21
2021-12-08T06:18:00,nat,287.99
2021-12-08T06:20:00,nat,423.04
2021-12-08T06:22:00,nat,448.61
2021-12-08T06:24:00,nat,410.24
2021-12-08T06:26:00,nat,699.64
2021-12-08T06:28:00,nat,580.00
2021-12-08T06:30:00,nat,586.40
2021-12-08T06:32:00,nat,630.80
2021-12-08T06:34:00,nat,372.18
2021-12-08T06:36:00,nat,413.86
2021-12-08T06:38:00,nat,411.19
2021-12-08T06:40:00,nat,454.60
2021-12-08T06:42:00,nat,648.93
2021-12-08T06:43:00,nat,91.84
2021-12-08T06:45:00,nat,499.42
2021-12-08T06:46:00,nat,266.52
2021-12-08T06:48:00,nat,590.04
2021-12-08T06:49:00,nat,80.04
2021-12-08T06:51:00,nat,487.53
2021-12-08T06:52:00,nat,309.37
2021-12-08T06:54:00,nat,574.76
2021-12-08T06:55:00,nat,33.33
2021-12-08T06:57:00,nat,435.58
2021-12-08T06:59:00,nat,498.14
2021-12-08T07:00:00,nat,400.64
2021-12-08T07:02:00,nat,840.14
2021-12-08T07:03:00,nat,27.40
2021-12-08T07:05:00,nat,830.62
2021-12-08T07:07:00,nat,922.03
2021-12-08T07:09:00,nat,260.15
2021-12-08T07:12:00,nat,372.01
2021-12-08T07:26:00,nat,416.48
2021-12-08T07:29:00,nat,53.33
2021-12-08T07:32:00,nat,439.19
2021-12-08T07:44:00,nat,32.12
2021-12-08T07:45:00,nat,209.34
2021-12-08T07:48:00,nat,454.85
2021-12-08T07:52:00,nat,249.01
2021-12-08T07:57:00,nat,51.98
2021-12-08T08:00:00,nat,139.47
2021-12-08T08:03:00,nat,421.00
2021-12-08T08:08:00,nat,447.30
2021-12-08T08:12:00,nat,854.59
2021-12-08T08:19:00,nat,444.14
2021-12-08T08:26:00,nat,36.13
2021-12-08T08:30:00,nat,463.63
2021-12-08T08:35:00,nat,184.48
2021-12-08T08:43:00,nat,216.23
2021-12-08T08:48:00,nat,30.81
2021-12-08T09:00:00,nat,109.48
2021-12-08T09:06:00,nat,877.62
2021-12-08T09:07:00,nat,27.01
2021-12-08T09:18:00,nat,171.15
2021-12-08T09:21:00,nat,233.76
2021-12-08T09:30:00,nat,454.54
2021-12-08T09:34:00,nat,474.76
2021-12-08T09:36:00,nat,908.61
2021-12-08T09:38:00,nat,917.06
2021-12-08T09:40:00,nat,819.16
2021-12-08T09:41:00,nat,288.22
2021-12-08T09:43:00,nat,700.15
2021-12-08T09:44:00,nat,97.48
2021-12-08T09:48:00,nat,657.08
2021-12-08T09:49:00,nat,394.58
2021-12-08T09:58:00,nat,167.07
2021-12-08T10:03:00,nat,509.89
2021-12-08T10:33:00,nat,538.29
2021-12-08T10:36:00,nat,566.84
2021-12-08T10:42:00,nat,573.03
2021-12-08T10:57:00,nat,453.67
2021-12-08T10:59:00,nat,471.92
2021-12-08T11:01:00,nat,516.15
2021-12-08T11:03:00,nat,770.98
2021-12-08T11:05:00,nat,785.97
2021-12-08T11:07:00,nat,727.74
2021-12-08T11:08:00,nat,375.45
2021-12-08T11:10:00,nat,794.75
2021-12-08T11:11:00,nat,60.97
2021-12-08T11:13:00,nat,800.29
2021-12-08T11:15:00,nat,503.63
2021-12-08T11:17:00,nat,659.17
2021-12-08T11:19:00,nat,480.12
2021-12-08T11:21:00,nat,796.83
2021-12-08T11:23:00,nat,733.35
2021-12-08T11:25:00,nat,546.99
2021-12-08T11:27:00,nat,455.89
2021-12-08T11:28:00,nat,313.39
2021-12-08T11:30:00,nat,620.11
2021-12-08T11:31:00,nat,374.22
2021-12-08T11:33:00,nat,629.72
2021-12-08T11:35:00,nat,501.18
2021-12-08T11:37:00,nat,463.26
2021-12-08T11:38:00,nat,224.87
2021-12-08T11:40:00,nat,482.86
2021-12-08T11:42:00,nat,647.90
2021-12-08T11:44:00,nat,463.84
2021-12-08T11:46:00,nat,725.67
2021-12-08T11:48:00,nat,479.81
2021-12-08T11:49:00,nat,281.06
2021-12-08T11:51:00,nat,828.38
2021-12-08T11:53:00,nat,758.83
2021-12-08T11:54:00,nat,13.28
2021-12-08T11:56:00,nat,511.36
2021-12-08T11:58:00,nat,493.93
2021-12-08T11:59:00,nat,381.66
2021-12-08T12:01:00,nat,633.03
2021-12-08T12:03:00,nat,497.79
2021-12-08T12:05:00,nat,484.02
2021-12-08T12:07:00,nat,485.77
2021-12-08T12:08:00,nat,209.01
2021-12-08T12:10:00,nat,518.34
2021-12-08T12:16:00,nat,495.63
2021-12-08T12:21:00,nat,3.57
2021-12-08T12:30:00,nat,468.08
2021-12-08T12:50:00,nat,369.24
2021-12-08T13:03:00,nat,412.00
2021-12-08T13:06:00,nat,511.29
2021-12-08T13:17:00,nat,175.89
2021-12-08T13:38:00,nat,499.45
2021-12-08T13:45:00,nat,497.08
2021-12-08T13:50:00,nat,423.24
2021-12-08T14:01:00,nat,443.31
2021-12-08T14:18:00,nat,428.11
2021-12-08T14:38:00,nat,35.37
2021-12-08T14:45:00,nat,460.70
2021-12-08T14:50:00,nat,33.99
2021-12-08T14:51:00,nat,435.77
2021-12-08T14:53:00,nat,883.54
2021-12-08T14:55:00,nat,704.25
2021-12-08T14:56:00,nat,210.09
2021-12-08T14:58:00,nat,626.10
2021-12-08T15:00:00,nat,813.52
2021-12-08T15:02:00,nat,831.12
2021-12-08T15:04:00,nat,842.40
2021-12-08T15:06:00,nat,738.26
2021-12-08T15:08:00,nat,610.92
2021-12-08T15:10:00,nat,586.69
2021-12-08T15:12:00,nat,890.37
2021-12-08T15:14:00,nat,775.10
2021-12-08T15:16:00,nat,789.64
2021-12-08T15:17:00,nat,249.05
2021-12-08T15:19:00,nat,560.85
2021-12-08T15:21:00,nat,587.66
2021-12-08T15:23:00,nat,799.89
2021-12-08T15:25:00,nat,867.86
2021-12-08T15:27:00,nat,836.40
2021-12-08T15:28:00,nat,127.65
2021-12-08T15:29:00,nat,204.92
2021-12-08T15:31:00,nat,579.08
2021-12-08T15:33:00,nat,821.02
2021-12-08T15:34:00,nat,134.78
2021-12-08T15:36:00,nat,463.76
2021-12-08T15:38:00,nat,544.56
2021-12-08T15:40:00,nat,586.15
2021-12-08T15:41:00,nat,460.02
2021-12-08T15:43:00,nat,806.38
2021-12-08T15:45:00,nat,856.99
2021-12-08T15:54:00,nat,217.55
2021-12-08T15:55:00,nat,414.46
2021-12-08T16:00:00,nat,516.24
2021-12-08T16:08:00,nat,491.99
2021-12-08T16:14:00,nat,104.97
2021-12-08T16:17:00,nat,204.60
2021-12-08T16:20:00,nat,592.88
2021-12-08T16:26:00,nat,413.08
2021-12-08T16:31:00,nat,530.35
2021-12-08T16:49:00,nat,549.82
2021-12-08T16:56:00,nat,594.97
2021-12-08T17:04:00,nat,525.12
2021-12-08T17:32:00,nat,540.48
2021-12-08T17:37:00,nat,181.81
2021-12-08T17:44:00,nat,232.31
2021-12-08T18:00:00,nat,549.29
2021-12-08T18:01:00,nat,384.97
2021-12-08T18:03:00,nat,634.34
2021-12-08T18:05:00,nat,556.20
2021-12-08T18:07:00,nat,617.58
2021-12-08T18:08:00,nat,217.35
2021-12-08T18:10:00,nat,519.26
2021-12-08T18:12:00,nat,904.39
2021-12-08T18:14:00,nat,815.41
2021-12-08T18:16:00,nat,803.89
2021-12-08T18:17:00,nat,117.74
2021-12-08T18:18:00,nat,376.37
2021-12-08T18:20:00,nat,848.21
2021-12-08T18:21:00,nat,82.78
2021-12-08T18:23:00,nat,919.68
2021-12-08T18:25:00,nat,862.41
2021-12-08T18:26:00,nat,134.09
2021-12-08T18:28:00,nat,537.34
2021-12-08T18:30:00,nat,593.38
2021-12-08T18:32:00,nat,874.68
2021-12-08T18:34:00,nat,733.34
2021-12-08T18:36:00,nat,783.55
2021-12-08T18:38:00,nat,612.38
2021-12-08T18:40:00,nat,486.29
2021-12-08T18:42:00,nat,747.86
2021-12-08T18:44:00,nat,786.97
2021-12-08T18:45:00,nat,83.34
2021-12-08T19:03:00,nat,520.24
2021-12-08T19:12:00,nat,571.24
2021-12-08T19:59:00,nat,516.64
2021-12-08T20:03:00,nat,437.04
2021-12-08T20:11:00,nat,160.84
2021-12-08T20:21:00,nat,274.30
2021-12-08T20:33:00,nat,453.45
2021-12-08T20:35:00,nat,436.22
2021-12-08T20:37:00,nat,532.91
2021-12-08T20:39:00,nat,443.43
2021-12-08T20:41:00,nat,470.41
2021-12-08T20:43:00,nat,685.46
2021-12-08T20:44:00,nat,327.40
2021-12-08T20:46:00,nat,797.48
2021-12-08T20:48:00,nat,660.81
2021-12-08T20:50:00,nat,438.81
2021-12-08T20:52:00,nat,528.57
2021-12-08T20:53:00,nat,338.68
2021-12-08T20:55:00,nat,784.68
2021-12-08T20:56:00,nat,70.33
2021-12-08T20:58:00,nat,490.56
2021-12-08T21:00:00,nat,477.47
2021-12-08T21:02:00,nat,457.81
2021-12-08T21:03:00,nat,171.36
2021-12-08T21:05:00,nat,796.77
2021-12-08T21:07:00,nat,767.67
2021-12-08T21:08:00,nat,73.92
2021-12-08T21:10:00,nat,418.29
2021-12-08T21:11:00,nat,374.49
2021-12-08T21:13:00,nat,815.23
2021-12-08T21:15:00,nat,709.51
2021-12-08T21:17:00,nat,825.43
2021-12-08T21:19:00,nat,749.56
2021-12-08T21:20:00,nat,67.06
2021-12-08T21:22:00,nat,696.24
2021-12-08T21:23:00,nat,58.14
2021-12-08T21:25:00,nat,798.32
2021-12-08T21:27:00,nat,771.42
2021-12-08T21:28:00,nat,124.54
2021-12-08T21:30:00,nat,524.63
2021-12-08T21:32:00,nat,507.29
2021-12-08T21:33:00,nat,421.04
2021-12-08T21:40:00,nat,40.04
2021-12-08T21:42:00,nat,586.22
2021-12-08T21:51:00,nat,170.92
2021-12-08T21:58:00,nat,379.82
2021-12-08T22:05:00,nat,666.41
2021-12-08T22:06:00,nat,165.15
2021-12-08T22:08:00,nat,485.29
2021-12-08T22:10:00,nat,489.66
2021-12-08T22:12:00,nat,471.87
2021-12-08T22:13:00,nat,387.65
2021-12-08T22:15:00,nat,818.00
2021-12-08T22:18:00,nat,467.56
2021-12-08T22:19:00,nat,355.06
2021-12-08T22:21:00,nat,838.70
2021-12-08T22:23:00,nat,813.52
2021-12-08T22:25:00,nat,784.57
2021-12-08T22:27:00,nat,812.12
2021-12-08T22:29:00,nat,462.21
2021-12-08T22:31:00,nat,412.29
2021-12-08T22:33:00,nat,777.86
2021-12-08T22:35:00,nat,857.86
2021-12-08T22:37:00,nat,831.18
2021-12-08T22:39:00,nat,683.54
2021-12-08T22:41:00,nat,368.10
2021-12-08T22:43:00,nat,501.00
2021-12-08T22:45:00,nat,460.33
2021-12-08T22:47:00,nat,506.36
2021-12-08T22:49:00,nat,469.62
2021-12-08T22:51:00,nat,405.20
2021-12-08T22:53:00,nat,461.21
2021-12-08T22:55:00,nat,837.89
2021-12-08T22:57:00,nat,599.30
2021-12-08T22:59:00,nat,455.25
2021-12-08T23:00:00,nat,358.89
2021-12-08T23:02:00,nat,791.84
2021-12-08T23:04:00,nat,887.58
2021-12-08T23:06:00,nat,539.78
2021-12-08T23:08:00,nat,466.61
2021-12-08T23:10:00,nat,378.08
2021-12-08T23:11:00,nat,142.96
2021-12-08T23:13:00,nat,471.98
2021-12-08T23:15:00,nat,413.87
2021-12-08T23:17:00,nat,328.96
2021-12-08T23:19:00,nat,761.72
2021-12-08T23:22:00,nat,435.44
2021-12-08T23:23:00,nat,316.13
2021-12-08T23:25:00,nat,602.94
2021-12-08T23:27:00,nat,397.02
2021-12-08T23:29:00,nat,815.85
2021-12-08T23:31:00,nat,739.36
2021-12-08T23:33:00,nat,778.82
2021-12-08T23:36:00,nat,291.48
2021-12-08T23:38:00,nat,424.34
2021-12-08T23:39:00,nat,375.59
2021-12-08T23:41:00,nat,750.95
2021-12-08T23:43:00,nat,400.94
2021-12-08T23:45:00,nat,356.95
2021-12-08T23:46:00,nat,178.89
2021-12-08T23:47:00,nat,137.64
2021-12-08T23:49:00,nat,478.96
2021-12-08T23:51:00,nat,392.95
2021-12-08T23:53:00,nat,366.24
2021-12-08T23:54:00,nat,193.14
2021-12-08T23:56:00,nat,319.24
2021-12-08T23:58:00,nat,397.02
