#datetime,building,power
2022-03-23T00:00:00,atd,33.63
2022-03-23T00:02:00,atd,67.15
2022-03-23T00:04:00,atd,48.05
2022-03-23T00:05:00,atd,28.71
2022-03-23T00:06:00,atd,24.02
2022-03-23T00:08:00,atd,48.05
2022-03-23T00:10:00,atd,43.12
2022-03-23T00:12:00,atd,48.05
2022-03-23T00:13:00,atd,19.22
2022-03-23T00:14:00,atd,24.02
2022-03-23T00:16:00,atd,52.73
2022-03-23T00:19:00,atd,57.66
2022-03-23T00:20:00,atd,47.93
2022-03-23T00:22:00,atd,43.24
2022-03-23T00:24:00,atd,48.05
2022-03-23T00:25:00,atd,23.91
2022-03-23T00:28:00,atd,67.27
2022-03-23T00:30:00,atd,43.12
2022-03-23T00:32:00,atd,43.24
2022-03-23T00:33:00,atd,28.83
2022-03-23T00:36:00,atd,47.93
2022-03-23T00:37:00,atd,52.85
2022-03-23T00:39:00,atd,52.85
2022-03-23T00:41:00,atd,43.12
2022-03-23T00:42:00,atd,24.02
2022-03-23T00:45:00,atd,52.85
2022-03-23T00:46:00,atd,47.93
2022-03-23T00:47:00,atd,24.02
2022-03-23T00:49:00,atd,43.24
2022-03-23T00:52:00,atd,76.76
2022-03-23T00:54:00,atd,48.05
2022-03-23T00:55:00,atd,23.91
2022-03-23T00:57:00,atd,52.85
2022-03-23T00:59:00,atd,52.73
2022-03-23T01:01:00,atd,62.46
2022-03-23T01:03:00,atd,52.73
2022-03-23T01:04:00,atd,19.22
2022-03-23T01:06:00,atd,48.05
2022-03-23T01:08:00,atd,52.73
2022-03-23T01:10:00,atd,52.85
2022-03-23T01:13:00,atd,48.05
2022-03-23T01:14:00,atd,43.12
2022-03-23T01:16:00,atd,48.05
2022-03-23T01:18:00,atd,52.73
2022-03-23T01:20:00,atd,48.05
2022-03-23T01:21:00,atd,28.83
2022-03-23T01:23:00,atd,43.12
2022-03-23T01:26:00,atd,48.05
2022-03-23T01:27:00,atd,48.05
2022-03-23T01:28:00,atd,23.91
2022-03-23T01:30:00,atd,48.05
2022-03-23T01:32:00,atd,57.66
2022-03-23T01:34:00,atd,52.73
2022-03-23T01:35:00,atd,24.02
2022-03-23T01:38:00,atd,57.54
2022-03-23T01:39:00,atd,43.24
2022-03-23T01:41:00,atd,52.85
2022-03-23T01:43:00,atd,57.54
2022-03-23T01:44:00,atd,24.02
2022-03-23T01:45:00,atd,24.02
2022-03-23T01:47:00,atd,52.73
2022-03-23T01:48:00,atd,28.83
2022-03-23T01:49:00,atd,28.83
2022-03-23T01:51:00,atd,52.73
2022-03-23T01:53:00,atd,57.66
2022-03-23T01:55:00,atd,28.83
2022-03-23T01:56:00,atd,57.54
2022-03-23T01:58:00,atd,52.85
2022-03-23T02:00:00,atd,24.02
2022-03-23T02:01:00,atd,52.73
2022-03-23T02:02:00,atd,28.83
2022-03-23T02:05:00,atd,52.73
2022-03-23T02:06:00,atd,52.85
2022-03-23T02:09:00,atd,52.85
2022-03-23T02:10:00,atd,47.93
2022-03-23T02:11:00,atd,28.83
2022-03-23T02:13:00,atd,28.83
2022-03-23T02:14:00,atd,47.93
2022-03-23T02:16:00,atd,28.83
2022-03-23T02:17:00,atd,48.05
2022-03-23T02:19:00,atd,47.93
2022-03-23T02:22:00,atd,48.05
2022-03-23T02:23:00,atd,43.12
2022-03-23T02:25:00,atd,48.05
2022-03-23T02:28:00,atd,86.37
2022-03-23T02:30:00,atd,81.68
2022-03-23T02:32:00,atd,67.15
2022-03-23T02:34:00,atd,52.85
2022-03-23T02:36:00,atd,28.71
2022-03-23T02:38:00,atd,52.85
2022-03-23T02:39:00,atd,57.66
2022-03-23T02:41:00,atd,52.73
2022-03-23T02:43:00,atd,52.85
2022-03-23T02:45:00,atd,52.73
2022-03-23T02:46:00,atd,24.02
2022-03-23T02:47:00,atd,28.83
2022-03-23T02:48:00,atd,24.02
2022-03-23T02:51:00,atd,47.93
2022-03-23T02:52:00,atd,48.05
2022-03-23T02:54:00,atd,43.12
2022-03-23T02:56:00,atd,52.85
2022-03-23T02:58:00,atd,43.24
2022-03-23T03:01:00,atd,52.73
2022-03-23T03:02:00,atd,67.27
2022-03-23T03:05:00,atd,57.54
2022-03-23T03:06:00,atd,48.05
2022-03-23T03:08:00,atd,43.12
2022-03-23T03:09:00,atd,19.22
2022-03-23T03:12:00,atd,43.24
2022-03-23T03:14:00,atd,71.95
2022-03-23T03:16:00,atd,19.22
2022-03-23T03:17:00,atd,48.05
2022-03-23T03:18:00,atd,23.91
2022-03-23T03:20:00,atd,52.85
2022-03-23T03:21:00,atd,28.83
2022-03-23T03:23:00,atd,52.73
2022-03-23T03:24:00,atd,28.83
2022-03-23T03:27:00,atd,48.05
2022-03-23T03:29:00,atd,47.93
2022-03-23T03:30:00,atd,38.44
2022-03-23T03:32:00,atd,48.05
2022-03-23T03:34:00,atd,52.73
2022-03-23T03:35:00,atd,28.83
2022-03-23T03:37:00,atd,48.05
2022-03-23T03:38:00,atd,23.91
2022-03-23T03:40:00,atd,28.83
2022-03-23T03:41:00,atd,43.24
2022-03-23T03:43:00,atd,47.93
2022-03-23T03:45:00,atd,43.24
2022-03-23T03:46:00,atd,24.02
2022-03-23T03:49:00,atd,47.93
2022-03-23T03:50:00,atd,38.44
2022-03-23T03:52:00,atd,43.24
2022-03-23T03:53:00,atd,33.52
2022-03-23T03:54:00,atd,24.02
2022-03-23T03:56:00,atd,48.05
2022-03-23T03:59:00,atd,47.93
2022-03-23T04:00:00,atd,52.85
2022-03-23T04:03:00,atd,48.05
2022-03-23T04:04:00,atd,28.71
2022-03-23T04:06:00,atd,48.05
2022-03-23T04:08:00,atd,52.73
2022-03-23T04:09:00,atd,28.83
2022-03-23T04:11:00,atd,72.07
2022-03-23T04:12:00,atd,28.71
2022-03-23T04:14:00,atd,62.46
2022-03-23T04:16:00,atd,52.73
2022-03-23T04:18:00,atd,43.24
2022-03-23T04:20:00,atd,43.24
2022-03-23T04:22:00,atd,43.12
2022-03-23T04:24:00,atd,48.05
2022-03-23T04:25:00,atd,28.83
2022-03-23T04:27:00,atd,47.93
2022-03-23T04:29:00,atd,52.85
2022-03-23T04:31:00,atd,47.93
2022-03-23T04:32:00,atd,24.02
2022-03-23T04:34:00,atd,48.05
2022-03-23T04:35:00,atd,28.83
2022-03-23T04:37:00,atd,47.93
2022-03-23T04:39:00,atd,48.05
2022-03-23T04:40:00,atd,24.02
2022-03-23T04:42:00,atd,47.93
2022-03-23T04:44:00,atd,43.24
2022-03-23T04:45:00,atd,28.83
2022-03-23T04:47:00,atd,52.73
2022-03-23T04:49:00,atd,52.85
2022-03-23T04:50:00,atd,24.02
2022-03-23T04:52:00,atd,47.93
2022-03-23T04:54:00,atd,43.24
2022-03-23T04:56:00,atd,52.73
2022-03-23T04:57:00,atd,24.02
2022-03-23T04:58:00,atd,48.05
2022-03-23T05:01:00,atd,47.93
2022-03-23T05:03:00,atd,48.05
2022-03-23T05:04:00,atd,28.83
2022-03-23T05:05:00,atd,24.02
2022-03-23T05:07:00,atd,57.54
2022-03-23T05:09:00,atd,43.24
2022-03-23T05:10:00,atd,23.91
2022-03-23T05:12:00,atd,48.05
2022-03-23T05:13:00,atd,48.05
2022-03-23T05:15:00,atd,23.91
2022-03-23T05:17:00,atd,48.05
2022-03-23T05:18:00,atd,28.83
2022-03-23T05:20:00,atd,76.76
2022-03-23T05:22:00,atd,28.83
2022-03-23T05:24:00,atd,52.85
2022-03-23T05:25:00,atd,28.71
2022-03-23T05:26:00,atd,48.05
2022-03-23T05:29:00,atd,43.24
2022-03-23T05:30:00,atd,28.71
2022-03-23T05:32:00,atd,76.88
2022-03-23T05:34:00,atd,86.37
2022-03-23T05:35:00,atd,62.34
2022-03-23T05:37:00,atd,33.63
2022-03-23T05:39:00,atd,76.76
2022-03-23T05:40:00,atd,43.24
2022-03-23T05:42:00,atd,81.56
2022-03-23T05:43:00,atd,38.44
2022-03-23T05:45:00,atd,72.07
2022-03-23T05:47:00,atd,81.56
2022-03-23T05:48:00,atd,43.12
2022-03-23T05:50:00,atd,91.29
2022-03-23T05:53:00,atd,57.54
2022-03-23T05:58:00,atd,57.66
2022-03-23T06:05:00,atd,76.88
2022-03-23T06:08:00,atd,86.48
2022-03-23T06:21:00,atd,72.07
2022-03-23T06:24:00,atd,76.88
2022-03-23T06:25:00,atd,76.76
2022-03-23T06:30:00,atd,76.76
2022-03-23T06:31:00,atd,76.76
2022-03-23T06:38:00,atd,67.15
2022-03-23T06:43:00,atd,71.95
2022-03-23T06:44:00,atd,72.07
2022-03-23T06:53:00,atd,62.46
2022-03-23T07:02:00,atd,57.66
2022-03-23T07:07:00,atd,52.73
2022-03-23T07:08:00,atd,52.85
2022-03-23T07:13:00,atd,62.34
2022-03-23T07:19:00,atd,57.54
2022-03-23T07:22:00,atd,62.46
2022-03-23T07:23:00,atd,57.54
2022-03-23T07:28:00,atd,57.66
2022-03-23T07:35:00,atd,57.54
2022-03-23T07:36:00,atd,52.85
2022-03-23T07:37:00,atd,62.34
2022-03-23T07:40:00,atd,62.46
2022-03-23T07:45:00,atd,62.34
2022-03-23T07:46:00,atd,62.46
2022-03-23T07:55:00,atd,57.54
2022-03-23T08:00:00,atd,52.85
2022-03-23T08:07:00,atd,57.66
2022-03-23T08:10:00,atd,57.54
2022-03-23T08:15:00,atd,62.46
2022-03-23T08:16:00,atd,57.54
2022-03-23T08:19:00,atd,62.46
2022-03-23T08:22:00,atd,76.76
2022-03-23T08:28:00,atd,67.27
2022-03-23T08:38:00,atd,72.07
2022-03-23T08:56:00,atd,76.76
2022-03-23T09:07:00,atd,76.76
2022-03-23T09:10:00,atd,71.95
2022-03-23T09:17:00,atd,76.76
2022-03-23T09:20:00,atd,81.56
2022-03-23T09:21:00,atd,81.56
2022-03-23T09:34:00,atd,81.56
2022-03-23T09:37:00,atd,76.76
2022-03-23T09:50:00,atd,76.76
2022-03-23T09:52:00,atd,81.68
2022-03-23T09:54:00,atd,81.68
2022-03-23T10:02:00,atd,76.76
2022-03-23T10:15:00,atd,81.56
2022-03-23T10:21:00,atd,72.07
2022-03-23T10:24:00,atd,76.88
2022-03-23T10:29:00,atd,72.07
2022-03-23T10:36:00,atd,81.68
2022-03-23T10:44:00,atd,76.88
2022-03-23T10:53:00,atd,76.88
2022-03-23T10:54:00,atd,81.56
2022-03-23T10:57:00,atd,81.56
2022-03-23T10:58:00,atd,81.56
2022-03-23T11:04:00,atd,91.17
2022-03-23T11:08:00,atd,76.76
2022-03-23T11:20:00,atd,86.48
2022-03-23T11:30:00,atd,81.56
2022-03-23T11:35:00,atd,86.37
2022-03-23T11:44:00,atd,86.37
2022-03-23T11:45:00,atd,81.56
2022-03-23T11:54:00,atd,91.17
2022-03-23T11:57:00,atd,86.37
2022-03-23T11:58:00,atd,81.56
2022-03-23T12:12:00,atd,81.68
2022-03-23T12:15:00,atd,81.56
2022-03-23T12:16:00,atd,81.56
2022-03-23T12:17:00,atd,76.88
2022-03-23T12:19:00,atd,81.68
2022-03-23T12:20:00,atd,76.76
2022-03-23T12:27:00,atd,81.56
2022-03-23T12:31:00,atd,81.56
2022-03-23T12:44:00,atd,86.48
2022-03-23T12:46:00,atd,76.76
2022-03-23T12:50:00,atd,72.07
2022-03-23T12:53:00,atd,76.88
2022-03-23T12:55:00,atd,76.76
2022-03-23T12:58:00,atd,76.88
2022-03-23T12:59:00,atd,71.95
2022-03-23T13:02:00,atd,67.15
2022-03-23T13:09:00,atd,72.07
2022-03-23T13:12:00,atd,62.34
2022-03-23T13:14:00,atd,67.27
2022-03-23T13:16:00,atd,62.46
2022-03-23T13:19:00,atd,57.54
2022-03-23T13:24:00,atd,62.46
2022-03-23T13:25:00,atd,62.34
2022-03-23T13:37:00,atd,57.54
2022-03-23T13:38:00,atd,52.85
2022-03-23T13:39:00,atd,47.93
2022-03-23T13:42:00,atd,48.05
2022-03-23T13:44:00,atd,95.98
2022-03-23T13:45:00,atd,52.85
2022-03-23T13:52:00,atd,57.66
2022-03-23T13:55:00,atd,57.54
2022-03-23T14:11:00,atd,91.29
2022-03-23T14:13:00,atd,86.37
2022-03-23T14:15:00,atd,91.17
2022-03-23T14:20:00,atd,48.05
2022-03-23T14:22:00,atd,91.17
2022-03-23T14:24:00,atd,86.37
2022-03-23T14:27:00,atd,52.73
2022-03-23T14:51:00,atd,48.05
2022-03-23T14:54:00,atd,95.98
2022-03-23T14:59:00,atd,52.85
2022-03-23T15:01:00,atd,91.17
2022-03-23T15:02:00,atd,52.85
2022-03-23T15:07:00,atd,57.54
2022-03-23T15:16:00,atd,57.54
2022-03-23T15:21:00,atd,48.05
2022-03-23T15:24:00,atd,57.54
2022-03-23T15:31:00,atd,62.46
2022-03-23T15:40:00,atd,67.27
2022-03-23T15:41:00,atd,71.95
2022-03-23T15:51:00,atd,67.15
2022-03-23T15:59:00,atd,47.93
2022-03-23T16:11:00,atd,62.46
2022-03-23T16:14:00,atd,57.54
2022-03-23T16:15:00,atd,57.66
2022-03-23T16:22:00,atd,67.15
2022-03-23T16:34:00,atd,57.54
2022-03-23T16:42:00,atd,52.85
2022-03-23T16:46:00,atd,52.73
2022-03-23T17:04:00,atd,52.73
2022-03-23T17:07:00,atd,52.85
2022-03-23T17:12:00,atd,81.56
2022-03-23T17:13:00,atd,76.88
2022-03-23T17:16:00,atd,57.54
2022-03-23T17:37:00,atd,57.66
2022-03-23T17:42:00,atd,57.66
2022-03-23T17:43:00,atd,52.73
2022-03-23T17:48:00,atd,57.66
2022-03-23T17:51:00,atd,52.73
2022-03-23T17:54:00,atd,57.66
2022-03-23T18:01:00,atd,67.15
2022-03-23T18:02:00,atd,57.66
2022-03-23T18:03:00,atd,62.34
2022-03-23T18:06:00,atd,67.27
2022-03-23T18:09:00,atd,67.15
2022-03-23T18:27:00,atd,57.54
2022-03-23T18:32:00,atd,62.46
2022-03-23T18:39:00,atd,76.76
2022-03-23T18:41:00,atd,67.27
2022-03-23T18:43:00,atd,67.15
2022-03-23T18:51:00,atd,67.15
2022-03-23T18:54:00,atd,62.46
2022-03-23T18:59:00,atd,57.66
2022-03-23T19:00:00,atd,57.66
2022-03-23T19:06:00,atd,52.85
2022-03-23T19:09:00,atd,52.85
2022-03-23T19:14:00,atd,62.34
2022-03-23T19:21:00,atd,47.93
2022-03-23T19:22:00,atd,52.85
2022-03-23T19:27:00,atd,48.05
2022-03-23T19:28:00,atd,52.73
2022-03-23T19:31:00,atd,62.46
2022-03-23T19:34:00,atd,52.85
2022-03-23T19:36:00,atd,95.98
2022-03-23T19:39:00,atd,67.15
2022-03-23T19:42:00,atd,57.66
2022-03-23T19:47:00,atd,52.85
2022-03-23T19:49:00,atd,91.17
2022-03-23T19:51:00,atd,95.98
2022-03-23T19:52:00,atd,43.24
2022-03-23T19:54:00,atd,91.17
2022-03-23T19:56:00,atd,91.17
2022-03-23T19:58:00,atd,95.98
2022-03-23T19:59:00,atd,43.24
2022-03-23T20:00:00,atd,38.44
2022-03-23T20:02:00,atd,81.56
2022-03-23T20:04:00,atd,76.76
2022-03-23T20:05:00,atd,33.63
2022-03-23T20:07:00,atd,67.27
2022-03-23T20:08:00,atd,47.93
2022-03-23T20:09:00,atd,38.44
2022-03-23T20:12:00,atd,71.95
2022-03-23T20:13:00,atd,76.88
2022-03-23T20:15:00,atd,76.76
2022-03-23T20:16:00,atd,43.24
2022-03-23T20:18:00,atd,76.76
2022-03-23T20:20:00,atd,67.15
2022-03-23T20:22:00,atd,72.07
2022-03-23T20:23:00,atd,38.44
2022-03-23T20:24:00,atd,43.12
2022-03-23T20:27:00,atd,76.88
2022-03-23T20:28:00,atd,67.15
2022-03-23T20:30:00,atd,76.76
2022-03-23T20:32:00,atd,76.88
2022-03-23T20:34:00,atd,71.95
2022-03-23T20:35:00,atd,33.63
2022-03-23T20:37:00,atd,67.15
2022-03-23T20:39:00,atd,57.66
2022-03-23T20:41:00,atd,67.15
2022-03-23T20:43:00,atd,76.88
2022-03-23T20:45:00,atd,81.56
2022-03-23T20:47:00,atd,81.56
2022-03-23T20:49:00,atd,86.48
2022-03-23T20:50:00,atd,43.12
2022-03-23T20:51:00,atd,43.24
2022-03-23T20:53:00,atd,76.76
2022-03-23T20:54:00,atd,38.44
2022-03-23T20:56:00,atd,71.95
2022-03-23T20:57:00,atd,38.44
2022-03-23T20:59:00,atd,81.56
2022-03-23T21:04:00,atd,86.48
2022-03-23T21:06:00,atd,86.37
2022-03-23T21:08:00,atd,76.76
2022-03-23T21:09:00,atd,48.05
2022-03-23T21:11:00,atd,95.98
2022-03-23T21:13:00,atd,81.56
2022-03-23T21:15:00,atd,86.48
2022-03-23T21:17:00,atd,71.95
2022-03-23T21:19:00,atd,76.76
2022-03-23T21:20:00,atd,38.44
2022-03-23T21:22:00,atd,38.44
2022-03-23T21:23:00,atd,86.37
2022-03-23T21:24:00,atd,38.44
2022-03-23T21:26:00,atd,81.56
2022-03-23T21:28:00,atd,67.15
2022-03-23T21:29:00,atd,38.44
2022-03-23T21:31:00,atd,81.56
2022-03-23T21:32:00,atd,43.24
2022-03-23T21:34:00,atd,67.27
2022-03-23T21:35:00,atd,33.52
2022-03-23T21:36:00,atd,28.83
2022-03-23T21:38:00,atd,67.15
2022-03-23T21:39:00,atd,38.44
2022-03-23T21:41:00,atd,72.07
2022-03-23T21:43:00,atd,71.95
2022-03-23T21:45:00,atd,67.15
2022-03-23T21:47:00,atd,28.83
2022-03-23T21:48:00,atd,57.66
2022-03-23T21:49:00,atd,28.71
2022-03-23T21:51:00,atd,38.44
2022-03-23T21:53:00,atd,57.66
2022-03-23T21:54:00,atd,62.34
2022-03-23T21:56:00,atd,62.46
2022-03-23T21:57:00,atd,38.32
2022-03-23T21:59:00,atd,76.88
2022-03-23T22:00:00,atd,38.32
2022-03-23T22:01:00,atd,43.24
2022-03-23T22:03:00,atd,81.56
2022-03-23T22:05:00,atd,67.27
2022-03-23T22:07:00,atd,57.54
2022-03-23T22:08:00,atd,28.83
2022-03-23T22:10:00,atd,33.63
2022-03-23T22:12:00,atd,62.34
2022-03-23T22:13:00,atd,62.46
2022-03-23T22:15:00,atd,67.15
2022-03-23T22:16:00,atd,33.63
2022-03-23T22:17:00,atd,33.63
2022-03-23T22:23:00,atd,95.98
2022-03-23T22:24:00,atd,28.83
2022-03-23T22:26:00,atd,62.34
2022-03-23T22:30:00,atd,28.83
2022-03-23T22:31:00,atd,38.44
2022-03-23T22:33:00,atd,76.76
2022-03-23T22:35:00,atd,71.95
2022-03-23T22:37:00,atd,72.07
2022-03-23T22:39:00,atd,62.34
2022-03-23T22:41:00,atd,67.27
2022-03-23T22:43:00,atd,33.52
2022-03-23T22:44:00,atd,62.46
2022-03-23T22:46:00,atd,91.17
2022-03-23T22:48:00,atd,86.37
2022-03-23T22:50:00,atd,43.24
2022-03-23T22:51:00,atd,71.95
2022-03-23T22:52:00,atd,38.44
2022-03-23T22:54:00,atd,72.07
2022-03-23T22:56:00,atd,67.15
2022-03-23T22:58:00,atd,33.63
2022-03-23T22:59:00,atd,62.34
2022-03-23T23:00:00,atd,33.63
2022-03-23T23:02:00,atd,67.15
2022-03-23T23:05:00,atd,62.46
