#datetime,building,power
2023-04-10T00:01:00,ptr,11.40
2023-04-10T00:03:00,ptr,14.40
2023-04-10T00:05:00,ptr,12.00
2023-04-10T00:07:00,ptr,11.40
2023-04-10T00:09:00,ptr,11.40
2023-04-10T00:10:00,ptr,6.01
2023-04-10T00:12:00,ptr,11.40
2023-04-10T00:14:00,ptr,11.40
2023-04-10T00:16:00,ptr,14.40
2023-04-10T00:18:00,ptr,11.40
2023-04-10T00:19:00,ptr,6.00
2023-04-10T00:21:00,ptr,11.40
2023-04-10T00:22:00,ptr,6.00
2023-04-10T00:24:00,ptr,11.40
2023-04-10T00:26:00,ptr,11.40
2023-04-10T00:27:00,ptr,8.40
2023-04-10T00:29:00,ptr,12.00
2023-04-10T00:31:00,ptr,14.40
2023-04-10T00:33:00,ptr,11.40
2023-04-10T00:35:00,ptr,11.40
2023-04-10T00:37:00,ptr,14.40
2023-04-10T00:39:00,ptr,11.40
2023-04-10T00:41:00,ptr,11.40
2023-04-10T00:43:00,ptr,12.00
2023-04-10T00:45:00,ptr,11.40
2023-04-10T00:47:00,ptr,14.40
2023-04-10T00:48:00,ptr,5.41
2023-04-10T00:50:00,ptr,12.00
2023-04-10T00:51:00,ptr,5.40
2023-04-10T00:53:00,ptr,11.40
2023-04-10T00:54:00,ptr,6.00
2023-04-10T00:56:00,ptr,11.40
2023-04-10T00:58:00,ptr,14.40
2023-04-10T01:00:00,ptr,11.40
2023-04-10T01:02:00,ptr,12.00
2023-04-10T01:03:00,ptr,5.41
2023-04-10T01:05:00,ptr,14.40
2023-04-10T01:07:00,ptr,14.40
2023-04-10T01:09:00,ptr,14.40
2023-04-10T01:10:00,ptr,6.00
2023-04-10T01:12:00,ptr,11.40
2023-04-10T01:14:00,ptr,11.40
2023-04-10T01:16:00,ptr,14.40
2023-04-10T01:18:00,ptr,11.40
2023-04-10T01:20:00,ptr,12.00
2023-04-10T01:22:00,ptr,14.40
2023-04-10T01:23:00,ptr,5.40
2023-04-10T01:25:00,ptr,11.40
2023-04-10T01:27:00,ptr,14.40
2023-04-10T01:29:00,ptr,12.00
2023-04-10T01:31:00,ptr,11.40
2023-04-10T01:33:00,ptr,11.40
2023-04-10T01:35:00,ptr,11.40
2023-04-10T01:37:00,ptr,11.40
2023-04-10T01:39:00,ptr,12.00
2023-04-10T01:41:00,ptr,14.40
2023-04-10T01:42:00,ptr,5.40
2023-04-10T01:44:00,ptr,11.40
2023-04-10T01:46:00,ptr,12.00
2023-04-10T01:48:00,ptr,11.40
2023-04-10T01:49:00,ptr,5.41
2023-04-10T01:50:00,ptr,6.00
2023-04-10T01:52:00,ptr,11.40
2023-04-10T01:53:00,ptr,6.00
2023-04-10T01:55:00,ptr,11.40
2023-04-10T01:56:00,ptr,8.40
2023-04-10T01:58:00,ptr,12.00
2023-04-10T01:59:00,ptr,5.41
2023-04-10T02:01:00,ptr,11.40
2023-04-10T02:03:00,ptr,12.00
2023-04-10T02:05:00,ptr,8.40
2023-04-10T02:06:00,ptr,6.00
2023-04-10T02:08:00,ptr,8.40
2023-04-10T02:10:00,ptr,11.40
2023-04-10T02:12:00,ptr,9.00
2023-04-10T02:13:00,ptr,5.40
2023-04-10T02:14:00,ptr,6.00
2023-04-10T02:16:00,ptr,8.40
2023-04-10T02:18:00,ptr,11.40
2023-04-10T02:20:00,ptr,9.00
2023-04-10T02:21:00,ptr,3.00
2023-04-10T02:23:00,ptr,8.40
2023-04-10T02:25:00,ptr,11.40
2023-04-10T02:27:00,ptr,9.00
2023-04-10T02:29:00,ptr,8.40
2023-04-10T02:31:00,ptr,11.40
2023-04-10T02:33:00,ptr,9.00
2023-04-10T02:35:00,ptr,11.40
2023-04-10T02:36:00,ptr,3.00
2023-04-10T02:38:00,ptr,8.40
2023-04-10T02:39:00,ptr,6.00
2023-04-10T02:41:00,ptr,8.40
2023-04-10T02:43:00,ptr,8.40
2023-04-10T02:45:00,ptr,12.00
2023-04-10T02:47:00,ptr,8.39
2023-04-10T02:49:00,ptr,8.40
2023-04-10T02:51:00,ptr,9.00
2023-04-10T02:52:00,ptr,5.40
2023-04-10T02:54:00,ptr,9.00
2023-04-10T02:55:00,ptr,5.40
2023-04-10T02:56:00,ptr,3.00
2023-04-10T02:58:00,ptr,11.40
2023-04-10T03:00:00,ptr,8.99
2023-04-10T03:02:00,ptr,8.40
2023-04-10T03:04:00,ptr,9.00
2023-04-10T03:06:00,ptr,11.40
2023-04-10T03:08:00,ptr,8.40
2023-04-10T03:10:00,ptr,9.00
2023-04-10T03:12:00,ptr,8.40
2023-04-10T03:14:00,ptr,11.40
2023-04-10T03:16:00,ptr,8.99
2023-04-10T03:17:00,ptr,5.41
2023-04-10T03:19:00,ptr,8.99
2023-04-10T03:21:00,ptr,8.40
2023-04-10T03:23:00,ptr,8.40
2023-04-10T03:25:00,ptr,12.00
2023-04-10T03:27:00,ptr,8.39
2023-04-10T03:28:00,ptr,3.00
2023-04-10T03:30:00,ptr,11.40
2023-04-10T03:32:00,ptr,8.39
2023-04-10T03:34:00,ptr,9.00
2023-04-10T03:36:00,ptr,8.40
2023-04-10T03:38:00,ptr,9.00
2023-04-10T03:39:00,ptr,5.40
2023-04-10T03:41:00,ptr,9.00
2023-04-10T03:43:00,ptr,8.40
2023-04-10T03:44:00,ptr,6.00
2023-04-10T03:46:00,ptr,8.40
2023-04-10T03:48:00,ptr,8.40
2023-04-10T03:49:00,ptr,3.00
2023-04-10T03:51:00,ptr,11.40
2023-04-10T03:53:00,ptr,9.00
2023-04-10T03:55:00,ptr,8.40
2023-04-10T03:57:00,ptr,8.99
2023-04-10T03:59:00,ptr,8.40
2023-04-10T04:00:00,ptr,6.00
2023-04-10T04:02:00,ptr,8.40
2023-04-10T04:03:00,ptr,3.00
2023-04-10T04:05:00,ptr,11.40
2023-04-10T04:06:00,ptr,3.00
2023-04-10T04:08:00,ptr,8.40
2023-04-10T04:10:00,ptr,9.00
2023-04-10T04:12:00,ptr,8.40
2023-04-10T04:14:00,ptr,8.39
2023-04-10T04:16:00,ptr,12.00
2023-04-10T04:17:00,ptr,2.40
2023-04-10T04:19:00,ptr,12.00
2023-04-10T04:20:00,ptr,2.40
2023-04-10T04:22:00,ptr,8.99
2023-04-10T04:24:00,ptr,8.40
2023-04-10T04:25:00,ptr,6.00
2023-04-10T04:27:00,ptr,8.40
2023-04-10T04:28:00,ptr,3.00
2023-04-10T04:29:00,ptr,6.00
2023-04-10T04:31:00,ptr,8.40
2023-04-10T04:33:00,ptr,11.40
2023-04-10T04:35:00,ptr,8.99
2023-04-10T04:37:00,ptr,8.40
2023-04-10T04:39:00,ptr,8.40
2023-04-10T04:41:00,ptr,9.00
2023-04-10T04:43:00,ptr,11.40
2023-04-10T04:45:00,ptr,8.40
2023-04-10T04:47:00,ptr,9.00
2023-04-10T04:49:00,ptr,8.40
2023-04-10T04:52:00,ptr,14.40
2023-04-10T04:54:00,ptr,9.00
2023-04-10T04:56:00,ptr,8.40
2023-04-10T04:58:00,ptr,11.40
2023-04-10T04:59:00,ptr,3.00
2023-04-10T05:01:00,ptr,8.40
2023-04-10T05:03:00,ptr,8.99
2023-04-10T05:05:00,ptr,11.40
2023-04-10T05:07:00,ptr,8.40
2023-04-10T05:09:00,ptr,9.00
2023-04-10T05:11:00,ptr,8.39
2023-04-10T05:13:00,ptr,11.40
2023-04-10T05:15:00,ptr,9.00
2023-04-10T05:17:00,ptr,8.40
2023-04-10T05:19:00,ptr,8.99
2023-04-10T05:20:00,ptr,5.41
2023-04-10T05:22:00,ptr,9.00
2023-04-10T05:24:00,ptr,8.39
2023-04-10T05:26:00,ptr,11.40
2023-04-10T05:28:00,ptr,9.00
2023-04-10T05:30:00,ptr,8.40
2023-04-10T05:32:00,ptr,8.39
2023-04-10T05:33:00,ptr,6.01
2023-04-10T05:35:00,ptr,8.40
2023-04-10T05:37:00,ptr,8.99
2023-04-10T05:39:00,ptr,8.40
2023-04-10T05:41:00,ptr,11.40
2023-04-10T05:43:00,ptr,8.99
2023-04-10T05:45:00,ptr,11.40
2023-04-10T05:47:00,ptr,8.40
2023-04-10T05:48:00,ptr,6.00
2023-04-10T05:50:00,ptr,8.40
2023-04-10T05:52:00,ptr,9.00
2023-04-10T05:54:00,ptr,8.40
2023-04-10T05:56:00,ptr,8.99
2023-04-10T05:58:00,ptr,8.40
2023-04-10T06:00:00,ptr,11.40
2023-04-10T06:02:00,ptr,9.00
2023-04-10T06:04:00,ptr,8.39
2023-04-10T06:05:00,ptr,6.01
2023-04-10T06:06:00,ptr,5.40
2023-04-10T06:08:00,ptr,11.40
2023-04-10T06:10:00,ptr,12.00
2023-04-10T06:12:00,ptr,11.40
2023-04-10T06:14:00,ptr,8.40
2023-04-10T06:15:00,ptr,6.00
2023-04-10T06:17:00,ptr,11.40
2023-04-10T06:19:00,ptr,14.40
2023-04-10T06:21:00,ptr,8.40
2023-04-10T06:22:00,ptr,6.00
2023-04-10T06:24:00,ptr,11.40
2023-04-10T06:25:00,ptr,6.01
2023-04-10T06:27:00,ptr,11.40
2023-04-10T06:28:00,ptr,3.00
2023-04-10T06:30:00,ptr,11.40
2023-04-10T06:32:00,ptr,11.40
2023-04-10T06:34:00,ptr,11.40
2023-04-10T06:36:00,ptr,12.00
2023-04-10T06:38:00,ptr,11.40
2023-04-10T06:40:00,ptr,11.40
2023-04-10T06:42:00,ptr,8.39
2023-04-10T06:44:00,ptr,12.00
2023-04-10T06:45:00,ptr,5.40
2023-04-10T06:47:00,ptr,11.40
2023-04-10T06:48:00,ptr,6.00
2023-04-10T06:50:00,ptr,11.40
2023-04-10T06:51:00,ptr,6.00
2023-04-10T06:53:00,ptr,11.40
2023-04-10T06:55:00,ptr,11.40
2023-04-10T06:56:00,ptr,6.01
2023-04-10T06:58:00,ptr,8.40
2023-04-10T07:00:00,ptr,11.40
2023-04-10T07:02:00,ptr,9.00
2023-04-10T07:04:00,ptr,11.40
2023-04-10T07:05:00,ptr,6.00
2023-04-10T07:06:00,ptr,5.41
2023-04-10T07:08:00,ptr,11.40
2023-04-10T07:09:00,ptr,6.00
2023-04-10T07:11:00,ptr,11.40
2023-04-10T07:12:00,ptr,6.00
2023-04-10T07:14:00,ptr,11.40
2023-04-10T07:16:00,ptr,11.40
2023-04-10T07:18:00,ptr,9.00
2023-04-10T07:19:00,ptr,5.40
2023-04-10T07:21:00,ptr,11.40
2023-04-10T07:22:00,ptr,6.00
2023-04-10T07:24:00,ptr,11.40
2023-04-10T07:26:00,ptr,11.40
2023-04-10T07:28:00,ptr,12.00
2023-04-10T07:29:00,ptr,12.00
2023-04-10T07:30:00,ptr,11.40
2023-04-10T07:31:00,ptr,5.40
2023-04-10T07:33:00,ptr,12.00
2023-04-10T07:35:00,ptr,8.40
2023-04-10T07:37:00,ptr,14.40
2023-04-10T07:38:00,ptr,6.01
2023-04-10T07:39:00,ptr,8.39
2023-04-10T07:41:00,ptr,11.40
2023-04-10T07:42:00,ptr,6.00
2023-04-10T07:44:00,ptr,11.40
2023-04-10T07:46:00,ptr,11.40
2023-04-10T07:48:00,ptr,11.40
2023-04-10T07:49:00,ptr,6.00
2023-04-10T07:51:00,ptr,11.40
2023-04-10T07:52:00,ptr,6.00
2023-04-10T07:53:00,ptr,5.41
2023-04-10T07:55:00,ptr,12.00
2023-04-10T07:57:00,ptr,8.40
2023-04-10T07:59:00,ptr,11.40
2023-04-10T08:01:00,ptr,11.40
2023-04-10T08:03:00,ptr,12.00
2023-04-10T08:05:00,ptr,11.40
2023-04-10T08:07:00,ptr,11.40
2023-04-10T08:09:00,ptr,8.40
2023-04-10T08:11:00,ptr,12.00
2023-04-10T08:13:00,ptr,11.40
2023-04-10T08:15:00,ptr,11.40
2023-04-10T08:17:00,ptr,11.40
2023-04-10T08:18:00,ptr,6.00
2023-04-10T08:20:00,ptr,11.40
2023-04-10T08:22:00,ptr,14.40
2023-04-10T08:23:00,ptr,3.00
2023-04-10T08:25:00,ptr,11.40
2023-04-10T08:27:00,ptr,11.40
2023-04-10T08:29:00,ptr,11.40
2023-04-10T08:31:00,ptr,12.00
2023-04-10T08:33:00,ptr,11.40
2023-04-10T08:35:00,ptr,11.40
2023-04-10T08:36:00,ptr,8.40
2023-04-10T08:38:00,ptr,12.00
2023-04-10T08:39:00,ptr,5.41
2023-04-10T08:41:00,ptr,11.40
2023-04-10T08:43:00,ptr,12.00
2023-04-10T08:44:00,ptr,5.40
2023-04-10T08:46:00,ptr,9.00
2023-04-10T08:48:00,ptr,11.40
2023-04-10T08:50:00,ptr,11.40
2023-04-10T08:52:00,ptr,11.40
2023-04-10T08:54:00,ptr,11.40
2023-04-10T08:56:00,ptr,14.40
2023-04-10T08:58:00,ptr,12.00
2023-04-10T09:00:00,ptr,11.40
2023-04-10T09:02:00,ptr,11.40
2023-04-10T09:04:00,ptr,11.40
2023-04-10T09:06:00,ptr,11.40
2023-04-10T09:08:00,ptr,12.00
2023-04-10T09:10:00,ptr,14.40
2023-04-10T09:11:00,ptr,5.41
2023-04-10T09:13:00,ptr,11.40
2023-04-10T09:15:00,ptr,12.00
2023-04-10T09:17:00,ptr,11.40
2023-04-10T09:19:00,ptr,14.40
2023-04-10T09:20:00,ptr,5.40
2023-04-10T09:21:00,ptr,3.00
2023-04-10T09:23:00,ptr,14.40
2023-04-10T09:24:00,ptr,6.00
2023-04-10T09:26:00,ptr,11.40
2023-04-10T09:28:00,ptr,11.40
2023-04-10T09:30:00,ptr,11.40
2023-04-10T09:32:00,ptr,17.40
2023-04-10T09:34:00,ptr,14.41
2023-04-10T09:35:00,ptr,6.00
2023-04-10T09:37:00,ptr,11.40
2023-04-10T09:38:00,ptr,8.40
2023-04-10T09:40:00,ptr,20.40
2023-04-10T09:42:00,ptr,20.41
2023-04-10T09:44:00,ptr,19.80
2023-04-10T09:46:00,ptr,23.40
2023-04-10T09:48:00,ptr,19.80
2023-04-10T09:50:00,ptr,20.41
2023-04-10T09:52:00,ptr,19.80
2023-04-10T09:54:00,ptr,20.40
2023-04-10T09:56:00,ptr,20.40
2023-04-10T09:57:00,ptr,8.40
2023-04-10T09:58:00,ptr,11.40
2023-04-10T09:59:00,ptr,9.00
2023-04-10T10:01:00,ptr,19.80
2023-04-10T10:03:00,ptr,20.40
2023-04-10T10:04:00,ptr,11.40
2023-04-10T10:06:00,ptr,20.40
2023-04-10T10:08:00,ptr,19.80
2023-04-10T10:09:00,ptr,11.40
2023-04-10T10:11:00,ptr,20.40
2023-04-10T10:13:00,ptr,20.40
2023-04-10T10:14:00,ptr,8.40
2023-04-10T10:16:00,ptr,20.41
2023-04-10T10:18:00,ptr,19.80
2023-04-10T10:19:00,ptr,9.00
2023-04-10T10:21:00,ptr,16.80
2023-04-10T10:22:00,ptr,8.99
2023-04-10T10:24:00,ptr,19.80
2023-04-10T10:25:00,ptr,8.99
2023-04-10T10:27:00,ptr,14.41
2023-04-10T10:29:00,ptr,22.80
2023-04-10T10:30:00,ptr,14.40
2023-04-10T10:32:00,ptr,23.39
2023-04-10T10:34:00,ptr,28.81
2023-04-10T10:35:00,ptr,11.40
2023-04-10T10:37:00,ptr,19.80
2023-04-10T10:39:00,ptr,20.41
2023-04-10T10:41:00,ptr,20.40
2023-04-10T10:43:00,ptr,19.80
2023-04-10T10:45:00,ptr,17.40
2023-04-10T10:46:00,ptr,8.40
2023-04-10T10:48:00,ptr,17.40
2023-04-10T10:50:00,ptr,17.40
2023-04-10T10:52:00,ptr,17.40
2023-04-10T10:53:00,ptr,8.40
2023-04-10T10:55:00,ptr,14.40
2023-04-10T10:57:00,ptr,20.40
2023-04-10T10:59:00,ptr,17.40
2023-04-10T11:01:00,ptr,14.40
2023-04-10T11:03:00,ptr,19.80
2023-04-10T11:05:00,ptr,14.40
2023-04-10T11:06:00,ptr,9.00
2023-04-10T11:08:00,ptr,16.80
2023-04-10T11:10:00,ptr,14.40
2023-04-10T11:12:00,ptr,20.40
2023-04-10T11:14:00,ptr,17.40
2023-04-10T11:16:00,ptr,14.40
2023-04-10T11:18:00,ptr,19.80
2023-04-10T11:20:00,ptr,12.00
2023-04-10T11:21:00,ptr,5.40
2023-04-10T11:23:00,ptr,9.00
2023-04-10T11:25:00,ptr,11.40
2023-04-10T11:26:00,ptr,5.41
2023-04-10T11:28:00,ptr,12.00
2023-04-10T11:29:00,ptr,5.40
2023-04-10T11:31:00,ptr,11.40
2023-04-10T11:33:00,ptr,12.00
2023-04-10T11:34:00,ptr,5.41
2023-04-10T11:36:00,ptr,11.40
2023-04-10T11:37:00,ptr,6.00
2023-04-10T11:39:00,ptr,11.40
2023-04-10T11:41:00,ptr,11.40
2023-04-10T11:43:00,ptr,14.40
2023-04-10T11:45:00,ptr,14.40
2023-04-10T11:47:00,ptr,14.40
2023-04-10T11:49:00,ptr,12.00
2023-04-10T11:50:00,ptr,5.40
2023-04-10T11:52:00,ptr,11.40
2023-04-10T11:53:00,ptr,6.00
2023-04-10T11:55:00,ptr,11.40
2023-04-10T11:56:00,ptr,6.00
2023-04-10T11:58:00,ptr,11.40
2023-04-10T12:00:00,ptr,11.40
2023-04-10T12:02:00,ptr,11.40
2023-04-10T12:04:00,ptr,9.00
2023-04-10T12:06:00,ptr,11.40
2023-04-10T12:07:00,ptr,6.00
2023-04-10T12:09:00,ptr,11.40
2023-04-10T12:11:00,ptr,11.40
2023-04-10T12:13:00,ptr,11.40
2023-04-10T12:15:00,ptr,11.40
2023-04-10T12:17:00,ptr,12.00
2023-04-10T12:19:00,ptr,11.40
2023-04-10T12:21:00,ptr,8.40
2023-04-10T12:22:00,ptr,6.00
2023-04-10T12:24:00,ptr,11.40
2023-04-10T12:26:00,ptr,11.40
2023-04-10T12:28:00,ptr,11.40
2023-04-10T12:30:00,ptr,12.00
2023-04-10T12:32:00,ptr,11.40
2023-04-10T12:33:00,ptr,5.40
2023-04-10T12:35:00,ptr,12.00
2023-04-10T12:37:00,ptr,11.40
2023-04-10T12:39:00,ptr,11.40
2023-04-10T12:40:00,ptr,6.00
2023-04-10T12:42:00,ptr,8.40
2023-04-10T12:44:00,ptr,11.40
2023-04-10T12:46:00,ptr,11.40
2023-04-10T12:47:00,ptr,6.00
2023-04-10T12:49:00,ptr,11.40
2023-04-10T12:50:00,ptr,6.00
2023-04-10T12:52:00,ptr,11.40
2023-04-10T12:54:00,ptr,8.40
2023-04-10T12:55:00,ptr,6.00
2023-04-10T12:57:00,ptr,11.40
2023-04-10T12:59:00,ptr,11.40
2023-04-10T13:00:00,ptr,6.00
2023-04-10T13:02:00,ptr,11.40
2023-04-10T13:04:00,ptr,11.40
2023-04-10T13:06:00,ptr,9.00
2023-04-10T13:07:00,ptr,8.40
2023-04-10T13:09:00,ptr,8.99
2023-04-10T13:11:00,ptr,11.40
2023-04-10T13:12:00,ptr,5.40
2023-04-10T13:14:00,ptr,9.00
2023-04-10T13:16:00,ptr,11.40
2023-04-10T13:18:00,ptr,8.40
2023-04-10T13:20:00,ptr,12.00
2023-04-10T13:21:00,ptr,5.40
2023-04-10T13:23:00,ptr,11.40
2023-04-10T13:25:00,ptr,9.00
2023-04-10T13:27:00,ptr,11.40
2023-04-10T13:28:00,ptr,6.00
2023-04-10T13:30:00,ptr,8.40
2023-04-10T13:31:00,ptr,6.00
2023-04-10T13:33:00,ptr,8.40
2023-04-10T13:35:00,ptr,8.40
2023-04-10T13:37:00,ptr,12.00
2023-04-10T13:39:00,ptr,8.40
2023-04-10T13:40:00,ptr,6.00
2023-04-10T13:42:00,ptr,11.40
2023-04-10T13:44:00,ptr,11.40
2023-04-10T13:46:00,ptr,11.40
2023-04-10T13:47:00,ptr,6.00
2023-04-10T13:49:00,ptr,11.40
2023-04-10T13:51:00,ptr,8.40
2023-04-10T13:53:00,ptr,12.00
2023-04-10T13:55:00,ptr,8.39
2023-04-10T13:57:00,ptr,11.40
2023-04-10T13:59:00,ptr,11.40
2023-04-10T14:01:00,ptr,12.00
2023-04-10T14:03:00,ptr,8.40
2023-04-10T14:05:00,ptr,11.40
2023-04-10T14:07:00,ptr,11.40
2023-04-10T14:08:00,ptr,6.00
2023-04-10T14:10:00,ptr,11.40
2023-04-10T14:12:00,ptr,11.40
2023-04-10T14:14:00,ptr,12.00
2023-04-10T14:16:00,ptr,11.40
2023-04-10T14:17:00,ptr,5.40
2023-04-10T14:18:00,ptr,6.00
2023-04-10T14:20:00,ptr,11.40
2023-04-10T14:22:00,ptr,8.99
2023-04-10T14:23:00,ptr,5.41
2023-04-10T14:25:00,ptr,11.40
2023-04-10T14:27:00,ptr,12.00
2023-04-10T14:29:00,ptr,8.40
2023-04-10T14:31:00,ptr,11.40
2023-04-10T14:33:00,ptr,11.40
2023-04-10T14:34:00,ptr,6.01
2023-04-10T14:36:00,ptr,11.40
2023-04-10T14:38:00,ptr,11.40
2023-04-10T14:39:00,ptr,6.00
2023-04-10T14:41:00,ptr,11.40
2023-04-10T14:43:00,ptr,9.00
2023-04-10T14:45:00,ptr,11.40
2023-04-10T14:47:00,ptr,11.40
2023-04-10T14:49:00,ptr,11.40
2023-04-10T14:51:00,ptr,11.40
2023-04-10T14:53:00,ptr,12.00
2023-04-10T14:55:00,ptr,11.40
2023-04-10T14:56:00,ptr,3.00
2023-04-10T14:57:00,ptr,5.40
2023-04-10T14:59:00,ptr,11.40
2023-04-10T15:01:00,ptr,9.00
2023-04-10T15:03:00,ptr,11.40
2023-04-10T15:04:00,ptr,6.00
2023-04-10T15:06:00,ptr,8.40
2023-04-10T15:08:00,ptr,11.40
2023-04-10T15:10:00,ptr,11.40
2023-04-10T15:12:00,ptr,12.00
2023-04-10T15:14:00,ptr,11.40
2023-04-10T15:16:00,ptr,8.40
2023-04-10T15:17:00,ptr,6.01
2023-04-10T15:19:00,ptr,11.40
2023-04-10T15:20:00,ptr,6.00
2023-04-10T15:22:00,ptr,8.40
2023-04-10T15:24:00,ptr,11.40
2023-04-10T15:26:00,ptr,11.40
2023-04-10T15:28:00,ptr,12.00
2023-04-10T15:29:00,ptr,5.41
2023-04-10T15:31:00,ptr,11.40
2023-04-10T15:32:00,ptr,3.00
2023-04-10T15:34:00,ptr,11.40
2023-04-10T15:36:00,ptr,12.00
2023-04-10T15:38:00,ptr,8.40
2023-04-10T15:40:00,ptr,11.40
2023-04-10T15:42:00,ptr,11.40
2023-04-10T15:44:00,ptr,17.40
2023-04-10T15:46:00,ptr,20.41
2023-04-10T15:47:00,ptr,11.40
2023-04-10T15:49:00,ptr,20.40
2023-04-10T15:51:00,ptr,19.80
2023-04-10T15:53:00,ptr,20.40
2023-04-10T15:55:00,ptr,19.80
2023-04-10T15:56:00,ptr,9.00
2023-04-10T15:58:00,ptr,19.80
2023-04-10T16:00:00,ptr,20.41
2023-04-10T16:02:00,ptr,22.80
2023-04-10T16:03:00,ptr,8.99
2023-04-10T16:05:00,ptr,19.80
2023-04-10T16:07:00,ptr,20.40
2023-04-10T16:09:00,ptr,20.40
2023-04-10T16:11:00,ptr,19.80
2023-04-10T16:13:00,ptr,20.40
2023-04-10T16:14:00,ptr,8.40
2023-04-10T16:16:00,ptr,20.40
2023-04-10T16:17:00,ptr,8.40
2023-04-10T16:18:00,ptr,11.40
2023-04-10T16:20:00,ptr,20.40
2023-04-10T16:21:00,ptr,8.40
2023-04-10T16:23:00,ptr,20.40
2023-04-10T16:25:00,ptr,20.40
2023-04-10T16:27:00,ptr,19.80
2023-04-10T16:29:00,ptr,20.40
2023-04-10T16:31:00,ptr,17.40
2023-04-10T16:33:00,ptr,19.80
2023-04-10T16:35:00,ptr,20.40
2023-04-10T16:37:00,ptr,19.80
2023-04-10T16:39:00,ptr,20.40
2023-04-10T16:40:00,ptr,11.40
2023-04-10T16:42:00,ptr,17.40
2023-04-10T16:43:00,ptr,6.00
2023-04-10T16:45:00,ptr,11.40
2023-04-10T16:47:00,ptr,11.40
2023-04-10T16:49:00,ptr,11.40
2023-04-10T16:51:00,ptr,8.99
2023-04-10T16:53:00,ptr,11.40
2023-04-10T16:55:00,ptr,8.40
2023-04-10T16:57:00,ptr,11.40
2023-04-10T16:58:00,ptr,3.00
2023-04-10T17:00:00,ptr,9.00
2023-04-10T17:02:00,ptr,8.40
2023-04-10T17:04:00,ptr,8.39
2023-04-10T17:05:00,ptr,6.01
2023-04-10T17:07:00,ptr,8.40
2023-04-10T17:08:00,ptr,6.00
2023-04-10T17:10:00,ptr,8.40
2023-04-10T17:12:00,ptr,12.00
2023-04-10T17:14:00,ptr,8.40
2023-04-10T17:15:00,ptr,6.00
2023-04-10T17:17:00,ptr,8.40
2023-04-10T17:19:00,ptr,11.40
2023-04-10T17:21:00,ptr,9.00
2023-04-10T17:23:00,ptr,8.40
2023-04-10T17:25:00,ptr,8.40
2023-04-10T17:26:00,ptr,6.00
2023-04-10T17:28:00,ptr,8.40
2023-04-10T17:30:00,ptr,9.00
2023-04-10T17:32:00,ptr,8.40
2023-04-10T17:34:00,ptr,9.00
2023-04-10T17:36:00,ptr,8.39
2023-04-10T17:38:00,ptr,8.40
2023-04-10T17:39:00,ptr,6.01
2023-04-10T17:41:00,ptr,8.39
2023-04-10T17:43:00,ptr,9.00
2023-04-10T17:44:00,ptr,5.41
2023-04-10T17:46:00,ptr,8.99
2023-04-10T17:47:00,ptr,5.41
2023-04-10T17:48:00,ptr,3.00
2023-04-10T17:49:00,ptr,6.00
2023-04-10T17:51:00,ptr,8.40
2023-04-10T17:53:00,ptr,9.00
2023-04-10T17:55:00,ptr,11.40
2023-04-10T17:57:00,ptr,8.39
2023-04-10T17:58:00,ptr,6.01
2023-04-10T18:00:00,ptr,11.40
2023-04-10T18:02:00,ptr,8.40
2023-04-10T18:04:00,ptr,12.00
2023-04-10T18:05:00,ptr,5.41
2023-04-10T18:06:00,ptr,3.00
2023-04-10T18:08:00,ptr,11.40
2023-04-10T18:10:00,ptr,9.00
2023-04-10T18:12:00,ptr,11.40
2023-04-10T18:15:00,ptr,8.40
2023-04-10T18:16:00,ptr,9.00
2023-04-10T18:17:00,ptr,5.40
2023-04-10T18:18:00,ptr,6.00
2023-04-10T18:20:00,ptr,11.40
2023-04-10T18:22:00,ptr,8.40
2023-04-10T18:24:00,ptr,8.99
2023-04-10T18:26:00,ptr,8.40
2023-04-10T18:28:00,ptr,11.40
2023-04-10T18:30:00,ptr,17.40
2023-04-10T18:31:00,ptr,9.00
2023-04-10T18:33:00,ptr,19.80
2023-04-10T18:35:00,ptr,17.40
2023-04-10T18:37:00,ptr,20.41
2023-04-10T18:39:00,ptr,16.79
2023-04-10T18:41:00,ptr,20.41
2023-04-10T18:43:00,ptr,20.40
2023-04-10T18:45:00,ptr,16.80
2023-04-10T18:47:00,ptr,20.40
2023-04-10T18:49:00,ptr,17.40
2023-04-10T18:51:00,ptr,19.80
2023-04-10T18:53:00,ptr,17.40
2023-04-10T18:55:00,ptr,20.40
2023-04-10T18:57:00,ptr,17.40
2023-04-10T18:58:00,ptr,11.40
2023-04-10T19:00:00,ptr,17.40
2023-04-10T19:02:00,ptr,16.79
2023-04-10T19:04:00,ptr,23.40
2023-04-10T19:06:00,ptr,25.80
2023-04-10T19:08:00,ptr,28.80
2023-04-10T19:10:00,ptr,28.80
2023-04-10T19:12:00,ptr,25.80
2023-04-10T19:14:00,ptr,28.80
2023-04-10T19:16:00,ptr,25.80
2023-04-10T19:18:00,ptr,26.40
2023-04-10T19:20:00,ptr,25.80
2023-04-10T19:22:00,ptr,28.80
2023-04-10T19:24:00,ptr,25.80
2023-04-10T19:25:00,ptr,14.40
2023-04-10T19:27:00,ptr,22.80
2023-04-10T19:29:00,ptr,17.40
2023-04-10T19:31:00,ptr,20.40
2023-04-10T19:32:00,ptr,8.40
2023-04-10T19:33:00,ptr,9.00
2023-04-10T19:35:00,ptr,16.80
