#datetime,building,power
2022-08-10T00:00:00,nat,542.36
2022-08-10T00:02:00,nat,394.55
2022-08-10T00:04:00,nat,467.80
2022-08-10T00:06:00,nat,928.79
2022-08-10T00:07:00,nat,52.70
2022-08-10T00:09:00,nat,520.29
2022-08-10T00:10:00,nat,244.54
2022-08-10T00:12:00,nat,498.72
2022-08-10T00:14:00,nat,544.93
2022-08-10T00:16:00,nat,490.64
2022-08-10T00:18:00,nat,610.23
2022-08-10T00:19:00,nat,206.35
2022-08-10T00:20:00,nat,134.76
2022-08-10T00:21:00,nat,206.72
2022-08-10T00:22:00,nat,170.78
2022-08-10T00:24:00,nat,454.45
2022-08-10T00:26:00,nat,479.58
2022-08-10T00:27:00,nat,244.37
2022-08-10T00:29:00,nat,488.50
2022-08-10T00:31:00,nat,508.35
2022-08-10T00:33:00,nat,449.63
2022-08-10T00:34:00,nat,314.05
2022-08-10T00:36:00,nat,637.28
2022-08-10T00:37:00,nat,229.12
2022-08-10T00:39:00,nat,470.50
2022-08-10T00:41:00,nat,460.39
2022-08-10T00:43:00,nat,535.80
2022-08-10T00:45:00,nat,474.97
2022-08-10T00:47:00,nat,520.27
2022-08-10T00:49:00,nat,504.66
2022-08-10T00:50:00,nat,258.17
2022-08-10T00:52:00,nat,485.08
2022-08-10T00:54:00,nat,533.47
2022-08-10T00:56:00,nat,626.97
2022-08-10T00:58:00,nat,480.45
2022-08-10T01:00:00,nat,673.22
2022-08-10T01:02:00,nat,639.89
2022-08-10T01:03:00,nat,255.74
2022-08-10T01:05:00,nat,489.33
2022-08-10T01:06:00,nat,249.45
2022-08-10T01:08:00,nat,546.21
2022-08-10T01:09:00,nat,218.75
2022-08-10T01:11:00,nat,477.17
2022-08-10T01:12:00,nat,252.77
2022-08-10T01:13:00,nat,345.51
2022-08-10T01:15:00,nat,689.59
2022-08-10T01:17:00,nat,693.19
2022-08-10T01:19:00,nat,513.92
2022-08-10T01:20:00,nat,165.87
2022-08-10T01:23:00,nat,201.11
2022-08-10T01:25:00,nat,444.09
2022-08-10T01:26:00,nat,216.39
2022-08-10T01:28:00,nat,519.80
2022-08-10T01:30:00,nat,466.88
2022-08-10T01:31:00,nat,238.72
2022-08-10T01:33:00,nat,492.60
2022-08-10T01:35:00,nat,533.68
2022-08-10T01:36:00,nat,173.79
2022-08-10T01:37:00,nat,262.39
2022-08-10T01:39:00,nat,545.34
2022-08-10T01:40:00,nat,269.36
2022-08-10T01:41:00,nat,262.31
2022-08-10T01:43:00,nat,516.72
2022-08-10T01:45:00,nat,448.85
2022-08-10T01:46:00,nat,236.19
2022-08-10T01:48:00,nat,537.50
2022-08-10T01:49:00,nat,268.70
2022-08-10T01:51:00,nat,562.33
2022-08-10T01:58:00,nat,91.69
2022-08-10T02:01:00,nat,325.71
2022-08-10T02:09:00,nat,334.79
2022-08-10T02:14:00,nat,439.39
2022-08-10T02:22:00,nat,185.90
2022-08-10T02:25:00,nat,140.39
2022-08-10T02:30:00,nat,196.81
2022-08-10T02:38:00,nat,189.68
2022-08-10T02:45:00,nat,104.60
2022-08-10T02:48:00,nat,398.60
2022-08-10T02:50:00,nat,644.67
2022-08-10T02:51:00,nat,93.24
2022-08-10T02:52:00,nat,114.91
2022-08-10T02:53:00,nat,126.98
2022-08-10T02:55:00,nat,638.97
2022-08-10T02:57:00,nat,728.66
2022-08-10T02:59:00,nat,671.41
2022-08-10T03:00:00,nat,217.24
2022-08-10T03:02:00,nat,414.90
2022-08-10T03:03:00,nat,235.02
2022-08-10T03:05:00,nat,437.18
2022-08-10T03:06:00,nat,174.38
2022-08-10T03:08:00,nat,445.73
2022-08-10T03:09:00,nat,133.55
2022-08-10T03:10:00,nat,162.48
2022-08-10T03:12:00,nat,374.59
2022-08-10T03:13:00,nat,194.94
2022-08-10T03:15:00,nat,399.94
2022-08-10T03:16:00,nat,159.82
2022-08-10T03:18:00,nat,674.39
2022-08-10T03:20:00,nat,678.72
2022-08-10T03:21:00,nat,114.58
2022-08-10T03:23:00,nat,677.18
2022-08-10T03:25:00,nat,620.79
2022-08-10T03:27:00,nat,450.63
2022-08-10T03:28:00,nat,340.69
2022-08-10T03:29:00,nat,29.36
2022-08-10T03:30:00,nat,251.01
2022-08-10T03:32:00,nat,431.11
2022-08-10T03:33:00,nat,179.04
2022-08-10T03:35:00,nat,443.19
2022-08-10T03:36:00,nat,287.45
2022-08-10T03:38:00,nat,602.38
2022-08-10T03:40:00,nat,427.48
2022-08-10T03:42:00,nat,516.31
2022-08-10T03:44:00,nat,417.28
2022-08-10T03:45:00,nat,248.05
2022-08-10T03:46:00,nat,20.00
2022-08-10T03:48:00,nat,472.71
2022-08-10T03:50:00,nat,447.21
2022-08-10T03:51:00,nat,218.93
2022-08-10T03:53:00,nat,384.13
2022-08-10T03:54:00,nat,252.29
2022-08-10T03:56:00,nat,570.47
2022-08-10T03:58:00,nat,420.07
2022-08-10T04:00:00,nat,414.47
2022-08-10T04:02:00,nat,468.67
2022-08-10T04:04:00,nat,395.04
2022-08-10T04:06:00,nat,512.54
2022-08-10T04:07:00,nat,338.68
2022-08-10T04:10:00,nat,490.23
2022-08-10T04:12:00,nat,408.56
2022-08-10T04:13:00,nat,234.74
2022-08-10T04:14:00,nat,174.52
2022-08-10T04:16:00,nat,469.21
2022-08-10T04:18:00,nat,667.16
2022-08-10T04:19:00,nat,162.91
2022-08-10T04:21:00,nat,653.90
2022-08-10T04:23:00,nat,575.39
2022-08-10T04:25:00,nat,379.47
2022-08-10T04:27:00,nat,441.21
2022-08-10T04:29:00,nat,488.97
2022-08-10T04:31:00,nat,375.70
2022-08-10T04:33:00,nat,439.04
2022-08-10T04:35:00,nat,369.74
2022-08-10T04:37:00,nat,627.24
2022-08-10T04:39:00,nat,400.26
2022-08-10T04:41:00,nat,498.09
2022-08-10T04:43:00,nat,501.17
2022-08-10T04:44:00,nat,253.75
2022-08-10T04:45:00,nat,167.36
2022-08-10T04:46:00,nat,299.43
2022-08-10T04:48:00,nat,602.22
2022-08-10T04:49:00,nat,104.59
2022-08-10T04:51:00,nat,466.46
2022-08-10T04:53:00,nat,445.81
2022-08-10T04:54:00,nat,265.93
2022-08-10T04:55:00,nat,249.19
2022-08-10T04:57:00,nat,501.86
2022-08-10T04:58:00,nat,396.17
2022-08-10T04:59:00,nat,24.22
2022-08-10T05:01:00,nat,465.96
2022-08-10T05:02:00,nat,405.96
2022-08-10T05:04:00,nat,662.74
2022-08-10T05:07:00,nat,166.33
2022-08-10T05:17:00,nat,252.19
2022-08-10T05:22:00,nat,181.48
2022-08-10T05:27:00,nat,145.37
2022-08-10T05:38:00,nat,249.22
2022-08-10T05:41:00,nat,274.15
2022-08-10T05:50:00,nat,184.12
2022-08-10T05:55:00,nat,94.17
2022-08-10T05:58:00,nat,206.83
2022-08-10T05:59:00,nat,230.97
2022-08-10T06:02:00,nat,290.86
2022-08-10T06:05:00,nat,259.84
2022-08-10T06:08:00,nat,191.19
2022-08-10T06:19:00,nat,223.44
2022-08-10T06:28:00,nat,215.93
2022-08-10T06:31:00,nat,277.93
2022-08-10T06:32:00,nat,266.21
2022-08-10T06:35:00,nat,331.13
2022-08-10T06:38:00,nat,286.09
2022-08-10T06:39:00,nat,393.90
2022-08-10T07:02:00,nat,242.91
2022-08-10T07:03:00,nat,242.68
2022-08-10T07:08:00,nat,495.39
2022-08-10T07:09:00,nat,27.22
2022-08-10T07:14:00,nat,439.23
2022-08-10T07:15:00,nat,238.30
2022-08-10T07:16:00,nat,186.84
2022-08-10T07:27:00,nat,477.32
2022-08-10T07:35:00,nat,227.29
2022-08-10T07:40:00,nat,343.54
2022-08-10T07:41:00,nat,135.61
2022-08-10T07:44:00,nat,189.94
2022-08-10T07:51:00,nat,300.55
2022-08-10T07:54:00,nat,395.80
2022-08-10T07:55:00,nat,140.79
2022-08-10T08:02:00,nat,268.12
2022-08-10T08:07:00,nat,186.52
2022-08-10T08:08:00,nat,462.38
2022-08-10T08:15:00,nat,458.01
2022-08-10T08:18:00,nat,261.45
2022-08-10T08:23:00,nat,249.26
2022-08-10T08:26:00,nat,299.09
2022-08-10T08:35:00,nat,231.03
2022-08-10T08:36:00,nat,512.77
2022-08-10T08:38:00,nat,164.75
2022-08-10T08:39:00,nat,623.52
2022-08-10T08:46:00,nat,244.41
2022-08-10T08:51:00,nat,262.38
2022-08-10T08:56:00,nat,463.93
2022-08-10T08:57:00,nat,43.81
2022-08-10T09:00:00,nat,208.52
2022-08-10T09:03:00,nat,222.66
2022-08-10T09:06:00,nat,306.20
2022-08-10T09:14:00,nat,328.40
2022-08-10T09:17:00,nat,276.72
2022-08-10T09:18:00,nat,276.72
2022-08-10T09:23:00,nat,571.68
2022-08-10T09:24:00,nat,49.39
2022-08-10T09:27:00,nat,267.45
2022-08-10T09:34:00,nat,559.29
2022-08-10T09:35:00,nat,56.96
2022-08-10T09:38:00,nat,480.59
2022-08-10T09:39:00,nat,62.22
2022-08-10T09:46:00,nat,79.82
2022-08-10T09:49:00,nat,295.67
2022-08-10T09:50:00,nat,259.81
2022-08-10T09:53:00,nat,626.56
2022-08-10T10:03:00,nat,595.77
2022-08-10T10:11:00,nat,387.17
2022-08-10T10:14:00,nat,361.58
2022-08-10T10:25:00,nat,279.33
2022-08-10T10:30:00,nat,270.84
2022-08-10T10:35:00,nat,337.18
2022-08-10T10:40:00,nat,399.69
2022-08-10T10:57:00,nat,295.59
2022-08-10T11:00:00,nat,327.94
2022-08-10T11:03:00,nat,336.60
2022-08-10T11:06:00,nat,356.95
2022-08-10T11:09:00,nat,376.80
2022-08-10T11:17:00,nat,76.90
2022-08-10T11:22:00,nat,48.27
2022-08-10T11:23:00,nat,325.49
2022-08-10T11:36:00,nat,227.15
2022-08-10T11:43:00,nat,367.58
2022-08-10T11:44:00,nat,582.85
2022-08-10T11:47:00,nat,125.30
2022-08-10T11:54:00,nat,356.01
2022-08-10T11:55:00,nat,211.87
2022-08-10T12:02:00,nat,243.62
2022-08-10T12:09:00,nat,126.39
2022-08-10T12:14:00,nat,319.77
2022-08-10T12:21:00,nat,469.47
2022-08-10T12:24:00,nat,272.79
2022-08-10T12:27:00,nat,344.49
2022-08-10T12:30:00,nat,348.26
2022-08-10T12:33:00,nat,370.32
2022-08-10T12:38:00,nat,299.19
2022-08-10T12:43:00,nat,367.50
2022-08-10T12:50:00,nat,270.76
2022-08-10T12:51:00,nat,613.72
2022-08-10T12:54:00,nat,33.62
2022-08-10T12:57:00,nat,335.26
2022-08-10T13:02:00,nat,220.95
2022-08-10T13:05:00,nat,273.62
2022-08-10T13:16:00,nat,178.49
2022-08-10T13:21:00,nat,124.68
2022-08-10T13:22:00,nat,408.11
2022-08-10T13:25:00,nat,278.08
2022-08-10T13:26:00,nat,548.75
2022-08-10T13:29:00,nat,237.69
2022-08-10T13:30:00,nat,201.59
2022-08-10T13:31:00,nat,738.31
2022-08-10T13:39:00,nat,290.34
2022-08-10T13:42:00,nat,459.38
2022-08-10T13:50:00,nat,285.53
2022-08-10T13:51:00,nat,659.89
2022-08-10T13:56:00,nat,618.73
2022-08-10T13:59:00,nat,29.06
2022-08-10T14:02:00,nat,290.85
2022-08-10T14:05:00,nat,326.19
2022-08-10T14:06:00,nat,654.58
2022-08-10T14:22:00,nat,307.08
2022-08-10T14:25:00,nat,273.48
2022-08-10T14:28:00,nat,373.16
2022-08-10T14:35:00,nat,382.50
2022-08-10T14:36:00,nat,169.91
2022-08-10T14:41:00,nat,348.15
2022-08-10T14:46:00,nat,316.14
2022-08-10T14:47:00,nat,376.14
2022-08-10T14:50:00,nat,374.06
2022-08-10T14:55:00,nat,344.90
2022-08-10T15:00:00,nat,352.73
2022-08-10T15:05:00,nat,343.00
2022-08-10T15:06:00,nat,325.11
2022-08-10T15:15:00,nat,339.47
2022-08-10T15:29:00,nat,322.46
2022-08-10T15:32:00,nat,332.34
2022-08-10T15:33:00,nat,392.23
2022-08-10T15:36:00,nat,311.99
2022-08-10T15:39:00,nat,354.37
2022-08-10T15:46:00,nat,382.03
2022-08-10T15:49:00,nat,452.62
2022-08-10T15:57:00,nat,659.18
2022-08-10T15:58:00,nat,49.18
2022-08-10T15:59:00,nat,321.06
2022-08-10T16:00:00,nat,368.87
2022-08-10T16:03:00,nat,352.54
2022-08-10T16:10:00,nat,305.60
2022-08-10T16:15:00,nat,343.57
2022-08-10T16:16:00,nat,698.50
2022-08-10T16:19:00,nat,12.35
2022-08-10T16:20:00,nat,684.42
2022-08-10T16:31:00,nat,9.16
2022-08-10T16:32:00,nat,357.20
2022-08-10T16:35:00,nat,485.16
2022-08-10T16:36:00,nat,233.09
2022-08-10T16:37:00,nat,283.52
2022-08-10T16:40:00,nat,169.66
2022-08-10T16:41:00,nat,349.90
2022-08-10T16:52:00,nat,126.72
2022-08-10T17:03:00,nat,330.39
2022-08-10T17:04:00,nat,366.25
2022-08-10T17:09:00,nat,375.72
2022-08-10T17:10:00,nat,150.04
2022-08-10T17:19:00,nat,341.45
2022-08-10T17:36:00,nat,319.10
2022-08-10T17:37:00,nat,287.57
2022-08-10T17:46:00,nat,483.94
2022-08-10T17:47:00,nat,345.13
2022-08-10T17:48:00,nat,131.98
2022-08-10T17:53:00,nat,400.62
2022-08-10T17:54:00,nat,299.02
2022-08-10T18:01:00,nat,722.48
2022-08-10T18:06:00,nat,251.95
2022-08-10T18:09:00,nat,441.71
2022-08-10T18:10:00,nat,117.69
2022-08-10T18:11:00,nat,271.32
2022-08-10T18:14:00,nat,346.16
2022-08-10T18:15:00,nat,58.23
2022-08-10T18:18:00,nat,616.40
2022-08-10T18:20:00,nat,561.20
2022-08-10T18:21:00,nat,126.32
2022-08-10T18:24:00,nat,512.65
2022-08-10T18:30:00,nat,482.29
2022-08-10T18:35:00,nat,200.13
2022-08-10T18:53:00,nat,211.62
2022-08-10T19:00:00,nat,258.82
2022-08-10T19:03:00,nat,248.01
2022-08-10T19:08:00,nat,202.55
2022-08-10T19:14:00,nat,317.09
2022-08-10T19:29:00,nat,212.50
2022-08-10T19:34:00,nat,258.76
2022-08-10T19:41:00,nat,309.50
2022-08-10T19:44:00,nat,487.31
2022-08-10T19:45:00,nat,195.59
2022-08-10T19:52:00,nat,220.33
2022-08-10T19:55:00,nat,401.86
2022-08-10T19:56:00,nat,169.72
2022-08-10T20:03:00,nat,326.94
2022-08-10T20:14:00,nat,275.75
2022-08-10T20:17:00,nat,87.75
2022-08-10T20:20:00,nat,259.58
2022-08-10T20:21:00,nat,259.35
2022-08-10T20:22:00,nat,289.39
2022-08-10T20:32:00,nat,567.00
2022-08-10T20:41:00,nat,337.45
2022-08-10T20:44:00,nat,509.21
2022-08-10T20:47:00,nat,173.64
2022-08-10T20:50:00,nat,665.18
2022-08-10T20:55:00,nat,211.55
2022-08-10T21:02:00,nat,503.36
2022-08-10T21:03:00,nat,191.41
2022-08-10T21:08:00,nat,218.42
2022-08-10T21:11:00,nat,212.45
2022-08-10T21:22:00,nat,203.42
2022-08-10T21:23:00,nat,270.84
2022-08-10T21:30:00,nat,214.91
2022-08-10T21:33:00,nat,667.76
2022-08-10T21:36:00,nat,87.80
2022-08-10T21:49:00,nat,283.00
2022-08-10T21:50:00,nat,272.37
2022-08-10T21:51:00,nat,356.28
2022-08-10T21:56:00,nat,218.23
2022-08-10T21:59:00,nat,44.29
2022-08-10T22:00:00,nat,274.54
2022-08-10T22:01:00,nat,523.15
2022-08-10T22:04:00,nat,82.70
2022-08-10T22:05:00,nat,275.62
2022-08-10T22:07:00,nat,540.92
2022-08-10T22:08:00,nat,168.74
2022-08-10T22:10:00,nat,535.50
2022-08-10T22:12:00,nat,537.91
2022-08-10T22:14:00,nat,566.05
2022-08-10T22:16:00,nat,578.79
2022-08-10T22:18:00,nat,716.31
2022-08-10T22:19:00,nat,126.57
2022-08-10T22:21:00,nat,528.07
2022-08-10T22:23:00,nat,537.12
2022-08-10T22:25:00,nat,545.69
2022-08-10T22:27:00,nat,518.05
2022-08-10T22:29:00,nat,462.06
2022-08-10T22:31:00,nat,509.37
2022-08-10T22:32:00,nat,235.98
2022-08-10T22:33:00,nat,194.13
2022-08-10T22:35:00,nat,439.20
2022-08-10T22:37:00,nat,511.45
2022-08-10T22:39:00,nat,512.00
2022-08-10T22:40:00,nat,175.86
2022-08-10T22:42:00,nat,513.37
2022-08-10T22:44:00,nat,873.25
2022-08-10T22:46:00,nat,916.27
2022-08-10T22:48:00,nat,658.72
2022-08-10T22:50:00,nat,509.81
2022-08-10T22:52:00,nat,625.06
2022-08-10T22:58:00,nat,835.00
2022-08-10T22:59:00,nat,10.79
2022-08-10T23:00:00,nat,322.86
2022-08-10T23:02:00,nat,705.92
2022-08-10T23:03:00,nat,28.08
2022-08-10T23:05:00,nat,548.14
2022-08-10T23:07:00,nat,474.66
2022-08-10T23:09:00,nat,632.30
2022-08-10T23:11:00,nat,436.95
2022-08-10T23:12:00,nat,316.72
2022-08-10T23:14:00,nat,625.56
2022-08-10T23:15:00,nat,338.94
2022-08-10T23:17:00,nat,567.95
2022-08-10T23:18:00,nat,215.20
2022-08-10T23:19:00,nat,395.32
2022-08-10T23:21:00,nat,945.96
2022-08-10T23:23:00,nat,254.13
2022-08-10T23:25:00,nat,544.07
2022-08-10T23:27:00,nat,453.33
2022-08-10T23:29:00,nat,504.90
2022-08-10T23:30:00,nat,229.51
2022-08-10T23:31:00,nat,166.37
2022-08-10T23:32:00,nat,238.32
2022-08-10T23:34:00,nat,454.65
2022-08-10T23:36:00,nat,508.16
2022-08-10T23:38:00,nat,435.18
2022-08-10T23:40:00,nat,531.63
2022-08-10T23:41:00,nat,190.93
2022-08-10T23:43:00,nat,541.33
2022-08-10T23:45:00,nat,789.91
2022-08-10T23:47:00,nat,543.94
2022-08-10T23:49:00,nat,549.42
2022-08-10T23:51:00,nat,484.17
2022-08-10T23:52:00,nat,209.41
2022-08-10T23:53:00,nat,217.06
2022-08-10T23:54:00,nat,349.13
2022-08-10T23:56:00,nat,688.12
2022-08-10T23:58:00,nat,532.20
