#datetime,building,power
2022-12-31T00:00:00,ptr,14.38
2022-12-31T00:01:00,ptr,8.41
2022-12-31T00:03:00,ptr,17.40
2022-12-31T00:04:00,ptr,8.38
2022-12-31T00:06:00,ptr,17.40
2022-12-31T00:07:00,ptr,8.41
2022-12-31T00:09:00,ptr,17.40
2022-12-31T00:10:00,ptr,8.99
2022-12-31T00:12:00,ptr,16.82
2022-12-31T00:14:00,ptr,17.40
2022-12-31T00:15:00,ptr,8.99
2022-12-31T00:16:00,ptr,8.38
2022-12-31T00:18:00,ptr,17.40
2022-12-31T00:20:00,ptr,17.40
2022-12-31T00:21:00,ptr,8.41
2022-12-31T00:23:00,ptr,14.41
2022-12-31T00:25:00,ptr,17.37
2022-12-31T00:26:00,ptr,17.37
2022-12-31T00:27:00,ptr,17.40
2022-12-31T00:29:00,ptr,16.82
2022-12-31T00:31:00,ptr,17.40
2022-12-31T00:33:00,ptr,17.40
2022-12-31T00:34:00,ptr,8.38
2022-12-31T00:36:00,ptr,17.40
2022-12-31T00:38:00,ptr,14.41
2022-12-31T00:40:00,ptr,17.40
2022-12-31T00:42:00,ptr,17.40
2022-12-31T00:44:00,ptr,19.80
2022-12-31T00:46:00,ptr,17.37
2022-12-31T00:47:00,ptr,9.02
2022-12-31T00:49:00,ptr,16.79
2022-12-31T00:50:00,ptr,8.99
2022-12-31T00:52:00,ptr,17.40
2022-12-31T00:54:00,ptr,16.82
2022-12-31T00:56:00,ptr,14.38
2022-12-31T00:58:00,ptr,17.40
2022-12-31T01:00:00,ptr,17.40
2022-12-31T01:02:00,ptr,20.39
2022-12-31T01:04:00,ptr,16.82
2022-12-31T01:05:00,ptr,8.99
2022-12-31T01:07:00,ptr,17.40
2022-12-31T01:08:00,ptr,8.41
2022-12-31T01:10:00,ptr,17.40
2022-12-31T01:12:00,ptr,17.37
2022-12-31T01:14:00,ptr,16.82
2022-12-31T01:16:00,ptr,17.40
2022-12-31T01:18:00,ptr,17.40
2022-12-31T01:20:00,ptr,17.40
2022-12-31T01:21:00,ptr,8.38
2022-12-31T01:23:00,ptr,20.42
2022-12-31T01:24:00,ptr,8.38
2022-12-31T01:26:00,ptr,17.40
2022-12-31T01:27:00,ptr,8.41
2022-12-31T01:29:00,ptr,17.40
2022-12-31T01:30:00,ptr,8.99
2022-12-31T01:31:00,ptr,5.39
2022-12-31T01:32:00,ptr,9.02
2022-12-31T01:34:00,ptr,16.79
2022-12-31T01:35:00,ptr,8.99
2022-12-31T01:37:00,ptr,17.40
2022-12-31T01:39:00,ptr,16.82
2022-12-31T01:41:00,ptr,17.40
2022-12-31T01:43:00,ptr,17.40
2022-12-31T01:45:00,ptr,17.37
2022-12-31T01:46:00,ptr,8.41
2022-12-31T01:48:00,ptr,17.40
2022-12-31T01:50:00,ptr,17.40
2022-12-31T01:52:00,ptr,17.40
2022-12-31T01:53:00,ptr,5.39
2022-12-31T01:55:00,ptr,20.42
2022-12-31T01:56:00,ptr,8.38
2022-12-31T01:57:00,ptr,8.99
2022-12-31T01:59:00,ptr,16.82
2022-12-31T02:01:00,ptr,17.40
2022-12-31T02:02:00,ptr,8.99
2022-12-31T02:04:00,ptr,14.41
2022-12-31T02:05:00,ptr,8.38
2022-12-31T02:07:00,ptr,17.40
2022-12-31T02:08:00,ptr,8.41
2022-12-31T02:09:00,ptr,8.99
2022-12-31T02:11:00,ptr,16.82
2022-12-31T02:12:00,ptr,8.99
2022-12-31T02:14:00,ptr,17.40
2022-12-31T02:16:00,ptr,16.79
2022-12-31T02:17:00,ptr,8.99
2022-12-31T02:19:00,ptr,17.40
2022-12-31T02:21:00,ptr,16.82
2022-12-31T02:22:00,ptr,8.99
2022-12-31T02:24:00,ptr,14.38
2022-12-31T02:26:00,ptr,17.40
2022-12-31T02:28:00,ptr,16.82
2022-12-31T02:29:00,ptr,8.99
2022-12-31T02:31:00,ptr,17.40
2022-12-31T02:33:00,ptr,16.79
2022-12-31T02:35:00,ptr,17.40
2022-12-31T02:37:00,ptr,17.40
2022-12-31T02:38:00,ptr,6.01
2022-12-31T02:40:00,ptr,16.79
2022-12-31T02:41:00,ptr,6.01
2022-12-31T02:43:00,ptr,17.40
2022-12-31T02:45:00,ptr,14.41
2022-12-31T02:46:00,ptr,5.39
2022-12-31T02:48:00,ptr,17.40
2022-12-31T02:50:00,ptr,14.38
2022-12-31T02:52:00,ptr,17.40
2022-12-31T02:53:00,ptr,8.41
2022-12-31T02:55:00,ptr,14.41
2022-12-31T02:56:00,ptr,8.99
2022-12-31T02:58:00,ptr,14.38
2022-12-31T03:00:00,ptr,14.41
2022-12-31T03:02:00,ptr,14.38
2022-12-31T03:04:00,ptr,14.41
2022-12-31T03:05:00,ptr,8.41
2022-12-31T03:07:00,ptr,14.38
2022-12-31T03:08:00,ptr,8.99
2022-12-31T03:10:00,ptr,16.82
2022-12-31T03:11:00,ptr,6.01
2022-12-31T03:12:00,ptr,8.38
2022-12-31T03:14:00,ptr,14.41
2022-12-31T03:15:00,ptr,6.01
2022-12-31T03:17:00,ptr,17.37
2022-12-31T03:19:00,ptr,14.41
2022-12-31T03:21:00,ptr,14.41
2022-12-31T03:23:00,ptr,14.38
2022-12-31T03:24:00,ptr,8.41
2022-12-31T03:26:00,ptr,14.38
2022-12-31T03:27:00,ptr,8.99
2022-12-31T03:29:00,ptr,14.41
2022-12-31T03:31:00,ptr,16.79
2022-12-31T03:33:00,ptr,14.41
2022-12-31T03:34:00,ptr,6.01
2022-12-31T03:36:00,ptr,14.38
2022-12-31T03:37:00,ptr,8.41
2022-12-31T03:39:00,ptr,14.41
2022-12-31T03:41:00,ptr,14.38
2022-12-31T03:43:00,ptr,17.40
2022-12-31T03:45:00,ptr,14.38
2022-12-31T03:46:00,ptr,9.02
2022-12-31T03:48:00,ptr,16.79
2022-12-31T03:50:00,ptr,14.41
2022-12-31T03:51:00,ptr,8.99
2022-12-31T03:53:00,ptr,14.38
2022-12-31T03:55:00,ptr,14.41
2022-12-31T03:57:00,ptr,14.38
2022-12-31T03:59:00,ptr,14.41
2022-12-31T04:01:00,ptr,17.40
2022-12-31T04:03:00,ptr,14.38
2022-12-31T04:05:00,ptr,14.41
2022-12-31T04:06:00,ptr,8.41
2022-12-31T04:08:00,ptr,14.38
2022-12-31T04:09:00,ptr,14.38
2022-12-31T04:10:00,ptr,14.41
2022-12-31T04:12:00,ptr,14.38
2022-12-31T04:13:00,ptr,8.41
2022-12-31T04:15:00,ptr,14.38
2022-12-31T04:16:00,ptr,6.01
2022-12-31T04:17:00,ptr,8.41
2022-12-31T04:19:00,ptr,17.40
2022-12-31T04:20:00,ptr,6.01
2022-12-31T04:22:00,ptr,14.38
2022-12-31T04:24:00,ptr,17.40
2022-12-31T04:26:00,ptr,14.41
2022-12-31T04:28:00,ptr,14.38
2022-12-31T04:30:00,ptr,14.41
2022-12-31T04:32:00,ptr,14.38
2022-12-31T04:34:00,ptr,16.82
2022-12-31T04:36:00,ptr,14.38
2022-12-31T04:38:00,ptr,17.40
2022-12-31T04:40:00,ptr,14.41
2022-12-31T04:42:00,ptr,14.38
2022-12-31T04:44:00,ptr,14.41
2022-12-31T04:46:00,ptr,14.38
2022-12-31T04:47:00,ptr,8.99
2022-12-31T04:49:00,ptr,14.41
2022-12-31T04:50:00,ptr,8.41
2022-12-31T04:52:00,ptr,14.38
2022-12-31T04:53:00,ptr,8.41
2022-12-31T04:55:00,ptr,14.38
2022-12-31T04:57:00,ptr,14.41
2022-12-31T04:58:00,ptr,8.99
2022-12-31T05:00:00,ptr,14.41
2022-12-31T05:02:00,ptr,14.38
2022-12-31T05:03:00,ptr,8.41
2022-12-31T05:05:00,ptr,14.38
2022-12-31T05:06:00,ptr,9.02
2022-12-31T05:08:00,ptr,14.38
2022-12-31T05:09:00,ptr,8.41
2022-12-31T05:11:00,ptr,17.40
2022-12-31T05:13:00,ptr,14.38
2022-12-31T05:15:00,ptr,14.41
2022-12-31T05:17:00,ptr,17.40
2022-12-31T05:19:00,ptr,14.38
2022-12-31T05:21:00,ptr,14.41
2022-12-31T05:23:00,ptr,14.38
2022-12-31T05:25:00,ptr,14.41
2022-12-31T05:27:00,ptr,16.79
2022-12-31T05:29:00,ptr,14.41
2022-12-31T05:30:00,ptr,8.99
2022-12-31T05:32:00,ptr,14.38
2022-12-31T05:34:00,ptr,14.41
2022-12-31T05:36:00,ptr,17.40
2022-12-31T05:38:00,ptr,16.79
2022-12-31T05:39:00,ptr,8.99
2022-12-31T05:41:00,ptr,17.40
2022-12-31T05:43:00,ptr,16.82
2022-12-31T05:44:00,ptr,8.99
2022-12-31T05:45:00,ptr,8.41
2022-12-31T05:47:00,ptr,17.40
2022-12-31T05:49:00,ptr,17.40
2022-12-31T05:50:00,ptr,8.38
2022-12-31T05:52:00,ptr,17.40
2022-12-31T05:53:00,ptr,8.41
2022-12-31T05:55:00,ptr,17.40
2022-12-31T05:56:00,ptr,8.99
2022-12-31T05:58:00,ptr,16.82
2022-12-31T05:59:00,ptr,8.99
2022-12-31T06:01:00,ptr,17.40
2022-12-31T06:02:00,ptr,8.38
2022-12-31T06:04:00,ptr,17.40
2022-12-31T06:06:00,ptr,17.40
2022-12-31T06:08:00,ptr,16.82
2022-12-31T06:10:00,ptr,17.40
2022-12-31T06:11:00,ptr,8.99
2022-12-31T06:12:00,ptr,8.38
2022-12-31T06:14:00,ptr,17.40
2022-12-31T06:16:00,ptr,17.40
2022-12-31T06:18:00,ptr,16.82
2022-12-31T06:20:00,ptr,17.40
2022-12-31T06:22:00,ptr,20.39
2022-12-31T06:25:00,ptr,17.40
2022-12-31T06:26:00,ptr,16.79
2022-12-31T06:28:00,ptr,17.40
2022-12-31T06:30:00,ptr,14.41
2022-12-31T06:31:00,ptr,8.99
2022-12-31T06:33:00,ptr,16.79
2022-12-31T06:34:00,ptr,9.02
2022-12-31T06:36:00,ptr,17.40
2022-12-31T06:38:00,ptr,16.79
2022-12-31T06:39:00,ptr,8.99
2022-12-31T06:40:00,ptr,8.41
2022-12-31T06:41:00,ptr,11.40
2022-12-31T06:43:00,ptr,14.41
2022-12-31T06:45:00,ptr,17.37
2022-12-31T06:47:00,ptr,17.40
2022-12-31T06:49:00,ptr,17.40
2022-12-31T06:50:00,ptr,8.41
2022-12-31T06:52:00,ptr,14.41
2022-12-31T06:54:00,ptr,17.37
2022-12-31T06:56:00,ptr,17.40
2022-12-31T06:57:00,ptr,8.41
2022-12-31T06:59:00,ptr,14.41
2022-12-31T07:01:00,ptr,17.40
2022-12-31T07:03:00,ptr,17.37
2022-12-31T07:05:00,ptr,17.40
2022-12-31T07:07:00,ptr,14.41
2022-12-31T07:09:00,ptr,16.79
2022-12-31T07:10:00,ptr,9.02
2022-12-31T07:12:00,ptr,17.37
2022-12-31T07:14:00,ptr,16.82
2022-12-31T07:15:00,ptr,8.99
2022-12-31T07:17:00,ptr,17.40
2022-12-31T07:19:00,ptr,14.41
2022-12-31T07:21:00,ptr,16.79
2022-12-31T07:23:00,ptr,17.40
2022-12-31T07:24:00,ptr,8.99
2022-12-31T07:26:00,ptr,16.82
2022-12-31T07:28:00,ptr,14.38
2022-12-31T07:30:00,ptr,17.40
2022-12-31T07:32:00,ptr,17.40
2022-12-31T07:33:00,ptr,8.41
2022-12-31T07:35:00,ptr,14.38
2022-12-31T07:36:00,ptr,8.99
2022-12-31T07:37:00,ptr,8.41
2022-12-31T07:39:00,ptr,17.40
2022-12-31T07:41:00,ptr,14.41
2022-12-31T07:43:00,ptr,17.37
2022-12-31T07:45:00,ptr,17.40
2022-12-31T07:47:00,ptr,16.82
2022-12-31T07:49:00,ptr,17.40
2022-12-31T07:51:00,ptr,14.38
2022-12-31T07:52:00,ptr,8.99
2022-12-31T07:54:00,ptr,16.82
2022-12-31T07:56:00,ptr,14.38
2022-12-31T07:57:00,ptr,9.02
2022-12-31T07:59:00,ptr,17.40
2022-12-31T08:01:00,ptr,14.38
2022-12-31T08:03:00,ptr,16.79
2022-12-31T08:05:00,ptr,14.41
2022-12-31T08:07:00,ptr,17.40
2022-12-31T08:08:00,ptr,8.99
2022-12-31T08:10:00,ptr,16.82
2022-12-31T08:11:00,ptr,8.99
2022-12-31T08:12:00,ptr,8.38
2022-12-31T08:14:00,ptr,14.41
2022-12-31T08:15:00,ptr,8.99
2022-12-31T08:17:00,ptr,16.82
2022-12-31T08:19:00,ptr,14.38
2022-12-31T08:21:00,ptr,17.40
2022-12-31T08:23:00,ptr,14.41
2022-12-31T08:25:00,ptr,17.40
2022-12-31T08:27:00,ptr,17.37
2022-12-31T08:29:00,ptr,14.41
2022-12-31T08:31:00,ptr,17.40
2022-12-31T08:32:00,ptr,8.41
2022-12-31T08:34:00,ptr,14.38
2022-12-31T08:35:00,ptr,8.41
2022-12-31T08:37:00,ptr,17.40
2022-12-31T08:40:00,ptr,14.38
2022-12-31T08:41:00,ptr,17.40
2022-12-31T08:42:00,ptr,8.41
2022-12-31T08:43:00,ptr,8.99
2022-12-31T08:45:00,ptr,17.40
2022-12-31T08:47:00,ptr,16.79
2022-12-31T08:49:00,ptr,17.40
2022-12-31T08:51:00,ptr,14.41
2022-12-31T08:52:00,ptr,8.99
2022-12-31T08:54:00,ptr,16.82
2022-12-31T08:56:00,ptr,14.38
2022-12-31T08:58:00,ptr,17.40
2022-12-31T09:00:00,ptr,14.41
2022-12-31T09:01:00,ptr,8.99
2022-12-31T09:02:00,ptr,8.38
2022-12-31T09:04:00,ptr,17.40
2022-12-31T09:06:00,ptr,17.40
2022-12-31T09:08:00,ptr,14.41
2022-12-31T09:10:00,ptr,16.79
2022-12-31T09:12:00,ptr,14.41
2022-12-31T09:13:00,ptr,8.99
2022-12-31T09:15:00,ptr,17.40
2022-12-31T09:17:00,ptr,14.38
2022-12-31T09:19:00,ptr,16.82
2022-12-31T09:20:00,ptr,8.99
2022-12-31T09:22:00,ptr,17.40
2022-12-31T09:24:00,ptr,14.38
2022-12-31T09:26:00,ptr,16.82
2022-12-31T09:28:00,ptr,14.38
2022-12-31T09:30:00,ptr,17.40
2022-12-31T09:32:00,ptr,17.40
2022-12-31T09:34:00,ptr,17.40
2022-12-31T09:36:00,ptr,17.40
2022-12-31T09:38:00,ptr,16.82
2022-12-31T09:40:00,ptr,17.37
2022-12-31T09:41:00,ptr,9.02
2022-12-31T09:43:00,ptr,14.38
2022-12-31T09:45:00,ptr,16.82
2022-12-31T09:47:00,ptr,17.40
2022-12-31T09:49:00,ptr,17.37
2022-12-31T09:50:00,ptr,6.01
2022-12-31T09:52:00,ptr,19.80
2022-12-31T09:54:00,ptr,17.40
2022-12-31T09:56:00,ptr,14.41
2022-12-31T09:58:00,ptr,17.37
2022-12-31T09:59:00,ptr,8.41
2022-12-31T10:01:00,ptr,17.40
2022-12-31T10:02:00,ptr,8.41
2022-12-31T10:04:00,ptr,14.38
2022-12-31T10:06:00,ptr,17.40
2022-12-31T10:07:00,ptr,8.99
2022-12-31T10:09:00,ptr,16.82
2022-12-31T10:11:00,ptr,17.40
2022-12-31T10:13:00,ptr,17.40
2022-12-31T10:14:00,ptr,8.38
2022-12-31T10:16:00,ptr,17.40
2022-12-31T10:18:00,ptr,17.40
2022-12-31T10:20:00,ptr,14.41
2022-12-31T10:22:00,ptr,17.40
2022-12-31T10:24:00,ptr,17.40
2022-12-31T10:25:00,ptr,8.38
2022-12-31T10:27:00,ptr,17.40
2022-12-31T10:29:00,ptr,17.40
2022-12-31T10:31:00,ptr,16.82
2022-12-31T10:33:00,ptr,14.38
2022-12-31T10:35:00,ptr,17.40
2022-12-31T10:37:00,ptr,14.41
2022-12-31T10:39:00,ptr,17.40
2022-12-31T10:40:00,ptr,8.38
2022-12-31T10:42:00,ptr,17.40
2022-12-31T10:44:00,ptr,14.41
2022-12-31T10:46:00,ptr,17.40
2022-12-31T10:48:00,ptr,17.40
2022-12-31T10:50:00,ptr,17.37
2022-12-31T10:52:00,ptr,14.41
2022-12-31T10:53:00,ptr,8.41
2022-12-31T10:55:00,ptr,17.40
2022-12-31T10:56:00,ptr,8.38
2022-12-31T10:58:00,ptr,14.41
2022-12-31T11:00:00,ptr,17.40
2022-12-31T11:01:00,ptr,8.41
2022-12-31T11:03:00,ptr,14.38
2022-12-31T11:04:00,ptr,8.99
2022-12-31T11:06:00,ptr,19.80
2022-12-31T11:08:00,ptr,14.41
2022-12-31T11:10:00,ptr,17.40
2022-12-31T11:12:00,ptr,17.37
2022-12-31T11:14:00,ptr,14.41
2022-12-31T11:16:00,ptr,17.40
2022-12-31T11:18:00,ptr,17.40
2022-12-31T11:20:00,ptr,14.38
2022-12-31T11:21:00,ptr,8.41
2022-12-31T11:23:00,ptr,17.40
2022-12-31T11:25:00,ptr,17.40
2022-12-31T11:27:00,ptr,14.38
2022-12-31T11:29:00,ptr,16.82
2022-12-31T11:31:00,ptr,14.38
2022-12-31T11:32:00,ptr,9.02
2022-12-31T11:34:00,ptr,14.38
2022-12-31T11:36:00,ptr,17.40
2022-12-31T11:38:00,ptr,16.79
2022-12-31T11:39:00,ptr,6.01
2022-12-31T11:41:00,ptr,17.40
2022-12-31T11:43:00,ptr,17.40
2022-12-31T11:44:00,ptr,8.41
2022-12-31T11:45:00,ptr,8.41
2022-12-31T11:47:00,ptr,14.38
2022-12-31T11:49:00,ptr,17.40
2022-12-31T11:50:00,ptr,6.01
2022-12-31T11:52:00,ptr,17.40
2022-12-31T11:54:00,ptr,16.79
2022-12-31T11:56:00,ptr,14.41
2022-12-31T11:58:00,ptr,17.40
2022-12-31T11:59:00,ptr,8.99
2022-12-31T12:01:00,ptr,16.79
2022-12-31T12:02:00,ptr,6.01
2022-12-31T12:04:00,ptr,17.40
2022-12-31T12:06:00,ptr,14.38
2022-12-31T12:08:00,ptr,17.40
2022-12-31T12:10:00,ptr,16.82
2022-12-31T12:11:00,ptr,6.01
2022-12-31T12:13:00,ptr,17.40
2022-12-31T12:15:00,ptr,17.37
2022-12-31T12:17:00,ptr,16.82
2022-12-31T12:19:00,ptr,14.38
2022-12-31T12:21:00,ptr,17.40
2022-12-31T12:23:00,ptr,14.41
2022-12-31T12:25:00,ptr,17.40
2022-12-31T12:27:00,ptr,14.38
2022-12-31T12:28:00,ptr,8.41
2022-12-31T12:30:00,ptr,17.40
2022-12-31T12:32:00,ptr,14.38
2022-12-31T12:34:00,ptr,17.40
2022-12-31T12:36:00,ptr,17.40
2022-12-31T12:38:00,ptr,17.40
2022-12-31T12:40:00,ptr,16.82
2022-12-31T12:42:00,ptr,14.38
2022-12-31T12:44:00,ptr,17.40
2022-12-31T12:46:00,ptr,17.40
2022-12-31T12:48:00,ptr,14.41
2022-12-31T12:50:00,ptr,17.37
2022-12-31T12:51:00,ptr,8.41
2022-12-31T12:52:00,ptr,8.99
2022-12-31T12:53:00,ptr,8.41
2022-12-31T12:55:00,ptr,14.41
2022-12-31T12:57:00,ptr,17.40
2022-12-31T12:59:00,ptr,14.38
2022-12-31T13:01:00,ptr,17.40
2022-12-31T13:03:00,ptr,14.38
2022-12-31T13:05:00,ptr,16.82
2022-12-31T13:07:00,ptr,17.40
2022-12-31T13:09:00,ptr,17.40
2022-12-31T13:11:00,ptr,17.40
2022-12-31T13:13:00,ptr,14.38
2022-12-31T13:14:00,ptr,8.41
2022-12-31T13:16:00,ptr,14.38
2022-12-31T13:18:00,ptr,17.40
2022-12-31T13:20:00,ptr,14.41
2022-12-31T13:22:00,ptr,17.40
2022-12-31T13:23:00,ptr,5.39
2022-12-31T13:25:00,ptr,17.40
2022-12-31T13:27:00,ptr,17.40
2022-12-31T13:29:00,ptr,17.40
2022-12-31T13:31:00,ptr,17.40
2022-12-31T13:33:00,ptr,14.38
2022-12-31T13:35:00,ptr,16.82
2022-12-31T13:37:00,ptr,17.40
2022-12-31T13:39:00,ptr,14.38
2022-12-31T13:40:00,ptr,8.99
2022-12-31T13:41:00,ptr,8.41
2022-12-31T13:43:00,ptr,14.41
2022-12-31T13:45:00,ptr,17.40
2022-12-31T13:46:00,ptr,8.38
2022-12-31T13:47:00,ptr,8.99
2022-12-31T13:49:00,ptr,16.82
2022-12-31T13:51:00,ptr,14.38
2022-12-31T13:52:00,ptr,9.02
2022-12-31T13:54:00,ptr,17.40
2022-12-31T13:56:00,ptr,16.79
2022-12-31T13:57:00,ptr,8.99
2022-12-31T13:59:00,ptr,14.41
2022-12-31T14:00:00,ptr,8.38
2022-12-31T14:01:00,ptr,9.02
2022-12-31T14:03:00,ptr,19.78
2022-12-31T14:05:00,ptr,17.40
2022-12-31T14:06:00,ptr,8.41
2022-12-31T14:08:00,ptr,17.40
2022-12-31T14:10:00,ptr,17.40
2022-12-31T14:12:00,ptr,17.40
2022-12-31T14:14:00,ptr,17.40
2022-12-31T14:16:00,ptr,16.79
2022-12-31T14:18:00,ptr,17.40
2022-12-31T14:20:00,ptr,17.40
2022-12-31T14:22:00,ptr,17.40
2022-12-31T14:24:00,ptr,17.40
2022-12-31T14:26:00,ptr,14.38
2022-12-31T14:28:00,ptr,16.82
2022-12-31T14:30:00,ptr,17.40
2022-12-31T14:31:00,ptr,8.99
2022-12-31T14:33:00,ptr,14.41
2022-12-31T14:35:00,ptr,16.79
2022-12-31T14:37:00,ptr,17.40
2022-12-31T14:39:00,ptr,17.40
2022-12-31T14:41:00,ptr,17.40
2022-12-31T14:42:00,ptr,8.38
2022-12-31T14:44:00,ptr,17.40
2022-12-31T14:46:00,ptr,14.41
2022-12-31T14:47:00,ptr,8.41
2022-12-31T14:48:00,ptr,8.99
2022-12-31T14:50:00,ptr,17.40
2022-12-31T14:52:00,ptr,16.79
2022-12-31T14:53:00,ptr,8.99
2022-12-31T14:55:00,ptr,17.40
2022-12-31T14:57:00,ptr,16.82
2022-12-31T14:59:00,ptr,14.38
2022-12-31T15:01:00,ptr,17.40
2022-12-31T15:02:00,ptr,8.99
2022-12-31T15:04:00,ptr,16.82
2022-12-31T15:05:00,ptr,8.99
2022-12-31T15:07:00,ptr,17.40
2022-12-31T15:09:00,ptr,14.38
2022-12-31T15:11:00,ptr,16.82
2022-12-31T15:13:00,ptr,17.40
2022-12-31T15:15:00,ptr,17.40
2022-12-31T15:17:00,ptr,17.40
2022-12-31T15:19:00,ptr,17.40
2022-12-31T15:21:00,ptr,14.38
2022-12-31T15:23:00,ptr,16.82
2022-12-31T15:24:00,ptr,16.82
2022-12-31T15:25:00,ptr,17.37
2022-12-31T15:27:00,ptr,14.41
2022-12-31T15:29:00,ptr,17.40
2022-12-31T15:31:00,ptr,17.40
2022-12-31T15:33:00,ptr,17.40
2022-12-31T15:34:00,ptr,8.38
2022-12-31T15:36:00,ptr,14.41
2022-12-31T15:37:00,ptr,8.41
2022-12-31T15:39:00,ptr,17.40
2022-12-31T15:40:00,ptr,5.98
2022-12-31T15:42:00,ptr,17.40
2022-12-31T15:44:00,ptr,14.41
2022-12-31T15:46:00,ptr,16.79
2022-12-31T15:48:00,ptr,17.40
2022-12-31T15:50:00,ptr,17.40
2022-12-31T15:51:00,ptr,8.41
2022-12-31T15:53:00,ptr,14.38
2022-12-31T15:55:00,ptr,17.40
2022-12-31T15:56:00,ptr,6.01
2022-12-31T15:58:00,ptr,17.40
2022-12-31T16:00:00,ptr,14.41
2022-12-31T16:02:00,ptr,16.79
2022-12-31T16:03:00,ptr,6.01
2022-12-31T16:05:00,ptr,17.40
2022-12-31T16:07:00,ptr,17.40
2022-12-31T16:08:00,ptr,8.38
2022-12-31T16:10:00,ptr,17.40
2022-12-31T16:12:00,ptr,14.41
2022-12-31T16:13:00,ptr,8.38
2022-12-31T16:15:00,ptr,17.40
2022-12-31T16:17:00,ptr,17.40
2022-12-31T16:19:00,ptr,14.41
2022-12-31T16:20:00,ptr,8.41
2022-12-31T16:21:00,ptr,8.99
2022-12-31T16:23:00,ptr,16.79
2022-12-31T16:25:00,ptr,17.40
2022-12-31T16:27:00,ptr,14.41
2022-12-31T16:29:00,ptr,17.40
2022-12-31T16:31:00,ptr,17.37
2022-12-31T16:33:00,ptr,14.41
2022-12-31T16:34:00,ptr,8.41
2022-12-31T16:36:00,ptr,17.40
2022-12-31T16:37:00,ptr,8.38
2022-12-31T16:39:00,ptr,14.41
2022-12-31T16:40:00,ptr,11.98
2022-12-31T16:42:00,ptr,16.82
2022-12-31T16:44:00,ptr,17.40
2022-12-31T16:45:00,ptr,8.99
2022-12-31T16:47:00,ptr,14.41
2022-12-31T16:49:00,ptr,16.79
2022-12-31T16:51:00,ptr,17.40
2022-12-31T16:53:00,ptr,14.38
2022-12-31T16:55:00,ptr,17.40
2022-12-31T16:57:00,ptr,17.40
2022-12-31T16:58:00,ptr,8.41
2022-12-31T17:00:00,ptr,17.40
2022-12-31T17:01:00,ptr,8.41
2022-12-31T17:03:00,ptr,17.40
2022-12-31T17:05:00,ptr,17.37
2022-12-31T17:06:00,ptr,8.41
2022-12-31T17:08:00,ptr,17.40
2022-12-31T17:09:00,ptr,8.99
2022-12-31T17:11:00,ptr,16.82
2022-12-31T17:12:00,ptr,8.99
2022-12-31T17:14:00,ptr,14.38
2022-12-31T17:16:00,ptr,17.40
2022-12-31T17:18:00,ptr,19.80
2022-12-31T17:20:00,ptr,17.40
2022-12-31T17:22:00,ptr,14.41
2022-12-31T17:23:00,ptr,8.38
2022-12-31T17:25:00,ptr,17.40
2022-12-31T17:27:00,ptr,17.40
2022-12-31T17:28:00,ptr,6.01
2022-12-31T17:30:00,ptr,16.79
2022-12-31T17:31:00,ptr,9.02
2022-12-31T17:33:00,ptr,17.40
2022-12-31T17:35:00,ptr,16.79
2022-12-31T17:37:00,ptr,17.40
2022-12-31T17:39:00,ptr,17.40
2022-12-31T17:41:00,ptr,17.40
2022-12-31T17:43:00,ptr,17.40
2022-12-31T17:45:00,ptr,14.38
2022-12-31T17:47:00,ptr,16.82
2022-12-31T17:49:00,ptr,17.40
2022-12-31T17:50:00,ptr,8.99
2022-12-31T17:52:00,ptr,16.79
2022-12-31T17:54:00,ptr,17.40
2022-12-31T17:56:00,ptr,17.40
2022-12-31T17:58:00,ptr,17.40
2022-12-31T18:00:00,ptr,14.41
2022-12-31T18:02:00,ptr,17.37
2022-12-31T18:04:00,ptr,16.82
2022-12-31T18:06:00,ptr,17.40
2022-12-31T18:08:00,ptr,17.40
2022-12-31T18:09:00,ptr,8.38
2022-12-31T18:10:00,ptr,9.02
2022-12-31T18:12:00,ptr,19.78
2022-12-31T18:13:00,ptr,9.02
2022-12-31T18:15:00,ptr,17.40
2022-12-31T18:17:00,ptr,16.79
2022-12-31T18:19:00,ptr,17.40
2022-12-31T18:21:00,ptr,17.40
2022-12-31T18:23:00,ptr,14.38
2022-12-31T18:25:00,ptr,17.40
2022-12-31T18:27:00,ptr,17.40
2022-12-31T18:29:00,ptr,16.82
2022-12-31T18:30:00,ptr,8.99
2022-12-31T18:31:00,ptr,8.41
2022-12-31T18:33:00,ptr,17.40
2022-12-31T18:35:00,ptr,17.37
2022-12-31T18:37:00,ptr,17.40
2022-12-31T18:38:00,ptr,8.41
2022-12-31T18:40:00,ptr,17.40
2022-12-31T18:42:00,ptr,17.40
2022-12-31T18:44:00,ptr,16.79
2022-12-31T18:45:00,ptr,9.02
2022-12-31T18:47:00,ptr,17.37
2022-12-31T18:48:00,ptr,11.43
2022-12-31T18:50:00,ptr,14.38
2022-12-31T18:52:00,ptr,17.40
2022-12-31T18:54:00,ptr,16.79
2022-12-31T18:56:00,ptr,17.40
2022-12-31T18:58:00,ptr,17.40
2022-12-31T19:00:00,ptr,17.40
2022-12-31T19:02:00,ptr,19.80
2022-12-31T19:04:00,ptr,17.40
2022-12-31T19:06:00,ptr,17.40
2022-12-31T19:08:00,ptr,17.40
2022-12-31T19:10:00,ptr,17.40
2022-12-31T19:11:00,ptr,8.38
