#datetime,building,power
2022-01-27T00:00:00,vfh,78.21
2022-01-27T00:01:00,vfh,53.67
2022-01-27T00:02:00,vfh,53.67
2022-01-27T00:03:00,vfh,58.56
2022-01-27T00:04:00,vfh,63.24
2022-01-27T00:05:00,vfh,54.99
2022-01-27T00:06:00,vfh,75.94
2022-01-27T00:07:00,vfh,75.94
2022-01-27T00:08:00,vfh,85.75
2022-01-27T00:09:00,vfh,85.75
2022-01-27T00:10:00,vfh,86.07
2022-01-27T00:11:00,vfh,96.89
2022-01-27T00:12:00,vfh,99.34
2022-01-27T00:13:00,vfh,121.42
2022-01-27T00:14:00,vfh,121.42
2022-01-27T00:15:00,vfh,56.32
2022-01-27T00:16:00,vfh,56.32
2022-01-27T00:17:00,vfh,9.23
2022-01-27T00:18:00,vfh,9.23
2022-01-27T00:19:00,vfh,48.32
2022-01-27T00:20:00,vfh,72.17
2022-01-27T00:21:00,vfh,111.31
2022-01-27T00:22:00,vfh,82.58
2022-01-27T00:23:00,vfh,82.58
2022-01-27T00:24:00,vfh,90.77
2022-01-27T00:25:00,vfh,99.31
2022-01-27T00:26:00,vfh,91.48
2022-01-27T00:27:00,vfh,78.42
2022-01-27T00:28:00,vfh,66.48
2022-01-27T00:29:00,vfh,66.48
2022-01-27T00:30:00,vfh,72.97
2022-01-27T00:31:00,vfh,72.00
2022-01-27T00:32:00,vfh,70.28
2022-01-27T00:33:00,vfh,123.91
2022-01-27T00:34:00,vfh,123.91
2022-01-27T00:35:00,vfh,108.62
2022-01-27T00:36:00,vfh,102.58
2022-01-27T00:37:00,vfh,56.28
2022-01-27T00:38:00,vfh,89.97
2022-01-27T00:39:00,vfh,80.04
2022-01-27T00:40:00,vfh,30.60
2022-01-27T00:41:00,vfh,34.35
2022-01-27T00:42:00,vfh,33.30
2022-01-27T00:43:00,vfh,51.80
2022-01-27T00:44:00,vfh,101.96
2022-01-27T00:45:00,vfh,100.56
2022-01-27T00:46:00,vfh,60.12
2022-01-27T00:47:00,vfh,54.76
2022-01-27T00:48:00,vfh,58.44
2022-01-27T00:49:00,vfh,42.00
2022-01-27T00:50:00,vfh,64.60
2022-01-27T00:51:00,vfh,7.09
2022-01-27T00:52:00,vfh,48.99
2022-01-27T00:53:00,vfh,55.39
2022-01-27T00:54:00,vfh,58.24
2022-01-27T00:55:00,vfh,111.30
2022-01-27T00:56:00,vfh,104.81
2022-01-27T00:57:00,vfh,79.92
2022-01-27T00:58:00,vfh,48.22
2022-01-27T00:59:00,vfh,48.22
2022-01-27T01:00:00,vfh,81.88
2022-01-27T01:01:00,vfh,81.88
2022-01-27T01:02:00,vfh,62.86
2022-01-27T01:03:00,vfh,62.86
2022-01-27T01:04:00,vfh,100.74
2022-01-27T01:05:00,vfh,117.23
2022-01-27T01:06:00,vfh,67.03
2022-01-27T01:07:00,vfh,63.72
2022-01-27T01:08:00,vfh,63.72
2022-01-27T01:09:00,vfh,8.97
2022-01-27T01:10:00,vfh,8.97
2022-01-27T01:11:00,vfh,19.07
2022-01-27T01:12:00,vfh,55.69
2022-01-27T01:13:00,vfh,80.31
2022-01-27T01:14:00,vfh,89.55
2022-01-27T01:15:00,vfh,35.04
2022-01-27T01:16:00,vfh,63.64
2022-01-27T01:17:00,vfh,63.64
2022-01-27T01:18:00,vfh,68.72
2022-01-27T01:19:00,vfh,68.72
2022-01-27T01:20:00,vfh,126.11
2022-01-27T01:21:00,vfh,85.90
2022-01-27T01:22:00,vfh,63.94
2022-01-27T01:23:00,vfh,61.14
2022-01-27T01:24:00,vfh,61.14
2022-01-27T01:25:00,vfh,31.54
2022-01-27T01:26:00,vfh,31.54
2022-01-27T01:27:00,vfh,25.35
2022-01-27T01:28:00,vfh,25.35
2022-01-27T01:29:00,vfh,89.02
2022-01-27T01:30:00,vfh,89.53
2022-01-27T01:31:00,vfh,97.67
2022-01-27T01:32:00,vfh,100.44
2022-01-27T01:33:00,vfh,90.90
2022-01-27T01:34:00,vfh,90.20
2022-01-27T01:35:00,vfh,90.78
2022-01-27T01:36:00,vfh,96.17
2022-01-27T01:37:00,vfh,87.07
2022-01-27T01:38:00,vfh,100.25
2022-01-27T01:39:00,vfh,64.46
2022-01-27T01:40:00,vfh,56.83
2022-01-27T01:41:00,vfh,50.11
2022-01-27T01:42:00,vfh,65.97
2022-01-27T01:43:00,vfh,75.64
2022-01-27T01:44:00,vfh,83.10
2022-01-27T01:45:00,vfh,55.04
2022-01-27T01:46:00,vfh,74.77
2022-01-27T01:47:00,vfh,65.00
2022-01-27T01:48:00,vfh,65.00
2022-01-27T01:49:00,vfh,14.07
2022-01-27T01:50:00,vfh,14.07
2022-01-27T01:51:00,vfh,35.11
2022-01-27T01:52:00,vfh,35.11
2022-01-27T01:53:00,vfh,82.10
2022-01-27T01:54:00,vfh,71.18
2022-01-27T01:55:00,vfh,17.66
2022-01-27T01:56:00,vfh,17.66
2022-01-27T01:57:00,vfh,61.32
2022-01-27T01:58:00,vfh,37.05
2022-01-27T01:59:00,vfh,44.98
2022-01-27T02:00:00,vfh,56.54
2022-01-27T02:01:00,vfh,56.54
2022-01-27T02:02:00,vfh,48.77
2022-01-27T02:03:00,vfh,51.14
2022-01-27T02:04:00,vfh,55.66
2022-01-27T02:05:00,vfh,69.68
2022-01-27T02:06:00,vfh,61.41
2022-01-27T02:07:00,vfh,56.62
2022-01-27T02:08:00,vfh,49.76
2022-01-27T02:09:00,vfh,49.78
2022-01-27T02:10:00,vfh,42.72
2022-01-27T02:11:00,vfh,45.32
2022-01-27T02:12:00,vfh,30.60
2022-01-27T02:13:00,vfh,19.02
2022-01-27T02:14:00,vfh,22.85
2022-01-27T02:15:00,vfh,37.64
2022-01-27T02:16:00,vfh,44.17
2022-01-27T02:17:00,vfh,89.41
2022-01-27T02:18:00,vfh,89.41
2022-01-27T02:19:00,vfh,62.37
2022-01-27T02:20:00,vfh,17.36
2022-01-27T02:21:00,vfh,23.58
2022-01-27T02:22:00,vfh,17.46
2022-01-27T02:23:00,vfh,17.46
2022-01-27T02:24:00,vfh,41.47
2022-01-27T02:25:00,vfh,41.47
2022-01-27T02:26:00,vfh,29.97
2022-01-27T02:27:00,vfh,29.97
2022-01-27T02:28:00,vfh,96.03
2022-01-27T02:29:00,vfh,96.03
2022-01-27T02:30:00,vfh,69.95
2022-01-27T02:31:00,vfh,69.95
2022-01-27T02:32:00,vfh,94.74
2022-01-27T02:33:00,vfh,75.51
2022-01-27T02:34:00,vfh,55.87
2022-01-27T02:35:00,vfh,92.86
2022-01-27T02:36:00,vfh,92.86
2022-01-27T02:37:00,vfh,99.90
2022-01-27T02:38:00,vfh,99.90
2022-01-27T02:39:00,vfh,68.64
2022-01-27T02:40:00,vfh,15.85
2022-01-27T02:41:00,vfh,23.40
2022-01-27T02:42:00,vfh,23.40
2022-01-27T02:43:00,vfh,89.49
2022-01-27T02:44:00,vfh,89.49
2022-01-27T02:45:00,vfh,85.68
2022-01-27T02:46:00,vfh,85.68
2022-01-27T02:47:00,vfh,52.48
2022-01-27T02:48:00,vfh,41.28
2022-01-27T02:49:00,vfh,82.83
2022-01-27T02:50:00,vfh,24.45
2022-01-27T02:51:00,vfh,24.45
2022-01-27T02:52:00,vfh,96.52
2022-01-27T02:53:00,vfh,96.52
2022-01-27T02:54:00,vfh,68.79
2022-01-27T02:55:00,vfh,68.79
2022-01-27T02:56:00,vfh,45.73
2022-01-27T02:57:00,vfh,88.64
2022-01-27T02:58:00,vfh,114.28
2022-01-27T02:59:00,vfh,76.18
2022-01-27T03:00:00,vfh,62.32
2022-01-27T03:01:00,vfh,51.91
2022-01-27T03:02:00,vfh,83.43
2022-01-27T03:03:00,vfh,83.43
2022-01-27T03:04:00,vfh,54.99
2022-01-27T03:05:00,vfh,80.52
2022-01-27T03:06:00,vfh,80.52
2022-01-27T03:07:00,vfh,87.49
2022-01-27T03:08:00,vfh,59.67
2022-01-27T03:09:00,vfh,78.58
2022-01-27T03:10:00,vfh,86.01
2022-01-27T03:11:00,vfh,72.70
2022-01-27T03:12:00,vfh,50.27
2022-01-27T03:13:00,vfh,57.63
2022-01-27T03:14:00,vfh,103.12
2022-01-27T03:15:00,vfh,47.81
2022-01-27T03:16:00,vfh,47.81
2022-01-27T03:17:00,vfh,35.83
2022-01-27T03:18:00,vfh,63.70
2022-01-27T03:19:00,vfh,54.34
2022-01-27T03:20:00,vfh,101.15
2022-01-27T03:21:00,vfh,78.73
2022-01-27T03:22:00,vfh,78.73
2022-01-27T03:23:00,vfh,69.44
2022-01-27T03:24:00,vfh,69.44
2022-01-27T03:25:00,vfh,89.09
2022-01-27T03:26:00,vfh,89.09
2022-01-27T03:27:00,vfh,5.67
2022-01-27T03:28:00,vfh,5.67
2022-01-27T03:29:00,vfh,107.87
2022-01-27T03:30:00,vfh,107.87
2022-01-27T03:31:00,vfh,55.20
2022-01-27T03:32:00,vfh,55.20
2022-01-27T03:33:00,vfh,34.13
2022-01-27T03:34:00,vfh,51.03
2022-01-27T03:35:00,vfh,51.03
2022-01-27T03:36:00,vfh,54.36
2022-01-27T03:37:00,vfh,54.36
2022-01-27T03:38:00,vfh,49.69
2022-01-27T03:39:00,vfh,49.69
2022-01-27T03:40:00,vfh,78.48
2022-01-27T03:41:00,vfh,78.48
2022-01-27T03:42:00,vfh,29.36
2022-01-27T03:43:00,vfh,29.36
2022-01-27T03:44:00,vfh,85.65
2022-01-27T03:45:00,vfh,82.86
2022-01-27T03:46:00,vfh,115.52
2022-01-27T03:47:00,vfh,63.63
2022-01-27T03:48:00,vfh,58.73
2022-01-27T03:49:00,vfh,39.65
2022-01-27T03:50:00,vfh,39.65
2022-01-27T03:51:00,vfh,54.93
2022-01-27T03:52:00,vfh,66.91
2022-01-27T03:53:00,vfh,66.28
2022-01-27T03:54:00,vfh,67.73
2022-01-27T03:55:00,vfh,71.34
2022-01-27T03:56:00,vfh,86.04
2022-01-27T03:57:00,vfh,64.29
2022-01-27T03:58:00,vfh,34.48
2022-01-27T03:59:00,vfh,80.19
2022-01-27T04:00:00,vfh,80.59
2022-01-27T04:01:00,vfh,58.26
2022-01-27T04:02:00,vfh,52.21
2022-01-27T04:03:00,vfh,80.32
2022-01-27T04:04:00,vfh,75.05
2022-01-27T04:05:00,vfh,97.51
2022-01-27T04:06:00,vfh,36.50
2022-01-27T04:07:00,vfh,32.94
2022-01-27T04:08:00,vfh,56.90
2022-01-27T04:09:00,vfh,112.15
2022-01-27T04:10:00,vfh,102.48
2022-01-27T04:11:00,vfh,58.73
2022-01-27T04:12:00,vfh,22.03
2022-01-27T04:13:00,vfh,16.37
2022-01-27T04:14:00,vfh,45.45
2022-01-27T04:15:00,vfh,59.43
2022-01-27T04:16:00,vfh,49.48
2022-01-27T04:17:00,vfh,79.98
2022-01-27T04:18:00,vfh,75.55
2022-01-27T04:19:00,vfh,38.54
2022-01-27T04:20:00,vfh,65.71
2022-01-27T04:21:00,vfh,47.11
2022-01-27T04:22:00,vfh,30.78
2022-01-27T04:23:00,vfh,38.83
2022-01-27T04:24:00,vfh,39.95
2022-01-27T04:25:00,vfh,44.83
2022-01-27T04:26:00,vfh,54.63
2022-01-27T04:27:00,vfh,26.83
2022-01-27T04:28:00,vfh,26.83
2022-01-27T04:29:00,vfh,76.96
2022-01-27T04:30:00,vfh,83.96
2022-01-27T04:31:00,vfh,51.25
2022-01-27T04:32:00,vfh,51.25
2022-01-27T04:33:00,vfh,29.44
2022-01-27T04:34:00,vfh,54.90
2022-01-27T04:35:00,vfh,53.90
2022-01-27T04:36:00,vfh,54.60
2022-01-27T04:37:00,vfh,69.13
2022-01-27T04:38:00,vfh,69.13
2022-01-27T04:39:00,vfh,58.89
2022-01-27T04:40:00,vfh,29.01
2022-01-27T04:41:00,vfh,29.01
2022-01-27T04:42:00,vfh,62.11
2022-01-27T04:43:00,vfh,66.38
2022-01-27T04:44:00,vfh,103.90
2022-01-27T04:45:00,vfh,126.55
2022-01-27T04:46:00,vfh,83.37
2022-01-27T04:47:00,vfh,38.15
2022-01-27T04:48:00,vfh,52.59
2022-01-27T04:49:00,vfh,52.86
2022-01-27T04:50:00,vfh,43.90
2022-01-27T04:51:00,vfh,9.53
2022-01-27T04:52:00,vfh,34.65
2022-01-27T04:53:00,vfh,53.69
2022-01-27T04:54:00,vfh,53.72
2022-01-27T04:55:00,vfh,108.21
2022-01-27T04:56:00,vfh,79.19
2022-01-27T04:57:00,vfh,79.19
2022-01-27T04:58:00,vfh,65.13
2022-01-27T04:59:00,vfh,65.13
2022-01-27T05:00:00,vfh,98.68
2022-01-27T05:01:00,vfh,44.12
2022-01-27T05:02:00,vfh,44.12
2022-01-27T05:03:00,vfh,71.25
2022-01-27T05:04:00,vfh,71.25
2022-01-27T05:05:00,vfh,64.21
2022-01-27T05:06:00,vfh,64.21
2022-01-27T05:07:00,vfh,69.85
2022-01-27T05:08:00,vfh,71.99
2022-01-27T05:09:00,vfh,68.85
2022-01-27T05:10:00,vfh,88.57
2022-01-27T05:11:00,vfh,88.57
2022-01-27T05:12:00,vfh,47.01
2022-01-27T05:13:00,vfh,47.01
2022-01-27T05:14:00,vfh,11.01
2022-01-27T05:15:00,vfh,81.04
2022-01-27T05:16:00,vfh,81.04
2022-01-27T05:17:00,vfh,81.13
2022-01-27T05:18:00,vfh,56.38
2022-01-27T05:19:00,vfh,36.13
2022-01-27T05:20:00,vfh,81.47
2022-01-27T05:21:00,vfh,84.09
2022-01-27T05:22:00,vfh,77.45
2022-01-27T05:23:00,vfh,71.01
2022-01-27T05:24:00,vfh,88.46
2022-01-27T05:25:00,vfh,72.34
2022-01-27T05:26:00,vfh,48.20
2022-01-27T05:27:00,vfh,48.20
2022-01-27T05:28:00,vfh,45.22
2022-01-27T05:29:00,vfh,45.22
2022-01-27T05:30:00,vfh,62.71
2022-01-27T05:31:00,vfh,11.64
2022-01-27T05:32:00,vfh,11.64
2022-01-27T05:33:00,vfh,101.37
2022-01-27T05:34:00,vfh,110.85
2022-01-27T05:35:00,vfh,64.96
2022-01-27T05:36:00,vfh,66.41
2022-01-27T05:37:00,vfh,66.41
2022-01-27T05:38:00,vfh,24.91
2022-01-27T05:39:00,vfh,44.11
2022-01-27T05:40:00,vfh,44.11
2022-01-27T05:41:00,vfh,19.09
2022-01-27T05:42:00,vfh,19.09
2022-01-27T05:43:00,vfh,51.93
2022-01-27T05:44:00,vfh,51.93
2022-01-27T05:45:00,vfh,30.33
2022-01-27T05:46:00,vfh,30.33
2022-01-27T05:47:00,vfh,33.09
2022-01-27T05:48:00,vfh,52.73
2022-01-27T05:49:00,vfh,76.74
2022-01-27T05:50:00,vfh,91.22
2022-01-27T05:51:00,vfh,62.49
2022-01-27T05:52:00,vfh,47.66
2022-01-27T05:53:00,vfh,46.54
2022-01-27T05:54:00,vfh,59.82
2022-01-27T05:55:00,vfh,52.80
2022-01-27T05:56:00,vfh,52.80
2022-01-27T05:57:00,vfh,15.22
2022-01-27T05:58:00,vfh,42.56
2022-01-27T05:59:00,vfh,32.61
2022-01-27T06:00:00,vfh,40.25
2022-01-27T06:01:00,vfh,51.36
2022-01-27T06:02:00,vfh,51.36
2022-01-27T06:03:00,vfh,85.27
2022-01-27T06:04:00,vfh,117.83
2022-01-27T06:05:00,vfh,59.38
2022-01-27T06:06:00,vfh,50.39
2022-01-27T06:07:00,vfh,50.39
2022-01-27T06:08:00,vfh,50.50
2022-01-27T06:09:00,vfh,50.50
2022-01-27T06:10:00,vfh,77.71
2022-01-27T06:11:00,vfh,108.85
2022-01-27T06:12:00,vfh,105.95
2022-01-27T06:13:00,vfh,81.06
2022-01-27T06:14:00,vfh,68.79
2022-01-27T06:15:00,vfh,60.20
2022-01-27T06:16:00,vfh,10.44
2022-01-27T06:17:00,vfh,128.28
2022-01-27T06:18:00,vfh,128.28
2022-01-27T06:19:00,vfh,72.42
2022-01-27T06:20:00,vfh,72.42
2022-01-27T06:21:00,vfh,86.80
2022-01-27T06:22:00,vfh,32.96
2022-01-27T06:23:00,vfh,17.19
2022-01-27T06:24:00,vfh,16.01
2022-01-27T06:25:00,vfh,68.30
2022-01-27T06:26:00,vfh,91.01
2022-01-27T06:27:00,vfh,91.01
2022-01-27T06:28:00,vfh,30.17
2022-01-27T06:29:00,vfh,62.22
2022-01-27T06:30:00,vfh,106.12
2022-01-27T06:31:00,vfh,122.55
2022-01-27T06:32:00,vfh,75.53
2022-01-27T06:33:00,vfh,30.71
2022-01-27T06:34:00,vfh,31.45
2022-01-27T06:35:00,vfh,61.98
2022-01-27T06:36:00,vfh,101.31
2022-01-27T06:37:00,vfh,16.70
2022-01-27T06:38:00,vfh,73.34
2022-01-27T06:39:00,vfh,93.31
2022-01-27T06:40:00,vfh,38.19
2022-01-27T06:41:00,vfh,65.98
2022-01-27T06:42:00,vfh,47.77
2022-01-27T06:43:00,vfh,70.02
2022-01-27T06:44:00,vfh,61.04
2022-01-27T06:45:00,vfh,61.04
2022-01-27T06:46:00,vfh,97.73
2022-01-27T06:47:00,vfh,108.58
2022-01-27T06:48:00,vfh,83.55
2022-01-27T06:49:00,vfh,66.52
2022-01-27T06:50:00,vfh,66.52
2022-01-27T06:51:00,vfh,19.39
2022-01-27T06:52:00,vfh,19.39
2022-01-27T06:53:00,vfh,90.42
2022-01-27T06:54:00,vfh,90.42
2022-01-27T06:55:00,vfh,76.73
2022-01-27T06:56:00,vfh,99.96
2022-01-27T06:57:00,vfh,86.95
2022-01-27T06:58:00,vfh,93.03
2022-01-27T06:59:00,vfh,25.94
2022-01-27T07:00:00,vfh,68.05
2022-01-27T07:01:00,vfh,111.95
2022-01-27T07:02:00,vfh,112.21
2022-01-27T07:03:00,vfh,64.65
2022-01-27T07:04:00,vfh,36.54
2022-01-27T07:05:00,vfh,82.91
2022-01-27T07:06:00,vfh,80.78
2022-01-27T07:07:00,vfh,46.28
2022-01-27T07:08:00,vfh,70.26
2022-01-27T07:09:00,vfh,99.52
2022-01-27T07:10:00,vfh,32.34
2022-01-27T07:11:00,vfh,40.52
2022-01-27T07:12:00,vfh,40.52
2022-01-27T07:13:00,vfh,26.80
2022-01-27T07:14:00,vfh,26.80
2022-01-27T07:15:00,vfh,49.16
2022-01-27T07:16:00,vfh,32.33
2022-01-27T07:17:00,vfh,21.05
2022-01-27T07:18:00,vfh,106.83
2022-01-27T07:19:00,vfh,106.83
2022-01-27T07:20:00,vfh,59.02
2022-01-27T07:21:00,vfh,59.02
2022-01-27T07:22:00,vfh,70.11
2022-01-27T07:23:00,vfh,83.98
2022-01-27T07:24:00,vfh,89.49
2022-01-27T07:25:00,vfh,47.34
2022-01-27T07:26:00,vfh,19.46
2022-01-27T07:27:00,vfh,59.21
2022-01-27T07:28:00,vfh,107.68
2022-01-27T07:29:00,vfh,82.89
2022-01-27T07:30:00,vfh,88.54
2022-01-27T07:31:00,vfh,88.76
2022-01-27T07:32:00,vfh,76.38
2022-01-27T07:33:00,vfh,76.38
2022-01-27T07:34:00,vfh,41.27
2022-01-27T07:35:00,vfh,39.20
2022-01-27T07:36:00,vfh,45.09
2022-01-27T07:37:00,vfh,61.19
2022-01-27T07:38:00,vfh,82.78
2022-01-27T07:39:00,vfh,34.87
2022-01-27T07:40:00,vfh,34.87
2022-01-27T07:41:00,vfh,56.05
2022-01-27T07:42:00,vfh,54.30
2022-01-27T07:43:00,vfh,63.14
2022-01-27T07:44:00,vfh,60.17
2022-01-27T07:45:00,vfh,74.38
2022-01-27T07:46:00,vfh,69.89
2022-01-27T07:47:00,vfh,69.41
2022-01-27T07:48:00,vfh,103.46
2022-01-27T07:49:00,vfh,61.31
2022-01-27T07:50:00,vfh,42.91
2022-01-27T07:51:00,vfh,42.91
2022-01-27T07:52:00,vfh,54.88
2022-01-27T07:53:00,vfh,54.88
2022-01-27T07:54:00,vfh,47.86
2022-01-27T07:55:00,vfh,47.86
2022-01-27T07:56:00,vfh,55.29
2022-01-27T07:57:00,vfh,55.32
2022-01-27T07:58:00,vfh,55.32
2022-01-27T07:59:00,vfh,75.80
2022-01-27T08:00:00,vfh,31.35
2022-01-27T08:01:00,vfh,31.35
2022-01-27T08:02:00,vfh,120.55
2022-01-27T08:03:00,vfh,97.62
2022-01-27T08:04:00,vfh,96.51
2022-01-27T08:05:00,vfh,97.34
2022-01-27T08:06:00,vfh,44.41
2022-01-27T08:07:00,vfh,39.28
2022-01-27T08:08:00,vfh,66.59
2022-01-27T08:09:00,vfh,66.59
2022-01-27T08:10:00,vfh,46.86
2022-01-27T08:11:00,vfh,88.09
2022-01-27T08:12:00,vfh,68.06
2022-01-27T08:13:00,vfh,22.76
2022-01-27T08:14:00,vfh,63.90
2022-01-27T08:15:00,vfh,70.38
2022-01-27T08:16:00,vfh,33.03
2022-01-27T08:17:00,vfh,26.58
2022-01-27T08:18:00,vfh,77.97
2022-01-27T08:19:00,vfh,99.70
2022-01-27T08:20:00,vfh,99.70
2022-01-27T08:21:00,vfh,82.03
2022-01-27T08:22:00,vfh,91.61
2022-01-27T08:23:00,vfh,85.51
2022-01-27T08:24:00,vfh,47.32
2022-01-27T08:25:00,vfh,40.06
2022-01-27T08:26:00,vfh,68.02
2022-01-27T08:27:00,vfh,40.17
2022-01-27T08:28:00,vfh,34.18
2022-01-27T08:29:00,vfh,101.70
2022-01-27T08:30:00,vfh,101.70
2022-01-27T08:31:00,vfh,23.46
2022-01-27T08:32:00,vfh,25.53
2022-01-27T08:33:00,vfh,44.66
2022-01-27T08:34:00,vfh,79.06
2022-01-27T08:35:00,vfh,91.66
2022-01-27T08:36:00,vfh,91.70
2022-01-27T08:37:00,vfh,89.42
2022-01-27T08:38:00,vfh,47.93
2022-01-27T08:39:00,vfh,81.53
2022-01-27T08:40:00,vfh,81.53
2022-01-27T08:41:00,vfh,20.55
2022-01-27T08:42:00,vfh,88.15
2022-01-27T08:43:00,vfh,71.67
2022-01-27T08:44:00,vfh,64.95
2022-01-27T08:45:00,vfh,76.50
2022-01-27T08:46:00,vfh,85.08
2022-01-27T08:47:00,vfh,35.15
2022-01-27T08:48:00,vfh,48.70
2022-01-27T08:49:00,vfh,38.61
2022-01-27T08:50:00,vfh,90.35
2022-01-27T08:51:00,vfh,90.35
2022-01-27T08:52:00,vfh,13.97
2022-01-27T08:53:00,vfh,13.97
2022-01-27T08:54:00,vfh,37.51
2022-01-27T08:55:00,vfh,15.13
2022-01-27T08:56:00,vfh,56.86
2022-01-27T08:57:00,vfh,113.70
2022-01-27T08:58:00,vfh,108.95
2022-01-27T08:59:00,vfh,88.68
2022-01-27T09:00:00,vfh,91.65
2022-01-27T09:01:00,vfh,115.07
2022-01-27T09:02:00,vfh,116.31
2022-01-27T09:03:00,vfh,95.66
2022-01-27T09:04:00,vfh,74.96
2022-01-27T09:05:00,vfh,74.32
2022-01-27T09:06:00,vfh,74.32
2022-01-27T09:07:00,vfh,97.10
2022-01-27T09:08:00,vfh,97.10
2022-01-27T09:09:00,vfh,82.19
2022-01-27T09:10:00,vfh,68.37
2022-01-27T09:11:00,vfh,44.51
2022-01-27T09:12:00,vfh,27.74
2022-01-27T09:13:00,vfh,68.76
2022-01-27T09:14:00,vfh,92.35
2022-01-27T09:15:00,vfh,80.08
2022-01-27T09:16:00,vfh,74.88
2022-01-27T09:17:00,vfh,96.74
2022-01-27T09:18:00,vfh,105.23
2022-01-27T09:19:00,vfh,88.77
2022-01-27T09:20:00,vfh,91.97
2022-01-27T09:21:00,vfh,92.52
2022-01-27T09:22:00,vfh,92.52
2022-01-27T09:23:00,vfh,54.70
2022-01-27T09:24:00,vfh,56.65
2022-01-27T09:25:00,vfh,53.25
2022-01-27T09:26:00,vfh,108.52
2022-01-27T09:27:00,vfh,57.96
2022-01-27T09:28:00,vfh,55.21
2022-01-27T09:29:00,vfh,34.83
2022-01-27T09:30:00,vfh,34.83
2022-01-27T09:31:00,vfh,60.71
2022-01-27T09:32:00,vfh,61.36
2022-01-27T09:33:00,vfh,40.65
2022-01-27T09:34:00,vfh,40.65
2022-01-27T09:35:00,vfh,117.96
2022-01-27T09:36:00,vfh,117.96
2022-01-27T09:37:00,vfh,56.15
2022-01-27T09:38:00,vfh,44.06
2022-01-27T09:39:00,vfh,41.34
2022-01-27T09:40:00,vfh,29.16
2022-01-27T09:41:00,vfh,47.26
2022-01-27T09:42:00,vfh,49.98
2022-01-27T09:43:00,vfh,50.34
2022-01-27T09:44:00,vfh,52.48
2022-01-27T09:45:00,vfh,112.45
2022-01-27T09:46:00,vfh,112.45
2022-01-27T09:47:00,vfh,53.16
2022-01-27T09:48:00,vfh,38.88
2022-01-27T09:49:00,vfh,75.60
2022-01-27T09:50:00,vfh,68.28
2022-01-27T09:51:00,vfh,25.09
2022-01-27T09:52:00,vfh,31.26
2022-01-27T09:53:00,vfh,61.49
2022-01-27T09:54:00,vfh,122.70
2022-01-27T09:55:00,vfh,122.70
2022-01-27T09:56:00,vfh,64.61
2022-01-27T09:57:00,vfh,64.61
2022-01-27T09:58:00,vfh,73.27
2022-01-27T09:59:00,vfh,92.41
2022-01-27T10:00:00,vfh,84.23
2022-01-27T10:01:00,vfh,70.73
2022-01-27T10:02:00,vfh,42.41
2022-01-27T10:03:00,vfh,22.75
2022-01-27T10:04:00,vfh,22.75
2022-01-27T10:05:00,vfh,54.40
2022-01-27T10:06:00,vfh,52.19
2022-01-27T10:07:00,vfh,68.09
2022-01-27T10:08:00,vfh,50.87
2022-01-27T10:09:00,vfh,91.70
2022-01-27T10:10:00,vfh,127.44
2022-01-27T10:11:00,vfh,68.37
2022-01-27T10:12:00,vfh,70.74
2022-01-27T10:13:00,vfh,77.01
2022-01-27T10:14:00,vfh,72.97
2022-01-27T10:15:00,vfh,117.51
2022-01-27T10:16:00,vfh,114.51
2022-01-27T10:17:00,vfh,69.68
2022-01-27T10:18:00,vfh,69.68
2022-01-27T10:19:00,vfh,95.41
2022-01-27T10:20:00,vfh,95.41
2022-01-27T10:21:00,vfh,74.87
2022-01-27T10:22:00,vfh,74.87
2022-01-27T10:23:00,vfh,66.89
2022-01-27T10:24:00,vfh,63.20
2022-01-27T10:25:00,vfh,119.35
2022-01-27T10:26:00,vfh,95.21
2022-01-27T10:27:00,vfh,82.95
2022-01-27T10:28:00,vfh,67.98
2022-01-27T10:29:00,vfh,101.82
2022-01-27T10:30:00,vfh,103.79
2022-01-27T10:31:00,vfh,95.23
2022-01-27T10:32:00,vfh,81.88
2022-01-27T10:33:00,vfh,52.86
2022-01-27T10:34:00,vfh,41.49
2022-01-27T10:35:00,vfh,73.96
2022-01-27T10:36:00,vfh,91.57
2022-01-27T10:37:00,vfh,63.58
2022-01-27T10:38:00,vfh,38.41
2022-01-27T10:39:00,vfh,86.23
2022-01-27T10:40:00,vfh,86.23
2022-01-27T10:41:00,vfh,57.99
2022-01-27T10:42:00,vfh,61.53
2022-01-27T10:43:00,vfh,61.53
2022-01-27T10:44:00,vfh,35.48
2022-01-27T10:45:00,vfh,35.48
2022-01-27T10:46:00,vfh,89.14
2022-01-27T10:47:00,vfh,74.49
2022-01-27T10:48:00,vfh,55.85
2022-01-27T10:49:00,vfh,39.15
2022-01-27T10:50:00,vfh,83.91
2022-01-27T10:51:00,vfh,83.91
2022-01-27T10:52:00,vfh,78.29
2022-01-27T10:53:00,vfh,42.80
2022-01-27T10:54:00,vfh,28.47
2022-01-27T10:55:00,vfh,72.62
2022-01-27T10:56:00,vfh,64.54
2022-01-27T10:57:00,vfh,99.12
2022-01-27T10:58:00,vfh,120.78
2022-01-27T10:59:00,vfh,83.82
2022-01-27T11:00:00,vfh,49.72
2022-01-27T11:01:00,vfh,47.76
2022-01-27T11:02:00,vfh,37.76
2022-01-27T11:03:00,vfh,50.46
2022-01-27T11:04:00,vfh,47.02
2022-01-27T11:05:00,vfh,62.63
