#datetime,building,power
2022-10-16T00:00:00,pth,3.60
2022-10-16T00:01:00,pth,2.40
2022-10-16T00:02:00,pth,1.20
2022-10-16T00:04:00,pth,3.60
2022-10-16T00:06:00,pth,2.40
2022-10-16T00:08:00,pth,3.60
2022-10-16T00:10:00,pth,2.40
2022-10-16T00:12:00,pth,2.40
2022-10-16T00:14:00,pth,3.60
2022-10-16T00:16:00,pth,1.20
2022-10-16T00:18:00,pth,2.40
2022-10-16T00:19:00,pth,1.20
2022-10-16T00:21:00,pth,2.40
2022-10-16T00:23:00,pth,2.40
2022-10-16T00:25:00,pth,2.40
2022-10-16T00:27:00,pth,1.20
2022-10-16T00:28:00,pth,1.20
2022-10-16T00:30:00,pth,2.40
2022-10-16T00:31:00,pth,1.20
2022-10-16T00:33:00,pth,2.40
2022-10-16T00:34:00,pth,1.20
2022-10-16T00:36:00,pth,2.40
2022-10-16T00:38:00,pth,2.40
2022-10-16T00:40:00,pth,2.40
2022-10-16T00:41:00,pth,1.20
2022-10-16T00:43:00,pth,2.40
2022-10-16T00:44:00,pth,1.20
2022-10-16T00:46:00,pth,2.40
2022-10-16T00:48:00,pth,2.40
2022-10-16T00:50:00,pth,2.40
2022-10-16T00:52:00,pth,2.40
2022-10-16T00:54:00,pth,3.60
2022-10-16T00:56:00,pth,2.40
2022-10-16T00:58:00,pth,2.40
2022-10-16T01:00:00,pth,2.40
2022-10-16T01:02:00,pth,2.40
2022-10-16T01:04:00,pth,1.20
2022-10-16T01:06:00,pth,2.40
2022-10-16T01:08:00,pth,2.40
2022-10-16T01:10:00,pth,1.20
2022-10-16T01:12:00,pth,2.40
2022-10-16T01:14:00,pth,2.40
2022-10-16T01:16:00,pth,1.20
2022-10-16T01:18:00,pth,2.40
2022-10-16T01:20:00,pth,2.40
2022-10-16T01:23:00,pth,2.40
2022-10-16T01:24:00,pth,1.20
2022-10-16T01:26:00,pth,2.40
2022-10-16T01:28:00,pth,1.20
2022-10-16T01:30:00,pth,2.40
2022-10-16T01:32:00,pth,2.40
2022-10-16T01:34:00,pth,2.40
2022-10-16T01:36:00,pth,1.20
2022-10-16T01:37:00,pth,1.20
2022-10-16T01:39:00,pth,2.40
2022-10-16T01:41:00,pth,2.40
2022-10-16T01:43:00,pth,2.40
2022-10-16T01:45:00,pth,2.40
2022-10-16T01:46:00,pth,1.20
2022-10-16T01:48:00,pth,1.20
2022-10-16T01:50:00,pth,2.40
2022-10-16T01:51:00,pth,1.20
2022-10-16T01:52:00,pth,1.20
2022-10-16T01:54:00,pth,2.40
2022-10-16T01:56:00,pth,2.40
2022-10-16T01:58:00,pth,2.40
2022-10-16T01:59:00,pth,1.20
2022-10-16T02:01:00,pth,2.40
2022-10-16T02:03:00,pth,2.40
2022-10-16T02:05:00,pth,2.40
2022-10-16T02:06:00,pth,1.20
2022-10-16T02:08:00,pth,2.40
2022-10-16T02:10:00,pth,1.20
2022-10-16T02:12:00,pth,2.40
2022-10-16T02:14:00,pth,2.40
2022-10-16T02:16:00,pth,2.40
2022-10-16T02:18:00,pth,1.20
2022-10-16T02:19:00,pth,1.20
2022-10-16T02:20:00,pth,1.20
2022-10-16T02:22:00,pth,2.40
2022-10-16T02:23:00,pth,1.20
2022-10-16T02:25:00,pth,1.20
2022-10-16T02:27:00,pth,2.40
2022-10-16T02:29:00,pth,2.40
2022-10-16T02:31:00,pth,2.40
2022-10-16T02:33:00,pth,1.20
2022-10-16T02:34:00,pth,1.20
2022-10-16T02:35:00,pth,1.20
2022-10-16T02:37:00,pth,2.40
2022-10-16T02:39:00,pth,2.40
2022-10-16T02:41:00,pth,2.40
2022-10-16T02:42:00,pth,1.20
2022-10-16T02:44:00,pth,2.40
2022-10-16T02:45:00,pth,1.20
2022-10-16T02:47:00,pth,2.40
2022-10-16T02:49:00,pth,2.40
2022-10-16T02:50:00,pth,1.20
2022-10-16T02:52:00,pth,2.40
2022-10-16T02:54:00,pth,2.40
2022-10-16T02:55:00,pth,1.20
2022-10-16T02:56:00,pth,1.20
2022-10-16T02:58:00,pth,1.20
2022-10-16T02:59:00,pth,1.20
2022-10-16T03:00:00,pth,1.20
2022-10-16T03:02:00,pth,2.40
2022-10-16T03:04:00,pth,2.40
2022-10-16T03:06:00,pth,2.40
2022-10-16T03:08:00,pth,2.40
2022-10-16T03:09:00,pth,1.20
2022-10-16T03:10:00,pth,1.20
2022-10-16T03:12:00,pth,1.20
2022-10-16T03:13:00,pth,1.20
2022-10-16T03:15:00,pth,2.40
2022-10-16T03:16:00,pth,1.20
2022-10-16T03:18:00,pth,2.40
2022-10-16T03:19:00,pth,1.20
2022-10-16T03:20:00,pth,1.20
2022-10-16T03:22:00,pth,2.40
2022-10-16T03:23:00,pth,1.20
2022-10-16T03:24:00,pth,1.20
2022-10-16T03:26:00,pth,2.40
2022-10-16T03:28:00,pth,2.40
2022-10-16T03:29:00,pth,1.20
2022-10-16T03:31:00,pth,1.20
2022-10-16T03:32:00,pth,1.20
2022-10-16T03:34:00,pth,2.40
2022-10-16T03:35:00,pth,1.20
2022-10-16T03:37:00,pth,1.20
2022-10-16T03:38:00,pth,1.20
2022-10-16T03:40:00,pth,2.40
2022-10-16T03:42:00,pth,1.20
2022-10-16T03:44:00,pth,2.40
2022-10-16T03:45:00,pth,1.20
2022-10-16T03:47:00,pth,1.20
2022-10-16T03:49:00,pth,2.40
2022-10-16T03:51:00,pth,2.40
2022-10-16T03:52:00,pth,1.20
2022-10-16T03:54:00,pth,1.20
2022-10-16T03:55:00,pth,1.20
2022-10-16T03:57:00,pth,2.40
2022-10-16T04:00:00,pth,2.40
2022-10-16T04:01:00,pth,2.40
2022-10-16T04:02:00,pth,2.40
2022-10-16T04:04:00,pth,2.40
2022-10-16T04:07:00,pth,3.60
2022-10-16T04:09:00,pth,1.20
2022-10-16T04:11:00,pth,2.40
2022-10-16T04:13:00,pth,2.40
2022-10-16T04:14:00,pth,1.20
2022-10-16T04:16:00,pth,1.20
2022-10-16T04:18:00,pth,2.40
2022-10-16T04:20:00,pth,2.40
2022-10-16T04:22:00,pth,2.40
2022-10-16T04:23:00,pth,1.20
2022-10-16T04:25:00,pth,2.40
2022-10-16T04:28:00,pth,2.40
2022-10-16T04:30:00,pth,2.40
2022-10-16T04:32:00,pth,2.40
2022-10-16T04:35:00,pth,2.40
2022-10-16T04:36:00,pth,1.20
2022-10-16T04:37:00,pth,1.20
2022-10-16T04:39:00,pth,1.20
2022-10-16T04:40:00,pth,1.20
2022-10-16T04:42:00,pth,2.40
2022-10-16T04:43:00,pth,1.20
2022-10-16T04:45:00,pth,2.40
2022-10-16T04:47:00,pth,1.20
2022-10-16T04:49:00,pth,2.40
2022-10-16T04:51:00,pth,2.40
2022-10-16T04:53:00,pth,1.20
2022-10-16T04:55:00,pth,2.40
2022-10-16T04:57:00,pth,2.40
2022-10-16T04:59:00,pth,1.20
2022-10-16T05:00:00,pth,1.20
2022-10-16T05:02:00,pth,2.40
2022-10-16T05:04:00,pth,2.40
2022-10-16T05:06:00,pth,2.40
2022-10-16T05:08:00,pth,2.40
2022-10-16T05:09:00,pth,1.20
2022-10-16T05:11:00,pth,2.40
2022-10-16T05:13:00,pth,2.40
2022-10-16T05:15:00,pth,1.20
2022-10-16T05:17:00,pth,2.40
2022-10-16T05:19:00,pth,2.40
2022-10-16T05:20:00,pth,1.20
2022-10-16T05:22:00,pth,1.20
2022-10-16T05:23:00,pth,1.20
2022-10-16T05:25:00,pth,2.40
2022-10-16T05:26:00,pth,1.20
2022-10-16T05:28:00,pth,2.40
2022-10-16T05:30:00,pth,2.40
2022-10-16T05:31:00,pth,1.20
2022-10-16T05:33:00,pth,2.40
2022-10-16T05:35:00,pth,2.40
2022-10-16T05:37:00,pth,2.40
2022-10-16T05:38:00,pth,1.20
2022-10-16T05:40:00,pth,2.40
2022-10-16T05:42:00,pth,1.20
2022-10-16T05:44:00,pth,2.40
2022-10-16T05:46:00,pth,2.40
2022-10-16T05:47:00,pth,1.20
2022-10-16T05:49:00,pth,1.20
2022-10-16T05:51:00,pth,2.40
2022-10-16T05:53:00,pth,2.40
2022-10-16T05:55:00,pth,1.20
2022-10-16T05:57:00,pth,2.40
2022-10-16T05:59:00,pth,2.40
2022-10-16T06:01:00,pth,2.40
2022-10-16T06:03:00,pth,1.20
2022-10-16T06:05:00,pth,2.40
2022-10-16T06:07:00,pth,2.40
2022-10-16T06:09:00,pth,2.40
2022-10-16T06:11:00,pth,1.20
2022-10-16T06:13:00,pth,2.40
2022-10-16T06:15:00,pth,2.40
2022-10-16T06:16:00,pth,1.20
2022-10-16T06:18:00,pth,1.20
2022-10-16T06:20:00,pth,2.40
2022-10-16T06:23:00,pth,2.40
2022-10-16T06:24:00,pth,1.20
2022-10-16T06:26:00,pth,2.40
2022-10-16T06:28:00,pth,1.20
2022-10-16T06:29:00,pth,1.20
2022-10-16T06:31:00,pth,2.40
2022-10-16T06:33:00,pth,1.20
2022-10-16T06:34:00,pth,1.20
2022-10-16T06:36:00,pth,2.40
2022-10-16T06:38:00,pth,1.20
2022-10-16T06:39:00,pth,1.20
2022-10-16T06:41:00,pth,2.40
2022-10-16T06:42:00,pth,1.20
2022-10-16T06:44:00,pth,2.40
2022-10-16T06:45:00,pth,1.20
2022-10-16T06:47:00,pth,2.40
2022-10-16T06:50:00,pth,2.40
2022-10-16T06:51:00,pth,1.20
2022-10-16T06:53:00,pth,2.40
2022-10-16T06:55:00,pth,2.40
2022-10-16T06:57:00,pth,2.40
2022-10-16T06:59:00,pth,2.40
2022-10-16T07:01:00,pth,1.20
2022-10-16T07:02:00,pth,1.20
2022-10-16T07:04:00,pth,2.40
2022-10-16T07:06:00,pth,1.20
2022-10-16T07:07:00,pth,1.20
2022-10-16T07:09:00,pth,2.40
2022-10-16T07:11:00,pth,1.20
2022-10-16T07:12:00,pth,1.20
2022-10-16T07:14:00,pth,2.40
2022-10-16T07:15:00,pth,1.20
2022-10-16T07:17:00,pth,1.20
2022-10-16T07:19:00,pth,2.40
2022-10-16T07:21:00,pth,2.40
2022-10-16T07:23:00,pth,1.20
2022-10-16T07:25:00,pth,2.40
2022-10-16T07:27:00,pth,1.20
2022-10-16T07:29:00,pth,2.40
2022-10-16T07:31:00,pth,2.40
2022-10-16T07:33:00,pth,2.40
2022-10-16T07:35:00,pth,2.40
2022-10-16T07:36:00,pth,1.20
2022-10-16T07:38:00,pth,2.40
2022-10-16T07:41:00,pth,2.40
2022-10-16T07:42:00,pth,1.20
2022-10-16T07:44:00,pth,1.20
2022-10-16T07:46:00,pth,2.40
2022-10-16T07:48:00,pth,2.40
2022-10-16T07:50:00,pth,1.20
2022-10-16T07:51:00,pth,1.20
2022-10-16T07:53:00,pth,1.20
2022-10-16T07:55:00,pth,2.40
2022-10-16T07:57:00,pth,1.20
2022-10-16T07:59:00,pth,1.20
2022-10-16T08:01:00,pth,2.40
2022-10-16T08:03:00,pth,1.20
2022-10-16T08:04:00,pth,1.20
2022-10-16T08:06:00,pth,2.40
2022-10-16T08:09:00,pth,2.40
2022-10-16T08:12:00,pth,2.40
2022-10-16T08:15:00,pth,2.40
2022-10-16T08:17:00,pth,1.20
2022-10-16T08:19:00,pth,3.60
2022-10-16T08:20:00,pth,1.20
2022-10-16T08:22:00,pth,3.60
2022-10-16T08:23:00,pth,1.20
2022-10-16T08:25:00,pth,2.40
2022-10-16T08:26:00,pth,1.20
2022-10-16T08:28:00,pth,3.60
2022-10-16T08:30:00,pth,2.40
2022-10-16T08:32:00,pth,2.40
2022-10-16T08:34:00,pth,3.60
2022-10-16T08:36:00,pth,2.40
2022-10-16T08:37:00,pth,1.20
2022-10-16T08:39:00,pth,2.40
2022-10-16T08:41:00,pth,3.60
2022-10-16T08:43:00,pth,2.40
2022-10-16T08:44:00,pth,1.20
2022-10-16T08:46:00,pth,2.40
2022-10-16T08:48:00,pth,3.60
2022-10-16T08:50:00,pth,2.40
2022-10-16T08:52:00,pth,2.40
2022-10-16T08:54:00,pth,3.60
2022-10-16T08:56:00,pth,2.40
2022-10-16T08:57:00,pth,2.40
2022-10-16T08:59:00,pth,3.60
2022-10-16T09:00:00,pth,1.20
2022-10-16T09:02:00,pth,2.40
2022-10-16T09:04:00,pth,2.40
2022-10-16T09:06:00,pth,3.60
2022-10-16T09:07:00,pth,1.20
2022-10-16T09:09:00,pth,3.60
2022-10-16T09:11:00,pth,3.60
2022-10-16T09:13:00,pth,3.60
2022-10-16T09:14:00,pth,1.20
2022-10-16T09:16:00,pth,3.60
2022-10-16T09:17:00,pth,1.20
2022-10-16T09:19:00,pth,3.60
2022-10-16T09:21:00,pth,2.40
2022-10-16T09:23:00,pth,3.60
2022-10-16T09:25:00,pth,2.40
2022-10-16T09:27:00,pth,3.60
2022-10-16T09:29:00,pth,1.20
2022-10-16T09:31:00,pth,2.40
2022-10-16T09:33:00,pth,1.20
2022-10-16T09:35:00,pth,2.40
2022-10-16T09:37:00,pth,1.20
2022-10-16T09:39:00,pth,2.40
2022-10-16T09:41:00,pth,1.20
2022-10-16T09:43:00,pth,1.20
2022-10-16T09:45:00,pth,2.40
2022-10-16T09:48:00,pth,2.40
2022-10-16T09:51:00,pth,2.40
2022-10-16T09:54:00,pth,2.40
2022-10-16T09:56:00,pth,1.20
2022-10-16T09:58:00,pth,2.40
2022-10-16T10:00:00,pth,1.20
2022-10-16T10:01:00,pth,1.20
2022-10-16T10:03:00,pth,1.20
2022-10-16T10:04:00,pth,1.20
2022-10-16T10:06:00,pth,1.20
2022-10-16T10:08:00,pth,1.20
2022-10-16T10:09:00,pth,1.20
2022-10-16T10:11:00,pth,1.20
2022-10-16T10:13:00,pth,1.20
2022-10-16T10:15:00,pth,1.20
2022-10-16T10:16:00,pth,1.20
2022-10-16T10:18:00,pth,2.40
2022-10-16T10:21:00,pth,2.40
2022-10-16T10:23:00,pth,1.20
2022-10-16T10:24:00,pth,1.20
2022-10-16T10:26:00,pth,1.20
2022-10-16T10:28:00,pth,1.20
2022-10-16T10:30:00,pth,2.40
2022-10-16T10:32:00,pth,1.20
2022-10-16T10:33:00,pth,1.20
2022-10-16T10:35:00,pth,1.20
2022-10-16T10:37:00,pth,1.20
2022-10-16T10:39:00,pth,2.40
2022-10-16T10:41:00,pth,1.20
2022-10-16T10:43:00,pth,2.40
2022-10-16T10:45:00,pth,1.20
2022-10-16T10:47:00,pth,1.20
2022-10-16T10:49:00,pth,2.40
2022-10-16T10:51:00,pth,1.20
2022-10-16T10:53:00,pth,1.20
2022-10-16T10:55:00,pth,1.20
2022-10-16T10:56:00,pth,1.20
2022-10-16T10:58:00,pth,1.20
2022-10-16T11:00:00,pth,1.20
2022-10-16T11:02:00,pth,2.40
2022-10-16T11:05:00,pth,3.60
2022-10-16T11:06:00,pth,1.20
2022-10-16T11:09:00,pth,2.40
2022-10-16T11:10:00,pth,1.20
2022-10-16T11:12:00,pth,1.20
2022-10-16T11:13:00,pth,1.20
2022-10-16T11:15:00,pth,1.20
2022-10-16T11:17:00,pth,2.40
2022-10-16T11:19:00,pth,1.20
2022-10-16T11:20:00,pth,1.20
2022-10-16T11:22:00,pth,1.20
2022-10-16T11:23:00,pth,1.20
2022-10-16T11:25:00,pth,1.20
2022-10-16T11:27:00,pth,1.20
2022-10-16T11:30:00,pth,2.40
2022-10-16T11:32:00,pth,1.20
2022-10-16T11:34:00,pth,1.20
2022-10-16T11:36:00,pth,2.40
2022-10-16T11:38:00,pth,1.20
2022-10-16T11:40:00,pth,1.20
2022-10-16T11:42:00,pth,1.20
2022-10-16T11:44:00,pth,2.40
2022-10-16T11:47:00,pth,1.20
2022-10-16T11:48:00,pth,1.20
2022-10-16T11:50:00,pth,1.20
2022-10-16T11:52:00,pth,1.20
2022-10-16T11:53:00,pth,1.20
2022-10-16T11:55:00,pth,1.20
2022-10-16T11:58:00,pth,2.40
2022-10-16T12:01:00,pth,1.20
2022-10-16T12:03:00,pth,1.20
2022-10-16T12:04:00,pth,1.20
2022-10-16T12:06:00,pth,1.20
2022-10-16T12:07:00,pth,1.20
2022-10-16T12:09:00,pth,1.20
2022-10-16T12:11:00,pth,1.20
2022-10-16T12:13:00,pth,2.40
2022-10-16T12:15:00,pth,1.20
2022-10-16T12:16:00,pth,1.20
2022-10-16T12:18:00,pth,1.20
2022-10-16T12:20:00,pth,1.20
2022-10-16T12:22:00,pth,1.20
2022-10-16T12:24:00,pth,1.20
2022-10-16T12:25:00,pth,1.20
2022-10-16T12:28:00,pth,1.20
2022-10-16T12:29:00,pth,1.20
2022-10-16T12:31:00,pth,1.20
2022-10-16T12:32:00,pth,1.20
2022-10-16T12:34:00,pth,1.20
2022-10-16T12:37:00,pth,1.20
2022-10-16T12:39:00,pth,2.40
2022-10-16T12:41:00,pth,1.20
2022-10-16T12:43:00,pth,1.20
2022-10-16T12:45:00,pth,2.40
2022-10-16T12:48:00,pth,2.40
2022-10-16T12:50:00,pth,2.40
2022-10-16T12:52:00,pth,1.20
2022-10-16T12:54:00,pth,2.40
2022-10-16T12:56:00,pth,1.20
2022-10-16T12:58:00,pth,1.20
2022-10-16T13:00:00,pth,1.20
2022-10-16T13:02:00,pth,1.20
2022-10-16T13:04:00,pth,1.20
2022-10-16T13:06:00,pth,1.20
2022-10-16T13:07:00,pth,1.20
2022-10-16T13:09:00,pth,1.20
2022-10-16T13:11:00,pth,1.20
2022-10-16T13:13:00,pth,1.20
2022-10-16T13:16:00,pth,1.20
2022-10-16T13:18:00,pth,1.20
2022-10-16T13:20:00,pth,1.20
2022-10-16T13:22:00,pth,2.40
2022-10-16T13:24:00,pth,1.20
2022-10-16T13:26:00,pth,1.20
2022-10-16T13:28:00,pth,1.20
2022-10-16T13:30:00,pth,1.20
2022-10-16T13:33:00,pth,2.40
2022-10-16T13:36:00,pth,2.40
2022-10-16T13:39:00,pth,1.20
2022-10-16T13:41:00,pth,1.20
2022-10-16T13:42:00,pth,1.20
2022-10-16T13:44:00,pth,1.20
2022-10-16T13:45:00,pth,1.20
2022-10-16T13:47:00,pth,1.20
2022-10-16T13:51:00,pth,1.20
2022-10-16T13:53:00,pth,1.20
2022-10-16T13:55:00,pth,1.20
2022-10-16T13:56:00,pth,1.20
2022-10-16T13:58:00,pth,1.20
2022-10-16T13:59:00,pth,1.20
2022-10-16T14:01:00,pth,1.20
2022-10-16T14:04:00,pth,1.20
2022-10-16T14:05:00,pth,1.20
2022-10-16T14:07:00,pth,1.20
2022-10-16T14:08:00,pth,1.20
2022-10-16T14:10:00,pth,1.20
2022-10-16T14:12:00,pth,1.20
2022-10-16T14:14:00,pth,2.40
2022-10-16T14:16:00,pth,1.20
2022-10-16T14:18:00,pth,1.20
2022-10-16T14:20:00,pth,2.40
2022-10-16T14:22:00,pth,1.20
2022-10-16T14:24:00,pth,1.20
2022-10-16T14:25:00,pth,1.20
2022-10-16T14:27:00,pth,1.20
2022-10-16T14:29:00,pth,2.40
2022-10-16T14:31:00,pth,1.20
2022-10-16T14:33:00,pth,1.20
2022-10-16T14:35:00,pth,2.40
2022-10-16T14:37:00,pth,1.20
2022-10-16T14:39:00,pth,1.20
2022-10-16T14:40:00,pth,1.20
2022-10-16T14:42:00,pth,1.20
2022-10-16T14:45:00,pth,2.40
2022-10-16T14:47:00,pth,1.20
2022-10-16T14:49:00,pth,1.20
2022-10-16T14:50:00,pth,1.20
2022-10-16T14:52:00,pth,1.20
2022-10-16T14:54:00,pth,3.60
2022-10-16T14:55:00,pth,1.20
2022-10-16T14:57:00,pth,2.40
2022-10-16T14:59:00,pth,1.20
2022-10-16T15:01:00,pth,1.20
2022-10-16T15:04:00,pth,2.40
2022-10-16T15:05:00,pth,1.20
2022-10-16T15:07:00,pth,1.20
2022-10-16T15:08:00,pth,1.20
2022-10-16T15:10:00,pth,1.20
2022-10-16T15:12:00,pth,1.20
2022-10-16T15:14:00,pth,1.20
2022-10-16T15:15:00,pth,1.20
2022-10-16T15:17:00,pth,1.20
2022-10-16T15:19:00,pth,1.20
2022-10-16T15:21:00,pth,1.20
2022-10-16T15:23:00,pth,1.20
2022-10-16T15:25:00,pth,1.20
2022-10-16T15:27:00,pth,1.20
2022-10-16T15:29:00,pth,2.40
2022-10-16T15:32:00,pth,2.40
2022-10-16T15:34:00,pth,1.20
2022-10-16T15:36:00,pth,1.20
2022-10-16T15:37:00,pth,1.20
2022-10-16T15:39:00,pth,2.40
2022-10-16T15:40:00,pth,1.20
2022-10-16T15:42:00,pth,1.20
2022-10-16T15:44:00,pth,2.40
2022-10-16T15:46:00,pth,2.40
2022-10-16T15:48:00,pth,1.20
2022-10-16T15:50:00,pth,2.40
2022-10-16T15:51:00,pth,1.20
2022-10-16T15:53:00,pth,1.20
2022-10-16T15:55:00,pth,1.20
2022-10-16T15:58:00,pth,2.40
2022-10-16T16:00:00,pth,1.20
2022-10-16T16:02:00,pth,2.40
2022-10-16T16:05:00,pth,2.40
2022-10-16T16:07:00,pth,1.20
2022-10-16T16:09:00,pth,1.20
2022-10-16T16:11:00,pth,1.20
2022-10-16T16:13:00,pth,1.20
2022-10-16T16:15:00,pth,1.20
2022-10-16T16:18:00,pth,1.20
2022-10-16T16:19:00,pth,1.20
2022-10-16T16:20:00,pth,1.20
2022-10-16T16:22:00,pth,1.20
2022-10-16T16:24:00,pth,2.40
2022-10-16T16:26:00,pth,1.20
2022-10-16T16:28:00,pth,1.20
2022-10-16T16:30:00,pth,1.20
2022-10-16T16:32:00,pth,1.20
2022-10-16T16:34:00,pth,1.20
2022-10-16T16:36:00,pth,1.20
2022-10-16T16:37:00,pth,1.20
2022-10-16T16:39:00,pth,2.40
2022-10-16T16:41:00,pth,7.20
2022-10-16T16:43:00,pth,13.20
2022-10-16T16:45:00,pth,13.20
2022-10-16T16:47:00,pth,14.40
2022-10-16T16:49:00,pth,12.00
2022-10-16T16:50:00,pth,7.20
2022-10-16T16:51:00,pth,6.00
2022-10-16T16:53:00,pth,12.00
2022-10-16T16:54:00,pth,7.20
2022-10-16T16:56:00,pth,12.00
2022-10-16T16:57:00,pth,6.00
2022-10-16T16:59:00,pth,12.00
2022-10-16T17:00:00,pth,7.20
2022-10-16T17:02:00,pth,12.00
2022-10-16T17:03:00,pth,7.20
2022-10-16T17:05:00,pth,12.00
2022-10-16T17:07:00,pth,13.20
2022-10-16T17:08:00,pth,6.00
2022-10-16T17:10:00,pth,12.00
2022-10-16T17:11:00,pth,7.20
2022-10-16T17:13:00,pth,12.00
2022-10-16T17:14:00,pth,6.00
2022-10-16T17:16:00,pth,12.00
2022-10-16T17:19:00,pth,7.20
2022-10-16T17:20:00,pth,8.40
2022-10-16T17:22:00,pth,12.00
2022-10-16T17:24:00,pth,13.20
2022-10-16T17:26:00,pth,2.40
2022-10-16T17:27:00,pth,6.00
2022-10-16T17:28:00,pth,6.00
2022-10-16T17:30:00,pth,12.00
2022-10-16T17:32:00,pth,6.00
2022-10-16T17:34:00,pth,9.60
2022-10-16T17:36:00,pth,12.00
2022-10-16T17:38:00,pth,14.40
2022-10-16T17:40:00,pth,4.80
2022-10-16T17:41:00,pth,1.20
2022-10-16T17:43:00,pth,1.20
2022-10-16T17:45:00,pth,2.40
2022-10-16T17:48:00,pth,2.40
2022-10-16T17:50:00,pth,1.20
2022-10-16T17:53:00,pth,1.20
2022-10-16T17:55:00,pth,1.20
2022-10-16T17:57:00,pth,2.40
2022-10-16T17:59:00,pth,1.20
2022-10-16T18:01:00,pth,1.20
2022-10-16T18:03:00,pth,1.20
2022-10-16T18:05:00,pth,2.40
2022-10-16T18:06:00,pth,1.20
2022-10-16T18:08:00,pth,1.20
2022-10-16T18:09:00,pth,1.20
2022-10-16T18:11:00,pth,2.40
2022-10-16T18:13:00,pth,2.40
2022-10-16T18:15:00,pth,2.40
2022-10-16T18:17:00,pth,1.20
2022-10-16T18:18:00,pth,1.20
2022-10-16T18:20:00,pth,2.40
2022-10-16T18:21:00,pth,1.20
2022-10-16T18:22:00,pth,1.20
2022-10-16T18:24:00,pth,2.40
2022-10-16T18:26:00,pth,2.40
2022-10-16T18:28:00,pth,1.20
2022-10-16T18:30:00,pth,2.40
2022-10-16T18:32:00,pth,1.20
2022-10-16T18:33:00,pth,1.20
2022-10-16T18:35:00,pth,2.40
2022-10-16T18:37:00,pth,2.40
2022-10-16T18:39:00,pth,1.20
2022-10-16T18:41:00,pth,2.40
2022-10-16T18:44:00,pth,2.40
2022-10-16T18:45:00,pth,1.20
2022-10-16T18:47:00,pth,1.20
2022-10-16T18:48:00,pth,1.20
2022-10-16T18:50:00,pth,1.20
2022-10-16T18:51:00,pth,1.20
2022-10-16T18:53:00,pth,1.20
2022-10-16T18:55:00,pth,2.40
2022-10-16T18:57:00,pth,2.40
2022-10-16T18:59:00,pth,2.40
2022-10-16T19:01:00,pth,1.20
2022-10-16T19:03:00,pth,2.40
2022-10-16T19:04:00,pth,1.20
2022-10-16T19:06:00,pth,2.40
2022-10-16T19:08:00,pth,2.40
2022-10-16T19:10:00,pth,2.40
2022-10-16T19:12:00,pth,2.40
2022-10-16T19:14:00,pth,1.20
2022-10-16T19:16:00,pth,2.40
2022-10-16T19:18:00,pth,2.40
2022-10-16T19:20:00,pth,1.20
2022-10-16T19:22:00,pth,2.40
2022-10-16T19:23:00,pth,1.20
2022-10-16T19:25:00,pth,2.40
2022-10-16T19:27:00,pth,1.20
2022-10-16T19:29:00,pth,1.20
2022-10-16T19:31:00,pth,2.40
2022-10-16T19:33:00,pth,1.20
2022-10-16T19:35:00,pth,1.20
2022-10-16T19:37:00,pth,2.40
2022-10-16T19:39:00,pth,1.20
2022-10-16T19:41:00,pth,4.80
2022-10-16T19:43:00,pth,3.60
2022-10-16T19:45:00,pth,2.40
2022-10-16T19:47:00,pth,2.40
2022-10-16T19:49:00,pth,2.40
2022-10-16T19:50:00,pth,1.20
2022-10-16T19:52:00,pth,2.40
2022-10-16T19:54:00,pth,2.40
2022-10-16T19:56:00,pth,1.20
2022-10-16T19:58:00,pth,2.40
2022-10-16T20:00:00,pth,2.40
2022-10-16T20:02:00,pth,2.40
2022-10-16T20:04:00,pth,2.40
2022-10-16T20:06:00,pth,2.40
2022-10-16T20:07:00,pth,1.20
2022-10-16T20:09:00,pth,2.40
2022-10-16T20:11:00,pth,3.60
2022-10-16T20:12:00,pth,1.20
2022-10-16T20:14:00,pth,2.40
2022-10-16T20:16:00,pth,3.60
2022-10-16T20:17:00,pth,1.20
2022-10-16T20:19:00,pth,2.40
2022-10-16T20:21:00,pth,2.40
2022-10-16T20:22:00,pth,1.20
2022-10-16T20:24:00,pth,3.60
2022-10-16T20:26:00,pth,2.40
2022-10-16T20:28:00,pth,2.40
2022-10-16T20:30:00,pth,2.40
2022-10-16T20:33:00,pth,3.60
2022-10-16T20:35:00,pth,2.40
2022-10-16T20:37:00,pth,2.40
2022-10-16T20:39:00,pth,2.40
2022-10-16T20:41:00,pth,3.60
2022-10-16T20:43:00,pth,2.40
2022-10-16T20:45:00,pth,3.60
2022-10-16T20:47:00,pth,2.40
2022-10-16T20:49:00,pth,3.60
2022-10-16T20:51:00,pth,2.40
2022-10-16T20:52:00,pth,1.20
2022-10-16T20:54:00,pth,3.60
2022-10-16T20:56:00,pth,2.40
2022-10-16T20:57:00,pth,1.20
2022-10-16T20:59:00,pth,2.40
2022-10-16T21:01:00,pth,2.40
2022-10-16T21:03:00,pth,2.40
2022-10-16T21:05:00,pth,4.80
2022-10-16T21:07:00,pth,3.60
2022-10-16T21:10:00,pth,2.40
2022-10-16T21:11:00,pth,1.20
2022-10-16T21:13:00,pth,2.40
2022-10-16T21:15:00,pth,2.40
2022-10-16T21:17:00,pth,2.40
2022-10-16T21:18:00,pth,1.20
2022-10-16T21:20:00,pth,2.40
2022-10-16T21:22:00,pth,2.40
