#datetime,building,power
2024-01-22T00:01:00,cff,63.63
2024-01-22T00:04:00,cff,94.80
2024-01-22T00:06:00,cff,62.40
2024-01-22T00:08:00,cff,60.00
2024-01-22T00:10:00,cff,28.77
2024-01-22T00:11:00,cff,60.00
2024-01-22T00:12:00,cff,28.83
2024-01-22T00:13:00,cff,30.00
2024-01-22T00:14:00,cff,28.77
2024-01-22T00:16:00,cff,57.60
2024-01-22T00:18:00,cff,62.40
2024-01-22T00:19:00,cff,31.23
2024-01-22T00:20:00,cff,31.17
2024-01-22T00:22:00,cff,31.23
2024-01-22T00:23:00,cff,61.17
2024-01-22T00:24:00,cff,31.23
2024-01-22T00:26:00,cff,61.17
2024-01-22T00:28:00,cff,58.83
2024-01-22T00:29:00,cff,30.00
2024-01-22T00:31:00,cff,56.37
2024-01-22T00:32:00,cff,28.83
2024-01-22T00:34:00,cff,58.77
2024-01-22T00:35:00,cff,30.00
2024-01-22T00:37:00,cff,56.43
2024-01-22T00:40:00,cff,58.77
2024-01-22T00:41:00,cff,55.20
2024-01-22T00:43:00,cff,57.66
2024-01-22T00:44:00,cff,28.77
2024-01-22T00:46:00,cff,58.83
2024-01-22T00:48:00,cff,61.17
2024-01-22T00:50:00,cff,65.98
2024-01-22T00:52:00,cff,62.40
2024-01-22T00:54:00,cff,60.00
2024-01-22T00:57:00,cff,86.43
2024-01-22T00:58:00,cff,28.77
2024-01-22T01:00:00,cff,57.66
2024-01-22T01:01:00,cff,28.77
2024-01-22T01:02:00,cff,30.00
2024-01-22T01:04:00,cff,57.60
2024-01-22T01:06:00,cff,58.83
2024-01-22T01:08:00,cff,58.77
2024-01-22T01:10:00,cff,56.43
2024-01-22T01:12:00,cff,56.37
2024-01-22T01:13:00,cff,27.60
2024-01-22T01:15:00,cff,27.60
2024-01-22T01:16:00,cff,55.20
2024-01-22T01:18:00,cff,54.02
2024-01-22T01:21:00,cff,55.20
2024-01-22T01:22:00,cff,55.20
2024-01-22T01:23:00,cff,27.60
2024-01-22T01:25:00,cff,55.20
2024-01-22T01:27:00,cff,27.60
2024-01-22T01:28:00,cff,55.20
2024-01-22T01:29:00,cff,27.60
2024-01-22T01:31:00,cff,56.43
2024-01-22T01:33:00,cff,54.02
2024-01-22T01:35:00,cff,55.20
2024-01-22T01:37:00,cff,56.37
2024-01-22T01:39:00,cff,55.20
2024-01-22T01:41:00,cff,55.20
2024-01-22T01:43:00,cff,55.20
2024-01-22T01:45:00,cff,27.66
2024-01-22T01:46:00,cff,55.20
2024-01-22T01:47:00,cff,27.60
2024-01-22T01:48:00,cff,28.77
2024-01-22T01:51:00,cff,57.60
2024-01-22T01:52:00,cff,57.60
2024-01-22T01:54:00,cff,57.60
2024-01-22T01:55:00,cff,28.83
2024-01-22T01:57:00,cff,28.77
2024-01-22T01:58:00,cff,57.60
2024-01-22T02:00:00,cff,57.60
2024-01-22T02:03:00,cff,57.60
2024-01-22T02:04:00,cff,54.02
2024-01-22T02:05:00,cff,26.43
2024-01-22T02:07:00,cff,53.96
2024-01-22T02:09:00,cff,54.02
2024-01-22T02:11:00,cff,55.20
2024-01-22T02:13:00,cff,51.62
2024-01-22T02:15:00,cff,47.99
2024-01-22T02:17:00,cff,46.76
2024-01-22T02:18:00,cff,24.02
2024-01-22T02:19:00,cff,22.79
2024-01-22T02:21:00,cff,49.22
2024-01-22T02:22:00,cff,23.96
2024-01-22T02:24:00,cff,51.62
2024-01-22T02:26:00,cff,52.79
2024-01-22T02:28:00,cff,51.62
2024-01-22T02:29:00,cff,26.37
2024-01-22T02:31:00,cff,52.85
2024-01-22T02:32:00,cff,27.60
2024-01-22T02:33:00,cff,26.37
2024-01-22T02:35:00,cff,52.79
2024-01-22T02:38:00,cff,76.82
2024-01-22T02:40:00,cff,50.39
2024-01-22T02:41:00,cff,26.43
2024-01-22T02:42:00,cff,27.60
2024-01-22T02:44:00,cff,53.96
2024-01-22T02:45:00,cff,26.43
2024-01-22T02:47:00,cff,50.39
2024-01-22T02:50:00,cff,54.02
2024-01-22T02:51:00,cff,53.96
2024-01-22T02:53:00,cff,50.39
2024-01-22T02:56:00,cff,50.45
2024-01-22T02:57:00,cff,51.56
2024-01-22T02:59:00,cff,51.62
2024-01-22T03:02:00,cff,51.56
2024-01-22T03:03:00,cff,52.85
2024-01-22T03:04:00,cff,26.37
2024-01-22T03:06:00,cff,50.39
2024-01-22T03:08:00,cff,50.39
2024-01-22T03:10:00,cff,50.45
2024-01-22T03:11:00,cff,25.20
2024-01-22T03:14:00,cff,77.99
2024-01-22T03:16:00,cff,50.39
2024-01-22T03:17:00,cff,25.20
2024-01-22T03:20:00,cff,76.82
2024-01-22T03:21:00,cff,25.20
2024-01-22T03:23:00,cff,52.79
2024-01-22T03:24:00,cff,26.43
2024-01-22T03:26:00,cff,51.56
2024-01-22T03:28:00,cff,50.39
2024-01-22T03:30:00,cff,44.41
2024-01-22T03:32:00,cff,45.59
2024-01-22T03:34:00,cff,43.24
2024-01-22T03:37:00,cff,43.18
2024-01-22T03:38:00,cff,45.59
2024-01-22T03:40:00,cff,49.22
2024-01-22T03:43:00,cff,50.39
2024-01-22T03:44:00,cff,50.39
2024-01-22T03:46:00,cff,50.39
2024-01-22T03:47:00,cff,25.20
2024-01-22T03:49:00,cff,51.62
2024-01-22T03:51:00,cff,50.39
2024-01-22T03:53:00,cff,51.62
2024-01-22T03:55:00,cff,51.62
2024-01-22T03:57:00,cff,50.39
2024-01-22T03:58:00,cff,26.37
2024-01-22T04:01:00,cff,50.39
2024-01-22T04:02:00,cff,51.62
2024-01-22T04:03:00,cff,26.43
2024-01-22T04:05:00,cff,51.56
2024-01-22T04:07:00,cff,51.62
2024-01-22T04:09:00,cff,51.62
2024-01-22T04:10:00,cff,26.37
2024-01-22T04:13:00,cff,51.62
2024-01-22T04:14:00,cff,50.39
2024-01-22T04:16:00,cff,51.62
2024-01-22T04:19:00,cff,51.56
2024-01-22T04:20:00,cff,50.39
2024-01-22T04:22:00,cff,50.45
2024-01-22T04:25:00,cff,47.99
2024-01-22T04:26:00,cff,49.16
2024-01-22T04:27:00,cff,24.02
2024-01-22T04:29:00,cff,49.22
2024-01-22T04:31:00,cff,49.16
2024-01-22T04:33:00,cff,48.05
2024-01-22T04:35:00,cff,46.76
2024-01-22T04:37:00,cff,25.20
2024-01-22T04:38:00,cff,49.22
2024-01-22T04:39:00,cff,25.20
2024-01-22T04:41:00,cff,47.99
2024-01-22T04:43:00,cff,49.22
2024-01-22T04:45:00,cff,49.22
2024-01-22T04:47:00,cff,47.99
2024-01-22T04:49:00,cff,45.59
2024-01-22T04:50:00,cff,22.79
2024-01-22T04:51:00,cff,24.02
2024-01-22T04:52:00,cff,22.79
2024-01-22T04:54:00,cff,44.41
2024-01-22T04:56:00,cff,44.36
2024-01-22T04:58:00,cff,49.22
2024-01-22T04:59:00,cff,25.20
2024-01-22T05:01:00,cff,50.39
2024-01-22T05:02:00,cff,26.43
2024-01-22T05:04:00,cff,52.79
2024-01-22T05:06:00,cff,49.22
2024-01-22T05:07:00,cff,25.20
2024-01-22T05:09:00,cff,49.22
2024-01-22T05:10:00,cff,25.20
2024-01-22T05:12:00,cff,49.16
2024-01-22T05:14:00,cff,49.22
2024-01-22T05:16:00,cff,50.39
2024-01-22T05:18:00,cff,25.20
2024-01-22T05:19:00,cff,49.22
2024-01-22T05:21:00,cff,49.22
2024-01-22T05:22:00,cff,26.37
2024-01-22T05:24:00,cff,24.02
2024-01-22T05:25:00,cff,50.39
2024-01-22T05:27:00,cff,49.22
2024-01-22T05:30:00,cff,75.59
2024-01-22T05:32:00,cff,49.16
2024-01-22T05:34:00,cff,49.22
2024-01-22T05:36:00,cff,25.20
2024-01-22T05:37:00,cff,51.62
2024-01-22T05:39:00,cff,51.62
2024-01-22T05:40:00,cff,25.20
2024-01-22T05:42:00,cff,50.39
2024-01-22T05:43:00,cff,25.20
2024-01-22T05:44:00,cff,25.20
2024-01-22T05:46:00,cff,52.79
2024-01-22T05:48:00,cff,25.20
2024-01-22T05:49:00,cff,49.22
2024-01-22T05:51:00,cff,49.16
2024-01-22T05:52:00,cff,25.25
2024-01-22T05:54:00,cff,50.39
2024-01-22T05:56:00,cff,49.16
2024-01-22T05:57:00,cff,25.20
2024-01-22T06:00:00,cff,48.05
2024-01-22T06:01:00,cff,49.16
2024-01-22T06:03:00,cff,50.45
2024-01-22T06:06:00,cff,53.96
2024-01-22T06:07:00,cff,52.79
2024-01-22T06:08:00,cff,25.20
2024-01-22T06:10:00,cff,51.62
2024-01-22T06:12:00,cff,51.62
2024-01-22T06:14:00,cff,53.96
2024-01-22T06:16:00,cff,54.02
2024-01-22T06:18:00,cff,27.60
2024-01-22T06:19:00,cff,55.20
2024-01-22T06:20:00,cff,27.60
2024-01-22T06:21:00,cff,26.43
2024-01-22T06:24:00,cff,53.96
2024-01-22T06:25:00,cff,51.62
2024-01-22T06:26:00,cff,23.96
2024-01-22T06:28:00,cff,48.05
2024-01-22T06:30:00,cff,47.99
2024-01-22T06:31:00,cff,23.96
2024-01-22T06:32:00,cff,24.02
2024-01-22T06:33:00,cff,26.43
2024-01-22T06:36:00,cff,80.39
2024-01-22T06:38:00,cff,56.37
2024-01-22T06:39:00,cff,28.83
2024-01-22T06:42:00,cff,85.20
2024-01-22T06:44:00,cff,56.37
2024-01-22T06:46:00,cff,55.20
2024-01-22T06:47:00,cff,27.66
2024-01-22T06:49:00,cff,53.96
2024-01-22T06:50:00,cff,30.00
2024-01-22T06:52:00,cff,57.60
2024-01-22T06:54:00,cff,28.83
2024-01-22T06:55:00,cff,56.37
2024-01-22T06:57:00,cff,56.43
2024-01-22T06:59:00,cff,58.77
2024-01-22T07:01:00,cff,57.60
2024-01-22T07:03:00,cff,60.00
2024-01-22T07:04:00,cff,28.83
2024-01-22T07:06:00,cff,55.20
2024-01-22T07:07:00,cff,26.43
2024-01-22T07:09:00,cff,52.79
2024-01-22T07:11:00,cff,53.96
2024-01-22T07:12:00,cff,26.43
2024-01-22T07:14:00,cff,52.79
2024-01-22T07:17:00,cff,54.02
2024-01-22T07:18:00,cff,53.96
2024-01-22T07:19:00,cff,27.60
2024-01-22T07:21:00,cff,56.43
2024-01-22T07:23:00,cff,58.77
2024-01-22T07:25:00,cff,58.83
2024-01-22T07:27:00,cff,60.00
2024-01-22T07:29:00,cff,55.20
2024-01-22T07:30:00,cff,26.37
2024-01-22T07:32:00,cff,54.02
2024-01-22T07:35:00,cff,54.02
2024-01-22T07:36:00,cff,53.96
2024-01-22T07:37:00,cff,27.60
2024-01-22T07:39:00,cff,58.83
2024-01-22T07:41:00,cff,58.77
2024-01-22T07:42:00,cff,28.83
2024-01-22T07:44:00,cff,52.79
2024-01-22T07:45:00,cff,27.60
2024-01-22T07:47:00,cff,54.02
2024-01-22T07:49:00,cff,50.39
2024-01-22T07:51:00,cff,52.79
2024-01-22T07:53:00,cff,52.79
2024-01-22T07:54:00,cff,26.43
2024-01-22T07:56:00,cff,51.56
2024-01-22T07:59:00,cff,56.43
2024-01-22T08:00:00,cff,61.17
2024-01-22T08:01:00,cff,28.83
2024-01-22T08:03:00,cff,60.00
2024-01-22T08:05:00,cff,30.00
2024-01-22T08:06:00,cff,61.17
2024-01-22T08:08:00,cff,58.83
2024-01-22T08:09:00,cff,30.00
2024-01-22T08:11:00,cff,58.77
2024-01-22T08:13:00,cff,56.43
2024-01-22T08:15:00,cff,55.20
2024-01-22T08:17:00,cff,55.20
2024-01-22T08:19:00,cff,52.79
2024-01-22T08:20:00,cff,27.60
2024-01-22T08:23:00,cff,77.99
2024-01-22T08:24:00,cff,25.20
2024-01-22T08:26:00,cff,49.22
2024-01-22T08:29:00,cff,75.59
2024-01-22T08:31:00,cff,52.79
2024-01-22T08:32:00,cff,27.60
2024-01-22T08:35:00,cff,86.43
2024-01-22T08:37:00,cff,58.83
2024-01-22T08:38:00,cff,31.17
2024-01-22T08:41:00,cff,87.60
2024-01-22T08:43:00,cff,54.02
2024-01-22T08:45:00,cff,51.56
2024-01-22T08:47:00,cff,51.62
2024-01-22T08:49:00,cff,51.62
2024-01-22T08:50:00,cff,26.37
2024-01-22T08:52:00,cff,52.79
2024-01-22T08:54:00,cff,52.79
2024-01-22T08:56:00,cff,49.22
2024-01-22T08:58:00,cff,51.62
2024-01-22T09:00:00,cff,53.96
2024-01-22T09:01:00,cff,27.60
2024-01-22T09:02:00,cff,30.00
2024-01-22T09:04:00,cff,30.00
2024-01-22T09:05:00,cff,60.00
2024-01-22T09:07:00,cff,57.60
2024-01-22T09:10:00,cff,60.00
2024-01-22T09:11:00,cff,60.00
2024-01-22T09:12:00,cff,28.83
2024-01-22T09:13:00,cff,30.00
2024-01-22T09:16:00,cff,92.40
2024-01-22T09:18:00,cff,62.40
2024-01-22T09:19:00,cff,30.00
2024-01-22T09:20:00,cff,28.77
2024-01-22T09:22:00,cff,55.20
2024-01-22T09:23:00,cff,27.60
2024-01-22T09:24:00,cff,26.43
2024-01-22T09:26:00,cff,51.62
2024-01-22T09:28:00,cff,52.79
2024-01-22T09:30:00,cff,58.77
2024-01-22T09:31:00,cff,30.00
2024-01-22T09:34:00,cff,57.60
2024-01-22T09:35:00,cff,58.83
2024-01-22T09:36:00,cff,28.77
2024-01-22T09:38:00,cff,56.43
2024-01-22T09:40:00,cff,55.20
2024-01-22T09:41:00,cff,27.60
2024-01-22T09:43:00,cff,58.83
2024-01-22T09:46:00,cff,87.60
2024-01-22T09:47:00,cff,26.37
2024-01-22T09:48:00,cff,27.60
2024-01-22T09:50:00,cff,56.43
2024-01-22T09:52:00,cff,56.37
2024-01-22T09:54:00,cff,54.02
2024-01-22T09:56:00,cff,54.02
2024-01-22T09:58:00,cff,53.96
2024-01-22T10:00:00,cff,52.79
2024-01-22T10:02:00,cff,50.39
2024-01-22T10:04:00,cff,52.85
2024-01-22T10:06:00,cff,52.79
2024-01-22T10:08:00,cff,51.56
2024-01-22T10:10:00,cff,57.60
2024-01-22T10:12:00,cff,58.83
2024-01-22T10:14:00,cff,61.17
2024-01-22T10:16:00,cff,58.83
2024-01-22T10:18:00,cff,57.60
2024-01-22T10:21:00,cff,57.60
2024-01-22T10:22:00,cff,51.62
2024-01-22T10:23:00,cff,25.20
2024-01-22T10:25:00,cff,51.56
2024-01-22T10:27:00,cff,54.02
2024-01-22T10:29:00,cff,50.39
2024-01-22T10:30:00,cff,26.43
2024-01-22T10:31:00,cff,26.37
2024-01-22T10:33:00,cff,52.79
2024-01-22T10:35:00,cff,51.62
2024-01-22T10:37:00,cff,51.62
2024-01-22T10:39:00,cff,53.96
2024-01-22T10:41:00,cff,50.39
2024-01-22T10:42:00,cff,25.20
2024-01-22T10:45:00,cff,51.62
2024-01-22T10:46:00,cff,54.02
2024-01-22T10:48:00,cff,52.79
2024-01-22T10:49:00,cff,27.60
2024-01-22T10:51:00,cff,25.20
2024-01-22T10:52:00,cff,51.62
2024-01-22T10:53:00,cff,25.20
2024-01-22T10:55:00,cff,49.16
2024-01-22T10:57:00,cff,52.79
2024-01-22T10:59:00,cff,55.25
2024-01-22T11:00:00,cff,27.60
2024-01-22T11:03:00,cff,55.20
2024-01-22T11:04:00,cff,57.60
2024-01-22T11:05:00,cff,27.60
2024-01-22T11:07:00,cff,56.37
2024-01-22T11:09:00,cff,52.79
2024-01-22T11:10:00,cff,25.20
2024-01-22T11:12:00,cff,50.45
2024-01-22T11:15:00,cff,76.76
2024-01-22T11:16:00,cff,25.20
2024-01-22T11:18:00,cff,50.45
2024-01-22T11:19:00,cff,25.20
2024-01-22T11:21:00,cff,50.39
2024-01-22T11:22:00,cff,26.37
2024-01-22T11:23:00,cff,26.43
2024-01-22T11:25:00,cff,52.79
2024-01-22T11:27:00,cff,26.43
2024-01-22T11:28:00,cff,53.96
2024-01-22T11:29:00,cff,26.43
2024-01-22T11:30:00,cff,26.37
2024-01-22T11:31:00,cff,26.43
2024-01-22T11:33:00,cff,54.02
2024-01-22T11:34:00,cff,26.37
2024-01-22T11:36:00,cff,54.02
2024-01-22T11:39:00,cff,50.39
2024-01-22T11:40:00,cff,50.39
2024-01-22T11:42:00,cff,50.39
2024-01-22T11:45:00,cff,76.82
2024-01-22T11:47:00,cff,50.39
2024-01-22T11:49:00,cff,50.39
2024-01-22T11:51:00,cff,25.20
2024-01-22T11:52:00,cff,50.39
2024-01-22T11:53:00,cff,27.60
2024-01-22T11:55:00,cff,52.85
2024-01-22T11:57:00,cff,53.96
2024-01-22T11:58:00,cff,26.43
2024-01-22T12:00:00,cff,55.20
2024-01-22T12:03:00,cff,51.56
2024-01-22T12:04:00,cff,48.05
2024-01-22T12:06:00,cff,50.39
2024-01-22T12:09:00,cff,88.77
2024-01-22T12:11:00,cff,57.60
2024-01-22T12:12:00,cff,28.83
2024-01-22T12:15:00,cff,55.20
2024-01-22T12:16:00,cff,55.20
2024-01-22T12:18:00,cff,52.79
2024-01-22T12:20:00,cff,47.99
2024-01-22T12:22:00,cff,51.62
2024-01-22T12:24:00,cff,51.62
2024-01-22T12:26:00,cff,50.39
2024-01-22T12:27:00,cff,25.20
2024-01-22T12:29:00,cff,51.62
2024-01-22T12:31:00,cff,49.16
2024-01-22T12:32:00,cff,22.79
2024-01-22T12:33:00,cff,27.60
2024-01-22T12:34:00,cff,25.20
2024-01-22T12:36:00,cff,54.02
2024-01-22T12:38:00,cff,51.62
2024-01-22T12:40:00,cff,51.56
2024-01-22T12:42:00,cff,51.62
2024-01-22T12:44:00,cff,49.22
2024-01-22T12:46:00,cff,55.20
2024-01-22T12:47:00,cff,28.77
2024-01-22T12:50:00,cff,58.83
2024-01-22T12:51:00,cff,58.77
2024-01-22T12:52:00,cff,30.00
2024-01-22T12:53:00,cff,31.23
2024-01-22T12:54:00,cff,30.00
2024-01-22T12:56:00,cff,61.17
2024-01-22T12:58:00,cff,58.83
2024-01-22T12:59:00,cff,28.77
2024-01-22T13:00:00,cff,28.83
2024-01-22T13:02:00,cff,25.20
2024-01-22T13:03:00,cff,49.22
2024-01-22T13:04:00,cff,25.20
2024-01-22T13:06:00,cff,50.39
2024-01-22T13:08:00,cff,51.56
2024-01-22T13:10:00,cff,51.62
2024-01-22T13:11:00,cff,24.02
2024-01-22T13:14:00,cff,75.59
2024-01-22T13:15:00,cff,25.20
2024-01-22T13:17:00,cff,52.79
2024-01-22T13:18:00,cff,25.20
2024-01-22T13:20:00,cff,25.20
