#datetime,building,power
2024-04-16T00:01:00,kcc,17.40
2024-04-16T00:03:00,kcc,18.00
2024-04-16T00:04:00,kcc,9.59
2024-04-16T00:06:00,kcc,19.20
2024-04-16T00:08:00,kcc,21.59
2024-04-16T00:09:00,kcc,9.61
2024-04-16T00:10:00,kcc,12.00
2024-04-16T00:12:00,kcc,23.39
2024-04-16T00:13:00,kcc,17.40
2024-04-16T00:15:00,kcc,23.41
2024-04-16T00:17:00,kcc,23.39
2024-04-16T00:18:00,kcc,12.00
2024-04-16T00:20:00,kcc,19.20
2024-04-16T00:21:00,kcc,9.59
2024-04-16T00:22:00,kcc,10.21
2024-04-16T00:23:00,kcc,9.59
2024-04-16T00:25:00,kcc,19.20
2024-04-16T00:27:00,kcc,17.99
2024-04-16T00:28:00,kcc,9.61
2024-04-16T00:30:00,kcc,19.79
2024-04-16T00:31:00,kcc,9.61
2024-04-16T00:32:00,kcc,9.59
2024-04-16T00:34:00,kcc,19.20
2024-04-16T00:36:00,kcc,18.00
2024-04-16T00:37:00,kcc,9.59
2024-04-16T00:38:00,kcc,7.81
2024-04-16T00:40:00,kcc,21.59
2024-04-16T00:42:00,kcc,19.20
2024-04-16T00:43:00,kcc,12.00
2024-04-16T00:45:00,kcc,19.20
2024-04-16T00:46:00,kcc,9.59
2024-04-16T00:48:00,kcc,21.61
2024-04-16T00:49:00,kcc,9.59
2024-04-16T00:50:00,kcc,12.00
2024-04-16T00:52:00,kcc,23.41
2024-04-16T00:54:00,kcc,17.40
2024-04-16T00:55:00,kcc,9.59
2024-04-16T00:57:00,kcc,18.00
2024-04-16T00:58:00,kcc,7.79
2024-04-16T01:00:00,kcc,17.40
2024-04-16T01:02:00,kcc,17.40
2024-04-16T01:04:00,kcc,17.40
2024-04-16T01:06:00,kcc,19.79
2024-04-16T01:08:00,kcc,15.60
2024-04-16T01:09:00,kcc,7.81
2024-04-16T01:10:00,kcc,7.79
2024-04-16T01:12:00,kcc,15.60
2024-04-16T01:13:00,kcc,7.81
2024-04-16T01:15:00,kcc,17.40
2024-04-16T01:17:00,kcc,19.79
2024-04-16T01:19:00,kcc,17.40
2024-04-16T01:21:00,kcc,19.20
2024-04-16T01:22:00,kcc,10.20
2024-04-16T01:24:00,kcc,17.40
2024-04-16T01:25:00,kcc,9.59
2024-04-16T01:26:00,kcc,9.61
2024-04-16T01:28:00,kcc,23.39
2024-04-16T01:30:00,kcc,25.80
2024-04-16T01:32:00,kcc,17.40
2024-04-16T01:34:00,kcc,15.60
2024-04-16T01:35:00,kcc,9.61
2024-04-16T01:37:00,kcc,15.60
2024-04-16T01:38:00,kcc,9.59
2024-04-16T01:39:00,kcc,7.79
2024-04-16T01:40:00,kcc,7.81
2024-04-16T01:42:00,kcc,18.00
2024-04-16T01:44:00,kcc,17.39
2024-04-16T01:45:00,kcc,9.61
2024-04-16T01:47:00,kcc,15.60
2024-04-16T01:48:00,kcc,9.59
2024-04-16T01:50:00,kcc,15.60
2024-04-16T01:51:00,kcc,7.81
2024-04-16T01:53:00,kcc,17.99
2024-04-16T01:54:00,kcc,9.61
2024-04-16T01:55:00,kcc,7.79
2024-04-16T01:56:00,kcc,11.40
2024-04-16T01:58:00,kcc,19.80
2024-04-16T01:59:00,kcc,9.61
2024-04-16T02:01:00,kcc,19.79
2024-04-16T02:03:00,kcc,21.01
2024-04-16T02:05:00,kcc,19.79
2024-04-16T02:07:00,kcc,27.01
2024-04-16T02:09:00,kcc,19.79
2024-04-16T02:11:00,kcc,17.40
2024-04-16T02:12:00,kcc,7.81
2024-04-16T02:14:00,kcc,19.79
2024-04-16T02:16:00,kcc,19.20
2024-04-16T02:17:00,kcc,7.81
2024-04-16T02:19:00,kcc,17.39
2024-04-16T02:21:00,kcc,19.80
2024-04-16T02:23:00,kcc,19.20
2024-04-16T02:25:00,kcc,19.79
2024-04-16T02:27:00,kcc,19.20
2024-04-16T02:29:00,kcc,19.80
2024-04-16T02:31:00,kcc,19.20
2024-04-16T02:32:00,kcc,10.20
2024-04-16T02:34:00,kcc,21.01
2024-04-16T02:36:00,kcc,17.99
2024-04-16T02:37:00,kcc,7.81
2024-04-16T02:39:00,kcc,19.20
2024-04-16T02:41:00,kcc,21.59
2024-04-16T02:42:00,kcc,9.59
2024-04-16T02:44:00,kcc,25.21
2024-04-16T02:46:00,kcc,18.00
2024-04-16T02:47:00,kcc,9.59
2024-04-16T02:49:00,kcc,15.60
2024-04-16T02:50:00,kcc,9.59
2024-04-16T02:52:00,kcc,17.40
2024-04-16T02:53:00,kcc,7.81
2024-04-16T02:55:00,kcc,15.60
2024-04-16T02:56:00,kcc,5.99
2024-04-16T02:57:00,kcc,7.81
2024-04-16T02:59:00,kcc,15.60
2024-04-16T03:00:00,kcc,7.79
2024-04-16T03:02:00,kcc,15.60
2024-04-16T03:04:00,kcc,15.60
2024-04-16T03:06:00,kcc,19.80
2024-04-16T03:07:00,kcc,9.59
2024-04-16T03:09:00,kcc,17.40
2024-04-16T03:10:00,kcc,9.59
2024-04-16T03:12:00,kcc,19.80
2024-04-16T03:14:00,kcc,17.40
2024-04-16T03:16:00,kcc,17.40
2024-04-16T03:18:00,kcc,19.79
2024-04-16T03:20:00,kcc,13.80
2024-04-16T03:22:00,kcc,25.21
2024-04-16T03:24:00,kcc,15.60
2024-04-16T03:26:00,kcc,15.60
2024-04-16T03:28:00,kcc,15.60
2024-04-16T03:30:00,kcc,17.39
2024-04-16T03:31:00,kcc,7.81
2024-04-16T03:33:00,kcc,15.60
2024-04-16T03:35:00,kcc,15.60
2024-04-16T03:37:00,kcc,17.40
2024-04-16T03:39:00,kcc,17.99
2024-04-16T03:41:00,kcc,19.20
2024-04-16T03:43:00,kcc,17.40
2024-04-16T03:45:00,kcc,18.00
2024-04-16T03:47:00,kcc,20.99
2024-04-16T03:48:00,kcc,10.21
2024-04-16T03:49:00,kcc,9.59
2024-04-16T03:51:00,kcc,19.20
2024-04-16T03:53:00,kcc,19.79
2024-04-16T03:54:00,kcc,9.61
2024-04-16T03:55:00,kcc,7.79
2024-04-16T03:57:00,kcc,17.40
2024-04-16T03:59:00,kcc,19.80
2024-04-16T04:00:00,kcc,15.60
2024-04-16T04:02:00,kcc,15.60
2024-04-16T04:04:00,kcc,17.40
2024-04-16T04:06:00,kcc,19.79
2024-04-16T04:08:00,kcc,15.60
2024-04-16T04:10:00,kcc,15.60
2024-04-16T04:12:00,kcc,17.40
2024-04-16T04:13:00,kcc,9.59
2024-04-16T04:15:00,kcc,19.80
2024-04-16T04:16:00,kcc,9.59
2024-04-16T04:18:00,kcc,17.40
2024-04-16T04:19:00,kcc,9.61
2024-04-16T04:21:00,kcc,17.99
2024-04-16T04:22:00,kcc,9.61
2024-04-16T04:24:00,kcc,17.40
2024-04-16T04:25:00,kcc,9.59
2024-04-16T04:27:00,kcc,19.80
2024-04-16T04:28:00,kcc,9.59
2024-04-16T04:30:00,kcc,21.61
2024-04-16T04:32:00,kcc,19.19
2024-04-16T04:34:00,kcc,18.00
2024-04-16T04:35:00,kcc,9.59
2024-04-16T04:36:00,kcc,7.81
2024-04-16T04:38:00,kcc,25.20
2024-04-16T04:39:00,kcc,9.61
2024-04-16T04:41:00,kcc,17.99
2024-04-16T04:42:00,kcc,9.61
2024-04-16T04:44:00,kcc,19.19
2024-04-16T04:46:00,kcc,19.80
2024-04-16T04:48:00,kcc,23.41
2024-04-16T04:50:00,kcc,23.39
2024-04-16T04:51:00,kcc,11.40
2024-04-16T04:53:00,kcc,23.41
2024-04-16T04:55:00,kcc,21.59
2024-04-16T04:56:00,kcc,12.00
2024-04-16T04:58:00,kcc,25.21
2024-04-16T05:00:00,kcc,23.39
2024-04-16T05:02:00,kcc,23.41
2024-04-16T05:04:00,kcc,25.20
2024-04-16T05:06:00,kcc,27.60
2024-04-16T05:08:00,kcc,23.41
2024-04-16T05:10:00,kcc,20.99
2024-04-16T05:11:00,kcc,12.00
2024-04-16T05:13:00,kcc,21.61
2024-04-16T05:15:00,kcc,23.39
2024-04-16T05:16:00,kcc,13.21
2024-04-16T05:18:00,kcc,25.80
2024-04-16T05:20:00,kcc,19.20
2024-04-16T05:22:00,kcc,21.59
2024-04-16T05:23:00,kcc,9.59
2024-04-16T05:25:00,kcc,21.61
2024-04-16T05:26:00,kcc,11.40
2024-04-16T05:28:00,kcc,25.81
2024-04-16T05:30:00,kcc,25.20
2024-04-16T05:31:00,kcc,11.40
2024-04-16T05:33:00,kcc,27.60
2024-04-16T05:34:00,kcc,13.80
2024-04-16T05:35:00,kcc,9.61
2024-04-16T05:36:00,kcc,9.59
2024-04-16T05:38:00,kcc,23.39
2024-04-16T05:39:00,kcc,12.01
2024-04-16T05:41:00,kcc,23.39
2024-04-16T05:43:00,kcc,21.01
2024-04-16T05:45:00,kcc,19.79
2024-04-16T05:47:00,kcc,17.40
2024-04-16T05:49:00,kcc,15.60
2024-04-16T05:51:00,kcc,17.40
2024-04-16T05:53:00,kcc,19.80
2024-04-16T05:55:00,kcc,23.39
2024-04-16T05:57:00,kcc,15.60
2024-04-16T05:58:00,kcc,9.59
2024-04-16T05:59:00,kcc,7.81
2024-04-16T06:01:00,kcc,15.60
2024-04-16T06:03:00,kcc,17.40
2024-04-16T06:05:00,kcc,18.00
2024-04-16T06:06:00,kcc,9.59
2024-04-16T06:08:00,kcc,17.40
2024-04-16T06:10:00,kcc,19.79
2024-04-16T06:11:00,kcc,9.61
2024-04-16T06:12:00,kcc,9.59
2024-04-16T06:14:00,kcc,17.40
2024-04-16T06:16:00,kcc,19.80
2024-04-16T06:18:00,kcc,19.19
2024-04-16T06:20:00,kcc,18.00
2024-04-16T06:21:00,kcc,7.81
2024-04-16T06:23:00,kcc,19.19
2024-04-16T06:24:00,kcc,7.81
2024-04-16T06:26:00,kcc,21.59
2024-04-16T06:28:00,kcc,19.20
2024-04-16T06:29:00,kcc,10.20
2024-04-16T06:31:00,kcc,23.41
2024-04-16T06:33:00,kcc,19.20
2024-04-16T06:35:00,kcc,15.60
2024-04-16T06:36:00,kcc,7.79
2024-04-16T06:38:00,kcc,15.60
2024-04-16T06:40:00,kcc,17.40
2024-04-16T06:42:00,kcc,18.00
2024-04-16T06:44:00,kcc,19.19
2024-04-16T06:46:00,kcc,17.40
2024-04-16T06:47:00,kcc,10.21
2024-04-16T06:49:00,kcc,15.60
2024-04-16T06:51:00,kcc,17.39
2024-04-16T06:52:00,kcc,7.81
2024-04-16T06:54:00,kcc,17.40
2024-04-16T06:55:00,kcc,9.59
2024-04-16T06:57:00,kcc,18.00
2024-04-16T06:58:00,kcc,7.79
2024-04-16T06:59:00,kcc,7.81
2024-04-16T07:00:00,kcc,7.79
2024-04-16T07:02:00,kcc,15.60
2024-04-16T07:03:00,kcc,7.81
2024-04-16T07:05:00,kcc,15.60
2024-04-16T07:07:00,kcc,17.40
2024-04-16T07:09:00,kcc,21.59
2024-04-16T07:10:00,kcc,5.41
2024-04-16T07:12:00,kcc,15.60
2024-04-16T07:13:00,kcc,7.79
2024-04-16T07:15:00,kcc,18.00
2024-04-16T07:17:00,kcc,17.40
2024-04-16T07:19:00,kcc,17.40
2024-04-16T07:21:00,kcc,19.79
2024-04-16T07:22:00,kcc,7.81
2024-04-16T07:24:00,kcc,19.20
2024-04-16T07:25:00,kcc,7.79
2024-04-16T07:26:00,kcc,9.59
2024-04-16T07:28:00,kcc,15.60
2024-04-16T07:29:00,kcc,7.81
2024-04-16T07:31:00,kcc,18.00
2024-04-16T07:33:00,kcc,19.19
2024-04-16T07:34:00,kcc,7.81
2024-04-16T07:36:00,kcc,15.60
2024-04-16T07:38:00,kcc,13.80
2024-04-16T07:40:00,kcc,17.40
2024-04-16T07:42:00,kcc,15.60
2024-04-16T07:44:00,kcc,17.39
2024-04-16T07:45:00,kcc,12.01
2024-04-16T07:47:00,kcc,15.60
2024-04-16T07:48:00,kcc,5.99
2024-04-16T07:50:00,kcc,15.60
2024-04-16T07:51:00,kcc,7.81
2024-04-16T07:53:00,kcc,17.40
2024-04-16T07:55:00,kcc,17.39
2024-04-16T07:56:00,kcc,7.81
2024-04-16T07:58:00,kcc,17.40
2024-04-16T07:59:00,kcc,10.20
2024-04-16T08:01:00,kcc,17.40
2024-04-16T08:02:00,kcc,7.79
2024-04-16T08:04:00,kcc,15.60
2024-04-16T08:06:00,kcc,19.20
2024-04-16T08:08:00,kcc,15.60
2024-04-16T08:09:00,kcc,7.79
2024-04-16T08:11:00,kcc,15.60
2024-04-16T08:13:00,kcc,13.80
2024-04-16T08:15:00,kcc,12.01
2024-04-16T08:17:00,kcc,13.20
2024-04-16T08:18:00,kcc,12.00
2024-04-16T08:20:00,kcc,15.60
2024-04-16T08:21:00,kcc,7.79
2024-04-16T08:23:00,kcc,17.40
2024-04-16T08:25:00,kcc,17.40
2024-04-16T08:27:00,kcc,18.00
2024-04-16T08:28:00,kcc,9.59
2024-04-16T08:30:00,kcc,17.40
2024-04-16T08:32:00,kcc,17.40
2024-04-16T08:34:00,kcc,19.80
2024-04-16T08:36:00,kcc,17.39
2024-04-16T08:37:00,kcc,9.61
2024-04-16T08:39:00,kcc,18.00
2024-04-16T08:40:00,kcc,9.59
2024-04-16T08:42:00,kcc,21.61
2024-04-16T08:43:00,kcc,9.59
2024-04-16T08:45:00,kcc,21.59
2024-04-16T08:46:00,kcc,11.41
2024-04-16T08:48:00,kcc,19.79
2024-04-16T08:50:00,kcc,17.40
2024-04-16T08:51:00,kcc,7.81
2024-04-16T08:53:00,kcc,15.60
2024-04-16T08:54:00,kcc,7.79
2024-04-16T08:55:00,kcc,13.80
2024-04-16T08:57:00,kcc,19.20
2024-04-16T08:58:00,kcc,7.79
2024-04-16T09:00:00,kcc,17.40
2024-04-16T09:02:00,kcc,19.80
2024-04-16T09:04:00,kcc,17.40
2024-04-16T09:06:00,kcc,21.59
2024-04-16T09:08:00,kcc,19.20
2024-04-16T09:10:00,kcc,21.61
2024-04-16T09:12:00,kcc,21.59
2024-04-16T09:13:00,kcc,7.81
2024-04-16T09:15:00,kcc,19.19
2024-04-16T09:16:00,kcc,12.01
2024-04-16T09:18:00,kcc,17.39
2024-04-16T09:20:00,kcc,19.80
2024-04-16T09:22:00,kcc,19.20
2024-04-16T09:23:00,kcc,9.59
2024-04-16T09:25:00,kcc,18.00
2024-04-16T09:27:00,kcc,19.20
2024-04-16T09:29:00,kcc,17.40
2024-04-16T09:31:00,kcc,15.60
2024-04-16T09:32:00,kcc,12.00
2024-04-16T09:34:00,kcc,19.19
2024-04-16T09:36:00,kcc,13.81
2024-04-16T09:38:00,kcc,17.39
2024-04-16T09:40:00,kcc,15.60
2024-04-16T09:41:00,kcc,7.81
2024-04-16T09:43:00,kcc,18.00
2024-04-16T09:44:00,kcc,9.59
2024-04-16T09:46:00,kcc,19.20
2024-04-16T09:48:00,kcc,21.59
2024-04-16T09:50:00,kcc,21.61
2024-04-16T09:51:00,kcc,9.59
2024-04-16T09:53:00,kcc,21.61
2024-04-16T09:55:00,kcc,21.59
2024-04-16T09:56:00,kcc,9.61
2024-04-16T09:57:00,kcc,9.59
2024-04-16T09:59:00,kcc,19.80
2024-04-16T10:01:00,kcc,20.99
2024-04-16T10:02:00,kcc,10.21
2024-04-16T10:04:00,kcc,17.39
2024-04-16T10:06:00,kcc,17.40
2024-04-16T10:08:00,kcc,17.40
2024-04-16T10:09:00,kcc,12.00
2024-04-16T10:11:00,kcc,23.41
2024-04-16T10:13:00,kcc,17.40
2024-04-16T10:14:00,kcc,7.79
2024-04-16T10:16:00,kcc,17.40
2024-04-16T10:18:00,kcc,15.60
2024-04-16T10:20:00,kcc,23.39
2024-04-16T10:22:00,kcc,19.80
2024-04-16T10:24:00,kcc,19.20
2024-04-16T10:26:00,kcc,19.79
2024-04-16T10:28:00,kcc,19.20
2024-04-16T10:29:00,kcc,10.20
2024-04-16T10:31:00,kcc,21.01
2024-04-16T10:33:00,kcc,19.80
2024-04-16T10:35:00,kcc,19.19
2024-04-16T10:37:00,kcc,19.80
2024-04-16T10:39:00,kcc,21.61
2024-04-16T10:41:00,kcc,17.40
2024-04-16T10:42:00,kcc,7.79
2024-04-16T10:44:00,kcc,25.20
2024-04-16T10:46:00,kcc,29.40
2024-04-16T10:47:00,kcc,19.20
2024-04-16T10:49:00,kcc,35.41
2024-04-16T10:50:00,kcc,17.40
2024-04-16T10:52:00,kcc,31.19
2024-04-16T10:54:00,kcc,31.20
2024-04-16T10:55:00,kcc,17.40
2024-04-16T10:57:00,kcc,37.21
2024-04-16T10:58:00,kcc,15.60
2024-04-16T11:00:00,kcc,33.00
2024-04-16T11:02:00,kcc,37.19
2024-04-16T11:04:00,kcc,35.41
2024-04-16T11:05:00,kcc,15.60
2024-04-16T11:07:00,kcc,25.20
2024-04-16T11:08:00,kcc,13.80
2024-04-16T11:10:00,kcc,28.80
2024-04-16T11:12:00,kcc,35.41
2024-04-16T11:13:00,kcc,19.19
2024-04-16T11:14:00,kcc,18.00
2024-04-16T11:16:00,kcc,33.00
2024-04-16T11:17:00,kcc,11.40
2024-04-16T11:19:00,kcc,21.61
2024-04-16T11:21:00,kcc,25.20
2024-04-16T11:22:00,kcc,15.60
2024-04-16T11:24:00,kcc,39.01
2024-04-16T11:26:00,kcc,29.40
2024-04-16T11:28:00,kcc,31.20
2024-04-16T11:30:00,kcc,27.60
2024-04-16T11:31:00,kcc,13.20
2024-04-16T11:33:00,kcc,23.39
2024-04-16T11:35:00,kcc,31.20
2024-04-16T11:37:00,kcc,33.60
2024-04-16T11:39:00,kcc,27.00
2024-04-16T11:41:00,kcc,21.61
2024-04-16T11:43:00,kcc,21.59
2024-04-16T11:45:00,kcc,19.20
2024-04-16T11:46:00,kcc,9.59
2024-04-16T11:47:00,kcc,12.01
2024-04-16T11:49:00,kcc,21.59
2024-04-16T11:51:00,kcc,23.41
2024-04-16T11:53:00,kcc,20.99
2024-04-16T11:55:00,kcc,21.61
2024-04-16T11:57:00,kcc,21.59
2024-04-16T11:58:00,kcc,11.40
2024-04-16T12:00:00,kcc,25.81
2024-04-16T12:02:00,kcc,17.40
2024-04-16T12:03:00,kcc,9.59
2024-04-16T12:05:00,kcc,17.40
2024-04-16T12:07:00,kcc,19.79
2024-04-16T12:08:00,kcc,9.61
2024-04-16T12:10:00,kcc,17.40
2024-04-16T12:12:00,kcc,21.59
2024-04-16T12:14:00,kcc,23.41
2024-04-16T12:15:00,kcc,12.00
2024-04-16T12:17:00,kcc,19.20
2024-04-16T12:19:00,kcc,23.39
2024-04-16T12:21:00,kcc,21.61
2024-04-16T12:22:00,kcc,11.40
2024-04-16T12:24:00,kcc,21.59
2024-04-16T12:26:00,kcc,21.61
2024-04-16T12:28:00,kcc,19.20
2024-04-16T12:30:00,kcc,21.59
2024-04-16T12:32:00,kcc,23.41
2024-04-16T12:34:00,kcc,21.59
2024-04-16T12:36:00,kcc,19.20
2024-04-16T12:38:00,kcc,29.40
2024-04-16T12:39:00,kcc,12.00
2024-04-16T12:41:00,kcc,17.40
2024-04-16T12:42:00,kcc,9.59
2024-04-16T12:44:00,kcc,21.61
2024-04-16T12:45:00,kcc,11.40
2024-04-16T12:47:00,kcc,19.80
2024-04-16T12:48:00,kcc,11.40
2024-04-16T12:50:00,kcc,19.80
2024-04-16T12:51:00,kcc,7.79
2024-04-16T12:53:00,kcc,19.20
2024-04-16T12:54:00,kcc,10.20
2024-04-16T12:56:00,kcc,21.01
2024-04-16T12:58:00,kcc,21.59
2024-04-16T12:59:00,kcc,12.01
2024-04-16T13:00:00,kcc,9.59
2024-04-16T13:02:00,kcc,21.61
2024-04-16T13:03:00,kcc,11.40
2024-04-16T13:05:00,kcc,21.59
2024-04-16T13:07:00,kcc,21.61
2024-04-16T13:09:00,kcc,19.20
2024-04-16T13:11:00,kcc,21.59
2024-04-16T13:12:00,kcc,9.61
2024-04-16T13:14:00,kcc,23.39
2024-04-16T13:15:00,kcc,9.59
2024-04-16T13:17:00,kcc,29.40
2024-04-16T13:19:00,kcc,17.40
2024-04-16T13:21:00,kcc,19.80
2024-04-16T13:23:00,kcc,19.20
2024-04-16T13:24:00,kcc,10.20
2024-04-16T13:25:00,kcc,9.59
2024-04-16T13:27:00,kcc,21.61
2024-04-16T13:29:00,kcc,19.20
2024-04-16T13:31:00,kcc,19.79
2024-04-16T13:32:00,kcc,11.41
2024-04-16T13:34:00,kcc,23.39
2024-04-16T13:36:00,kcc,21.61
2024-04-16T13:38:00,kcc,21.59
2024-04-16T13:40:00,kcc,21.01
2024-04-16T13:41:00,kcc,12.00
2024-04-16T13:43:00,kcc,19.20
2024-04-16T13:44:00,kcc,10.20
2024-04-16T13:46:00,kcc,21.01
2024-04-16T13:48:00,kcc,21.59
2024-04-16T13:49:00,kcc,9.59
2024-04-16T13:50:00,kcc,10.21
2024-04-16T13:52:00,kcc,17.40
2024-04-16T13:54:00,kcc,25.20
2024-04-16T13:56:00,kcc,19.80
2024-04-16T13:57:00,kcc,9.59
2024-04-16T13:58:00,kcc,9.59
2024-04-16T14:00:00,kcc,21.61
2024-04-16T14:02:00,kcc,17.40
2024-04-16T14:04:00,kcc,21.59
2024-04-16T14:06:00,kcc,19.20
2024-04-16T14:08:00,kcc,21.61
2024-04-16T14:10:00,kcc,23.39
2024-04-16T14:12:00,kcc,21.61
2024-04-16T14:13:00,kcc,11.40
2024-04-16T14:15:00,kcc,23.39
2024-04-16T14:16:00,kcc,10.21
2024-04-16T14:18:00,kcc,23.39
2024-04-16T14:20:00,kcc,21.01
2024-04-16T14:21:00,kcc,12.00
2024-04-16T14:23:00,kcc,23.39
2024-04-16T14:24:00,kcc,9.61
2024-04-16T14:26:00,kcc,21.59
2024-04-16T14:28:00,kcc,21.61
2024-04-16T14:30:00,kcc,19.19
2024-04-16T14:31:00,kcc,9.61
2024-04-16T14:33:00,kcc,29.40
2024-04-16T14:35:00,kcc,21.59
2024-04-16T14:36:00,kcc,9.61
2024-04-16T14:38:00,kcc,19.79
2024-04-16T14:40:00,kcc,21.01
2024-04-16T14:42:00,kcc,19.80
2024-04-16T14:44:00,kcc,21.59
2024-04-16T14:46:00,kcc,21.01
2024-04-16T14:48:00,kcc,21.59
2024-04-16T14:50:00,kcc,19.80
2024-04-16T14:51:00,kcc,11.40
2024-04-16T14:53:00,kcc,21.61
2024-04-16T14:54:00,kcc,11.40
2024-04-16T14:56:00,kcc,19.80
2024-04-16T14:58:00,kcc,25.20
2024-04-16T14:59:00,kcc,12.00
2024-04-16T15:01:00,kcc,23.41
2024-04-16T15:02:00,kcc,9.59
2024-04-16T15:04:00,kcc,21.61
2024-04-16T15:05:00,kcc,9.59
2024-04-16T15:06:00,kcc,7.81
2024-04-16T15:08:00,kcc,19.19
2024-04-16T15:09:00,kcc,10.21
2024-04-16T15:11:00,kcc,27.00
2024-04-16T15:12:00,kcc,9.59
2024-04-16T15:14:00,kcc,19.80
2024-04-16T15:16:00,kcc,21.59
2024-04-16T15:17:00,kcc,9.61
2024-04-16T15:19:00,kcc,19.20
2024-04-16T15:20:00,kcc,10.20
2024-04-16T15:21:00,kcc,9.59
2024-04-16T15:23:00,kcc,23.41
2024-04-16T15:24:00,kcc,11.40
2024-04-16T15:26:00,kcc,23.39
2024-04-16T15:27:00,kcc,10.21
2024-04-16T15:29:00,kcc,20.99
2024-04-16T15:31:00,kcc,23.41
2024-04-16T15:33:00,kcc,21.59
2024-04-16T15:35:00,kcc,23.41
2024-04-16T15:37:00,kcc,19.79
2024-04-16T15:39:00,kcc,21.01
2024-04-16T15:40:00,kcc,12.00
2024-04-16T15:41:00,kcc,9.61
2024-04-16T15:42:00,kcc,9.59
2024-04-16T15:44:00,kcc,21.59
2024-04-16T15:45:00,kcc,9.61
2024-04-16T15:47:00,kcc,21.59
2024-04-16T15:49:00,kcc,19.80
2024-04-16T15:50:00,kcc,11.40
2024-04-16T15:52:00,kcc,25.21
2024-04-16T15:54:00,kcc,19.79
2024-04-16T15:56:00,kcc,19.20
2024-04-16T15:58:00,kcc,19.80
2024-04-16T16:00:00,kcc,21.59
2024-04-16T16:02:00,kcc,21.01
2024-04-16T16:04:00,kcc,21.59
2024-04-16T16:06:00,kcc,23.41
2024-04-16T16:08:00,kcc,21.59
2024-04-16T16:10:00,kcc,19.20
2024-04-16T16:11:00,kcc,12.00
2024-04-16T16:13:00,kcc,19.20
2024-04-16T16:15:00,kcc,19.80
2024-04-16T16:17:00,kcc,19.19
2024-04-16T16:18:00,kcc,10.21
2024-04-16T16:20:00,kcc,19.19
2024-04-16T16:21:00,kcc,7.81
2024-04-16T16:23:00,kcc,21.61
2024-04-16T16:24:00,kcc,9.59
2024-04-16T16:26:00,kcc,19.80
2024-04-16T16:28:00,kcc,20.99
2024-04-16T16:29:00,kcc,15.60
2024-04-16T16:31:00,kcc,18.00
2024-04-16T16:32:00,kcc,7.79
2024-04-16T16:33:00,kcc,9.61
2024-04-16T16:35:00,kcc,17.40
2024-04-16T16:37:00,kcc,15.60
2024-04-16T16:39:00,kcc,19.79
2024-04-16T16:40:00,kcc,11.40
2024-04-16T16:42:00,kcc,21.61
2024-04-16T16:44:00,kcc,21.61
2024-04-16T16:46:00,kcc,20.99
2024-04-16T16:48:00,kcc,21.61
2024-04-16T16:50:00,kcc,19.79
2024-04-16T16:52:00,kcc,15.60
2024-04-16T16:53:00,kcc,9.61
2024-04-16T16:54:00,kcc,7.79
2024-04-16T16:56:00,kcc,17.40
2024-04-16T16:57:00,kcc,9.59
2024-04-16T16:58:00,kcc,10.21
2024-04-16T17:00:00,kcc,19.19
2024-04-16T17:02:00,kcc,19.80
2024-04-16T17:03:00,kcc,9.61
2024-04-16T17:05:00,kcc,17.39
2024-04-16T17:06:00,kcc,9.61
2024-04-16T17:08:00,kcc,27.60
2024-04-16T17:10:00,kcc,15.60
2024-04-16T17:11:00,kcc,7.79
2024-04-16T17:13:00,kcc,17.40
2024-04-16T17:15:00,kcc,15.60
2024-04-16T17:17:00,kcc,17.40
2024-04-16T17:18:00,kcc,17.40
2024-04-16T17:19:00,kcc,19.80
2024-04-16T17:21:00,kcc,19.19
2024-04-16T17:22:00,kcc,10.21
2024-04-16T17:24:00,kcc,23.39
2024-04-16T17:26:00,kcc,19.20
2024-04-16T17:27:00,kcc,9.59
2024-04-16T17:29:00,kcc,19.80
2024-04-16T17:31:00,kcc,17.40
2024-04-16T17:33:00,kcc,15.60
2024-04-16T17:35:00,kcc,17.40
2024-04-16T17:37:00,kcc,15.59
2024-04-16T17:39:00,kcc,18.00
2024-04-16T17:40:00,kcc,9.61
2024-04-16T17:42:00,kcc,17.39
2024-04-16T17:44:00,kcc,17.40
2024-04-16T17:46:00,kcc,25.81
2024-04-16T17:47:00,kcc,11.40
2024-04-16T17:49:00,kcc,17.40
2024-04-16T17:50:00,kcc,7.79
2024-04-16T17:51:00,kcc,10.20
2024-04-16T17:53:00,kcc,17.40
2024-04-16T17:55:00,kcc,17.40
2024-04-16T17:57:00,kcc,19.80
2024-04-16T17:58:00,kcc,9.59
2024-04-16T18:00:00,kcc,21.61
2024-04-16T18:02:00,kcc,20.99
2024-04-16T18:04:00,kcc,19.80
2024-04-16T18:06:00,kcc,19.20
2024-04-16T18:08:00,kcc,21.59
2024-04-16T18:09:00,kcc,9.61
2024-04-16T18:10:00,kcc,7.79
2024-04-16T18:12:00,kcc,15.60
2024-04-16T18:14:00,kcc,18.00
2024-04-16T18:16:00,kcc,17.40
2024-04-16T18:18:00,kcc,19.19
2024-04-16T18:19:00,kcc,10.21
2024-04-16T18:20:00,kcc,9.59
2024-04-16T18:22:00,kcc,15.60
2024-04-16T18:23:00,kcc,9.59
2024-04-16T18:25:00,kcc,23.41
2024-04-16T18:27:00,kcc,23.39
2024-04-16T18:28:00,kcc,9.61
