#datetime,building,power
2023-06-11T00:00:00,kyn,23.96
2023-06-11T00:02:00,kyn,47.99
2023-06-11T00:04:00,kyn,24.02
2023-06-11T00:05:00,kyn,47.99
2023-06-11T00:07:00,kyn,60.00
2023-06-11T00:08:00,kyn,24.02
2023-06-11T00:10:00,kyn,47.99
2023-06-11T00:12:00,kyn,24.02
2023-06-11T00:13:00,kyn,35.98
2023-06-11T00:16:00,kyn,47.99
2023-06-11T00:17:00,kyn,47.99
2023-06-11T00:18:00,kyn,24.02
2023-06-11T00:20:00,kyn,47.99
2023-06-11T00:22:00,kyn,24.02
2023-06-11T00:23:00,kyn,47.99
2023-06-11T00:24:00,kyn,24.02
2023-06-11T00:26:00,kyn,47.99
2023-06-11T00:27:00,kyn,23.96
2023-06-11T00:29:00,kyn,48.05
2023-06-11T00:31:00,kyn,47.99
2023-06-11T00:32:00,kyn,23.96
2023-06-11T00:35:00,kyn,48.05
2023-06-11T00:36:00,kyn,47.99
2023-06-11T00:38:00,kyn,47.99
2023-06-11T00:40:00,kyn,35.98
2023-06-11T00:42:00,kyn,48.05
2023-06-11T00:43:00,kyn,23.96
2023-06-11T00:45:00,kyn,47.99
2023-06-11T00:47:00,kyn,48.05
2023-06-11T00:49:00,kyn,47.99
2023-06-11T00:50:00,kyn,23.96
2023-06-11T00:52:00,kyn,48.05
2023-06-11T00:54:00,kyn,60.00
2023-06-11T00:56:00,kyn,60.00
2023-06-11T00:57:00,kyn,35.98
2023-06-11T00:59:00,kyn,35.98
2023-06-11T01:01:00,kyn,48.05
2023-06-11T01:03:00,kyn,47.99
2023-06-11T01:05:00,kyn,47.99
2023-06-11T01:07:00,kyn,47.99
2023-06-11T01:09:00,kyn,47.99
2023-06-11T01:11:00,kyn,48.05
2023-06-11T01:13:00,kyn,47.99
2023-06-11T01:14:00,kyn,23.96
2023-06-11T01:16:00,kyn,48.05
2023-06-11T01:18:00,kyn,47.99
2023-06-11T01:20:00,kyn,47.99
2023-06-11T01:21:00,kyn,12.01
2023-06-11T01:22:00,kyn,23.96
2023-06-11T01:23:00,kyn,24.02
2023-06-11T01:25:00,kyn,47.99
2023-06-11T01:27:00,kyn,47.99
2023-06-11T01:28:00,kyn,24.02
2023-06-11T01:29:00,kyn,24.02
2023-06-11T01:31:00,kyn,47.99
2023-06-11T01:33:00,kyn,47.99
2023-06-11T01:34:00,kyn,24.02
2023-06-11T01:35:00,kyn,23.96
2023-06-11T01:37:00,kyn,47.99
2023-06-11T01:39:00,kyn,48.05
2023-06-11T01:41:00,kyn,47.99
2023-06-11T01:43:00,kyn,47.99
2023-06-11T01:45:00,kyn,47.99
2023-06-11T01:46:00,kyn,24.02
2023-06-11T01:48:00,kyn,47.99
2023-06-11T01:50:00,kyn,47.99
2023-06-11T01:51:00,kyn,24.02
2023-06-11T01:53:00,kyn,47.99
2023-06-11T01:55:00,kyn,47.99
2023-06-11T01:56:00,kyn,24.02
2023-06-11T01:58:00,kyn,47.99
2023-06-11T01:59:00,kyn,24.02
2023-06-11T02:00:00,kyn,23.96
2023-06-11T02:02:00,kyn,47.99
2023-06-11T02:04:00,kyn,48.05
2023-06-11T02:06:00,kyn,47.99
2023-06-11T02:07:00,kyn,23.96
2023-06-11T02:08:00,kyn,24.02
2023-06-11T02:10:00,kyn,47.99
2023-06-11T02:11:00,kyn,24.02
2023-06-11T02:12:00,kyn,35.98
2023-06-11T02:14:00,kyn,36.04
2023-06-11T02:16:00,kyn,47.99
2023-06-11T02:18:00,kyn,47.99
2023-06-11T02:20:00,kyn,47.99
2023-06-11T02:21:00,kyn,24.02
2023-06-11T02:23:00,kyn,47.99
2023-06-11T02:25:00,kyn,47.99
2023-06-11T02:27:00,kyn,47.99
2023-06-11T02:29:00,kyn,48.05
2023-06-11T02:31:00,kyn,47.99
2023-06-11T02:32:00,kyn,23.96
2023-06-11T02:33:00,kyn,24.02
2023-06-11T02:35:00,kyn,47.99
2023-06-11T02:37:00,kyn,47.99
2023-06-11T02:39:00,kyn,48.05
2023-06-11T02:41:00,kyn,47.99
2023-06-11T02:42:00,kyn,23.96
2023-06-11T02:44:00,kyn,48.05
2023-06-11T02:46:00,kyn,35.98
2023-06-11T02:47:00,kyn,24.02
2023-06-11T02:49:00,kyn,60.00
2023-06-11T02:50:00,kyn,23.96
2023-06-11T02:52:00,kyn,47.99
2023-06-11T02:54:00,kyn,48.05
2023-06-11T02:56:00,kyn,47.99
2023-06-11T02:57:00,kyn,23.96
2023-06-11T02:59:00,kyn,48.05
2023-06-11T03:01:00,kyn,47.99
2023-06-11T03:02:00,kyn,23.96
2023-06-11T03:03:00,kyn,12.01
2023-06-11T03:05:00,kyn,47.99
2023-06-11T03:06:00,kyn,24.02
2023-06-11T03:08:00,kyn,60.00
2023-06-11T03:10:00,kyn,60.00
2023-06-11T03:12:00,kyn,60.00
2023-06-11T03:14:00,kyn,47.99
2023-06-11T03:16:00,kyn,47.99
2023-06-11T03:18:00,kyn,48.05
2023-06-11T03:20:00,kyn,60.00
2023-06-11T03:22:00,kyn,47.99
2023-06-11T03:23:00,kyn,23.96
2023-06-11T03:25:00,kyn,48.05
2023-06-11T03:27:00,kyn,47.99
2023-06-11T03:28:00,kyn,23.96
2023-06-11T03:30:00,kyn,60.00
2023-06-11T03:32:00,kyn,48.05
2023-06-11T03:33:00,kyn,23.96
2023-06-11T03:35:00,kyn,47.99
2023-06-11T03:36:00,kyn,24.02
2023-06-11T03:38:00,kyn,47.99
2023-06-11T03:39:00,kyn,36.04
2023-06-11T03:41:00,kyn,47.99
2023-06-11T03:43:00,kyn,47.99
2023-06-11T03:45:00,kyn,47.99
2023-06-11T03:46:00,kyn,24.02
2023-06-11T03:48:00,kyn,47.99
2023-06-11T03:50:00,kyn,47.99
2023-06-11T03:52:00,kyn,47.99
2023-06-11T03:53:00,kyn,24.02
2023-06-11T03:55:00,kyn,47.99
2023-06-11T03:57:00,kyn,47.99
2023-06-11T03:58:00,kyn,24.02
2023-06-11T04:00:00,kyn,60.00
2023-06-11T04:02:00,kyn,47.99
2023-06-11T04:04:00,kyn,24.02
2023-06-11T04:05:00,kyn,47.99
2023-06-11T04:07:00,kyn,35.98
2023-06-11T04:08:00,kyn,48.05
2023-06-11T04:09:00,kyn,23.96
2023-06-11T04:10:00,kyn,36.04
2023-06-11T04:12:00,kyn,47.99
2023-06-11T04:14:00,kyn,23.96
2023-06-11T04:15:00,kyn,60.00
2023-06-11T04:17:00,kyn,60.00
2023-06-11T04:19:00,kyn,48.05
2023-06-11T04:21:00,kyn,60.00
2023-06-11T04:22:00,kyn,23.96
2023-06-11T04:24:00,kyn,60.00
2023-06-11T04:26:00,kyn,24.02
2023-06-11T04:27:00,kyn,47.99
2023-06-11T04:29:00,kyn,24.02
2023-06-11T04:30:00,kyn,60.00
2023-06-11T04:32:00,kyn,60.00
2023-06-11T04:34:00,kyn,60.00
2023-06-11T04:36:00,kyn,47.99
2023-06-11T04:37:00,kyn,23.96
2023-06-11T04:39:00,kyn,60.00
2023-06-11T04:40:00,kyn,24.02
2023-06-11T04:41:00,kyn,24.02
2023-06-11T04:42:00,kyn,23.96
2023-06-11T04:44:00,kyn,60.00
2023-06-11T04:46:00,kyn,47.99
2023-06-11T04:48:00,kyn,60.00
2023-06-11T04:49:00,kyn,24.02
2023-06-11T04:50:00,kyn,24.02
2023-06-11T04:52:00,kyn,60.00
2023-06-11T04:53:00,kyn,23.96
2023-06-11T04:54:00,kyn,36.04
2023-06-11T04:56:00,kyn,47.99
2023-06-11T04:58:00,kyn,60.00
2023-06-11T05:00:00,kyn,47.99
2023-06-11T05:02:00,kyn,60.00
2023-06-11T05:03:00,kyn,24.02
2023-06-11T05:04:00,kyn,23.96
2023-06-11T05:06:00,kyn,47.99
2023-06-11T05:08:00,kyn,60.00
2023-06-11T05:09:00,kyn,24.02
2023-06-11T05:11:00,kyn,72.01
2023-06-11T05:13:00,kyn,72.01
2023-06-11T05:14:00,kyn,23.96
2023-06-11T05:16:00,kyn,47.99
2023-06-11T05:17:00,kyn,24.02
2023-06-11T05:19:00,kyn,60.00
2023-06-11T05:20:00,kyn,24.02
2023-06-11T05:22:00,kyn,60.00
2023-06-11T05:23:00,kyn,23.96
2023-06-11T05:24:00,kyn,24.02
2023-06-11T05:26:00,kyn,60.00
2023-06-11T05:27:00,kyn,23.96
2023-06-11T05:29:00,kyn,48.05
2023-06-11T05:31:00,kyn,60.00
2023-06-11T05:32:00,kyn,23.96
2023-06-11T05:33:00,kyn,24.02
2023-06-11T05:35:00,kyn,120.00
2023-06-11T05:37:00,kyn,143.96
2023-06-11T05:38:00,kyn,72.01
2023-06-11T05:40:00,kyn,144.02
2023-06-11T05:42:00,kyn,132.01
2023-06-11T05:44:00,kyn,143.96
2023-06-11T05:45:00,kyn,72.01
2023-06-11T05:47:00,kyn,144.02
2023-06-11T05:50:00,kyn,143.96
2023-06-11T05:51:00,kyn,144.02
2023-06-11T05:52:00,kyn,72.01
2023-06-11T05:53:00,kyn,71.95
2023-06-11T05:55:00,kyn,144.02
2023-06-11T05:57:00,kyn,144.02
2023-06-11T05:58:00,kyn,83.96
2023-06-11T06:00:00,kyn,144.02
2023-06-11T06:01:00,kyn,72.01
2023-06-11T06:03:00,kyn,143.96
2023-06-11T06:05:00,kyn,144.02
2023-06-11T06:06:00,kyn,83.96
2023-06-11T06:09:00,kyn,228.05
2023-06-11T06:11:00,kyn,143.96
2023-06-11T06:12:00,kyn,72.01
2023-06-11T06:14:00,kyn,167.99
2023-06-11T06:16:00,kyn,156.04
2023-06-11T06:18:00,kyn,155.98
2023-06-11T06:20:00,kyn,144.02
2023-06-11T06:21:00,kyn,71.95
2023-06-11T06:24:00,kyn,144.02
2023-06-11T06:25:00,kyn,155.98
2023-06-11T06:27:00,kyn,144.02
2023-06-11T06:28:00,kyn,72.01
2023-06-11T06:30:00,kyn,155.98
2023-06-11T06:32:00,kyn,144.02
2023-06-11T06:34:00,kyn,143.96
2023-06-11T06:36:00,kyn,144.02
2023-06-11T06:38:00,kyn,155.98
2023-06-11T06:39:00,kyn,72.01
2023-06-11T06:41:00,kyn,144.02
2023-06-11T06:42:00,kyn,72.01
2023-06-11T06:44:00,kyn,143.96
2023-06-11T06:45:00,kyn,72.01
2023-06-11T06:47:00,kyn,144.02
2023-06-11T06:49:00,kyn,143.96
2023-06-11T06:51:00,kyn,144.02
2023-06-11T06:54:00,kyn,203.96
2023-06-11T06:56:00,kyn,144.02
2023-06-11T06:58:00,kyn,144.02
2023-06-11T07:00:00,kyn,131.95
2023-06-11T07:02:00,kyn,72.01
2023-06-11T07:03:00,kyn,144.02
2023-06-11T07:05:00,kyn,143.96
2023-06-11T07:07:00,kyn,132.01
2023-06-11T07:08:00,kyn,72.01
2023-06-11T07:10:00,kyn,144.02
2023-06-11T07:11:00,kyn,71.95
2023-06-11T07:12:00,kyn,60.00
2023-06-11T07:13:00,kyn,72.01
2023-06-11T07:15:00,kyn,144.02
2023-06-11T07:17:00,kyn,132.01
2023-06-11T07:18:00,kyn,71.95
2023-06-11T07:19:00,kyn,72.01
2023-06-11T07:21:00,kyn,144.02
2023-06-11T07:23:00,kyn,143.96
2023-06-11T07:24:00,kyn,72.01
2023-06-11T07:25:00,kyn,72.01
2023-06-11T07:27:00,kyn,132.01
2023-06-11T07:28:00,kyn,72.01
2023-06-11T07:30:00,kyn,143.96
2023-06-11T07:32:00,kyn,132.01
2023-06-11T07:34:00,kyn,144.02
2023-06-11T07:35:00,kyn,60.00
2023-06-11T07:37:00,kyn,143.96
2023-06-11T07:38:00,kyn,72.01
2023-06-11T07:40:00,kyn,144.02
2023-06-11T07:42:00,kyn,131.95
2023-06-11T07:43:00,kyn,72.01
2023-06-11T07:45:00,kyn,144.02
2023-06-11T07:46:00,kyn,72.01
2023-06-11T07:48:00,kyn,71.95
2023-06-11T07:49:00,kyn,132.01
2023-06-11T07:50:00,kyn,72.01
2023-06-11T07:52:00,kyn,144.02
2023-06-11T07:53:00,kyn,60.00
2023-06-11T07:55:00,kyn,143.96
2023-06-11T07:57:00,kyn,144.02
2023-06-11T07:58:00,kyn,72.01
2023-06-11T07:59:00,kyn,71.95
2023-06-11T08:00:00,kyn,72.01
2023-06-11T08:01:00,kyn,72.01
2023-06-11T08:03:00,kyn,144.02
2023-06-11T08:05:00,kyn,131.95
2023-06-11T08:08:00,kyn,144.02
2023-06-11T08:09:00,kyn,144.02
2023-06-11T08:11:00,kyn,131.95
2023-06-11T08:13:00,kyn,72.01
2023-06-11T08:14:00,kyn,144.02
2023-06-11T08:15:00,kyn,60.00
2023-06-11T08:16:00,kyn,72.01
2023-06-11T08:18:00,kyn,155.98
2023-06-11T08:20:00,kyn,155.98
2023-06-11T08:22:00,kyn,132.01
2023-06-11T08:24:00,kyn,144.02
2023-06-11T08:25:00,kyn,72.01
2023-06-11T08:27:00,kyn,131.95
2023-06-11T08:28:00,kyn,72.01
2023-06-11T08:31:00,kyn,204.02
2023-06-11T08:33:00,kyn,132.01
2023-06-11T08:35:00,kyn,131.95
2023-06-11T08:37:00,kyn,132.01
2023-06-11T08:38:00,kyn,72.01
2023-06-11T08:40:00,kyn,144.02
2023-06-11T08:42:00,kyn,131.95
2023-06-11T08:43:00,kyn,60.00
2023-06-11T08:45:00,kyn,132.01
2023-06-11T08:47:00,kyn,132.01
2023-06-11T08:48:00,kyn,72.01
2023-06-11T08:49:00,kyn,60.00
2023-06-11T08:51:00,kyn,132.01
2023-06-11T08:52:00,kyn,71.95
2023-06-11T08:53:00,kyn,72.01
2023-06-11T08:55:00,kyn,132.01
2023-06-11T08:57:00,kyn,132.01
2023-06-11T08:59:00,kyn,143.96
2023-06-11T09:01:00,kyn,132.01
2023-06-11T09:02:00,kyn,72.01
2023-06-11T09:03:00,kyn,60.00
2023-06-11T09:05:00,kyn,144.02
2023-06-11T09:07:00,kyn,131.95
2023-06-11T09:09:00,kyn,144.02
2023-06-11T09:10:00,kyn,72.01
2023-06-11T09:12:00,kyn,60.00
2023-06-11T09:13:00,kyn,132.01
2023-06-11T09:14:00,kyn,71.95
2023-06-11T09:15:00,kyn,72.01
2023-06-11T09:17:00,kyn,144.02
2023-06-11T09:18:00,kyn,72.01
2023-06-11T09:20:00,kyn,131.95
2023-06-11T09:22:00,kyn,144.02
2023-06-11T09:23:00,kyn,72.01
2023-06-11T09:25:00,kyn,132.01
2023-06-11T09:27:00,kyn,143.96
2023-06-11T09:28:00,kyn,60.00
2023-06-11T09:30:00,kyn,144.02
2023-06-11T09:32:00,kyn,132.01
2023-06-11T09:34:00,kyn,143.96
2023-06-11T09:35:00,kyn,72.01
2023-06-11T09:36:00,kyn,72.01
2023-06-11T09:38:00,kyn,132.01
2023-06-11T09:40:00,kyn,131.95
2023-06-11T09:41:00,kyn,72.01
2023-06-11T09:43:00,kyn,132.01
2023-06-11T09:46:00,kyn,144.02
2023-06-11T09:47:00,kyn,131.95
2023-06-11T09:48:00,kyn,72.01
2023-06-11T09:49:00,kyn,72.01
2023-06-11T09:50:00,kyn,60.00
2023-06-11T09:52:00,kyn,144.02
2023-06-11T09:54:00,kyn,143.96
2023-06-11T09:56:00,kyn,132.01
2023-06-11T09:57:00,kyn,72.01
2023-06-11T09:59:00,kyn,132.01
2023-06-11T10:00:00,kyn,71.95
2023-06-11T10:02:00,kyn,132.01
2023-06-11T10:03:00,kyn,72.01
2023-06-11T10:04:00,kyn,72.01
2023-06-11T10:06:00,kyn,143.96
2023-06-11T10:08:00,kyn,132.01
2023-06-11T10:09:00,kyn,72.01
2023-06-11T10:11:00,kyn,132.01
2023-06-11T10:13:00,kyn,143.96
2023-06-11T10:14:00,kyn,72.01
2023-06-11T10:15:00,kyn,60.00
2023-06-11T10:18:00,kyn,144.02
2023-06-11T10:19:00,kyn,132.01
2023-06-11T10:20:00,kyn,71.95
2023-06-11T10:21:00,kyn,72.01
2023-06-11T10:23:00,kyn,132.01
2023-06-11T10:24:00,kyn,72.01
2023-06-11T10:25:00,kyn,72.01
2023-06-11T10:27:00,kyn,131.95
2023-06-11T10:28:00,kyn,72.01
2023-06-11T10:30:00,kyn,144.02
2023-06-11T10:32:00,kyn,143.96
2023-06-11T10:33:00,kyn,84.02
2023-06-11T10:35:00,kyn,167.99
2023-06-11T10:36:00,kyn,84.02
2023-06-11T10:37:00,kyn,72.01
2023-06-11T10:39:00,kyn,155.98
2023-06-11T10:41:00,kyn,144.02
2023-06-11T10:42:00,kyn,60.00
2023-06-11T10:43:00,kyn,71.95
2023-06-11T10:45:00,kyn,132.01
2023-06-11T10:47:00,kyn,120.00
2023-06-11T10:48:00,kyn,72.01
2023-06-11T10:50:00,kyn,132.01
2023-06-11T10:52:00,kyn,132.01
2023-06-11T10:54:00,kyn,143.96
2023-06-11T10:55:00,kyn,60.00
2023-06-11T10:56:00,kyn,72.01
2023-06-11T10:58:00,kyn,132.01
2023-06-11T11:00:00,kyn,143.96
2023-06-11T11:01:00,kyn,84.02
2023-06-11T11:02:00,kyn,72.01
2023-06-11T11:03:00,kyn,72.01
2023-06-11T11:05:00,kyn,143.96
2023-06-11T11:07:00,kyn,167.99
2023-06-11T11:08:00,kyn,72.01
2023-06-11T11:10:00,kyn,156.04
2023-06-11T11:11:00,kyn,71.95
2023-06-11T11:13:00,kyn,132.01
2023-06-11T11:14:00,kyn,60.00
2023-06-11T11:16:00,kyn,144.02
2023-06-11T11:18:00,kyn,132.01
2023-06-11T11:20:00,kyn,131.95
2023-06-11T11:22:00,kyn,132.01
2023-06-11T11:24:00,kyn,132.01
2023-06-11T11:25:00,kyn,72.01
2023-06-11T11:27:00,kyn,132.01
2023-06-11T11:28:00,kyn,71.95
2023-06-11T11:30:00,kyn,132.01
2023-06-11T11:32:00,kyn,132.01
2023-06-11T11:34:00,kyn,144.02
2023-06-11T11:35:00,kyn,83.96
2023-06-11T11:37:00,kyn,144.02
2023-06-11T11:39:00,kyn,155.98
2023-06-11T11:41:00,kyn,144.02
2023-06-11T11:42:00,kyn,72.01
2023-06-11T11:44:00,kyn,143.96
2023-06-11T11:45:00,kyn,72.01
2023-06-11T11:46:00,kyn,72.01
2023-06-11T11:48:00,kyn,132.01
2023-06-11T11:50:00,kyn,131.95
2023-06-11T11:51:00,kyn,72.01
2023-06-11T11:52:00,kyn,60.00
2023-06-11T11:54:00,kyn,132.01
2023-06-11T11:56:00,kyn,144.02
2023-06-11T11:57:00,kyn,60.00
2023-06-11T11:58:00,kyn,71.95
2023-06-11T12:00:00,kyn,132.01
2023-06-11T12:02:00,kyn,144.02
2023-06-11T12:03:00,kyn,60.00
2023-06-11T12:05:00,kyn,143.96
2023-06-11T12:07:00,kyn,132.01
2023-06-11T12:08:00,kyn,72.01
2023-06-11T12:09:00,kyn,60.00
2023-06-11T12:11:00,kyn,132.01
2023-06-11T12:12:00,kyn,72.01
2023-06-11T12:13:00,kyn,71.95
2023-06-11T12:14:00,kyn,60.00
2023-06-11T12:16:00,kyn,144.02
2023-06-11T12:18:00,kyn,132.01
2023-06-11T12:20:00,kyn,72.01
2023-06-11T12:21:00,kyn,131.95
2023-06-11T12:22:00,kyn,72.01
2023-06-11T12:24:00,kyn,144.02
2023-06-11T12:25:00,kyn,72.01
2023-06-11T12:26:00,kyn,71.95
2023-06-11T12:28:00,kyn,156.04
2023-06-11T12:29:00,kyn,72.01
2023-06-11T12:31:00,kyn,155.98
2023-06-11T12:33:00,kyn,144.02
2023-06-11T12:34:00,kyn,71.95
2023-06-11T12:36:00,kyn,132.01
2023-06-11T12:38:00,kyn,144.02
2023-06-11T12:39:00,kyn,60.00
2023-06-11T12:41:00,kyn,132.01
2023-06-11T12:43:00,kyn,143.96
2023-06-11T12:45:00,kyn,132.01
2023-06-11T12:46:00,kyn,72.01
2023-06-11T12:48:00,kyn,155.98
2023-06-11T12:50:00,kyn,144.02
2023-06-11T12:52:00,kyn,132.01
2023-06-11T12:54:00,kyn,131.95
2023-06-11T12:56:00,kyn,132.01
2023-06-11T12:57:00,kyn,72.01
2023-06-11T12:59:00,kyn,155.98
2023-06-11T13:00:00,kyn,72.01
2023-06-11T13:02:00,kyn,156.04
2023-06-11T13:03:00,kyn,71.95
2023-06-11T13:05:00,kyn,156.04
2023-06-11T13:07:00,kyn,143.96
2023-06-11T13:08:00,kyn,84.02
2023-06-11T13:09:00,kyn,72.01
2023-06-11T13:10:00,kyn,72.01
2023-06-11T13:12:00,kyn,131.95
2023-06-11T13:14:00,kyn,144.02
2023-06-11T13:15:00,kyn,72.01
2023-06-11T13:16:00,kyn,60.00
2023-06-11T13:18:00,kyn,132.01
2023-06-11T13:20:00,kyn,143.96
2023-06-11T13:21:00,kyn,60.00
2023-06-11T13:22:00,kyn,72.01
2023-06-11T13:24:00,kyn,144.02
2023-06-11T13:25:00,kyn,71.95
2023-06-11T13:26:00,kyn,72.01
2023-06-11T13:28:00,kyn,144.02
2023-06-11T13:29:00,kyn,72.01
2023-06-11T13:30:00,kyn,71.95
2023-06-11T13:32:00,kyn,156.04
2023-06-11T13:33:00,kyn,72.01
2023-06-11T13:35:00,kyn,155.98
2023-06-11T13:37:00,kyn,144.02
2023-06-11T13:39:00,kyn,155.98
2023-06-11T13:41:00,kyn,144.02
2023-06-11T13:42:00,kyn,83.96
2023-06-11T13:44:00,kyn,132.01
2023-06-11T13:45:00,kyn,72.01
2023-06-11T13:47:00,kyn,132.01
2023-06-11T13:48:00,kyn,71.95
2023-06-11T13:50:00,kyn,132.01
2023-06-11T13:51:00,kyn,72.01
2023-06-11T13:52:00,kyn,72.01
2023-06-11T13:54:00,kyn,132.01
2023-06-11T13:56:00,kyn,143.96
2023-06-11T13:58:00,kyn,144.02
2023-06-11T13:59:00,kyn,72.01
2023-06-11T14:01:00,kyn,155.98
2023-06-11T14:03:00,kyn,155.98
2023-06-11T14:05:00,kyn,144.02
2023-06-11T14:06:00,kyn,84.02
2023-06-11T14:08:00,kyn,143.96
2023-06-11T14:10:00,kyn,156.04
2023-06-11T14:12:00,kyn,155.98
2023-06-11T14:13:00,kyn,72.01
2023-06-11T14:15:00,kyn,155.98
2023-06-11T14:16:00,kyn,72.01
2023-06-11T14:18:00,kyn,144.02
2023-06-11T14:20:00,kyn,143.96
2023-06-11T14:22:00,kyn,132.01
2023-06-11T14:23:00,kyn,60.00
2023-06-11T14:25:00,kyn,144.02
2023-06-11T14:27:00,kyn,131.95
2023-06-11T14:28:00,kyn,60.00
2023-06-11T14:30:00,kyn,156.04
2023-06-11T14:31:00,kyn,72.01
2023-06-11T14:33:00,kyn,155.98
2023-06-11T14:34:00,kyn,72.01
2023-06-11T14:36:00,kyn,143.96
2023-06-11T14:37:00,kyn,84.02
2023-06-11T14:38:00,kyn,72.01
2023-06-11T14:39:00,kyn,72.01
2023-06-11T14:41:00,kyn,155.98
2023-06-11T14:42:00,kyn,72.01
2023-06-11T14:43:00,kyn,83.96
2023-06-11T14:45:00,kyn,144.02
2023-06-11T14:47:00,kyn,155.98
2023-06-11T14:48:00,kyn,72.01
2023-06-11T14:49:00,kyn,72.01
2023-06-11T14:51:00,kyn,155.98
2023-06-11T14:53:00,kyn,132.01
2023-06-11T14:54:00,kyn,72.01
2023-06-11T14:55:00,kyn,72.01
2023-06-11T14:57:00,kyn,132.01
2023-06-11T14:58:00,kyn,60.00
2023-06-11T14:59:00,kyn,71.95
2023-06-11T15:01:00,kyn,132.01
2023-06-11T15:02:00,kyn,72.01
2023-06-11T15:03:00,kyn,60.00
2023-06-11T15:05:00,kyn,155.98
2023-06-11T15:06:00,kyn,72.01
2023-06-11T15:08:00,kyn,156.04
2023-06-11T15:10:00,kyn,155.98
2023-06-11T15:11:00,kyn,72.01
2023-06-11T15:13:00,kyn,155.98
2023-06-11T15:14:00,kyn,72.01
2023-06-11T15:16:00,kyn,144.02
2023-06-11T15:18:00,kyn,155.98
2023-06-11T15:19:00,kyn,72.01
2023-06-11T15:21:00,kyn,155.98
2023-06-11T15:23:00,kyn,132.01
2023-06-11T15:25:00,kyn,132.01
2023-06-11T15:27:00,kyn,132.01
2023-06-11T15:28:00,kyn,71.95
2023-06-11T15:29:00,kyn,72.01
2023-06-11T15:31:00,kyn,144.02
2023-06-11T15:32:00,kyn,72.01
2023-06-11T15:34:00,kyn,155.98
2023-06-11T15:36:00,kyn,155.98
2023-06-11T15:37:00,kyn,84.02
2023-06-11T15:39:00,kyn,144.02
2023-06-11T15:40:00,kyn,71.95
2023-06-11T15:42:00,kyn,156.04
2023-06-11T15:43:00,kyn,72.01
2023-06-11T15:44:00,kyn,71.95
2023-06-11T15:46:00,kyn,156.04
2023-06-11T15:47:00,kyn,72.01
2023-06-11T15:48:00,kyn,71.95
2023-06-11T15:50:00,kyn,156.04
2023-06-11T15:51:00,kyn,72.01
2023-06-11T15:53:00,kyn,155.98
2023-06-11T15:55:00,kyn,144.02
2023-06-11T15:56:00,kyn,71.95
2023-06-11T15:58:00,kyn,132.01
2023-06-11T15:59:00,kyn,72.01
2023-06-11T16:01:00,kyn,132.01
2023-06-11T16:03:00,kyn,132.01
2023-06-11T16:05:00,kyn,131.95
2023-06-11T16:06:00,kyn,72.01
2023-06-11T16:07:00,kyn,60.00
2023-06-11T16:08:00,kyn,84.02
2023-06-11T16:10:00,kyn,155.98
2023-06-11T16:12:00,kyn,144.02
2023-06-11T16:13:00,kyn,72.01
2023-06-11T16:14:00,kyn,83.96
2023-06-11T16:16:00,kyn,156.04
2023-06-11T16:18:00,kyn,143.96
2023-06-11T16:19:00,kyn,72.01
2023-06-11T16:21:00,kyn,155.98
2023-06-11T16:22:00,kyn,72.01
2023-06-11T16:24:00,kyn,144.02
2023-06-11T16:25:00,kyn,83.96
2023-06-11T16:27:00,kyn,132.01
2023-06-11T16:28:00,kyn,60.00
2023-06-11T16:30:00,kyn,132.01
2023-06-11T16:32:00,kyn,144.02
2023-06-11T16:34:00,kyn,131.95
2023-06-11T16:35:00,kyn,60.00
2023-06-11T16:37:00,kyn,132.01
2023-06-11T16:39:00,kyn,132.01
2023-06-11T16:41:00,kyn,144.02
2023-06-11T16:43:00,kyn,143.96
2023-06-11T16:44:00,kyn,84.02
2023-06-11T16:46:00,kyn,143.96
2023-06-11T16:48:00,kyn,156.04
2023-06-11T16:50:00,kyn,155.98
2023-06-11T16:52:00,kyn,144.02
2023-06-11T16:53:00,kyn,83.96
2023-06-11T16:55:00,kyn,144.02
2023-06-11T16:56:00,kyn,60.00
2023-06-11T16:58:00,kyn,132.01
2023-06-11T16:59:00,kyn,60.00
2023-06-11T17:01:00,kyn,132.01
2023-06-11T17:03:00,kyn,143.96
2023-06-11T17:05:00,kyn,144.02
2023-06-11T17:06:00,kyn,60.00
2023-06-11T17:08:00,kyn,143.96
2023-06-11T17:09:00,kyn,72.01
2023-06-11T17:11:00,kyn,156.04
2023-06-11T17:13:00,kyn,143.96
2023-06-11T17:15:00,kyn,144.02
2023-06-11T17:17:00,kyn,155.98
2023-06-11T17:18:00,kyn,72.01
2023-06-11T17:20:00,kyn,144.02
2023-06-11T17:22:00,kyn,143.96
2023-06-11T17:24:00,kyn,132.01
2023-06-11T17:25:00,kyn,72.01
2023-06-11T17:27:00,kyn,132.01
2023-06-11T17:28:00,kyn,71.95
2023-06-11T17:30:00,kyn,132.01
2023-06-11T17:32:00,kyn,132.01
2023-06-11T17:33:00,kyn,60.00
2023-06-11T17:35:00,kyn,132.01
2023-06-11T17:37:00,kyn,132.01
2023-06-11T17:38:00,kyn,60.00
2023-06-11T17:40:00,kyn,155.98
2023-06-11T17:41:00,kyn,72.01
2023-06-11T17:42:00,kyn,72.01
2023-06-11T17:44:00,kyn,155.98
2023-06-11T17:46:00,kyn,144.02
2023-06-11T17:47:00,kyn,71.95
2023-06-11T17:48:00,kyn,84.02
