#datetime,building,power
2022-06-15T00:00:00,vtr,52.79
2022-06-15T00:02:00,vtr,61.20
2022-06-15T00:04:00,vtr,65.41
2022-06-15T00:05:00,vtr,30.60
2022-06-15T00:07:00,vtr,65.99
2022-06-15T00:09:00,vtr,61.20
2022-06-15T00:11:00,vtr,57.00
2022-06-15T00:13:00,vtr,57.01
2022-06-15T00:15:00,vtr,57.00
2022-06-15T00:16:00,vtr,26.40
2022-06-15T00:18:00,vtr,61.20
2022-06-15T00:20:00,vtr,61.20
2022-06-15T00:22:00,vtr,66.01
2022-06-15T00:24:00,vtr,65.39
2022-06-15T00:26:00,vtr,61.20
2022-06-15T00:27:00,vtr,26.40
2022-06-15T00:29:00,vtr,57.01
2022-06-15T00:31:00,vtr,57.00
2022-06-15T00:33:00,vtr,57.00
2022-06-15T00:35:00,vtr,61.20
2022-06-15T00:36:00,vtr,34.80
2022-06-15T00:38:00,vtr,61.79
2022-06-15T00:40:00,vtr,65.41
2022-06-15T00:42:00,vtr,57.00
2022-06-15T00:44:00,vtr,57.00
2022-06-15T00:46:00,vtr,57.01
2022-06-15T00:48:00,vtr,57.00
2022-06-15T00:50:00,vtr,65.39
2022-06-15T00:52:00,vtr,61.20
2022-06-15T00:54:00,vtr,66.01
2022-06-15T00:55:00,vtr,30.60
2022-06-15T00:57:00,vtr,61.20
2022-06-15T00:58:00,vtr,26.40
2022-06-15T01:00:00,vtr,57.00
2022-06-15T01:02:00,vtr,57.01
2022-06-15T01:04:00,vtr,61.19
2022-06-15T01:06:00,vtr,65.41
2022-06-15T01:08:00,vtr,61.80
2022-06-15T01:10:00,vtr,65.41
2022-06-15T01:12:00,vtr,61.20
2022-06-15T01:14:00,vtr,57.00
2022-06-15T01:16:00,vtr,57.00
2022-06-15T01:18:00,vtr,57.00
2022-06-15T01:20:00,vtr,61.20
2022-06-15T01:22:00,vtr,66.01
2022-06-15T01:24:00,vtr,65.39
2022-06-15T01:26:00,vtr,66.01
2022-06-15T01:28:00,vtr,61.20
2022-06-15T01:29:00,vtr,26.40
2022-06-15T01:30:00,vtr,30.60
2022-06-15T01:32:00,vtr,57.00
2022-06-15T01:34:00,vtr,52.21
2022-06-15T01:36:00,vtr,61.80
2022-06-15T01:38:00,vtr,65.39
2022-06-15T01:39:00,vtr,34.80
2022-06-15T01:41:00,vtr,61.80
2022-06-15T01:43:00,vtr,65.39
2022-06-15T01:45:00,vtr,57.01
2022-06-15T01:47:00,vtr,57.00
2022-06-15T01:49:00,vtr,57.00
2022-06-15T01:51:00,vtr,61.20
2022-06-15T01:52:00,vtr,30.60
2022-06-15T01:54:00,vtr,66.01
2022-06-15T01:56:00,vtr,61.19
2022-06-15T01:58:00,vtr,65.41
2022-06-15T02:00:00,vtr,57.00
2022-06-15T02:01:00,vtr,30.60
2022-06-15T02:03:00,vtr,57.00
2022-06-15T02:05:00,vtr,52.81
2022-06-15T02:06:00,vtr,30.60
2022-06-15T02:08:00,vtr,65.99
2022-06-15T02:10:00,vtr,65.41
2022-06-15T02:11:00,vtr,30.60
2022-06-15T02:13:00,vtr,66.01
2022-06-15T02:15:00,vtr,56.40
2022-06-15T02:17:00,vtr,57.00
2022-06-15T02:19:00,vtr,57.00
2022-06-15T02:21:00,vtr,61.80
2022-06-15T02:23:00,vtr,61.20
2022-06-15T02:24:00,vtr,61.20
2022-06-15T02:25:00,vtr,65.41
2022-06-15T02:27:00,vtr,65.99
2022-06-15T02:29:00,vtr,61.20
2022-06-15T02:31:00,vtr,61.20
2022-06-15T02:33:00,vtr,52.81
2022-06-15T02:34:00,vtr,30.60
2022-06-15T02:35:00,vtr,26.40
2022-06-15T02:37:00,vtr,56.40
2022-06-15T02:38:00,vtr,35.41
2022-06-15T02:40:00,vtr,65.39
2022-06-15T02:42:00,vtr,61.80
2022-06-15T02:44:00,vtr,65.41
2022-06-15T02:46:00,vtr,61.20
2022-06-15T02:47:00,vtr,30.60
2022-06-15T02:49:00,vtr,57.00
2022-06-15T02:51:00,vtr,57.00
2022-06-15T02:52:00,vtr,26.40
2022-06-15T02:54:00,vtr,65.41
2022-06-15T02:55:00,vtr,31.20
2022-06-15T02:57:00,vtr,65.41
2022-06-15T02:58:00,vtr,30.60
2022-06-15T03:00:00,vtr,65.99
2022-06-15T03:01:00,vtr,30.60
2022-06-15T03:03:00,vtr,57.00
2022-06-15T03:05:00,vtr,57.01
2022-06-15T03:07:00,vtr,56.40
2022-06-15T03:09:00,vtr,61.80
2022-06-15T03:10:00,vtr,34.79
2022-06-15T03:12:00,vtr,61.20
2022-06-15T03:14:00,vtr,70.21
2022-06-15T03:15:00,vtr,30.60
2022-06-15T03:17:00,vtr,61.19
2022-06-15T03:19:00,vtr,57.01
2022-06-15T03:21:00,vtr,57.00
2022-06-15T03:22:00,vtr,26.40
2022-06-15T03:24:00,vtr,61.20
2022-06-15T03:26:00,vtr,61.20
2022-06-15T03:28:00,vtr,66.01
2022-06-15T03:29:00,vtr,34.79
2022-06-15T03:31:00,vtr,61.20
2022-06-15T03:33:00,vtr,61.80
2022-06-15T03:34:00,vtr,30.60
2022-06-15T03:36:00,vtr,57.00
2022-06-15T03:37:00,vtr,26.40
2022-06-15T03:39:00,vtr,56.41
2022-06-15T03:40:00,vtr,35.39
2022-06-15T03:42:00,vtr,61.20
2022-06-15T03:44:00,vtr,65.41
2022-06-15T03:46:00,vtr,65.99
2022-06-15T03:47:00,vtr,30.60
2022-06-15T03:49:00,vtr,57.01
2022-06-15T03:51:00,vtr,57.00
2022-06-15T03:52:00,vtr,26.40
2022-06-15T03:54:00,vtr,57.00
2022-06-15T03:56:00,vtr,65.41
2022-06-15T03:58:00,vtr,66.01
2022-06-15T04:00:00,vtr,65.39
2022-06-15T04:02:00,vtr,57.00
2022-06-15T04:04:00,vtr,57.01
2022-06-15T04:05:00,vtr,30.60
2022-06-15T04:07:00,vtr,57.00
2022-06-15T04:08:00,vtr,26.40
2022-06-15T04:10:00,vtr,74.40
2022-06-15T04:11:00,vtr,39.59
2022-06-15T04:13:00,vtr,91.80
2022-06-15T04:15:00,vtr,78.60
2022-06-15T04:17:00,vtr,66.01
2022-06-15T04:19:00,vtr,52.19
2022-06-15T04:21:00,vtr,57.00
2022-06-15T04:22:00,vtr,30.60
2022-06-15T04:24:00,vtr,57.00
2022-06-15T04:26:00,vtr,66.01
2022-06-15T04:27:00,vtr,30.60
2022-06-15T04:29:00,vtr,65.41
2022-06-15T04:31:00,vtr,65.99
2022-06-15T04:33:00,vtr,57.00
2022-06-15T04:35:00,vtr,57.01
2022-06-15T04:36:00,vtr,30.60
2022-06-15T04:38:00,vtr,52.19
2022-06-15T04:39:00,vtr,30.60
2022-06-15T04:41:00,vtr,61.80
2022-06-15T04:43:00,vtr,65.41
2022-06-15T04:44:00,vtr,30.60
2022-06-15T04:46:00,vtr,65.99
2022-06-15T04:48:00,vtr,57.00
2022-06-15T04:50:00,vtr,56.41
2022-06-15T04:52:00,vtr,57.00
2022-06-15T04:54:00,vtr,61.80
2022-06-15T04:55:00,vtr,30.60
2022-06-15T04:57:00,vtr,57.00
2022-06-15T04:58:00,vtr,30.60
2022-06-15T05:00:00,vtr,61.20
2022-06-15T05:01:00,vtr,30.60
2022-06-15T05:03:00,vtr,52.79
2022-06-15T05:05:00,vtr,52.21
2022-06-15T05:07:00,vtr,52.79
2022-06-15T05:09:00,vtr,48.00
2022-06-15T05:11:00,vtr,61.20
2022-06-15T05:13:00,vtr,61.20
2022-06-15T05:14:00,vtr,31.20
2022-06-15T05:16:00,vtr,65.39
2022-06-15T05:18:00,vtr,61.20
2022-06-15T05:19:00,vtr,26.41
2022-06-15T05:21:00,vtr,57.00
2022-06-15T05:22:00,vtr,30.60
2022-06-15T05:24:00,vtr,57.00
2022-06-15T05:27:00,vtr,61.20
2022-06-15T05:28:00,vtr,65.99
2022-06-15T05:30:00,vtr,65.41
2022-06-15T05:31:00,vtr,30.60
2022-06-15T05:33:00,vtr,66.01
2022-06-15T05:34:00,vtr,26.40
2022-06-15T05:36:00,vtr,56.40
2022-06-15T05:37:00,vtr,31.20
2022-06-15T05:39:00,vtr,52.21
2022-06-15T05:40:00,vtr,30.60
2022-06-15T05:42:00,vtr,61.79
2022-06-15T05:43:00,vtr,34.80
2022-06-15T05:45:00,vtr,65.41
2022-06-15T05:46:00,vtr,30.60
2022-06-15T05:48:00,vtr,61.80
2022-06-15T05:50:00,vtr,52.19
2022-06-15T05:52:00,vtr,57.00
2022-06-15T05:54:00,vtr,57.00
2022-06-15T05:56:00,vtr,57.01
2022-06-15T05:58:00,vtr,65.99
2022-06-15T06:00:00,vtr,61.20
2022-06-15T06:01:00,vtr,30.60
2022-06-15T06:03:00,vtr,61.20
2022-06-15T06:04:00,vtr,30.60
2022-06-15T06:05:00,vtr,26.40
2022-06-15T06:07:00,vtr,57.00
2022-06-15T06:08:00,vtr,26.41
2022-06-15T06:10:00,vtr,56.40
2022-06-15T06:12:00,vtr,66.01
2022-06-15T06:14:00,vtr,61.19
2022-06-15T06:15:00,vtr,35.41
2022-06-15T06:17:00,vtr,65.41
2022-06-15T06:18:00,vtr,26.40
2022-06-15T06:20:00,vtr,57.00
2022-06-15T06:21:00,vtr,26.40
2022-06-15T06:23:00,vtr,56.41
2022-06-15T06:25:00,vtr,65.99
2022-06-15T06:26:00,vtr,30.60
2022-06-15T06:28:00,vtr,66.01
2022-06-15T06:29:00,vtr,34.80
2022-06-15T06:31:00,vtr,70.20
2022-06-15T06:32:00,vtr,30.60
2022-06-15T06:33:00,vtr,30.60
2022-06-15T06:35:00,vtr,65.99
2022-06-15T06:37:00,vtr,56.41
2022-06-15T06:39:00,vtr,61.79
2022-06-15T06:41:00,vtr,69.61
2022-06-15T06:43:00,vtr,79.20
2022-06-15T06:44:00,vtr,43.80
2022-06-15T06:46:00,vtr,82.79
2022-06-15T06:48:00,vtr,61.80
2022-06-15T06:49:00,vtr,26.40
2022-06-15T06:51:00,vtr,56.40
2022-06-15T06:53:00,vtr,52.81
2022-06-15T06:54:00,vtr,30.60
2022-06-15T06:56:00,vtr,66.01
2022-06-15T06:58:00,vtr,61.19
2022-06-15T07:00:00,vtr,65.41
2022-06-15T07:01:00,vtr,30.60
2022-06-15T07:03:00,vtr,66.01
2022-06-15T07:05:00,vtr,57.00
2022-06-15T07:07:00,vtr,52.19
2022-06-15T07:09:00,vtr,57.01
2022-06-15T07:10:00,vtr,30.60
2022-06-15T07:12:00,vtr,65.99
2022-06-15T07:14:00,vtr,61.20
2022-06-15T07:15:00,vtr,30.60
2022-06-15T07:17:00,vtr,70.20
2022-06-15T07:19:00,vtr,57.01
2022-06-15T07:20:00,vtr,34.79
2022-06-15T07:22:00,vtr,61.20
2022-06-15T07:24:00,vtr,52.81
2022-06-15T07:26:00,vtr,61.20
2022-06-15T07:28:00,vtr,61.79
2022-06-15T07:29:00,vtr,34.80
2022-06-15T07:31:00,vtr,61.20
2022-06-15T07:33:00,vtr,61.20
2022-06-15T07:34:00,vtr,26.40
2022-06-15T07:35:00,vtr,26.40
2022-06-15T07:37:00,vtr,57.01
2022-06-15T07:38:00,vtr,26.40
2022-06-15T07:40:00,vtr,56.40
2022-06-15T07:42:00,vtr,66.01
2022-06-15T07:43:00,vtr,30.60
2022-06-15T07:44:00,vtr,30.60
2022-06-15T07:46:00,vtr,61.20
2022-06-15T07:48:00,vtr,61.79
2022-06-15T07:49:00,vtr,30.60
2022-06-15T07:51:00,vtr,57.01
2022-06-15T07:53:00,vtr,52.19
2022-06-15T07:54:00,vtr,26.40
2022-06-15T07:56:00,vtr,57.01
2022-06-15T07:58:00,vtr,61.19
2022-06-15T08:00:00,vtr,66.01
2022-06-15T08:02:00,vtr,69.59
2022-06-15T08:04:00,vtr,61.80
2022-06-15T08:06:00,vtr,57.00
2022-06-15T08:08:00,vtr,52.21
2022-06-15T08:10:00,vtr,57.00
2022-06-15T08:12:00,vtr,57.00
2022-06-15T08:13:00,vtr,34.80
2022-06-15T08:15:00,vtr,61.20
2022-06-15T08:17:00,vtr,61.80
2022-06-15T08:19:00,vtr,65.41
2022-06-15T08:20:00,vtr,26.40
2022-06-15T08:22:00,vtr,57.00
2022-06-15T08:24:00,vtr,52.79
2022-06-15T08:25:00,vtr,30.60
2022-06-15T08:27:00,vtr,56.41
2022-06-15T08:29:00,vtr,61.80
2022-06-15T08:31:00,vtr,65.39
2022-06-15T08:33:00,vtr,61.20
2022-06-15T08:34:00,vtr,30.60
2022-06-15T08:36:00,vtr,57.00
2022-06-15T08:37:00,vtr,31.20
2022-06-15T08:39:00,vtr,52.21
2022-06-15T08:41:00,vtr,57.00
2022-06-15T08:42:00,vtr,30.60
2022-06-15T08:44:00,vtr,61.20
2022-06-15T08:46:00,vtr,65.99
2022-06-15T08:48:00,vtr,65.41
2022-06-15T08:49:00,vtr,30.60
2022-06-15T08:51:00,vtr,57.00
2022-06-15T08:53:00,vtr,66.01
2022-06-15T08:55:00,vtr,65.39
2022-06-15T08:57:00,vtr,70.21
2022-06-15T08:58:00,vtr,35.39
2022-06-15T09:00:00,vtr,74.40
2022-06-15T09:01:00,vtr,39.01
2022-06-15T09:03:00,vtr,83.39
2022-06-15T09:04:00,vtr,39.61
2022-06-15T09:06:00,vtr,74.40
2022-06-15T09:08:00,vtr,65.39
2022-06-15T09:09:00,vtr,35.41
2022-06-15T09:10:00,vtr,35.41
2022-06-15T09:11:00,vtr,65.41
2022-06-15T09:13:00,vtr,74.40
2022-06-15T09:15:00,vtr,65.99
2022-06-15T09:17:00,vtr,65.41
2022-06-15T09:19:00,vtr,61.20
2022-06-15T09:21:00,vtr,65.99
2022-06-15T09:23:00,vtr,61.20
2022-06-15T09:25:00,vtr,61.20
2022-06-15T09:27:00,vtr,52.81
2022-06-15T09:29:00,vtr,57.00
2022-06-15T09:31:00,vtr,57.00
2022-06-15T09:33:00,vtr,61.20
2022-06-15T09:35:00,vtr,61.20
2022-06-15T09:37:00,vtr,66.01
2022-06-15T09:38:00,vtr,30.59
2022-06-15T09:40:00,vtr,65.41
2022-06-15T09:41:00,vtr,30.60
2022-06-15T09:43:00,vtr,52.81
2022-06-15T09:44:00,vtr,30.60
2022-06-15T09:46:00,vtr,52.79
2022-06-15T09:47:00,vtr,26.40
2022-06-15T09:49:00,vtr,61.20
2022-06-15T09:51:00,vtr,61.20
2022-06-15T09:53:00,vtr,65.41
2022-06-15T09:55:00,vtr,61.80
2022-06-15T09:57:00,vtr,65.39
2022-06-15T09:58:00,vtr,26.40
2022-06-15T10:00:00,vtr,57.01
2022-06-15T10:01:00,vtr,26.40
2022-06-15T10:02:00,vtr,25.80
2022-06-15T10:04:00,vtr,57.00
2022-06-15T10:05:00,vtr,30.60
2022-06-15T10:07:00,vtr,66.01
2022-06-15T10:09:00,vtr,61.20
2022-06-15T10:10:00,vtr,30.60
2022-06-15T10:12:00,vtr,65.99
2022-06-15T10:14:00,vtr,61.20
2022-06-15T10:15:00,vtr,26.41
2022-06-15T10:17:00,vtr,57.00
2022-06-15T10:18:00,vtr,25.80
2022-06-15T10:20:00,vtr,57.00
2022-06-15T10:21:00,vtr,30.60
2022-06-15T10:23:00,vtr,61.80
2022-06-15T10:24:00,vtr,34.80
2022-06-15T10:26:00,vtr,61.20
2022-06-15T10:27:00,vtr,35.39
2022-06-15T10:29:00,vtr,65.41
2022-06-15T10:31:00,vtr,61.20
2022-06-15T10:32:00,vtr,26.40
2022-06-15T10:34:00,vtr,66.01
2022-06-15T10:35:00,vtr,34.79
2022-06-15T10:37:00,vtr,65.41
2022-06-15T10:39:00,vtr,70.20
2022-06-15T10:41:00,vtr,74.40
2022-06-15T10:43:00,vtr,79.20
2022-06-15T10:45:00,vtr,74.40
2022-06-15T10:46:00,vtr,34.80
2022-06-15T10:47:00,vtr,35.41
2022-06-15T10:49:00,vtr,61.19
2022-06-15T10:50:00,vtr,30.60
2022-06-15T10:52:00,vtr,57.01
2022-06-15T10:54:00,vtr,57.00
2022-06-15T10:56:00,vtr,57.00
2022-06-15T10:58:00,vtr,65.41
2022-06-15T11:00:00,vtr,61.20
2022-06-15T11:02:00,vtr,65.99
2022-06-15T11:04:00,vtr,65.41
2022-06-15T11:06:00,vtr,65.99
2022-06-15T11:08:00,vtr,65.41
2022-06-15T11:10:00,vtr,57.00
2022-06-15T11:12:00,vtr,57.00
2022-06-15T11:14:00,vtr,57.01
2022-06-15T11:15:00,vtr,26.40
2022-06-15T11:17:00,vtr,65.41
2022-06-15T11:19:00,vtr,65.99
2022-06-15T11:21:00,vtr,61.20
2022-06-15T11:22:00,vtr,30.60
2022-06-15T11:24:00,vtr,66.01
2022-06-15T11:26:00,vtr,65.39
2022-06-15T11:28:00,vtr,61.20
2022-06-15T11:30:00,vtr,52.81
2022-06-15T11:32:00,vtr,57.00
2022-06-15T11:33:00,vtr,26.40
2022-06-15T11:35:00,vtr,65.41
2022-06-15T11:37:00,vtr,65.99
2022-06-15T11:39:00,vtr,61.20
2022-06-15T11:41:00,vtr,65.41
2022-06-15T11:42:00,vtr,30.60
2022-06-15T11:44:00,vtr,65.99
2022-06-15T11:46:00,vtr,61.20
2022-06-15T11:48:00,vtr,57.01
2022-06-15T11:50:00,vtr,52.79
2022-06-15T11:51:00,vtr,30.60
2022-06-15T11:53:00,vtr,61.20
2022-06-15T11:55:00,vtr,65.41
2022-06-15T11:56:00,vtr,31.19
2022-06-15T11:58:00,vtr,65.41
2022-06-15T12:00:00,vtr,70.20
2022-06-15T12:02:00,vtr,65.41
2022-06-15T12:04:00,vtr,66.01
2022-06-15T12:06:00,vtr,61.20
2022-06-15T12:08:00,vtr,57.00
2022-06-15T12:10:00,vtr,61.20
2022-06-15T12:12:00,vtr,65.99
2022-06-15T12:13:00,vtr,34.80
2022-06-15T12:15:00,vtr,66.01
2022-06-15T12:16:00,vtr,34.79
2022-06-15T12:18:00,vtr,65.41
2022-06-15T12:20:00,vtr,66.01
2022-06-15T12:22:00,vtr,70.20
2022-06-15T12:23:00,vtr,26.40
2022-06-15T12:25:00,vtr,61.20
2022-06-15T12:27:00,vtr,57.00
2022-06-15T12:29:00,vtr,61.20
2022-06-15T12:31:00,vtr,65.41
2022-06-15T12:32:00,vtr,35.39
2022-06-15T12:33:00,vtr,30.60
2022-06-15T12:35:00,vtr,70.21
2022-06-15T12:37:00,vtr,65.39
2022-06-15T12:39:00,vtr,66.01
2022-06-15T12:41:00,vtr,65.41
2022-06-15T12:43:00,vtr,65.99
2022-06-15T12:44:00,vtr,30.60
2022-06-15T12:46:00,vtr,57.00
2022-06-15T12:48:00,vtr,57.01
2022-06-15T12:50:00,vtr,61.19
2022-06-15T12:52:00,vtr,65.41
2022-06-15T12:54:00,vtr,66.01
2022-06-15T12:55:00,vtr,34.79
2022-06-15T12:57:00,vtr,66.01
2022-06-15T12:59:00,vtr,65.41
2022-06-15T13:00:00,vtr,35.39
2022-06-15T13:02:00,vtr,65.41
2022-06-15T13:04:00,vtr,61.20
2022-06-15T13:05:00,vtr,26.40
2022-06-15T13:07:00,vtr,61.20
2022-06-15T13:09:00,vtr,57.00
2022-06-15T13:10:00,vtr,35.41
2022-06-15T13:12:00,vtr,65.39
2022-06-15T13:14:00,vtr,66.01
2022-06-15T13:16:00,vtr,65.41
2022-06-15T13:18:00,vtr,74.40
2022-06-15T13:20:00,vtr,91.80
2022-06-15T13:22:00,vtr,75.00
2022-06-15T13:24:00,vtr,61.20
2022-06-15T13:26:00,vtr,57.00
2022-06-15T13:28:00,vtr,61.20
2022-06-15T13:30:00,vtr,61.20
2022-06-15T13:31:00,vtr,30.60
2022-06-15T13:33:00,vtr,70.20
2022-06-15T13:35:00,vtr,65.99
2022-06-15T13:36:00,vtr,30.60
2022-06-15T13:38:00,vtr,65.41
2022-06-15T13:40:00,vtr,70.20
2022-06-15T13:42:00,vtr,65.41
2022-06-15T13:43:00,vtr,39.59
2022-06-15T13:45:00,vtr,66.01
2022-06-15T13:46:00,vtr,30.60
2022-06-15T13:48:00,vtr,61.20
2022-06-15T13:50:00,vtr,57.00
2022-06-15T13:52:00,vtr,61.20
2022-06-15T13:53:00,vtr,34.80
2022-06-15T13:55:00,vtr,65.99
2022-06-15T13:57:00,vtr,65.41
2022-06-15T13:58:00,vtr,35.41
2022-06-15T14:00:00,vtr,65.39
2022-06-15T14:02:00,vtr,74.40
2022-06-15T14:04:00,vtr,70.21
2022-06-15T14:06:00,vtr,65.99
2022-06-15T14:08:00,vtr,61.20
2022-06-15T14:09:00,vtr,30.60
2022-06-15T14:11:00,vtr,57.00
2022-06-15T14:13:00,vtr,65.41
2022-06-15T14:15:00,vtr,65.99
2022-06-15T14:16:00,vtr,34.80
2022-06-15T14:18:00,vtr,66.01
2022-06-15T14:20:00,vtr,70.20
2022-06-15T14:22:00,vtr,65.41
2022-06-15T14:23:00,vtr,35.39
2022-06-15T14:25:00,vtr,65.41
2022-06-15T14:26:00,vtr,34.80
2022-06-15T14:28:00,vtr,65.99
2022-06-15T14:30:00,vtr,70.21
2022-06-15T14:31:00,vtr,34.79
2022-06-15T14:33:00,vtr,61.20
2022-06-15T14:35:00,vtr,61.20
2022-06-15T14:36:00,vtr,26.40
2022-06-15T14:37:00,vtr,30.60
2022-06-15T14:39:00,vtr,66.01
2022-06-15T14:41:00,vtr,65.41
2022-06-15T14:42:00,vtr,35.39
2022-06-15T14:44:00,vtr,65.41
2022-06-15T14:45:00,vtr,35.39
2022-06-15T14:47:00,vtr,65.41
2022-06-15T14:48:00,vtr,35.41
2022-06-15T14:50:00,vtr,65.39
2022-06-15T14:52:00,vtr,66.01
2022-06-15T14:54:00,vtr,65.41
2022-06-15T14:56:00,vtr,61.20
2022-06-15T14:58:00,vtr,57.00
2022-06-15T14:59:00,vtr,35.39
2022-06-15T15:01:00,vtr,82.81
2022-06-15T15:02:00,vtr,35.39
2022-06-15T15:04:00,vtr,91.80
2022-06-15T15:06:00,vtr,74.40
2022-06-15T15:08:00,vtr,70.21
2022-06-15T15:09:00,vtr,30.60
2022-06-15T15:11:00,vtr,70.20
2022-06-15T15:13:00,vtr,70.20
2022-06-15T15:14:00,vtr,34.80
2022-06-15T15:16:00,vtr,65.41
2022-06-15T15:18:00,vtr,61.80
2022-06-15T15:20:00,vtr,61.19
2022-06-15T15:22:00,vtr,57.01
2022-06-15T15:24:00,vtr,70.20
2022-06-15T15:26:00,vtr,69.59
2022-06-15T15:28:00,vtr,75.00
2022-06-15T15:30:00,vtr,65.41
2022-06-15T15:31:00,vtr,34.80
2022-06-15T15:33:00,vtr,65.99
2022-06-15T15:35:00,vtr,65.41
2022-06-15T15:37:00,vtr,70.20
2022-06-15T15:39:00,vtr,66.01
2022-06-15T15:41:00,vtr,61.20
2022-06-15T15:42:00,vtr,30.60
2022-06-15T15:44:00,vtr,57.00
2022-06-15T15:46:00,vtr,65.41
2022-06-15T15:48:00,vtr,65.99
2022-06-15T15:50:00,vtr,74.40
2022-06-15T15:51:00,vtr,74.40
2022-06-15T15:52:00,vtr,30.60
2022-06-15T15:53:00,vtr,66.01
2022-06-15T15:55:00,vtr,69.59
2022-06-15T15:57:00,vtr,66.01
2022-06-15T15:58:00,vtr,30.60
2022-06-15T15:59:00,vtr,34.79
2022-06-15T16:01:00,vtr,66.01
2022-06-15T16:02:00,vtr,30.60
2022-06-15T16:04:00,vtr,57.00
2022-06-15T16:05:00,vtr,30.60
2022-06-15T16:06:00,vtr,26.40
2022-06-15T16:08:00,vtr,61.20
2022-06-15T16:10:00,vtr,65.41
2022-06-15T16:12:00,vtr,65.99
2022-06-15T16:14:00,vtr,70.21
2022-06-15T16:16:00,vtr,74.40
2022-06-15T16:18:00,vtr,65.39
2022-06-15T16:20:00,vtr,66.01
2022-06-15T16:22:00,vtr,65.41
2022-06-15T16:23:00,vtr,35.39
2022-06-15T16:25:00,vtr,65.41
2022-06-15T16:26:00,vtr,30.60
2022-06-15T16:28:00,vtr,57.00
2022-06-15T16:30:00,vtr,52.81
2022-06-15T16:31:00,vtr,30.60
2022-06-15T16:33:00,vtr,65.39
2022-06-15T16:35:00,vtr,66.01
2022-06-15T16:37:00,vtr,65.99
2022-06-15T16:38:00,vtr,34.80
2022-06-15T16:40:00,vtr,65.41
2022-06-15T16:41:00,vtr,39.59
2022-06-15T16:43:00,vtr,74.40
2022-06-15T16:44:00,vtr,39.59
2022-06-15T16:46:00,vtr,70.21
2022-06-15T16:48:00,vtr,65.39
2022-06-15T16:50:00,vtr,66.01
2022-06-15T16:52:00,vtr,52.21
2022-06-15T16:53:00,vtr,30.60
2022-06-15T16:55:00,vtr,57.00
2022-06-15T16:56:00,vtr,35.39
2022-06-15T16:58:00,vtr,61.20
2022-06-15T16:59:00,vtr,34.80
2022-06-15T17:01:00,vtr,66.01
2022-06-15T17:03:00,vtr,65.39
2022-06-15T17:05:00,vtr,66.01
2022-06-15T17:07:00,vtr,65.39
2022-06-15T17:09:00,vtr,70.21
2022-06-15T17:11:00,vtr,79.19
2022-06-15T17:12:00,vtr,39.01
2022-06-15T17:14:00,vtr,65.99
2022-06-15T17:16:00,vtr,69.61
2022-06-15T17:18:00,vtr,57.00
2022-06-15T17:20:00,vtr,66.01
2022-06-15T17:22:00,vtr,65.39
2022-06-15T17:24:00,vtr,61.80
2022-06-15T17:25:00,vtr,34.80
2022-06-15T17:26:00,vtr,30.60
2022-06-15T17:28:00,vtr,65.99
2022-06-15T17:30:00,vtr,65.41
2022-06-15T17:31:00,vtr,34.80
2022-06-15T17:32:00,vtr,31.20
2022-06-15T17:34:00,vtr,65.39
2022-06-15T17:36:00,vtr,66.01
2022-06-15T17:38:00,vtr,61.20
2022-06-15T17:40:00,vtr,57.00
2022-06-15T17:42:00,vtr,65.41
2022-06-15T17:44:00,vtr,74.40
2022-06-15T17:46:00,vtr,79.19
2022-06-15T17:48:00,vtr,74.40
2022-06-15T17:49:00,vtr,34.80
2022-06-15T17:51:00,vtr,66.01
2022-06-15T17:53:00,vtr,65.39
2022-06-15T17:54:00,vtr,35.41
2022-06-15T17:56:00,vtr,65.41
2022-06-15T17:58:00,vtr,65.99
2022-06-15T18:00:00,vtr,65.41
2022-06-15T18:02:00,vtr,61.20
2022-06-15T18:03:00,vtr,26.40
2022-06-15T18:05:00,vtr,57.00
2022-06-15T18:07:00,vtr,61.20
2022-06-15T18:09:00,vtr,74.40
2022-06-15T18:11:00,vtr,74.40
2022-06-15T18:13:00,vtr,79.20
2022-06-15T18:14:00,vtr,34.80
2022-06-15T18:16:00,vtr,79.19
2022-06-15T18:18:00,vtr,78.60
2022-06-15T18:19:00,vtr,30.60
2022-06-15T18:20:00,vtr,34.80
2022-06-15T18:22:00,vtr,65.99
2022-06-15T18:24:00,vtr,65.41
2022-06-15T18:26:00,vtr,57.00
2022-06-15T18:28:00,vtr,52.81
2022-06-15T18:30:00,vtr,57.00
2022-06-15T18:31:00,vtr,34.80
2022-06-15T18:33:00,vtr,65.99
2022-06-15T18:35:00,vtr,61.20
2022-06-15T18:36:00,vtr,34.80
2022-06-15T18:38:00,vtr,65.99
2022-06-15T18:40:00,vtr,65.41
2022-06-15T18:42:00,vtr,66.01
2022-06-15T18:44:00,vtr,65.39
2022-06-15T18:45:00,vtr,30.60
2022-06-15T18:47:00,vtr,57.00
2022-06-15T18:49:00,vtr,52.81
2022-06-15T18:50:00,vtr,30.60
2022-06-15T18:52:00,vtr,57.00
2022-06-15T18:54:00,vtr,65.41
2022-06-15T18:56:00,vtr,61.80
2022-06-15T18:58:00,vtr,65.39
2022-06-15T19:00:00,vtr,66.01
2022-06-15T19:01:00,vtr,30.60
2022-06-15T19:03:00,vtr,65.39
2022-06-15T19:05:00,vtr,61.80
2022-06-15T19:06:00,vtr,25.81
2022-06-15T19:08:00,vtr,57.00
