#datetime,building,power
2022-10-02T00:00:00,vfh,107.67
2022-10-02T00:01:00,vfh,108.98
2022-10-02T00:02:00,vfh,61.26
2022-10-02T00:03:00,vfh,13.03
2022-10-02T00:04:00,vfh,72.97
2022-10-02T00:05:00,vfh,111.87
2022-10-02T00:06:00,vfh,119.96
2022-10-02T00:07:00,vfh,104.65
2022-10-02T00:08:00,vfh,104.65
2022-10-02T00:09:00,vfh,62.65
2022-10-02T00:10:00,vfh,57.36
2022-10-02T00:11:00,vfh,51.08
2022-10-02T00:12:00,vfh,44.60
2022-10-02T00:13:00,vfh,102.39
2022-10-02T00:14:00,vfh,102.39
2022-10-02T00:15:00,vfh,58.77
2022-10-02T00:16:00,vfh,58.77
2022-10-02T00:17:00,vfh,27.88
2022-10-02T00:18:00,vfh,27.88
2022-10-02T00:19:00,vfh,83.50
2022-10-02T00:20:00,vfh,83.50
2022-10-02T00:21:00,vfh,45.13
2022-10-02T00:22:00,vfh,45.13
2022-10-02T00:23:00,vfh,27.87
2022-10-02T00:24:00,vfh,27.87
2022-10-02T00:25:00,vfh,118.37
2022-10-02T00:26:00,vfh,69.35
2022-10-02T00:27:00,vfh,64.39
2022-10-02T00:28:00,vfh,64.39
2022-10-02T00:29:00,vfh,44.10
2022-10-02T00:30:00,vfh,73.52
2022-10-02T00:31:00,vfh,68.08
2022-10-02T00:32:00,vfh,82.04
2022-10-02T00:33:00,vfh,18.45
2022-10-02T00:34:00,vfh,18.45
2022-10-02T00:35:00,vfh,118.82
2022-10-02T00:36:00,vfh,112.64
2022-10-02T00:37:00,vfh,114.42
2022-10-02T00:38:00,vfh,114.42
2022-10-02T00:39:00,vfh,108.18
2022-10-02T00:40:00,vfh,112.01
2022-10-02T00:41:00,vfh,100.81
2022-10-02T00:42:00,vfh,96.07
2022-10-02T00:43:00,vfh,107.81
2022-10-02T00:44:00,vfh,107.52
2022-10-02T00:45:00,vfh,111.26
2022-10-02T00:46:00,vfh,103.70
2022-10-02T00:47:00,vfh,95.39
2022-10-02T00:48:00,vfh,107.46
2022-10-02T00:49:00,vfh,107.46
2022-10-02T00:50:00,vfh,82.49
2022-10-02T00:51:00,vfh,82.49
2022-10-02T00:52:00,vfh,58.73
2022-10-02T00:53:00,vfh,55.35
2022-10-02T00:54:00,vfh,66.98
2022-10-02T00:55:00,vfh,72.30
2022-10-02T00:56:00,vfh,66.11
2022-10-02T00:57:00,vfh,72.06
2022-10-02T00:58:00,vfh,88.82
2022-10-02T00:59:00,vfh,110.61
2022-10-02T01:00:00,vfh,109.26
2022-10-02T01:01:00,vfh,114.81
2022-10-02T01:02:00,vfh,110.37
2022-10-02T01:03:00,vfh,110.37
2022-10-02T01:04:00,vfh,101.47
2022-10-02T01:05:00,vfh,103.58
2022-10-02T01:06:00,vfh,60.79
2022-10-02T01:07:00,vfh,58.06
2022-10-02T01:08:00,vfh,58.49
2022-10-02T01:09:00,vfh,53.82
2022-10-02T01:10:00,vfh,97.42
2022-10-02T01:11:00,vfh,94.03
2022-10-02T01:12:00,vfh,65.09
2022-10-02T01:13:00,vfh,56.10
2022-10-02T01:14:00,vfh,107.14
2022-10-02T01:15:00,vfh,49.17
2022-10-02T01:16:00,vfh,32.01
2022-10-02T01:17:00,vfh,92.90
2022-10-02T01:18:00,vfh,92.90
2022-10-02T01:19:00,vfh,43.07
2022-10-02T01:20:00,vfh,73.42
2022-10-02T01:21:00,vfh,72.67
2022-10-02T01:22:00,vfh,91.74
2022-10-02T01:23:00,vfh,77.89
2022-10-02T01:24:00,vfh,81.66
2022-10-02T01:25:00,vfh,91.34
2022-10-02T01:26:00,vfh,63.13
2022-10-02T01:27:00,vfh,63.13
2022-10-02T01:28:00,vfh,14.24
2022-10-02T01:29:00,vfh,14.24
2022-10-02T01:30:00,vfh,66.46
2022-10-02T01:31:00,vfh,66.46
2022-10-02T01:32:00,vfh,107.16
2022-10-02T01:33:00,vfh,43.99
2022-10-02T01:34:00,vfh,43.99
2022-10-02T01:35:00,vfh,61.90
2022-10-02T01:36:00,vfh,61.90
2022-10-02T01:37:00,vfh,74.12
2022-10-02T01:38:00,vfh,74.12
2022-10-02T01:39:00,vfh,73.83
2022-10-02T01:40:00,vfh,70.62
2022-10-02T01:41:00,vfh,70.62
2022-10-02T01:42:00,vfh,58.04
2022-10-02T01:43:00,vfh,68.45
2022-10-02T01:44:00,vfh,68.45
2022-10-02T01:45:00,vfh,60.91
2022-10-02T01:46:00,vfh,54.65
2022-10-02T01:47:00,vfh,69.85
2022-10-02T01:48:00,vfh,72.10
2022-10-02T01:49:00,vfh,80.68
2022-10-02T01:50:00,vfh,86.51
2022-10-02T01:51:00,vfh,80.74
2022-10-02T01:52:00,vfh,103.35
2022-10-02T01:53:00,vfh,103.35
2022-10-02T01:54:00,vfh,90.61
2022-10-02T01:55:00,vfh,90.61
2022-10-02T01:56:00,vfh,83.65
2022-10-02T01:57:00,vfh,82.15
2022-10-02T01:58:00,vfh,59.10
2022-10-02T01:59:00,vfh,59.10
2022-10-02T02:00:00,vfh,78.83
2022-10-02T02:01:00,vfh,74.88
2022-10-02T02:02:00,vfh,55.23
2022-10-02T02:03:00,vfh,50.74
2022-10-02T02:04:00,vfh,50.74
2022-10-02T02:05:00,vfh,113.13
2022-10-02T02:06:00,vfh,113.13
2022-10-02T02:07:00,vfh,37.67
2022-10-02T02:08:00,vfh,70.85
2022-10-02T02:09:00,vfh,70.85
2022-10-02T02:10:00,vfh,13.39
2022-10-02T02:11:00,vfh,13.39
2022-10-02T02:12:00,vfh,68.89
2022-10-02T02:13:00,vfh,67.94
2022-10-02T02:14:00,vfh,69.15
2022-10-02T02:15:00,vfh,63.83
2022-10-02T02:16:00,vfh,63.83
2022-10-02T02:17:00,vfh,59.53
2022-10-02T02:18:00,vfh,74.19
2022-10-02T02:19:00,vfh,74.19
2022-10-02T02:20:00,vfh,56.27
2022-10-02T02:21:00,vfh,52.42
2022-10-02T02:22:00,vfh,46.03
2022-10-02T02:23:00,vfh,8.13
2022-10-02T02:24:00,vfh,24.92
2022-10-02T02:25:00,vfh,17.14
2022-10-02T02:26:00,vfh,17.65
2022-10-02T02:27:00,vfh,70.22
2022-10-02T02:28:00,vfh,22.85
2022-10-02T02:29:00,vfh,19.47
2022-10-02T02:30:00,vfh,60.02
2022-10-02T02:31:00,vfh,66.35
2022-10-02T02:32:00,vfh,96.52
2022-10-02T02:33:00,vfh,90.90
2022-10-02T02:34:00,vfh,58.28
2022-10-02T02:35:00,vfh,16.00
2022-10-02T02:36:00,vfh,69.50
2022-10-02T02:37:00,vfh,73.60
2022-10-02T02:38:00,vfh,75.53
2022-10-02T02:39:00,vfh,86.73
2022-10-02T02:40:00,vfh,51.39
2022-10-02T02:41:00,vfh,29.20
2022-10-02T02:42:00,vfh,125.96
2022-10-02T02:43:00,vfh,125.96
2022-10-02T02:44:00,vfh,71.76
2022-10-02T02:45:00,vfh,71.76
2022-10-02T02:46:00,vfh,67.36
2022-10-02T02:47:00,vfh,65.43
2022-10-02T02:48:00,vfh,35.27
2022-10-02T02:49:00,vfh,89.88
2022-10-02T02:50:00,vfh,76.27
2022-10-02T02:51:00,vfh,14.49
2022-10-02T02:52:00,vfh,61.57
2022-10-02T02:53:00,vfh,6.79
2022-10-02T02:54:00,vfh,67.40
2022-10-02T02:55:00,vfh,67.40
2022-10-02T02:56:00,vfh,56.97
2022-10-02T02:57:00,vfh,80.83
2022-10-02T02:58:00,vfh,80.83
2022-10-02T02:59:00,vfh,53.48
2022-10-02T03:00:00,vfh,53.48
2022-10-02T03:01:00,vfh,39.56
2022-10-02T03:02:00,vfh,33.91
2022-10-02T03:03:00,vfh,18.93
2022-10-02T03:04:00,vfh,24.21
2022-10-02T03:05:00,vfh,20.49
2022-10-02T03:06:00,vfh,20.49
2022-10-02T03:07:00,vfh,39.70
2022-10-02T03:08:00,vfh,63.84
2022-10-02T03:09:00,vfh,68.41
2022-10-02T03:10:00,vfh,73.21
2022-10-02T03:11:00,vfh,44.33
2022-10-02T03:12:00,vfh,55.65
2022-10-02T03:13:00,vfh,55.65
2022-10-02T03:14:00,vfh,53.80
2022-10-02T03:15:00,vfh,57.65
2022-10-02T03:16:00,vfh,52.69
2022-10-02T03:17:00,vfh,40.36
2022-10-02T03:18:00,vfh,18.55
2022-10-02T03:19:00,vfh,18.55
2022-10-02T03:20:00,vfh,116.63
2022-10-02T03:21:00,vfh,75.15
2022-10-02T03:22:00,vfh,75.15
2022-10-02T03:23:00,vfh,95.53
2022-10-02T03:24:00,vfh,95.53
2022-10-02T03:25:00,vfh,92.99
2022-10-02T03:26:00,vfh,91.70
2022-10-02T03:27:00,vfh,111.88
2022-10-02T03:28:00,vfh,104.92
2022-10-02T03:29:00,vfh,91.97
2022-10-02T03:30:00,vfh,94.79
2022-10-02T03:31:00,vfh,106.91
2022-10-02T03:32:00,vfh,106.91
2022-10-02T03:33:00,vfh,97.80
2022-10-02T03:34:00,vfh,97.80
2022-10-02T03:35:00,vfh,60.41
2022-10-02T03:36:00,vfh,89.21
2022-10-02T03:37:00,vfh,96.62
2022-10-02T03:38:00,vfh,85.16
2022-10-02T03:39:00,vfh,85.51
2022-10-02T03:40:00,vfh,97.11
2022-10-02T03:41:00,vfh,92.56
2022-10-02T03:42:00,vfh,104.70
2022-10-02T03:43:00,vfh,51.44
2022-10-02T03:44:00,vfh,48.50
2022-10-02T03:45:00,vfh,105.19
2022-10-02T03:46:00,vfh,94.47
2022-10-02T03:47:00,vfh,94.24
2022-10-02T03:48:00,vfh,95.91
2022-10-02T03:49:00,vfh,96.73
2022-10-02T03:50:00,vfh,96.73
2022-10-02T03:51:00,vfh,93.78
2022-10-02T03:52:00,vfh,88.41
2022-10-02T03:53:00,vfh,83.06
2022-10-02T03:54:00,vfh,83.06
2022-10-02T03:55:00,vfh,82.38
2022-10-02T03:56:00,vfh,81.75
2022-10-02T03:57:00,vfh,64.04
2022-10-02T03:58:00,vfh,72.05
2022-10-02T03:59:00,vfh,62.40
2022-10-02T04:00:00,vfh,100.16
2022-10-02T04:01:00,vfh,83.58
2022-10-02T04:02:00,vfh,85.40
2022-10-02T04:03:00,vfh,111.01
2022-10-02T04:04:00,vfh,103.73
2022-10-02T04:05:00,vfh,5.32
2022-10-02T04:06:00,vfh,5.32
2022-10-02T04:07:00,vfh,61.32
2022-10-02T04:08:00,vfh,61.32
2022-10-02T04:09:00,vfh,44.89
2022-10-02T04:10:00,vfh,44.89
2022-10-02T04:11:00,vfh,123.25
2022-10-02T04:12:00,vfh,118.76
2022-10-02T04:13:00,vfh,121.22
2022-10-02T04:14:00,vfh,119.57
2022-10-02T04:15:00,vfh,115.52
2022-10-02T04:16:00,vfh,66.52
2022-10-02T04:17:00,vfh,68.31
2022-10-02T04:18:00,vfh,103.65
2022-10-02T04:19:00,vfh,116.29
2022-10-02T04:20:00,vfh,116.29
2022-10-02T04:21:00,vfh,49.96
2022-10-02T04:22:00,vfh,49.96
2022-10-02T04:23:00,vfh,50.58
2022-10-02T04:24:00,vfh,66.83
2022-10-02T04:25:00,vfh,66.83
2022-10-02T04:26:00,vfh,14.45
2022-10-02T04:27:00,vfh,26.09
2022-10-02T04:28:00,vfh,24.12
2022-10-02T04:29:00,vfh,10.43
2022-10-02T04:30:00,vfh,6.77
2022-10-02T04:31:00,vfh,23.08
2022-10-02T04:32:00,vfh,23.08
2022-10-02T04:33:00,vfh,75.42
2022-10-02T04:34:00,vfh,75.42
2022-10-02T04:35:00,vfh,56.67
2022-10-02T04:36:00,vfh,12.41
2022-10-02T04:37:00,vfh,67.80
2022-10-02T04:38:00,vfh,67.80
2022-10-02T04:39:00,vfh,69.76
2022-10-02T04:40:00,vfh,118.61
2022-10-02T04:41:00,vfh,63.36
2022-10-02T04:42:00,vfh,10.05
2022-10-02T04:43:00,vfh,120.81
2022-10-02T04:44:00,vfh,120.81
2022-10-02T04:45:00,vfh,124.50
2022-10-02T04:46:00,vfh,124.50
2022-10-02T04:47:00,vfh,111.52
2022-10-02T04:48:00,vfh,111.52
2022-10-02T04:49:00,vfh,105.06
2022-10-02T04:50:00,vfh,108.31
2022-10-02T04:51:00,vfh,123.64
2022-10-02T04:52:00,vfh,115.70
2022-10-02T04:53:00,vfh,110.13
2022-10-02T04:54:00,vfh,103.22
2022-10-02T04:55:00,vfh,109.40
2022-10-02T04:56:00,vfh,60.56
2022-10-02T04:57:00,vfh,112.50
2022-10-02T04:58:00,vfh,109.67
2022-10-02T04:59:00,vfh,117.53
2022-10-02T05:00:00,vfh,124.27
2022-10-02T05:01:00,vfh,120.64
2022-10-02T05:02:00,vfh,107.38
2022-10-02T05:03:00,vfh,111.51
2022-10-02T05:04:00,vfh,82.59
2022-10-02T05:05:00,vfh,51.59
2022-10-02T05:06:00,vfh,77.11
2022-10-02T05:07:00,vfh,54.93
2022-10-02T05:08:00,vfh,46.36
2022-10-02T05:09:00,vfh,67.96
2022-10-02T05:10:00,vfh,73.37
2022-10-02T05:11:00,vfh,43.43
2022-10-02T05:12:00,vfh,57.65
2022-10-02T05:13:00,vfh,14.30
2022-10-02T05:14:00,vfh,52.65
2022-10-02T05:15:00,vfh,81.93
2022-10-02T05:16:00,vfh,74.39
2022-10-02T05:17:00,vfh,62.47
2022-10-02T05:18:00,vfh,73.79
2022-10-02T05:19:00,vfh,78.05
2022-10-02T05:20:00,vfh,51.97
2022-10-02T05:21:00,vfh,99.89
2022-10-02T05:22:00,vfh,89.44
2022-10-02T05:23:00,vfh,79.41
2022-10-02T05:24:00,vfh,53.56
2022-10-02T05:25:00,vfh,29.20
2022-10-02T05:26:00,vfh,50.49
2022-10-02T05:27:00,vfh,76.47
2022-10-02T05:28:00,vfh,59.27
2022-10-02T05:29:00,vfh,21.89
2022-10-02T05:30:00,vfh,61.61
2022-10-02T05:31:00,vfh,69.46
2022-10-02T05:32:00,vfh,76.25
2022-10-02T05:33:00,vfh,68.93
2022-10-02T05:34:00,vfh,68.03
2022-10-02T05:35:00,vfh,75.60
2022-10-02T05:36:00,vfh,57.78
2022-10-02T05:37:00,vfh,57.78
2022-10-02T05:38:00,vfh,81.24
2022-10-02T05:39:00,vfh,81.24
2022-10-02T05:40:00,vfh,34.59
2022-10-02T05:41:00,vfh,34.59
2022-10-02T05:42:00,vfh,100.57
2022-10-02T05:43:00,vfh,76.99
2022-10-02T05:44:00,vfh,80.64
2022-10-02T05:45:00,vfh,87.37
2022-10-02T05:46:00,vfh,112.80
2022-10-02T05:47:00,vfh,112.63
2022-10-02T05:48:00,vfh,120.59
2022-10-02T05:49:00,vfh,85.15
2022-10-02T05:50:00,vfh,62.54
2022-10-02T05:51:00,vfh,62.54
2022-10-02T05:52:00,vfh,44.12
2022-10-02T05:53:00,vfh,44.12
2022-10-02T05:54:00,vfh,60.56
2022-10-02T05:55:00,vfh,65.17
2022-10-02T05:56:00,vfh,96.55
2022-10-02T05:57:00,vfh,60.91
2022-10-02T05:58:00,vfh,60.91
2022-10-02T05:59:00,vfh,73.68
2022-10-02T06:00:00,vfh,73.74
2022-10-02T06:01:00,vfh,62.04
2022-10-02T06:02:00,vfh,122.79
2022-10-02T06:03:00,vfh,122.79
2022-10-02T06:04:00,vfh,85.67
2022-10-02T06:05:00,vfh,85.67
2022-10-02T06:06:00,vfh,38.97
2022-10-02T06:07:00,vfh,60.25
2022-10-02T06:08:00,vfh,69.70
2022-10-02T06:09:00,vfh,112.97
2022-10-02T06:10:00,vfh,112.97
2022-10-02T06:11:00,vfh,85.69
2022-10-02T06:12:00,vfh,71.51
2022-10-02T06:13:00,vfh,68.99
2022-10-02T06:14:00,vfh,86.13
2022-10-02T06:15:00,vfh,93.10
2022-10-02T06:16:00,vfh,90.95
2022-10-02T06:17:00,vfh,97.43
2022-10-02T06:18:00,vfh,73.95
2022-10-02T06:19:00,vfh,63.18
2022-10-02T06:20:00,vfh,70.37
2022-10-02T06:21:00,vfh,70.37
2022-10-02T06:22:00,vfh,65.18
2022-10-02T06:23:00,vfh,26.88
2022-10-02T06:24:00,vfh,61.54
2022-10-02T06:25:00,vfh,109.18
2022-10-02T06:26:00,vfh,76.65
2022-10-02T06:27:00,vfh,54.21
2022-10-02T06:28:00,vfh,11.65
2022-10-02T06:29:00,vfh,25.86
2022-10-02T06:30:00,vfh,20.29
2022-10-02T06:31:00,vfh,102.67
2022-10-02T06:32:00,vfh,102.67
2022-10-02T06:33:00,vfh,62.46
2022-10-02T06:34:00,vfh,62.46
2022-10-02T06:35:00,vfh,48.90
2022-10-02T06:36:00,vfh,87.93
2022-10-02T06:37:00,vfh,87.93
2022-10-02T06:38:00,vfh,36.79
2022-10-02T06:39:00,vfh,36.43
2022-10-02T06:40:00,vfh,31.91
2022-10-02T06:41:00,vfh,80.70
2022-10-02T06:42:00,vfh,110.44
2022-10-02T06:43:00,vfh,110.44
2022-10-02T06:44:00,vfh,61.69
2022-10-02T06:45:00,vfh,61.69
2022-10-02T06:46:00,vfh,52.05
2022-10-02T06:47:00,vfh,111.04
2022-10-02T06:48:00,vfh,111.04
2022-10-02T06:49:00,vfh,57.02
2022-10-02T06:50:00,vfh,64.09
2022-10-02T06:51:00,vfh,64.09
2022-10-02T06:52:00,vfh,81.71
2022-10-02T06:53:00,vfh,55.58
2022-10-02T06:54:00,vfh,55.58
2022-10-02T06:55:00,vfh,55.38
2022-10-02T06:56:00,vfh,57.40
2022-10-02T06:57:00,vfh,91.66
2022-10-02T06:58:00,vfh,91.66
2022-10-02T06:59:00,vfh,45.48
2022-10-02T07:00:00,vfh,107.80
2022-10-02T07:01:00,vfh,86.38
2022-10-02T07:02:00,vfh,52.21
2022-10-02T07:03:00,vfh,53.42
2022-10-02T07:04:00,vfh,53.05
2022-10-02T07:05:00,vfh,51.98
2022-10-02T07:06:00,vfh,39.59
2022-10-02T07:07:00,vfh,58.56
2022-10-02T07:08:00,vfh,63.09
2022-10-02T07:09:00,vfh,32.99
2022-10-02T07:10:00,vfh,96.33
2022-10-02T07:11:00,vfh,90.47
2022-10-02T07:12:00,vfh,110.26
2022-10-02T07:13:00,vfh,95.91
2022-10-02T07:14:00,vfh,92.93
2022-10-02T07:15:00,vfh,91.99
2022-10-02T07:16:00,vfh,87.53
2022-10-02T07:17:00,vfh,65.46
2022-10-02T07:18:00,vfh,84.60
2022-10-02T07:19:00,vfh,98.19
2022-10-02T07:20:00,vfh,102.88
2022-10-02T07:21:00,vfh,44.33
2022-10-02T07:22:00,vfh,49.54
2022-10-02T07:23:00,vfh,98.40
2022-10-02T07:24:00,vfh,97.28
2022-10-02T07:25:00,vfh,67.91
2022-10-02T07:26:00,vfh,84.35
2022-10-02T07:27:00,vfh,80.54
2022-10-02T07:28:00,vfh,36.55
2022-10-02T07:29:00,vfh,48.21
2022-10-02T07:30:00,vfh,48.21
2022-10-02T07:31:00,vfh,51.44
2022-10-02T07:32:00,vfh,51.44
2022-10-02T07:33:00,vfh,80.69
2022-10-02T07:34:00,vfh,80.69
2022-10-02T07:35:00,vfh,49.85
2022-10-02T07:36:00,vfh,69.70
2022-10-02T07:37:00,vfh,90.88
2022-10-02T07:38:00,vfh,88.64
2022-10-02T07:39:00,vfh,99.82
2022-10-02T07:40:00,vfh,16.70
2022-10-02T07:41:00,vfh,16.70
2022-10-02T07:42:00,vfh,54.52
2022-10-02T07:43:00,vfh,63.04
2022-10-02T07:44:00,vfh,31.70
2022-10-02T07:45:00,vfh,48.74
2022-10-02T07:46:00,vfh,47.62
2022-10-02T07:47:00,vfh,26.23
2022-10-02T07:48:00,vfh,55.60
2022-10-02T07:49:00,vfh,92.69
2022-10-02T07:50:00,vfh,100.71
2022-10-02T07:51:00,vfh,69.44
2022-10-02T07:52:00,vfh,69.44
2022-10-02T07:53:00,vfh,78.35
2022-10-02T07:54:00,vfh,78.35
2022-10-02T07:55:00,vfh,26.75
2022-10-02T07:56:00,vfh,27.46
2022-10-02T07:57:00,vfh,69.44
2022-10-02T07:58:00,vfh,105.23
2022-10-02T07:59:00,vfh,80.85
2022-10-02T08:00:00,vfh,73.40
2022-10-02T08:01:00,vfh,24.53
2022-10-02T08:02:00,vfh,44.08
2022-10-02T08:03:00,vfh,93.12
2022-10-02T08:04:00,vfh,100.83
2022-10-02T08:05:00,vfh,100.83
2022-10-02T08:06:00,vfh,49.98
2022-10-02T08:07:00,vfh,49.98
2022-10-02T08:08:00,vfh,70.64
2022-10-02T08:09:00,vfh,70.64
2022-10-02T08:10:00,vfh,80.67
2022-10-02T08:11:00,vfh,80.67
2022-10-02T08:12:00,vfh,64.88
2022-10-02T08:13:00,vfh,32.72
2022-10-02T08:14:00,vfh,10.79
2022-10-02T08:15:00,vfh,13.08
2022-10-02T08:16:00,vfh,42.44
2022-10-02T08:17:00,vfh,52.43
2022-10-02T08:18:00,vfh,33.71
2022-10-02T08:19:00,vfh,57.13
2022-10-02T08:20:00,vfh,57.75
2022-10-02T08:21:00,vfh,19.49
2022-10-02T08:22:00,vfh,25.90
2022-10-02T08:23:00,vfh,25.68
2022-10-02T08:24:00,vfh,43.94
2022-10-02T08:25:00,vfh,13.18
2022-10-02T08:26:00,vfh,14.82
2022-10-02T08:27:00,vfh,110.55
2022-10-02T08:28:00,vfh,67.49
2022-10-02T08:29:00,vfh,5.52
2022-10-02T08:30:00,vfh,52.88
2022-10-02T08:31:00,vfh,80.95
2022-10-02T08:32:00,vfh,80.95
2022-10-02T08:33:00,vfh,62.69
2022-10-02T08:34:00,vfh,62.69
2022-10-02T08:35:00,vfh,93.86
2022-10-02T08:36:00,vfh,51.69
2022-10-02T08:37:00,vfh,35.44
2022-10-02T08:38:00,vfh,45.54
2022-10-02T08:39:00,vfh,34.44
2022-10-02T08:40:00,vfh,40.90
2022-10-02T08:41:00,vfh,21.82
2022-10-02T08:42:00,vfh,39.28
2022-10-02T08:43:00,vfh,71.63
2022-10-02T08:44:00,vfh,38.70
2022-10-02T08:45:00,vfh,66.09
2022-10-02T08:46:00,vfh,56.75
2022-10-02T08:47:00,vfh,54.52
2022-10-02T08:48:00,vfh,54.52
2022-10-02T08:49:00,vfh,104.88
2022-10-02T08:50:00,vfh,76.94
2022-10-02T08:51:00,vfh,51.55
2022-10-02T08:52:00,vfh,49.90
2022-10-02T08:53:00,vfh,44.38
2022-10-02T08:54:00,vfh,25.98
2022-10-02T08:55:00,vfh,70.31
2022-10-02T08:56:00,vfh,70.31
2022-10-02T08:57:00,vfh,67.53
2022-10-02T08:58:00,vfh,67.53
2022-10-02T08:59:00,vfh,80.68
2022-10-02T09:00:00,vfh,100.38
2022-10-02T09:01:00,vfh,91.32
2022-10-02T09:02:00,vfh,87.01
2022-10-02T09:03:00,vfh,87.01
2022-10-02T09:04:00,vfh,50.55
2022-10-02T09:05:00,vfh,50.55
2022-10-02T09:06:00,vfh,64.37
2022-10-02T09:07:00,vfh,42.20
2022-10-02T09:08:00,vfh,80.23
2022-10-02T09:09:00,vfh,99.40
2022-10-02T09:10:00,vfh,104.83
2022-10-02T09:11:00,vfh,93.52
2022-10-02T09:12:00,vfh,112.01
2022-10-02T09:13:00,vfh,111.82
2022-10-02T09:14:00,vfh,90.35
2022-10-02T09:15:00,vfh,90.35
2022-10-02T09:16:00,vfh,104.48
2022-10-02T09:17:00,vfh,19.36
2022-10-02T09:18:00,vfh,19.36
2022-10-02T09:19:00,vfh,102.26
2022-10-02T09:20:00,vfh,93.01
2022-10-02T09:21:00,vfh,93.01
2022-10-02T09:22:00,vfh,87.04
2022-10-02T09:23:00,vfh,60.29
2022-10-02T09:24:00,vfh,87.81
2022-10-02T09:25:00,vfh,87.81
2022-10-02T09:26:00,vfh,23.49
2022-10-02T09:27:00,vfh,78.14
2022-10-02T09:28:00,vfh,66.54
2022-10-02T09:29:00,vfh,48.23
2022-10-02T09:30:00,vfh,95.73
2022-10-02T09:31:00,vfh,95.20
2022-10-02T09:32:00,vfh,53.73
2022-10-02T09:33:00,vfh,72.27
2022-10-02T09:34:00,vfh,77.92
2022-10-02T09:35:00,vfh,95.78
2022-10-02T09:36:00,vfh,95.78
2022-10-02T09:37:00,vfh,49.14
2022-10-02T09:38:00,vfh,46.29
2022-10-02T09:39:00,vfh,39.64
2022-10-02T09:40:00,vfh,96.49
2022-10-02T09:41:00,vfh,40.70
2022-10-02T09:42:00,vfh,31.79
2022-10-02T09:43:00,vfh,31.79
2022-10-02T09:44:00,vfh,85.32
2022-10-02T09:45:00,vfh,85.32
2022-10-02T09:46:00,vfh,107.32
2022-10-02T09:47:00,vfh,63.11
2022-10-02T09:48:00,vfh,63.11
2022-10-02T09:49:00,vfh,68.93
2022-10-02T09:50:00,vfh,68.93
2022-10-02T09:51:00,vfh,87.32
2022-10-02T09:52:00,vfh,87.32
2022-10-02T09:53:00,vfh,74.35
2022-10-02T09:54:00,vfh,74.35
2022-10-02T09:55:00,vfh,94.65
2022-10-02T09:56:00,vfh,43.50
2022-10-02T09:57:00,vfh,27.11
2022-10-02T09:58:00,vfh,27.11
2022-10-02T09:59:00,vfh,55.37
2022-10-02T10:00:00,vfh,55.37
2022-10-02T10:01:00,vfh,77.81
2022-10-02T10:02:00,vfh,65.94
2022-10-02T10:03:00,vfh,99.56
2022-10-02T10:04:00,vfh,83.28
2022-10-02T10:05:00,vfh,83.28
2022-10-02T10:06:00,vfh,48.01
2022-10-02T10:07:00,vfh,45.56
2022-10-02T10:08:00,vfh,91.07
2022-10-02T10:09:00,vfh,91.07
2022-10-02T10:10:00,vfh,37.41
2022-10-02T10:11:00,vfh,66.71
2022-10-02T10:12:00,vfh,50.94
2022-10-02T10:13:00,vfh,55.15
2022-10-02T10:14:00,vfh,48.19
2022-10-02T10:15:00,vfh,53.66
2022-10-02T10:16:00,vfh,100.92
2022-10-02T10:17:00,vfh,100.92
2022-10-02T10:18:00,vfh,98.17
2022-10-02T10:19:00,vfh,53.38
2022-10-02T10:20:00,vfh,53.38
2022-10-02T10:21:00,vfh,71.29
2022-10-02T10:22:00,vfh,59.93
2022-10-02T10:23:00,vfh,59.93
2022-10-02T10:24:00,vfh,54.85
2022-10-02T10:25:00,vfh,43.63
2022-10-02T10:26:00,vfh,38.02
2022-10-02T10:27:00,vfh,24.90
2022-10-02T10:28:00,vfh,61.07
2022-10-02T10:29:00,vfh,74.31
2022-10-02T10:30:00,vfh,74.25
2022-10-02T10:31:00,vfh,63.12
2022-10-02T10:32:00,vfh,48.77
2022-10-02T10:33:00,vfh,48.77
2022-10-02T10:34:00,vfh,70.65
2022-10-02T10:35:00,vfh,85.82
2022-10-02T10:36:00,vfh,104.14
2022-10-02T10:37:00,vfh,104.14
2022-10-02T10:38:00,vfh,108.79
2022-10-02T10:39:00,vfh,108.79
2022-10-02T10:40:00,vfh,69.05
2022-10-02T10:41:00,vfh,58.82
2022-10-02T10:42:00,vfh,36.29
2022-10-02T10:43:00,vfh,27.54
2022-10-02T10:44:00,vfh,68.12
2022-10-02T10:45:00,vfh,99.21
2022-10-02T10:46:00,vfh,80.55
2022-10-02T10:47:00,vfh,48.04
2022-10-02T10:48:00,vfh,51.90
2022-10-02T10:49:00,vfh,63.62
2022-10-02T10:50:00,vfh,40.66
2022-10-02T10:51:00,vfh,60.88
2022-10-02T10:52:00,vfh,60.88
2022-10-02T10:53:00,vfh,117.76
2022-10-02T10:54:00,vfh,117.76
2022-10-02T10:55:00,vfh,53.19
2022-10-02T10:56:00,vfh,102.35
2022-10-02T10:57:00,vfh,79.31
2022-10-02T10:58:00,vfh,17.01
2022-10-02T10:59:00,vfh,20.79
2022-10-02T11:00:00,vfh,24.94
2022-10-02T11:01:00,vfh,49.93
2022-10-02T11:02:00,vfh,55.19
2022-10-02T11:03:00,vfh,55.19
2022-10-02T11:04:00,vfh,99.10
2022-10-02T11:05:00,vfh,91.45
