#datetime,building,power
2022-10-18T00:00:00,atd,25.35
2022-10-18T00:01:00,atd,28.13
2022-10-18T00:02:00,atd,23.93
2022-10-18T00:03:00,atd,24.91
2022-10-18T00:04:00,atd,25.69
2022-10-18T00:05:00,atd,25.53
2022-10-18T00:06:00,atd,24.73
2022-10-18T00:07:00,atd,24.27
2022-10-18T00:08:00,atd,20.94
2022-10-18T00:09:00,atd,19.46
2022-10-18T00:10:00,atd,18.30
2022-10-18T00:11:00,atd,19.46
2022-10-18T00:12:00,atd,21.42
2022-10-18T00:13:00,atd,26.77
2022-10-18T00:14:00,atd,26.26
2022-10-18T00:15:00,atd,26.01
2022-10-18T00:16:00,atd,25.46
2022-10-18T00:17:00,atd,27.37
2022-10-18T00:18:00,atd,26.48
2022-10-18T00:19:00,atd,28.22
2022-10-18T00:20:00,atd,24.64
2022-10-18T00:21:00,atd,24.13
2022-10-18T00:22:00,atd,29.16
2022-10-18T00:23:00,atd,22.80
2022-10-18T00:24:00,atd,19.82
2022-10-18T00:25:00,atd,20.47
2022-10-18T00:26:00,atd,23.98
2022-10-18T00:27:00,atd,23.71
2022-10-18T00:28:00,atd,22.29
2022-10-18T00:29:00,atd,22.35
2022-10-18T00:30:00,atd,25.66
2022-10-18T00:31:00,atd,23.84
2022-10-18T00:32:00,atd,24.46
2022-10-18T00:33:00,atd,34.71
2022-10-18T00:34:00,atd,21.45
2022-10-18T00:35:00,atd,24.22
2022-10-18T00:36:00,atd,22.79
2022-10-18T00:37:00,atd,22.91
2022-10-18T00:38:00,atd,23.79
2022-10-18T00:39:00,atd,19.64
2022-10-18T00:40:00,atd,21.61
2022-10-18T00:41:00,atd,19.72
2022-10-18T00:42:00,atd,20.82
2022-10-18T00:43:00,atd,17.98
2022-10-18T00:44:00,atd,18.12
2022-10-18T00:45:00,atd,24.01
2022-10-18T00:46:00,atd,22.96
2022-10-18T00:47:00,atd,23.39
2022-10-18T00:48:00,atd,19.46
2022-10-18T00:49:00,atd,19.18
2022-10-18T00:50:00,atd,18.45
2022-10-18T00:51:00,atd,25.84
2022-10-18T00:52:00,atd,26.90
2022-10-18T00:53:00,atd,31.85
2022-10-18T00:54:00,atd,22.86
2022-10-18T00:55:00,atd,23.74
2022-10-18T00:56:00,atd,23.13
2022-10-18T00:57:00,atd,21.90
2022-10-18T00:58:00,atd,20.66
2022-10-18T00:59:00,atd,21.59
2022-10-18T01:00:00,atd,20.74
2022-10-18T01:01:00,atd,25.37
2022-10-18T01:02:00,atd,21.15
2022-10-18T01:03:00,atd,18.76
2022-10-18T01:04:00,atd,21.92
2022-10-18T01:05:00,atd,21.98
2022-10-18T01:06:00,atd,26.37
2022-10-18T01:07:00,atd,24.16
2022-10-18T01:08:00,atd,24.41
2022-10-18T01:09:00,atd,25.63
2022-10-18T01:10:00,atd,23.59
2022-10-18T01:11:00,atd,22.52
2022-10-18T01:12:00,atd,24.29
2022-10-18T01:13:00,atd,33.05
2022-10-18T01:14:00,atd,20.69
2022-10-18T01:15:00,atd,24.12
2022-10-18T01:16:00,atd,25.21
2022-10-18T01:17:00,atd,24.12
2022-10-18T01:18:00,atd,27.34
2022-10-18T01:19:00,atd,25.83
2022-10-18T01:20:00,atd,25.32
2022-10-18T01:21:00,atd,26.63
2022-10-18T01:22:00,atd,25.37
2022-10-18T01:23:00,atd,28.59
2022-10-18T01:24:00,atd,27.51
2022-10-18T01:25:00,atd,27.81
2022-10-18T01:26:00,atd,25.13
2022-10-18T01:27:00,atd,21.60
2022-10-18T01:28:00,atd,21.79
2022-10-18T01:29:00,atd,16.67
2022-10-18T01:30:00,atd,18.00
2022-10-18T01:31:00,atd,17.19
2022-10-18T01:32:00,atd,17.76
2022-10-18T01:33:00,atd,15.13
2022-10-18T01:34:00,atd,17.84
2022-10-18T01:35:00,atd,20.42
2022-10-18T01:36:00,atd,20.19
2022-10-18T01:37:00,atd,22.53
2022-10-18T01:38:00,atd,21.25
2022-10-18T01:39:00,atd,24.39
2022-10-18T01:40:00,atd,23.29
2022-10-18T01:41:00,atd,23.23
2022-10-18T01:42:00,atd,21.07
2022-10-18T01:43:00,atd,22.57
2022-10-18T01:44:00,atd,24.22
2022-10-18T01:45:00,atd,23.20
2022-10-18T01:46:00,atd,22.38
2022-10-18T01:47:00,atd,23.10
2022-10-18T01:48:00,atd,21.36
2022-10-18T01:49:00,atd,18.38
2022-10-18T01:50:00,atd,18.73
2022-10-18T01:51:00,atd,21.97
2022-10-18T01:52:00,atd,21.14
2022-10-18T01:53:00,atd,22.04
2022-10-18T01:54:00,atd,30.24
2022-10-18T01:55:00,atd,23.58
2022-10-18T01:56:00,atd,21.25
2022-10-18T01:57:00,atd,22.42
2022-10-18T01:58:00,atd,21.87
2022-10-18T01:59:00,atd,23.71
2022-10-18T02:00:00,atd,23.08
2022-10-18T02:01:00,atd,22.90
2022-10-18T02:02:00,atd,21.16
2022-10-18T02:03:00,atd,20.44
2022-10-18T02:04:00,atd,21.71
2022-10-18T02:05:00,atd,20.86
2022-10-18T02:06:00,atd,20.18
2022-10-18T02:07:00,atd,23.77
2022-10-18T02:08:00,atd,22.23
2022-10-18T02:09:00,atd,20.96
2022-10-18T02:10:00,atd,24.32
2022-10-18T02:11:00,atd,23.58
2022-10-18T02:12:00,atd,22.55
2022-10-18T02:13:00,atd,21.95
2022-10-18T02:14:00,atd,25.19
2022-10-18T02:15:00,atd,24.33
2022-10-18T02:16:00,atd,23.65
2022-10-18T02:17:00,atd,24.61
2022-10-18T02:18:00,atd,26.54
2022-10-18T02:19:00,atd,21.93
2022-10-18T02:20:00,atd,25.59
2022-10-18T02:21:00,atd,21.14
2022-10-18T02:22:00,atd,19.93
2022-10-18T02:23:00,atd,20.08
2022-10-18T02:24:00,atd,20.53
2022-10-18T02:25:00,atd,22.46
2022-10-18T02:26:00,atd,23.79
2022-10-18T02:27:00,atd,23.73
2022-10-18T02:28:00,atd,21.75
2022-10-18T02:29:00,atd,22.10
2022-10-18T02:30:00,atd,22.81
2022-10-18T02:31:00,atd,19.84
2022-10-18T02:32:00,atd,24.50
2022-10-18T02:33:00,atd,21.97
2022-10-18T02:34:00,atd,23.28
2022-10-18T02:35:00,atd,23.96
2022-10-18T02:36:00,atd,21.59
2022-10-18T02:37:00,atd,21.54
2022-10-18T02:38:00,atd,25.29
2022-10-18T02:39:00,atd,20.23
2022-10-18T02:40:00,atd,20.79
2022-10-18T02:41:00,atd,28.23
2022-10-18T02:42:00,atd,24.80
2022-10-18T02:43:00,atd,29.41
2022-10-18T02:44:00,atd,28.21
2022-10-18T02:45:00,atd,28.69
2022-10-18T02:46:00,atd,29.86
2022-10-18T02:47:00,atd,24.62
2022-10-18T02:48:00,atd,26.65
2022-10-18T02:49:00,atd,27.66
2022-10-18T02:50:00,atd,21.09
2022-10-18T02:51:00,atd,21.49
2022-10-18T02:52:00,atd,22.99
2022-10-18T02:53:00,atd,21.76
2022-10-18T02:54:00,atd,24.74
2022-10-18T02:55:00,atd,20.23
2022-10-18T02:56:00,atd,23.64
2022-10-18T02:57:00,atd,21.93
2022-10-18T02:58:00,atd,18.67
2022-10-18T02:59:00,atd,18.40
2022-10-18T03:00:00,atd,23.03
2022-10-18T03:01:00,atd,18.19
2022-10-18T03:02:00,atd,20.09
2022-10-18T03:03:00,atd,24.94
2022-10-18T03:04:00,atd,24.60
2022-10-18T03:05:00,atd,24.76
2022-10-18T03:06:00,atd,21.46
2022-10-18T03:07:00,atd,24.96
2022-10-18T03:08:00,atd,25.59
2022-10-18T03:09:00,atd,22.13
2022-10-18T03:10:00,atd,22.65
2022-10-18T03:11:00,atd,23.70
2022-10-18T03:12:00,atd,23.30
2022-10-18T03:13:00,atd,22.22
2022-10-18T03:14:00,atd,22.22
2022-10-18T03:15:00,atd,25.61
2022-10-18T03:16:00,atd,25.38
2022-10-18T03:17:00,atd,22.38
2022-10-18T03:18:00,atd,20.74
2022-10-18T03:19:00,atd,22.66
2022-10-18T03:20:00,atd,19.25
2022-10-18T03:21:00,atd,29.05
2022-10-18T03:22:00,atd,33.29
2022-10-18T03:23:00,atd,30.80
2022-10-18T03:24:00,atd,39.47
2022-10-18T03:25:00,atd,21.75
2022-10-18T03:26:00,atd,19.68
2022-10-18T03:27:00,atd,22.22
2022-10-18T03:28:00,atd,23.29
2022-10-18T03:29:00,atd,20.07
2022-10-18T03:30:00,atd,23.22
2022-10-18T03:31:00,atd,22.16
2022-10-18T03:32:00,atd,19.98
2022-10-18T03:33:00,atd,21.19
2022-10-18T03:34:00,atd,21.08
2022-10-18T03:35:00,atd,23.48
2022-10-18T03:36:00,atd,20.82
2022-10-18T03:37:00,atd,35.23
2022-10-18T03:38:00,atd,24.80
2022-10-18T03:39:00,atd,22.56
2022-10-18T03:40:00,atd,20.64
2022-10-18T03:41:00,atd,22.42
2022-10-18T03:42:00,atd,23.41
2022-10-18T03:43:00,atd,21.55
2022-10-18T03:44:00,atd,22.86
2022-10-18T03:45:00,atd,20.34
2022-10-18T03:46:00,atd,19.46
2022-10-18T03:47:00,atd,18.79
2022-10-18T03:48:00,atd,16.28
2022-10-18T03:49:00,atd,19.47
2022-10-18T03:50:00,atd,23.32
2022-10-18T03:51:00,atd,19.88
2022-10-18T03:52:00,atd,23.32
2022-10-18T03:53:00,atd,21.65
2022-10-18T03:54:00,atd,23.65
2022-10-18T03:55:00,atd,18.29
2022-10-18T03:56:00,atd,20.74
2022-10-18T03:57:00,atd,21.09
2022-10-18T03:58:00,atd,31.09
2022-10-18T03:59:00,atd,19.71
2022-10-18T04:00:00,atd,17.82
2022-10-18T04:01:00,atd,21.33
2022-10-18T04:02:00,atd,23.83
2022-10-18T04:03:00,atd,23.61
2022-10-18T04:04:00,atd,20.07
2022-10-18T04:05:00,atd,20.46
2022-10-18T04:06:00,atd,23.03
2022-10-18T04:07:00,atd,23.66
2022-10-18T04:08:00,atd,25.34
2022-10-18T04:09:00,atd,25.65
2022-10-18T04:10:00,atd,35.74
2022-10-18T04:11:00,atd,32.93
2022-10-18T04:12:00,atd,34.18
2022-10-18T04:13:00,atd,30.02
2022-10-18T04:14:00,atd,22.57
2022-10-18T04:15:00,atd,21.16
2022-10-18T04:16:00,atd,23.07
2022-10-18T04:17:00,atd,19.93
2022-10-18T04:18:00,atd,15.79
2022-10-18T04:19:00,atd,18.78
2022-10-18T04:20:00,atd,19.06
2022-10-18T04:21:00,atd,16.33
2022-10-18T04:22:00,atd,20.67
2022-10-18T04:23:00,atd,18.45
2022-10-18T04:24:00,atd,20.12
2022-10-18T04:25:00,atd,18.37
2022-10-18T04:26:00,atd,19.08
2022-10-18T04:27:00,atd,23.63
2022-10-18T04:28:00,atd,23.73
2022-10-18T04:29:00,atd,22.37
2022-10-18T04:30:00,atd,21.25
2022-10-18T04:31:00,atd,23.31
2022-10-18T04:32:00,atd,21.89
2022-10-18T04:33:00,atd,19.23
2022-10-18T04:34:00,atd,19.77
2022-10-18T04:35:00,atd,18.09
2022-10-18T04:36:00,atd,18.06
2022-10-18T04:37:00,atd,22.77
2022-10-18T04:38:00,atd,26.17
2022-10-18T04:39:00,atd,27.12
2022-10-18T04:40:00,atd,38.48
2022-10-18T04:41:00,atd,25.16
2022-10-18T04:42:00,atd,26.06
2022-10-18T04:43:00,atd,24.86
2022-10-18T04:44:00,atd,24.96
2022-10-18T04:45:00,atd,24.28
2022-10-18T04:46:00,atd,26.97
2022-10-18T04:47:00,atd,23.73
2022-10-18T04:48:00,atd,20.16
2022-10-18T04:49:00,atd,23.08
2022-10-18T04:50:00,atd,21.81
2022-10-18T04:51:00,atd,24.00
2022-10-18T04:52:00,atd,22.30
2022-10-18T04:53:00,atd,21.98
2022-10-18T04:54:00,atd,23.12
2022-10-18T04:55:00,atd,19.77
2022-10-18T04:56:00,atd,22.19
2022-10-18T04:57:00,atd,19.32
2022-10-18T04:58:00,atd,20.96
2022-10-18T04:59:00,atd,19.60
2022-10-18T05:00:00,atd,20.27
2022-10-18T05:01:00,atd,33.12
2022-10-18T05:02:00,atd,25.07
2022-10-18T05:03:00,atd,20.76
2022-10-18T05:04:00,atd,20.01
2022-10-18T05:05:00,atd,21.04
2022-10-18T05:06:00,atd,23.30
2022-10-18T05:07:00,atd,24.69
2022-10-18T05:08:00,atd,24.57
2022-10-18T05:09:00,atd,24.37
2022-10-18T05:10:00,atd,24.47
2022-10-18T05:11:00,atd,25.51
2022-10-18T05:12:00,atd,20.72
2022-10-18T05:13:00,atd,18.85
2022-10-18T05:14:00,atd,19.82
2022-10-18T05:15:00,atd,19.14
2022-10-18T05:16:00,atd,20.25
2022-10-18T05:17:00,atd,21.98
2022-10-18T05:18:00,atd,19.59
2022-10-18T05:19:00,atd,21.04
2022-10-18T05:20:00,atd,22.90
2022-10-18T05:21:00,atd,33.58
2022-10-18T05:22:00,atd,23.37
2022-10-18T05:23:00,atd,19.19
2022-10-18T05:24:00,atd,20.36
2022-10-18T05:25:00,atd,22.62
2022-10-18T05:26:00,atd,19.84
2022-10-18T05:27:00,atd,22.63
2022-10-18T05:28:00,atd,27.52
2022-10-18T05:29:00,atd,28.60
2022-10-18T05:30:00,atd,25.82
2022-10-18T05:31:00,atd,23.09
2022-10-18T05:32:00,atd,28.32
2022-10-18T05:33:00,atd,21.87
2022-10-18T05:34:00,atd,23.40
2022-10-18T05:35:00,atd,22.70
2022-10-18T05:36:00,atd,22.76
2022-10-18T05:37:00,atd,23.85
2022-10-18T05:38:00,atd,23.21
2022-10-18T05:39:00,atd,23.25
2022-10-18T05:40:00,atd,23.85
2022-10-18T05:41:00,atd,23.67
2022-10-18T05:42:00,atd,19.40
2022-10-18T05:43:00,atd,24.04
2022-10-18T05:44:00,atd,23.77
2022-10-18T05:45:00,atd,25.81
2022-10-18T05:46:00,atd,24.73
2022-10-18T05:47:00,atd,24.15
2022-10-18T05:48:00,atd,26.29
2022-10-18T05:49:00,atd,27.30
2022-10-18T05:50:00,atd,22.43
2022-10-18T05:51:00,atd,22.23
2022-10-18T05:52:00,atd,20.85
2022-10-18T05:53:00,atd,21.46
2022-10-18T05:54:00,atd,22.67
2022-10-18T05:55:00,atd,19.53
2022-10-18T05:56:00,atd,19.78
2022-10-18T05:57:00,atd,24.99
2022-10-18T05:58:00,atd,23.62
2022-10-18T05:59:00,atd,23.26
2022-10-18T06:00:00,atd,21.91
2022-10-18T06:01:00,atd,29.71
2022-10-18T06:02:00,atd,49.76
2022-10-18T06:03:00,atd,44.55
2022-10-18T06:04:00,atd,41.94
2022-10-18T06:05:00,atd,41.43
2022-10-18T06:06:00,atd,54.09
2022-10-18T06:07:00,atd,38.23
2022-10-18T06:08:00,atd,37.27
2022-10-18T06:09:00,atd,32.63
2022-10-18T06:10:00,atd,36.50
2022-10-18T06:11:00,atd,36.01
2022-10-18T06:12:00,atd,38.13
2022-10-18T06:13:00,atd,42.70
2022-10-18T06:14:00,atd,41.51
2022-10-18T06:15:00,atd,44.65
2022-10-18T06:16:00,atd,43.35
2022-10-18T06:17:00,atd,41.43
2022-10-18T06:18:00,atd,40.97
2022-10-18T06:19:00,atd,38.07
2022-10-18T06:20:00,atd,39.41
2022-10-18T06:21:00,atd,54.28
2022-10-18T06:22:00,atd,44.64
2022-10-18T06:23:00,atd,43.16
2022-10-18T06:24:00,atd,45.42
2022-10-18T06:25:00,atd,44.10
2022-10-18T06:26:00,atd,43.24
2022-10-18T06:27:00,atd,45.10
2022-10-18T06:28:00,atd,43.38
2022-10-18T06:29:00,atd,42.40
2022-10-18T06:30:00,atd,40.09
2022-10-18T06:31:00,atd,37.55
2022-10-18T06:32:00,atd,41.17
2022-10-18T06:33:00,atd,36.15
2022-10-18T06:34:00,atd,38.61
2022-10-18T06:35:00,atd,35.78
2022-10-18T06:36:00,atd,50.52
2022-10-18T06:37:00,atd,49.66
2022-10-18T06:38:00,atd,47.61
2022-10-18T06:39:00,atd,62.70
2022-10-18T06:40:00,atd,42.95
2022-10-18T06:41:00,atd,38.61
2022-10-18T06:42:00,atd,39.75
2022-10-18T06:43:00,atd,43.17
2022-10-18T06:44:00,atd,44.50
2022-10-18T06:45:00,atd,41.71
2022-10-18T06:46:00,atd,36.75
2022-10-18T06:47:00,atd,39.38
2022-10-18T06:48:00,atd,36.98
2022-10-18T06:49:00,atd,36.94
2022-10-18T06:50:00,atd,36.50
2022-10-18T06:51:00,atd,46.40
2022-10-18T06:52:00,atd,42.47
2022-10-18T06:53:00,atd,41.14
2022-10-18T06:54:00,atd,41.62
2022-10-18T06:55:00,atd,44.28
2022-10-18T06:56:00,atd,44.33
2022-10-18T06:57:00,atd,44.22
2022-10-18T06:58:00,atd,44.90
2022-10-18T06:59:00,atd,44.48
2022-10-18T07:00:00,atd,40.42
2022-10-18T07:01:00,atd,41.57
2022-10-18T07:02:00,atd,41.13
2022-10-18T07:03:00,atd,45.95
2022-10-18T07:04:00,atd,43.84
2022-10-18T07:05:00,atd,38.76
2022-10-18T07:06:00,atd,41.48
2022-10-18T07:07:00,atd,44.18
2022-10-18T07:08:00,atd,43.65
2022-10-18T07:09:00,atd,39.54
2022-10-18T07:10:00,atd,40.61
2022-10-18T07:11:00,atd,39.19
2022-10-18T07:12:00,atd,42.29
2022-10-18T07:13:00,atd,36.01
2022-10-18T07:14:00,atd,38.23
2022-10-18T07:15:00,atd,38.95
2022-10-18T07:16:00,atd,40.17
2022-10-18T07:17:00,atd,43.04
2022-10-18T07:18:00,atd,43.39
2022-10-18T07:19:00,atd,42.12
2022-10-18T07:20:00,atd,39.42
2022-10-18T07:21:00,atd,43.20
2022-10-18T07:22:00,atd,41.21
2022-10-18T07:23:00,atd,43.88
2022-10-18T07:24:00,atd,46.28
2022-10-18T07:25:00,atd,44.31
2022-10-18T07:26:00,atd,44.68
2022-10-18T07:27:00,atd,33.34
2022-10-18T07:28:00,atd,36.84
2022-10-18T07:29:00,atd,36.40
2022-10-18T07:30:00,atd,34.96
2022-10-18T07:31:00,atd,34.25
2022-10-18T07:32:00,atd,47.88
2022-10-18T07:33:00,atd,34.65
2022-10-18T07:34:00,atd,37.14
2022-10-18T07:35:00,atd,35.67
2022-10-18T07:36:00,atd,36.65
2022-10-18T07:37:00,atd,38.86
2022-10-18T07:38:00,atd,40.84
2022-10-18T07:39:00,atd,39.04
2022-10-18T07:40:00,atd,40.50
2022-10-18T07:41:00,atd,43.39
2022-10-18T07:42:00,atd,43.66
2022-10-18T07:43:00,atd,46.10
2022-10-18T07:44:00,atd,52.62
2022-10-18T07:45:00,atd,42.85
2022-10-18T07:46:00,atd,48.85
2022-10-18T07:47:00,atd,46.12
2022-10-18T07:48:00,atd,43.40
2022-10-18T07:49:00,atd,38.66
2022-10-18T07:50:00,atd,38.12
2022-10-18T07:51:00,atd,35.58
2022-10-18T07:52:00,atd,33.45
2022-10-18T07:53:00,atd,33.32
2022-10-18T07:54:00,atd,34.65
2022-10-18T07:55:00,atd,32.97
2022-10-18T07:56:00,atd,32.64
2022-10-18T07:57:00,atd,36.56
2022-10-18T07:58:00,atd,35.93
2022-10-18T07:59:00,atd,37.01
2022-10-18T08:00:00,atd,40.82
2022-10-18T08:01:00,atd,47.58
2022-10-18T08:02:00,atd,49.14
2022-10-18T08:03:00,atd,44.91
2022-10-18T08:04:00,atd,42.85
2022-10-18T08:05:00,atd,37.08
2022-10-18T08:06:00,atd,38.19
2022-10-18T08:07:00,atd,41.38
2022-10-18T08:08:00,atd,40.75
2022-10-18T08:09:00,atd,41.94
2022-10-18T08:10:00,atd,35.00
2022-10-18T08:11:00,atd,34.55
2022-10-18T08:12:00,atd,35.55
2022-10-18T08:13:00,atd,32.40
2022-10-18T08:14:00,atd,35.42
2022-10-18T08:15:00,atd,38.82
2022-10-18T08:16:00,atd,43.93
2022-10-18T08:17:00,atd,46.79
2022-10-18T08:18:00,atd,43.85
2022-10-18T08:19:00,atd,43.50
2022-10-18T08:20:00,atd,47.85
2022-10-18T08:21:00,atd,44.58
2022-10-18T08:22:00,atd,46.73
2022-10-18T08:23:00,atd,46.12
2022-10-18T08:24:00,atd,58.19
2022-10-18T08:25:00,atd,68.44
2022-10-18T08:26:00,atd,53.89
2022-10-18T08:27:00,atd,56.32
2022-10-18T08:28:00,atd,43.73
2022-10-18T08:29:00,atd,42.50
2022-10-18T08:30:00,atd,41.69
2022-10-18T08:31:00,atd,40.06
2022-10-18T08:32:00,atd,43.67
2022-10-18T08:33:00,atd,42.74
2022-10-18T08:34:00,atd,41.95
2022-10-18T08:35:00,atd,45.26
2022-10-18T08:36:00,atd,47.37
2022-10-18T08:37:00,atd,47.49
2022-10-18T08:38:00,atd,48.82
2022-10-18T08:39:00,atd,42.55
2022-10-18T08:40:00,atd,45.21
2022-10-18T08:41:00,atd,52.32
2022-10-18T08:42:00,atd,51.64
2022-10-18T08:43:00,atd,45.62
2022-10-18T08:44:00,atd,47.04
2022-10-18T08:45:00,atd,46.56
2022-10-18T08:46:00,atd,46.11
2022-10-18T08:47:00,atd,44.62
2022-10-18T08:48:00,atd,45.94
2022-10-18T08:49:00,atd,44.15
2022-10-18T08:50:00,atd,46.18
2022-10-18T08:51:00,atd,45.16
2022-10-18T08:52:00,atd,44.98
2022-10-18T08:53:00,atd,44.08
2022-10-18T08:54:00,atd,44.56
2022-10-18T08:55:00,atd,54.19
2022-10-18T08:56:00,atd,53.90
2022-10-18T08:57:00,atd,52.29
2022-10-18T08:58:00,atd,47.33
2022-10-18T08:59:00,atd,62.00
2022-10-18T09:00:00,atd,47.56
2022-10-18T09:01:00,atd,48.97
2022-10-18T09:02:00,atd,49.58
2022-10-18T09:03:00,atd,48.19
2022-10-18T09:04:00,atd,46.08
2022-10-18T09:05:00,atd,46.51
2022-10-18T09:06:00,atd,48.39
2022-10-18T09:07:00,atd,46.12
2022-10-18T09:08:00,atd,43.59
2022-10-18T09:09:00,atd,41.78
2022-10-18T09:10:00,atd,43.18
2022-10-18T09:11:00,atd,53.59
2022-10-18T09:12:00,atd,55.11
2022-10-18T09:13:00,atd,55.29
2022-10-18T09:14:00,atd,48.24
2022-10-18T09:15:00,atd,51.21
2022-10-18T09:16:00,atd,60.04
2022-10-18T09:17:00,atd,47.76
2022-10-18T09:18:00,atd,51.33
2022-10-18T09:19:00,atd,49.92
2022-10-18T09:20:00,atd,51.81
2022-10-18T09:21:00,atd,49.05
2022-10-18T09:22:00,atd,51.13
2022-10-18T09:23:00,atd,59.48
2022-10-18T09:24:00,atd,59.57
2022-10-18T09:25:00,atd,66.03
2022-10-18T09:26:00,atd,53.35
2022-10-18T09:27:00,atd,55.10
2022-10-18T09:28:00,atd,50.39
2022-10-18T09:29:00,atd,52.45
2022-10-18T09:30:00,atd,51.41
2022-10-18T09:31:00,atd,53.45
2022-10-18T09:32:00,atd,59.32
2022-10-18T09:33:00,atd,52.58
2022-10-18T09:34:00,atd,52.63
2022-10-18T09:35:00,atd,57.38
2022-10-18T09:36:00,atd,66.99
2022-10-18T09:37:00,atd,53.33
2022-10-18T09:38:00,atd,53.35
2022-10-18T09:39:00,atd,50.60
2022-10-18T09:40:00,atd,52.33
2022-10-18T09:41:00,atd,61.73
2022-10-18T09:42:00,atd,54.45
2022-10-18T09:43:00,atd,47.20
2022-10-18T09:44:00,atd,47.19
2022-10-18T09:45:00,atd,49.31
2022-10-18T09:46:00,atd,51.78
2022-10-18T09:47:00,atd,49.11
2022-10-18T09:48:00,atd,51.65
2022-10-18T09:49:00,atd,49.41
2022-10-18T09:50:00,atd,51.79
2022-10-18T09:51:00,atd,63.37
2022-10-18T09:52:00,atd,52.13
2022-10-18T09:53:00,atd,57.33
2022-10-18T09:54:00,atd,56.32
2022-10-18T09:55:00,atd,53.37
2022-10-18T09:56:00,atd,56.20
2022-10-18T09:57:00,atd,59.08
2022-10-18T09:58:00,atd,60.23
2022-10-18T09:59:00,atd,55.92
2022-10-18T10:00:00,atd,56.93
2022-10-18T10:01:00,atd,57.38
2022-10-18T10:02:00,atd,54.38
2022-10-18T10:03:00,atd,52.00
2022-10-18T10:04:00,atd,56.34
2022-10-18T10:05:00,atd,56.71
2022-10-18T10:06:00,atd,58.10
2022-10-18T10:07:00,atd,58.00
2022-10-18T10:08:00,atd,69.62
2022-10-18T10:09:00,atd,55.58
2022-10-18T10:10:00,atd,62.92
2022-10-18T10:11:00,atd,58.25
2022-10-18T10:12:00,atd,54.60
2022-10-18T10:13:00,atd,68.03
2022-10-18T10:14:00,atd,66.49
2022-10-18T10:15:00,atd,53.90
2022-10-18T10:16:00,atd,60.40
2022-10-18T10:17:00,atd,53.42
2022-10-18T10:18:00,atd,58.77
2022-10-18T10:19:00,atd,54.84
2022-10-18T10:20:00,atd,50.75
2022-10-18T10:21:00,atd,62.08
2022-10-18T10:22:00,atd,55.58
2022-10-18T10:23:00,atd,68.50
2022-10-18T10:24:00,atd,67.14
2022-10-18T10:25:00,atd,64.40
2022-10-18T10:26:00,atd,64.59
2022-10-18T10:27:00,atd,51.31
2022-10-18T10:28:00,atd,59.17
2022-10-18T10:29:00,atd,54.30
2022-10-18T10:30:00,atd,66.20
2022-10-18T10:31:00,atd,63.96
2022-10-18T10:32:00,atd,61.01
2022-10-18T10:33:00,atd,78.21
2022-10-18T10:34:00,atd,75.31
2022-10-18T10:35:00,atd,69.21
2022-10-18T10:36:00,atd,59.89
2022-10-18T10:37:00,atd,55.11
2022-10-18T10:38:00,atd,65.26
2022-10-18T10:39:00,atd,56.74
2022-10-18T10:40:00,atd,63.68
2022-10-18T10:41:00,atd,53.89
2022-10-18T10:42:00,atd,57.91
2022-10-18T10:43:00,atd,57.38
2022-10-18T10:44:00,atd,70.44
2022-10-18T10:45:00,atd,59.52
2022-10-18T10:46:00,atd,70.47
2022-10-18T10:47:00,atd,67.81
2022-10-18T10:48:00,atd,78.74
2022-10-18T10:49:00,atd,66.09
2022-10-18T10:50:00,atd,67.59
2022-10-18T10:51:00,atd,64.48
2022-10-18T10:52:00,atd,70.81
2022-10-18T10:53:00,atd,67.81
2022-10-18T10:54:00,atd,62.80
2022-10-18T10:55:00,atd,68.74
2022-10-18T10:56:00,atd,61.94
2022-10-18T10:57:00,atd,73.08
2022-10-18T10:58:00,atd,61.28
2022-10-18T10:59:00,atd,67.02
2022-10-18T11:00:00,atd,61.83
2022-10-18T11:01:00,atd,67.43
2022-10-18T11:02:00,atd,66.01
2022-10-18T11:03:00,atd,67.19
2022-10-18T11:04:00,atd,75.97
2022-10-18T11:05:00,atd,67.30
2022-10-18T11:06:00,atd,67.90
2022-10-18T11:07:00,atd,66.97
2022-10-18T11:08:00,atd,65.91
2022-10-18T11:09:00,atd,70.56
2022-10-18T11:10:00,atd,55.50
2022-10-18T11:11:00,atd,62.34
2022-10-18T11:12:00,atd,59.05
2022-10-18T11:13:00,atd,60.41
2022-10-18T11:14:00,atd,61.95
2022-10-18T11:15:00,atd,54.49
2022-10-18T11:16:00,atd,64.23
2022-10-18T11:17:00,atd,62.79
2022-10-18T11:18:00,atd,56.25
2022-10-18T11:19:00,atd,70.86
2022-10-18T11:20:00,atd,73.90
2022-10-18T11:21:00,atd,60.75
2022-10-18T11:22:00,atd,59.37
2022-10-18T11:23:00,atd,58.57
2022-10-18T11:24:00,atd,58.09
2022-10-18T11:25:00,atd,63.34
2022-10-18T11:26:00,atd,65.80
2022-10-18T11:27:00,atd,56.63
2022-10-18T11:28:00,atd,59.20
2022-10-18T11:29:00,atd,58.50
2022-10-18T11:30:00,atd,64.09
2022-10-18T11:31:00,atd,59.01
2022-10-18T11:32:00,atd,69.86
2022-10-18T11:33:00,atd,58.25
2022-10-18T11:34:00,atd,70.67
2022-10-18T11:35:00,atd,68.43
2022-10-18T11:36:00,atd,75.62
2022-10-18T11:37:00,atd,61.98
2022-10-18T11:38:00,atd,78.03
