#datetime,building,power
2023-05-15T00:00:00,atd,22.07
2023-05-15T00:01:00,atd,19.91
2023-05-15T00:02:00,atd,19.35
2023-05-15T00:03:00,atd,19.34
2023-05-15T00:04:00,atd,18.59
2023-05-15T00:05:00,atd,17.74
2023-05-15T00:06:00,atd,28.78
2023-05-15T00:07:00,atd,16.48
2023-05-15T00:08:00,atd,20.37
2023-05-15T00:09:00,atd,18.53
2023-05-15T00:10:00,atd,17.56
2023-05-15T00:11:00,atd,16.80
2023-05-15T00:12:00,atd,23.41
2023-05-15T00:13:00,atd,25.07
2023-05-15T00:14:00,atd,24.05
2023-05-15T00:15:00,atd,27.43
2023-05-15T00:16:00,atd,22.51
2023-05-15T00:17:00,atd,20.03
2023-05-15T00:18:00,atd,17.73
2023-05-15T00:19:00,atd,16.79
2023-05-15T00:20:00,atd,18.50
2023-05-15T00:21:00,atd,19.89
2023-05-15T00:22:00,atd,17.32
2023-05-15T00:23:00,atd,15.96
2023-05-15T00:24:00,atd,28.53
2023-05-15T00:25:00,atd,21.48
2023-05-15T00:26:00,atd,20.89
2023-05-15T00:27:00,atd,20.56
2023-05-15T00:28:00,atd,22.65
2023-05-15T00:29:00,atd,21.27
2023-05-15T00:30:00,atd,20.39
2023-05-15T00:31:00,atd,17.30
2023-05-15T00:32:00,atd,19.32
2023-05-15T00:33:00,atd,20.05
2023-05-15T00:34:00,atd,21.02
2023-05-15T00:35:00,atd,20.17
2023-05-15T00:36:00,atd,18.18
2023-05-15T00:37:00,atd,20.04
2023-05-15T00:38:00,atd,19.44
2023-05-15T00:39:00,atd,23.72
2023-05-15T00:40:00,atd,20.39
2023-05-15T00:41:00,atd,27.47
2023-05-15T00:42:00,atd,26.63
2023-05-15T00:43:00,atd,33.37
2023-05-15T00:44:00,atd,21.89
2023-05-15T00:45:00,atd,20.82
2023-05-15T00:46:00,atd,23.22
2023-05-15T00:47:00,atd,23.41
2023-05-15T00:48:00,atd,22.84
2023-05-15T00:49:00,atd,25.03
2023-05-15T00:50:00,atd,25.89
2023-05-15T00:51:00,atd,18.87
2023-05-15T00:52:00,atd,20.35
2023-05-15T00:53:00,atd,20.24
2023-05-15T00:54:00,atd,23.83
2023-05-15T00:55:00,atd,23.16
2023-05-15T00:56:00,atd,23.58
2023-05-15T00:57:00,atd,21.51
2023-05-15T00:58:00,atd,23.52
2023-05-15T00:59:00,atd,21.91
2023-05-15T01:00:00,atd,35.34
2023-05-15T01:01:00,atd,33.63
2023-05-15T01:02:00,atd,35.83
2023-05-15T01:03:00,atd,44.95
2023-05-15T01:04:00,atd,19.87
2023-05-15T01:05:00,atd,18.05
2023-05-15T01:06:00,atd,19.51
2023-05-15T01:07:00,atd,26.28
2023-05-15T01:08:00,atd,22.16
2023-05-15T01:09:00,atd,19.84
2023-05-15T01:10:00,atd,21.23
2023-05-15T01:11:00,atd,19.09
2023-05-15T01:12:00,atd,20.94
2023-05-15T01:13:00,atd,20.02
2023-05-15T01:14:00,atd,20.48
2023-05-15T01:15:00,atd,20.90
2023-05-15T01:16:00,atd,24.18
2023-05-15T01:17:00,atd,21.61
2023-05-15T01:18:00,atd,21.74
2023-05-15T01:19:00,atd,18.93
2023-05-15T01:20:00,atd,21.26
2023-05-15T01:21:00,atd,23.52
2023-05-15T01:22:00,atd,22.15
2023-05-15T01:23:00,atd,32.39
2023-05-15T01:24:00,atd,24.47
2023-05-15T01:25:00,atd,20.59
2023-05-15T01:26:00,atd,19.32
2023-05-15T01:27:00,atd,18.76
2023-05-15T01:28:00,atd,21.30
2023-05-15T01:29:00,atd,18.17
2023-05-15T01:30:00,atd,19.39
2023-05-15T01:31:00,atd,18.68
2023-05-15T01:32:00,atd,17.16
2023-05-15T01:33:00,atd,19.14
2023-05-15T01:34:00,atd,19.46
2023-05-15T01:35:00,atd,23.61
2023-05-15T01:36:00,atd,21.66
2023-05-15T01:37:00,atd,21.02
2023-05-15T01:38:00,atd,22.86
2023-05-15T01:39:00,atd,15.39
2023-05-15T01:40:00,atd,17.95
2023-05-15T01:41:00,atd,17.30
2023-05-15T01:42:00,atd,18.96
2023-05-15T01:43:00,atd,18.13
2023-05-15T01:44:00,atd,19.26
2023-05-15T01:45:00,atd,19.84
2023-05-15T01:46:00,atd,19.71
2023-05-15T01:47:00,atd,19.23
2023-05-15T01:48:00,atd,18.42
2023-05-15T01:49:00,atd,20.17
2023-05-15T01:50:00,atd,23.32
2023-05-15T01:51:00,atd,18.54
2023-05-15T01:52:00,atd,17.29
2023-05-15T01:53:00,atd,20.07
2023-05-15T01:54:00,atd,18.94
2023-05-15T01:55:00,atd,17.88
2023-05-15T01:56:00,atd,20.73
2023-05-15T01:57:00,atd,24.23
2023-05-15T01:58:00,atd,23.01
2023-05-15T01:59:00,atd,22.41
2023-05-15T02:00:00,atd,22.05
2023-05-15T02:01:00,atd,21.45
2023-05-15T02:02:00,atd,30.34
2023-05-15T02:03:00,atd,19.66
2023-05-15T02:04:00,atd,23.17
2023-05-15T02:05:00,atd,22.51
2023-05-15T02:06:00,atd,22.21
2023-05-15T02:07:00,atd,22.77
2023-05-15T02:08:00,atd,19.45
2023-05-15T02:09:00,atd,19.66
2023-05-15T02:10:00,atd,18.41
2023-05-15T02:11:00,atd,19.00
2023-05-15T02:12:00,atd,16.33
2023-05-15T02:13:00,atd,18.05
2023-05-15T02:14:00,atd,19.82
2023-05-15T02:15:00,atd,22.69
2023-05-15T02:16:00,atd,22.06
2023-05-15T02:17:00,atd,18.56
2023-05-15T02:18:00,atd,19.09
2023-05-15T02:19:00,atd,20.92
2023-05-15T02:20:00,atd,23.09
2023-05-15T02:21:00,atd,20.44
2023-05-15T02:22:00,atd,33.85
2023-05-15T02:23:00,atd,18.08
2023-05-15T02:24:00,atd,17.72
2023-05-15T02:25:00,atd,25.56
2023-05-15T02:26:00,atd,24.39
2023-05-15T02:27:00,atd,23.32
2023-05-15T02:28:00,atd,21.58
2023-05-15T02:29:00,atd,23.91
2023-05-15T02:30:00,atd,24.16
2023-05-15T02:31:00,atd,22.29
2023-05-15T02:32:00,atd,23.83
2023-05-15T02:33:00,atd,27.22
2023-05-15T02:34:00,atd,29.39
2023-05-15T02:35:00,atd,23.07
2023-05-15T02:36:00,atd,26.07
2023-05-15T02:37:00,atd,18.75
2023-05-15T02:38:00,atd,20.89
2023-05-15T02:39:00,atd,21.28
2023-05-15T02:40:00,atd,18.93
2023-05-15T02:41:00,atd,30.18
2023-05-15T02:42:00,atd,14.72
2023-05-15T02:43:00,atd,14.71
2023-05-15T02:44:00,atd,20.89
2023-05-15T02:45:00,atd,17.03
2023-05-15T02:46:00,atd,18.86
2023-05-15T02:47:00,atd,21.76
2023-05-15T02:48:00,atd,19.68
2023-05-15T02:49:00,atd,18.44
2023-05-15T02:50:00,atd,20.29
2023-05-15T02:51:00,atd,20.45
2023-05-15T02:52:00,atd,20.55
2023-05-15T02:53:00,atd,21.22
2023-05-15T02:54:00,atd,17.36
2023-05-15T02:55:00,atd,16.15
2023-05-15T02:56:00,atd,17.16
2023-05-15T02:57:00,atd,17.64
2023-05-15T02:58:00,atd,20.43
2023-05-15T02:59:00,atd,19.49
2023-05-15T03:00:00,atd,32.11
2023-05-15T03:01:00,atd,19.48
2023-05-15T03:02:00,atd,20.29
2023-05-15T03:03:00,atd,17.26
2023-05-15T03:04:00,atd,16.99
2023-05-15T03:05:00,atd,19.14
2023-05-15T03:06:00,atd,19.03
2023-05-15T03:07:00,atd,18.51
2023-05-15T03:08:00,atd,17.75
2023-05-15T03:09:00,atd,16.94
2023-05-15T03:10:00,atd,17.19
2023-05-15T03:11:00,atd,20.88
2023-05-15T03:12:00,atd,27.11
2023-05-15T03:13:00,atd,28.93
2023-05-15T03:14:00,atd,28.65
2023-05-15T03:15:00,atd,27.87
2023-05-15T03:16:00,atd,22.87
2023-05-15T03:17:00,atd,18.54
2023-05-15T03:18:00,atd,18.86
2023-05-15T03:19:00,atd,16.09
2023-05-15T03:20:00,atd,29.56
2023-05-15T03:21:00,atd,17.37
2023-05-15T03:22:00,atd,15.12
2023-05-15T03:23:00,atd,16.34
2023-05-15T03:24:00,atd,16.63
2023-05-15T03:25:00,atd,18.18
2023-05-15T03:26:00,atd,21.39
2023-05-15T03:27:00,atd,20.44
2023-05-15T03:28:00,atd,19.28
2023-05-15T03:29:00,atd,19.19
2023-05-15T03:30:00,atd,18.40
2023-05-15T03:31:00,atd,17.55
2023-05-15T03:32:00,atd,21.14
2023-05-15T03:33:00,atd,20.99
2023-05-15T03:34:00,atd,20.75
2023-05-15T03:35:00,atd,21.67
2023-05-15T03:36:00,atd,22.02
2023-05-15T03:37:00,atd,19.15
2023-05-15T03:38:00,atd,17.03
2023-05-15T03:39:00,atd,16.64
2023-05-15T03:40:00,atd,21.43
2023-05-15T03:41:00,atd,17.71
2023-05-15T03:42:00,atd,17.18
2023-05-15T03:43:00,atd,20.23
2023-05-15T03:44:00,atd,14.82
2023-05-15T03:45:00,atd,18.20
2023-05-15T03:46:00,atd,16.59
2023-05-15T03:47:00,atd,17.41
2023-05-15T03:48:00,atd,17.11
2023-05-15T03:49:00,atd,17.02
2023-05-15T03:50:00,atd,20.04
2023-05-15T03:51:00,atd,20.07
2023-05-15T03:52:00,atd,21.52
2023-05-15T03:53:00,atd,20.80
2023-05-15T03:54:00,atd,23.10
2023-05-15T03:55:00,atd,21.64
2023-05-15T03:56:00,atd,21.62
2023-05-15T03:57:00,atd,22.26
2023-05-15T03:58:00,atd,17.73
2023-05-15T03:59:00,atd,27.45
2023-05-15T04:00:00,atd,17.44
2023-05-15T04:01:00,atd,18.89
2023-05-15T04:02:00,atd,18.28
2023-05-15T04:03:00,atd,20.26
2023-05-15T04:04:00,atd,24.46
2023-05-15T04:05:00,atd,18.61
2023-05-15T04:06:00,atd,17.28
2023-05-15T04:07:00,atd,25.16
2023-05-15T04:08:00,atd,19.59
2023-05-15T04:09:00,atd,22.57
2023-05-15T04:10:00,atd,19.58
2023-05-15T04:11:00,atd,15.58
2023-05-15T04:12:00,atd,16.84
2023-05-15T04:13:00,atd,14.53
2023-05-15T04:14:00,atd,16.83
2023-05-15T04:15:00,atd,18.36
2023-05-15T04:16:00,atd,23.07
2023-05-15T04:17:00,atd,19.72
2023-05-15T04:18:00,atd,20.07
2023-05-15T04:19:00,atd,32.18
2023-05-15T04:20:00,atd,21.34
2023-05-15T04:21:00,atd,23.41
2023-05-15T04:22:00,atd,24.05
2023-05-15T04:23:00,atd,22.47
2023-05-15T04:24:00,atd,22.84
2023-05-15T04:25:00,atd,17.99
2023-05-15T04:26:00,atd,22.16
2023-05-15T04:27:00,atd,20.94
2023-05-15T04:28:00,atd,19.62
2023-05-15T04:29:00,atd,17.48
2023-05-15T04:30:00,atd,28.65
2023-05-15T04:31:00,atd,28.23
2023-05-15T04:32:00,atd,30.57
2023-05-15T04:33:00,atd,29.54
2023-05-15T04:34:00,atd,19.79
2023-05-15T04:35:00,atd,18.68
2023-05-15T04:36:00,atd,18.29
2023-05-15T04:37:00,atd,19.98
2023-05-15T04:38:00,atd,31.25
2023-05-15T04:39:00,atd,16.73
2023-05-15T04:40:00,atd,16.10
2023-05-15T04:41:00,atd,16.38
2023-05-15T04:42:00,atd,19.19
2023-05-15T04:43:00,atd,17.84
2023-05-15T04:44:00,atd,15.29
2023-05-15T04:45:00,atd,15.47
2023-05-15T04:46:00,atd,17.06
2023-05-15T04:47:00,atd,20.33
2023-05-15T04:48:00,atd,17.39
2023-05-15T04:49:00,atd,19.67
2023-05-15T04:50:00,atd,20.27
2023-05-15T04:51:00,atd,22.11
2023-05-15T04:52:00,atd,24.29
2023-05-15T04:53:00,atd,18.19
2023-05-15T04:54:00,atd,20.15
2023-05-15T04:55:00,atd,19.61
2023-05-15T04:56:00,atd,21.66
2023-05-15T04:57:00,atd,31.72
2023-05-15T04:58:00,atd,17.19
2023-05-15T04:59:00,atd,20.16
2023-05-15T05:00:00,atd,17.40
2023-05-15T05:01:00,atd,16.19
2023-05-15T05:02:00,atd,16.19
2023-05-15T05:03:00,atd,22.07
2023-05-15T05:04:00,atd,19.02
2023-05-15T05:05:00,atd,18.47
2023-05-15T05:06:00,atd,21.04
2023-05-15T05:07:00,atd,18.30
2023-05-15T05:08:00,atd,18.09
2023-05-15T05:09:00,atd,16.32
2023-05-15T05:10:00,atd,17.88
2023-05-15T05:11:00,atd,17.86
2023-05-15T05:12:00,atd,19.13
2023-05-15T05:13:00,atd,19.42
2023-05-15T05:14:00,atd,18.06
2023-05-15T05:15:00,atd,17.41
2023-05-15T05:16:00,atd,31.40
2023-05-15T05:17:00,atd,18.30
2023-05-15T05:18:00,atd,19.21
2023-05-15T05:19:00,atd,20.08
2023-05-15T05:20:00,atd,18.48
2023-05-15T05:21:00,atd,16.40
2023-05-15T05:22:00,atd,18.44
2023-05-15T05:23:00,atd,17.03
2023-05-15T05:24:00,atd,16.17
2023-05-15T05:25:00,atd,16.03
2023-05-15T05:26:00,atd,16.64
2023-05-15T05:27:00,atd,16.98
2023-05-15T05:28:00,atd,17.56
2023-05-15T05:29:00,atd,13.79
2023-05-15T05:30:00,atd,14.34
2023-05-15T05:31:00,atd,24.37
2023-05-15T05:32:00,atd,27.23
2023-05-15T05:33:00,atd,26.54
2023-05-15T05:34:00,atd,25.51
2023-05-15T05:35:00,atd,24.65
2023-05-15T05:36:00,atd,22.01
2023-05-15T05:37:00,atd,31.72
2023-05-15T05:38:00,atd,21.43
2023-05-15T05:39:00,atd,24.67
2023-05-15T05:40:00,atd,25.08
2023-05-15T05:41:00,atd,29.49
2023-05-15T05:42:00,atd,26.55
2023-05-15T05:43:00,atd,24.73
2023-05-15T05:44:00,atd,27.95
2023-05-15T05:45:00,atd,29.40
2023-05-15T05:46:00,atd,29.77
2023-05-15T05:47:00,atd,30.26
2023-05-15T05:48:00,atd,28.57
2023-05-15T05:49:00,atd,21.55
2023-05-15T05:50:00,atd,22.68
2023-05-15T05:51:00,atd,24.23
2023-05-15T05:52:00,atd,23.63
2023-05-15T05:53:00,atd,24.74
2023-05-15T05:54:00,atd,25.20
2023-05-15T05:55:00,atd,39.31
2023-05-15T05:56:00,atd,27.10
2023-05-15T05:57:00,atd,27.16
2023-05-15T05:58:00,atd,26.17
2023-05-15T05:59:00,atd,29.69
2023-05-15T06:00:00,atd,30.08
2023-05-15T06:01:00,atd,26.56
2023-05-15T06:02:00,atd,23.97
2023-05-15T06:03:00,atd,22.60
2023-05-15T06:04:00,atd,21.60
2023-05-15T06:05:00,atd,23.12
2023-05-15T06:06:00,atd,25.23
2023-05-15T06:07:00,atd,22.85
2023-05-15T06:08:00,atd,22.48
2023-05-15T06:09:00,atd,21.10
2023-05-15T06:10:00,atd,22.58
2023-05-15T06:11:00,atd,25.40
2023-05-15T06:12:00,atd,37.45
2023-05-15T06:13:00,atd,31.84
2023-05-15T06:14:00,atd,26.64
2023-05-15T06:15:00,atd,24.56
2023-05-15T06:16:00,atd,24.28
2023-05-15T06:17:00,atd,23.96
2023-05-15T06:18:00,atd,31.57
2023-05-15T06:19:00,atd,30.88
2023-05-15T06:20:00,atd,29.33
2023-05-15T06:21:00,atd,25.28
2023-05-15T06:22:00,atd,25.35
2023-05-15T06:23:00,atd,25.41
2023-05-15T06:24:00,atd,24.79
2023-05-15T06:25:00,atd,29.51
2023-05-15T06:26:00,atd,29.94
2023-05-15T06:27:00,atd,34.46
2023-05-15T06:28:00,atd,28.30
2023-05-15T06:29:00,atd,31.16
2023-05-15T06:30:00,atd,22.88
2023-05-15T06:31:00,atd,35.63
2023-05-15T06:32:00,atd,47.93
2023-05-15T06:33:00,atd,47.00
2023-05-15T06:34:00,atd,52.89
2023-05-15T06:35:00,atd,50.73
2023-05-15T06:36:00,atd,33.50
2023-05-15T06:37:00,atd,33.26
2023-05-15T06:38:00,atd,23.98
2023-05-15T06:39:00,atd,29.86
2023-05-15T06:40:00,atd,28.75
2023-05-15T06:41:00,atd,28.69
2023-05-15T06:42:00,atd,30.28
2023-05-15T06:43:00,atd,27.25
2023-05-15T06:44:00,atd,27.11
2023-05-15T06:45:00,atd,28.40
2023-05-15T06:46:00,atd,38.81
2023-05-15T06:47:00,atd,29.02
2023-05-15T06:48:00,atd,26.06
2023-05-15T06:49:00,atd,25.47
2023-05-15T06:50:00,atd,26.18
2023-05-15T06:51:00,atd,26.96
2023-05-15T06:52:00,atd,28.32
2023-05-15T06:53:00,atd,29.93
2023-05-15T06:54:00,atd,31.26
2023-05-15T06:55:00,atd,32.40
2023-05-15T06:56:00,atd,31.72
2023-05-15T06:57:00,atd,28.28
2023-05-15T06:58:00,atd,28.65
2023-05-15T06:59:00,atd,28.13
2023-05-15T07:00:00,atd,25.90
2023-05-15T07:01:00,atd,32.89
2023-05-15T07:02:00,atd,26.64
2023-05-15T07:03:00,atd,29.73
2023-05-15T07:04:00,atd,25.57
2023-05-15T07:05:00,atd,25.92
2023-05-15T07:06:00,atd,29.10
2023-05-15T07:07:00,atd,28.72
2023-05-15T07:08:00,atd,29.60
2023-05-15T07:09:00,atd,29.90
2023-05-15T07:10:00,atd,27.10
2023-05-15T07:11:00,atd,24.93
2023-05-15T07:12:00,atd,26.06
2023-05-15T07:13:00,atd,26.58
2023-05-15T07:14:00,atd,29.44
2023-05-15T07:15:00,atd,31.71
2023-05-15T07:16:00,atd,30.16
2023-05-15T07:17:00,atd,27.56
2023-05-15T07:18:00,atd,26.27
2023-05-15T07:19:00,atd,26.91
2023-05-15T07:20:00,atd,27.43
2023-05-15T07:21:00,atd,41.97
2023-05-15T07:22:00,atd,29.84
2023-05-15T07:23:00,atd,33.46
2023-05-15T07:24:00,atd,33.35
2023-05-15T07:25:00,atd,30.48
2023-05-15T07:26:00,atd,29.11
2023-05-15T07:27:00,atd,28.58
2023-05-15T07:28:00,atd,32.49
2023-05-15T07:29:00,atd,24.43
2023-05-15T07:30:00,atd,25.26
2023-05-15T07:31:00,atd,25.59
2023-05-15T07:32:00,atd,25.80
2023-05-15T07:33:00,atd,25.65
2023-05-15T07:34:00,atd,26.19
2023-05-15T07:35:00,atd,32.74
2023-05-15T07:36:00,atd,30.78
2023-05-15T07:37:00,atd,31.48
2023-05-15T07:38:00,atd,32.05
2023-05-15T07:39:00,atd,30.57
2023-05-15T07:40:00,atd,32.29
2023-05-15T07:41:00,atd,31.30
2023-05-15T07:42:00,atd,27.13
2023-05-15T07:43:00,atd,35.02
2023-05-15T07:44:00,atd,31.11
2023-05-15T07:45:00,atd,31.79
2023-05-15T07:46:00,atd,36.94
2023-05-15T07:47:00,atd,33.63
2023-05-15T07:48:00,atd,31.83
2023-05-15T07:49:00,atd,28.90
2023-05-15T07:50:00,atd,27.91
2023-05-15T07:51:00,atd,29.98
2023-05-15T07:52:00,atd,27.13
2023-05-15T07:53:00,atd,27.53
2023-05-15T07:54:00,atd,41.62
2023-05-15T07:55:00,atd,26.18
2023-05-15T07:56:00,atd,27.31
2023-05-15T07:57:00,atd,31.52
2023-05-15T07:58:00,atd,31.15
2023-05-15T07:59:00,atd,29.62
2023-05-15T08:00:00,atd,28.95
2023-05-15T08:01:00,atd,36.58
2023-05-15T08:02:00,atd,33.55
2023-05-15T08:03:00,atd,33.77
2023-05-15T08:04:00,atd,31.30
2023-05-15T08:05:00,atd,35.08
2023-05-15T08:06:00,atd,32.91
2023-05-15T08:07:00,atd,31.76
2023-05-15T08:08:00,atd,32.76
2023-05-15T08:09:00,atd,30.79
2023-05-15T08:10:00,atd,32.23
2023-05-15T08:11:00,atd,33.95
2023-05-15T08:12:00,atd,34.65
2023-05-15T08:13:00,atd,38.94
2023-05-15T08:14:00,atd,34.69
2023-05-15T08:15:00,atd,32.42
2023-05-15T08:16:00,atd,35.70
2023-05-15T08:17:00,atd,28.91
2023-05-15T08:18:00,atd,32.42
2023-05-15T08:19:00,atd,29.50
2023-05-15T08:20:00,atd,37.54
2023-05-15T08:21:00,atd,37.27
2023-05-15T08:22:00,atd,31.34
2023-05-15T08:23:00,atd,32.33
2023-05-15T08:24:00,atd,29.73
2023-05-15T08:25:00,atd,26.97
2023-05-15T08:26:00,atd,26.10
2023-05-15T08:27:00,atd,32.30
2023-05-15T08:28:00,atd,38.08
2023-05-15T08:29:00,atd,32.54
2023-05-15T08:30:00,atd,28.26
2023-05-15T08:31:00,atd,27.59
2023-05-15T08:32:00,atd,30.54
2023-05-15T08:33:00,atd,26.34
2023-05-15T08:34:00,atd,34.65
2023-05-15T08:35:00,atd,31.13
2023-05-15T08:36:00,atd,30.02
2023-05-15T08:37:00,atd,31.57
2023-05-15T08:38:00,atd,48.18
2023-05-15T08:39:00,atd,31.44
2023-05-15T08:40:00,atd,35.19
2023-05-15T08:41:00,atd,31.66
2023-05-15T08:42:00,atd,41.21
2023-05-15T08:43:00,atd,39.53
2023-05-15T08:44:00,atd,44.89
2023-05-15T08:45:00,atd,30.30
2023-05-15T08:46:00,atd,37.33
2023-05-15T08:47:00,atd,28.71
2023-05-15T08:48:00,atd,29.81
2023-05-15T08:49:00,atd,35.03
2023-05-15T08:50:00,atd,34.74
2023-05-15T08:51:00,atd,34.54
2023-05-15T08:52:00,atd,29.12
2023-05-15T08:53:00,atd,27.02
2023-05-15T08:54:00,atd,25.07
2023-05-15T08:55:00,atd,29.80
2023-05-15T08:56:00,atd,28.83
2023-05-15T08:57:00,atd,32.65
2023-05-15T08:58:00,atd,35.92
2023-05-15T08:59:00,atd,33.61
2023-05-15T09:00:00,atd,28.09
2023-05-15T09:01:00,atd,62.91
2023-05-15T09:02:00,atd,35.05
2023-05-15T09:03:00,atd,32.80
2023-05-15T09:04:00,atd,29.49
2023-05-15T09:05:00,atd,35.89
2023-05-15T09:06:00,atd,34.30
2023-05-15T09:07:00,atd,31.12
2023-05-15T09:08:00,atd,29.76
2023-05-15T09:09:00,atd,32.10
2023-05-15T09:10:00,atd,31.82
2023-05-15T09:11:00,atd,39.11
2023-05-15T09:12:00,atd,32.98
2023-05-15T09:13:00,atd,37.67
2023-05-15T09:14:00,atd,32.20
2023-05-15T09:15:00,atd,34.00
2023-05-15T09:16:00,atd,38.70
2023-05-15T09:17:00,atd,37.37
2023-05-15T09:18:00,atd,44.96
2023-05-15T09:19:00,atd,31.53
2023-05-15T09:20:00,atd,31.31
2023-05-15T09:21:00,atd,28.31
2023-05-15T09:22:00,atd,29.59
2023-05-15T09:23:00,atd,29.24
2023-05-15T09:24:00,atd,35.45
2023-05-15T09:25:00,atd,31.22
2023-05-15T09:26:00,atd,29.73
2023-05-15T09:27:00,atd,33.01
2023-05-15T09:28:00,atd,30.03
2023-05-15T09:29:00,atd,34.01
2023-05-15T09:30:00,atd,32.11
2023-05-15T09:31:00,atd,41.36
2023-05-15T09:32:00,atd,34.84
2023-05-15T09:33:00,atd,32.85
2023-05-15T09:34:00,atd,45.05
2023-05-15T09:35:00,atd,29.60
2023-05-15T09:36:00,atd,27.00
2023-05-15T09:37:00,atd,37.93
2023-05-15T09:38:00,atd,37.45
2023-05-15T09:39:00,atd,39.09
2023-05-15T09:40:00,atd,43.11
2023-05-15T09:41:00,atd,32.66
2023-05-15T09:42:00,atd,31.38
2023-05-15T09:43:00,atd,30.28
2023-05-15T09:44:00,atd,36.49
2023-05-15T09:45:00,atd,31.34
2023-05-15T09:46:00,atd,34.19
2023-05-15T09:47:00,atd,52.23
2023-05-15T09:48:00,atd,36.86
2023-05-15T09:49:00,atd,40.37
2023-05-15T09:50:00,atd,39.09
2023-05-15T09:51:00,atd,40.30
2023-05-15T09:52:00,atd,31.23
2023-05-15T09:53:00,atd,29.72
2023-05-15T09:54:00,atd,31.39
2023-05-15T09:55:00,atd,27.16
2023-05-15T09:56:00,atd,32.44
2023-05-15T09:57:00,atd,24.90
2023-05-15T09:58:00,atd,37.91
2023-05-15T09:59:00,atd,33.25
2023-05-15T10:00:00,atd,34.60
2023-05-15T10:01:00,atd,34.99
2023-05-15T10:02:00,atd,37.07
2023-05-15T10:03:00,atd,36.08
2023-05-15T10:04:00,atd,35.87
2023-05-15T10:05:00,atd,36.78
2023-05-15T10:06:00,atd,36.65
2023-05-15T10:07:00,atd,40.54
2023-05-15T10:08:00,atd,53.42
2023-05-15T10:09:00,atd,36.94
2023-05-15T10:10:00,atd,35.32
2023-05-15T10:11:00,atd,36.24
2023-05-15T10:12:00,atd,33.39
2023-05-15T10:13:00,atd,41.43
2023-05-15T10:14:00,atd,43.64
2023-05-15T10:15:00,atd,44.57
2023-05-15T10:16:00,atd,48.42
2023-05-15T10:17:00,atd,49.97
2023-05-15T10:18:00,atd,85.94
2023-05-15T10:19:00,atd,89.22
2023-05-15T10:20:00,atd,97.00
2023-05-15T10:21:00,atd,96.44
2023-05-15T10:22:00,atd,96.73
2023-05-15T10:23:00,atd,95.14
2023-05-15T10:24:00,atd,96.16
2023-05-15T10:25:00,atd,44.84
2023-05-15T10:26:00,atd,46.59
2023-05-15T10:27:00,atd,44.77
2023-05-15T10:28:00,atd,43.67
2023-05-15T10:29:00,atd,47.66
2023-05-15T10:30:00,atd,45.29
2023-05-15T10:31:00,atd,47.31
2023-05-15T10:32:00,atd,49.14
2023-05-15T10:33:00,atd,47.81
2023-05-15T10:34:00,atd,47.26
2023-05-15T10:35:00,atd,76.34
2023-05-15T10:36:00,atd,75.69
2023-05-15T10:37:00,atd,84.02
2023-05-15T10:38:00,atd,82.53
2023-05-15T10:39:00,atd,82.49
2023-05-15T10:40:00,atd,84.42
2023-05-15T10:41:00,atd,50.91
2023-05-15T10:42:00,atd,47.18
2023-05-15T10:43:00,atd,49.73
2023-05-15T10:44:00,atd,45.27
2023-05-15T10:45:00,atd,45.72
2023-05-15T10:46:00,atd,45.60
2023-05-15T10:47:00,atd,47.06
2023-05-15T10:48:00,atd,49.33
2023-05-15T10:49:00,atd,47.77
2023-05-15T10:50:00,atd,48.06
2023-05-15T10:51:00,atd,60.84
2023-05-15T10:52:00,atd,58.45
2023-05-15T10:53:00,atd,92.48
2023-05-15T10:54:00,atd,80.96
2023-05-15T10:55:00,atd,87.30
2023-05-15T10:56:00,atd,86.10
2023-05-15T10:57:00,atd,85.03
2023-05-15T10:58:00,atd,82.88
2023-05-15T10:59:00,atd,57.74
2023-05-15T11:00:00,atd,43.86
2023-05-15T11:01:00,atd,43.36
2023-05-15T11:02:00,atd,42.78
2023-05-15T11:03:00,atd,42.18
2023-05-15T11:04:00,atd,47.48
2023-05-15T11:05:00,atd,47.00
2023-05-15T11:06:00,atd,50.01
2023-05-15T11:07:00,atd,48.29
2023-05-15T11:08:00,atd,46.52
2023-05-15T11:09:00,atd,87.87
2023-05-15T11:10:00,atd,88.37
2023-05-15T11:11:00,atd,86.46
2023-05-15T11:12:00,atd,86.05
2023-05-15T11:13:00,atd,85.45
2023-05-15T11:14:00,atd,54.38
2023-05-15T11:15:00,atd,42.47
2023-05-15T11:16:00,atd,45.73
2023-05-15T11:17:00,atd,47.13
2023-05-15T11:18:00,atd,45.67
2023-05-15T11:19:00,atd,53.83
2023-05-15T11:20:00,atd,50.21
2023-05-15T11:21:00,atd,50.23
2023-05-15T11:22:00,atd,55.05
2023-05-15T11:23:00,atd,92.91
2023-05-15T11:24:00,atd,88.39
2023-05-15T11:25:00,atd,88.22
2023-05-15T11:26:00,atd,93.21
2023-05-15T11:27:00,atd,91.93
2023-05-15T11:28:00,atd,89.99
2023-05-15T11:29:00,atd,93.17
2023-05-15T11:30:00,atd,92.05
2023-05-15T11:31:00,atd,48.30
2023-05-15T11:32:00,atd,52.77
2023-05-15T11:33:00,atd,50.96
2023-05-15T11:34:00,atd,51.56
2023-05-15T11:35:00,atd,49.88
2023-05-15T11:36:00,atd,48.32
2023-05-15T11:37:00,atd,50.15
2023-05-15T11:38:00,atd,62.09
