#datetime,building,power
2021-12-17T00:00:00,vtr,56.72
2021-12-17T00:02:00,vtr,52.97
2021-12-17T00:04:00,vtr,52.03
2021-12-17T00:05:00,vtr,22.50
2021-12-17T00:07:00,vtr,47.81
2021-12-17T00:08:00,vtr,26.25
2021-12-17T00:10:00,vtr,48.28
2021-12-17T00:12:00,vtr,48.75
2021-12-17T00:14:00,vtr,56.25
2021-12-17T00:16:00,vtr,60.94
2021-12-17T00:18:00,vtr,61.88
2021-12-17T00:20:00,vtr,52.50
2021-12-17T00:22:00,vtr,57.66
2021-12-17T00:24:00,vtr,78.28
2021-12-17T00:26:00,vtr,56.72
2021-12-17T00:27:00,vtr,26.25
2021-12-17T00:29:00,vtr,44.53
2021-12-17T00:31:00,vtr,47.81
2021-12-17T00:33:00,vtr,47.81
2021-12-17T00:34:00,vtr,25.78
2021-12-17T00:36:00,vtr,57.66
2021-12-17T00:38:00,vtr,52.50
2021-12-17T00:40:00,vtr,52.50
2021-12-17T00:42:00,vtr,57.19
2021-12-17T00:44:00,vtr,52.97
2021-12-17T00:45:00,vtr,25.78
2021-12-17T00:47:00,vtr,56.72
2021-12-17T00:49:00,vtr,48.28
2021-12-17T00:50:00,vtr,22.03
2021-12-17T00:52:00,vtr,48.75
2021-12-17T00:54:00,vtr,43.12
2021-12-17T00:55:00,vtr,26.25
2021-12-17T00:57:00,vtr,52.03
2021-12-17T00:59:00,vtr,52.97
2021-12-17T01:01:00,vtr,57.19
2021-12-17T01:03:00,vtr,52.50
2021-12-17T01:05:00,vtr,52.50
2021-12-17T01:07:00,vtr,57.66
2021-12-17T01:09:00,vtr,52.03
2021-12-17T01:11:00,vtr,47.81
2021-12-17T01:13:00,vtr,44.06
2021-12-17T01:14:00,vtr,26.25
2021-12-17T01:16:00,vtr,44.06
2021-12-17T01:18:00,vtr,56.72
2021-12-17T01:20:00,vtr,52.03
2021-12-17T01:22:00,vtr,52.97
2021-12-17T01:23:00,vtr,30.47
2021-12-17T01:24:00,vtr,26.72
2021-12-17T01:26:00,vtr,52.50
2021-12-17T01:28:00,vtr,56.72
2021-12-17T01:30:00,vtr,52.50
2021-12-17T01:32:00,vtr,48.28
2021-12-17T01:34:00,vtr,48.28
2021-12-17T01:36:00,vtr,43.59
2021-12-17T01:38:00,vtr,52.97
2021-12-17T01:39:00,vtr,26.25
2021-12-17T01:41:00,vtr,56.72
2021-12-17T01:43:00,vtr,57.19
2021-12-17T01:45:00,vtr,56.72
2021-12-17T01:46:00,vtr,26.72
2021-12-17T01:48:00,vtr,78.28
2021-12-17T01:49:00,vtr,35.16
2021-12-17T01:51:00,vtr,65.62
2021-12-17T01:53:00,vtr,52.50
2021-12-17T01:54:00,vtr,22.03
2021-12-17T01:56:00,vtr,47.81
2021-12-17T01:58:00,vtr,44.06
2021-12-17T02:00:00,vtr,52.97
2021-12-17T02:02:00,vtr,56.72
2021-12-17T02:03:00,vtr,26.25
2021-12-17T02:04:00,vtr,30.00
2021-12-17T02:06:00,vtr,57.66
2021-12-17T02:08:00,vtr,52.50
2021-12-17T02:10:00,vtr,56.72
2021-12-17T02:12:00,vtr,52.50
2021-12-17T02:14:00,vtr,53.44
2021-12-17T02:15:00,vtr,25.78
2021-12-17T02:17:00,vtr,47.81
2021-12-17T02:19:00,vtr,43.59
2021-12-17T02:21:00,vtr,48.75
2021-12-17T02:22:00,vtr,30.47
2021-12-17T02:24:00,vtr,52.50
2021-12-17T02:26:00,vtr,56.72
2021-12-17T02:28:00,vtr,52.97
2021-12-17T02:29:00,vtr,26.25
2021-12-17T02:31:00,vtr,56.72
2021-12-17T02:33:00,vtr,57.66
2021-12-17T02:34:00,vtr,25.78
2021-12-17T02:36:00,vtr,52.50
2021-12-17T02:37:00,vtr,22.50
2021-12-17T02:38:00,vtr,20.62
2021-12-17T02:39:00,vtr,27.19
2021-12-17T02:41:00,vtr,43.59
2021-12-17T02:42:00,vtr,25.78
2021-12-17T02:44:00,vtr,52.97
2021-12-17T02:46:00,vtr,52.03
2021-12-17T02:47:00,vtr,31.41
2021-12-17T02:49:00,vtr,52.03
2021-12-17T02:50:00,vtr,26.72
2021-12-17T02:52:00,vtr,56.72
2021-12-17T02:54:00,vtr,52.50
2021-12-17T02:56:00,vtr,57.66
2021-12-17T02:58:00,vtr,43.12
2021-12-17T03:00:00,vtr,48.28
2021-12-17T03:01:00,vtr,21.56
2021-12-17T03:03:00,vtr,48.75
2021-12-17T03:05:00,vtr,52.50
2021-12-17T03:07:00,vtr,52.50
2021-12-17T03:09:00,vtr,56.25
2021-12-17T03:11:00,vtr,53.44
2021-12-17T03:13:00,vtr,52.50
2021-12-17T03:15:00,vtr,56.72
2021-12-17T03:17:00,vtr,52.50
2021-12-17T03:18:00,vtr,26.25
2021-12-17T03:20:00,vtr,47.81
2021-12-17T03:22:00,vtr,44.53
2021-12-17T03:24:00,vtr,48.28
2021-12-17T03:26:00,vtr,52.03
2021-12-17T03:28:00,vtr,57.19
2021-12-17T03:29:00,vtr,26.25
2021-12-17T03:31:00,vtr,56.72
2021-12-17T03:33:00,vtr,57.19
2021-12-17T03:35:00,vtr,57.19
2021-12-17T03:36:00,vtr,30.47
2021-12-17T03:38:00,vtr,57.19
2021-12-17T03:40:00,vtr,52.03
2021-12-17T03:42:00,vtr,48.75
2021-12-17T03:43:00,vtr,25.78
2021-12-17T03:45:00,vtr,48.28
2021-12-17T03:47:00,vtr,52.50
2021-12-17T03:49:00,vtr,52.50
2021-12-17T03:51:00,vtr,57.19
2021-12-17T03:53:00,vtr,56.72
2021-12-17T03:55:00,vtr,57.19
2021-12-17T03:56:00,vtr,30.47
2021-12-17T03:58:00,vtr,83.44
2021-12-17T03:59:00,vtr,30.94
2021-12-17T04:01:00,vtr,52.03
2021-12-17T04:03:00,vtr,48.75
2021-12-17T04:05:00,vtr,47.81
2021-12-17T04:07:00,vtr,52.97
2021-12-17T04:09:00,vtr,52.03
2021-12-17T04:11:00,vtr,61.41
2021-12-17T04:13:00,vtr,56.72
2021-12-17T04:15:00,vtr,57.19
2021-12-17T04:17:00,vtr,56.72
2021-12-17T04:19:00,vtr,57.19
2021-12-17T04:21:00,vtr,52.97
2021-12-17T04:22:00,vtr,21.56
2021-12-17T04:24:00,vtr,47.81
2021-12-17T04:26:00,vtr,47.81
2021-12-17T04:28:00,vtr,52.97
2021-12-17T04:30:00,vtr,52.03
2021-12-17T04:32:00,vtr,48.75
2021-12-17T04:34:00,vtr,48.28
2021-12-17T04:36:00,vtr,48.28
2021-12-17T04:38:00,vtr,48.28
2021-12-17T04:40:00,vtr,47.81
2021-12-17T04:42:00,vtr,47.81
2021-12-17T04:43:00,vtr,26.72
2021-12-17T04:45:00,vtr,48.28
2021-12-17T04:47:00,vtr,48.28
2021-12-17T04:48:00,vtr,26.25
2021-12-17T04:49:00,vtr,26.25
2021-12-17T04:51:00,vtr,56.72
2021-12-17T04:53:00,vtr,74.53
2021-12-17T04:55:00,vtr,52.50
2021-12-17T04:57:00,vtr,52.50
2021-12-17T04:58:00,vtr,22.03
2021-12-17T05:00:00,vtr,48.75
2021-12-17T05:02:00,vtr,52.03
2021-12-17T05:04:00,vtr,48.75
2021-12-17T05:06:00,vtr,47.81
2021-12-17T05:08:00,vtr,47.81
2021-12-17T05:10:00,vtr,52.97
2021-12-17T05:12:00,vtr,47.81
2021-12-17T05:14:00,vtr,48.28
2021-12-17T05:16:00,vtr,48.75
2021-12-17T05:17:00,vtr,25.78
2021-12-17T05:19:00,vtr,48.28
2021-12-17T05:20:00,vtr,21.56
2021-12-17T05:22:00,vtr,48.28
2021-12-17T05:24:00,vtr,52.50
2021-12-17T05:26:00,vtr,48.28
2021-12-17T05:28:00,vtr,44.06
2021-12-17T05:30:00,vtr,43.59
2021-12-17T05:32:00,vtr,48.28
2021-12-17T05:34:00,vtr,43.12
2021-12-17T05:35:00,vtr,22.50
2021-12-17T05:37:00,vtr,48.75
2021-12-17T05:38:00,vtr,21.56
2021-12-17T05:39:00,vtr,21.56
2021-12-17T05:41:00,vtr,44.06
2021-12-17T05:43:00,vtr,52.50
2021-12-17T05:45:00,vtr,74.06
2021-12-17T05:48:00,vtr,83.44
2021-12-17T05:50:00,vtr,57.19
2021-12-17T05:52:00,vtr,47.81
2021-12-17T05:53:00,vtr,30.94
2021-12-17T05:55:00,vtr,52.50
2021-12-17T05:57:00,vtr,52.50
2021-12-17T05:59:00,vtr,48.28
2021-12-17T06:01:00,vtr,52.50
2021-12-17T06:02:00,vtr,26.25
2021-12-17T06:04:00,vtr,52.03
2021-12-17T06:06:00,vtr,48.75
2021-12-17T06:08:00,vtr,52.03
2021-12-17T06:10:00,vtr,57.66
2021-12-17T06:12:00,vtr,52.50
2021-12-17T06:14:00,vtr,48.28
2021-12-17T06:16:00,vtr,47.34
2021-12-17T06:17:00,vtr,22.50
2021-12-17T06:19:00,vtr,43.59
2021-12-17T06:21:00,vtr,48.28
2021-12-17T06:23:00,vtr,44.06
2021-12-17T06:25:00,vtr,43.59
2021-12-17T06:27:00,vtr,48.28
2021-12-17T06:29:00,vtr,43.12
2021-12-17T06:30:00,vtr,26.72
2021-12-17T06:32:00,vtr,57.66
2021-12-17T06:33:00,vtr,25.78
2021-12-17T06:35:00,vtr,56.72
2021-12-17T06:36:00,vtr,26.72
2021-12-17T06:38:00,vtr,47.81
2021-12-17T06:39:00,vtr,26.25
2021-12-17T06:41:00,vtr,48.28
2021-12-17T06:43:00,vtr,52.50
2021-12-17T06:45:00,vtr,48.28
2021-12-17T06:47:00,vtr,48.28
2021-12-17T06:48:00,vtr,25.78
2021-12-17T06:50:00,vtr,52.97
2021-12-17T06:52:00,vtr,47.81
2021-12-17T06:54:00,vtr,48.75
2021-12-17T06:56:00,vtr,48.28
2021-12-17T06:58:00,vtr,52.03
2021-12-17T07:00:00,vtr,44.53
2021-12-17T07:02:00,vtr,47.81
2021-12-17T07:04:00,vtr,43.59
2021-12-17T07:06:00,vtr,48.28
2021-12-17T07:08:00,vtr,43.59
2021-12-17T07:10:00,vtr,44.06
2021-12-17T07:12:00,vtr,56.72
2021-12-17T07:14:00,vtr,57.19
2021-12-17T07:15:00,vtr,26.25
2021-12-17T07:17:00,vtr,48.28
2021-12-17T07:18:00,vtr,21.56
2021-12-17T07:20:00,vtr,48.28
2021-12-17T07:22:00,vtr,74.53
2021-12-17T07:23:00,vtr,34.69
2021-12-17T07:25:00,vtr,52.97
2021-12-17T07:26:00,vtr,22.03
2021-12-17T07:28:00,vtr,52.50
2021-12-17T07:30:00,vtr,47.81
2021-12-17T07:32:00,vtr,48.28
2021-12-17T07:34:00,vtr,44.06
2021-12-17T07:35:00,vtr,26.72
2021-12-17T07:37:00,vtr,47.81
2021-12-17T07:39:00,vtr,43.59
2021-12-17T07:41:00,vtr,43.59
2021-12-17T07:42:00,vtr,22.03
2021-12-17T07:44:00,vtr,39.38
2021-12-17T07:45:00,vtr,25.78
2021-12-17T07:46:00,vtr,18.28
2021-12-17T07:48:00,vtr,43.59
2021-12-17T07:49:00,vtr,21.56
2021-12-17T07:51:00,vtr,52.97
2021-12-17T07:53:00,vtr,57.19
2021-12-17T07:55:00,vtr,52.50
2021-12-17T07:57:00,vtr,47.34
2021-12-17T07:59:00,vtr,48.75
2021-12-17T08:01:00,vtr,47.81
2021-12-17T08:02:00,vtr,22.50
2021-12-17T08:04:00,vtr,47.81
2021-12-17T08:05:00,vtr,26.72
2021-12-17T08:07:00,vtr,47.81
2021-12-17T08:08:00,vtr,22.03
2021-12-17T08:10:00,vtr,48.28
2021-12-17T08:12:00,vtr,48.28
2021-12-17T08:14:00,vtr,47.81
2021-12-17T08:16:00,vtr,48.28
2021-12-17T08:18:00,vtr,44.06
2021-12-17T08:20:00,vtr,43.59
2021-12-17T08:22:00,vtr,44.06
2021-12-17T08:23:00,vtr,21.56
2021-12-17T08:25:00,vtr,44.06
2021-12-17T08:27:00,vtr,43.12
2021-12-17T08:29:00,vtr,48.75
2021-12-17T08:31:00,vtr,56.25
2021-12-17T08:32:00,vtr,26.72
2021-12-17T08:34:00,vtr,48.28
2021-12-17T08:36:00,vtr,48.28
2021-12-17T08:37:00,vtr,22.03
2021-12-17T08:39:00,vtr,48.28
2021-12-17T08:41:00,vtr,47.81
2021-12-17T08:43:00,vtr,47.81
2021-12-17T08:45:00,vtr,48.75
2021-12-17T08:46:00,vtr,26.25
2021-12-17T08:48:00,vtr,48.28
2021-12-17T08:49:00,vtr,21.56
2021-12-17T08:51:00,vtr,48.75
2021-12-17T08:53:00,vtr,56.72
2021-12-17T08:55:00,vtr,56.72
2021-12-17T08:57:00,vtr,48.28
2021-12-17T08:59:00,vtr,48.28
2021-12-17T09:01:00,vtr,47.81
2021-12-17T09:03:00,vtr,47.81
2021-12-17T09:05:00,vtr,48.75
2021-12-17T09:07:00,vtr,47.81
2021-12-17T09:08:00,vtr,30.94
2021-12-17T09:10:00,vtr,66.09
2021-12-17T09:12:00,vtr,65.62
2021-12-17T09:14:00,vtr,47.34
2021-12-17T09:16:00,vtr,52.97
2021-12-17T09:18:00,vtr,44.06
2021-12-17T09:20:00,vtr,43.59
2021-12-17T09:22:00,vtr,47.81
2021-12-17T09:24:00,vtr,44.53
2021-12-17T09:25:00,vtr,21.56
2021-12-17T09:27:00,vtr,52.50
2021-12-17T09:28:00,vtr,26.25
2021-12-17T09:30:00,vtr,56.72
2021-12-17T09:31:00,vtr,26.72
2021-12-17T09:33:00,vtr,48.28
2021-12-17T09:34:00,vtr,26.25
2021-12-17T09:36:00,vtr,48.28
2021-12-17T09:38:00,vtr,48.28
2021-12-17T09:40:00,vtr,47.81
2021-12-17T09:41:00,vtr,22.03
2021-12-17T09:42:00,vtr,25.78
2021-12-17T09:44:00,vtr,48.75
2021-12-17T09:46:00,vtr,47.81
2021-12-17T09:47:00,vtr,22.03
2021-12-17T09:49:00,vtr,48.28
2021-12-17T09:51:00,vtr,48.28
2021-12-17T09:52:00,vtr,22.03
2021-12-17T09:54:00,vtr,61.41
2021-12-17T09:56:00,vtr,60.94
2021-12-17T09:58:00,vtr,44.06
2021-12-17T10:00:00,vtr,39.38
2021-12-17T10:02:00,vtr,47.81
2021-12-17T10:04:00,vtr,44.06
2021-12-17T10:05:00,vtr,22.03
2021-12-17T10:07:00,vtr,43.12
2021-12-17T10:09:00,vtr,52.97
2021-12-17T10:10:00,vtr,26.25
2021-12-17T10:12:00,vtr,57.19
2021-12-17T10:14:00,vtr,48.75
2021-12-17T10:16:00,vtr,47.34
2021-12-17T10:18:00,vtr,48.28
2021-12-17T10:19:00,vtr,22.03
2021-12-17T10:21:00,vtr,48.28
2021-12-17T10:23:00,vtr,48.28
2021-12-17T10:24:00,vtr,25.78
2021-12-17T10:25:00,vtr,22.03
2021-12-17T10:27:00,vtr,47.81
2021-12-17T10:29:00,vtr,52.97
2021-12-17T10:31:00,vtr,52.03
2021-12-17T10:33:00,vtr,57.66
2021-12-17T10:34:00,vtr,26.72
2021-12-17T10:36:00,vtr,47.81
2021-12-17T10:38:00,vtr,47.81
2021-12-17T10:39:00,vtr,21.56
2021-12-17T10:41:00,vtr,48.75
2021-12-17T10:43:00,vtr,52.50
2021-12-17T10:45:00,vtr,48.28
2021-12-17T10:46:00,vtr,21.56
2021-12-17T10:48:00,vtr,48.28
2021-12-17T10:50:00,vtr,48.28
2021-12-17T10:52:00,vtr,48.28
2021-12-17T10:54:00,vtr,52.50
2021-12-17T10:56:00,vtr,48.28
2021-12-17T10:58:00,vtr,48.28
2021-12-17T11:00:00,vtr,47.81
2021-12-17T11:02:00,vtr,44.06
2021-12-17T11:04:00,vtr,43.12
2021-12-17T11:06:00,vtr,44.53
2021-12-17T11:08:00,vtr,48.28
2021-12-17T11:10:00,vtr,52.50
2021-12-17T11:11:00,vtr,21.56
2021-12-17T11:13:00,vtr,44.06
2021-12-17T11:15:00,vtr,52.50
2021-12-17T11:17:00,vtr,52.50
2021-12-17T11:19:00,vtr,52.50
2021-12-17T11:21:00,vtr,74.53
2021-12-17T11:23:00,vtr,52.03
2021-12-17T11:25:00,vtr,48.75
2021-12-17T11:27:00,vtr,48.28
2021-12-17T11:29:00,vtr,47.81
2021-12-17T11:31:00,vtr,48.75
2021-12-17T11:33:00,vtr,56.72
2021-12-17T11:34:00,vtr,26.72
2021-12-17T11:37:00,vtr,52.03
2021-12-17T11:38:00,vtr,48.75
2021-12-17T11:40:00,vtr,47.34
2021-12-17T11:42:00,vtr,44.06
2021-12-17T11:43:00,vtr,25.78
2021-12-17T11:45:00,vtr,48.75
2021-12-17T11:47:00,vtr,48.28
2021-12-17T11:49:00,vtr,47.81
2021-12-17T11:51:00,vtr,48.75
2021-12-17T11:52:00,vtr,21.56
2021-12-17T11:54:00,vtr,48.28
2021-12-17T11:55:00,vtr,25.78
2021-12-17T11:57:00,vtr,48.28
2021-12-17T11:59:00,vtr,48.75
2021-12-17T12:01:00,vtr,56.72
2021-12-17T12:02:00,vtr,26.25
2021-12-17T12:04:00,vtr,48.28
2021-12-17T12:05:00,vtr,26.25
2021-12-17T12:07:00,vtr,48.28
2021-12-17T12:09:00,vtr,47.81
2021-12-17T12:11:00,vtr,48.75
2021-12-17T12:12:00,vtr,21.56
2021-12-17T12:14:00,vtr,47.81
2021-12-17T12:16:00,vtr,52.97
2021-12-17T12:18:00,vtr,47.81
2021-12-17T12:19:00,vtr,22.50
2021-12-17T12:21:00,vtr,52.03
2021-12-17T12:22:00,vtr,22.03
2021-12-17T12:24:00,vtr,52.50
2021-12-17T12:26:00,vtr,48.28
2021-12-17T12:28:00,vtr,48.28
2021-12-17T12:29:00,vtr,26.25
2021-12-17T12:30:00,vtr,21.56
2021-12-17T12:32:00,vtr,52.97
2021-12-17T12:34:00,vtr,47.81
2021-12-17T12:36:00,vtr,65.62
2021-12-17T12:38:00,vtr,61.41
2021-12-17T12:40:00,vtr,48.28
2021-12-17T12:41:00,vtr,22.03
2021-12-17T12:42:00,vtr,26.72
2021-12-17T12:44:00,vtr,47.81
2021-12-17T12:46:00,vtr,47.81
2021-12-17T12:48:00,vtr,48.28
2021-12-17T12:49:00,vtr,22.03
2021-12-17T12:51:00,vtr,48.28
2021-12-17T12:53:00,vtr,47.81
2021-12-17T12:55:00,vtr,48.75
2021-12-17T12:57:00,vtr,47.81
2021-12-17T12:58:00,vtr,26.25
2021-12-17T13:00:00,vtr,48.28
2021-12-17T13:02:00,vtr,48.28
2021-12-17T13:04:00,vtr,47.81
2021-12-17T13:05:00,vtr,22.03
2021-12-17T13:07:00,vtr,48.75
2021-12-17T13:09:00,vtr,47.81
2021-12-17T13:11:00,vtr,48.75
2021-12-17T13:13:00,vtr,43.12
2021-12-17T13:14:00,vtr,26.25
2021-12-17T13:15:00,vtr,22.03
2021-12-17T13:17:00,vtr,48.28
2021-12-17T13:19:00,vtr,47.81
2021-12-17T13:21:00,vtr,48.28
2021-12-17T13:23:00,vtr,44.06
2021-12-17T13:25:00,vtr,47.81
2021-12-17T13:27:00,vtr,48.28
2021-12-17T13:28:00,vtr,22.50
2021-12-17T13:29:00,vtr,30.00
2021-12-17T13:31:00,vtr,48.28
2021-12-17T13:32:00,vtr,22.50
2021-12-17T13:34:00,vtr,47.81
2021-12-17T13:36:00,vtr,47.81
2021-12-17T13:38:00,vtr,48.28
2021-12-17T13:40:00,vtr,44.53
2021-12-17T13:42:00,vtr,47.34
2021-12-17T13:44:00,vtr,48.28
2021-12-17T13:46:00,vtr,52.50
2021-12-17T13:48:00,vtr,48.28
2021-12-17T13:50:00,vtr,65.62
2021-12-17T13:51:00,vtr,35.16
2021-12-17T13:53:00,vtr,61.41
2021-12-17T13:54:00,vtr,21.56
2021-12-17T13:56:00,vtr,47.81
2021-12-17T13:58:00,vtr,48.75
2021-12-17T14:00:00,vtr,52.03
2021-12-17T14:01:00,vtr,26.72
2021-12-17T14:03:00,vtr,48.28
2021-12-17T14:04:00,vtr,22.03
2021-12-17T14:06:00,vtr,52.50
2021-12-17T14:08:00,vtr,48.28
2021-12-17T14:10:00,vtr,47.81
2021-12-17T14:12:00,vtr,52.97
2021-12-17T14:13:00,vtr,21.56
2021-12-17T14:15:00,vtr,48.28
2021-12-17T14:17:00,vtr,48.28
2021-12-17T14:19:00,vtr,52.50
2021-12-17T14:21:00,vtr,48.28
2021-12-17T14:23:00,vtr,56.72
2021-12-17T14:24:00,vtr,25.78
2021-12-17T14:26:00,vtr,48.75
2021-12-17T14:28:00,vtr,52.50
2021-12-17T14:30:00,vtr,48.28
2021-12-17T14:32:00,vtr,44.06
2021-12-17T14:34:00,vtr,52.50
2021-12-17T14:36:00,vtr,47.34
2021-12-17T14:38:00,vtr,48.75
2021-12-17T14:40:00,vtr,47.81
2021-12-17T14:41:00,vtr,26.72
2021-12-17T14:43:00,vtr,48.28
2021-12-17T14:45:00,vtr,56.72
2021-12-17T14:47:00,vtr,52.50
2021-12-17T14:49:00,vtr,57.19
2021-12-17T14:50:00,vtr,22.03
2021-12-17T14:52:00,vtr,47.81
2021-12-17T14:53:00,vtr,26.25
2021-12-17T14:55:00,vtr,48.75
2021-12-17T14:57:00,vtr,47.81
2021-12-17T14:59:00,vtr,52.97
2021-12-17T15:00:00,vtr,21.56
2021-12-17T15:01:00,vtr,26.25
2021-12-17T15:03:00,vtr,48.75
2021-12-17T15:05:00,vtr,52.03
2021-12-17T15:07:00,vtr,47.81
2021-12-17T15:08:00,vtr,21.56
2021-12-17T15:10:00,vtr,48.75
2021-12-17T15:12:00,vtr,57.19
2021-12-17T15:14:00,vtr,52.50
2021-12-17T15:16:00,vtr,47.81
2021-12-17T15:18:00,vtr,52.97
2021-12-17T15:20:00,vtr,69.84
2021-12-17T15:22:00,vtr,57.19
2021-12-17T15:24:00,vtr,47.81
2021-12-17T15:26:00,vtr,48.75
2021-12-17T15:27:00,vtr,25.78
2021-12-17T15:29:00,vtr,44.06
2021-12-17T15:31:00,vtr,47.34
2021-12-17T15:33:00,vtr,48.75
2021-12-17T15:34:00,vtr,26.25
2021-12-17T15:36:00,vtr,48.28
2021-12-17T15:38:00,vtr,48.75
2021-12-17T15:40:00,vtr,43.12
2021-12-17T15:41:00,vtr,26.25
2021-12-17T15:42:00,vtr,22.03
2021-12-17T15:43:00,vtr,25.78
2021-12-17T15:44:00,vtr,25.78
2021-12-17T15:45:00,vtr,44.53
2021-12-17T15:46:00,vtr,26.25
2021-12-17T15:48:00,vtr,47.81
2021-12-17T15:49:00,vtr,22.03
2021-12-17T15:51:00,vtr,43.59
2021-12-17T15:53:00,vtr,44.06
2021-12-17T15:55:00,vtr,43.59
2021-12-17T15:56:00,vtr,26.72
2021-12-17T15:58:00,vtr,47.81
2021-12-17T16:00:00,vtr,52.97
2021-12-17T16:02:00,vtr,47.81
2021-12-17T16:04:00,vtr,47.81
2021-12-17T16:06:00,vtr,48.75
2021-12-17T16:08:00,vtr,44.06
2021-12-17T16:09:00,vtr,25.78
2021-12-17T16:11:00,vtr,48.28
2021-12-17T16:12:00,vtr,22.50
2021-12-17T16:14:00,vtr,47.81
2021-12-17T16:16:00,vtr,47.81
2021-12-17T16:17:00,vtr,22.03
2021-12-17T16:18:00,vtr,26.25
2021-12-17T16:20:00,vtr,52.50
2021-12-17T16:21:00,vtr,30.94
2021-12-17T16:22:00,vtr,26.25
2021-12-17T16:24:00,vtr,47.81
2021-12-17T16:26:00,vtr,48.28
2021-12-17T16:28:00,vtr,48.75
2021-12-17T16:30:00,vtr,47.81
2021-12-17T16:32:00,vtr,52.97
2021-12-17T16:34:00,vtr,47.81
2021-12-17T16:36:00,vtr,52.97
2021-12-17T16:38:00,vtr,47.81
2021-12-17T16:40:00,vtr,43.59
2021-12-17T16:42:00,vtr,44.06
2021-12-17T16:43:00,vtr,21.56
2021-12-17T16:45:00,vtr,43.59
2021-12-17T16:46:00,vtr,22.03
2021-12-17T16:48:00,vtr,44.06
2021-12-17T16:49:00,vtr,22.50
2021-12-17T16:51:00,vtr,43.12
2021-12-17T16:52:00,vtr,26.25
2021-12-17T16:54:00,vtr,52.03
2021-12-17T16:56:00,vtr,52.97
2021-12-17T16:57:00,vtr,31.41
2021-12-17T16:58:00,vtr,21.56
2021-12-17T17:00:00,vtr,52.50
2021-12-17T17:02:00,vtr,65.62
2021-12-17T17:04:00,vtr,70.31
2021-12-17T17:05:00,vtr,25.78
2021-12-17T17:07:00,vtr,48.28
2021-12-17T17:09:00,vtr,48.28
2021-12-17T17:11:00,vtr,48.28
2021-12-17T17:12:00,vtr,25.78
2021-12-17T17:14:00,vtr,57.19
2021-12-17T17:16:00,vtr,47.81
2021-12-17T17:18:00,vtr,44.06
2021-12-17T17:19:00,vtr,22.03
2021-12-17T17:21:00,vtr,48.28
2021-12-17T17:22:00,vtr,22.03
2021-12-17T17:24:00,vtr,47.81
2021-12-17T17:26:00,vtr,48.28
2021-12-17T17:28:00,vtr,44.53
2021-12-17T17:30:00,vtr,56.25
2021-12-17T17:32:00,vtr,52.97
2021-12-17T17:34:00,vtr,47.81
2021-12-17T17:35:00,vtr,26.25
2021-12-17T17:37:00,vtr,48.28
2021-12-17T17:39:00,vtr,52.50
2021-12-17T17:41:00,vtr,48.28
2021-12-17T17:43:00,vtr,48.28
2021-12-17T17:45:00,vtr,47.34
2021-12-17T17:46:00,vtr,26.72
2021-12-17T17:48:00,vtr,48.28
2021-12-17T17:50:00,vtr,48.28
2021-12-17T17:51:00,vtr,22.03
2021-12-17T17:53:00,vtr,43.12
2021-12-17T17:55:00,vtr,48.75
2021-12-17T17:57:00,vtr,56.25
2021-12-17T17:59:00,vtr,70.78
2021-12-17T18:01:00,vtr,48.28
2021-12-17T18:03:00,vtr,56.72
2021-12-17T18:05:00,vtr,52.50
2021-12-17T18:07:00,vtr,48.28
2021-12-17T18:09:00,vtr,48.28
2021-12-17T18:11:00,vtr,48.75
2021-12-17T18:13:00,vtr,52.03
2021-12-17T18:15:00,vtr,48.75
2021-12-17T18:16:00,vtr,25.78
2021-12-17T18:18:00,vtr,47.81
2021-12-17T18:19:00,vtr,27.19
2021-12-17T18:21:00,vtr,47.34
2021-12-17T18:22:00,vtr,22.03
2021-12-17T18:24:00,vtr,48.28
2021-12-17T18:26:00,vtr,48.28
2021-12-17T18:28:00,vtr,44.06
2021-12-17T18:29:00,vtr,25.78
2021-12-17T18:31:00,vtr,48.28
2021-12-17T18:32:00,vtr,25.78
2021-12-17T18:34:00,vtr,57.19
2021-12-17T18:36:00,vtr,47.81
2021-12-17T18:38:00,vtr,52.97
2021-12-17T18:39:00,vtr,22.03
2021-12-17T18:41:00,vtr,52.50
2021-12-17T18:43:00,vtr,48.28
2021-12-17T18:44:00,vtr,25.78
2021-12-17T18:46:00,vtr,48.75
2021-12-17T18:47:00,vtr,22.50
2021-12-17T18:49:00,vtr,52.03
2021-12-17T18:51:00,vtr,43.59
2021-12-17T18:53:00,vtr,48.28
2021-12-17T18:55:00,vtr,43.59
2021-12-17T18:57:00,vtr,48.28
2021-12-17T18:59:00,vtr,44.06
2021-12-17T19:01:00,vtr,52.50
2021-12-17T19:03:00,vtr,56.72
2021-12-17T19:05:00,vtr,61.41
2021-12-17T19:06:00,vtr,22.03
2021-12-17T19:08:00,vtr,52.50
2021-12-17T19:10:00,vtr,48.28
2021-12-17T19:11:00,vtr,34.69
2021-12-17T19:13:00,vtr,70.31
2021-12-17T19:15:00,vtr,52.50
2021-12-17T19:17:00,vtr,48.28
2021-12-17T19:19:00,vtr,52.50
2021-12-17T19:20:00,vtr,22.03
2021-12-17T19:22:00,vtr,43.59
2021-12-17T19:24:00,vtr,48.28
2021-12-17T19:25:00,vtr,22.03
2021-12-17T19:27:00,vtr,44.06
2021-12-17T19:29:00,vtr,43.12
2021-12-17T19:31:00,vtr,48.28
