#datetime,building,power
2024-03-28T00:00:00,prt,28.25
2024-03-28T00:01:00,prt,25.50
2024-03-28T00:02:00,prt,20.94
2024-03-28T00:03:00,prt,23.84
2024-03-28T00:04:00,prt,24.76
2024-03-28T00:05:00,prt,25.55
2024-03-28T00:06:00,prt,25.44
2024-03-28T00:07:00,prt,24.63
2024-03-28T00:08:00,prt,24.88
2024-03-28T00:09:00,prt,21.92
2024-03-28T00:10:00,prt,21.80
2024-03-28T00:11:00,prt,22.67
2024-03-28T00:12:00,prt,29.32
2024-03-28T00:13:00,prt,29.17
2024-03-28T00:14:00,prt,27.68
2024-03-28T00:15:00,prt,21.29
2024-03-28T00:16:00,prt,23.37
2024-03-28T00:17:00,prt,22.59
2024-03-28T00:18:00,prt,25.10
2024-03-28T00:19:00,prt,26.09
2024-03-28T00:20:00,prt,27.41
2024-03-28T00:21:00,prt,27.44
2024-03-28T00:22:00,prt,23.48
2024-03-28T00:23:00,prt,24.15
2024-03-28T00:24:00,prt,27.13
2024-03-28T00:25:00,prt,29.62
2024-03-28T00:26:00,prt,23.40
2024-03-28T00:27:00,prt,26.91
2024-03-28T00:28:00,prt,28.31
2024-03-28T00:29:00,prt,26.47
2024-03-28T00:30:00,prt,26.09
2024-03-28T00:31:00,prt,24.59
2024-03-28T00:32:00,prt,24.30
2024-03-28T00:33:00,prt,22.27
2024-03-28T00:34:00,prt,21.82
2024-03-28T00:35:00,prt,22.84
2024-03-28T00:36:00,prt,22.47
2024-03-28T00:37:00,prt,28.53
2024-03-28T00:38:00,prt,22.57
2024-03-28T00:39:00,prt,22.40
2024-03-28T00:40:00,prt,22.30
2024-03-28T00:41:00,prt,28.23
2024-03-28T00:42:00,prt,24.35
2024-03-28T00:43:00,prt,24.48
2024-03-28T00:44:00,prt,25.60
2024-03-28T00:45:00,prt,23.23
2024-03-28T00:46:00,prt,24.37
2024-03-28T00:47:00,prt,24.87
2024-03-28T00:48:00,prt,22.95
2024-03-28T00:49:00,prt,29.74
2024-03-28T00:50:00,prt,21.53
2024-03-28T00:51:00,prt,23.91
2024-03-28T00:52:00,prt,25.95
2024-03-28T00:53:00,prt,25.57
2024-03-28T00:54:00,prt,24.82
2024-03-28T00:55:00,prt,26.37
2024-03-28T00:56:00,prt,25.98
2024-03-28T00:57:00,prt,24.46
2024-03-28T00:58:00,prt,24.01
2024-03-28T00:59:00,prt,24.12
2024-03-28T01:00:00,prt,23.08
2024-03-28T01:01:00,prt,31.58
2024-03-28T01:02:00,prt,26.77
2024-03-28T01:03:00,prt,24.20
2024-03-28T01:04:00,prt,24.28
2024-03-28T01:05:00,prt,23.67
2024-03-28T01:06:00,prt,24.65
2024-03-28T01:07:00,prt,25.58
2024-03-28T01:08:00,prt,25.78
2024-03-28T01:09:00,prt,28.30
2024-03-28T01:10:00,prt,27.94
2024-03-28T01:11:00,prt,27.91
2024-03-28T01:12:00,prt,28.34
2024-03-28T01:13:00,prt,32.07
2024-03-28T01:14:00,prt,28.90
2024-03-28T01:15:00,prt,30.04
2024-03-28T01:16:00,prt,26.73
2024-03-28T01:17:00,prt,29.03
2024-03-28T01:18:00,prt,29.01
2024-03-28T01:19:00,prt,27.83
2024-03-28T01:20:00,prt,27.65
2024-03-28T01:21:00,prt,26.78
2024-03-28T01:22:00,prt,25.63
2024-03-28T01:23:00,prt,25.33
2024-03-28T01:24:00,prt,25.38
2024-03-28T01:25:00,prt,32.06
2024-03-28T01:26:00,prt,30.01
2024-03-28T01:27:00,prt,24.64
2024-03-28T01:28:00,prt,24.25
2024-03-28T01:29:00,prt,28.24
2024-03-28T01:30:00,prt,26.20
2024-03-28T01:31:00,prt,25.90
2024-03-28T01:32:00,prt,26.17
2024-03-28T01:33:00,prt,26.13
2024-03-28T01:34:00,prt,26.67
2024-03-28T01:35:00,prt,26.28
2024-03-28T01:36:00,prt,23.93
2024-03-28T01:37:00,prt,29.05
2024-03-28T01:38:00,prt,27.90
2024-03-28T01:39:00,prt,23.37
2024-03-28T01:40:00,prt,25.39
2024-03-28T01:41:00,prt,26.03
2024-03-28T01:42:00,prt,22.58
2024-03-28T01:43:00,prt,21.85
2024-03-28T01:44:00,prt,21.98
2024-03-28T01:45:00,prt,22.16
2024-03-28T01:46:00,prt,26.24
2024-03-28T01:47:00,prt,24.16
2024-03-28T01:48:00,prt,22.74
2024-03-28T01:49:00,prt,28.71
2024-03-28T01:50:00,prt,29.67
2024-03-28T01:51:00,prt,26.68
2024-03-28T01:52:00,prt,24.60
2024-03-28T01:53:00,prt,23.86
2024-03-28T01:54:00,prt,26.85
2024-03-28T01:55:00,prt,24.88
2024-03-28T01:56:00,prt,25.39
2024-03-28T01:57:00,prt,25.43
2024-03-28T01:58:00,prt,23.51
2024-03-28T01:59:00,prt,24.46
2024-03-28T02:00:00,prt,20.86
2024-03-28T02:01:00,prt,25.10
2024-03-28T02:02:00,prt,27.64
2024-03-28T02:03:00,prt,22.06
2024-03-28T02:04:00,prt,21.40
2024-03-28T02:05:00,prt,22.16
2024-03-28T02:06:00,prt,23.28
2024-03-28T02:07:00,prt,23.17
2024-03-28T02:08:00,prt,22.19
2024-03-28T02:09:00,prt,21.94
2024-03-28T02:10:00,prt,22.11
2024-03-28T02:11:00,prt,24.65
2024-03-28T02:12:00,prt,23.32
2024-03-28T02:13:00,prt,24.32
2024-03-28T02:14:00,prt,35.97
2024-03-28T02:15:00,prt,25.47
2024-03-28T02:16:00,prt,25.37
2024-03-28T02:17:00,prt,23.69
2024-03-28T02:18:00,prt,23.52
2024-03-28T02:19:00,prt,20.64
2024-03-28T02:20:00,prt,22.51
2024-03-28T02:21:00,prt,24.34
2024-03-28T02:22:00,prt,25.16
2024-03-28T02:23:00,prt,23.30
2024-03-28T02:24:00,prt,22.21
2024-03-28T02:25:00,prt,21.51
2024-03-28T02:26:00,prt,29.20
2024-03-28T02:27:00,prt,24.27
2024-03-28T02:28:00,prt,23.84
2024-03-28T02:29:00,prt,24.86
2024-03-28T02:30:00,prt,22.24
2024-03-28T02:31:00,prt,22.49
2024-03-28T02:32:00,prt,25.39
2024-03-28T02:33:00,prt,24.26
2024-03-28T02:34:00,prt,22.58
2024-03-28T02:35:00,prt,21.54
2024-03-28T02:36:00,prt,21.61
2024-03-28T02:37:00,prt,26.19
2024-03-28T02:38:00,prt,23.54
2024-03-28T02:39:00,prt,20.99
2024-03-28T02:40:00,prt,21.30
2024-03-28T02:41:00,prt,18.81
2024-03-28T02:42:00,prt,19.52
2024-03-28T02:43:00,prt,18.94
2024-03-28T02:44:00,prt,19.44
2024-03-28T02:45:00,prt,20.01
2024-03-28T02:46:00,prt,20.83
2024-03-28T02:47:00,prt,22.14
2024-03-28T02:48:00,prt,23.21
2024-03-28T02:49:00,prt,22.79
2024-03-28T02:50:00,prt,20.39
2024-03-28T02:51:00,prt,18.26
2024-03-28T02:52:00,prt,18.10
2024-03-28T02:53:00,prt,20.32
2024-03-28T02:54:00,prt,20.44
2024-03-28T02:55:00,prt,19.59
2024-03-28T02:56:00,prt,20.02
2024-03-28T02:57:00,prt,26.38
2024-03-28T02:58:00,prt,28.25
2024-03-28T02:59:00,prt,21.98
2024-03-28T03:00:00,prt,25.21
2024-03-28T03:01:00,prt,21.41
2024-03-28T03:02:00,prt,23.98
2024-03-28T03:03:00,prt,21.09
2024-03-28T03:04:00,prt,20.29
2024-03-28T03:05:00,prt,21.44
2024-03-28T03:06:00,prt,20.79
2024-03-28T03:07:00,prt,21.57
2024-03-28T03:08:00,prt,19.76
2024-03-28T03:09:00,prt,19.84
2024-03-28T03:10:00,prt,20.62
2024-03-28T03:11:00,prt,20.62
2024-03-28T03:12:00,prt,20.43
2024-03-28T03:13:00,prt,23.41
2024-03-28T03:14:00,prt,23.07
2024-03-28T03:15:00,prt,23.04
2024-03-28T03:16:00,prt,23.34
2024-03-28T03:17:00,prt,22.81
2024-03-28T03:18:00,prt,20.40
2024-03-28T03:19:00,prt,23.53
2024-03-28T03:20:00,prt,23.12
2024-03-28T03:21:00,prt,19.55
2024-03-28T03:22:00,prt,20.62
2024-03-28T03:23:00,prt,22.36
2024-03-28T03:24:00,prt,22.69
2024-03-28T03:25:00,prt,24.93
2024-03-28T03:26:00,prt,20.51
2024-03-28T03:27:00,prt,21.25
2024-03-28T03:28:00,prt,21.21
2024-03-28T03:29:00,prt,19.76
2024-03-28T03:30:00,prt,19.40
2024-03-28T03:31:00,prt,19.56
2024-03-28T03:32:00,prt,20.04
2024-03-28T03:33:00,prt,20.07
2024-03-28T03:34:00,prt,21.08
2024-03-28T03:35:00,prt,22.30
2024-03-28T03:36:00,prt,22.20
2024-03-28T03:37:00,prt,21.24
2024-03-28T03:38:00,prt,20.33
2024-03-28T03:39:00,prt,22.76
2024-03-28T03:40:00,prt,19.17
2024-03-28T03:41:00,prt,19.67
2024-03-28T03:42:00,prt,17.77
2024-03-28T03:43:00,prt,19.58
2024-03-28T03:44:00,prt,19.19
2024-03-28T03:45:00,prt,21.77
2024-03-28T03:46:00,prt,21.69
2024-03-28T03:47:00,prt,22.32
2024-03-28T03:48:00,prt,23.46
2024-03-28T03:49:00,prt,22.60
2024-03-28T03:50:00,prt,22.14
2024-03-28T03:51:00,prt,22.68
2024-03-28T03:52:00,prt,23.05
2024-03-28T03:53:00,prt,22.84
2024-03-28T03:54:00,prt,21.32
2024-03-28T03:55:00,prt,24.91
2024-03-28T03:56:00,prt,25.24
2024-03-28T03:57:00,prt,25.09
2024-03-28T03:58:00,prt,24.15
2024-03-28T03:59:00,prt,18.58
2024-03-28T04:00:00,prt,21.99
2024-03-28T04:01:00,prt,25.32
2024-03-28T04:02:00,prt,26.64
2024-03-28T04:03:00,prt,29.53
2024-03-28T04:04:00,prt,26.44
2024-03-28T04:05:00,prt,25.26
2024-03-28T04:06:00,prt,24.65
2024-03-28T04:07:00,prt,26.35
2024-03-28T04:08:00,prt,26.65
2024-03-28T04:09:00,prt,29.67
2024-03-28T04:10:00,prt,29.46
2024-03-28T04:11:00,prt,30.57
2024-03-28T04:12:00,prt,30.05
2024-03-28T04:13:00,prt,27.04
2024-03-28T04:14:00,prt,27.09
2024-03-28T04:15:00,prt,26.82
2024-03-28T04:16:00,prt,25.80
2024-03-28T04:17:00,prt,27.53
2024-03-28T04:18:00,prt,28.24
2024-03-28T04:19:00,prt,28.35
2024-03-28T04:20:00,prt,26.81
2024-03-28T04:21:00,prt,26.03
2024-03-28T04:22:00,prt,29.25
2024-03-28T04:23:00,prt,25.31
2024-03-28T04:24:00,prt,28.51
2024-03-28T04:25:00,prt,30.01
2024-03-28T04:26:00,prt,27.31
2024-03-28T04:27:00,prt,26.03
2024-03-28T04:28:00,prt,25.18
2024-03-28T04:29:00,prt,25.50
2024-03-28T04:30:00,prt,25.62
2024-03-28T04:31:00,prt,26.28
2024-03-28T04:32:00,prt,29.70
2024-03-28T04:33:00,prt,29.08
2024-03-28T04:34:00,prt,29.99
2024-03-28T04:35:00,prt,29.04
2024-03-28T04:36:00,prt,32.22
2024-03-28T04:37:00,prt,30.54
2024-03-28T04:38:00,prt,31.62
2024-03-28T04:39:00,prt,32.78
2024-03-28T04:40:00,prt,32.62
2024-03-28T04:41:00,prt,29.02
2024-03-28T04:42:00,prt,32.27
2024-03-28T04:43:00,prt,31.70
2024-03-28T04:44:00,prt,31.92
2024-03-28T04:45:00,prt,32.40
2024-03-28T04:46:00,prt,33.42
2024-03-28T04:47:00,prt,35.01
2024-03-28T04:48:00,prt,35.02
2024-03-28T04:49:00,prt,34.93
2024-03-28T04:50:00,prt,38.08
2024-03-28T04:51:00,prt,34.51
2024-03-28T04:52:00,prt,33.51
2024-03-28T04:53:00,prt,33.60
2024-03-28T04:54:00,prt,38.13
2024-03-28T04:55:00,prt,36.54
2024-03-28T04:56:00,prt,39.31
2024-03-28T04:57:00,prt,39.93
2024-03-28T04:58:00,prt,38.80
2024-03-28T04:59:00,prt,34.30
2024-03-28T05:00:00,prt,33.56
2024-03-28T05:01:00,prt,32.86
2024-03-28T05:02:00,prt,33.52
2024-03-28T05:03:00,prt,34.19
2024-03-28T05:04:00,prt,32.82
2024-03-28T05:05:00,prt,33.48
2024-03-28T05:06:00,prt,34.48
2024-03-28T05:07:00,prt,33.29
2024-03-28T05:08:00,prt,34.14
2024-03-28T05:09:00,prt,36.96
2024-03-28T05:10:00,prt,36.58
2024-03-28T05:11:00,prt,37.14
2024-03-28T05:12:00,prt,38.67
2024-03-28T05:13:00,prt,39.23
2024-03-28T05:14:00,prt,36.24
2024-03-28T05:15:00,prt,33.47
2024-03-28T05:16:00,prt,37.52
2024-03-28T05:17:00,prt,35.48
2024-03-28T05:18:00,prt,34.67
2024-03-28T05:19:00,prt,34.26
2024-03-28T05:20:00,prt,31.42
2024-03-28T05:21:00,prt,31.07
2024-03-28T05:22:00,prt,32.67
2024-03-28T05:23:00,prt,30.45
2024-03-28T05:24:00,prt,30.53
2024-03-28T05:25:00,prt,36.16
2024-03-28T05:26:00,prt,35.30
2024-03-28T05:27:00,prt,36.64
2024-03-28T05:28:00,prt,37.58
2024-03-28T05:29:00,prt,37.31
2024-03-28T05:30:00,prt,38.54
2024-03-28T05:31:00,prt,35.26
2024-03-28T05:32:00,prt,34.02
2024-03-28T05:33:00,prt,34.44
2024-03-28T05:34:00,prt,35.24
2024-03-28T05:35:00,prt,35.01
2024-03-28T05:36:00,prt,35.45
2024-03-28T05:37:00,prt,38.29
2024-03-28T05:38:00,prt,39.03
2024-03-28T05:39:00,prt,38.17
2024-03-28T05:40:00,prt,38.15
2024-03-28T05:41:00,prt,39.12
2024-03-28T05:42:00,prt,35.14
2024-03-28T05:43:00,prt,36.56
2024-03-28T05:44:00,prt,39.61
2024-03-28T05:45:00,prt,40.35
2024-03-28T05:46:00,prt,51.46
2024-03-28T05:47:00,prt,50.42
2024-03-28T05:48:00,prt,49.03
2024-03-28T05:49:00,prt,49.76
2024-03-28T05:50:00,prt,55.75
2024-03-28T05:51:00,prt,58.50
2024-03-28T05:52:00,prt,55.92
2024-03-28T05:53:00,prt,54.15
2024-03-28T05:54:00,prt,51.94
2024-03-28T05:55:00,prt,50.11
2024-03-28T05:56:00,prt,49.08
2024-03-28T05:57:00,prt,49.08
2024-03-28T05:58:00,prt,56.25
2024-03-28T05:59:00,prt,65.75
2024-03-28T06:00:00,prt,53.22
2024-03-28T06:01:00,prt,60.02
2024-03-28T06:02:00,prt,59.03
2024-03-28T06:03:00,prt,59.30
2024-03-28T06:04:00,prt,56.03
2024-03-28T06:05:00,prt,62.40
2024-03-28T06:06:00,prt,58.68
2024-03-28T06:07:00,prt,58.08
2024-03-28T06:08:00,prt,63.85
2024-03-28T06:09:00,prt,57.02
2024-03-28T06:10:00,prt,54.38
2024-03-28T06:11:00,prt,60.47
2024-03-28T06:12:00,prt,55.51
2024-03-28T06:13:00,prt,70.19
2024-03-28T06:14:00,prt,61.21
2024-03-28T06:15:00,prt,65.10
2024-03-28T06:16:00,prt,62.22
2024-03-28T06:17:00,prt,62.58
2024-03-28T06:18:00,prt,62.38
2024-03-28T06:19:00,prt,65.23
2024-03-28T06:20:00,prt,59.37
2024-03-28T06:21:00,prt,58.26
2024-03-28T06:22:00,prt,54.27
2024-03-28T06:23:00,prt,59.18
2024-03-28T06:24:00,prt,55.84
2024-03-28T06:25:00,prt,69.98
2024-03-28T06:26:00,prt,59.72
2024-03-28T06:27:00,prt,62.54
2024-03-28T06:28:00,prt,65.22
2024-03-28T06:29:00,prt,66.06
2024-03-28T06:30:00,prt,65.56
2024-03-28T06:31:00,prt,65.47
2024-03-28T06:32:00,prt,63.95
2024-03-28T06:33:00,prt,61.85
2024-03-28T06:34:00,prt,63.17
2024-03-28T06:35:00,prt,61.81
2024-03-28T06:36:00,prt,59.44
2024-03-28T06:37:00,prt,59.79
2024-03-28T06:38:00,prt,58.83
2024-03-28T06:39:00,prt,63.07
2024-03-28T06:40:00,prt,62.85
2024-03-28T06:41:00,prt,61.93
2024-03-28T06:42:00,prt,63.20
2024-03-28T06:43:00,prt,62.61
2024-03-28T06:44:00,prt,64.51
2024-03-28T06:45:00,prt,77.50
2024-03-28T06:46:00,prt,83.97
2024-03-28T06:47:00,prt,64.26
2024-03-28T06:48:00,prt,71.55
2024-03-28T06:49:00,prt,74.22
2024-03-28T06:50:00,prt,74.87
2024-03-28T06:51:00,prt,77.29
2024-03-28T06:52:00,prt,71.19
2024-03-28T06:53:00,prt,72.02
2024-03-28T06:54:00,prt,69.95
2024-03-28T06:55:00,prt,63.18
2024-03-28T06:56:00,prt,62.79
2024-03-28T06:57:00,prt,64.20
2024-03-28T06:58:00,prt,78.59
2024-03-28T06:59:00,prt,63.69
2024-03-28T07:00:00,prt,72.21
2024-03-28T07:01:00,prt,73.16
2024-03-28T07:02:00,prt,69.66
2024-03-28T07:03:00,prt,69.63
2024-03-28T07:04:00,prt,70.90
2024-03-28T07:05:00,prt,72.79
2024-03-28T07:06:00,prt,73.33
2024-03-28T07:07:00,prt,70.52
2024-03-28T07:08:00,prt,70.42
2024-03-28T07:09:00,prt,72.04
2024-03-28T07:10:00,prt,80.84
2024-03-28T07:11:00,prt,68.92
2024-03-28T07:12:00,prt,69.81
2024-03-28T07:13:00,prt,72.99
2024-03-28T07:14:00,prt,76.59
2024-03-28T07:15:00,prt,78.17
2024-03-28T07:16:00,prt,77.01
2024-03-28T07:17:00,prt,76.83
2024-03-28T07:18:00,prt,74.74
2024-03-28T07:19:00,prt,76.74
2024-03-28T07:20:00,prt,81.54
2024-03-28T07:21:00,prt,80.48
2024-03-28T07:22:00,prt,89.13
2024-03-28T07:23:00,prt,79.63
2024-03-28T07:24:00,prt,79.72
2024-03-28T07:25:00,prt,81.32
2024-03-28T07:26:00,prt,77.77
2024-03-28T07:27:00,prt,76.45
2024-03-28T07:28:00,prt,72.16
2024-03-28T07:29:00,prt,69.44
2024-03-28T07:30:00,prt,64.84
2024-03-28T07:31:00,prt,68.33
2024-03-28T07:32:00,prt,80.43
2024-03-28T07:33:00,prt,67.48
2024-03-28T07:34:00,prt,72.97
2024-03-28T07:35:00,prt,75.21
2024-03-28T07:36:00,prt,77.71
2024-03-28T07:37:00,prt,83.98
2024-03-28T07:38:00,prt,83.24
2024-03-28T07:39:00,prt,84.71
2024-03-28T07:40:00,prt,85.55
2024-03-28T07:41:00,prt,86.93
2024-03-28T07:42:00,prt,80.26
2024-03-28T07:43:00,prt,82.48
2024-03-28T07:44:00,prt,82.17
2024-03-28T07:45:00,prt,81.35
2024-03-28T07:46:00,prt,77.02
2024-03-28T07:47:00,prt,75.52
2024-03-28T07:48:00,prt,73.68
2024-03-28T07:49:00,prt,83.94
2024-03-28T07:50:00,prt,79.78
2024-03-28T07:51:00,prt,78.28
2024-03-28T07:52:00,prt,74.37
2024-03-28T07:53:00,prt,77.58
2024-03-28T07:54:00,prt,72.03
2024-03-28T07:55:00,prt,80.30
2024-03-28T07:56:00,prt,93.72
2024-03-28T07:57:00,prt,85.86
2024-03-28T07:58:00,prt,90.88
2024-03-28T07:59:00,prt,85.95
2024-03-28T08:00:00,prt,77.79
2024-03-28T08:01:00,prt,88.76
2024-03-28T08:02:00,prt,72.52
2024-03-28T08:03:00,prt,72.85
2024-03-28T08:04:00,prt,72.86
2024-03-28T08:05:00,prt,78.00
2024-03-28T08:06:00,prt,80.15
2024-03-28T08:07:00,prt,81.72
2024-03-28T08:08:00,prt,80.34
2024-03-28T08:09:00,prt,80.92
2024-03-28T08:10:00,prt,78.47
2024-03-28T08:11:00,prt,80.62
2024-03-28T08:12:00,prt,88.73
2024-03-28T08:13:00,prt,95.46
2024-03-28T08:14:00,prt,83.87
2024-03-28T08:15:00,prt,88.72
2024-03-28T08:16:00,prt,82.33
2024-03-28T08:17:00,prt,84.64
2024-03-28T08:18:00,prt,84.59
2024-03-28T08:19:00,prt,78.01
2024-03-28T08:20:00,prt,78.19
2024-03-28T08:21:00,prt,76.16
2024-03-28T08:22:00,prt,82.00
2024-03-28T08:23:00,prt,88.38
2024-03-28T08:24:00,prt,88.20
2024-03-28T08:25:00,prt,83.33
2024-03-28T08:26:00,prt,86.78
2024-03-28T08:27:00,prt,76.75
2024-03-28T08:28:00,prt,84.82
2024-03-28T08:29:00,prt,82.23
2024-03-28T08:30:00,prt,85.56
2024-03-28T08:31:00,prt,74.97
2024-03-28T08:32:00,prt,77.33
2024-03-28T08:33:00,prt,88.61
2024-03-28T08:34:00,prt,72.55
2024-03-28T08:35:00,prt,75.79
2024-03-28T08:36:00,prt,79.07
2024-03-28T08:37:00,prt,86.26
2024-03-28T08:38:00,prt,82.10
2024-03-28T08:39:00,prt,84.86
2024-03-28T08:40:00,prt,92.19
2024-03-28T08:41:00,prt,91.77
2024-03-28T08:42:00,prt,96.42
2024-03-28T08:43:00,prt,83.31
2024-03-28T08:44:00,prt,83.73
2024-03-28T08:45:00,prt,87.20
2024-03-28T08:46:00,prt,109.12
2024-03-28T08:47:00,prt,96.30
2024-03-28T08:48:00,prt,91.29
2024-03-28T08:49:00,prt,92.02
2024-03-28T08:50:00,prt,86.22
2024-03-28T08:51:00,prt,87.39
2024-03-28T08:52:00,prt,88.77
2024-03-28T08:53:00,prt,100.21
2024-03-28T08:54:00,prt,83.36
2024-03-28T08:55:00,prt,84.19
2024-03-28T08:56:00,prt,85.37
2024-03-28T08:57:00,prt,86.73
2024-03-28T08:58:00,prt,83.95
2024-03-28T08:59:00,prt,78.77
2024-03-28T09:00:00,prt,77.53
2024-03-28T09:01:00,prt,85.03
2024-03-28T09:02:00,prt,84.98
2024-03-28T09:03:00,prt,83.64
2024-03-28T09:04:00,prt,85.21
2024-03-28T09:05:00,prt,88.32
2024-03-28T09:06:00,prt,86.15
2024-03-28T09:07:00,prt,88.08
2024-03-28T09:08:00,prt,90.75
2024-03-28T09:09:00,prt,93.54
2024-03-28T09:10:00,prt,94.45
2024-03-28T09:11:00,prt,100.25
2024-03-28T09:12:00,prt,99.75
2024-03-28T09:13:00,prt,94.15
2024-03-28T09:14:00,prt,87.85
2024-03-28T09:15:00,prt,83.84
2024-03-28T09:16:00,prt,79.62
2024-03-28T09:17:00,prt,88.45
2024-03-28T09:18:00,prt,100.75
2024-03-28T09:19:00,prt,86.37
2024-03-28T09:20:00,prt,86.11
2024-03-28T09:21:00,prt,87.53
2024-03-28T09:22:00,prt,93.70
2024-03-28T09:23:00,prt,85.08
2024-03-28T09:24:00,prt,86.95
2024-03-28T09:25:00,prt,81.36
2024-03-28T09:26:00,prt,79.31
2024-03-28T09:27:00,prt,84.31
2024-03-28T09:28:00,prt,83.43
2024-03-28T09:29:00,prt,82.33
2024-03-28T09:30:00,prt,86.63
2024-03-28T09:31:00,prt,81.87
2024-03-28T09:32:00,prt,98.42
2024-03-28T09:33:00,prt,108.61
2024-03-28T09:34:00,prt,99.02
2024-03-28T09:35:00,prt,87.97
2024-03-28T09:36:00,prt,85.98
2024-03-28T09:37:00,prt,83.64
2024-03-28T09:38:00,prt,83.37
2024-03-28T09:39:00,prt,82.52
2024-03-28T09:40:00,prt,84.91
2024-03-28T09:41:00,prt,86.87
2024-03-28T09:42:00,prt,85.38
2024-03-28T09:43:00,prt,81.31
2024-03-28T09:44:00,prt,97.51
2024-03-28T09:45:00,prt,89.03
2024-03-28T09:46:00,prt,86.86
2024-03-28T09:47:00,prt,89.46
2024-03-28T09:48:00,prt,90.33
2024-03-28T09:49:00,prt,92.93
2024-03-28T09:50:00,prt,92.75
2024-03-28T09:51:00,prt,94.16
2024-03-28T09:52:00,prt,90.59
2024-03-28T09:53:00,prt,91.88
2024-03-28T09:54:00,prt,92.63
2024-03-28T09:55:00,prt,99.28
2024-03-28T09:56:00,prt,88.86
2024-03-28T09:57:00,prt,93.15
2024-03-28T09:58:00,prt,94.21
2024-03-28T09:59:00,prt,94.37
2024-03-28T10:00:00,prt,90.53
2024-03-28T10:01:00,prt,84.10
2024-03-28T10:02:00,prt,89.19
2024-03-28T10:03:00,prt,86.45
2024-03-28T10:04:00,prt,97.04
2024-03-28T10:05:00,prt,89.50
2024-03-28T10:06:00,prt,84.97
2024-03-28T10:07:00,prt,93.05
2024-03-28T10:08:00,prt,91.13
2024-03-28T10:09:00,prt,92.75
2024-03-28T10:10:00,prt,86.99
2024-03-28T10:11:00,prt,87.72
2024-03-28T10:12:00,prt,83.96
2024-03-28T10:13:00,prt,83.98
2024-03-28T10:14:00,prt,88.15
2024-03-28T10:15:00,prt,96.79
2024-03-28T10:16:00,prt,89.17
2024-03-28T10:17:00,prt,93.95
2024-03-28T10:18:00,prt,85.88
2024-03-28T10:19:00,prt,91.32
2024-03-28T10:20:00,prt,83.62
2024-03-28T10:21:00,prt,89.55
2024-03-28T10:22:00,prt,86.71
2024-03-28T10:23:00,prt,92.02
2024-03-28T10:24:00,prt,97.09
2024-03-28T10:25:00,prt,84.67
2024-03-28T10:26:00,prt,86.04
2024-03-28T10:27:00,prt,85.62
2024-03-28T10:28:00,prt,89.64
2024-03-28T10:29:00,prt,89.90
2024-03-28T10:30:00,prt,84.52
2024-03-28T10:31:00,prt,87.19
2024-03-28T10:32:00,prt,87.52
2024-03-28T10:33:00,prt,86.62
2024-03-28T10:34:00,prt,98.31
2024-03-28T10:35:00,prt,90.57
2024-03-28T10:36:00,prt,99.00
2024-03-28T10:37:00,prt,88.99
2024-03-28T10:38:00,prt,90.55
2024-03-28T10:39:00,prt,89.66
2024-03-28T10:40:00,prt,89.08
2024-03-28T10:41:00,prt,90.26
2024-03-28T10:42:00,prt,90.05
2024-03-28T10:43:00,prt,88.84
2024-03-28T10:44:00,prt,86.02
2024-03-28T10:45:00,prt,87.99
2024-03-28T10:46:00,prt,96.45
2024-03-28T10:47:00,prt,94.79
2024-03-28T10:48:00,prt,98.00
2024-03-28T10:49:00,prt,97.04
2024-03-28T10:50:00,prt,106.70
2024-03-28T10:51:00,prt,104.64
2024-03-28T10:52:00,prt,102.41
2024-03-28T10:53:00,prt,98.11
2024-03-28T10:54:00,prt,92.29
2024-03-28T10:55:00,prt,97.12
2024-03-28T10:56:00,prt,89.41
2024-03-28T10:57:00,prt,85.00
2024-03-28T10:58:00,prt,99.93
2024-03-28T10:59:00,prt,98.34
2024-03-28T11:00:00,prt,101.12
2024-03-28T11:01:00,prt,104.41
2024-03-28T11:02:00,prt,105.69
2024-03-28T11:03:00,prt,107.98
2024-03-28T11:04:00,prt,109.40
2024-03-28T11:05:00,prt,109.14
2024-03-28T11:06:00,prt,112.93
2024-03-28T11:07:00,prt,112.95
2024-03-28T11:08:00,prt,111.96
2024-03-28T11:09:00,prt,111.78
2024-03-28T11:10:00,prt,111.66
2024-03-28T11:11:00,prt,107.70
2024-03-28T11:12:00,prt,122.42
2024-03-28T11:13:00,prt,103.83
2024-03-28T11:14:00,prt,94.50
2024-03-28T11:15:00,prt,103.23
2024-03-28T11:16:00,prt,101.94
2024-03-28T11:17:00,prt,100.22
2024-03-28T11:18:00,prt,101.81
2024-03-28T11:19:00,prt,89.97
2024-03-28T11:20:00,prt,86.50
2024-03-28T11:21:00,prt,95.33
2024-03-28T11:22:00,prt,103.58
2024-03-28T11:23:00,prt,99.50
2024-03-28T11:24:00,prt,103.22
2024-03-28T11:25:00,prt,107.72
2024-03-28T11:26:00,prt,99.04
2024-03-28T11:27:00,prt,102.26
2024-03-28T11:28:00,prt,98.10
2024-03-28T11:29:00,prt,107.35
2024-03-28T11:30:00,prt,94.30
2024-03-28T11:31:00,prt,88.83
2024-03-28T11:32:00,prt,103.51
2024-03-28T11:33:00,prt,116.68
2024-03-28T11:34:00,prt,100.43
2024-03-28T11:35:00,prt,101.78
2024-03-28T11:36:00,prt,116.09
2024-03-28T11:37:00,prt,118.85
2024-03-28T11:38:00,prt,114.47
