#datetime,building,power
2022-12-14T00:00:00,atb,38.38
2022-12-14T00:01:00,atb,19.22
2022-12-14T00:03:00,atb,38.38
2022-12-14T00:05:00,atb,45.62
2022-12-14T00:07:00,atb,43.18
2022-12-14T00:09:00,atb,38.41
2022-12-14T00:11:00,atb,62.40
2022-12-14T00:12:00,atb,31.20
2022-12-14T00:14:00,atb,43.21
2022-12-14T00:16:00,atb,35.98
2022-12-14T00:18:00,atb,36.01
2022-12-14T00:19:00,atb,19.19
2022-12-14T00:21:00,atb,36.01
2022-12-14T00:23:00,atb,36.01
2022-12-14T00:24:00,atb,16.82
2022-12-14T00:26:00,atb,33.57
2022-12-14T00:28:00,atb,36.01
2022-12-14T00:30:00,atb,36.01
2022-12-14T00:32:00,atb,38.41
2022-12-14T00:34:00,atb,38.38
2022-12-14T00:36:00,atb,36.01
2022-12-14T00:38:00,atb,36.01
2022-12-14T00:40:00,atb,36.01
2022-12-14T00:42:00,atb,33.60
2022-12-14T00:43:00,atb,19.19
2022-12-14T00:45:00,atb,33.60
2022-12-14T00:47:00,atb,40.81
2022-12-14T00:49:00,atb,60.00
2022-12-14T00:51:00,atb,60.00
2022-12-14T00:53:00,atb,38.38
2022-12-14T00:55:00,atb,33.60
2022-12-14T00:57:00,atb,33.60
2022-12-14T00:59:00,atb,36.01
2022-12-14T01:01:00,atb,33.60
2022-12-14T01:02:00,atb,16.79
2022-12-14T01:03:00,atb,16.82
2022-12-14T01:05:00,atb,35.98
2022-12-14T01:07:00,atb,36.01
2022-12-14T01:08:00,atb,19.22
2022-12-14T01:10:00,atb,35.98
2022-12-14T01:11:00,atb,19.22
2022-12-14T01:13:00,atb,36.01
2022-12-14T01:14:00,atb,19.19
2022-12-14T01:16:00,atb,36.01
2022-12-14T01:17:00,atb,16.79
2022-12-14T01:19:00,atb,36.01
2022-12-14T01:21:00,atb,33.60
2022-12-14T01:22:00,atb,16.79
2022-12-14T01:24:00,atb,36.01
2022-12-14T01:25:00,atb,16.82
2022-12-14T01:27:00,atb,33.57
2022-12-14T01:29:00,atb,36.01
2022-12-14T01:31:00,atb,36.01
2022-12-14T01:32:00,atb,16.79
2022-12-14T01:34:00,atb,36.01
2022-12-14T01:35:00,atb,16.82
2022-12-14T01:37:00,atb,35.98
2022-12-14T01:39:00,atb,36.01
2022-12-14T01:41:00,atb,36.01
2022-12-14T01:42:00,atb,16.82
2022-12-14T01:44:00,atb,35.98
2022-12-14T01:46:00,atb,33.60
2022-12-14T01:48:00,atb,36.01
2022-12-14T01:50:00,atb,33.60
2022-12-14T01:51:00,atb,16.79
2022-12-14T01:52:00,atb,16.82
2022-12-14T01:54:00,atb,36.01
2022-12-14T01:56:00,atb,33.57
2022-12-14T01:58:00,atb,40.81
2022-12-14T02:00:00,atb,57.60
2022-12-14T02:02:00,atb,57.60
2022-12-14T02:04:00,atb,57.60
2022-12-14T02:06:00,atb,40.81
2022-12-14T02:08:00,atb,33.60
2022-12-14T02:09:00,atb,16.79
2022-12-14T02:10:00,atb,16.82
2022-12-14T02:12:00,atb,36.01
2022-12-14T02:13:00,atb,16.79
2022-12-14T02:15:00,atb,33.60
2022-12-14T02:17:00,atb,36.01
2022-12-14T02:19:00,atb,33.60
2022-12-14T02:20:00,atb,16.79
2022-12-14T02:22:00,atb,33.60
2022-12-14T02:24:00,atb,33.60
2022-12-14T02:26:00,atb,36.01
2022-12-14T02:28:00,atb,33.57
2022-12-14T02:30:00,atb,36.01
2022-12-14T02:32:00,atb,33.60
2022-12-14T02:33:00,atb,16.82
2022-12-14T02:35:00,atb,33.57
2022-12-14T02:37:00,atb,36.01
2022-12-14T02:38:00,atb,16.82
2022-12-14T02:40:00,atb,33.60
2022-12-14T02:42:00,atb,33.57
2022-12-14T02:43:00,atb,19.22
2022-12-14T02:45:00,atb,33.60
2022-12-14T02:47:00,atb,33.60
2022-12-14T02:49:00,atb,35.98
2022-12-14T02:51:00,atb,33.60
2022-12-14T02:53:00,atb,33.60
2022-12-14T02:55:00,atb,50.39
2022-12-14T02:56:00,atb,28.80
2022-12-14T02:58:00,atb,50.42
2022-12-14T03:00:00,atb,33.60
2022-12-14T03:02:00,atb,33.60
2022-12-14T03:04:00,atb,35.98
2022-12-14T03:05:00,atb,16.82
2022-12-14T03:07:00,atb,33.60
2022-12-14T03:09:00,atb,35.98
2022-12-14T03:11:00,atb,33.60
2022-12-14T03:13:00,atb,33.60
2022-12-14T03:15:00,atb,33.60
2022-12-14T03:17:00,atb,36.01
2022-12-14T03:18:00,atb,16.79
2022-12-14T03:20:00,atb,33.60
2022-12-14T03:22:00,atb,36.01
2022-12-14T03:24:00,atb,33.60
2022-12-14T03:26:00,atb,36.01
2022-12-14T03:28:00,atb,33.60
2022-12-14T03:30:00,atb,35.98
2022-12-14T03:32:00,atb,33.60
2022-12-14T03:34:00,atb,36.01
2022-12-14T03:35:00,atb,16.79
2022-12-14T03:37:00,atb,36.01
2022-12-14T03:39:00,atb,33.60
2022-12-14T03:41:00,atb,36.01
2022-12-14T03:43:00,atb,36.01
2022-12-14T03:45:00,atb,33.60
2022-12-14T03:47:00,atb,33.60
2022-12-14T03:48:00,atb,19.19
2022-12-14T03:50:00,atb,33.60
2022-12-14T03:51:00,atb,19.19
2022-12-14T03:53:00,atb,33.60
2022-12-14T03:55:00,atb,36.01
2022-12-14T03:57:00,atb,36.01
2022-12-14T03:59:00,atb,33.57
2022-12-14T04:01:00,atb,33.60
2022-12-14T04:03:00,atb,33.60
2022-12-14T04:05:00,atb,36.01
2022-12-14T04:07:00,atb,36.01
2022-12-14T04:09:00,atb,33.60
2022-12-14T04:11:00,atb,33.60
2022-12-14T04:13:00,atb,33.57
2022-12-14T04:15:00,atb,36.01
2022-12-14T04:17:00,atb,33.60
2022-12-14T04:18:00,atb,19.22
2022-12-14T04:20:00,atb,33.57
2022-12-14T04:22:00,atb,36.01
2022-12-14T04:24:00,atb,33.60
2022-12-14T04:26:00,atb,36.01
2022-12-14T04:28:00,atb,33.60
2022-12-14T04:30:00,atb,36.01
2022-12-14T04:32:00,atb,33.57
2022-12-14T04:34:00,atb,33.60
2022-12-14T04:36:00,atb,57.60
2022-12-14T04:38:00,atb,60.00
2022-12-14T04:40:00,atb,45.62
2022-12-14T04:42:00,atb,33.60
2022-12-14T04:43:00,atb,16.79
2022-12-14T04:45:00,atb,33.60
2022-12-14T04:46:00,atb,16.82
2022-12-14T04:48:00,atb,33.57
2022-12-14T04:50:00,atb,33.60
2022-12-14T04:52:00,atb,33.60
2022-12-14T04:53:00,atb,16.82
2022-12-14T04:55:00,atb,33.57
2022-12-14T04:57:00,atb,36.01
2022-12-14T04:58:00,atb,16.82
2022-12-14T05:00:00,atb,33.60
2022-12-14T05:02:00,atb,33.57
2022-12-14T05:03:00,atb,16.82
2022-12-14T05:05:00,atb,33.60
2022-12-14T05:07:00,atb,36.01
2022-12-14T05:09:00,atb,33.57
2022-12-14T05:11:00,atb,36.01
2022-12-14T05:13:00,atb,33.60
2022-12-14T05:15:00,atb,36.01
2022-12-14T05:17:00,atb,57.60
2022-12-14T05:18:00,atb,28.80
2022-12-14T05:19:00,atb,31.20
2022-12-14T05:21:00,atb,47.99
2022-12-14T05:23:00,atb,36.01
2022-12-14T05:24:00,atb,16.82
2022-12-14T05:26:00,atb,33.60
2022-12-14T05:28:00,atb,35.98
2022-12-14T05:29:00,atb,16.82
2022-12-14T05:31:00,atb,36.01
2022-12-14T05:33:00,atb,33.57
2022-12-14T05:35:00,atb,43.21
2022-12-14T05:37:00,atb,57.60
2022-12-14T05:39:00,atb,50.39
2022-12-14T05:41:00,atb,33.60
2022-12-14T05:43:00,atb,36.01
2022-12-14T05:44:00,atb,16.82
2022-12-14T05:46:00,atb,35.98
2022-12-14T05:48:00,atb,33.60
2022-12-14T05:49:00,atb,16.82
2022-12-14T05:50:00,atb,19.19
2022-12-14T05:52:00,atb,33.60
2022-12-14T05:54:00,atb,33.60
2022-12-14T05:56:00,atb,33.60
2022-12-14T05:58:00,atb,35.98
2022-12-14T05:59:00,atb,16.82
2022-12-14T06:01:00,atb,33.60
2022-12-14T06:03:00,atb,33.60
2022-12-14T06:05:00,atb,35.98
2022-12-14T06:07:00,atb,33.60
2022-12-14T06:08:00,atb,16.82
2022-12-14T06:10:00,atb,33.60
2022-12-14T06:12:00,atb,35.98
2022-12-14T06:14:00,atb,33.60
2022-12-14T06:15:00,atb,16.82
2022-12-14T06:17:00,atb,33.60
2022-12-14T06:19:00,atb,33.60
2022-12-14T06:20:00,atb,16.79
2022-12-14T06:22:00,atb,36.01
2022-12-14T06:24:00,atb,33.60
2022-12-14T06:26:00,atb,35.98
2022-12-14T06:27:00,atb,16.82
2022-12-14T06:29:00,atb,33.60
2022-12-14T06:30:00,atb,19.19
2022-12-14T06:32:00,atb,33.60
2022-12-14T06:33:00,atb,16.79
2022-12-14T06:35:00,atb,33.60
2022-12-14T06:37:00,atb,36.01
2022-12-14T06:38:00,atb,16.82
2022-12-14T06:39:00,atb,16.79
2022-12-14T06:41:00,atb,33.60
2022-12-14T06:43:00,atb,33.60
2022-12-14T06:44:00,atb,16.79
2022-12-14T06:46:00,atb,36.01
2022-12-14T06:47:00,atb,16.79
2022-12-14T06:49:00,atb,33.60
2022-12-14T06:51:00,atb,33.60
2022-12-14T06:52:00,atb,16.82
2022-12-14T06:54:00,atb,33.60
2022-12-14T06:56:00,atb,35.98
2022-12-14T06:57:00,atb,16.82
2022-12-14T06:59:00,atb,36.01
2022-12-14T07:01:00,atb,35.98
2022-12-14T07:03:00,atb,36.01
2022-12-14T07:05:00,atb,36.01
2022-12-14T07:06:00,atb,19.19
2022-12-14T07:08:00,atb,38.41
2022-12-14T07:10:00,atb,38.41
2022-12-14T07:12:00,atb,40.78
2022-12-14T07:14:00,atb,36.01
2022-12-14T07:16:00,atb,38.41
2022-12-14T07:18:00,atb,36.01
2022-12-14T07:20:00,atb,36.01
2022-12-14T07:22:00,atb,38.38
2022-12-14T07:24:00,atb,36.01
2022-12-14T07:26:00,atb,38.41
2022-12-14T07:27:00,atb,16.79
2022-12-14T07:29:00,atb,38.41
2022-12-14T07:31:00,atb,36.01
2022-12-14T07:32:00,atb,19.19
2022-12-14T07:34:00,atb,36.01
2022-12-14T07:36:00,atb,38.41
2022-12-14T07:38:00,atb,35.98
2022-12-14T07:40:00,atb,38.41
2022-12-14T07:42:00,atb,38.41
2022-12-14T07:44:00,atb,38.41
2022-12-14T07:46:00,atb,38.38
2022-12-14T07:48:00,atb,38.41
2022-12-14T07:50:00,atb,38.41
2022-12-14T07:52:00,atb,36.01
2022-12-14T07:54:00,atb,38.38
2022-12-14T07:56:00,atb,36.01
2022-12-14T07:57:00,atb,16.82
2022-12-14T07:59:00,atb,38.38
2022-12-14T08:01:00,atb,36.01
2022-12-14T08:03:00,atb,36.01
2022-12-14T08:04:00,atb,19.19
2022-12-14T08:06:00,atb,38.41
2022-12-14T08:08:00,atb,36.01
2022-12-14T08:09:00,atb,19.19
2022-12-14T08:11:00,atb,38.41
2022-12-14T08:13:00,atb,36.01
2022-12-14T08:15:00,atb,38.38
2022-12-14T08:17:00,atb,60.00
2022-12-14T08:19:00,atb,52.82
2022-12-14T08:21:00,atb,45.59
2022-12-14T08:23:00,atb,62.40
2022-12-14T08:25:00,atb,64.80
2022-12-14T08:26:00,atb,26.40
2022-12-14T08:28:00,atb,38.41
2022-12-14T08:30:00,atb,38.38
2022-12-14T08:32:00,atb,62.40
2022-12-14T08:34:00,atb,67.21
2022-12-14T08:35:00,atb,31.20
2022-12-14T08:37:00,atb,57.60
2022-12-14T08:38:00,atb,19.19
2022-12-14T08:40:00,atb,38.41
2022-12-14T08:42:00,atb,40.81
2022-12-14T08:43:00,atb,19.19
2022-12-14T08:45:00,atb,38.41
2022-12-14T08:47:00,atb,38.41
2022-12-14T08:48:00,atb,38.41
2022-12-14T08:49:00,atb,40.78
2022-12-14T08:51:00,atb,38.41
2022-12-14T08:53:00,atb,38.41
2022-12-14T08:55:00,atb,40.78
2022-12-14T08:57:00,atb,40.81
2022-12-14T08:59:00,atb,43.21
2022-12-14T09:01:00,atb,40.78
2022-12-14T09:03:00,atb,38.41
2022-12-14T09:05:00,atb,43.18
2022-12-14T09:06:00,atb,19.22
2022-12-14T09:08:00,atb,38.41
2022-12-14T09:10:00,atb,35.98
2022-12-14T09:11:00,atb,19.22
2022-12-14T09:13:00,atb,38.38
2022-12-14T09:14:00,atb,16.82
2022-12-14T09:16:00,atb,38.41
2022-12-14T09:18:00,atb,50.39
2022-12-14T09:20:00,atb,36.01
2022-12-14T09:21:00,atb,16.79
2022-12-14T09:23:00,atb,38.41
2022-12-14T09:25:00,atb,36.01
2022-12-14T09:27:00,atb,38.38
2022-12-14T09:29:00,atb,38.41
2022-12-14T09:31:00,atb,36.01
2022-12-14T09:32:00,atb,19.19
2022-12-14T09:34:00,atb,36.01
2022-12-14T09:36:00,atb,36.01
2022-12-14T09:38:00,atb,38.41
2022-12-14T09:39:00,atb,19.19
2022-12-14T09:41:00,atb,36.01
2022-12-14T09:43:00,atb,38.38
2022-12-14T09:44:00,atb,16.82
2022-12-14T09:46:00,atb,38.41
2022-12-14T09:48:00,atb,38.38
2022-12-14T09:50:00,atb,50.42
2022-12-14T09:52:00,atb,40.78
2022-12-14T09:54:00,atb,69.61
2022-12-14T09:56:00,atb,69.61
2022-12-14T09:58:00,atb,38.38
2022-12-14T10:00:00,atb,38.41
2022-12-14T10:02:00,atb,36.01
2022-12-14T10:03:00,atb,16.79
2022-12-14T10:05:00,atb,38.41
2022-12-14T10:07:00,atb,36.01
2022-12-14T10:08:00,atb,19.19
2022-12-14T10:10:00,atb,40.81
2022-12-14T10:11:00,atb,19.19
2022-12-14T10:12:00,atb,19.22
2022-12-14T10:14:00,atb,38.38
2022-12-14T10:16:00,atb,38.41
2022-12-14T10:18:00,atb,36.01
2022-12-14T10:19:00,atb,19.19
2022-12-14T10:21:00,atb,38.41
2022-12-14T10:22:00,atb,19.19
2022-12-14T10:24:00,atb,40.81
2022-12-14T10:26:00,atb,38.41
2022-12-14T10:28:00,atb,50.39
2022-12-14T10:29:00,atb,28.80
2022-12-14T10:31:00,atb,62.40
2022-12-14T10:33:00,atb,45.59
2022-12-14T10:35:00,atb,40.81
2022-12-14T10:37:00,atb,36.01
2022-12-14T10:39:00,atb,38.41
2022-12-14T10:41:00,atb,47.99
2022-12-14T10:43:00,atb,60.00
2022-12-14T10:45:00,atb,62.40
2022-12-14T10:46:00,atb,19.19
2022-12-14T10:48:00,atb,40.81
2022-12-14T10:50:00,atb,40.78
2022-12-14T10:52:00,atb,36.01
2022-12-14T10:54:00,atb,40.81
2022-12-14T10:56:00,atb,40.81
2022-12-14T10:58:00,atb,43.18
2022-12-14T11:00:00,atb,38.41
2022-12-14T11:02:00,atb,40.78
2022-12-14T11:03:00,atb,19.22
2022-12-14T11:05:00,atb,38.41
2022-12-14T11:07:00,atb,38.38
2022-12-14T11:09:00,atb,43.21
2022-12-14T11:10:00,atb,19.19
2022-12-14T11:12:00,atb,38.41
2022-12-14T11:14:00,atb,38.41
2022-12-14T11:16:00,atb,38.38
2022-12-14T11:17:00,atb,16.82
2022-12-14T11:19:00,atb,40.78
2022-12-14T11:21:00,atb,36.01
2022-12-14T11:23:00,atb,40.81
2022-12-14T11:25:00,atb,40.81
2022-12-14T11:27:00,atb,38.38
2022-12-14T11:29:00,atb,45.62
2022-12-14T11:31:00,atb,38.38
2022-12-14T11:33:00,atb,38.41
2022-12-14T11:35:00,atb,38.41
2022-12-14T11:36:00,atb,21.59
2022-12-14T11:38:00,atb,48.02
2022-12-14T11:39:00,atb,35.98
2022-12-14T11:41:00,atb,48.02
2022-12-14T11:43:00,atb,36.01
2022-12-14T11:44:00,atb,19.19
2022-12-14T11:46:00,atb,43.18
2022-12-14T11:47:00,atb,24.02
2022-12-14T11:49:00,atb,38.38
2022-12-14T11:50:00,atb,19.22
2022-12-14T11:52:00,atb,36.01
2022-12-14T11:54:00,atb,43.18
2022-12-14T11:56:00,atb,50.39
2022-12-14T11:58:00,atb,40.81
2022-12-14T12:00:00,atb,47.99
2022-12-14T12:01:00,atb,26.43
2022-12-14T12:03:00,atb,64.78
2022-12-14T12:05:00,atb,55.22
2022-12-14T12:07:00,atb,64.78
2022-12-14T12:09:00,atb,40.81
2022-12-14T12:10:00,atb,23.99
2022-12-14T12:12:00,atb,52.82
2022-12-14T12:13:00,atb,35.98
2022-12-14T12:15:00,atb,72.01
2022-12-14T12:16:00,atb,19.19
2022-12-14T12:18:00,atb,57.60
2022-12-14T12:20:00,atb,67.21
2022-12-14T12:22:00,atb,45.62
2022-12-14T12:23:00,atb,19.19
2022-12-14T12:25:00,atb,40.81
2022-12-14T12:26:00,atb,21.59
2022-12-14T12:28:00,atb,43.18
2022-12-14T12:29:00,atb,21.62
2022-12-14T12:30:00,atb,23.99
2022-12-14T12:32:00,atb,45.59
2022-12-14T12:33:00,atb,21.62
2022-12-14T12:35:00,atb,43.18
2022-12-14T12:36:00,atb,23.99
2022-12-14T12:38:00,atb,45.62
2022-12-14T12:40:00,atb,43.18
2022-12-14T12:42:00,atb,52.82
2022-12-14T12:44:00,atb,43.18
2022-12-14T12:46:00,atb,43.21
2022-12-14T12:47:00,atb,19.19
2022-12-14T12:49:00,atb,48.02
2022-12-14T12:51:00,atb,43.18
2022-12-14T12:53:00,atb,43.21
2022-12-14T12:55:00,atb,43.18
2022-12-14T12:57:00,atb,43.21
2022-12-14T12:59:00,atb,40.78
2022-12-14T13:00:00,atb,24.02
2022-12-14T13:01:00,atb,23.99
2022-12-14T13:03:00,atb,45.59
2022-12-14T13:05:00,atb,45.62
2022-12-14T13:07:00,atb,55.20
2022-12-14T13:09:00,atb,64.80
2022-12-14T13:11:00,atb,38.41
2022-12-14T13:12:00,atb,21.59
2022-12-14T13:14:00,atb,40.78
2022-12-14T13:16:00,atb,40.81
2022-12-14T13:18:00,atb,40.81
2022-12-14T13:20:00,atb,38.38
2022-12-14T13:22:00,atb,38.41
2022-12-14T13:24:00,atb,38.41
2022-12-14T13:25:00,atb,21.59
2022-12-14T13:27:00,atb,40.81
2022-12-14T13:29:00,atb,40.78
2022-12-14T13:31:00,atb,43.21
2022-12-14T13:33:00,atb,43.21
2022-12-14T13:35:00,atb,43.18
2022-12-14T13:36:00,atb,21.59
2022-12-14T13:38:00,atb,40.81
2022-12-14T13:40:00,atb,40.81
2022-12-14T13:41:00,atb,26.40
2022-12-14T13:43:00,atb,45.59
2022-12-14T13:45:00,atb,69.61
2022-12-14T13:46:00,atb,33.60
2022-12-14T13:48:00,atb,69.61
2022-12-14T13:49:00,atb,19.19
2022-12-14T13:51:00,atb,40.81
2022-12-14T13:53:00,atb,38.38
2022-12-14T13:55:00,atb,40.81
2022-12-14T13:56:00,atb,19.19
2022-12-14T13:58:00,atb,40.81
2022-12-14T14:00:00,atb,40.81
2022-12-14T14:02:00,atb,40.78
2022-12-14T14:04:00,atb,43.21
2022-12-14T14:06:00,atb,55.20
2022-12-14T14:07:00,atb,23.99
2022-12-14T14:09:00,atb,67.21
2022-12-14T14:11:00,atb,81.59
2022-12-14T14:13:00,atb,72.01
2022-12-14T14:15:00,atb,40.78
2022-12-14T14:17:00,atb,43.21
2022-12-14T14:19:00,atb,45.59
2022-12-14T14:21:00,atb,38.41
2022-12-14T14:23:00,atb,40.81
2022-12-14T14:24:00,atb,19.19
2022-12-14T14:26:00,atb,45.62
2022-12-14T14:28:00,atb,40.78
2022-12-14T14:30:00,atb,40.81
2022-12-14T14:31:00,atb,19.19
2022-12-14T14:33:00,atb,50.42
2022-12-14T14:35:00,atb,38.38
2022-12-14T14:37:00,atb,40.81
2022-12-14T14:39:00,atb,40.81
2022-12-14T14:41:00,atb,40.78
2022-12-14T14:43:00,atb,40.81
2022-12-14T14:44:00,atb,21.59
2022-12-14T14:46:00,atb,40.81
2022-12-14T14:48:00,atb,38.41
2022-12-14T14:50:00,atb,45.59
2022-12-14T14:52:00,atb,38.41
2022-12-14T14:53:00,atb,19.19
2022-12-14T14:55:00,atb,38.41
2022-12-14T14:57:00,atb,38.41
2022-12-14T14:59:00,atb,40.78
2022-12-14T15:01:00,atb,40.81
2022-12-14T15:02:00,atb,19.19
2022-12-14T15:04:00,atb,40.81
2022-12-14T15:06:00,atb,40.78
2022-12-14T15:08:00,atb,38.41
2022-12-14T15:10:00,atb,43.21
2022-12-14T15:12:00,atb,40.78
2022-12-14T15:14:00,atb,40.81
2022-12-14T15:15:00,atb,23.99
2022-12-14T15:17:00,atb,40.81
2022-12-14T15:19:00,atb,40.78
2022-12-14T15:21:00,atb,38.41
2022-12-14T15:23:00,atb,40.81
2022-12-14T15:24:00,atb,19.19
2022-12-14T15:26:00,atb,40.81
2022-12-14T15:28:00,atb,38.41
2022-12-14T15:30:00,atb,38.38
2022-12-14T15:32:00,atb,40.81
2022-12-14T15:34:00,atb,38.41
2022-12-14T15:35:00,atb,19.19
2022-12-14T15:37:00,atb,40.81
2022-12-14T15:39:00,atb,38.38
2022-12-14T15:41:00,atb,40.81
2022-12-14T15:43:00,atb,38.41
2022-12-14T15:45:00,atb,40.78
2022-12-14T15:47:00,atb,38.41
2022-12-14T15:49:00,atb,40.81
2022-12-14T15:52:00,atb,60.00
2022-12-14T15:54:00,atb,40.78
2022-12-14T15:56:00,atb,38.41
2022-12-14T15:58:00,atb,40.81
2022-12-14T16:00:00,atb,38.38
2022-12-14T16:02:00,atb,38.41
2022-12-14T16:04:00,atb,40.81
2022-12-14T16:06:00,atb,38.41
2022-12-14T16:08:00,atb,38.38
2022-12-14T16:09:00,atb,19.22
2022-12-14T16:10:00,atb,21.59
2022-12-14T16:12:00,atb,38.41
2022-12-14T16:14:00,atb,40.78
2022-12-14T16:16:00,atb,43.21
2022-12-14T16:17:00,atb,19.19
2022-12-14T16:19:00,atb,48.02
2022-12-14T16:21:00,atb,43.18
2022-12-14T16:22:00,atb,19.19
2022-12-14T16:24:00,atb,43.21
2022-12-14T16:25:00,atb,19.19
2022-12-14T16:27:00,atb,43.21
2022-12-14T16:29:00,atb,40.81
2022-12-14T16:31:00,atb,40.78
2022-12-14T16:33:00,atb,40.81
2022-12-14T16:35:00,atb,43.18
2022-12-14T16:36:00,atb,21.62
2022-12-14T16:38:00,atb,40.78
2022-12-14T16:40:00,atb,50.42
2022-12-14T16:42:00,atb,95.98
2022-12-14T16:46:00,atb,91.20
2022-12-14T16:47:00,atb,33.57
2022-12-14T16:49:00,atb,48.02
2022-12-14T16:51:00,atb,45.59
2022-12-14T16:53:00,atb,43.21
2022-12-14T16:55:00,atb,47.99
2022-12-14T16:57:00,atb,48.02
2022-12-14T16:59:00,atb,47.99
2022-12-14T17:00:00,atb,23.99
2022-12-14T17:02:00,atb,48.02
2022-12-14T17:03:00,atb,23.99
2022-12-14T17:04:00,atb,28.80
2022-12-14T17:06:00,atb,47.99
2022-12-14T17:08:00,atb,45.62
2022-12-14T17:10:00,atb,50.39
2022-12-14T17:12:00,atb,43.21
2022-12-14T17:14:00,atb,47.99
2022-12-14T17:15:00,atb,23.99
2022-12-14T17:17:00,atb,43.21
2022-12-14T17:19:00,atb,47.99
2022-12-14T17:20:00,atb,21.62
2022-12-14T17:22:00,atb,45.59
2022-12-14T17:24:00,atb,45.62
2022-12-14T17:26:00,atb,45.59
2022-12-14T17:27:00,atb,23.99
2022-12-14T17:29:00,atb,45.62
2022-12-14T17:31:00,atb,45.59
2022-12-14T17:33:00,atb,43.21
2022-12-14T17:35:00,atb,50.39
2022-12-14T17:37:00,atb,52.79
2022-12-14T17:39:00,atb,45.62
2022-12-14T17:41:00,atb,50.39
2022-12-14T17:42:00,atb,26.40
2022-12-14T17:44:00,atb,52.79
2022-12-14T17:46:00,atb,50.42
2022-12-14T17:47:00,atb,26.40
2022-12-14T17:48:00,atb,26.40
2022-12-14T17:49:00,atb,52.79
2022-12-14T17:50:00,atb,23.99
2022-12-14T17:51:00,atb,24.02
2022-12-14T17:53:00,atb,62.37
2022-12-14T17:55:00,atb,72.01
2022-12-14T17:57:00,atb,47.99
2022-12-14T17:58:00,atb,21.62
2022-12-14T18:00:00,atb,45.59
2022-12-14T18:01:00,atb,21.59
2022-12-14T18:03:00,atb,43.21
2022-12-14T18:05:00,atb,47.99
2022-12-14T18:07:00,atb,48.02
2022-12-14T18:09:00,atb,47.99
2022-12-14T18:11:00,atb,55.20
2022-12-14T18:12:00,atb,24.02
2022-12-14T18:14:00,atb,57.60
2022-12-14T18:16:00,atb,62.40
2022-12-14T18:18:00,atb,60.00
2022-12-14T18:20:00,atb,52.79
2022-12-14T18:22:00,atb,57.60
2022-12-14T18:23:00,atb,28.80
2022-12-14T18:24:00,atb,26.40
2022-12-14T18:26:00,atb,55.20
2022-12-14T18:28:00,atb,60.00
2022-12-14T18:30:00,atb,52.79
2022-12-14T18:31:00,atb,26.43
2022-12-14T18:33:00,atb,52.79
2022-12-14T18:34:00,atb,26.40
2022-12-14T18:36:00,atb,52.79
2022-12-14T18:38:00,atb,55.20
2022-12-14T18:39:00,atb,26.40
2022-12-14T18:41:00,atb,79.22
2022-12-14T18:42:00,atb,36.01
2022-12-14T18:44:00,atb,55.20
2022-12-14T18:45:00,atb,31.20
2022-12-14T18:47:00,atb,62.40
2022-12-14T18:49:00,atb,57.60
2022-12-14T18:50:00,atb,28.80
2022-12-14T18:52:00,atb,57.60
2022-12-14T18:54:00,atb,60.00
2022-12-14T18:56:00,atb,62.40
2022-12-14T18:58:00,atb,71.98
2022-12-14T18:59:00,atb,38.41
2022-12-14T19:01:00,atb,81.59
2022-12-14T19:03:00,atb,74.41
2022-12-14T19:05:00,atb,55.20
2022-12-14T19:06:00,atb,28.80
2022-12-14T19:08:00,atb,52.79
2022-12-14T19:10:00,atb,52.82
2022-12-14T19:12:00,atb,60.00
2022-12-14T19:13:00,atb,38.38
2022-12-14T19:15:00,atb,81.62
2022-12-14T19:17:00,atb,69.58
2022-12-14T19:19:00,atb,52.82
2022-12-14T19:21:00,atb,64.78
2022-12-14T19:23:00,atb,52.82
2022-12-14T19:24:00,atb,26.40
2022-12-14T19:26:00,atb,55.20
2022-12-14T19:27:00,atb,23.99
2022-12-14T19:29:00,atb,52.79
2022-12-14T19:31:00,atb,52.82
2022-12-14T19:33:00,atb,55.20
2022-12-14T19:35:00,atb,50.39
2022-12-14T19:37:00,atb,55.20
2022-12-14T19:39:00,atb,52.79
2022-12-14T19:40:00,atb,28.80
2022-12-14T19:42:00,atb,50.42
2022-12-14T19:44:00,atb,45.59
2022-12-14T19:45:00,atb,21.62
2022-12-14T19:47:00,atb,55.20
2022-12-14T19:49:00,atb,47.99
2022-12-14T19:50:00,atb,23.99
2022-12-14T19:52:00,atb,45.62
2022-12-14T19:54:00,atb,47.99
2022-12-14T19:56:00,atb,48.02
2022-12-14T19:57:00,atb,23.99
2022-12-14T19:59:00,atb,47.99
2022-12-14T20:00:00,atb,23.99
2022-12-14T20:01:00,atb,24.02
2022-12-14T20:03:00,atb,43.18
2022-12-14T20:05:00,atb,48.02
2022-12-14T20:07:00,atb,47.99
2022-12-14T20:09:00,atb,45.59
2022-12-14T20:10:00,atb,21.62
2022-12-14T20:12:00,atb,43.18
2022-12-14T20:13:00,atb,21.62
2022-12-14T20:15:00,atb,45.59
2022-12-14T20:16:00,atb,23.99
2022-12-14T20:18:00,atb,48.02
2022-12-14T20:20:00,atb,45.59
2022-12-14T20:22:00,atb,50.39
2022-12-14T20:24:00,atb,45.62
2022-12-14T20:26:00,atb,50.39
2022-12-14T20:28:00,atb,45.62
2022-12-14T20:29:00,atb,21.59
2022-12-14T20:31:00,atb,45.59
2022-12-14T20:32:00,atb,21.62
