#datetime,building,power
2022-10-16T00:00:00,vtr,47.99
2022-10-16T00:01:00,vtr,22.21
2022-10-16T00:02:00,vtr,21.62
2022-10-16T00:04:00,vtr,39.55
2022-10-16T00:05:00,vtr,22.21
2022-10-16T00:07:00,vtr,48.05
2022-10-16T00:09:00,vtr,47.99
2022-10-16T00:11:00,vtr,43.77
2022-10-16T00:12:00,vtr,26.43
2022-10-16T00:13:00,vtr,21.56
2022-10-16T00:14:00,vtr,26.43
2022-10-16T00:16:00,vtr,48.57
2022-10-16T00:18:00,vtr,48.05
2022-10-16T00:20:00,vtr,47.99
2022-10-16T00:21:00,vtr,22.21
2022-10-16T00:23:00,vtr,52.21
2022-10-16T00:25:00,vtr,48.57
2022-10-16T00:27:00,vtr,47.99
2022-10-16T00:29:00,vtr,47.99
2022-10-16T00:31:00,vtr,57.01
2022-10-16T00:33:00,vtr,47.99
2022-10-16T00:35:00,vtr,48.63
2022-10-16T00:37:00,vtr,47.99
2022-10-16T00:39:00,vtr,47.99
2022-10-16T00:40:00,vtr,30.64
2022-10-16T00:42:00,vtr,48.57
2022-10-16T00:44:00,vtr,47.99
2022-10-16T00:45:00,vtr,22.21
2022-10-16T00:47:00,vtr,47.99
2022-10-16T00:49:00,vtr,47.99
2022-10-16T00:51:00,vtr,48.05
2022-10-16T00:52:00,vtr,26.37
2022-10-16T00:54:00,vtr,47.99
2022-10-16T00:55:00,vtr,22.21
2022-10-16T00:56:00,vtr,21.62
2022-10-16T00:58:00,vtr,65.98
2022-10-16T00:59:00,vtr,39.61
2022-10-16T01:01:00,vtr,52.21
2022-10-16T01:03:00,vtr,57.01
2022-10-16T01:05:00,vtr,47.99
2022-10-16T01:07:00,vtr,44.41
2022-10-16T01:09:00,vtr,43.18
2022-10-16T01:11:00,vtr,48.63
2022-10-16T01:12:00,vtr,21.56
2022-10-16T01:14:00,vtr,43.83
2022-10-16T01:16:00,vtr,48.57
2022-10-16T01:18:00,vtr,52.21
2022-10-16T01:20:00,vtr,47.99
2022-10-16T01:21:00,vtr,26.43
2022-10-16T01:22:00,vtr,22.21
2022-10-16T01:24:00,vtr,52.21
2022-10-16T01:26:00,vtr,48.57
2022-10-16T01:27:00,vtr,25.78
2022-10-16T01:29:00,vtr,48.63
2022-10-16T01:31:00,vtr,47.99
2022-10-16T01:33:00,vtr,47.99
2022-10-16T01:34:00,vtr,26.43
2022-10-16T01:35:00,vtr,22.21
2022-10-16T01:37:00,vtr,52.15
2022-10-16T01:39:00,vtr,48.63
2022-10-16T01:41:00,vtr,43.77
2022-10-16T01:43:00,vtr,43.83
2022-10-16T01:44:00,vtr,21.62
2022-10-16T01:46:00,vtr,43.77
2022-10-16T01:48:00,vtr,43.83
2022-10-16T01:50:00,vtr,43.77
2022-10-16T01:52:00,vtr,47.99
2022-10-16T01:53:00,vtr,26.43
2022-10-16T01:55:00,vtr,47.99
2022-10-16T01:56:00,vtr,26.43
2022-10-16T01:58:00,vtr,48.57
2022-10-16T02:00:00,vtr,47.99
2022-10-16T02:02:00,vtr,48.05
2022-10-16T02:03:00,vtr,26.37
2022-10-16T02:05:00,vtr,47.99
2022-10-16T02:07:00,vtr,48.63
2022-10-16T02:09:00,vtr,47.99
2022-10-16T02:11:00,vtr,43.77
2022-10-16T02:12:00,vtr,21.62
2022-10-16T02:14:00,vtr,43.83
2022-10-16T02:15:00,vtr,22.15
2022-10-16T02:17:00,vtr,43.83
2022-10-16T02:18:00,vtr,21.62
2022-10-16T02:20:00,vtr,48.57
2022-10-16T02:22:00,vtr,47.99
2022-10-16T02:23:00,vtr,34.80
2022-10-16T02:25:00,vtr,57.01
2022-10-16T02:27:00,vtr,52.79
2022-10-16T02:29:00,vtr,47.99
2022-10-16T02:31:00,vtr,48.05
2022-10-16T02:32:00,vtr,26.37
2022-10-16T02:34:00,vtr,48.63
2022-10-16T02:36:00,vtr,47.99
2022-10-16T02:37:00,vtr,26.37
2022-10-16T02:38:00,vtr,21.62
2022-10-16T02:40:00,vtr,43.77
2022-10-16T02:41:00,vtr,22.21
2022-10-16T02:42:00,vtr,21.62
2022-10-16T02:43:00,vtr,22.21
2022-10-16T02:45:00,vtr,43.77
2022-10-16T02:47:00,vtr,43.83
2022-10-16T02:49:00,vtr,47.99
2022-10-16T02:50:00,vtr,22.21
2022-10-16T02:51:00,vtr,25.78
2022-10-16T02:53:00,vtr,48.63
2022-10-16T02:55:00,vtr,43.77
2022-10-16T02:56:00,vtr,25.84
2022-10-16T02:58:00,vtr,48.57
2022-10-16T02:59:00,vtr,21.62
2022-10-16T03:00:00,vtr,26.37
2022-10-16T03:02:00,vtr,43.83
2022-10-16T03:04:00,vtr,43.77
2022-10-16T03:06:00,vtr,43.83
2022-10-16T03:07:00,vtr,21.56
2022-10-16T03:08:00,vtr,22.21
2022-10-16T03:09:00,vtr,21.62
2022-10-16T03:10:00,vtr,22.21
2022-10-16T03:12:00,vtr,43.77
2022-10-16T03:14:00,vtr,48.05
2022-10-16T03:15:00,vtr,26.37
2022-10-16T03:17:00,vtr,43.83
2022-10-16T03:19:00,vtr,56.95
2022-10-16T03:20:00,vtr,26.43
2022-10-16T03:22:00,vtr,57.01
2022-10-16T03:24:00,vtr,43.77
2022-10-16T03:26:00,vtr,47.99
2022-10-16T03:28:00,vtr,48.05
2022-10-16T03:29:00,vtr,22.21
2022-10-16T03:31:00,vtr,43.77
2022-10-16T03:33:00,vtr,43.83
2022-10-16T03:35:00,vtr,43.77
2022-10-16T03:36:00,vtr,21.62
2022-10-16T03:38:00,vtr,48.57
2022-10-16T03:39:00,vtr,34.80
2022-10-16T03:41:00,vtr,70.20
2022-10-16T03:42:00,vtr,21.62
2022-10-16T03:44:00,vtr,48.57
2022-10-16T03:45:00,vtr,25.84
2022-10-16T03:47:00,vtr,43.77
2022-10-16T03:49:00,vtr,52.79
2022-10-16T03:51:00,vtr,43.83
2022-10-16T03:52:00,vtr,26.37
2022-10-16T03:53:00,vtr,17.40
2022-10-16T03:55:00,vtr,43.83
2022-10-16T03:57:00,vtr,43.77
2022-10-16T03:58:00,vtr,21.62
2022-10-16T03:59:00,vtr,22.21
2022-10-16T04:01:00,vtr,43.77
2022-10-16T04:03:00,vtr,43.83
2022-10-16T04:05:00,vtr,47.99
2022-10-16T04:08:00,vtr,61.82
2022-10-16T04:09:00,vtr,47.99
2022-10-16T04:10:00,vtr,21.62
2022-10-16T04:12:00,vtr,48.57
2022-10-16T04:14:00,vtr,43.83
2022-10-16T04:16:00,vtr,43.77
2022-10-16T04:17:00,vtr,21.62
2022-10-16T04:19:00,vtr,43.77
2022-10-16T04:21:00,vtr,39.61
2022-10-16T04:22:00,vtr,21.62
2022-10-16T04:24:00,vtr,43.77
2022-10-16T04:25:00,vtr,26.43
2022-10-16T04:26:00,vtr,22.21
2022-10-16T04:28:00,vtr,52.21
2022-10-16T04:30:00,vtr,52.79
2022-10-16T04:31:00,vtr,30.59
2022-10-16T04:32:00,vtr,21.62
2022-10-16T04:34:00,vtr,48.57
2022-10-16T04:35:00,vtr,25.78
2022-10-16T04:37:00,vtr,48.63
2022-10-16T04:39:00,vtr,43.77
2022-10-16T04:41:00,vtr,43.83
2022-10-16T04:43:00,vtr,43.77
2022-10-16T04:44:00,vtr,21.62
2022-10-16T04:46:00,vtr,43.83
2022-10-16T04:47:00,vtr,22.15
2022-10-16T04:49:00,vtr,39.02
2022-10-16T04:50:00,vtr,22.21
2022-10-16T04:52:00,vtr,47.99
2022-10-16T04:54:00,vtr,48.63
2022-10-16T04:55:00,vtr,21.56
2022-10-16T04:56:00,vtr,26.43
2022-10-16T04:58:00,vtr,47.99
2022-10-16T05:00:00,vtr,47.99
2022-10-16T05:01:00,vtr,17.99
2022-10-16T05:03:00,vtr,43.83
2022-10-16T05:04:00,vtr,21.56
2022-10-16T05:05:00,vtr,22.21
2022-10-16T05:07:00,vtr,43.83
2022-10-16T05:09:00,vtr,43.77
2022-10-16T05:11:00,vtr,43.83
2022-10-16T05:12:00,vtr,21.62
2022-10-16T05:13:00,vtr,26.37
2022-10-16T05:15:00,vtr,47.99
2022-10-16T05:16:00,vtr,22.21
2022-10-16T05:18:00,vtr,47.99
2022-10-16T05:20:00,vtr,48.05
2022-10-16T05:22:00,vtr,43.77
2022-10-16T05:23:00,vtr,22.21
2022-10-16T05:24:00,vtr,21.62
2022-10-16T05:25:00,vtr,22.21
2022-10-16T05:27:00,vtr,43.77
2022-10-16T05:28:00,vtr,21.62
2022-10-16T05:30:00,vtr,43.77
2022-10-16T05:32:00,vtr,43.83
2022-10-16T05:34:00,vtr,48.57
2022-10-16T05:35:00,vtr,25.78
2022-10-16T05:36:00,vtr,26.43
2022-10-16T05:38:00,vtr,57.01
2022-10-16T05:40:00,vtr,52.79
2022-10-16T05:42:00,vtr,47.99
2022-10-16T05:43:00,vtr,22.21
2022-10-16T05:45:00,vtr,47.99
2022-10-16T05:47:00,vtr,39.61
2022-10-16T05:49:00,vtr,43.83
2022-10-16T05:51:00,vtr,43.77
2022-10-16T05:52:00,vtr,21.62
2022-10-16T05:54:00,vtr,43.77
2022-10-16T05:56:00,vtr,39.61
2022-10-16T05:58:00,vtr,47.99
2022-10-16T05:59:00,vtr,22.21
2022-10-16T06:00:00,vtr,25.84
2022-10-16T06:02:00,vtr,48.57
2022-10-16T06:04:00,vtr,47.99
2022-10-16T06:06:00,vtr,43.83
2022-10-16T06:08:00,vtr,43.77
2022-10-16T06:09:00,vtr,22.21
2022-10-16T06:10:00,vtr,21.62
2022-10-16T06:12:00,vtr,43.77
2022-10-16T06:13:00,vtr,22.21
2022-10-16T06:14:00,vtr,21.62
2022-10-16T06:16:00,vtr,43.77
2022-10-16T06:18:00,vtr,47.99
2022-10-16T06:20:00,vtr,48.63
2022-10-16T06:21:00,vtr,21.62
2022-10-16T06:23:00,vtr,52.79
2022-10-16T06:25:00,vtr,69.61
2022-10-16T06:26:00,vtr,26.37
2022-10-16T06:28:00,vtr,43.83
2022-10-16T06:30:00,vtr,43.77
2022-10-16T06:31:00,vtr,22.21
2022-10-16T06:33:00,vtr,43.83
2022-10-16T06:34:00,vtr,21.56
2022-10-16T06:36:00,vtr,48.63
2022-10-16T06:37:00,vtr,21.56
2022-10-16T06:39:00,vtr,52.79
2022-10-16T06:41:00,vtr,48.05
2022-10-16T06:43:00,vtr,56.95
2022-10-16T06:45:00,vtr,52.21
2022-10-16T06:47:00,vtr,52.79
2022-10-16T06:49:00,vtr,43.83
2022-10-16T06:51:00,vtr,43.77
2022-10-16T06:52:00,vtr,22.21
2022-10-16T06:54:00,vtr,43.83
2022-10-16T06:56:00,vtr,43.77
2022-10-16T06:58:00,vtr,43.83
2022-10-16T06:59:00,vtr,21.56
2022-10-16T07:00:00,vtr,22.21
2022-10-16T07:02:00,vtr,48.05
2022-10-16T07:04:00,vtr,47.99
2022-10-16T07:06:00,vtr,43.77
2022-10-16T07:08:00,vtr,47.99
2022-10-16T07:10:00,vtr,43.83
2022-10-16T07:12:00,vtr,39.61
2022-10-16T07:14:00,vtr,43.77
2022-10-16T07:15:00,vtr,22.21
2022-10-16T07:16:00,vtr,21.62
2022-10-16T07:18:00,vtr,43.77
2022-10-16T07:20:00,vtr,43.83
2022-10-16T07:22:00,vtr,47.99
2022-10-16T07:24:00,vtr,44.41
2022-10-16T07:25:00,vtr,21.62
2022-10-16T07:27:00,vtr,47.99
2022-10-16T07:28:00,vtr,22.21
2022-10-16T07:30:00,vtr,38.96
2022-10-16T07:32:00,vtr,39.61
2022-10-16T07:34:00,vtr,43.83
2022-10-16T07:36:00,vtr,43.77
2022-10-16T07:37:00,vtr,17.40
2022-10-16T07:39:00,vtr,43.83
2022-10-16T07:40:00,vtr,22.15
2022-10-16T07:42:00,vtr,48.05
2022-10-16T07:43:00,vtr,26.37
2022-10-16T07:44:00,vtr,26.43
2022-10-16T07:46:00,vtr,52.21
2022-10-16T07:48:00,vtr,48.57
2022-10-16T07:49:00,vtr,21.62
2022-10-16T07:50:00,vtr,26.37
2022-10-16T07:52:00,vtr,39.61
2022-10-16T07:54:00,vtr,43.83
2022-10-16T07:55:00,vtr,21.56
2022-10-16T07:57:00,vtr,39.61
2022-10-16T07:59:00,vtr,43.83
2022-10-16T08:01:00,vtr,39.55
2022-10-16T08:03:00,vtr,48.05
2022-10-16T08:05:00,vtr,47.99
2022-10-16T08:06:00,vtr,22.21
2022-10-16T08:08:00,vtr,47.99
2022-10-16T08:09:00,vtr,22.21
2022-10-16T08:10:00,vtr,21.56
2022-10-16T08:12:00,vtr,43.83
2022-10-16T08:14:00,vtr,39.61
2022-10-16T08:16:00,vtr,43.77
2022-10-16T08:17:00,vtr,17.40
2022-10-16T08:19:00,vtr,43.83
2022-10-16T08:21:00,vtr,39.61
2022-10-16T08:22:00,vtr,25.78
2022-10-16T08:24:00,vtr,43.83
2022-10-16T08:25:00,vtr,22.15
2022-10-16T08:26:00,vtr,26.43
2022-10-16T08:28:00,vtr,43.77
2022-10-16T08:30:00,vtr,48.05
2022-10-16T08:31:00,vtr,21.56
2022-10-16T08:33:00,vtr,39.61
2022-10-16T08:35:00,vtr,43.83
2022-10-16T08:36:00,vtr,22.21
2022-10-16T08:38:00,vtr,38.96
2022-10-16T08:40:00,vtr,43.83
2022-10-16T08:42:00,vtr,43.77
2022-10-16T08:44:00,vtr,43.83
2022-10-16T08:46:00,vtr,52.79
2022-10-16T08:48:00,vtr,47.99
2022-10-16T08:50:00,vtr,52.79
2022-10-16T08:52:00,vtr,65.39
2022-10-16T08:54:00,vtr,70.20
2022-10-16T08:55:00,vtr,22.21
2022-10-16T08:57:00,vtr,43.83
2022-10-16T08:58:00,vtr,17.40
2022-10-16T09:00:00,vtr,43.77
2022-10-16T09:01:00,vtr,21.62
2022-10-16T09:03:00,vtr,43.77
2022-10-16T09:05:00,vtr,39.61
2022-10-16T09:06:00,vtr,22.21
2022-10-16T09:08:00,vtr,47.99
2022-10-16T09:10:00,vtr,48.05
2022-10-16T09:12:00,vtr,52.79
2022-10-16T09:13:00,vtr,30.59
2022-10-16T09:15:00,vtr,47.99
2022-10-16T09:16:00,vtr,26.43
2022-10-16T09:18:00,vtr,47.99
2022-10-16T09:20:00,vtr,43.77
2022-10-16T09:21:00,vtr,26.43
2022-10-16T09:22:00,vtr,22.21
2022-10-16T09:23:00,vtr,21.56
2022-10-16T09:25:00,vtr,48.05
2022-10-16T09:26:00,vtr,22.21
2022-10-16T09:28:00,vtr,47.99
2022-10-16T09:30:00,vtr,43.77
2022-10-16T09:32:00,vtr,47.99
2022-10-16T09:33:00,vtr,22.21
2022-10-16T09:35:00,vtr,48.05
2022-10-16T09:37:00,vtr,48.57
2022-10-16T09:38:00,vtr,25.78
2022-10-16T09:40:00,vtr,43.83
2022-10-16T09:41:00,vtr,22.21
2022-10-16T09:43:00,vtr,39.61
2022-10-16T09:44:00,vtr,21.56
2022-10-16T09:46:00,vtr,43.83
2022-10-16T09:48:00,vtr,39.61
2022-10-16T09:50:00,vtr,47.99
2022-10-16T09:52:00,vtr,43.77
2022-10-16T09:53:00,vtr,26.43
2022-10-16T09:55:00,vtr,43.77
2022-10-16T09:56:00,vtr,26.43
2022-10-16T09:58:00,vtr,43.77
2022-10-16T09:59:00,vtr,21.62
2022-10-16T10:01:00,vtr,52.79
2022-10-16T10:02:00,vtr,26.43
2022-10-16T10:04:00,vtr,47.99
2022-10-16T10:06:00,vtr,43.77
2022-10-16T10:07:00,vtr,30.64
2022-10-16T10:09:00,vtr,43.77
2022-10-16T10:11:00,vtr,47.99
2022-10-16T10:12:00,vtr,22.21
2022-10-16T10:14:00,vtr,48.05
2022-10-16T10:16:00,vtr,47.99
2022-10-16T10:18:00,vtr,43.77
2022-10-16T10:20:00,vtr,48.63
2022-10-16T10:21:00,vtr,25.78
2022-10-16T10:22:00,vtr,22.21
2022-10-16T10:24:00,vtr,47.99
2022-10-16T10:26:00,vtr,43.83
2022-10-16T10:28:00,vtr,48.57
2022-10-16T10:30:00,vtr,47.99
2022-10-16T10:32:00,vtr,39.61
2022-10-16T10:34:00,vtr,43.83
2022-10-16T10:35:00,vtr,21.56
2022-10-16T10:37:00,vtr,43.83
2022-10-16T10:39:00,vtr,43.77
2022-10-16T10:41:00,vtr,43.83
2022-10-16T10:42:00,vtr,22.21
2022-10-16T10:43:00,vtr,21.56
2022-10-16T10:45:00,vtr,48.05
2022-10-16T10:46:00,vtr,22.15
2022-10-16T10:48:00,vtr,48.05
2022-10-16T10:49:00,vtr,22.15
2022-10-16T10:50:00,vtr,26.43
2022-10-16T10:52:00,vtr,47.99
2022-10-16T10:54:00,vtr,47.99
2022-10-16T10:56:00,vtr,43.83
2022-10-16T10:58:00,vtr,47.99
2022-10-16T11:00:00,vtr,48.63
2022-10-16T11:02:00,vtr,43.77
2022-10-16T11:03:00,vtr,25.78
2022-10-16T11:05:00,vtr,43.83
2022-10-16T11:07:00,vtr,48.57
2022-10-16T11:09:00,vtr,48.05
2022-10-16T11:11:00,vtr,43.77
2022-10-16T11:12:00,vtr,26.43
2022-10-16T11:13:00,vtr,21.56
2022-10-16T11:15:00,vtr,48.63
2022-10-16T11:16:00,vtr,21.56
2022-10-16T11:17:00,vtr,26.43
2022-10-16T11:18:00,vtr,22.21
2022-10-16T11:20:00,vtr,47.99
2022-10-16T11:22:00,vtr,52.21
2022-10-16T11:24:00,vtr,75.00
2022-10-16T11:26:00,vtr,56.37
2022-10-16T11:28:00,vtr,48.63
2022-10-16T11:29:00,vtr,21.62
2022-10-16T11:30:00,vtr,26.37
2022-10-16T11:32:00,vtr,43.83
2022-10-16T11:33:00,vtr,26.37
2022-10-16T11:34:00,vtr,21.62
2022-10-16T11:36:00,vtr,48.57
2022-10-16T11:38:00,vtr,47.99
2022-10-16T11:39:00,vtr,21.62
2022-10-16T11:41:00,vtr,48.63
2022-10-16T11:42:00,vtr,21.56
2022-10-16T11:44:00,vtr,47.99
2022-10-16T11:45:00,vtr,22.21
2022-10-16T11:47:00,vtr,47.99
2022-10-16T11:48:00,vtr,22.21
2022-10-16T11:50:00,vtr,48.05
2022-10-16T11:51:00,vtr,22.15
2022-10-16T11:53:00,vtr,48.05
2022-10-16T11:55:00,vtr,47.99
2022-10-16T11:57:00,vtr,47.99
2022-10-16T11:59:00,vtr,44.41
2022-10-16T12:00:00,vtr,25.78
2022-10-16T12:02:00,vtr,43.83
2022-10-16T12:03:00,vtr,26.37
2022-10-16T12:05:00,vtr,43.83
2022-10-16T12:07:00,vtr,52.79
2022-10-16T12:08:00,vtr,21.56
2022-10-16T12:10:00,vtr,48.63
2022-10-16T12:12:00,vtr,47.99
2022-10-16T12:14:00,vtr,47.99
2022-10-16T12:16:00,vtr,43.83
2022-10-16T12:18:00,vtr,43.77
2022-10-16T12:20:00,vtr,43.83
2022-10-16T12:22:00,vtr,47.99
2022-10-16T12:24:00,vtr,43.83
2022-10-16T12:26:00,vtr,43.77
2022-10-16T12:27:00,vtr,22.21
2022-10-16T12:29:00,vtr,43.83
2022-10-16T12:30:00,vtr,26.37
2022-10-16T12:31:00,vtr,21.62
2022-10-16T12:33:00,vtr,43.77
2022-10-16T12:34:00,vtr,22.21
2022-10-16T12:35:00,vtr,21.62
2022-10-16T12:37:00,vtr,43.77
2022-10-16T12:38:00,vtr,22.21
2022-10-16T12:39:00,vtr,21.62
2022-10-16T12:41:00,vtr,52.79
2022-10-16T12:43:00,vtr,52.21
2022-10-16T12:45:00,vtr,48.57
2022-10-16T12:47:00,vtr,47.99
2022-10-16T12:48:00,vtr,21.62
2022-10-16T12:50:00,vtr,48.63
2022-10-16T12:52:00,vtr,47.99
2022-10-16T12:53:00,vtr,22.21
2022-10-16T12:55:00,vtr,43.77
2022-10-16T12:56:00,vtr,21.62
2022-10-16T12:58:00,vtr,47.99
2022-10-16T12:59:00,vtr,26.43
2022-10-16T13:01:00,vtr,48.57
2022-10-16T13:02:00,vtr,21.62
2022-10-16T13:03:00,vtr,26.37
2022-10-16T13:05:00,vtr,43.83
2022-10-16T13:06:00,vtr,26.37
2022-10-16T13:07:00,vtr,21.62
2022-10-16T13:09:00,vtr,43.77
2022-10-16T13:11:00,vtr,48.05
2022-10-16T13:13:00,vtr,56.95
2022-10-16T13:15:00,vtr,48.63
2022-10-16T13:17:00,vtr,43.77
2022-10-16T13:19:00,vtr,43.83
2022-10-16T13:21:00,vtr,47.99
2022-10-16T13:23:00,vtr,43.83
2022-10-16T13:25:00,vtr,47.99
2022-10-16T13:26:00,vtr,22.21
2022-10-16T13:28:00,vtr,43.77
2022-10-16T13:30:00,vtr,47.99
2022-10-16T13:31:00,vtr,30.64
2022-10-16T13:33:00,vtr,52.79
2022-10-16T13:35:00,vtr,74.41
2022-10-16T13:37:00,vtr,65.39
2022-10-16T13:38:00,vtr,22.21
2022-10-16T13:40:00,vtr,43.77
2022-10-16T13:42:00,vtr,47.99
2022-10-16T13:43:00,vtr,22.21
2022-10-16T13:44:00,vtr,21.62
2022-10-16T13:46:00,vtr,47.99
2022-10-16T13:47:00,vtr,22.21
2022-10-16T13:49:00,vtr,52.79
2022-10-16T13:51:00,vtr,61.17
2022-10-16T13:53:00,vtr,48.05
2022-10-16T13:54:00,vtr,26.37
2022-10-16T13:55:00,vtr,21.62
2022-10-16T13:57:00,vtr,43.77
2022-10-16T13:58:00,vtr,26.43
2022-10-16T14:00:00,vtr,43.77
2022-10-16T14:01:00,vtr,22.21
2022-10-16T14:02:00,vtr,21.62
2022-10-16T14:03:00,vtr,21.62
2022-10-16T14:04:00,vtr,26.43
2022-10-16T14:05:00,vtr,52.15
2022-10-16T14:06:00,vtr,26.43
2022-10-16T14:08:00,vtr,57.01
2022-10-16T14:10:00,vtr,52.79
2022-10-16T14:11:00,vtr,21.62
2022-10-16T14:13:00,vtr,48.57
2022-10-16T14:15:00,vtr,43.83
2022-10-16T14:17:00,vtr,52.15
2022-10-16T14:19:00,vtr,48.63
2022-10-16T14:21:00,vtr,56.37
2022-10-16T14:23:00,vtr,52.85
2022-10-16T14:25:00,vtr,47.99
2022-10-16T14:26:00,vtr,26.37
2022-10-16T14:28:00,vtr,57.01
2022-10-16T14:29:00,vtr,26.43
2022-10-16T14:31:00,vtr,52.21
2022-10-16T14:33:00,vtr,52.79
2022-10-16T14:35:00,vtr,52.79
2022-10-16T14:37:00,vtr,56.37
2022-10-16T14:39:00,vtr,52.79
2022-10-16T14:41:00,vtr,52.85
2022-10-16T14:42:00,vtr,26.37
2022-10-16T14:44:00,vtr,52.21
2022-10-16T14:45:00,vtr,22.21
2022-10-16T14:47:00,vtr,47.99
2022-10-16T14:48:00,vtr,21.62
2022-10-16T14:50:00,vtr,48.57
2022-10-16T14:52:00,vtr,52.21
2022-10-16T14:54:00,vtr,52.79
2022-10-16T14:56:00,vtr,52.21
2022-10-16T14:58:00,vtr,52.79
2022-10-16T14:59:00,vtr,26.43
2022-10-16T15:01:00,vtr,57.01
2022-10-16T15:02:00,vtr,21.56
2022-10-16T15:04:00,vtr,57.01
2022-10-16T15:06:00,vtr,52.79
2022-10-16T15:08:00,vtr,52.21
2022-10-16T15:09:00,vtr,35.39
2022-10-16T15:10:00,vtr,21.62
2022-10-16T15:12:00,vtr,43.77
2022-10-16T15:14:00,vtr,57.01
2022-10-16T15:16:00,vtr,52.79
2022-10-16T15:18:00,vtr,52.21
2022-10-16T15:20:00,vtr,52.79
2022-10-16T15:22:00,vtr,57.01
2022-10-16T15:23:00,vtr,39.61
2022-10-16T15:25:00,vtr,74.41
2022-10-16T15:26:00,vtr,21.56
2022-10-16T15:28:00,vtr,57.01
2022-10-16T15:30:00,vtr,52.79
2022-10-16T15:32:00,vtr,52.21
2022-10-16T15:33:00,vtr,26.43
2022-10-16T15:34:00,vtr,26.37
2022-10-16T15:36:00,vtr,47.99
2022-10-16T15:37:00,vtr,22.21
2022-10-16T15:39:00,vtr,47.99
2022-10-16T15:40:00,vtr,26.43
2022-10-16T15:41:00,vtr,26.43
2022-10-16T15:43:00,vtr,52.15
2022-10-16T15:44:00,vtr,26.43
2022-10-16T15:45:00,vtr,26.43
2022-10-16T15:47:00,vtr,56.95
2022-10-16T15:49:00,vtr,52.21
2022-10-16T15:51:00,vtr,52.79
2022-10-16T15:52:00,vtr,26.43
2022-10-16T15:54:00,vtr,52.21
2022-10-16T15:55:00,vtr,26.37
2022-10-16T15:57:00,vtr,52.79
2022-10-16T15:58:00,vtr,26.43
2022-10-16T16:00:00,vtr,43.18
2022-10-16T16:02:00,vtr,44.41
2022-10-16T16:03:00,vtr,25.78
2022-10-16T16:04:00,vtr,26.43
2022-10-16T16:06:00,vtr,52.79
2022-10-16T16:07:00,vtr,25.78
2022-10-16T16:09:00,vtr,57.01
2022-10-16T16:10:00,vtr,26.43
2022-10-16T16:12:00,vtr,52.79
2022-10-16T16:14:00,vtr,52.21
2022-10-16T16:15:00,vtr,26.37
2022-10-16T16:17:00,vtr,52.79
2022-10-16T16:19:00,vtr,52.21
2022-10-16T16:20:00,vtr,26.43
2022-10-16T16:21:00,vtr,26.37
2022-10-16T16:23:00,vtr,43.83
2022-10-16T16:24:00,vtr,26.43
2022-10-16T16:26:00,vtr,52.15
2022-10-16T16:28:00,vtr,52.85
2022-10-16T16:30:00,vtr,52.79
2022-10-16T16:32:00,vtr,52.21
2022-10-16T16:33:00,vtr,26.37
2022-10-16T16:34:00,vtr,26.43
2022-10-16T16:36:00,vtr,52.21
2022-10-16T16:37:00,vtr,26.37
2022-10-16T16:39:00,vtr,52.79
2022-10-16T16:41:00,vtr,52.21
2022-10-16T16:43:00,vtr,57.01
2022-10-16T16:44:00,vtr,26.37
2022-10-16T16:46:00,vtr,43.83
2022-10-16T16:47:00,vtr,22.21
2022-10-16T16:49:00,vtr,43.77
2022-10-16T16:51:00,vtr,52.21
2022-10-16T16:52:00,vtr,26.43
2022-10-16T16:54:00,vtr,52.79
2022-10-16T16:56:00,vtr,52.21
2022-10-16T16:57:00,vtr,26.37
2022-10-16T16:58:00,vtr,26.43
2022-10-16T17:00:00,vtr,70.20
2022-10-16T17:01:00,vtr,39.02
2022-10-16T17:02:00,vtr,35.39
2022-10-16T17:04:00,vtr,52.21
2022-10-16T17:06:00,vtr,52.79
2022-10-16T17:07:00,vtr,26.37
2022-10-16T17:08:00,vtr,26.43
2022-10-16T17:10:00,vtr,43.18
2022-10-16T17:11:00,vtr,26.43
2022-10-16T17:12:00,vtr,22.21
2022-10-16T17:13:00,vtr,26.37
2022-10-16T17:15:00,vtr,52.21
2022-10-16T17:16:00,vtr,26.43
2022-10-16T17:18:00,vtr,56.95
2022-10-16T17:19:00,vtr,26.43
2022-10-16T17:21:00,vtr,52.21
2022-10-16T17:23:00,vtr,57.01
2022-10-16T17:25:00,vtr,56.95
2022-10-16T17:27:00,vtr,52.85
2022-10-16T17:28:00,vtr,30.59
2022-10-16T17:30:00,vtr,52.21
2022-10-16T17:31:00,vtr,26.37
2022-10-16T17:32:00,vtr,22.21
2022-10-16T17:34:00,vtr,43.83
2022-10-16T17:35:00,vtr,25.78
2022-10-16T17:37:00,vtr,43.77
2022-10-16T17:39:00,vtr,52.85
2022-10-16T17:41:00,vtr,52.79
2022-10-16T17:42:00,vtr,30.59
2022-10-16T17:44:00,vtr,57.01
2022-10-16T17:45:00,vtr,25.78
2022-10-16T17:47:00,vtr,52.79
2022-10-16T17:49:00,vtr,52.79
2022-10-16T17:51:00,vtr,52.21
2022-10-16T17:52:00,vtr,22.21
2022-10-16T17:53:00,vtr,30.59
2022-10-16T17:55:00,vtr,48.05
2022-10-16T17:56:00,vtr,22.15
2022-10-16T17:58:00,vtr,43.83
2022-10-16T17:59:00,vtr,21.62
2022-10-16T18:00:00,vtr,26.37
2022-10-16T18:02:00,vtr,43.83
