#datetime,building,power
2021-12-11T00:00:00,ptr,20.39
2021-12-11T00:02:00,ptr,28.80
2021-12-11T00:03:00,ptr,14.40
2021-12-11T00:05:00,ptr,25.81
2021-12-11T00:07:00,ptr,28.80
2021-12-11T00:09:00,ptr,25.80
2021-12-11T00:11:00,ptr,28.80
2021-12-11T00:13:00,ptr,22.81
2021-12-11T00:14:00,ptr,12.00
2021-12-11T00:16:00,ptr,28.80
2021-12-11T00:18:00,ptr,22.79
2021-12-11T00:20:00,ptr,25.81
2021-12-11T00:22:00,ptr,25.80
2021-12-11T00:24:00,ptr,23.39
2021-12-11T00:26:00,ptr,25.81
2021-12-11T00:27:00,ptr,11.40
2021-12-11T00:29:00,ptr,25.80
2021-12-11T00:31:00,ptr,23.41
2021-12-11T00:32:00,ptr,14.40
2021-12-11T00:34:00,ptr,22.79
2021-12-11T00:36:00,ptr,25.80
2021-12-11T00:38:00,ptr,26.41
2021-12-11T00:40:00,ptr,22.79
2021-12-11T00:43:00,ptr,37.21
2021-12-11T00:44:00,ptr,12.00
2021-12-11T00:46:00,ptr,31.20
2021-12-11T00:47:00,ptr,12.00
2021-12-11T00:49:00,ptr,28.80
2021-12-11T00:51:00,ptr,25.80
2021-12-11T00:53:00,ptr,19.80
2021-12-11T00:55:00,ptr,28.80
2021-12-11T00:57:00,ptr,20.41
2021-12-11T00:59:00,ptr,20.39
2021-12-11T01:01:00,ptr,16.80
2021-12-11T01:02:00,ptr,9.01
2021-12-11T01:04:00,ptr,17.40
2021-12-11T01:06:00,ptr,19.79
2021-12-11T01:08:00,ptr,17.40
2021-12-11T01:10:00,ptr,17.40
2021-12-11T01:12:00,ptr,17.40
2021-12-11T01:14:00,ptr,19.79
2021-12-11T01:15:00,ptr,9.01
2021-12-11T01:17:00,ptr,16.80
2021-12-11T01:19:00,ptr,17.40
2021-12-11T01:20:00,ptr,8.99
2021-12-11T01:22:00,ptr,16.80
2021-12-11T01:24:00,ptr,17.40
2021-12-11T01:25:00,ptr,8.99
2021-12-11T01:27:00,ptr,16.80
2021-12-11T01:29:00,ptr,20.41
2021-12-11T01:31:00,ptr,17.39
2021-12-11T01:33:00,ptr,19.80
2021-12-11T01:34:00,ptr,9.01
2021-12-11T01:36:00,ptr,17.39
2021-12-11T01:38:00,ptr,16.80
2021-12-11T01:40:00,ptr,17.40
2021-12-11T01:41:00,ptr,8.99
2021-12-11T01:42:00,ptr,8.41
2021-12-11T01:44:00,ptr,20.41
2021-12-11T01:46:00,ptr,16.79
2021-12-11T01:48:00,ptr,17.40
2021-12-11T01:49:00,ptr,11.41
2021-12-11T01:51:00,ptr,17.39
2021-12-11T01:52:00,ptr,9.01
2021-12-11T01:54:00,ptr,16.80
2021-12-11T01:56:00,ptr,20.39
2021-12-11T01:58:00,ptr,17.40
2021-12-11T02:00:00,ptr,19.80
2021-12-11T02:01:00,ptr,8.99
2021-12-11T02:03:00,ptr,17.40
2021-12-11T02:05:00,ptr,16.80
2021-12-11T02:07:00,ptr,17.40
2021-12-11T02:08:00,ptr,8.99
2021-12-11T02:10:00,ptr,16.80
2021-12-11T02:12:00,ptr,17.40
2021-12-11T02:14:00,ptr,17.40
2021-12-11T02:16:00,ptr,20.39
2021-12-11T02:18:00,ptr,16.80
2021-12-11T02:20:00,ptr,17.40
2021-12-11T02:22:00,ptr,20.41
2021-12-11T02:24:00,ptr,17.40
2021-12-11T02:25:00,ptr,8.39
2021-12-11T02:26:00,ptr,8.39
2021-12-11T02:28:00,ptr,20.41
2021-12-11T02:30:00,ptr,17.40
2021-12-11T02:32:00,ptr,17.40
2021-12-11T02:34:00,ptr,16.80
2021-12-11T02:35:00,ptr,8.99
2021-12-11T02:37:00,ptr,17.40
2021-12-11T02:39:00,ptr,16.80
2021-12-11T02:41:00,ptr,17.40
2021-12-11T02:43:00,ptr,17.39
2021-12-11T02:45:00,ptr,17.40
2021-12-11T02:47:00,ptr,17.40
2021-12-11T02:48:00,ptr,8.41
2021-12-11T02:50:00,ptr,17.39
2021-12-11T02:52:00,ptr,17.40
2021-12-11T02:53:00,ptr,8.41
2021-12-11T02:55:00,ptr,17.40
2021-12-11T02:57:00,ptr,19.79
2021-12-11T02:59:00,ptr,20.41
2021-12-11T03:01:00,ptr,17.40
2021-12-11T03:03:00,ptr,19.79
2021-12-11T03:04:00,ptr,9.01
2021-12-11T03:06:00,ptr,17.40
2021-12-11T03:08:00,ptr,16.79
2021-12-11T03:10:00,ptr,17.40
2021-12-11T03:12:00,ptr,20.41
2021-12-11T03:13:00,ptr,8.39
2021-12-11T03:15:00,ptr,17.40
2021-12-11T03:16:00,ptr,8.41
2021-12-11T03:18:00,ptr,17.40
2021-12-11T03:19:00,ptr,8.99
2021-12-11T03:20:00,ptr,8.39
2021-12-11T03:22:00,ptr,17.40
2021-12-11T03:24:00,ptr,14.40
2021-12-11T03:25:00,ptr,8.41
2021-12-11T03:27:00,ptr,17.40
2021-12-11T03:29:00,ptr,17.39
2021-12-11T03:31:00,ptr,17.40
2021-12-11T03:33:00,ptr,14.40
2021-12-11T03:35:00,ptr,16.80
2021-12-11T03:36:00,ptr,9.01
2021-12-11T03:38:00,ptr,17.39
2021-12-11T03:39:00,ptr,5.41
2021-12-11T03:41:00,ptr,17.40
2021-12-11T03:43:00,ptr,17.40
2021-12-11T03:45:00,ptr,17.40
2021-12-11T03:47:00,ptr,16.79
2021-12-11T03:49:00,ptr,17.40
2021-12-11T03:50:00,ptr,9.01
2021-12-11T03:51:00,ptr,5.39
2021-12-11T03:52:00,ptr,9.01
2021-12-11T03:54:00,ptr,16.80
2021-12-11T03:55:00,ptr,8.99
2021-12-11T03:56:00,ptr,8.39
2021-12-11T03:58:00,ptr,14.40
2021-12-11T04:00:00,ptr,17.40
2021-12-11T04:02:00,ptr,17.40
2021-12-11T04:04:00,ptr,17.40
2021-12-11T04:06:00,ptr,14.40
2021-12-11T04:07:00,ptr,8.39
2021-12-11T04:09:00,ptr,17.40
2021-12-11T04:11:00,ptr,14.40
2021-12-11T04:13:00,ptr,17.40
2021-12-11T04:15:00,ptr,16.80
2021-12-11T04:16:00,ptr,8.99
2021-12-11T04:18:00,ptr,14.40
2021-12-11T04:20:00,ptr,17.40
2021-12-11T04:22:00,ptr,16.80
2021-12-11T04:23:00,ptr,9.01
2021-12-11T04:24:00,ptr,5.39
2021-12-11T04:26:00,ptr,17.40
2021-12-11T04:28:00,ptr,14.40
2021-12-11T04:30:00,ptr,17.40
2021-12-11T04:31:00,ptr,8.39
2021-12-11T04:33:00,ptr,14.40
2021-12-11T04:35:00,ptr,17.40
2021-12-11T04:37:00,ptr,17.40
2021-12-11T04:38:00,ptr,6.01
2021-12-11T04:40:00,ptr,16.80
2021-12-11T04:42:00,ptr,14.40
2021-12-11T04:44:00,ptr,17.39
2021-12-11T04:45:00,ptr,9.01
2021-12-11T04:47:00,ptr,14.40
2021-12-11T04:49:00,ptr,16.80
2021-12-11T04:51:00,ptr,14.40
2021-12-11T04:53:00,ptr,17.40
2021-12-11T04:55:00,ptr,17.40
2021-12-11T04:56:00,ptr,8.39
2021-12-11T04:58:00,ptr,14.40
2021-12-11T04:59:00,ptr,8.99
2021-12-11T05:01:00,ptr,17.40
2021-12-11T05:03:00,ptr,14.40
2021-12-11T05:05:00,ptr,16.80
2021-12-11T05:06:00,ptr,9.01
2021-12-11T05:08:00,ptr,14.40
2021-12-11T05:10:00,ptr,17.39
2021-12-11T05:12:00,ptr,16.80
2021-12-11T05:14:00,ptr,17.40
2021-12-11T05:16:00,ptr,17.40
2021-12-11T05:18:00,ptr,17.40
2021-12-11T05:20:00,ptr,14.40
2021-12-11T05:21:00,ptr,8.39
2021-12-11T05:23:00,ptr,17.40
2021-12-11T05:25:00,ptr,14.40
2021-12-11T05:27:00,ptr,17.40
2021-12-11T05:28:00,ptr,8.39
2021-12-11T05:30:00,ptr,17.40
2021-12-11T05:32:00,ptr,14.40
2021-12-11T05:34:00,ptr,17.40
2021-12-11T05:36:00,ptr,17.40
2021-12-11T05:38:00,ptr,14.40
2021-12-11T05:40:00,ptr,16.80
2021-12-11T05:42:00,ptr,17.40
2021-12-11T05:44:00,ptr,14.40
2021-12-11T05:46:00,ptr,17.40
2021-12-11T05:48:00,ptr,17.40
2021-12-11T05:49:00,ptr,8.39
2021-12-11T05:51:00,ptr,17.40
2021-12-11T05:53:00,ptr,14.40
2021-12-11T05:54:00,ptr,8.39
2021-12-11T05:56:00,ptr,17.40
2021-12-11T05:58:00,ptr,14.40
2021-12-11T06:00:00,ptr,17.40
2021-12-11T06:02:00,ptr,17.40
2021-12-11T06:04:00,ptr,17.40
2021-12-11T06:06:00,ptr,16.80
2021-12-11T06:08:00,ptr,17.39
2021-12-11T06:09:00,ptr,9.01
2021-12-11T06:11:00,ptr,16.80
2021-12-11T06:12:00,ptr,8.99
2021-12-11T06:13:00,ptr,8.41
2021-12-11T06:15:00,ptr,17.39
2021-12-11T06:17:00,ptr,14.40
2021-12-11T06:19:00,ptr,17.40
2021-12-11T06:21:00,ptr,19.80
2021-12-11T06:23:00,ptr,17.40
2021-12-11T06:24:00,ptr,8.99
2021-12-11T06:26:00,ptr,16.80
2021-12-11T06:27:00,ptr,8.99
2021-12-11T06:29:00,ptr,19.80
2021-12-11T06:31:00,ptr,17.40
2021-12-11T06:33:00,ptr,17.40
2021-12-11T06:34:00,ptr,8.39
2021-12-11T06:35:00,ptr,12.00
2021-12-11T06:37:00,ptr,16.80
2021-12-11T06:39:00,ptr,20.41
2021-12-11T06:40:00,ptr,8.39
2021-12-11T06:42:00,ptr,17.40
2021-12-11T06:45:00,ptr,17.40
2021-12-11T06:46:00,ptr,14.40
2021-12-11T06:47:00,ptr,8.41
2021-12-11T06:48:00,ptr,8.99
2021-12-11T06:50:00,ptr,17.40
2021-12-11T06:52:00,ptr,16.80
2021-12-11T06:53:00,ptr,8.99
2021-12-11T06:55:00,ptr,17.40
2021-12-11T06:57:00,ptr,16.80
2021-12-11T06:59:00,ptr,17.40
2021-12-11T07:01:00,ptr,17.39
2021-12-11T07:03:00,ptr,17.40
2021-12-11T07:05:00,ptr,14.40
2021-12-11T07:07:00,ptr,17.40
2021-12-11T07:09:00,ptr,16.80
2021-12-11T07:11:00,ptr,17.40
2021-12-11T07:13:00,ptr,17.40
2021-12-11T07:14:00,ptr,8.39
2021-12-11T07:16:00,ptr,14.40
2021-12-11T07:18:00,ptr,17.40
2021-12-11T07:20:00,ptr,14.40
2021-12-11T07:22:00,ptr,17.40
2021-12-11T07:23:00,ptr,8.39
2021-12-11T07:25:00,ptr,17.40
2021-12-11T07:27:00,ptr,17.40
2021-12-11T07:29:00,ptr,14.40
2021-12-11T07:31:00,ptr,17.40
2021-12-11T07:32:00,ptr,8.39
2021-12-11T07:34:00,ptr,17.40
2021-12-11T07:36:00,ptr,17.40
2021-12-11T07:38:00,ptr,14.40
2021-12-11T07:40:00,ptr,17.40
2021-12-11T07:41:00,ptr,8.39
2021-12-11T07:43:00,ptr,17.40
2021-12-11T07:45:00,ptr,17.40
2021-12-11T07:47:00,ptr,16.80
2021-12-11T07:49:00,ptr,17.40
2021-12-11T07:50:00,ptr,8.99
2021-12-11T07:52:00,ptr,14.40
2021-12-11T07:54:00,ptr,16.80
2021-12-11T07:56:00,ptr,17.40
2021-12-11T07:58:00,ptr,17.40
2021-12-11T08:00:00,ptr,14.40
2021-12-11T08:02:00,ptr,17.40
2021-12-11T08:03:00,ptr,8.39
2021-12-11T08:05:00,ptr,17.40
2021-12-11T08:06:00,ptr,8.39
2021-12-11T08:08:00,ptr,17.40
2021-12-11T08:10:00,ptr,17.40
2021-12-11T08:12:00,ptr,17.40
2021-12-11T08:14:00,ptr,17.40
2021-12-11T08:15:00,ptr,8.39
2021-12-11T08:17:00,ptr,17.40
2021-12-11T08:19:00,ptr,17.40
2021-12-11T08:20:00,ptr,8.39
2021-12-11T08:22:00,ptr,17.40
2021-12-11T08:24:00,ptr,17.40
2021-12-11T08:26:00,ptr,16.80
2021-12-11T08:28:00,ptr,17.40
2021-12-11T08:30:00,ptr,17.40
2021-12-11T08:32:00,ptr,17.39
2021-12-11T08:33:00,ptr,8.41
2021-12-11T08:35:00,ptr,17.40
2021-12-11T08:37:00,ptr,17.40
2021-12-11T08:39:00,ptr,19.79
2021-12-11T08:40:00,ptr,9.01
2021-12-11T08:42:00,ptr,17.39
2021-12-11T08:43:00,ptr,8.41
2021-12-11T08:45:00,ptr,17.40
2021-12-11T08:47:00,ptr,19.79
2021-12-11T08:49:00,ptr,17.40
2021-12-11T08:51:00,ptr,20.41
2021-12-11T08:53:00,ptr,17.40
2021-12-11T08:56:00,ptr,28.80
2021-12-11T08:58:00,ptr,31.20
2021-12-11T09:00:00,ptr,34.79
2021-12-11T09:01:00,ptr,14.40
2021-12-11T09:03:00,ptr,34.80
2021-12-11T09:05:00,ptr,34.20
2021-12-11T09:07:00,ptr,34.80
2021-12-11T09:09:00,ptr,34.19
2021-12-11T09:11:00,ptr,34.80
2021-12-11T09:13:00,ptr,37.19
2021-12-11T09:15:00,ptr,34.80
2021-12-11T09:17:00,ptr,34.80
2021-12-11T09:19:00,ptr,34.20
2021-12-11T09:20:00,ptr,17.39
2021-12-11T09:21:00,ptr,17.40
2021-12-11T09:23:00,ptr,28.80
2021-12-11T09:25:00,ptr,34.20
2021-12-11T09:27:00,ptr,28.80
2021-12-11T09:29:00,ptr,34.80
2021-12-11T09:30:00,ptr,17.40
2021-12-11T09:32:00,ptr,31.79
2021-12-11T09:34:00,ptr,31.20
2021-12-11T09:35:00,ptr,14.40
2021-12-11T09:37:00,ptr,31.80
2021-12-11T09:39:00,ptr,31.80
2021-12-11T09:41:00,ptr,31.80
2021-12-11T09:42:00,ptr,11.40
2021-12-11T09:44:00,ptr,31.80
2021-12-11T09:46:00,ptr,25.80
2021-12-11T09:48:00,ptr,22.81
2021-12-11T09:49:00,ptr,8.99
2021-12-11T09:50:00,ptr,8.41
2021-12-11T09:52:00,ptr,17.40
2021-12-11T09:54:00,ptr,14.40
2021-12-11T09:55:00,ptr,8.39
2021-12-11T09:57:00,ptr,17.40
2021-12-11T09:59:00,ptr,14.40
2021-12-11T10:01:00,ptr,17.40
2021-12-11T10:03:00,ptr,17.40
2021-12-11T10:04:00,ptr,8.39
2021-12-11T10:05:00,ptr,9.01
2021-12-11T10:07:00,ptr,16.79
2021-12-11T10:09:00,ptr,17.40
2021-12-11T10:11:00,ptr,17.40
2021-12-11T10:13:00,ptr,14.40
2021-12-11T10:15:00,ptr,17.40
2021-12-11T10:17:00,ptr,17.40
2021-12-11T10:18:00,ptr,5.39
2021-12-11T10:19:00,ptr,9.01
2021-12-11T10:20:00,ptr,8.39
2021-12-11T10:22:00,ptr,17.40
2021-12-11T10:23:00,ptr,8.41
2021-12-11T10:25:00,ptr,17.39
2021-12-11T10:27:00,ptr,14.40
2021-12-11T10:29:00,ptr,17.40
2021-12-11T10:31:00,ptr,14.40
2021-12-11T10:32:00,ptr,8.41
2021-12-11T10:34:00,ptr,17.40
2021-12-11T10:36:00,ptr,14.40
2021-12-11T10:38:00,ptr,17.39
2021-12-11T10:40:00,ptr,17.40
2021-12-11T10:42:00,ptr,16.80
2021-12-11T10:44:00,ptr,14.40
2021-12-11T10:46:00,ptr,17.40
2021-12-11T10:47:00,ptr,8.99
2021-12-11T10:49:00,ptr,14.41
2021-12-11T10:51:00,ptr,14.40
2021-12-11T10:52:00,ptr,8.39
2021-12-11T10:54:00,ptr,20.41
2021-12-11T10:56:00,ptr,16.80
2021-12-11T10:58:00,ptr,14.40
2021-12-11T11:00:00,ptr,17.39
2021-12-11T11:02:00,ptr,14.40
2021-12-11T11:04:00,ptr,17.40
2021-12-11T11:05:00,ptr,6.01
2021-12-11T11:07:00,ptr,16.80
2021-12-11T11:09:00,ptr,14.40
2021-12-11T11:10:00,ptr,8.99
2021-12-11T11:12:00,ptr,14.40
2021-12-11T11:15:00,ptr,17.40
2021-12-11T11:16:00,ptr,16.80
2021-12-11T11:18:00,ptr,17.40
2021-12-11T11:20:00,ptr,17.40
2021-12-11T11:22:00,ptr,14.40
2021-12-11T11:23:00,ptr,14.40
2021-12-11T11:24:00,ptr,17.40
2021-12-11T11:26:00,ptr,14.40
2021-12-11T11:28:00,ptr,17.39
2021-12-11T11:30:00,ptr,14.40
2021-12-11T11:31:00,ptr,8.41
2021-12-11T11:33:00,ptr,17.40
2021-12-11T11:35:00,ptr,17.40
2021-12-11T11:36:00,ptr,8.39
2021-12-11T11:38:00,ptr,17.40
2021-12-11T11:40:00,ptr,14.40
2021-12-11T11:42:00,ptr,17.40
2021-12-11T11:43:00,ptr,8.39
2021-12-11T11:45:00,ptr,17.40
2021-12-11T11:47:00,ptr,14.40
2021-12-11T11:48:00,ptr,8.39
2021-12-11T11:49:00,ptr,9.01
2021-12-11T11:50:00,ptr,8.39
2021-12-11T11:52:00,ptr,20.41
2021-12-11T11:54:00,ptr,16.80
2021-12-11T11:55:00,ptr,8.99
2021-12-11T11:57:00,ptr,17.40
2021-12-11T11:58:00,ptr,8.41
2021-12-11T11:59:00,ptr,14.40
2021-12-11T12:01:00,ptr,22.79
2021-12-11T12:03:00,ptr,26.40
2021-12-11T12:05:00,ptr,34.20
2021-12-11T12:07:00,ptr,34.80
2021-12-11T12:09:00,ptr,37.19
2021-12-11T12:11:00,ptr,34.80
2021-12-11T12:13:00,ptr,31.80
2021-12-11T12:15:00,ptr,37.19
2021-12-11T12:17:00,ptr,34.80
2021-12-11T12:19:00,ptr,34.20
2021-12-11T12:20:00,ptr,17.40
2021-12-11T12:22:00,ptr,34.79
2021-12-11T12:24:00,ptr,37.21
2021-12-11T12:26:00,ptr,34.79
2021-12-11T12:28:00,ptr,34.20
2021-12-11T12:30:00,ptr,34.80
2021-12-11T12:31:00,ptr,14.40
2021-12-11T12:33:00,ptr,34.20
2021-12-11T12:35:00,ptr,34.79
2021-12-11T12:37:00,ptr,34.80
2021-12-11T12:39:00,ptr,31.20
2021-12-11T12:40:00,ptr,17.40
2021-12-11T12:42:00,ptr,31.80
2021-12-11T12:44:00,ptr,31.79
2021-12-11T12:46:00,ptr,31.80
2021-12-11T12:48:00,ptr,34.20
2021-12-11T12:49:00,ptr,14.40
2021-12-11T12:51:00,ptr,31.80
2021-12-11T12:53:00,ptr,34.80
2021-12-11T12:54:00,ptr,11.40
2021-12-11T12:56:00,ptr,25.80
2021-12-11T12:57:00,ptr,17.40
2021-12-11T12:59:00,ptr,34.20
2021-12-11T13:01:00,ptr,34.79
2021-12-11T13:03:00,ptr,31.80
2021-12-11T13:05:00,ptr,25.81
2021-12-11T13:07:00,ptr,25.80
2021-12-11T13:09:00,ptr,25.80
2021-12-11T13:10:00,ptr,14.40
2021-12-11T13:12:00,ptr,28.80
2021-12-11T13:13:00,ptr,12.00
2021-12-11T13:15:00,ptr,25.81
2021-12-11T13:17:00,ptr,28.80
2021-12-11T13:18:00,ptr,14.40
2021-12-11T13:20:00,ptr,25.80
2021-12-11T13:22:00,ptr,25.80
2021-12-11T13:24:00,ptr,25.81
2021-12-11T13:25:00,ptr,14.40
2021-12-11T13:27:00,ptr,26.40
2021-12-11T13:29:00,ptr,25.80
2021-12-11T13:31:00,ptr,25.81
2021-12-11T13:32:00,ptr,14.40
2021-12-11T13:34:00,ptr,25.80
2021-12-11T13:35:00,ptr,14.40
2021-12-11T13:37:00,ptr,25.80
2021-12-11T13:39:00,ptr,23.41
2021-12-11T13:41:00,ptr,28.80
2021-12-11T13:43:00,ptr,25.80
2021-12-11T13:45:00,ptr,20.41
2021-12-11T13:47:00,ptr,28.80
2021-12-11T13:49:00,ptr,22.79
2021-12-11T13:51:00,ptr,25.80
2021-12-11T13:52:00,ptr,14.40
2021-12-11T13:54:00,ptr,17.40
2021-12-11T13:56:00,ptr,17.40
2021-12-11T13:57:00,ptr,8.41
2021-12-11T13:58:00,ptr,11.40
2021-12-11T14:00:00,ptr,17.40
2021-12-11T14:02:00,ptr,17.40
2021-12-11T14:04:00,ptr,20.39
2021-12-11T14:05:00,ptr,8.41
2021-12-11T14:07:00,ptr,20.39
2021-12-11T14:09:00,ptr,19.80
2021-12-11T14:11:00,ptr,20.41
2021-12-11T14:12:00,ptr,8.39
2021-12-11T14:14:00,ptr,20.41
2021-12-11T14:16:00,ptr,17.39
2021-12-11T14:17:00,ptr,8.41
2021-12-11T14:18:00,ptr,8.39
2021-12-11T14:20:00,ptr,20.41
2021-12-11T14:22:00,ptr,20.41
2021-12-11T14:24:00,ptr,16.80
2021-12-11T14:25:00,ptr,8.99
2021-12-11T14:27:00,ptr,19.80
2021-12-11T14:28:00,ptr,8.99
2021-12-11T14:29:00,ptr,8.39
2021-12-11T14:31:00,ptr,20.41
2021-12-11T14:33:00,ptr,19.80
2021-12-11T14:34:00,ptr,8.99
2021-12-11T14:36:00,ptr,17.40
2021-12-11T14:38:00,ptr,16.80
2021-12-11T14:40:00,ptr,20.41
2021-12-11T14:41:00,ptr,8.39
2021-12-11T14:43:00,ptr,17.40
2021-12-11T14:44:00,ptr,8.99
2021-12-11T14:46:00,ptr,19.80
2021-12-11T14:48:00,ptr,17.40
2021-12-11T14:50:00,ptr,17.40
2021-12-11T14:51:00,ptr,8.39
2021-12-11T14:53:00,ptr,17.40
2021-12-11T14:55:00,ptr,17.40
2021-12-11T14:57:00,ptr,17.40
2021-12-11T14:59:00,ptr,19.79
2021-12-11T15:01:00,ptr,17.40
2021-12-11T15:03:00,ptr,17.40
2021-12-11T15:04:00,ptr,11.40
2021-12-11T15:06:00,ptr,17.40
2021-12-11T15:07:00,ptr,8.39
2021-12-11T15:09:00,ptr,20.41
2021-12-11T15:10:00,ptr,8.39
2021-12-11T15:12:00,ptr,17.40
2021-12-11T15:14:00,ptr,17.40
2021-12-11T15:15:00,ptr,8.41
2021-12-11T15:17:00,ptr,17.39
2021-12-11T15:19:00,ptr,20.41
2021-12-11T15:21:00,ptr,16.80
2021-12-11T15:23:00,ptr,20.41
2021-12-11T15:25:00,ptr,17.39
2021-12-11T15:26:00,ptr,8.41
2021-12-11T15:27:00,ptr,8.99
2021-12-11T15:29:00,ptr,16.80
2021-12-11T15:31:00,ptr,17.40
2021-12-11T15:32:00,ptr,11.40
2021-12-11T15:34:00,ptr,17.40
2021-12-11T15:36:00,ptr,17.40
2021-12-11T15:37:00,ptr,11.40
2021-12-11T15:39:00,ptr,17.40
2021-12-11T15:41:00,ptr,20.41
2021-12-11T15:43:00,ptr,16.80
2021-12-11T15:44:00,ptr,12.00
2021-12-11T15:45:00,ptr,8.39
2021-12-11T15:47:00,ptr,17.40
2021-12-11T15:49:00,ptr,19.80
2021-12-11T15:51:00,ptr,20.39
2021-12-11T15:53:00,ptr,20.41
2021-12-11T15:55:00,ptr,16.80
2021-12-11T15:57:00,ptr,20.39
2021-12-11T15:59:00,ptr,20.41
2021-12-11T16:00:00,ptr,8.41
2021-12-11T16:01:00,ptr,8.39
2021-12-11T16:03:00,ptr,17.40
2021-12-11T16:05:00,ptr,20.39
2021-12-11T16:06:00,ptr,8.41
2021-12-11T16:08:00,ptr,17.40
2021-12-11T16:10:00,ptr,17.40
2021-12-11T16:12:00,ptr,19.79
2021-12-11T16:13:00,ptr,9.01
2021-12-11T16:14:00,ptr,11.40
2021-12-11T16:16:00,ptr,20.41
2021-12-11T16:18:00,ptr,16.79
2021-12-11T16:19:00,ptr,9.01
2021-12-11T16:21:00,ptr,19.80
2021-12-11T16:23:00,ptr,17.39
2021-12-11T16:24:00,ptr,11.41
2021-12-11T16:26:00,ptr,17.39
2021-12-11T16:28:00,ptr,20.41
2021-12-11T16:30:00,ptr,17.40
2021-12-11T16:32:00,ptr,19.80
2021-12-11T16:34:00,ptr,17.39
2021-12-11T16:36:00,ptr,20.41
2021-12-11T16:38:00,ptr,19.80
2021-12-11T16:40:00,ptr,17.40
2021-12-11T16:42:00,ptr,17.39
2021-12-11T16:44:00,ptr,17.40
2021-12-11T16:46:00,ptr,19.80
2021-12-11T16:48:00,ptr,20.41
2021-12-11T16:50:00,ptr,17.39
2021-12-11T16:51:00,ptr,11.41
2021-12-11T16:53:00,ptr,17.40
2021-12-11T16:55:00,ptr,16.79
2021-12-11T16:57:00,ptr,20.41
2021-12-11T16:59:00,ptr,17.40
2021-12-11T17:01:00,ptr,17.40
2021-12-11T17:02:00,ptr,11.40
2021-12-11T17:03:00,ptr,11.40
2021-12-11T17:05:00,ptr,28.80
2021-12-11T17:07:00,ptr,25.81
2021-12-11T17:09:00,ptr,28.80
2021-12-11T17:11:00,ptr,25.80
2021-12-11T17:13:00,ptr,26.40
2021-12-11T17:15:00,ptr,28.80
2021-12-11T17:16:00,ptr,11.40
2021-12-11T17:17:00,ptr,14.41
2021-12-11T17:19:00,ptr,25.80
2021-12-11T17:21:00,ptr,28.80
2021-12-11T17:22:00,ptr,14.40
2021-12-11T17:24:00,ptr,25.80
2021-12-11T17:26:00,ptr,28.80
2021-12-11T17:28:00,ptr,25.81
2021-12-11T17:30:00,ptr,26.40
2021-12-11T17:31:00,ptr,14.40
2021-12-11T17:33:00,ptr,25.80
2021-12-11T17:35:00,ptr,25.80
2021-12-11T17:37:00,ptr,28.80
2021-12-11T17:39:00,ptr,25.81
2021-12-11T17:40:00,ptr,14.40
2021-12-11T17:42:00,ptr,28.80
2021-12-11T17:44:00,ptr,25.80
2021-12-11T17:46:00,ptr,26.40
2021-12-11T17:48:00,ptr,22.81
2021-12-11T17:49:00,ptr,11.40
2021-12-11T17:51:00,ptr,17.40
2021-12-11T17:52:00,ptr,8.39
2021-12-11T17:54:00,ptr,17.40
2021-12-11T17:56:00,ptr,20.41
2021-12-11T17:57:00,ptr,8.39
2021-12-11T17:59:00,ptr,20.41
2021-12-11T18:00:00,ptr,8.39
2021-12-11T18:02:00,ptr,20.41
2021-12-11T18:04:00,ptr,17.40
2021-12-11T18:06:00,ptr,19.80
2021-12-11T18:07:00,ptr,8.99
2021-12-11T18:09:00,ptr,16.80
2021-12-11T18:11:00,ptr,20.39
2021-12-11T18:13:00,ptr,17.40
2021-12-11T18:14:00,ptr,11.41
2021-12-11T18:16:00,ptr,17.39
2021-12-11T18:18:00,ptr,19.80
2021-12-11T18:20:00,ptr,17.40
2021-12-11T18:22:00,ptr,17.40
2021-12-11T18:24:00,ptr,20.39
2021-12-11T18:25:00,ptr,8.41
2021-12-11T18:27:00,ptr,17.40
2021-12-11T18:29:00,ptr,17.40
2021-12-11T18:31:00,ptr,16.79
2021-12-11T18:32:00,ptr,9.01
2021-12-11T18:34:00,ptr,19.79
2021-12-11T18:36:00,ptr,17.40
2021-12-11T18:38:00,ptr,17.40
2021-12-11T18:39:00,ptr,8.41
2021-12-11T18:41:00,ptr,17.39
2021-12-11T18:43:00,ptr,17.40
2021-12-11T18:45:00,ptr,17.40
2021-12-11T18:46:00,ptr,8.41
2021-12-11T18:48:00,ptr,17.39
2021-12-11T18:49:00,ptr,8.41
2021-12-11T18:51:00,ptr,20.39
2021-12-11T18:53:00,ptr,17.40
2021-12-11T18:54:00,ptr,8.41
2021-12-11T18:56:00,ptr,17.40
2021-12-11T18:58:00,ptr,17.39
2021-12-11T18:59:00,ptr,8.41
2021-12-11T19:01:00,ptr,20.41
2021-12-11T19:03:00,ptr,17.39
2021-12-11T19:05:00,ptr,16.80
2021-12-11T19:07:00,ptr,17.40
2021-12-11T19:09:00,ptr,20.41
2021-12-11T19:11:00,ptr,17.40
2021-12-11T19:13:00,ptr,16.79
2021-12-11T19:15:00,ptr,17.40
2021-12-11T19:17:00,ptr,17.40
2021-12-11T19:19:00,ptr,17.40
2021-12-11T19:21:00,ptr,17.40
2021-12-11T19:22:00,ptr,8.39
2021-12-11T19:24:00,ptr,17.40
