#datetime,building,power
2024-03-26T00:00:00,ptr,19.80
2024-03-26T00:03:00,ptr,14.38
2024-03-26T00:05:00,ptr,31.82
2024-03-26T00:06:00,ptr,14.38
2024-03-26T00:08:00,ptr,31.82
2024-03-26T00:10:00,ptr,31.79
2024-03-26T00:11:00,ptr,16.79
2024-03-26T00:12:00,ptr,28.83
2024-03-26T00:15:00,ptr,28.80
2024-03-26T00:17:00,ptr,28.80
2024-03-26T00:18:00,ptr,31.79
2024-03-26T00:21:00,ptr,28.80
2024-03-26T00:23:00,ptr,31.82
2024-03-26T00:24:00,ptr,28.80
2024-03-26T00:27:00,ptr,31.79
2024-03-26T00:28:00,ptr,14.41
2024-03-26T00:30:00,ptr,31.79
2024-03-26T00:32:00,ptr,31.20
2024-03-26T00:34:00,ptr,31.79
2024-03-26T00:36:00,ptr,28.80
2024-03-26T00:38:00,ptr,31.82
2024-03-26T00:39:00,ptr,17.40
2024-03-26T00:41:00,ptr,31.79
2024-03-26T00:42:00,ptr,31.20
2024-03-26T00:45:00,ptr,31.82
2024-03-26T00:47:00,ptr,25.78
2024-03-26T00:48:00,ptr,17.40
2024-03-26T00:50:00,ptr,25.81
2024-03-26T00:51:00,ptr,11.98
2024-03-26T00:53:00,ptr,28.80
2024-03-26T00:55:00,ptr,25.81
2024-03-26T00:57:00,ptr,25.81
2024-03-26T00:59:00,ptr,25.78
2024-03-26T01:01:00,ptr,20.42
2024-03-26T01:03:00,ptr,14.38
2024-03-26T01:04:00,ptr,8.41
2024-03-26T01:05:00,ptr,11.40
2024-03-26T01:07:00,ptr,8.99
2024-03-26T01:09:00,ptr,14.41
2024-03-26T01:11:00,ptr,19.80
2024-03-26T01:14:00,ptr,14.38
2024-03-26T01:16:00,ptr,12.01
2024-03-26T01:17:00,ptr,14.38
2024-03-26T01:20:00,ptr,14.41
2024-03-26T01:22:00,ptr,11.40
2024-03-26T01:23:00,ptr,11.40
2024-03-26T01:26:00,ptr,14.41
2024-03-26T01:28:00,ptr,14.38
2024-03-26T01:29:00,ptr,6.01
2024-03-26T01:31:00,ptr,14.38
2024-03-26T01:33:00,ptr,14.41
2024-03-26T01:35:00,ptr,14.38
2024-03-26T01:37:00,ptr,11.43
2024-03-26T01:38:00,ptr,8.38
2024-03-26T01:40:00,ptr,11.40
2024-03-26T01:41:00,ptr,14.41
2024-03-26T01:44:00,ptr,11.98
2024-03-26T01:45:00,ptr,5.42
2024-03-26T01:47:00,ptr,14.38
2024-03-26T01:48:00,ptr,14.41
2024-03-26T01:50:00,ptr,6.01
2024-03-26T01:51:00,ptr,14.38
2024-03-26T01:52:00,ptr,5.39
2024-03-26T01:54:00,ptr,12.01
2024-03-26T01:57:00,ptr,14.41
2024-03-26T01:58:00,ptr,11.40
2024-03-26T02:01:00,ptr,14.38
2024-03-26T02:03:00,ptr,11.40
2024-03-26T02:04:00,ptr,14.41
2024-03-26T02:05:00,ptr,6.01
2024-03-26T02:08:00,ptr,11.40
2024-03-26T02:10:00,ptr,17.40
2024-03-26T02:13:00,ptr,11.40
2024-03-26T02:15:00,ptr,11.40
2024-03-26T02:16:00,ptr,8.41
2024-03-26T02:18:00,ptr,5.98
2024-03-26T02:19:00,ptr,11.43
2024-03-26T02:20:00,ptr,5.98
2024-03-26T02:22:00,ptr,11.43
2024-03-26T02:25:00,ptr,14.38
2024-03-26T02:27:00,ptr,11.40
2024-03-26T02:28:00,ptr,6.01
2024-03-26T02:30:00,ptr,11.40
2024-03-26T02:32:00,ptr,11.40
2024-03-26T02:34:00,ptr,14.41
2024-03-26T02:36:00,ptr,11.40
2024-03-26T02:38:00,ptr,11.98
2024-03-26T02:39:00,ptr,11.43
2024-03-26T02:42:00,ptr,11.40
2024-03-26T02:44:00,ptr,11.40
2024-03-26T02:46:00,ptr,11.40
2024-03-26T02:48:00,ptr,8.99
2024-03-26T02:49:00,ptr,11.40
2024-03-26T02:51:00,ptr,11.40
2024-03-26T02:54:00,ptr,9.02
2024-03-26T02:56:00,ptr,11.40
2024-03-26T02:57:00,ptr,5.39
2024-03-26T02:58:00,ptr,12.01
2024-03-26T03:00:00,ptr,5.39
2024-03-26T03:02:00,ptr,11.40
2024-03-26T03:03:00,ptr,6.01
2024-03-26T03:04:00,ptr,8.41
2024-03-26T03:06:00,ptr,11.98
2024-03-26T03:08:00,ptr,5.39
2024-03-26T03:10:00,ptr,9.02
2024-03-26T03:12:00,ptr,11.40
2024-03-26T03:13:00,ptr,8.41
2024-03-26T03:16:00,ptr,11.40
2024-03-26T03:18:00,ptr,11.98
2024-03-26T03:19:00,ptr,8.41
2024-03-26T03:21:00,ptr,8.41
2024-03-26T03:23:00,ptr,11.98
2024-03-26T03:24:00,ptr,2.40
2024-03-26T03:27:00,ptr,12.01
2024-03-26T03:28:00,ptr,2.40
2024-03-26T03:30:00,ptr,11.98
2024-03-26T03:32:00,ptr,11.40
2024-03-26T03:33:00,ptr,8.41
2024-03-26T03:35:00,ptr,11.40
2024-03-26T03:37:00,ptr,12.01
2024-03-26T03:39:00,ptr,11.40
2024-03-26T03:42:00,ptr,8.41
2024-03-26T03:43:00,ptr,6.01
2024-03-26T03:45:00,ptr,14.38
2024-03-26T03:48:00,ptr,11.40
2024-03-26T03:49:00,ptr,8.41
2024-03-26T03:50:00,ptr,6.01
2024-03-26T03:53:00,ptr,14.38
2024-03-26T03:54:00,ptr,8.41
2024-03-26T03:56:00,ptr,12.01
2024-03-26T03:57:00,ptr,5.39
2024-03-26T04:00:00,ptr,11.40
2024-03-26T04:01:00,ptr,12.01
2024-03-26T04:03:00,ptr,2.37
2024-03-26T04:05:00,ptr,12.01
2024-03-26T04:06:00,ptr,5.39
2024-03-26T04:08:00,ptr,9.02
2024-03-26T04:09:00,ptr,5.39
2024-03-26T04:11:00,ptr,11.40
2024-03-26T04:12:00,ptr,2.99
2024-03-26T04:14:00,ptr,11.43
2024-03-26T04:15:00,ptr,8.99
2024-03-26T04:17:00,ptr,5.39
2024-03-26T04:18:00,ptr,6.01
2024-03-26T04:20:00,ptr,8.41
2024-03-26T04:21:00,ptr,8.99
2024-03-26T04:24:00,ptr,11.40
2024-03-26T04:25:00,ptr,2.99
2024-03-26T04:27:00,ptr,17.40
2024-03-26T04:30:00,ptr,8.41
2024-03-26T04:31:00,ptr,6.01
2024-03-26T04:33:00,ptr,8.38
2024-03-26T04:35:00,ptr,8.41
2024-03-26T04:36:00,ptr,6.01
2024-03-26T04:38:00,ptr,8.41
2024-03-26T04:39:00,ptr,6.01
2024-03-26T04:41:00,ptr,8.38
2024-03-26T04:43:00,ptr,12.01
2024-03-26T04:45:00,ptr,14.38
2024-03-26T04:48:00,ptr,11.40
2024-03-26T04:49:00,ptr,3.02
2024-03-26T04:50:00,ptr,5.39
2024-03-26T04:51:00,ptr,11.40
2024-03-26T04:53:00,ptr,6.01
2024-03-26T04:55:00,ptr,8.41
2024-03-26T04:57:00,ptr,14.38
2024-03-26T05:00:00,ptr,12.01
2024-03-26T05:02:00,ptr,11.40
2024-03-26T05:03:00,ptr,8.41
2024-03-26T05:05:00,ptr,11.40
2024-03-26T05:08:00,ptr,8.99
2024-03-26T05:09:00,ptr,8.41
2024-03-26T05:11:00,ptr,11.40
2024-03-26T05:13:00,ptr,8.99
2024-03-26T05:15:00,ptr,11.40
2024-03-26T05:17:00,ptr,8.41
2024-03-26T05:19:00,ptr,12.01
2024-03-26T05:20:00,ptr,5.39
2024-03-26T05:22:00,ptr,8.99
2024-03-26T05:23:00,ptr,5.39
2024-03-26T05:25:00,ptr,9.02
2024-03-26T05:27:00,ptr,11.40
2024-03-26T05:29:00,ptr,8.38
2024-03-26T05:31:00,ptr,11.43
2024-03-26T05:33:00,ptr,8.99
2024-03-26T05:35:00,ptr,11.40
2024-03-26T05:37:00,ptr,11.40
2024-03-26T05:39:00,ptr,8.99
2024-03-26T05:41:00,ptr,11.40
2024-03-26T05:43:00,ptr,8.41
2024-03-26T05:45:00,ptr,11.40
2024-03-26T05:46:00,ptr,3.02
2024-03-26T05:48:00,ptr,11.40
2024-03-26T05:50:00,ptr,8.99
2024-03-26T05:52:00,ptr,11.40
2024-03-26T05:54:00,ptr,8.41
2024-03-26T05:56:00,ptr,11.98
2024-03-26T05:58:00,ptr,8.41
2024-03-26T06:00:00,ptr,11.40
2024-03-26T06:02:00,ptr,8.99
2024-03-26T06:04:00,ptr,11.43
2024-03-26T06:05:00,ptr,2.99
2024-03-26T06:07:00,ptr,14.38
2024-03-26T06:09:00,ptr,11.43
2024-03-26T06:11:00,ptr,11.40
2024-03-26T06:13:00,ptr,14.38
2024-03-26T06:15:00,ptr,11.40
2024-03-26T06:17:00,ptr,11.40
2024-03-26T06:19:00,ptr,12.01
2024-03-26T06:21:00,ptr,11.40
2024-03-26T06:23:00,ptr,11.40
2024-03-26T06:24:00,ptr,6.01
2024-03-26T06:26:00,ptr,11.40
2024-03-26T06:27:00,ptr,5.42
2024-03-26T06:29:00,ptr,14.38
2024-03-26T06:30:00,ptr,6.01
2024-03-26T06:32:00,ptr,11.40
2024-03-26T06:34:00,ptr,8.99
2024-03-26T06:36:00,ptr,11.40
2024-03-26T06:37:00,ptr,8.41
2024-03-26T06:39:00,ptr,11.40
2024-03-26T06:41:00,ptr,12.01
2024-03-26T06:42:00,ptr,5.39
2024-03-26T06:44:00,ptr,11.40
2024-03-26T06:46:00,ptr,12.01
2024-03-26T06:47:00,ptr,5.39
2024-03-26T06:49:00,ptr,11.40
2024-03-26T06:50:00,ptr,6.01
2024-03-26T06:52:00,ptr,8.41
2024-03-26T06:54:00,ptr,11.98
2024-03-26T06:56:00,ptr,8.41
2024-03-26T06:58:00,ptr,8.41
2024-03-26T07:00:00,ptr,8.99
2024-03-26T07:01:00,ptr,5.39
2024-03-26T07:03:00,ptr,8.99
2024-03-26T07:05:00,ptr,11.43
2024-03-26T07:07:00,ptr,8.38
2024-03-26T07:09:00,ptr,12.01
2024-03-26T07:11:00,ptr,8.41
2024-03-26T07:12:00,ptr,2.99
2024-03-26T07:14:00,ptr,11.40
2024-03-26T07:16:00,ptr,8.41
2024-03-26T07:18:00,ptr,8.99
2024-03-26T07:20:00,ptr,11.40
2024-03-26T07:21:00,ptr,6.01
2024-03-26T07:23:00,ptr,8.41
2024-03-26T07:25:00,ptr,11.40
2024-03-26T07:27:00,ptr,8.99
2024-03-26T07:29:00,ptr,11.40
2024-03-26T07:30:00,ptr,3.02
2024-03-26T07:32:00,ptr,11.40
2024-03-26T07:34:00,ptr,11.40
2024-03-26T07:36:00,ptr,8.41
2024-03-26T07:38:00,ptr,11.98
2024-03-26T07:40:00,ptr,11.40
2024-03-26T07:42:00,ptr,8.41
2024-03-26T07:44:00,ptr,11.40
2024-03-26T07:46:00,ptr,8.99
2024-03-26T07:48:00,ptr,14.41
2024-03-26T07:50:00,ptr,11.40
2024-03-26T07:52:00,ptr,11.40
2024-03-26T07:54:00,ptr,8.99
2024-03-26T07:56:00,ptr,11.40
2024-03-26T07:57:00,ptr,5.42
2024-03-26T07:59:00,ptr,8.99
2024-03-26T08:01:00,ptr,11.40
2024-03-26T08:03:00,ptr,8.41
2024-03-26T08:05:00,ptr,11.98
2024-03-26T08:06:00,ptr,5.42
2024-03-26T08:08:00,ptr,8.99
2024-03-26T08:11:00,ptr,11.40
2024-03-26T08:12:00,ptr,8.41
2024-03-26T08:14:00,ptr,11.40
2024-03-26T08:16:00,ptr,11.98
2024-03-26T08:18:00,ptr,8.41
2024-03-26T08:20:00,ptr,11.40
2024-03-26T08:22:00,ptr,8.99
2024-03-26T08:24:00,ptr,11.43
2024-03-26T08:26:00,ptr,11.40
2024-03-26T08:28:00,ptr,11.40
2024-03-26T08:30:00,ptr,11.40
2024-03-26T08:32:00,ptr,12.01
2024-03-26T08:33:00,ptr,5.39
2024-03-26T08:35:00,ptr,11.40
2024-03-26T08:37:00,ptr,12.01
2024-03-26T08:39:00,ptr,11.40
2024-03-26T08:41:00,ptr,8.38
2024-03-26T08:43:00,ptr,11.43
2024-03-26T08:45:00,ptr,11.98
2024-03-26T08:46:00,ptr,5.39
2024-03-26T08:48:00,ptr,9.02
2024-03-26T08:50:00,ptr,11.40
2024-03-26T08:52:00,ptr,11.40
2024-03-26T08:54:00,ptr,11.40
2024-03-26T08:56:00,ptr,8.99
2024-03-26T08:58:00,ptr,14.41
2024-03-26T09:00:00,ptr,11.40
2024-03-26T09:01:00,ptr,2.99
2024-03-26T09:03:00,ptr,11.40
2024-03-26T09:05:00,ptr,11.40
2024-03-26T09:07:00,ptr,11.43
2024-03-26T09:08:00,ptr,8.99
2024-03-26T09:10:00,ptr,11.40
2024-03-26T09:12:00,ptr,11.40
2024-03-26T09:14:00,ptr,11.40
2024-03-26T09:16:00,ptr,14.41
2024-03-26T09:18:00,ptr,14.38
2024-03-26T09:20:00,ptr,14.41
2024-03-26T09:22:00,ptr,11.40
2024-03-26T09:24:00,ptr,14.38
2024-03-26T09:25:00,ptr,6.01
2024-03-26T09:27:00,ptr,11.40
2024-03-26T09:29:00,ptr,14.41
2024-03-26T09:31:00,ptr,11.40
2024-03-26T09:33:00,ptr,14.38
2024-03-26T09:35:00,ptr,12.01
2024-03-26T09:37:00,ptr,11.40
2024-03-26T09:38:00,ptr,5.39
2024-03-26T09:40:00,ptr,12.01
2024-03-26T09:41:00,ptr,5.39
2024-03-26T09:43:00,ptr,11.43
2024-03-26T09:45:00,ptr,11.98
2024-03-26T09:47:00,ptr,11.40
2024-03-26T09:49:00,ptr,8.41
2024-03-26T09:51:00,ptr,11.40
2024-03-26T09:53:00,ptr,8.99
2024-03-26T09:55:00,ptr,11.40
2024-03-26T09:56:00,ptr,6.01
2024-03-26T09:57:00,ptr,5.42
2024-03-26T09:59:00,ptr,8.99
2024-03-26T10:01:00,ptr,11.40
2024-03-26T10:03:00,ptr,11.40
2024-03-26T10:05:00,ptr,11.40
2024-03-26T10:07:00,ptr,11.40
2024-03-26T10:08:00,ptr,6.01
2024-03-26T10:10:00,ptr,11.40
2024-03-26T10:12:00,ptr,11.40
2024-03-26T10:13:00,ptr,6.01
2024-03-26T10:15:00,ptr,11.40
2024-03-26T10:17:00,ptr,11.40
2024-03-26T10:19:00,ptr,14.41
2024-03-26T10:21:00,ptr,11.98
2024-03-26T10:23:00,ptr,14.41
2024-03-26T10:25:00,ptr,11.40
2024-03-26T10:26:00,ptr,5.39
2024-03-26T10:28:00,ptr,12.01
2024-03-26T10:30:00,ptr,11.40
2024-03-26T10:32:00,ptr,8.41
2024-03-26T10:34:00,ptr,11.40
2024-03-26T10:35:00,ptr,6.01
2024-03-26T10:37:00,ptr,14.38
2024-03-26T10:39:00,ptr,11.40
2024-03-26T10:41:00,ptr,11.40
2024-03-26T10:42:00,ptr,3.02
2024-03-26T10:44:00,ptr,11.40
2024-03-26T10:46:00,ptr,12.01
2024-03-26T10:47:00,ptr,5.39
2024-03-26T10:48:00,ptr,6.01
2024-03-26T10:50:00,ptr,11.40
2024-03-26T10:52:00,ptr,11.40
2024-03-26T10:54:00,ptr,11.40
2024-03-26T10:55:00,ptr,6.01
2024-03-26T10:56:00,ptr,6.01
2024-03-26T10:58:00,ptr,11.40
2024-03-26T11:00:00,ptr,11.40
2024-03-26T11:02:00,ptr,11.40
2024-03-26T11:04:00,ptr,11.40
2024-03-26T11:06:00,ptr,12.01
2024-03-26T11:08:00,ptr,11.40
2024-03-26T11:09:00,ptr,5.39
2024-03-26T11:10:00,ptr,6.01
2024-03-26T11:12:00,ptr,11.40
2024-03-26T11:14:00,ptr,14.41
2024-03-26T11:15:00,ptr,2.99
2024-03-26T11:17:00,ptr,11.40
2024-03-26T11:18:00,ptr,6.01
2024-03-26T11:20:00,ptr,11.40
2024-03-26T11:21:00,ptr,6.01
2024-03-26T11:23:00,ptr,8.41
2024-03-26T11:24:00,ptr,5.98
2024-03-26T11:26:00,ptr,11.43
2024-03-26T11:28:00,ptr,8.38
2024-03-26T11:30:00,ptr,11.40
2024-03-26T11:32:00,ptr,12.01
2024-03-26T11:34:00,ptr,14.38
2024-03-26T11:35:00,ptr,5.42
2024-03-26T11:37:00,ptr,11.40
2024-03-26T11:38:00,ptr,6.01
2024-03-26T11:40:00,ptr,11.40
2024-03-26T11:42:00,ptr,11.40
2024-03-26T11:44:00,ptr,12.01
2024-03-26T11:46:00,ptr,11.40
2024-03-26T11:48:00,ptr,14.38
2024-03-26T11:50:00,ptr,11.40
2024-03-26T11:52:00,ptr,11.40
2024-03-26T11:54:00,ptr,11.43
2024-03-26T11:56:00,ptr,14.38
2024-03-26T11:58:00,ptr,12.01
2024-03-26T12:00:00,ptr,11.40
2024-03-26T12:02:00,ptr,11.40
2024-03-26T12:03:00,ptr,6.01
2024-03-26T12:05:00,ptr,14.38
2024-03-26T12:06:00,ptr,5.42
2024-03-26T12:08:00,ptr,11.40
2024-03-26T12:10:00,ptr,11.98
2024-03-26T12:12:00,ptr,11.40
2024-03-26T12:14:00,ptr,11.43
2024-03-26T12:16:00,ptr,14.38
2024-03-26T12:18:00,ptr,11.40
2024-03-26T12:19:00,ptr,6.01
2024-03-26T12:20:00,ptr,5.39
2024-03-26T12:22:00,ptr,12.01
2024-03-26T12:24:00,ptr,11.40
2024-03-26T12:26:00,ptr,14.41
2024-03-26T12:27:00,ptr,5.39
2024-03-26T12:29:00,ptr,11.98
2024-03-26T12:31:00,ptr,11.43
2024-03-26T12:32:00,ptr,5.39
2024-03-26T12:34:00,ptr,11.98
2024-03-26T12:36:00,ptr,11.43
2024-03-26T12:38:00,ptr,11.40
2024-03-26T12:39:00,ptr,6.01
2024-03-26T12:41:00,ptr,11.40
2024-03-26T12:42:00,ptr,8.38
2024-03-26T12:44:00,ptr,11.40
2024-03-26T12:46:00,ptr,12.01
2024-03-26T12:47:00,ptr,5.39
2024-03-26T12:49:00,ptr,14.41
2024-03-26T12:50:00,ptr,6.01
2024-03-26T12:52:00,ptr,11.40
2024-03-26T12:54:00,ptr,14.38
2024-03-26T12:56:00,ptr,11.40
2024-03-26T12:57:00,ptr,6.01
2024-03-26T12:59:00,ptr,14.41
2024-03-26T13:01:00,ptr,11.40
2024-03-26T13:03:00,ptr,11.40
2024-03-26T13:05:00,ptr,14.41
2024-03-26T13:07:00,ptr,14.38
2024-03-26T13:08:00,ptr,6.01
2024-03-26T13:10:00,ptr,11.40
2024-03-26T13:11:00,ptr,8.41
2024-03-26T13:13:00,ptr,11.98
2024-03-26T13:15:00,ptr,14.41
2024-03-26T13:17:00,ptr,11.40
2024-03-26T13:19:00,ptr,14.38
2024-03-26T13:21:00,ptr,11.43
2024-03-26T13:22:00,ptr,5.98
2024-03-26T13:24:00,ptr,14.41
2024-03-26T13:25:00,ptr,2.40
2024-03-26T13:27:00,ptr,14.38
2024-03-26T13:29:00,ptr,12.01
2024-03-26T13:30:00,ptr,5.39
2024-03-26T13:32:00,ptr,11.40
2024-03-26T13:34:00,ptr,12.01
2024-03-26T13:36:00,ptr,11.40
2024-03-26T13:38:00,ptr,14.41
2024-03-26T13:39:00,ptr,5.39
2024-03-26T13:41:00,ptr,12.01
2024-03-26T13:42:00,ptr,5.39
2024-03-26T13:44:00,ptr,11.40
2024-03-26T13:46:00,ptr,12.01
2024-03-26T13:48:00,ptr,11.40
2024-03-26T13:50:00,ptr,11.40
2024-03-26T13:52:00,ptr,11.40
2024-03-26T13:54:00,ptr,11.40
2024-03-26T13:56:00,ptr,12.01
2024-03-26T13:58:00,ptr,11.40
2024-03-26T14:00:00,ptr,11.40
2024-03-26T14:02:00,ptr,11.40
2024-03-26T14:04:00,ptr,11.40
2024-03-26T14:06:00,ptr,12.01
2024-03-26T14:08:00,ptr,14.38
2024-03-26T14:10:00,ptr,11.40
2024-03-26T14:11:00,ptr,5.42
2024-03-26T14:13:00,ptr,14.38
2024-03-26T14:15:00,ptr,12.01
2024-03-26T14:17:00,ptr,11.40
2024-03-26T14:18:00,ptr,2.99
2024-03-26T14:20:00,ptr,11.40
2024-03-26T14:22:00,ptr,11.43
2024-03-26T14:23:00,ptr,5.98
2024-03-26T14:25:00,ptr,11.43
2024-03-26T14:27:00,ptr,8.38
2024-03-26T14:28:00,ptr,6.01
2024-03-26T14:30:00,ptr,11.40
2024-03-26T14:32:00,ptr,11.40
2024-03-26T14:34:00,ptr,11.40
2024-03-26T14:36:00,ptr,12.01
2024-03-26T14:38:00,ptr,11.40
2024-03-26T14:40:00,ptr,11.40
2024-03-26T14:42:00,ptr,11.40
2024-03-26T14:44:00,ptr,11.40
2024-03-26T14:46:00,ptr,12.01
2024-03-26T14:48:00,ptr,11.40
2024-03-26T14:50:00,ptr,8.41
2024-03-26T14:51:00,ptr,6.01
2024-03-26T14:53:00,ptr,8.38
2024-03-26T14:55:00,ptr,11.43
2024-03-26T14:56:00,ptr,2.99
2024-03-26T14:58:00,ptr,11.40
2024-03-26T15:00:00,ptr,12.01
2024-03-26T15:02:00,ptr,8.38
2024-03-26T15:03:00,ptr,6.01
2024-03-26T15:05:00,ptr,11.40
2024-03-26T15:07:00,ptr,8.41
2024-03-26T15:09:00,ptr,11.40
2024-03-26T15:10:00,ptr,6.01
2024-03-26T15:12:00,ptr,8.41
2024-03-26T15:14:00,ptr,11.98
2024-03-26T15:16:00,ptr,8.41
2024-03-26T15:18:00,ptr,11.40
2024-03-26T15:19:00,ptr,6.01
2024-03-26T15:21:00,ptr,8.41
2024-03-26T15:23:00,ptr,11.40
2024-03-26T15:25:00,ptr,11.98
2024-03-26T15:26:00,ptr,5.42
2024-03-26T15:27:00,ptr,5.98
2024-03-26T15:29:00,ptr,11.43
2024-03-26T15:31:00,ptr,11.40
2024-03-26T15:33:00,ptr,11.40
2024-03-26T15:34:00,ptr,2.99
2024-03-26T15:36:00,ptr,11.40
2024-03-26T15:37:00,ptr,6.01
2024-03-26T15:39:00,ptr,11.40
2024-03-26T15:40:00,ptr,6.01
2024-03-26T15:42:00,ptr,14.41
2024-03-26T15:43:00,ptr,5.39
2024-03-26T15:45:00,ptr,12.01
2024-03-26T15:47:00,ptr,11.40
2024-03-26T15:48:00,ptr,5.39
2024-03-26T15:49:00,ptr,6.01
2024-03-26T15:51:00,ptr,8.38
2024-03-26T15:52:00,ptr,6.01
2024-03-26T15:54:00,ptr,11.40
2024-03-26T15:56:00,ptr,11.43
2024-03-26T15:57:00,ptr,5.98
2024-03-26T15:59:00,ptr,11.40
2024-03-26T16:01:00,ptr,11.43
2024-03-26T16:03:00,ptr,11.98
2024-03-26T16:05:00,ptr,11.40
2024-03-26T16:07:00,ptr,11.40
2024-03-26T16:08:00,ptr,6.01
2024-03-26T16:10:00,ptr,11.40
2024-03-26T16:12:00,ptr,11.40
2024-03-26T16:13:00,ptr,6.01
2024-03-26T16:15:00,ptr,11.40
2024-03-26T16:17:00,ptr,11.40
2024-03-26T16:18:00,ptr,6.01
2024-03-26T16:20:00,ptr,11.40
2024-03-26T16:21:00,ptr,5.42
2024-03-26T16:23:00,ptr,8.99
2024-03-26T16:25:00,ptr,11.40
2024-03-26T16:26:00,ptr,6.01
2024-03-26T16:28:00,ptr,8.41
2024-03-26T16:30:00,ptr,11.40
2024-03-26T16:32:00,ptr,11.40
2024-03-26T16:34:00,ptr,11.98
2024-03-26T16:35:00,ptr,5.42
2024-03-26T16:36:00,ptr,6.01
2024-03-26T16:38:00,ptr,11.40
2024-03-26T16:40:00,ptr,11.40
2024-03-26T16:41:00,ptr,6.01
2024-03-26T16:43:00,ptr,11.40
2024-03-26T16:45:00,ptr,11.40
2024-03-26T16:46:00,ptr,6.01
2024-03-26T16:47:00,ptr,5.39
2024-03-26T16:49:00,ptr,12.01
2024-03-26T16:50:00,ptr,5.39
2024-03-26T16:52:00,ptr,11.40
2024-03-26T16:54:00,ptr,12.01
2024-03-26T16:55:00,ptr,5.39
2024-03-26T16:57:00,ptr,11.40
2024-03-26T16:59:00,ptr,12.01
2024-03-26T17:01:00,ptr,11.40
2024-03-26T17:03:00,ptr,11.40
2024-03-26T17:05:00,ptr,11.40
2024-03-26T17:06:00,ptr,8.99
2024-03-26T17:08:00,ptr,14.41
2024-03-26T17:09:00,ptr,8.38
2024-03-26T17:11:00,ptr,14.41
2024-03-26T17:13:00,ptr,11.40
2024-03-26T17:14:00,ptr,6.01
2024-03-26T17:16:00,ptr,11.40
2024-03-26T17:18:00,ptr,11.40
2024-03-26T17:20:00,ptr,11.40
2024-03-26T17:22:00,ptr,12.01
2024-03-26T17:24:00,ptr,16.79
2024-03-26T17:26:00,ptr,20.42
2024-03-26T17:28:00,ptr,20.39
2024-03-26T17:30:00,ptr,19.80
2024-03-26T17:31:00,ptr,11.40
2024-03-26T17:33:00,ptr,20.39
2024-03-26T17:35:00,ptr,20.39
2024-03-26T17:37:00,ptr,19.80
2024-03-26T17:38:00,ptr,9.02
2024-03-26T17:40:00,ptr,19.78
2024-03-26T17:42:00,ptr,20.42
2024-03-26T17:43:00,ptr,8.38
2024-03-26T17:45:00,ptr,20.42
2024-03-26T17:47:00,ptr,19.80
2024-03-26T17:49:00,ptr,20.39
2024-03-26T17:51:00,ptr,17.40
2024-03-26T17:53:00,ptr,19.80
2024-03-26T17:55:00,ptr,20.39
2024-03-26T17:57:00,ptr,17.40
2024-03-26T17:59:00,ptr,19.80
2024-03-26T18:01:00,ptr,20.39
2024-03-26T18:02:00,ptr,8.41
2024-03-26T18:04:00,ptr,14.38
2024-03-26T18:06:00,ptr,20.42
2024-03-26T18:08:00,ptr,14.38
2024-03-26T18:09:00,ptr,8.41
2024-03-26T18:11:00,ptr,20.39
2024-03-26T18:12:00,ptr,8.41
2024-03-26T18:14:00,ptr,11.98
2024-03-26T18:16:00,ptr,19.80
2024-03-26T18:18:00,ptr,14.41
2024-03-26T18:20:00,ptr,17.40
2024-03-26T18:22:00,ptr,17.40
2024-03-26T18:24:00,ptr,8.38
2024-03-26T18:26:00,ptr,11.43
2024-03-26T18:27:00,ptr,5.98
2024-03-26T18:29:00,ptr,11.40
2024-03-26T18:31:00,ptr,11.43
2024-03-26T18:33:00,ptr,8.99
2024-03-26T18:35:00,ptr,11.40
2024-03-26T18:37:00,ptr,11.40
2024-03-26T18:39:00,ptr,11.40
2024-03-26T18:40:00,ptr,6.01
2024-03-26T18:42:00,ptr,11.40
2024-03-26T18:44:00,ptr,11.40
2024-03-26T18:46:00,ptr,8.99
2024-03-26T18:47:00,ptr,5.42
2024-03-26T18:49:00,ptr,11.98
2024-03-26T18:51:00,ptr,11.40
2024-03-26T18:52:00,ptr,5.42
2024-03-26T18:54:00,ptr,11.98
2024-03-26T18:55:00,ptr,5.42
2024-03-26T18:57:00,ptr,11.40
2024-03-26T18:59:00,ptr,11.98
2024-03-26T19:01:00,ptr,11.40
2024-03-26T19:03:00,ptr,11.43
2024-03-26T19:05:00,ptr,11.40
2024-03-26T19:07:00,ptr,11.40
2024-03-26T19:09:00,ptr,11.98
2024-03-26T19:11:00,ptr,11.43
2024-03-26T19:12:00,ptr,5.39
2024-03-26T19:14:00,ptr,14.38
2024-03-26T19:15:00,ptr,6.01
2024-03-26T19:17:00,ptr,11.40
2024-03-26T19:19:00,ptr,11.40
2024-03-26T19:21:00,ptr,14.41
2024-03-26T19:23:00,ptr,12.01
2024-03-26T19:25:00,ptr,14.38
2024-03-26T19:26:00,ptr,5.39
2024-03-26T19:28:00,ptr,14.41
2024-03-26T19:29:00,ptr,6.01
2024-03-26T19:31:00,ptr,11.40
2024-03-26T19:33:00,ptr,14.38
2024-03-26T19:36:00,ptr,17.40
2024-03-26T19:37:00,ptr,5.42
2024-03-26T19:39:00,ptr,11.98
2024-03-26T19:41:00,ptr,11.40
2024-03-26T19:43:00,ptr,11.40
2024-03-26T19:45:00,ptr,11.43
2024-03-26T19:47:00,ptr,14.38
