#datetime,building,power
2022-04-13T00:01:00,ptr,14.40
2022-04-13T00:03:00,ptr,14.40
2022-04-13T00:04:00,ptr,8.99
2022-04-13T00:06:00,ptr,14.40
2022-04-13T00:07:00,ptr,8.41
2022-04-13T00:09:00,ptr,14.40
2022-04-13T00:11:00,ptr,17.39
2022-04-13T00:12:00,ptr,8.41
2022-04-13T00:14:00,ptr,17.40
2022-04-13T00:16:00,ptr,17.40
2022-04-13T00:17:00,ptr,5.39
2022-04-13T00:19:00,ptr,17.40
2022-04-13T00:21:00,ptr,14.40
2022-04-13T00:22:00,ptr,6.01
2022-04-13T00:24:00,ptr,14.40
2022-04-13T00:25:00,ptr,8.39
2022-04-13T00:26:00,ptr,9.01
2022-04-13T00:28:00,ptr,14.40
2022-04-13T00:30:00,ptr,14.40
2022-04-13T00:31:00,ptr,8.39
2022-04-13T00:33:00,ptr,14.40
2022-04-13T00:34:00,ptr,8.41
2022-04-13T00:36:00,ptr,14.40
2022-04-13T00:38:00,ptr,17.39
2022-04-13T00:40:00,ptr,17.40
2022-04-13T00:42:00,ptr,17.40
2022-04-13T00:44:00,ptr,14.40
2022-04-13T00:46:00,ptr,14.40
2022-04-13T00:48:00,ptr,14.40
2022-04-13T00:50:00,ptr,14.40
2022-04-13T00:52:00,ptr,14.40
2022-04-13T00:53:00,ptr,8.41
2022-04-13T00:55:00,ptr,14.40
2022-04-13T00:56:00,ptr,8.99
2022-04-13T00:58:00,ptr,14.40
2022-04-13T01:00:00,ptr,14.40
2022-04-13T01:02:00,ptr,14.40
2022-04-13T01:03:00,ptr,8.41
2022-04-13T01:04:00,ptr,5.99
2022-04-13T01:06:00,ptr,14.40
2022-04-13T01:08:00,ptr,16.80
2022-04-13T01:10:00,ptr,14.40
2022-04-13T01:12:00,ptr,17.40
2022-04-13T01:13:00,ptr,9.01
2022-04-13T01:14:00,ptr,8.39
2022-04-13T01:16:00,ptr,14.40
2022-04-13T01:18:00,ptr,14.40
2022-04-13T01:20:00,ptr,14.40
2022-04-13T01:22:00,ptr,14.40
2022-04-13T01:24:00,ptr,17.40
2022-04-13T01:25:00,ptr,5.41
2022-04-13T01:27:00,ptr,14.40
2022-04-13T01:29:00,ptr,14.40
2022-04-13T01:31:00,ptr,14.40
2022-04-13T01:32:00,ptr,5.99
2022-04-13T01:34:00,ptr,17.40
2022-04-13T01:36:00,ptr,14.40
2022-04-13T01:38:00,ptr,14.40
2022-04-13T01:40:00,ptr,17.40
2022-04-13T01:41:00,ptr,8.41
2022-04-13T01:43:00,ptr,14.40
2022-04-13T01:45:00,ptr,14.40
2022-04-13T01:47:00,ptr,14.40
2022-04-13T01:48:00,ptr,8.39
2022-04-13T01:50:00,ptr,14.40
2022-04-13T01:52:00,ptr,12.00
2022-04-13T01:54:00,ptr,16.80
2022-04-13T01:55:00,ptr,6.01
2022-04-13T01:57:00,ptr,14.40
2022-04-13T01:59:00,ptr,14.40
2022-04-13T02:01:00,ptr,14.40
2022-04-13T02:03:00,ptr,14.40
2022-04-13T02:05:00,ptr,14.40
2022-04-13T02:07:00,ptr,14.40
2022-04-13T02:09:00,ptr,14.40
2022-04-13T02:11:00,ptr,17.40
2022-04-13T02:12:00,ptr,5.41
2022-04-13T02:14:00,ptr,17.39
2022-04-13T02:15:00,ptr,6.01
2022-04-13T02:17:00,ptr,17.40
2022-04-13T02:18:00,ptr,5.41
2022-04-13T02:20:00,ptr,14.40
2022-04-13T02:21:00,ptr,8.99
2022-04-13T02:23:00,ptr,14.40
2022-04-13T02:25:00,ptr,14.40
2022-04-13T02:27:00,ptr,14.40
2022-04-13T02:29:00,ptr,16.80
2022-04-13T02:31:00,ptr,17.40
2022-04-13T02:33:00,ptr,17.40
2022-04-13T02:35:00,ptr,14.40
2022-04-13T02:37:00,ptr,17.40
2022-04-13T02:39:00,ptr,17.39
2022-04-13T02:41:00,ptr,14.40
2022-04-13T02:43:00,ptr,16.80
2022-04-13T02:44:00,ptr,6.01
2022-04-13T02:46:00,ptr,14.40
2022-04-13T02:48:00,ptr,14.40
2022-04-13T02:50:00,ptr,11.40
2022-04-13T02:51:00,ptr,9.01
2022-04-13T02:53:00,ptr,14.40
2022-04-13T02:55:00,ptr,14.40
2022-04-13T02:57:00,ptr,14.40
2022-04-13T02:59:00,ptr,14.40
2022-04-13T03:01:00,ptr,16.80
2022-04-13T03:03:00,ptr,14.40
2022-04-13T03:05:00,ptr,14.40
2022-04-13T03:07:00,ptr,14.40
2022-04-13T03:08:00,ptr,8.99
2022-04-13T03:10:00,ptr,14.40
2022-04-13T03:12:00,ptr,17.40
2022-04-13T03:14:00,ptr,14.40
2022-04-13T03:15:00,ptr,5.41
2022-04-13T03:17:00,ptr,14.40
2022-04-13T03:18:00,ptr,5.99
2022-04-13T03:20:00,ptr,14.40
2022-04-13T03:21:00,ptr,5.41
2022-04-13T03:23:00,ptr,14.40
2022-04-13T03:24:00,ptr,8.99
2022-04-13T03:26:00,ptr,11.41
2022-04-13T03:28:00,ptr,17.40
2022-04-13T03:30:00,ptr,14.40
2022-04-13T03:32:00,ptr,17.39
2022-04-13T03:34:00,ptr,14.40
2022-04-13T03:35:00,ptr,5.41
2022-04-13T03:37:00,ptr,11.40
2022-04-13T03:38:00,ptr,9.01
2022-04-13T03:40:00,ptr,11.40
2022-04-13T03:41:00,ptr,8.39
2022-04-13T03:43:00,ptr,12.01
2022-04-13T03:44:00,ptr,5.39
2022-04-13T03:46:00,ptr,14.40
2022-04-13T03:48:00,ptr,14.40
2022-04-13T03:50:00,ptr,14.40
2022-04-13T03:52:00,ptr,11.41
2022-04-13T03:53:00,ptr,8.99
2022-04-13T03:55:00,ptr,14.40
2022-04-13T03:56:00,ptr,5.41
2022-04-13T03:58:00,ptr,17.40
2022-04-13T04:00:00,ptr,14.40
2022-04-13T04:02:00,ptr,14.40
2022-04-13T04:03:00,ptr,8.99
2022-04-13T04:05:00,ptr,11.40
2022-04-13T04:06:00,ptr,8.41
2022-04-13T04:08:00,ptr,14.40
2022-04-13T04:09:00,ptr,5.99
2022-04-13T04:11:00,ptr,14.40
2022-04-13T04:13:00,ptr,11.41
2022-04-13T04:15:00,ptr,14.40
2022-04-13T04:16:00,ptr,5.99
2022-04-13T04:18:00,ptr,14.40
2022-04-13T04:19:00,ptr,5.41
2022-04-13T04:21:00,ptr,11.40
2022-04-13T04:23:00,ptr,14.40
2022-04-13T04:25:00,ptr,14.40
2022-04-13T04:26:00,ptr,9.01
2022-04-13T04:28:00,ptr,14.40
2022-04-13T04:30:00,ptr,17.40
2022-04-13T04:32:00,ptr,14.40
2022-04-13T04:34:00,ptr,16.79
2022-04-13T04:35:00,ptr,9.01
2022-04-13T04:37:00,ptr,14.40
2022-04-13T04:38:00,ptr,8.39
2022-04-13T04:40:00,ptr,14.40
2022-04-13T04:41:00,ptr,6.01
2022-04-13T04:43:00,ptr,14.40
2022-04-13T04:45:00,ptr,14.40
2022-04-13T04:47:00,ptr,14.40
2022-04-13T04:49:00,ptr,14.40
2022-04-13T04:51:00,ptr,11.40
2022-04-13T04:53:00,ptr,14.40
2022-04-13T04:54:00,ptr,6.01
2022-04-13T04:56:00,ptr,14.40
2022-04-13T04:58:00,ptr,14.40
2022-04-13T05:00:00,ptr,16.80
2022-04-13T05:02:00,ptr,14.40
2022-04-13T05:04:00,ptr,14.40
2022-04-13T05:06:00,ptr,17.40
2022-04-13T05:08:00,ptr,14.40
2022-04-13T05:10:00,ptr,14.40
2022-04-13T05:11:00,ptr,6.01
2022-04-13T05:13:00,ptr,14.40
2022-04-13T05:15:00,ptr,14.40
2022-04-13T05:17:00,ptr,14.40
2022-04-13T05:19:00,ptr,17.40
2022-04-13T05:21:00,ptr,16.79
2022-04-13T05:23:00,ptr,17.40
2022-04-13T05:24:00,ptr,9.01
2022-04-13T05:26:00,ptr,16.80
2022-04-13T05:27:00,ptr,5.99
2022-04-13T05:28:00,ptr,8.41
2022-04-13T05:30:00,ptr,17.39
2022-04-13T05:31:00,ptr,9.01
2022-04-13T05:33:00,ptr,16.80
2022-04-13T05:35:00,ptr,14.40
2022-04-13T05:37:00,ptr,17.40
2022-04-13T05:39:00,ptr,14.40
2022-04-13T05:40:00,ptr,8.99
2022-04-13T05:42:00,ptr,16.80
2022-04-13T05:43:00,ptr,8.99
2022-04-13T05:45:00,ptr,14.40
2022-04-13T05:47:00,ptr,14.40
2022-04-13T05:48:00,ptr,8.41
2022-04-13T05:49:00,ptr,8.99
2022-04-13T05:51:00,ptr,14.40
2022-04-13T05:52:00,ptr,8.41
2022-04-13T05:53:00,ptr,8.39
2022-04-13T05:55:00,ptr,14.40
2022-04-13T05:56:00,ptr,9.01
2022-04-13T05:58:00,ptr,14.40
2022-04-13T06:00:00,ptr,17.39
2022-04-13T06:02:00,ptr,16.80
2022-04-13T06:03:00,ptr,9.01
2022-04-13T06:05:00,ptr,14.40
2022-04-13T06:07:00,ptr,17.40
2022-04-13T06:08:00,ptr,5.39
2022-04-13T06:10:00,ptr,17.40
2022-04-13T06:12:00,ptr,14.40
2022-04-13T06:13:00,ptr,8.41
2022-04-13T06:15:00,ptr,17.39
2022-04-13T06:17:00,ptr,14.40
2022-04-13T06:18:00,ptr,9.01
2022-04-13T06:19:00,ptr,8.39
2022-04-13T06:21:00,ptr,14.40
2022-04-13T06:22:00,ptr,8.41
2022-04-13T06:24:00,ptr,17.40
2022-04-13T06:26:00,ptr,14.40
2022-04-13T06:28:00,ptr,17.40
2022-04-13T06:30:00,ptr,14.40
2022-04-13T06:32:00,ptr,17.39
2022-04-13T06:33:00,ptr,8.41
2022-04-13T06:35:00,ptr,17.40
2022-04-13T06:37:00,ptr,14.40
2022-04-13T06:38:00,ptr,8.39
2022-04-13T06:40:00,ptr,17.40
2022-04-13T06:42:00,ptr,14.40
2022-04-13T06:44:00,ptr,17.40
2022-04-13T06:45:00,ptr,8.39
2022-04-13T06:47:00,ptr,14.40
2022-04-13T06:49:00,ptr,17.40
2022-04-13T06:51:00,ptr,17.40
2022-04-13T06:52:00,ptr,8.39
2022-04-13T06:53:00,ptr,9.01
2022-04-13T06:55:00,ptr,14.40
2022-04-13T06:56:00,ptr,8.39
2022-04-13T06:58:00,ptr,17.40
2022-04-13T07:00:00,ptr,14.40
2022-04-13T07:01:00,ptr,8.41
2022-04-13T07:03:00,ptr,17.40
2022-04-13T07:05:00,ptr,17.39
2022-04-13T07:07:00,ptr,14.40
2022-04-13T07:09:00,ptr,17.40
2022-04-13T07:10:00,ptr,8.41
2022-04-13T07:12:00,ptr,17.40
2022-04-13T07:13:00,ptr,8.39
2022-04-13T07:14:00,ptr,8.99
2022-04-13T07:16:00,ptr,14.40
2022-04-13T07:17:00,ptr,8.41
2022-04-13T07:19:00,ptr,14.40
2022-04-13T07:21:00,ptr,17.40
2022-04-13T07:23:00,ptr,14.40
2022-04-13T07:24:00,ptr,8.39
2022-04-13T07:25:00,ptr,9.01
2022-04-13T07:27:00,ptr,17.39
2022-04-13T07:28:00,ptr,8.41
2022-04-13T07:30:00,ptr,14.40
2022-04-13T07:32:00,ptr,17.40
2022-04-13T07:34:00,ptr,14.40
2022-04-13T07:36:00,ptr,17.40
2022-04-13T07:38:00,ptr,14.40
2022-04-13T07:40:00,ptr,14.40
2022-04-13T07:41:00,ptr,8.39
2022-04-13T07:43:00,ptr,17.40
2022-04-13T07:45:00,ptr,14.40
2022-04-13T07:47:00,ptr,17.40
2022-04-13T07:49:00,ptr,14.40
2022-04-13T07:51:00,ptr,16.80
2022-04-13T07:53:00,ptr,14.40
2022-04-13T07:55:00,ptr,17.40
2022-04-13T07:57:00,ptr,17.40
2022-04-13T07:59:00,ptr,20.39
2022-04-13T08:00:00,ptr,8.41
2022-04-13T08:02:00,ptr,20.39
2022-04-13T08:03:00,ptr,8.41
2022-04-13T08:04:00,ptr,8.39
2022-04-13T08:06:00,ptr,17.40
2022-04-13T08:08:00,ptr,17.40
2022-04-13T08:10:00,ptr,17.40
2022-04-13T08:12:00,ptr,17.39
2022-04-13T08:14:00,ptr,16.80
2022-04-13T08:16:00,ptr,14.40
2022-04-13T08:18:00,ptr,17.40
2022-04-13T08:20:00,ptr,17.40
2022-04-13T08:22:00,ptr,17.40
2022-04-13T08:24:00,ptr,14.40
2022-04-13T08:25:00,ptr,8.39
2022-04-13T08:27:00,ptr,14.40
2022-04-13T08:29:00,ptr,17.40
2022-04-13T08:31:00,ptr,14.40
2022-04-13T08:32:00,ptr,8.41
2022-04-13T08:34:00,ptr,17.40
2022-04-13T08:36:00,ptr,14.40
2022-04-13T08:38:00,ptr,17.39
2022-04-13T08:40:00,ptr,17.40
2022-04-13T08:42:00,ptr,14.40
2022-04-13T08:43:00,ptr,8.41
2022-04-13T08:44:00,ptr,5.99
2022-04-13T08:45:00,ptr,8.41
2022-04-13T08:47:00,ptr,17.40
2022-04-13T08:49:00,ptr,14.40
2022-04-13T08:51:00,ptr,17.40
2022-04-13T08:52:00,ptr,8.39
2022-04-13T08:54:00,ptr,17.40
2022-04-13T08:55:00,ptr,5.99
2022-04-13T08:57:00,ptr,16.80
2022-04-13T08:59:00,ptr,17.40
2022-04-13T09:00:00,ptr,9.01
2022-04-13T09:02:00,ptr,19.79
2022-04-13T09:03:00,ptr,9.01
2022-04-13T09:05:00,ptr,16.80
2022-04-13T09:07:00,ptr,14.40
2022-04-13T09:08:00,ptr,8.99
2022-04-13T09:09:00,ptr,8.39
2022-04-13T09:11:00,ptr,17.40
2022-04-13T09:13:00,ptr,14.40
2022-04-13T09:14:00,ptr,8.41
2022-04-13T09:16:00,ptr,17.40
2022-04-13T09:18:00,ptr,14.40
2022-04-13T09:20:00,ptr,17.39
2022-04-13T09:22:00,ptr,14.40
2022-04-13T09:24:00,ptr,17.40
2022-04-13T09:25:00,ptr,5.41
2022-04-13T09:27:00,ptr,17.40
2022-04-13T09:28:00,ptr,8.99
2022-04-13T09:30:00,ptr,16.80
2022-04-13T09:32:00,ptr,17.40
2022-04-13T09:33:00,ptr,8.99
2022-04-13T09:35:00,ptr,14.40
2022-04-13T09:36:00,ptr,8.41
2022-04-13T09:38:00,ptr,14.40
2022-04-13T09:40:00,ptr,14.40
2022-04-13T09:41:00,ptr,8.39
2022-04-13T09:43:00,ptr,14.40
2022-04-13T09:45:00,ptr,17.40
2022-04-13T09:47:00,ptr,14.40
2022-04-13T09:49:00,ptr,17.40
2022-04-13T09:51:00,ptr,17.40
2022-04-13T09:53:00,ptr,17.40
2022-04-13T09:55:00,ptr,14.40
2022-04-13T09:57:00,ptr,16.80
2022-04-13T09:58:00,ptr,8.99
2022-04-13T10:00:00,ptr,17.40
2022-04-13T10:01:00,ptr,8.39
2022-04-13T10:03:00,ptr,14.40
2022-04-13T10:05:00,ptr,17.40
2022-04-13T10:07:00,ptr,17.40
2022-04-13T10:09:00,ptr,16.80
2022-04-13T10:10:00,ptr,8.99
2022-04-13T10:11:00,ptr,8.41
2022-04-13T10:13:00,ptr,17.40
2022-04-13T10:15:00,ptr,17.39
2022-04-13T10:17:00,ptr,17.40
2022-04-13T10:18:00,ptr,8.41
2022-04-13T10:19:00,ptr,8.39
2022-04-13T10:20:00,ptr,9.01
2022-04-13T10:22:00,ptr,17.39
2022-04-13T10:24:00,ptr,16.80
2022-04-13T10:26:00,ptr,17.40
2022-04-13T10:28:00,ptr,17.40
2022-04-13T10:30:00,ptr,17.40
2022-04-13T10:32:00,ptr,14.40
2022-04-13T10:34:00,ptr,17.40
2022-04-13T10:36:00,ptr,16.80
2022-04-13T10:37:00,ptr,5.99
2022-04-13T10:39:00,ptr,17.40
2022-04-13T10:40:00,ptr,8.39
2022-04-13T10:42:00,ptr,17.40
2022-04-13T10:44:00,ptr,17.40
2022-04-13T10:45:00,ptr,8.41
2022-04-13T10:47:00,ptr,17.39
2022-04-13T10:49:00,ptr,17.40
2022-04-13T10:50:00,ptr,8.41
2022-04-13T10:52:00,ptr,17.40
2022-04-13T10:54:00,ptr,17.39
2022-04-13T10:55:00,ptr,8.41
2022-04-13T10:57:00,ptr,17.40
2022-04-13T10:59:00,ptr,14.40
2022-04-13T11:01:00,ptr,17.40
2022-04-13T11:02:00,ptr,8.39
2022-04-13T11:03:00,ptr,8.99
2022-04-13T11:05:00,ptr,16.80
2022-04-13T11:06:00,ptr,6.01
2022-04-13T11:08:00,ptr,17.40
2022-04-13T11:09:00,ptr,8.39
2022-04-13T11:11:00,ptr,17.40
2022-04-13T11:12:00,ptr,8.39
2022-04-13T11:13:00,ptr,12.01
2022-04-13T11:15:00,ptr,16.80
2022-04-13T11:17:00,ptr,17.39
2022-04-13T11:19:00,ptr,17.40
2022-04-13T11:21:00,ptr,17.40
2022-04-13T11:23:00,ptr,17.40
2022-04-13T11:24:00,ptr,8.39
2022-04-13T11:26:00,ptr,14.40
2022-04-13T11:28:00,ptr,17.40
2022-04-13T11:30:00,ptr,17.40
2022-04-13T11:31:00,ptr,8.39
2022-04-13T11:33:00,ptr,14.41
2022-04-13T11:35:00,ptr,17.39
2022-04-13T11:37:00,ptr,17.40
2022-04-13T11:39:00,ptr,16.80
2022-04-13T11:41:00,ptr,14.40
2022-04-13T11:43:00,ptr,17.40
2022-04-13T11:45:00,ptr,14.40
2022-04-13T11:46:00,ptr,8.99
2022-04-13T11:48:00,ptr,14.40
2022-04-13T11:50:00,ptr,16.80
2022-04-13T11:52:00,ptr,14.40
2022-04-13T11:54:00,ptr,17.40
2022-04-13T11:56:00,ptr,17.40
2022-04-13T11:58:00,ptr,14.40
2022-04-13T12:00:00,ptr,17.40
2022-04-13T12:02:00,ptr,14.40
2022-04-13T12:03:00,ptr,8.39
2022-04-13T12:05:00,ptr,17.40
2022-04-13T12:06:00,ptr,8.41
2022-04-13T12:07:00,ptr,5.99
2022-04-13T12:09:00,ptr,17.40
2022-04-13T12:11:00,ptr,17.40
2022-04-13T12:12:00,ptr,8.39
2022-04-13T12:14:00,ptr,17.40
2022-04-13T12:16:00,ptr,17.40
2022-04-13T12:17:00,ptr,8.41
2022-04-13T12:19:00,ptr,14.40
2022-04-13T12:21:00,ptr,17.39
2022-04-13T12:22:00,ptr,8.41
2022-04-13T12:24:00,ptr,17.40
2022-04-13T12:26:00,ptr,14.40
2022-04-13T12:28:00,ptr,17.40
2022-04-13T12:30:00,ptr,17.39
2022-04-13T12:32:00,ptr,22.81
2022-04-13T12:33:00,ptr,11.40
2022-04-13T12:35:00,ptr,25.80
2022-04-13T12:36:00,ptr,14.40
2022-04-13T12:38:00,ptr,26.41
2022-04-13T12:40:00,ptr,25.80
2022-04-13T12:41:00,ptr,11.40
2022-04-13T12:43:00,ptr,25.80
2022-04-13T12:44:00,ptr,14.41
2022-04-13T12:46:00,ptr,25.80
2022-04-13T12:48:00,ptr,26.40
2022-04-13T12:50:00,ptr,25.80
2022-04-13T12:52:00,ptr,25.81
2022-04-13T12:54:00,ptr,25.80
2022-04-13T12:56:00,ptr,25.80
2022-04-13T12:58:00,ptr,23.41
2022-04-13T13:00:00,ptr,25.80
2022-04-13T13:02:00,ptr,22.79
2022-04-13T13:04:00,ptr,26.41
2022-04-13T13:06:00,ptr,25.80
2022-04-13T13:08:00,ptr,25.80
2022-04-13T13:10:00,ptr,25.80
2022-04-13T13:12:00,ptr,25.81
2022-04-13T13:13:00,ptr,12.00
2022-04-13T13:15:00,ptr,25.80
2022-04-13T13:17:00,ptr,22.81
2022-04-13T13:18:00,ptr,8.99
2022-04-13T13:20:00,ptr,25.80
2022-04-13T13:22:00,ptr,25.81
2022-04-13T13:23:00,ptr,8.39
2022-04-13T13:25:00,ptr,23.41
2022-04-13T13:27:00,ptr,25.80
2022-04-13T13:29:00,ptr,17.40
2022-04-13T13:32:00,ptr,14.40
2022-04-13T13:33:00,ptr,17.40
2022-04-13T13:35:00,ptr,14.40
2022-04-13T13:36:00,ptr,8.39
2022-04-13T13:38:00,ptr,17.40
2022-04-13T13:40:00,ptr,17.40
2022-04-13T13:42:00,ptr,16.80
2022-04-13T13:44:00,ptr,14.40
2022-04-13T13:45:00,ptr,8.99
2022-04-13T13:47:00,ptr,14.40
2022-04-13T13:49:00,ptr,17.40
2022-04-13T13:51:00,ptr,16.80
2022-04-13T13:53:00,ptr,14.40
2022-04-13T13:54:00,ptr,8.99
2022-04-13T13:56:00,ptr,17.40
2022-04-13T13:58:00,ptr,19.80
2022-04-13T14:00:00,ptr,17.40
2022-04-13T14:01:00,ptr,8.39
2022-04-13T14:03:00,ptr,14.40
2022-04-13T14:05:00,ptr,17.40
2022-04-13T14:07:00,ptr,17.40
2022-04-13T14:09:00,ptr,14.40
2022-04-13T14:11:00,ptr,17.40
2022-04-13T14:13:00,ptr,19.79
2022-04-13T14:15:00,ptr,26.41
2022-04-13T14:16:00,ptr,11.40
2022-04-13T14:17:00,ptr,14.40
2022-04-13T14:19:00,ptr,25.80
2022-04-13T14:20:00,ptr,11.40
2022-04-13T14:22:00,ptr,25.81
2022-04-13T14:23:00,ptr,14.40
2022-04-13T14:25:00,ptr,23.39
2022-04-13T14:27:00,ptr,25.80
2022-04-13T14:29:00,ptr,25.81
2022-04-13T14:31:00,ptr,25.80
2022-04-13T14:32:00,ptr,14.40
2022-04-13T14:34:00,ptr,26.40
2022-04-13T14:35:00,ptr,11.40
2022-04-13T14:37:00,ptr,25.81
2022-04-13T14:38:00,ptr,11.40
2022-04-13T14:40:00,ptr,25.80
2022-04-13T14:41:00,ptr,12.00
2022-04-13T14:42:00,ptr,14.40
2022-04-13T14:44:00,ptr,28.81
2022-04-13T14:46:00,ptr,34.19
2022-04-13T14:48:00,ptr,31.80
2022-04-13T14:50:00,ptr,34.80
2022-04-13T14:52:00,ptr,34.20
2022-04-13T14:54:00,ptr,31.79
2022-04-13T14:56:00,ptr,34.80
2022-04-13T14:58:00,ptr,31.20
2022-04-13T15:00:00,ptr,28.80
2022-04-13T15:01:00,ptr,17.40
2022-04-13T15:03:00,ptr,34.80
2022-04-13T15:05:00,ptr,34.19
2022-04-13T15:07:00,ptr,26.41
2022-04-13T15:08:00,ptr,14.40
2022-04-13T15:10:00,ptr,34.19
2022-04-13T15:12:00,ptr,31.80
2022-04-13T15:14:00,ptr,25.81
2022-04-13T15:15:00,ptr,11.40
2022-04-13T15:17:00,ptr,26.40
2022-04-13T15:18:00,ptr,11.40
2022-04-13T15:20:00,ptr,25.81
2022-04-13T15:22:00,ptr,25.80
2022-04-13T15:24:00,ptr,25.80
2022-04-13T15:26:00,ptr,26.40
2022-04-13T15:28:00,ptr,19.80
2022-04-13T15:30:00,ptr,23.39
2022-04-13T15:32:00,ptr,25.81
2022-04-13T15:33:00,ptr,14.40
2022-04-13T15:35:00,ptr,17.40
2022-04-13T15:36:00,ptr,14.40
2022-04-13T15:38:00,ptr,25.80
2022-04-13T15:40:00,ptr,19.80
2022-04-13T15:42:00,ptr,20.39
2022-04-13T15:44:00,ptr,17.40
2022-04-13T15:46:00,ptr,19.80
2022-04-13T15:48:00,ptr,17.40
2022-04-13T15:50:00,ptr,17.39
2022-04-13T15:52:00,ptr,17.40
2022-04-13T15:54:00,ptr,17.40
2022-04-13T15:55:00,ptr,8.41
2022-04-13T15:57:00,ptr,17.39
2022-04-13T15:59:00,ptr,17.40
2022-04-13T16:01:00,ptr,16.80
2022-04-13T16:02:00,ptr,9.01
2022-04-13T16:04:00,ptr,19.79
2022-04-13T16:06:00,ptr,17.40
2022-04-13T16:08:00,ptr,14.40
2022-04-13T16:10:00,ptr,17.40
2022-04-13T16:12:00,ptr,17.40
2022-04-13T16:13:00,ptr,8.39
2022-04-13T16:15:00,ptr,14.40
2022-04-13T16:17:00,ptr,17.40
2022-04-13T16:18:00,ptr,8.41
2022-04-13T16:20:00,ptr,14.40
2022-04-13T16:21:00,ptr,8.99
2022-04-13T16:22:00,ptr,8.39
2022-04-13T16:24:00,ptr,17.40
2022-04-13T16:26:00,ptr,17.40
2022-04-13T16:28:00,ptr,14.40
2022-04-13T16:30:00,ptr,25.80
2022-04-13T16:32:00,ptr,34.80
2022-04-13T16:34:00,ptr,34.20
2022-04-13T16:36:00,ptr,31.80
2022-04-13T16:38:00,ptr,34.79
2022-04-13T16:39:00,ptr,14.40
2022-04-13T16:41:00,ptr,34.20
2022-04-13T16:43:00,ptr,28.80
2022-04-13T16:45:00,ptr,31.80
2022-04-13T16:47:00,ptr,28.80
2022-04-13T16:49:00,ptr,28.80
2022-04-13T16:51:00,ptr,28.80
2022-04-13T16:53:00,ptr,31.80
2022-04-13T16:55:00,ptr,28.80
2022-04-13T16:57:00,ptr,31.80
2022-04-13T16:58:00,ptr,16.80
2022-04-13T17:00:00,ptr,31.80
2022-04-13T17:02:00,ptr,28.80
2022-04-13T17:04:00,ptr,31.80
2022-04-13T17:06:00,ptr,25.80
2022-04-13T17:08:00,ptr,23.41
2022-04-13T17:10:00,ptr,31.20
2022-04-13T17:12:00,ptr,28.80
2022-04-13T17:13:00,ptr,14.40
2022-04-13T17:15:00,ptr,23.39
2022-04-13T17:17:00,ptr,28.80
2022-04-13T17:19:00,ptr,31.80
2022-04-13T17:20:00,ptr,8.39
2022-04-13T17:22:00,ptr,22.81
2022-04-13T17:24:00,ptr,28.80
2022-04-13T17:26:00,ptr,26.40
2022-04-13T17:28:00,ptr,19.80
2022-04-13T17:29:00,ptr,11.40
2022-04-13T17:31:00,ptr,17.40
2022-04-13T17:32:00,ptr,8.99
2022-04-13T17:34:00,ptr,16.80
2022-04-13T17:35:00,ptr,9.01
2022-04-13T17:37:00,ptr,14.40
2022-04-13T17:39:00,ptr,17.40
2022-04-13T17:41:00,ptr,16.79
2022-04-13T17:42:00,ptr,6.01
2022-04-13T17:44:00,ptr,17.40
2022-04-13T17:46:00,ptr,14.40
2022-04-13T17:48:00,ptr,17.40
2022-04-13T17:50:00,ptr,19.79
2022-04-13T17:52:00,ptr,17.40
2022-04-13T17:54:00,ptr,14.40
2022-04-13T17:56:00,ptr,14.40
2022-04-13T17:58:00,ptr,14.40
2022-04-13T18:00:00,ptr,14.40
2022-04-13T18:02:00,ptr,14.41
2022-04-13T18:04:00,ptr,17.39
2022-04-13T18:06:00,ptr,14.40
2022-04-13T18:07:00,ptr,5.41
2022-04-13T18:08:00,ptr,8.99
2022-04-13T18:10:00,ptr,17.40
2022-04-13T18:11:00,ptr,5.41
2022-04-13T18:13:00,ptr,14.40
2022-04-13T18:15:00,ptr,17.40
2022-04-13T18:17:00,ptr,14.40
2022-04-13T18:19:00,ptr,14.40
2022-04-13T18:21:00,ptr,17.40
2022-04-13T18:22:00,ptr,5.39
2022-04-13T18:24:00,ptr,17.40
2022-04-13T18:26:00,ptr,14.40
2022-04-13T18:28:00,ptr,17.40
2022-04-13T18:30:00,ptr,17.40
2022-04-13T18:31:00,ptr,5.41
2022-04-13T18:33:00,ptr,17.39
2022-04-13T18:35:00,ptr,17.40
2022-04-13T18:36:00,ptr,6.01
2022-04-13T18:37:00,ptr,8.39
2022-04-13T18:39:00,ptr,17.40
2022-04-13T18:41:00,ptr,14.40
2022-04-13T18:43:00,ptr,17.40
2022-04-13T18:45:00,ptr,16.80
2022-04-13T18:46:00,ptr,8.99
2022-04-13T18:48:00,ptr,17.40
2022-04-13T18:49:00,ptr,5.41
2022-04-13T18:51:00,ptr,17.40
2022-04-13T18:53:00,ptr,14.40
2022-04-13T18:55:00,ptr,17.39
2022-04-13T18:57:00,ptr,14.41
2022-04-13T18:59:00,ptr,17.39
2022-04-13T19:00:00,ptr,5.41
2022-04-13T19:02:00,ptr,17.40
2022-04-13T19:04:00,ptr,17.40
2022-04-13T19:06:00,ptr,14.40
2022-04-13T19:08:00,ptr,14.40
2022-04-13T19:10:00,ptr,17.40
2022-04-13T19:12:00,ptr,14.40
2022-04-13T19:14:00,ptr,14.40
