#datetime,building,power
2022-04-02T00:00:00,gfd,25.80
2022-04-02T00:02:00,gfd,60.60
2022-04-02T00:04:00,gfd,56.40
2022-04-02T00:05:00,gfd,30.00
2022-04-02T00:06:00,gfd,21.61
2022-04-02T00:08:00,gfd,60.60
2022-04-02T00:10:00,gfd,51.60
2022-04-02T00:12:00,gfd,52.20
2022-04-02T00:14:00,gfd,55.80
2022-04-02T00:15:00,gfd,21.60
2022-04-02T00:16:00,gfd,30.60
2022-04-02T00:18:00,gfd,51.60
2022-04-02T00:19:00,gfd,25.80
2022-04-02T00:21:00,gfd,47.40
2022-04-02T00:22:00,gfd,21.60
2022-04-02T00:25:00,gfd,52.20
2022-04-02T00:26:00,gfd,47.40
2022-04-02T00:27:00,gfd,21.61
2022-04-02T00:29:00,gfd,47.40
2022-04-02T00:31:00,gfd,47.40
2022-04-02T00:32:00,gfd,21.60
2022-04-02T00:34:00,gfd,48.00
2022-04-02T00:36:00,gfd,43.20
2022-04-02T00:37:00,gfd,25.80
2022-04-02T00:39:00,gfd,43.21
2022-04-02T00:40:00,gfd,30.00
2022-04-02T00:42:00,gfd,47.40
2022-04-02T00:44:00,gfd,48.00
2022-04-02T00:45:00,gfd,21.60
2022-04-02T00:46:00,gfd,21.60
2022-04-02T00:47:00,gfd,25.80
2022-04-02T00:49:00,gfd,43.20
2022-04-02T00:51:00,gfd,47.40
2022-04-02T00:52:00,gfd,25.80
2022-04-02T00:54:00,gfd,43.21
2022-04-02T00:56:00,gfd,47.40
2022-04-02T00:58:00,gfd,60.60
2022-04-02T00:59:00,gfd,21.60
2022-04-02T01:01:00,gfd,47.40
2022-04-02T01:02:00,gfd,21.60
2022-04-02T01:04:00,gfd,43.20
2022-04-02T01:06:00,gfd,52.20
2022-04-02T01:07:00,gfd,21.60
2022-04-02T01:08:00,gfd,21.61
2022-04-02T01:10:00,gfd,47.40
2022-04-02T01:12:00,gfd,43.20
2022-04-02T01:13:00,gfd,21.61
2022-04-02T01:15:00,gfd,43.20
2022-04-02T01:17:00,gfd,47.40
2022-04-02T01:19:00,gfd,43.20
2022-04-02T01:20:00,gfd,25.80
2022-04-02T01:22:00,gfd,43.21
2022-04-02T01:23:00,gfd,21.60
2022-04-02T01:24:00,gfd,26.40
2022-04-02T01:26:00,gfd,43.20
2022-04-02T01:28:00,gfd,43.21
2022-04-02T01:30:00,gfd,43.20
2022-04-02T01:31:00,gfd,21.60
2022-04-02T01:32:00,gfd,21.60
2022-04-02T01:33:00,gfd,25.80
2022-04-02T01:34:00,gfd,21.60
2022-04-02T01:35:00,gfd,25.80
2022-04-02T01:37:00,gfd,47.40
2022-04-02T01:39:00,gfd,47.40
2022-04-02T01:41:00,gfd,48.00
2022-04-02T01:43:00,gfd,51.60
2022-04-02T01:44:00,gfd,21.61
2022-04-02T01:45:00,gfd,21.60
2022-04-02T01:47:00,gfd,51.60
2022-04-02T01:49:00,gfd,43.20
2022-04-02T01:50:00,gfd,30.60
2022-04-02T01:51:00,gfd,21.60
2022-04-02T01:53:00,gfd,43.20
2022-04-02T01:55:00,gfd,47.40
2022-04-02T01:56:00,gfd,21.60
2022-04-02T01:57:00,gfd,21.60
2022-04-02T01:59:00,gfd,47.40
2022-04-02T02:01:00,gfd,52.20
2022-04-02T02:02:00,gfd,21.60
2022-04-02T02:04:00,gfd,43.20
2022-04-02T02:05:00,gfd,21.60
2022-04-02T02:07:00,gfd,47.40
2022-04-02T02:09:00,gfd,43.21
2022-04-02T02:10:00,gfd,25.80
2022-04-02T02:12:00,gfd,47.40
2022-04-02T02:14:00,gfd,43.20
2022-04-02T02:15:00,gfd,21.59
2022-04-02T02:17:00,gfd,43.21
2022-04-02T02:18:00,gfd,21.59
2022-04-02T02:20:00,gfd,43.20
2022-04-02T02:21:00,gfd,21.61
2022-04-02T02:23:00,gfd,47.40
2022-04-02T02:25:00,gfd,43.20
2022-04-02T02:27:00,gfd,43.20
2022-04-02T02:28:00,gfd,21.59
2022-04-02T02:30:00,gfd,48.00
2022-04-02T02:31:00,gfd,21.61
2022-04-02T02:33:00,gfd,43.20
2022-04-02T02:34:00,gfd,21.61
2022-04-02T02:35:00,gfd,21.59
2022-04-02T02:37:00,gfd,43.20
2022-04-02T02:38:00,gfd,21.61
2022-04-02T02:40:00,gfd,43.20
2022-04-02T02:42:00,gfd,43.20
2022-04-02T02:44:00,gfd,43.20
2022-04-02T02:45:00,gfd,21.61
2022-04-02T02:47:00,gfd,38.39
2022-04-02T02:49:00,gfd,43.20
2022-04-02T02:51:00,gfd,39.01
2022-04-02T02:53:00,gfd,47.39
2022-04-02T02:55:00,gfd,43.21
2022-04-02T02:57:00,gfd,43.20
2022-04-02T02:59:00,gfd,43.20
2022-04-02T03:01:00,gfd,48.00
2022-04-02T03:02:00,gfd,21.59
2022-04-02T03:03:00,gfd,21.61
2022-04-02T03:04:00,gfd,21.59
2022-04-02T03:06:00,gfd,43.20
2022-04-02T03:08:00,gfd,43.21
2022-04-02T03:10:00,gfd,43.20
2022-04-02T03:12:00,gfd,43.20
2022-04-02T03:14:00,gfd,43.20
2022-04-02T03:16:00,gfd,43.20
2022-04-02T03:17:00,gfd,16.80
2022-04-02T03:19:00,gfd,48.00
2022-04-02T03:21:00,gfd,47.40
2022-04-02T03:22:00,gfd,21.59
2022-04-02T03:24:00,gfd,43.20
2022-04-02T03:25:00,gfd,21.61
2022-04-02T03:27:00,gfd,38.99
2022-04-02T03:29:00,gfd,43.20
2022-04-02T03:30:00,gfd,16.80
2022-04-02T03:32:00,gfd,43.20
2022-04-02T03:33:00,gfd,21.61
2022-04-02T03:35:00,gfd,43.20
2022-04-02T03:37:00,gfd,43.20
2022-04-02T03:39:00,gfd,43.20
2022-04-02T03:40:00,gfd,21.61
2022-04-02T03:42:00,gfd,43.20
2022-04-02T03:43:00,gfd,21.59
2022-04-02T03:45:00,gfd,39.01
2022-04-02T03:46:00,gfd,21.59
2022-04-02T03:47:00,gfd,17.40
2022-04-02T03:48:00,gfd,21.61
2022-04-02T03:50:00,gfd,43.20
2022-04-02T03:52:00,gfd,47.40
2022-04-02T03:54:00,gfd,43.20
2022-04-02T03:56:00,gfd,43.20
2022-04-02T03:57:00,gfd,21.61
2022-04-02T03:59:00,gfd,43.20
2022-04-02T04:00:00,gfd,21.59
2022-04-02T04:02:00,gfd,39.01
2022-04-02T04:04:00,gfd,43.20
2022-04-02T04:05:00,gfd,17.40
2022-04-02T04:07:00,gfd,43.20
2022-04-02T04:09:00,gfd,43.20
2022-04-02T04:11:00,gfd,38.99
2022-04-02T04:12:00,gfd,21.61
2022-04-02T04:13:00,gfd,21.59
2022-04-02T04:15:00,gfd,43.21
2022-04-02T04:16:00,gfd,21.59
2022-04-02T04:18:00,gfd,38.41
2022-04-02T04:20:00,gfd,43.20
2022-04-02T04:21:00,gfd,21.59
2022-04-02T04:23:00,gfd,39.01
2022-04-02T04:25:00,gfd,38.99
2022-04-02T04:26:00,gfd,21.61
2022-04-02T04:28:00,gfd,38.99
2022-04-02T04:29:00,gfd,21.61
2022-04-02T04:31:00,gfd,43.20
2022-04-02T04:32:00,gfd,21.59
2022-04-02T04:33:00,gfd,17.40
2022-04-02T04:35:00,gfd,43.20
2022-04-02T04:36:00,gfd,21.61
2022-04-02T04:38:00,gfd,38.39
2022-04-02T04:39:00,gfd,21.61
2022-04-02T04:41:00,gfd,43.20
2022-04-02T04:43:00,gfd,38.99
2022-04-02T04:44:00,gfd,21.61
2022-04-02T04:46:00,gfd,43.20
2022-04-02T04:47:00,gfd,21.59
2022-04-02T04:49:00,gfd,43.21
2022-04-02T04:51:00,gfd,43.20
2022-04-02T04:53:00,gfd,38.99
2022-04-02T04:54:00,gfd,21.61
2022-04-02T04:56:00,gfd,43.20
2022-04-02T04:58:00,gfd,38.99
2022-04-02T05:00:00,gfd,43.20
2022-04-02T05:01:00,gfd,21.61
2022-04-02T05:03:00,gfd,38.99
2022-04-02T05:05:00,gfd,43.20
2022-04-02T05:06:00,gfd,16.80
2022-04-02T05:08:00,gfd,43.20
2022-04-02T05:09:00,gfd,21.61
2022-04-02T05:11:00,gfd,43.20
2022-04-02T05:13:00,gfd,38.99
2022-04-02T05:14:00,gfd,21.61
2022-04-02T05:16:00,gfd,38.99
2022-04-02T05:18:00,gfd,39.01
2022-04-02T05:19:00,gfd,21.59
2022-04-02T05:21:00,gfd,39.01
2022-04-02T05:23:00,gfd,38.39
2022-04-02T05:24:00,gfd,21.61
2022-04-02T05:26:00,gfd,38.99
2022-04-02T05:28:00,gfd,39.01
2022-04-02T05:30:00,gfd,38.99
2022-04-02T05:32:00,gfd,43.20
2022-04-02T05:34:00,gfd,39.01
2022-04-02T05:35:00,gfd,21.59
2022-04-02T05:37:00,gfd,43.20
2022-04-02T05:39:00,gfd,38.41
2022-04-02T05:41:00,gfd,43.20
2022-04-02T05:42:00,gfd,21.59
2022-04-02T05:44:00,gfd,39.01
2022-04-02T05:46:00,gfd,43.20
2022-04-02T05:48:00,gfd,38.99
2022-04-02T05:50:00,gfd,43.20
2022-04-02T05:52:00,gfd,39.01
2022-04-02T05:54:00,gfd,43.20
2022-04-02T05:56:00,gfd,38.99
2022-04-02T05:58:00,gfd,43.20
2022-04-02T05:59:00,gfd,16.80
2022-04-02T06:01:00,gfd,43.20
2022-04-02T06:02:00,gfd,21.61
2022-04-02T06:03:00,gfd,21.61
2022-04-02T06:05:00,gfd,38.99
2022-04-02T06:07:00,gfd,43.20
2022-04-02T06:09:00,gfd,38.99
2022-04-02T06:11:00,gfd,43.21
2022-04-02T06:13:00,gfd,38.99
2022-04-02T06:15:00,gfd,38.99
2022-04-02T06:16:00,gfd,21.61
2022-04-02T06:18:00,gfd,38.39
2022-04-02T06:20:00,gfd,39.01
2022-04-02T06:22:00,gfd,43.20
2022-04-02T06:24:00,gfd,38.99
2022-04-02T06:25:00,gfd,17.40
2022-04-02T06:27:00,gfd,39.01
2022-04-02T06:28:00,gfd,21.59
2022-04-02T06:30:00,gfd,43.20
2022-04-02T06:31:00,gfd,21.61
2022-04-02T06:33:00,gfd,38.39
2022-04-02T06:35:00,gfd,43.20
2022-04-02T06:37:00,gfd,39.01
2022-04-02T06:38:00,gfd,21.59
2022-04-02T06:40:00,gfd,39.01
2022-04-02T06:42:00,gfd,43.20
2022-04-02T06:44:00,gfd,38.99
2022-04-02T06:45:00,gfd,21.61
2022-04-02T06:47:00,gfd,38.99
2022-04-02T06:49:00,gfd,38.41
2022-04-02T06:51:00,gfd,43.20
2022-04-02T06:52:00,gfd,17.40
2022-04-02T06:54:00,gfd,43.20
2022-04-02T06:56:00,gfd,43.20
2022-04-02T06:58:00,gfd,38.99
2022-04-02T06:59:00,gfd,17.40
2022-04-02T07:00:00,gfd,21.61
2022-04-02T07:02:00,gfd,43.20
2022-04-02T07:04:00,gfd,43.20
2022-04-02T07:06:00,gfd,38.99
2022-04-02T07:07:00,gfd,21.61
2022-04-02T07:09:00,gfd,34.20
2022-04-02T07:11:00,gfd,38.99
2022-04-02T07:13:00,gfd,34.80
2022-04-02T07:15:00,gfd,43.20
2022-04-02T07:16:00,gfd,16.80
2022-04-02T07:17:00,gfd,17.39
2022-04-02T07:19:00,gfd,34.80
2022-04-02T07:20:00,gfd,17.40
2022-04-02T07:22:00,gfd,34.20
2022-04-02T07:24:00,gfd,34.79
2022-04-02T07:25:00,gfd,17.40
2022-04-02T07:27:00,gfd,38.41
2022-04-02T07:28:00,gfd,21.59
2022-04-02T07:30:00,gfd,43.20
2022-04-02T07:31:00,gfd,21.61
2022-04-02T07:33:00,gfd,34.80
2022-04-02T07:35:00,gfd,43.20
2022-04-02T07:37:00,gfd,34.79
2022-04-02T07:39:00,gfd,38.41
2022-04-02T07:40:00,gfd,17.40
2022-04-02T07:42:00,gfd,43.20
2022-04-02T07:43:00,gfd,17.40
2022-04-02T07:44:00,gfd,21.59
2022-04-02T07:46:00,gfd,39.01
2022-04-02T07:48:00,gfd,34.19
2022-04-02T07:50:00,gfd,39.01
2022-04-02T07:52:00,gfd,34.79
2022-04-02T07:54:00,gfd,34.20
2022-04-02T07:56:00,gfd,38.99
2022-04-02T07:57:00,gfd,17.40
2022-04-02T07:59:00,gfd,39.01
2022-04-02T08:01:00,gfd,38.99
2022-04-02T08:03:00,gfd,47.40
2022-04-02T08:04:00,gfd,17.40
2022-04-02T08:05:00,gfd,21.59
2022-04-02T08:07:00,gfd,43.20
2022-04-02T08:09:00,gfd,34.20
2022-04-02T08:11:00,gfd,47.40
2022-04-02T08:13:00,gfd,48.00
2022-04-02T08:14:00,gfd,21.59
2022-04-02T08:15:00,gfd,21.61
2022-04-02T08:17:00,gfd,43.20
2022-04-02T08:18:00,gfd,21.61
2022-04-02T08:20:00,gfd,47.39
2022-04-02T08:22:00,gfd,43.21
2022-04-02T08:23:00,gfd,21.59
2022-04-02T08:25:00,gfd,47.40
2022-04-02T08:26:00,gfd,21.61
2022-04-02T08:28:00,gfd,43.20
2022-04-02T08:30:00,gfd,47.40
2022-04-02T08:32:00,gfd,47.39
2022-04-02T08:34:00,gfd,43.20
2022-04-02T08:36:00,gfd,43.21
2022-04-02T08:38:00,gfd,47.99
2022-04-02T08:39:00,gfd,16.80
2022-04-02T08:41:00,gfd,43.20
2022-04-02T08:43:00,gfd,48.00
2022-04-02T08:44:00,gfd,16.80
2022-04-02T08:47:00,gfd,43.20
2022-04-02T08:48:00,gfd,43.20
2022-04-02T08:50:00,gfd,43.20
2022-04-02T08:51:00,gfd,21.61
2022-04-02T08:53:00,gfd,38.99
2022-04-02T08:55:00,gfd,43.21
2022-04-02T08:57:00,gfd,43.20
2022-04-02T08:59:00,gfd,43.20
2022-04-02T09:01:00,gfd,43.20
2022-04-02T09:03:00,gfd,34.80
2022-04-02T09:04:00,gfd,17.39
2022-04-02T09:06:00,gfd,38.41
2022-04-02T09:08:00,gfd,34.80
2022-04-02T09:09:00,gfd,17.39
2022-04-02T09:11:00,gfd,34.20
2022-04-02T09:12:00,gfd,17.40
2022-04-02T09:13:00,gfd,21.59
2022-04-02T09:15:00,gfd,34.80
2022-04-02T09:16:00,gfd,17.40
2022-04-02T09:17:00,gfd,16.80
2022-04-02T09:19:00,gfd,38.99
2022-04-02T09:20:00,gfd,21.61
2022-04-02T09:21:00,gfd,17.40
2022-04-02T09:23:00,gfd,34.79
2022-04-02T09:25:00,gfd,34.20
2022-04-02T09:27:00,gfd,43.20
2022-04-02T09:29:00,gfd,39.01
2022-04-02T09:31:00,gfd,34.79
2022-04-02T09:32:00,gfd,16.80
2022-04-02T09:34:00,gfd,39.01
2022-04-02T09:36:00,gfd,34.79
2022-04-02T09:38:00,gfd,34.20
2022-04-02T09:39:00,gfd,21.61
2022-04-02T09:41:00,gfd,43.20
2022-04-02T09:43:00,gfd,34.79
2022-04-02T09:44:00,gfd,17.40
2022-04-02T09:46:00,gfd,34.20
2022-04-02T09:48:00,gfd,38.99
2022-04-02T09:49:00,gfd,17.40
2022-04-02T09:51:00,gfd,39.01
2022-04-02T09:52:00,gfd,17.39
2022-04-02T09:54:00,gfd,38.41
2022-04-02T09:56:00,gfd,38.99
2022-04-02T09:57:00,gfd,17.40
2022-04-02T09:59:00,gfd,38.99
2022-04-02T10:00:00,gfd,21.61
2022-04-02T10:02:00,gfd,34.20
2022-04-02T10:04:00,gfd,34.79
2022-04-02T10:06:00,gfd,39.01
2022-04-02T10:08:00,gfd,34.20
2022-04-02T10:10:00,gfd,38.99
2022-04-02T10:12:00,gfd,34.80
2022-04-02T10:13:00,gfd,17.39
2022-04-02T10:15:00,gfd,38.41
2022-04-02T10:17:00,gfd,38.99
2022-04-02T10:19:00,gfd,39.01
2022-04-02T10:20:00,gfd,21.59
2022-04-02T10:21:00,gfd,17.40
2022-04-02T10:23:00,gfd,38.99
2022-04-02T10:25:00,gfd,34.20
2022-04-02T10:26:00,gfd,21.61
2022-04-02T10:28:00,gfd,43.20
2022-04-02T10:30:00,gfd,38.99
2022-04-02T10:32:00,gfd,43.20
2022-04-02T10:33:00,gfd,17.40
2022-04-02T10:35:00,gfd,34.20
2022-04-02T10:36:00,gfd,21.61
2022-04-02T10:38:00,gfd,43.20
2022-04-02T10:40:00,gfd,38.99
2022-04-02T10:42:00,gfd,38.99
2022-04-02T10:43:00,gfd,17.40
2022-04-02T10:45:00,gfd,47.40
2022-04-02T10:46:00,gfd,21.61
2022-04-02T10:48:00,gfd,38.99
2022-04-02T10:50:00,gfd,38.99
2022-04-02T10:52:00,gfd,43.21
2022-04-02T10:53:00,gfd,21.59
2022-04-02T10:55:00,gfd,38.41
2022-04-02T10:57:00,gfd,38.99
2022-04-02T10:59:00,gfd,43.20
2022-04-02T11:00:00,gfd,21.61
2022-04-02T11:02:00,gfd,43.20
2022-04-02T11:04:00,gfd,38.99
2022-04-02T11:06:00,gfd,39.01
2022-04-02T11:08:00,gfd,43.20
2022-04-02T11:09:00,gfd,17.40
2022-04-02T11:11:00,gfd,43.20
2022-04-02T11:12:00,gfd,21.59
2022-04-02T11:14:00,gfd,38.41
2022-04-02T11:16:00,gfd,34.79
2022-04-02T11:18:00,gfd,39.01
2022-04-02T11:20:00,gfd,43.20
2022-04-02T11:22:00,gfd,38.99
2022-04-02T11:24:00,gfd,43.20
2022-04-02T11:25:00,gfd,21.61
2022-04-02T11:27:00,gfd,47.40
2022-04-02T11:28:00,gfd,17.40
2022-04-02T11:30:00,gfd,38.39
2022-04-02T11:31:00,gfd,21.61
2022-04-02T11:33:00,gfd,38.99
2022-04-02T11:35:00,gfd,43.20
2022-04-02T11:36:00,gfd,17.40
2022-04-02T11:38:00,gfd,38.99
2022-04-02T11:40:00,gfd,39.01
2022-04-02T11:41:00,gfd,16.80
2022-04-02T11:42:00,gfd,21.59
2022-04-02T11:44:00,gfd,43.20
2022-04-02T11:45:00,gfd,21.61
2022-04-02T11:47:00,gfd,43.20
2022-04-02T11:48:00,gfd,17.40
2022-04-02T11:50:00,gfd,43.20
2022-04-02T11:52:00,gfd,43.20
2022-04-02T11:54:00,gfd,43.20
2022-04-02T11:56:00,gfd,47.40
2022-04-02T11:58:00,gfd,48.00
2022-04-02T12:00:00,gfd,43.20
2022-04-02T12:02:00,gfd,38.39
2022-04-02T12:04:00,gfd,43.21
2022-04-02T12:06:00,gfd,43.20
2022-04-02T12:08:00,gfd,38.99
2022-04-02T12:10:00,gfd,38.99
2022-04-02T12:11:00,gfd,17.40
2022-04-02T12:13:00,gfd,43.20
2022-04-02T12:14:00,gfd,21.61
2022-04-02T12:16:00,gfd,47.40
2022-04-02T12:17:00,gfd,21.59
2022-04-02T12:19:00,gfd,43.21
2022-04-02T12:21:00,gfd,47.39
2022-04-02T12:23:00,gfd,43.20
2022-04-02T12:24:00,gfd,21.61
2022-04-02T12:26:00,gfd,43.20
2022-04-02T12:28:00,gfd,39.01
2022-04-02T12:29:00,gfd,21.59
2022-04-02T12:31:00,gfd,39.01
2022-04-02T12:33:00,gfd,47.39
2022-04-02T12:35:00,gfd,47.40
2022-04-02T12:36:00,gfd,25.80
2022-04-02T12:37:00,gfd,26.41
2022-04-02T12:39:00,gfd,47.40
2022-04-02T12:41:00,gfd,51.59
2022-04-02T12:43:00,gfd,52.21
2022-04-02T12:45:00,gfd,51.59
2022-04-02T12:47:00,gfd,51.61
2022-04-02T12:48:00,gfd,26.40
2022-04-02T12:50:00,gfd,55.80
2022-04-02T12:51:00,gfd,25.81
2022-04-02T12:53:00,gfd,52.19
2022-04-02T12:54:00,gfd,30.00
2022-04-02T12:56:00,gfd,52.21
2022-04-02T12:58:00,gfd,51.59
2022-04-02T12:59:00,gfd,21.61
2022-04-02T13:01:00,gfd,51.59
2022-04-02T13:02:00,gfd,26.41
2022-04-02T13:03:00,gfd,25.80
2022-04-02T13:05:00,gfd,55.80
2022-04-02T13:06:00,gfd,26.40
2022-04-02T13:07:00,gfd,25.81
2022-04-02T13:09:00,gfd,55.80
2022-04-02T13:10:00,gfd,26.40
2022-04-02T13:12:00,gfd,47.40
2022-04-02T13:14:00,gfd,51.61
2022-04-02T13:16:00,gfd,52.19
2022-04-02T13:17:00,gfd,25.80
2022-04-02T13:18:00,gfd,21.61
2022-04-02T13:20:00,gfd,43.20
2022-04-02T13:21:00,gfd,21.61
2022-04-02T13:23:00,gfd,51.59
2022-04-02T13:24:00,gfd,30.60
2022-04-02T13:25:00,gfd,25.80
2022-04-02T13:27:00,gfd,43.20
2022-04-02T13:29:00,gfd,43.21
2022-04-02T13:30:00,gfd,21.59
2022-04-02T13:32:00,gfd,47.40
2022-04-02T13:33:00,gfd,21.61
2022-04-02T13:35:00,gfd,43.20
2022-04-02T13:37:00,gfd,47.40
2022-04-02T13:38:00,gfd,21.59
2022-04-02T13:39:00,gfd,21.61
2022-04-02T13:41:00,gfd,47.39
2022-04-02T13:43:00,gfd,39.01
2022-04-02T13:44:00,gfd,21.59
2022-04-02T13:46:00,gfd,47.40
2022-04-02T13:48:00,gfd,48.00
2022-04-02T13:49:00,gfd,21.61
2022-04-02T13:51:00,gfd,43.20
2022-04-02T13:52:00,gfd,25.80
2022-04-02T13:53:00,gfd,21.61
2022-04-02T13:54:00,gfd,21.59
2022-04-02T13:56:00,gfd,47.40
2022-04-02T13:57:00,gfd,21.61
2022-04-02T13:59:00,gfd,47.39
2022-04-02T14:01:00,gfd,47.40
2022-04-02T14:02:00,gfd,21.61
2022-04-02T14:04:00,gfd,52.19
2022-04-02T14:06:00,gfd,51.61
2022-04-02T14:07:00,gfd,30.60
2022-04-02T14:09:00,gfd,55.80
2022-04-02T14:11:00,gfd,52.21
2022-04-02T14:13:00,gfd,51.59
2022-04-02T14:15:00,gfd,56.40
2022-04-02T14:16:00,gfd,21.61
2022-04-02T14:17:00,gfd,25.80
2022-04-02T14:19:00,gfd,51.61
2022-04-02T14:21:00,gfd,52.19
2022-04-02T14:23:00,gfd,51.61
2022-04-02T14:25:00,gfd,60.60
2022-04-02T14:26:00,gfd,25.80
2022-04-02T14:27:00,gfd,25.80
2022-04-02T14:29:00,gfd,56.41
2022-04-02T14:31:00,gfd,51.59
2022-04-02T14:33:00,gfd,56.40
2022-04-02T14:34:00,gfd,21.61
2022-04-02T14:35:00,gfd,25.80
2022-04-02T14:37:00,gfd,51.61
2022-04-02T14:38:00,gfd,26.40
2022-04-02T14:40:00,gfd,47.40
2022-04-02T14:41:00,gfd,30.00
2022-04-02T14:43:00,gfd,47.40
2022-04-02T14:45:00,gfd,48.00
2022-04-02T14:47:00,gfd,47.39
2022-04-02T14:48:00,gfd,25.81
2022-04-02T14:50:00,gfd,43.20
2022-04-02T14:51:00,gfd,25.80
2022-04-02T14:53:00,gfd,52.21
2022-04-02T14:55:00,gfd,43.20
2022-04-02T14:57:00,gfd,51.59
2022-04-02T14:59:00,gfd,47.40
2022-04-02T15:00:00,gfd,25.80
2022-04-02T15:02:00,gfd,39.01
2022-04-02T15:04:00,gfd,43.20
2022-04-02T15:06:00,gfd,38.99
2022-04-02T15:08:00,gfd,39.01
2022-04-02T15:10:00,gfd,43.20
2022-04-02T15:12:00,gfd,47.40
2022-04-02T15:14:00,gfd,43.20
2022-04-02T15:15:00,gfd,21.59
2022-04-02T15:17:00,gfd,39.01
2022-04-02T15:18:00,gfd,25.80
2022-04-02T15:20:00,gfd,47.40
2022-04-02T15:22:00,gfd,47.40
2022-04-02T15:24:00,gfd,52.19
2022-04-02T15:26:00,gfd,47.40
2022-04-02T15:27:00,gfd,21.61
2022-04-02T15:28:00,gfd,25.80
2022-04-02T15:29:00,gfd,25.80
2022-04-02T15:31:00,gfd,48.00
2022-04-02T15:33:00,gfd,51.61
2022-04-02T15:35:00,gfd,51.59
2022-04-02T15:37:00,gfd,48.00
2022-04-02T15:38:00,gfd,21.61
2022-04-02T15:40:00,gfd,60.00
2022-04-02T15:42:00,gfd,52.19
2022-04-02T15:43:00,gfd,25.80
2022-04-02T15:45:00,gfd,51.61
2022-04-02T15:46:00,gfd,26.40
2022-04-02T15:48:00,gfd,60.00
2022-04-02T15:50:00,gfd,56.40
2022-04-02T15:51:00,gfd,25.81
2022-04-02T15:52:00,gfd,30.60
2022-04-02T15:54:00,gfd,55.80
2022-04-02T15:55:00,gfd,34.80
2022-04-02T15:57:00,gfd,55.80
2022-04-02T15:59:00,gfd,52.19
2022-04-02T16:01:00,gfd,51.61
2022-04-02T16:03:00,gfd,52.19
2022-04-02T16:05:00,gfd,55.81
2022-04-02T16:07:00,gfd,52.19
2022-04-02T16:09:00,gfd,55.81
2022-04-02T16:11:00,gfd,47.39
2022-04-02T16:13:00,gfd,56.41
2022-04-02T16:15:00,gfd,51.59
2022-04-02T16:17:00,gfd,52.21
2022-04-02T16:19:00,gfd,60.60
2022-04-02T16:21:00,gfd,73.20
2022-04-02T16:23:00,gfd,68.99
2022-04-02T16:24:00,gfd,39.01
2022-04-02T16:26:00,gfd,68.99
2022-04-02T16:27:00,gfd,34.80
2022-04-02T16:28:00,gfd,30.00
2022-04-02T16:30:00,gfd,73.80
2022-04-02T16:32:00,gfd,60.00
2022-04-02T16:33:00,gfd,30.60
2022-04-02T16:35:00,gfd,73.20
2022-04-02T16:37:00,gfd,68.99
2022-04-02T16:38:00,gfd,30.60
2022-04-02T16:40:00,gfd,64.80
2022-04-02T16:42:00,gfd,68.99
2022-04-02T16:44:00,gfd,64.80
2022-04-02T16:46:00,gfd,68.99
2022-04-02T16:48:00,gfd,69.01
2022-04-02T16:50:00,gfd,69.59
2022-04-02T16:51:00,gfd,30.00
2022-04-02T16:53:00,gfd,73.20
2022-04-02T16:55:00,gfd,64.80
2022-04-02T16:56:00,gfd,34.80
2022-04-02T16:58:00,gfd,64.79
2022-04-02T17:00:00,gfd,60.60
2022-04-02T17:02:00,gfd,60.60
2022-04-02T17:03:00,gfd,34.20
2022-04-02T17:05:00,gfd,56.40
2022-04-02T17:07:00,gfd,64.80
2022-04-02T17:09:00,gfd,60.60
2022-04-02T17:11:00,gfd,60.00
2022-04-02T17:13:00,gfd,60.60
2022-04-02T17:14:00,gfd,34.79
2022-04-02T17:15:00,gfd,30.00
2022-04-02T17:17:00,gfd,64.80
2022-04-02T17:18:00,gfd,25.80
2022-04-02T17:20:00,gfd,48.00
2022-04-02T17:21:00,gfd,21.61
2022-04-02T17:23:00,gfd,55.80
2022-04-02T17:24:00,gfd,21.61
2022-04-02T17:26:00,gfd,52.19
2022-04-02T17:28:00,gfd,55.80
2022-04-02T17:29:00,gfd,30.60
2022-04-02T17:31:00,gfd,60.00
2022-04-02T17:32:00,gfd,30.60
2022-04-02T17:34:00,gfd,64.80
2022-04-02T17:35:00,gfd,30.00
2022-04-02T17:37:00,gfd,60.60
2022-04-02T17:39:00,gfd,60.60
2022-04-02T17:40:00,gfd,25.80
2022-04-02T17:42:00,gfd,64.80
2022-04-02T17:43:00,gfd,25.80
2022-04-02T17:45:00,gfd,64.80
2022-04-02T17:47:00,gfd,73.80
2022-04-02T17:48:00,gfd,38.39
2022-04-02T17:49:00,gfd,30.60
2022-04-02T17:51:00,gfd,69.01
2022-04-02T17:52:00,gfd,34.79
2022-04-02T17:54:00,gfd,69.01
2022-04-02T17:55:00,gfd,38.99
2022-04-02T17:57:00,gfd,73.20
2022-04-02T17:59:00,gfd,69.01
2022-04-02T18:01:00,gfd,73.80
2022-04-02T18:02:00,gfd,34.19
2022-04-02T18:04:00,gfd,73.81
2022-04-02T18:05:00,gfd,34.19
2022-04-02T18:07:00,gfd,69.01
2022-04-02T18:09:00,gfd,77.99
2022-04-02T18:10:00,gfd,39.01
2022-04-02T18:12:00,gfd,64.80
2022-04-02T18:14:00,gfd,77.39
2022-04-02T18:16:00,gfd,73.80
2022-04-02T18:17:00,gfd,34.20
2022-04-02T18:18:00,gfd,34.80
