#datetime,building,power
2024-03-21T00:00:00,prt,18.29
2024-03-21T00:01:00,prt,21.60
2024-03-21T00:02:00,prt,21.02
2024-03-21T00:03:00,prt,20.93
2024-03-21T00:04:00,prt,20.73
2024-03-21T00:05:00,prt,18.44
2024-03-21T00:06:00,prt,17.80
2024-03-21T00:07:00,prt,16.62
2024-03-21T00:08:00,prt,17.57
2024-03-21T00:09:00,prt,17.51
2024-03-21T00:10:00,prt,16.71
2024-03-21T00:11:00,prt,17.43
2024-03-21T00:12:00,prt,17.51
2024-03-21T00:13:00,prt,17.00
2024-03-21T00:14:00,prt,17.29
2024-03-21T00:15:00,prt,16.57
2024-03-21T00:16:00,prt,18.40
2024-03-21T00:17:00,prt,17.09
2024-03-21T00:18:00,prt,16.54
2024-03-21T00:19:00,prt,19.26
2024-03-21T00:20:00,prt,20.53
2024-03-21T00:21:00,prt,20.70
2024-03-21T00:22:00,prt,20.35
2024-03-21T00:23:00,prt,24.37
2024-03-21T00:24:00,prt,23.92
2024-03-21T00:25:00,prt,22.69
2024-03-21T00:26:00,prt,23.96
2024-03-21T00:27:00,prt,22.82
2024-03-21T00:28:00,prt,23.08
2024-03-21T00:29:00,prt,22.81
2024-03-21T00:30:00,prt,19.63
2024-03-21T00:31:00,prt,17.34
2024-03-21T00:32:00,prt,17.30
2024-03-21T00:33:00,prt,16.93
2024-03-21T00:34:00,prt,19.23
2024-03-21T00:35:00,prt,18.90
2024-03-21T00:36:00,prt,17.54
2024-03-21T00:37:00,prt,18.88
2024-03-21T00:38:00,prt,17.85
2024-03-21T00:39:00,prt,17.71
2024-03-21T00:40:00,prt,17.14
2024-03-21T00:41:00,prt,17.44
2024-03-21T00:42:00,prt,19.00
2024-03-21T00:43:00,prt,17.51
2024-03-21T00:44:00,prt,17.50
2024-03-21T00:45:00,prt,16.64
2024-03-21T00:46:00,prt,17.02
2024-03-21T00:47:00,prt,18.16
2024-03-21T00:48:00,prt,17.98
2024-03-21T00:49:00,prt,17.46
2024-03-21T00:50:00,prt,17.53
2024-03-21T00:51:00,prt,18.22
2024-03-21T00:52:00,prt,20.03
2024-03-21T00:53:00,prt,22.33
2024-03-21T00:54:00,prt,23.23
2024-03-21T00:55:00,prt,24.46
2024-03-21T00:56:00,prt,22.47
2024-03-21T00:57:00,prt,19.32
2024-03-21T00:58:00,prt,20.03
2024-03-21T00:59:00,prt,20.23
2024-03-21T01:00:00,prt,21.38
2024-03-21T01:01:00,prt,20.61
2024-03-21T01:02:00,prt,21.60
2024-03-21T01:03:00,prt,22.77
2024-03-21T01:04:00,prt,22.92
2024-03-21T01:05:00,prt,21.90
2024-03-21T01:06:00,prt,21.24
2024-03-21T01:07:00,prt,20.12
2024-03-21T01:08:00,prt,20.70
2024-03-21T01:09:00,prt,20.57
2024-03-21T01:10:00,prt,19.86
2024-03-21T01:11:00,prt,20.29
2024-03-21T01:12:00,prt,21.50
2024-03-21T01:13:00,prt,22.29
2024-03-21T01:14:00,prt,20.81
2024-03-21T01:15:00,prt,20.10
2024-03-21T01:16:00,prt,19.17
2024-03-21T01:17:00,prt,19.51
2024-03-21T01:18:00,prt,19.82
2024-03-21T01:19:00,prt,22.82
2024-03-21T01:20:00,prt,22.37
2024-03-21T01:21:00,prt,22.36
2024-03-21T01:22:00,prt,21.34
2024-03-21T01:23:00,prt,18.73
2024-03-21T01:24:00,prt,20.69
2024-03-21T01:25:00,prt,21.17
2024-03-21T01:26:00,prt,20.72
2024-03-21T01:27:00,prt,20.48
2024-03-21T01:28:00,prt,19.74
2024-03-21T01:29:00,prt,20.21
2024-03-21T01:30:00,prt,20.34
2024-03-21T01:31:00,prt,23.60
2024-03-21T01:32:00,prt,21.88
2024-03-21T01:33:00,prt,23.14
2024-03-21T01:34:00,prt,21.47
2024-03-21T01:35:00,prt,21.39
2024-03-21T01:36:00,prt,21.98
2024-03-21T01:37:00,prt,22.24
2024-03-21T01:38:00,prt,21.07
2024-03-21T01:39:00,prt,19.80
2024-03-21T01:40:00,prt,21.57
2024-03-21T01:41:00,prt,27.45
2024-03-21T01:42:00,prt,25.80
2024-03-21T01:43:00,prt,25.41
2024-03-21T01:44:00,prt,25.20
2024-03-21T01:45:00,prt,23.12
2024-03-21T01:46:00,prt,22.54
2024-03-21T01:47:00,prt,20.39
2024-03-21T01:48:00,prt,19.40
2024-03-21T01:49:00,prt,18.09
2024-03-21T01:50:00,prt,17.25
2024-03-21T01:51:00,prt,17.15
2024-03-21T01:52:00,prt,18.35
2024-03-21T01:53:00,prt,18.82
2024-03-21T01:54:00,prt,19.07
2024-03-21T01:55:00,prt,18.48
2024-03-21T01:56:00,prt,18.39
2024-03-21T01:57:00,prt,18.14
2024-03-21T01:58:00,prt,18.28
2024-03-21T01:59:00,prt,18.21
2024-03-21T02:00:00,prt,18.17
2024-03-21T02:01:00,prt,18.33
2024-03-21T02:02:00,prt,18.93
2024-03-21T02:03:00,prt,19.13
2024-03-21T02:04:00,prt,21.02
2024-03-21T02:05:00,prt,21.12
2024-03-21T02:06:00,prt,20.05
2024-03-21T02:07:00,prt,20.65
2024-03-21T02:08:00,prt,22.70
2024-03-21T02:09:00,prt,22.71
2024-03-21T02:10:00,prt,23.80
2024-03-21T02:11:00,prt,24.33
2024-03-21T02:12:00,prt,22.60
2024-03-21T02:13:00,prt,22.27
2024-03-21T02:14:00,prt,18.01
2024-03-21T02:15:00,prt,18.57
2024-03-21T02:16:00,prt,18.07
2024-03-21T02:17:00,prt,19.04
2024-03-21T02:18:00,prt,18.18
2024-03-21T02:19:00,prt,18.22
2024-03-21T02:20:00,prt,18.12
2024-03-21T02:21:00,prt,19.17
2024-03-21T02:22:00,prt,19.14
2024-03-21T02:23:00,prt,19.05
2024-03-21T02:24:00,prt,19.16
2024-03-21T02:25:00,prt,20.31
2024-03-21T02:26:00,prt,20.06
2024-03-21T02:27:00,prt,21.31
2024-03-21T02:28:00,prt,20.59
2024-03-21T02:29:00,prt,19.95
2024-03-21T02:30:00,prt,18.80
2024-03-21T02:31:00,prt,18.80
2024-03-21T02:32:00,prt,20.81
2024-03-21T02:33:00,prt,21.49
2024-03-21T02:34:00,prt,20.37
2024-03-21T02:35:00,prt,19.84
2024-03-21T02:36:00,prt,20.72
2024-03-21T02:37:00,prt,21.96
2024-03-21T02:38:00,prt,21.36
2024-03-21T02:39:00,prt,20.38
2024-03-21T02:40:00,prt,16.89
2024-03-21T02:41:00,prt,25.01
2024-03-21T02:42:00,prt,21.68
2024-03-21T02:43:00,prt,24.70
2024-03-21T02:44:00,prt,25.55
2024-03-21T02:45:00,prt,24.88
2024-03-21T02:46:00,prt,24.52
2024-03-21T02:47:00,prt,25.71
2024-03-21T02:48:00,prt,21.61
2024-03-21T02:49:00,prt,21.36
2024-03-21T02:50:00,prt,16.91
2024-03-21T02:51:00,prt,16.82
2024-03-21T02:52:00,prt,16.68
2024-03-21T02:53:00,prt,16.69
2024-03-21T02:54:00,prt,16.82
2024-03-21T02:55:00,prt,16.82
2024-03-21T02:56:00,prt,17.40
2024-03-21T02:57:00,prt,16.86
2024-03-21T02:58:00,prt,16.42
2024-03-21T02:59:00,prt,16.14
2024-03-21T03:00:00,prt,16.91
2024-03-21T03:01:00,prt,19.23
2024-03-21T03:02:00,prt,22.29
2024-03-21T03:03:00,prt,23.88
2024-03-21T03:04:00,prt,23.75
2024-03-21T03:05:00,prt,23.36
2024-03-21T03:06:00,prt,19.48
2024-03-21T03:07:00,prt,20.07
2024-03-21T03:08:00,prt,19.28
2024-03-21T03:09:00,prt,18.92
2024-03-21T03:10:00,prt,18.70
2024-03-21T03:11:00,prt,17.64
2024-03-21T03:12:00,prt,17.79
2024-03-21T03:13:00,prt,17.36
2024-03-21T03:14:00,prt,17.24
2024-03-21T03:15:00,prt,17.21
2024-03-21T03:16:00,prt,17.76
2024-03-21T03:17:00,prt,17.36
2024-03-21T03:18:00,prt,18.29
2024-03-21T03:19:00,prt,17.48
2024-03-21T03:20:00,prt,22.00
2024-03-21T03:21:00,prt,21.80
2024-03-21T03:22:00,prt,24.04
2024-03-21T03:23:00,prt,20.64
2024-03-21T03:24:00,prt,17.23
2024-03-21T03:25:00,prt,18.04
2024-03-21T03:26:00,prt,22.60
2024-03-21T03:27:00,prt,21.91
2024-03-21T03:28:00,prt,23.96
2024-03-21T03:29:00,prt,23.49
2024-03-21T03:30:00,prt,23.35
2024-03-21T03:31:00,prt,23.55
2024-03-21T03:32:00,prt,20.57
2024-03-21T03:33:00,prt,18.39
2024-03-21T03:34:00,prt,19.48
2024-03-21T03:35:00,prt,20.75
2024-03-21T03:36:00,prt,18.70
2024-03-21T03:37:00,prt,18.78
2024-03-21T03:38:00,prt,18.07
2024-03-21T03:39:00,prt,17.91
2024-03-21T03:40:00,prt,18.26
2024-03-21T03:41:00,prt,19.93
2024-03-21T03:42:00,prt,21.42
2024-03-21T03:43:00,prt,21.25
2024-03-21T03:44:00,prt,20.25
2024-03-21T03:45:00,prt,19.82
2024-03-21T03:46:00,prt,19.35
2024-03-21T03:47:00,prt,18.66
2024-03-21T03:48:00,prt,16.34
2024-03-21T03:49:00,prt,17.68
2024-03-21T03:50:00,prt,18.83
2024-03-21T03:51:00,prt,18.34
2024-03-21T03:52:00,prt,17.31
2024-03-21T03:53:00,prt,17.30
2024-03-21T03:54:00,prt,20.12
2024-03-21T03:55:00,prt,21.23
2024-03-21T03:56:00,prt,20.50
2024-03-21T03:57:00,prt,20.39
2024-03-21T03:58:00,prt,16.77
2024-03-21T03:59:00,prt,16.21
2024-03-21T04:00:00,prt,16.20
2024-03-21T04:01:00,prt,17.36
2024-03-21T04:02:00,prt,16.90
2024-03-21T04:03:00,prt,17.64
2024-03-21T04:04:00,prt,17.16
2024-03-21T04:05:00,prt,19.16
2024-03-21T04:06:00,prt,18.47
2024-03-21T04:07:00,prt,16.53
2024-03-21T04:08:00,prt,17.22
2024-03-21T04:09:00,prt,17.74
2024-03-21T04:10:00,prt,21.56
2024-03-21T04:11:00,prt,19.64
2024-03-21T04:12:00,prt,20.03
2024-03-21T04:13:00,prt,19.94
2024-03-21T04:14:00,prt,19.57
2024-03-21T04:15:00,prt,22.98
2024-03-21T04:16:00,prt,19.66
2024-03-21T04:17:00,prt,16.74
2024-03-21T04:18:00,prt,17.03
2024-03-21T04:19:00,prt,20.09
2024-03-21T04:20:00,prt,24.10
2024-03-21T04:21:00,prt,24.32
2024-03-21T04:22:00,prt,24.81
2024-03-21T04:23:00,prt,23.89
2024-03-21T04:24:00,prt,20.67
2024-03-21T04:25:00,prt,22.85
2024-03-21T04:26:00,prt,22.20
2024-03-21T04:27:00,prt,21.59
2024-03-21T04:28:00,prt,22.23
2024-03-21T04:29:00,prt,19.26
2024-03-21T04:30:00,prt,19.20
2024-03-21T04:31:00,prt,19.95
2024-03-21T04:32:00,prt,21.03
2024-03-21T04:33:00,prt,19.99
2024-03-21T04:34:00,prt,19.02
2024-03-21T04:35:00,prt,20.50
2024-03-21T04:36:00,prt,22.24
2024-03-21T04:37:00,prt,21.42
2024-03-21T04:38:00,prt,21.81
2024-03-21T04:39:00,prt,20.64
2024-03-21T04:40:00,prt,19.02
2024-03-21T04:41:00,prt,18.98
2024-03-21T04:42:00,prt,19.71
2024-03-21T04:43:00,prt,20.25
2024-03-21T04:44:00,prt,20.58
2024-03-21T04:45:00,prt,23.23
2024-03-21T04:46:00,prt,22.63
2024-03-21T04:47:00,prt,22.62
2024-03-21T04:48:00,prt,23.16
2024-03-21T04:49:00,prt,27.61
2024-03-21T04:50:00,prt,25.62
2024-03-21T04:51:00,prt,27.41
2024-03-21T04:52:00,prt,27.19
2024-03-21T04:53:00,prt,30.92
2024-03-21T04:54:00,prt,28.25
2024-03-21T04:55:00,prt,26.45
2024-03-21T04:56:00,prt,23.25
2024-03-21T04:57:00,prt,23.13
2024-03-21T04:58:00,prt,24.41
2024-03-21T04:59:00,prt,24.47
2024-03-21T05:00:00,prt,20.69
2024-03-21T05:01:00,prt,21.76
2024-03-21T05:02:00,prt,22.72
2024-03-21T05:03:00,prt,23.72
2024-03-21T05:04:00,prt,23.54
2024-03-21T05:05:00,prt,21.89
2024-03-21T05:06:00,prt,22.12
2024-03-21T05:07:00,prt,21.76
2024-03-21T05:08:00,prt,23.03
2024-03-21T05:09:00,prt,23.04
2024-03-21T05:10:00,prt,20.02
2024-03-21T05:11:00,prt,24.68
2024-03-21T05:12:00,prt,24.29
2024-03-21T05:13:00,prt,25.29
2024-03-21T05:14:00,prt,24.62
2024-03-21T05:15:00,prt,21.54
2024-03-21T05:16:00,prt,20.31
2024-03-21T05:17:00,prt,20.18
2024-03-21T05:18:00,prt,20.04
2024-03-21T05:19:00,prt,20.38
2024-03-21T05:20:00,prt,21.01
2024-03-21T05:21:00,prt,21.89
2024-03-21T05:22:00,prt,20.93
2024-03-21T05:23:00,prt,20.76
2024-03-21T05:24:00,prt,22.22
2024-03-21T05:25:00,prt,21.41
2024-03-21T05:26:00,prt,21.78
2024-03-21T05:27:00,prt,22.18
2024-03-21T05:28:00,prt,22.80
2024-03-21T05:29:00,prt,24.00
2024-03-21T05:30:00,prt,22.59
2024-03-21T05:31:00,prt,22.87
2024-03-21T05:32:00,prt,23.03
2024-03-21T05:33:00,prt,21.60
2024-03-21T05:34:00,prt,21.77
2024-03-21T05:35:00,prt,22.53
2024-03-21T05:36:00,prt,23.28
2024-03-21T05:37:00,prt,29.19
2024-03-21T05:38:00,prt,28.60
2024-03-21T05:39:00,prt,29.05
2024-03-21T05:40:00,prt,27.62
2024-03-21T05:41:00,prt,25.46
2024-03-21T05:42:00,prt,23.68
2024-03-21T05:43:00,prt,25.21
2024-03-21T05:44:00,prt,24.98
2024-03-21T05:45:00,prt,24.44
2024-03-21T05:46:00,prt,24.92
2024-03-21T05:47:00,prt,25.15
2024-03-21T05:48:00,prt,24.45
2024-03-21T05:49:00,prt,24.38
2024-03-21T05:50:00,prt,22.06
2024-03-21T05:51:00,prt,22.71
2024-03-21T05:52:00,prt,22.17
2024-03-21T05:53:00,prt,21.36
2024-03-21T05:54:00,prt,21.28
2024-03-21T05:55:00,prt,20.93
2024-03-21T05:56:00,prt,20.62
2024-03-21T05:57:00,prt,21.15
2024-03-21T05:58:00,prt,21.58
2024-03-21T05:59:00,prt,22.39
2024-03-21T06:00:00,prt,22.53
2024-03-21T06:01:00,prt,18.97
2024-03-21T06:02:00,prt,21.03
2024-03-21T06:03:00,prt,21.41
2024-03-21T06:04:00,prt,21.49
2024-03-21T06:05:00,prt,22.72
2024-03-21T06:06:00,prt,19.17
2024-03-21T06:07:00,prt,19.57
2024-03-21T06:08:00,prt,19.88
2024-03-21T06:09:00,prt,20.03
2024-03-21T06:10:00,prt,20.92
2024-03-21T06:11:00,prt,19.60
2024-03-21T06:12:00,prt,19.83
2024-03-21T06:13:00,prt,20.06
2024-03-21T06:14:00,prt,20.37
2024-03-21T06:15:00,prt,20.79
2024-03-21T06:16:00,prt,24.25
2024-03-21T06:17:00,prt,27.92
2024-03-21T06:18:00,prt,28.83
2024-03-21T06:19:00,prt,28.95
2024-03-21T06:20:00,prt,28.45
2024-03-21T06:21:00,prt,28.09
2024-03-21T06:22:00,prt,28.21
2024-03-21T06:23:00,prt,26.76
2024-03-21T06:24:00,prt,31.14
2024-03-21T06:25:00,prt,31.90
2024-03-21T06:26:00,prt,30.04
2024-03-21T06:27:00,prt,34.06
2024-03-21T06:28:00,prt,31.06
2024-03-21T06:29:00,prt,30.56
2024-03-21T06:30:00,prt,30.69
2024-03-21T06:31:00,prt,25.17
2024-03-21T06:32:00,prt,23.89
2024-03-21T06:33:00,prt,23.85
2024-03-21T06:34:00,prt,24.39
2024-03-21T06:35:00,prt,25.25
2024-03-21T06:36:00,prt,25.92
2024-03-21T06:37:00,prt,25.25
2024-03-21T06:38:00,prt,25.23
2024-03-21T06:39:00,prt,24.92
2024-03-21T06:40:00,prt,25.21
2024-03-21T06:41:00,prt,23.93
2024-03-21T06:42:00,prt,24.51
2024-03-21T06:43:00,prt,27.69
2024-03-21T06:44:00,prt,31.23
2024-03-21T06:45:00,prt,31.00
2024-03-21T06:46:00,prt,30.17
2024-03-21T06:47:00,prt,28.94
2024-03-21T06:48:00,prt,25.91
2024-03-21T06:49:00,prt,26.12
2024-03-21T06:50:00,prt,26.84
2024-03-21T06:51:00,prt,28.52
2024-03-21T06:52:00,prt,26.20
2024-03-21T06:53:00,prt,27.08
2024-03-21T06:54:00,prt,26.98
2024-03-21T06:55:00,prt,27.09
2024-03-21T06:56:00,prt,29.56
2024-03-21T06:57:00,prt,29.20
2024-03-21T06:58:00,prt,28.25
2024-03-21T06:59:00,prt,30.09
2024-03-21T07:00:00,prt,28.48
2024-03-21T07:01:00,prt,29.78
2024-03-21T07:02:00,prt,29.48
2024-03-21T07:03:00,prt,27.28
2024-03-21T07:04:00,prt,30.98
2024-03-21T07:05:00,prt,30.86
2024-03-21T07:06:00,prt,31.43
2024-03-21T07:07:00,prt,32.39
2024-03-21T07:08:00,prt,29.16
2024-03-21T07:09:00,prt,28.62
2024-03-21T07:10:00,prt,29.20
2024-03-21T07:11:00,prt,28.83
2024-03-21T07:12:00,prt,28.37
2024-03-21T07:13:00,prt,28.27
2024-03-21T07:14:00,prt,27.55
2024-03-21T07:15:00,prt,27.89
2024-03-21T07:16:00,prt,27.98
2024-03-21T07:17:00,prt,27.62
2024-03-21T07:18:00,prt,27.83
2024-03-21T07:19:00,prt,28.84
2024-03-21T07:20:00,prt,31.81
2024-03-21T07:21:00,prt,32.19
2024-03-21T07:22:00,prt,33.54
2024-03-21T07:23:00,prt,33.70
2024-03-21T07:24:00,prt,34.56
2024-03-21T07:25:00,prt,32.34
2024-03-21T07:26:00,prt,32.66
2024-03-21T07:27:00,prt,30.47
2024-03-21T07:28:00,prt,30.47
2024-03-21T07:29:00,prt,28.79
2024-03-21T07:30:00,prt,28.86
2024-03-21T07:31:00,prt,31.66
2024-03-21T07:32:00,prt,31.06
2024-03-21T07:33:00,prt,31.00
2024-03-21T07:34:00,prt,31.87
2024-03-21T07:35:00,prt,31.49
2024-03-21T07:36:00,prt,32.65
2024-03-21T07:37:00,prt,33.82
2024-03-21T07:38:00,prt,33.70
2024-03-21T07:39:00,prt,34.33
2024-03-21T07:40:00,prt,33.51
2024-03-21T07:41:00,prt,33.39
2024-03-21T07:42:00,prt,32.83
2024-03-21T07:43:00,prt,33.30
2024-03-21T07:44:00,prt,33.52
2024-03-21T07:45:00,prt,34.01
2024-03-21T07:46:00,prt,33.81
2024-03-21T07:47:00,prt,28.16
2024-03-21T07:48:00,prt,30.07
2024-03-21T07:49:00,prt,29.50
2024-03-21T07:50:00,prt,28.14
2024-03-21T07:51:00,prt,27.87
2024-03-21T07:52:00,prt,28.66
2024-03-21T07:53:00,prt,30.61
2024-03-21T07:54:00,prt,31.46
2024-03-21T07:55:00,prt,34.04
2024-03-21T07:56:00,prt,32.95
2024-03-21T07:57:00,prt,32.83
2024-03-21T07:58:00,prt,32.53
2024-03-21T07:59:00,prt,33.40
2024-03-21T08:00:00,prt,29.88
2024-03-21T08:01:00,prt,28.48
2024-03-21T08:02:00,prt,28.77
2024-03-21T08:03:00,prt,29.53
2024-03-21T08:04:00,prt,33.03
2024-03-21T08:05:00,prt,33.25
2024-03-21T08:06:00,prt,32.53
2024-03-21T08:07:00,prt,32.34
2024-03-21T08:08:00,prt,30.43
2024-03-21T08:09:00,prt,29.64
2024-03-21T08:10:00,prt,29.49
2024-03-21T08:11:00,prt,31.30
2024-03-21T08:12:00,prt,30.90
2024-03-21T08:13:00,prt,32.89
2024-03-21T08:14:00,prt,31.69
2024-03-21T08:15:00,prt,32.33
2024-03-21T08:16:00,prt,32.21
2024-03-21T08:17:00,prt,32.35
2024-03-21T08:18:00,prt,31.99
2024-03-21T08:19:00,prt,33.25
2024-03-21T08:20:00,prt,36.32
2024-03-21T08:21:00,prt,34.66
2024-03-21T08:22:00,prt,34.51
2024-03-21T08:23:00,prt,37.48
2024-03-21T08:24:00,prt,39.03
2024-03-21T08:25:00,prt,35.12
2024-03-21T08:26:00,prt,32.95
2024-03-21T08:27:00,prt,32.31
2024-03-21T08:28:00,prt,28.40
2024-03-21T08:29:00,prt,29.32
2024-03-21T08:30:00,prt,28.96
2024-03-21T08:31:00,prt,30.68
2024-03-21T08:32:00,prt,31.70
2024-03-21T08:33:00,prt,32.89
2024-03-21T08:34:00,prt,32.19
2024-03-21T08:35:00,prt,32.66
2024-03-21T08:36:00,prt,31.27
2024-03-21T08:37:00,prt,28.99
2024-03-21T08:38:00,prt,29.01
2024-03-21T08:39:00,prt,30.38
2024-03-21T08:40:00,prt,30.16
2024-03-21T08:41:00,prt,29.28
2024-03-21T08:42:00,prt,29.35
2024-03-21T08:43:00,prt,29.77
2024-03-21T08:44:00,prt,28.57
2024-03-21T08:45:00,prt,34.97
2024-03-21T08:46:00,prt,40.63
2024-03-21T08:47:00,prt,43.48
2024-03-21T08:48:00,prt,40.57
2024-03-21T08:49:00,prt,35.21
2024-03-21T08:50:00,prt,39.15
2024-03-21T08:51:00,prt,38.60
2024-03-21T08:52:00,prt,33.99
2024-03-21T08:53:00,prt,33.41
2024-03-21T08:54:00,prt,34.44
2024-03-21T08:55:00,prt,33.33
2024-03-21T08:56:00,prt,31.85
2024-03-21T08:57:00,prt,31.60
2024-03-21T08:58:00,prt,31.26
2024-03-21T08:59:00,prt,30.82
2024-03-21T09:00:00,prt,28.45
2024-03-21T09:01:00,prt,28.56
2024-03-21T09:02:00,prt,29.65
2024-03-21T09:03:00,prt,29.88
2024-03-21T09:04:00,prt,30.86
2024-03-21T09:05:00,prt,33.80
2024-03-21T09:06:00,prt,34.54
2024-03-21T09:07:00,prt,32.87
2024-03-21T09:08:00,prt,33.73
2024-03-21T09:09:00,prt,31.94
2024-03-21T09:10:00,prt,33.64
2024-03-21T09:11:00,prt,32.64
2024-03-21T09:12:00,prt,32.16
2024-03-21T09:13:00,prt,31.60
2024-03-21T09:14:00,prt,30.63
2024-03-21T09:15:00,prt,30.56
2024-03-21T09:16:00,prt,32.40
2024-03-21T09:17:00,prt,33.91
2024-03-21T09:18:00,prt,34.32
2024-03-21T09:19:00,prt,34.16
2024-03-21T09:20:00,prt,34.18
2024-03-21T09:21:00,prt,32.74
2024-03-21T09:22:00,prt,29.76
2024-03-21T09:23:00,prt,30.15
2024-03-21T09:24:00,prt,30.76
2024-03-21T09:25:00,prt,32.13
2024-03-21T09:26:00,prt,35.03
2024-03-21T09:27:00,prt,35.01
2024-03-21T09:28:00,prt,36.03
2024-03-21T09:29:00,prt,34.42
2024-03-21T09:30:00,prt,32.83
2024-03-21T09:31:00,prt,33.51
2024-03-21T09:32:00,prt,33.87
2024-03-21T09:33:00,prt,34.28
2024-03-21T09:34:00,prt,35.05
2024-03-21T09:35:00,prt,32.69
2024-03-21T09:36:00,prt,33.76
2024-03-21T09:37:00,prt,32.11
2024-03-21T09:38:00,prt,31.12
2024-03-21T09:39:00,prt,29.43
2024-03-21T09:40:00,prt,30.51
2024-03-21T09:41:00,prt,30.40
2024-03-21T09:42:00,prt,31.53
2024-03-21T09:43:00,prt,31.60
2024-03-21T09:44:00,prt,31.38
2024-03-21T09:45:00,prt,30.52
2024-03-21T09:46:00,prt,33.34
2024-03-21T09:47:00,prt,34.23
2024-03-21T09:48:00,prt,35.28
2024-03-21T09:49:00,prt,34.70
2024-03-21T09:50:00,prt,30.94
2024-03-21T09:51:00,prt,31.12
2024-03-21T09:52:00,prt,28.84
2024-03-21T09:53:00,prt,29.27
2024-03-21T09:54:00,prt,28.46
2024-03-21T09:55:00,prt,30.51
2024-03-21T09:56:00,prt,32.48
2024-03-21T09:57:00,prt,30.62
2024-03-21T09:58:00,prt,30.53
2024-03-21T09:59:00,prt,31.31
2024-03-21T10:00:00,prt,31.46
2024-03-21T10:01:00,prt,31.47
2024-03-21T10:02:00,prt,31.10
2024-03-21T10:03:00,prt,32.50
2024-03-21T10:04:00,prt,31.75
2024-03-21T10:05:00,prt,32.23
2024-03-21T10:06:00,prt,30.44
2024-03-21T10:07:00,prt,33.72
2024-03-21T10:08:00,prt,33.21
2024-03-21T10:09:00,prt,37.41
2024-03-21T10:10:00,prt,35.03
2024-03-21T10:11:00,prt,34.64
2024-03-21T10:12:00,prt,32.64
2024-03-21T10:13:00,prt,33.16
2024-03-21T10:14:00,prt,38.25
2024-03-21T10:15:00,prt,37.31
2024-03-21T10:16:00,prt,36.75
2024-03-21T10:17:00,prt,36.41
2024-03-21T10:18:00,prt,34.49
2024-03-21T10:19:00,prt,33.71
2024-03-21T10:20:00,prt,30.65
2024-03-21T10:21:00,prt,30.39
2024-03-21T10:22:00,prt,30.09
2024-03-21T10:23:00,prt,29.61
2024-03-21T10:24:00,prt,29.65
2024-03-21T10:25:00,prt,31.35
2024-03-21T10:26:00,prt,31.25
2024-03-21T10:27:00,prt,34.28
2024-03-21T10:28:00,prt,33.51
2024-03-21T10:29:00,prt,32.01
2024-03-21T10:30:00,prt,30.60
2024-03-21T10:31:00,prt,28.96
2024-03-21T10:32:00,prt,29.66
2024-03-21T10:33:00,prt,30.57
2024-03-21T10:34:00,prt,34.03
2024-03-21T10:35:00,prt,35.60
2024-03-21T10:36:00,prt,35.66
2024-03-21T10:37:00,prt,34.91
2024-03-21T10:38:00,prt,33.41
2024-03-21T10:39:00,prt,34.23
2024-03-21T10:40:00,prt,34.30
2024-03-21T10:41:00,prt,33.34
2024-03-21T10:42:00,prt,37.91
2024-03-21T10:43:00,prt,36.75
2024-03-21T10:44:00,prt,37.15
2024-03-21T10:45:00,prt,36.57
2024-03-21T10:46:00,prt,36.96
2024-03-21T10:47:00,prt,37.08
2024-03-21T10:48:00,prt,35.57
2024-03-21T10:49:00,prt,34.44
2024-03-21T10:50:00,prt,34.11
2024-03-21T10:51:00,prt,30.66
2024-03-21T10:52:00,prt,31.19
2024-03-21T10:53:00,prt,31.20
2024-03-21T10:54:00,prt,31.05
2024-03-21T10:55:00,prt,31.59
2024-03-21T10:56:00,prt,31.78
2024-03-21T10:57:00,prt,31.06
2024-03-21T10:58:00,prt,30.65
2024-03-21T10:59:00,prt,30.45
2024-03-21T11:00:00,prt,30.46
2024-03-21T11:01:00,prt,30.36
2024-03-21T11:02:00,prt,30.43
2024-03-21T11:03:00,prt,33.32
2024-03-21T11:04:00,prt,31.35
2024-03-21T11:05:00,prt,30.69
2024-03-21T11:06:00,prt,30.30
2024-03-21T11:07:00,prt,33.37
2024-03-21T11:08:00,prt,36.88
2024-03-21T11:09:00,prt,39.03
2024-03-21T11:10:00,prt,39.91
2024-03-21T11:11:00,prt,37.06
2024-03-21T11:12:00,prt,35.45
2024-03-21T11:13:00,prt,34.54
2024-03-21T11:14:00,prt,36.84
2024-03-21T11:15:00,prt,31.47
2024-03-21T11:16:00,prt,30.87
2024-03-21T11:17:00,prt,31.08
2024-03-21T11:18:00,prt,34.09
2024-03-21T11:19:00,prt,33.95
2024-03-21T11:20:00,prt,33.41
2024-03-21T11:21:00,prt,34.44
2024-03-21T11:22:00,prt,34.79
2024-03-21T11:23:00,prt,35.54
2024-03-21T11:24:00,prt,35.47
2024-03-21T11:25:00,prt,38.47
2024-03-21T11:26:00,prt,38.88
2024-03-21T11:27:00,prt,38.79
2024-03-21T11:28:00,prt,35.33
2024-03-21T11:29:00,prt,33.05
2024-03-21T11:30:00,prt,30.87
2024-03-21T11:31:00,prt,33.84
2024-03-21T11:32:00,prt,35.01
2024-03-21T11:33:00,prt,35.73
2024-03-21T11:34:00,prt,34.44
2024-03-21T11:35:00,prt,35.68
2024-03-21T11:36:00,prt,35.16
2024-03-21T11:37:00,prt,35.21
2024-03-21T11:38:00,prt,34.71
