#datetime,building,power
2022-02-05T00:00:00,vtr,57.00
2022-02-05T00:02:00,vtr,61.20
2022-02-05T00:04:00,vtr,52.81
2022-02-05T00:06:00,vtr,57.00
2022-02-05T00:08:00,vtr,65.39
2022-02-05T00:10:00,vtr,61.80
2022-02-05T00:12:00,vtr,48.00
2022-02-05T00:14:00,vtr,43.80
2022-02-05T00:16:00,vtr,48.00
2022-02-05T00:18:00,vtr,48.00
2022-02-05T00:19:00,vtr,22.19
2022-02-05T00:21:00,vtr,52.81
2022-02-05T00:23:00,vtr,48.00
2022-02-05T00:25:00,vtr,43.80
2022-02-05T00:26:00,vtr,26.40
2022-02-05T00:28:00,vtr,48.00
2022-02-05T00:29:00,vtr,22.19
2022-02-05T00:31:00,vtr,52.21
2022-02-05T00:32:00,vtr,26.40
2022-02-05T00:34:00,vtr,43.80
2022-02-05T00:35:00,vtr,26.40
2022-02-05T00:37:00,vtr,48.00
2022-02-05T00:39:00,vtr,48.00
2022-02-05T00:41:00,vtr,52.79
2022-02-05T00:43:00,vtr,52.21
2022-02-05T00:45:00,vtr,52.79
2022-02-05T00:47:00,vtr,61.20
2022-02-05T00:49:00,vtr,48.60
2022-02-05T00:51:00,vtr,57.00
2022-02-05T00:53:00,vtr,48.00
2022-02-05T00:55:00,vtr,48.00
2022-02-05T00:57:00,vtr,48.00
2022-02-05T00:59:00,vtr,48.59
2022-02-05T01:01:00,vtr,48.00
2022-02-05T01:03:00,vtr,48.00
2022-02-05T01:05:00,vtr,48.60
2022-02-05T01:06:00,vtr,30.60
2022-02-05T01:07:00,vtr,25.80
2022-02-05T01:09:00,vtr,57.00
2022-02-05T01:11:00,vtr,48.60
2022-02-05T01:12:00,vtr,30.60
2022-02-05T01:13:00,vtr,26.40
2022-02-05T01:15:00,vtr,48.00
2022-02-05T01:17:00,vtr,48.00
2022-02-05T01:18:00,vtr,26.40
2022-02-05T01:20:00,vtr,48.00
2022-02-05T01:22:00,vtr,48.60
2022-02-05T01:24:00,vtr,47.99
2022-02-05T01:25:00,vtr,26.41
2022-02-05T01:27:00,vtr,52.19
2022-02-05T01:29:00,vtr,70.20
2022-02-05T01:31:00,vtr,66.01
2022-02-05T01:33:00,vtr,52.21
2022-02-05T01:34:00,vtr,26.40
2022-02-05T01:35:00,vtr,30.60
2022-02-05T01:37:00,vtr,57.00
2022-02-05T01:38:00,vtr,30.60
2022-02-05T01:40:00,vtr,52.79
2022-02-05T01:41:00,vtr,25.81
2022-02-05T01:42:00,vtr,26.40
2022-02-05T01:44:00,vtr,52.79
2022-02-05T01:46:00,vtr,52.21
2022-02-05T01:48:00,vtr,57.00
2022-02-05T01:50:00,vtr,48.60
2022-02-05T01:52:00,vtr,52.19
2022-02-05T01:54:00,vtr,57.01
2022-02-05T01:55:00,vtr,30.60
2022-02-05T01:57:00,vtr,65.99
2022-02-05T01:58:00,vtr,39.59
2022-02-05T02:00:00,vtr,48.00
2022-02-05T02:02:00,vtr,52.21
2022-02-05T02:04:00,vtr,48.60
2022-02-05T02:06:00,vtr,57.00
2022-02-05T02:07:00,vtr,25.80
2022-02-05T02:08:00,vtr,30.60
2022-02-05T02:10:00,vtr,52.79
2022-02-05T02:12:00,vtr,61.20
2022-02-05T02:13:00,vtr,35.41
2022-02-05T02:15:00,vtr,52.21
2022-02-05T02:17:00,vtr,48.59
2022-02-05T02:19:00,vtr,52.21
2022-02-05T02:21:00,vtr,48.00
2022-02-05T02:23:00,vtr,52.79
2022-02-05T02:24:00,vtr,26.40
2022-02-05T02:26:00,vtr,52.21
2022-02-05T02:28:00,vtr,52.79
2022-02-05T02:30:00,vtr,48.00
2022-02-05T02:31:00,vtr,26.40
2022-02-05T02:32:00,vtr,30.60
2022-02-05T02:34:00,vtr,48.60
2022-02-05T02:36:00,vtr,48.00
2022-02-05T02:38:00,vtr,52.79
2022-02-05T02:39:00,vtr,25.81
2022-02-05T02:41:00,vtr,52.79
2022-02-05T02:43:00,vtr,48.00
2022-02-05T02:45:00,vtr,52.79
2022-02-05T02:46:00,vtr,21.61
2022-02-05T02:48:00,vtr,48.60
2022-02-05T02:50:00,vtr,52.19
2022-02-05T02:52:00,vtr,48.00
2022-02-05T02:53:00,vtr,26.40
2022-02-05T02:55:00,vtr,61.80
2022-02-05T02:56:00,vtr,30.60
2022-02-05T02:58:00,vtr,57.00
2022-02-05T03:00:00,vtr,48.00
2022-02-05T03:02:00,vtr,48.00
2022-02-05T03:04:00,vtr,52.79
2022-02-05T03:06:00,vtr,48.00
2022-02-05T03:08:00,vtr,48.00
2022-02-05T03:10:00,vtr,48.60
2022-02-05T03:11:00,vtr,21.59
2022-02-05T03:13:00,vtr,52.81
2022-02-05T03:14:00,vtr,21.59
2022-02-05T03:16:00,vtr,48.60
2022-02-05T03:18:00,vtr,56.40
2022-02-05T03:20:00,vtr,61.80
2022-02-05T03:22:00,vtr,69.61
2022-02-05T03:23:00,vtr,26.40
2022-02-05T03:25:00,vtr,48.00
2022-02-05T03:27:00,vtr,48.59
2022-02-05T03:29:00,vtr,48.00
2022-02-05T03:31:00,vtr,48.00
2022-02-05T03:33:00,vtr,48.60
2022-02-05T03:35:00,vtr,48.00
2022-02-05T03:37:00,vtr,52.79
2022-02-05T03:39:00,vtr,57.00
2022-02-05T03:41:00,vtr,56.41
2022-02-05T03:42:00,vtr,26.40
2022-02-05T03:44:00,vtr,52.79
2022-02-05T03:46:00,vtr,48.00
2022-02-05T03:48:00,vtr,43.80
2022-02-05T03:50:00,vtr,48.00
2022-02-05T03:52:00,vtr,48.60
2022-02-05T03:54:00,vtr,47.99
2022-02-05T03:55:00,vtr,21.61
2022-02-05T03:57:00,vtr,48.60
2022-02-05T03:59:00,vtr,48.00
2022-02-05T04:01:00,vtr,47.99
2022-02-05T04:03:00,vtr,48.60
2022-02-05T04:05:00,vtr,48.00
2022-02-05T04:07:00,vtr,52.79
2022-02-05T04:09:00,vtr,48.00
2022-02-05T04:11:00,vtr,43.80
2022-02-05T04:13:00,vtr,48.00
2022-02-05T04:14:00,vtr,26.40
2022-02-05T04:16:00,vtr,48.00
2022-02-05T04:18:00,vtr,52.81
2022-02-05T04:20:00,vtr,57.00
2022-02-05T04:22:00,vtr,57.00
2022-02-05T04:24:00,vtr,65.41
2022-02-05T04:26:00,vtr,65.99
2022-02-05T04:28:00,vtr,43.80
2022-02-05T04:30:00,vtr,48.00
2022-02-05T04:32:00,vtr,48.00
2022-02-05T04:33:00,vtr,22.19
2022-02-05T04:35:00,vtr,48.00
2022-02-05T04:37:00,vtr,43.80
2022-02-05T04:38:00,vtr,26.41
2022-02-05T04:40:00,vtr,47.99
2022-02-05T04:42:00,vtr,43.80
2022-02-05T04:44:00,vtr,48.60
2022-02-05T04:45:00,vtr,21.61
2022-02-05T04:47:00,vtr,48.00
2022-02-05T04:49:00,vtr,48.59
2022-02-05T04:51:00,vtr,48.00
2022-02-05T04:53:00,vtr,48.00
2022-02-05T04:54:00,vtr,22.19
2022-02-05T04:56:00,vtr,48.00
2022-02-05T04:57:00,vtr,21.61
2022-02-05T04:59:00,vtr,48.60
2022-02-05T05:00:00,vtr,26.40
2022-02-05T05:02:00,vtr,56.40
2022-02-05T05:04:00,vtr,57.00
2022-02-05T05:05:00,vtr,31.20
2022-02-05T05:07:00,vtr,52.21
2022-02-05T05:09:00,vtr,48.00
2022-02-05T05:10:00,vtr,22.19
2022-02-05T05:12:00,vtr,48.00
2022-02-05T05:13:00,vtr,26.40
2022-02-05T05:15:00,vtr,52.81
2022-02-05T05:16:00,vtr,25.80
2022-02-05T05:17:00,vtr,26.40
2022-02-05T05:19:00,vtr,43.80
2022-02-05T05:21:00,vtr,48.00
2022-02-05T05:23:00,vtr,48.60
2022-02-05T05:24:00,vtr,26.40
2022-02-05T05:25:00,vtr,21.61
2022-02-05T05:27:00,vtr,47.99
2022-02-05T05:29:00,vtr,48.60
2022-02-05T05:31:00,vtr,48.00
2022-02-05T05:33:00,vtr,48.00
2022-02-05T05:35:00,vtr,48.59
2022-02-05T05:37:00,vtr,48.00
2022-02-05T05:39:00,vtr,43.80
2022-02-05T05:41:00,vtr,52.21
2022-02-05T05:43:00,vtr,52.79
2022-02-05T05:45:00,vtr,57.01
2022-02-05T05:46:00,vtr,30.59
2022-02-05T05:48:00,vtr,52.81
2022-02-05T05:49:00,vtr,26.40
2022-02-05T05:51:00,vtr,43.80
2022-02-05T05:53:00,vtr,48.00
2022-02-05T05:54:00,vtr,21.61
2022-02-05T05:56:00,vtr,48.59
2022-02-05T05:57:00,vtr,21.61
2022-02-05T05:59:00,vtr,57.00
2022-02-05T06:01:00,vtr,74.40
2022-02-05T06:03:00,vtr,48.00
2022-02-05T06:05:00,vtr,48.60
2022-02-05T06:07:00,vtr,48.00
2022-02-05T06:09:00,vtr,43.80
2022-02-05T06:10:00,vtr,26.40
2022-02-05T06:12:00,vtr,48.00
2022-02-05T06:14:00,vtr,43.80
2022-02-05T06:15:00,vtr,26.40
2022-02-05T06:17:00,vtr,43.80
2022-02-05T06:19:00,vtr,48.00
2022-02-05T06:20:00,vtr,22.19
2022-02-05T06:22:00,vtr,57.01
2022-02-05T06:23:00,vtr,25.80
2022-02-05T06:24:00,vtr,30.60
2022-02-05T06:26:00,vtr,57.00
2022-02-05T06:27:00,vtr,26.40
2022-02-05T06:29:00,vtr,48.00
2022-02-05T06:31:00,vtr,48.60
2022-02-05T06:32:00,vtr,21.59
2022-02-05T06:34:00,vtr,48.60
2022-02-05T06:35:00,vtr,21.61
2022-02-05T06:37:00,vtr,48.00
2022-02-05T06:38:00,vtr,22.19
2022-02-05T06:39:00,vtr,26.40
2022-02-05T06:40:00,vtr,21.61
2022-02-05T06:42:00,vtr,48.00
2022-02-05T06:44:00,vtr,48.59
2022-02-05T06:45:00,vtr,21.61
2022-02-05T06:47:00,vtr,48.60
2022-02-05T06:48:00,vtr,21.59
2022-02-05T06:50:00,vtr,48.00
2022-02-05T06:52:00,vtr,48.60
2022-02-05T06:53:00,vtr,21.59
2022-02-05T06:55:00,vtr,48.60
2022-02-05T06:57:00,vtr,48.00
2022-02-05T06:59:00,vtr,43.80
2022-02-05T07:01:00,vtr,48.00
2022-02-05T07:03:00,vtr,48.00
2022-02-05T07:05:00,vtr,48.59
2022-02-05T07:06:00,vtr,30.60
2022-02-05T07:07:00,vtr,30.60
2022-02-05T07:09:00,vtr,57.01
2022-02-05T07:11:00,vtr,57.00
2022-02-05T07:12:00,vtr,30.60
2022-02-05T07:14:00,vtr,61.20
2022-02-05T07:16:00,vtr,65.99
2022-02-05T07:18:00,vtr,43.80
2022-02-05T07:20:00,vtr,43.80
2022-02-05T07:22:00,vtr,48.00
2022-02-05T07:24:00,vtr,43.80
2022-02-05T07:25:00,vtr,26.40
2022-02-05T07:27:00,vtr,43.81
2022-02-05T07:28:00,vtr,21.59
2022-02-05T07:30:00,vtr,48.00
2022-02-05T07:32:00,vtr,43.80
2022-02-05T07:33:00,vtr,26.40
2022-02-05T07:35:00,vtr,43.80
2022-02-05T07:37:00,vtr,43.80
2022-02-05T07:39:00,vtr,48.60
2022-02-05T07:41:00,vtr,43.80
2022-02-05T07:43:00,vtr,48.00
2022-02-05T07:45:00,vtr,43.80
2022-02-05T07:47:00,vtr,48.00
2022-02-05T07:49:00,vtr,43.80
2022-02-05T07:51:00,vtr,52.79
2022-02-05T07:53:00,vtr,57.01
2022-02-05T07:55:00,vtr,56.40
2022-02-05T07:57:00,vtr,48.60
2022-02-05T07:59:00,vtr,43.80
2022-02-05T08:01:00,vtr,43.80
2022-02-05T08:03:00,vtr,43.80
2022-02-05T08:05:00,vtr,52.19
2022-02-05T08:07:00,vtr,43.81
2022-02-05T08:09:00,vtr,48.59
2022-02-05T08:10:00,vtr,21.61
2022-02-05T08:12:00,vtr,48.00
2022-02-05T08:14:00,vtr,43.80
2022-02-05T08:16:00,vtr,43.80
2022-02-05T08:18:00,vtr,48.60
2022-02-05T08:20:00,vtr,43.80
2022-02-05T08:21:00,vtr,21.59
2022-02-05T08:23:00,vtr,48.60
2022-02-05T08:25:00,vtr,43.80
2022-02-05T08:27:00,vtr,52.21
2022-02-05T08:28:00,vtr,35.39
2022-02-05T08:30:00,vtr,57.00
2022-02-05T08:32:00,vtr,48.00
2022-02-05T08:33:00,vtr,21.61
2022-02-05T08:35:00,vtr,43.80
2022-02-05T08:37:00,vtr,57.00
2022-02-05T08:39:00,vtr,57.00
2022-02-05T08:40:00,vtr,30.60
2022-02-05T08:42:00,vtr,48.00
2022-02-05T08:43:00,vtr,26.40
2022-02-05T08:45:00,vtr,43.80
2022-02-05T08:47:00,vtr,43.80
2022-02-05T08:48:00,vtr,26.41
2022-02-05T08:50:00,vtr,43.80
2022-02-05T08:51:00,vtr,22.19
2022-02-05T08:53:00,vtr,52.21
2022-02-05T08:55:00,vtr,48.00
2022-02-05T08:57:00,vtr,48.59
2022-02-05T08:58:00,vtr,26.41
2022-02-05T09:00:00,vtr,47.99
2022-02-05T09:02:00,vtr,43.80
2022-02-05T09:03:00,vtr,21.61
2022-02-05T09:05:00,vtr,48.60
2022-02-05T09:07:00,vtr,61.20
2022-02-05T09:09:00,vtr,61.20
2022-02-05T09:11:00,vtr,47.99
2022-02-05T09:12:00,vtr,26.41
2022-02-05T09:14:00,vtr,43.80
2022-02-05T09:16:00,vtr,52.79
2022-02-05T09:18:00,vtr,57.00
2022-02-05T09:20:00,vtr,57.01
2022-02-05T09:21:00,vtr,30.60
2022-02-05T09:23:00,vtr,47.99
2022-02-05T09:25:00,vtr,48.00
2022-02-05T09:27:00,vtr,48.60
2022-02-05T09:29:00,vtr,43.80
2022-02-05T09:31:00,vtr,48.00
2022-02-05T09:33:00,vtr,43.80
2022-02-05T09:34:00,vtr,21.59
2022-02-05T09:36:00,vtr,48.60
2022-02-05T09:38:00,vtr,43.80
2022-02-05T09:40:00,vtr,43.80
2022-02-05T09:42:00,vtr,48.00
2022-02-05T09:43:00,vtr,21.61
2022-02-05T09:45:00,vtr,52.79
2022-02-05T09:46:00,vtr,22.21
2022-02-05T09:48:00,vtr,48.00
2022-02-05T09:50:00,vtr,47.99
2022-02-05T09:51:00,vtr,22.21
2022-02-05T09:53:00,vtr,61.20
2022-02-05T09:54:00,vtr,39.59
2022-02-05T09:56:00,vtr,65.41
2022-02-05T09:57:00,vtr,26.40
2022-02-05T09:59:00,vtr,52.79
2022-02-05T10:01:00,vtr,43.21
2022-02-05T10:03:00,vtr,48.59
2022-02-05T10:05:00,vtr,43.80
2022-02-05T10:06:00,vtr,21.61
2022-02-05T10:08:00,vtr,48.60
2022-02-05T10:10:00,vtr,43.80
2022-02-05T10:12:00,vtr,48.00
2022-02-05T10:14:00,vtr,43.80
2022-02-05T10:16:00,vtr,48.00
2022-02-05T10:18:00,vtr,43.80
2022-02-05T10:19:00,vtr,26.40
2022-02-05T10:21:00,vtr,43.80
2022-02-05T10:23:00,vtr,48.00
2022-02-05T10:25:00,vtr,52.79
2022-02-05T10:26:00,vtr,26.40
2022-02-05T10:28:00,vtr,57.01
2022-02-05T10:29:00,vtr,25.80
2022-02-05T10:30:00,vtr,26.40
2022-02-05T10:32:00,vtr,48.00
2022-02-05T10:34:00,vtr,48.60
2022-02-05T10:36:00,vtr,52.19
2022-02-05T10:38:00,vtr,52.81
2022-02-05T10:40:00,vtr,48.00
2022-02-05T10:42:00,vtr,43.80
2022-02-05T10:44:00,vtr,48.59
2022-02-05T10:45:00,vtr,21.61
2022-02-05T10:47:00,vtr,43.80
2022-02-05T10:48:00,vtr,26.40
2022-02-05T10:50:00,vtr,43.80
2022-02-05T10:52:00,vtr,52.21
2022-02-05T10:54:00,vtr,57.00
2022-02-05T10:56:00,vtr,57.00
2022-02-05T10:57:00,vtr,35.41
2022-02-05T10:59:00,vtr,78.60
2022-02-05T11:01:00,vtr,47.99
2022-02-05T11:03:00,vtr,43.81
2022-02-05T11:05:00,vtr,48.59
2022-02-05T11:07:00,vtr,48.00
2022-02-05T11:09:00,vtr,48.00
2022-02-05T11:11:00,vtr,43.80
2022-02-05T11:12:00,vtr,22.19
2022-02-05T11:14:00,vtr,48.00
2022-02-05T11:15:00,vtr,22.21
2022-02-05T11:17:00,vtr,48.00
2022-02-05T11:18:00,vtr,21.59
2022-02-05T11:20:00,vtr,48.60
2022-02-05T11:22:00,vtr,52.19
2022-02-05T11:24:00,vtr,52.81
2022-02-05T11:25:00,vtr,26.40
2022-02-05T11:27:00,vtr,57.00
2022-02-05T11:28:00,vtr,25.81
2022-02-05T11:30:00,vtr,48.59
2022-02-05T11:32:00,vtr,43.80
2022-02-05T11:33:00,vtr,25.81
2022-02-05T11:35:00,vtr,43.80
2022-02-05T11:37:00,vtr,43.80
2022-02-05T11:39:00,vtr,48.60
2022-02-05T11:41:00,vtr,43.80
2022-02-05T11:43:00,vtr,48.00
2022-02-05T11:45:00,vtr,43.80
2022-02-05T11:47:00,vtr,47.99
2022-02-05T11:49:00,vtr,43.81
2022-02-05T11:51:00,vtr,52.79
2022-02-05T11:53:00,vtr,52.79
2022-02-05T11:55:00,vtr,56.41
2022-02-05T11:57:00,vtr,52.79
2022-02-05T11:59:00,vtr,70.21
2022-02-05T12:01:00,vtr,61.19
2022-02-05T12:03:00,vtr,43.81
2022-02-05T12:05:00,vtr,47.99
2022-02-05T12:07:00,vtr,43.80
2022-02-05T12:09:00,vtr,48.60
2022-02-05T12:11:00,vtr,43.80
2022-02-05T12:13:00,vtr,48.00
2022-02-05T12:14:00,vtr,21.61
2022-02-05T12:15:00,vtr,22.19
2022-02-05T12:17:00,vtr,48.00
2022-02-05T12:18:00,vtr,22.19
2022-02-05T12:20:00,vtr,52.21
2022-02-05T12:22:00,vtr,52.79
2022-02-05T12:23:00,vtr,30.60
2022-02-05T12:25:00,vtr,52.81
2022-02-05T12:27:00,vtr,48.00
2022-02-05T12:29:00,vtr,43.80
2022-02-05T12:30:00,vtr,26.40
2022-02-05T12:32:00,vtr,43.80
2022-02-05T12:34:00,vtr,43.80
2022-02-05T12:36:00,vtr,48.00
2022-02-05T12:38:00,vtr,43.80
2022-02-05T12:39:00,vtr,30.60
2022-02-05T12:41:00,vtr,43.80
2022-02-05T12:43:00,vtr,48.00
2022-02-05T12:45:00,vtr,43.80
2022-02-05T12:47:00,vtr,66.01
2022-02-05T12:49:00,vtr,52.79
2022-02-05T12:51:00,vtr,61.20
2022-02-05T12:53:00,vtr,52.19
2022-02-05T12:54:00,vtr,22.21
2022-02-05T12:56:00,vtr,48.00
2022-02-05T12:58:00,vtr,43.80
2022-02-05T13:00:00,vtr,48.00
2022-02-05T13:02:00,vtr,57.00
2022-02-05T13:04:00,vtr,65.99
2022-02-05T13:05:00,vtr,21.61
2022-02-05T13:07:00,vtr,48.60
2022-02-05T13:08:00,vtr,21.59
2022-02-05T13:10:00,vtr,43.80
2022-02-05T13:12:00,vtr,48.60
2022-02-05T13:14:00,vtr,61.20
2022-02-05T13:16:00,vtr,57.00
2022-02-05T13:17:00,vtr,25.81
2022-02-05T13:19:00,vtr,52.79
2022-02-05T13:21:00,vtr,48.00
2022-02-05T13:23:00,vtr,48.60
2022-02-05T13:25:00,vtr,47.99
2022-02-05T13:27:00,vtr,48.00
2022-02-05T13:29:00,vtr,43.80
2022-02-05T13:31:00,vtr,48.00
2022-02-05T13:33:00,vtr,48.60
2022-02-05T13:35:00,vtr,43.80
2022-02-05T13:37:00,vtr,52.19
2022-02-05T13:38:00,vtr,26.41
2022-02-05T13:40:00,vtr,57.00
2022-02-05T13:41:00,vtr,26.40
2022-02-05T13:42:00,vtr,26.40
2022-02-05T13:44:00,vtr,61.20
2022-02-05T13:46:00,vtr,52.21
2022-02-05T13:48:00,vtr,43.80
2022-02-05T13:50:00,vtr,70.20
2022-02-05T13:51:00,vtr,30.60
2022-02-05T13:53:00,vtr,48.60
2022-02-05T13:55:00,vtr,48.00
2022-02-05T13:57:00,vtr,43.80
2022-02-05T13:59:00,vtr,52.79
2022-02-05T14:01:00,vtr,52.21
2022-02-05T14:03:00,vtr,48.00
2022-02-05T14:04:00,vtr,26.40
2022-02-05T14:06:00,vtr,57.00
2022-02-05T14:07:00,vtr,26.40
2022-02-05T14:09:00,vtr,57.01
2022-02-05T14:10:00,vtr,30.59
2022-02-05T14:13:00,vtr,78.60
2022-02-05T14:14:00,vtr,26.40
2022-02-05T14:16:00,vtr,52.81
2022-02-05T14:17:00,vtr,21.61
2022-02-05T14:19:00,vtr,48.59
2022-02-05T14:20:00,vtr,21.61
2022-02-05T14:22:00,vtr,48.00
2022-02-05T14:24:00,vtr,43.80
2022-02-05T14:25:00,vtr,26.40
2022-02-05T14:27:00,vtr,43.80
2022-02-05T14:29:00,vtr,48.00
2022-02-05T14:30:00,vtr,22.19
2022-02-05T14:32:00,vtr,57.01
2022-02-05T14:33:00,vtr,30.60
2022-02-05T14:35:00,vtr,52.79
2022-02-05T14:37:00,vtr,57.00
2022-02-05T14:39:00,vtr,48.00
2022-02-05T14:41:00,vtr,52.21
2022-02-05T14:43:00,vtr,43.80
2022-02-05T14:45:00,vtr,48.59
2022-02-05T14:47:00,vtr,43.80
2022-02-05T14:49:00,vtr,48.00
2022-02-05T14:51:00,vtr,43.80
2022-02-05T14:53:00,vtr,48.00
2022-02-05T14:55:00,vtr,43.80
2022-02-05T14:56:00,vtr,26.40
2022-02-05T14:58:00,vtr,48.00
2022-02-05T14:59:00,vtr,26.40
2022-02-05T15:01:00,vtr,52.81
2022-02-05T15:03:00,vtr,52.19
2022-02-05T15:05:00,vtr,52.81
2022-02-05T15:07:00,vtr,52.79
2022-02-05T15:09:00,vtr,52.21
2022-02-05T15:10:00,vtr,22.19
2022-02-05T15:12:00,vtr,74.41
2022-02-05T15:14:00,vtr,57.00
2022-02-05T15:16:00,vtr,48.00
2022-02-05T15:18:00,vtr,52.79
2022-02-05T15:19:00,vtr,21.61
2022-02-05T15:21:00,vtr,47.99
2022-02-05T15:22:00,vtr,22.21
2022-02-05T15:23:00,vtr,21.59
2022-02-05T15:25:00,vtr,52.81
2022-02-05T15:26:00,vtr,30.60
2022-02-05T15:28:00,vtr,57.00
2022-02-05T15:30:00,vtr,57.00
2022-02-05T15:31:00,vtr,26.41
2022-02-05T15:32:00,vtr,25.80
2022-02-05T15:34:00,vtr,52.79
2022-02-05T15:35:00,vtr,26.41
2022-02-05T15:37:00,vtr,43.80
2022-02-05T15:39:00,vtr,47.99
2022-02-05T15:41:00,vtr,48.60
2022-02-05T15:42:00,vtr,21.61
2022-02-05T15:44:00,vtr,48.00
2022-02-05T15:45:00,vtr,22.19
2022-02-05T15:47:00,vtr,43.80
2022-02-05T15:48:00,vtr,26.40
2022-02-05T15:50:00,vtr,56.41
2022-02-05T15:52:00,vtr,70.20
2022-02-05T15:54:00,vtr,52.79
2022-02-05T15:55:00,vtr,26.41
2022-02-05T15:57:00,vtr,57.00
2022-02-05T15:58:00,vtr,21.59
2022-02-05T16:00:00,vtr,48.00
2022-02-05T16:02:00,vtr,48.60
2022-02-05T16:04:00,vtr,43.80
2022-02-05T16:06:00,vtr,48.00
2022-02-05T16:08:00,vtr,48.00
2022-02-05T16:10:00,vtr,43.80
2022-02-05T16:11:00,vtr,26.40
2022-02-05T16:13:00,vtr,43.80
2022-02-05T16:14:00,vtr,26.40
2022-02-05T16:16:00,vtr,52.21
2022-02-05T16:18:00,vtr,52.79
2022-02-05T16:20:00,vtr,52.81
2022-02-05T16:22:00,vtr,48.00
2022-02-05T16:24:00,vtr,52.79
2022-02-05T16:25:00,vtr,21.61
2022-02-05T16:27:00,vtr,47.99
2022-02-05T16:28:00,vtr,22.21
2022-02-05T16:30:00,vtr,48.00
2022-02-05T16:32:00,vtr,43.80
2022-02-05T16:34:00,vtr,48.00
2022-02-05T16:36:00,vtr,52.79
2022-02-05T16:37:00,vtr,22.21
2022-02-05T16:39:00,vtr,43.80
2022-02-05T16:41:00,vtr,47.99
2022-02-05T16:43:00,vtr,48.00
2022-02-05T16:44:00,vtr,22.21
2022-02-05T16:46:00,vtr,48.00
2022-02-05T16:47:00,vtr,26.40
2022-02-05T16:49:00,vtr,52.19
2022-02-05T16:51:00,vtr,57.01
2022-02-05T16:52:00,vtr,26.40
2022-02-05T16:54:00,vtr,48.00
2022-02-05T16:56:00,vtr,48.59
2022-02-05T16:58:00,vtr,48.00
2022-02-05T17:00:00,vtr,43.80
2022-02-05T17:02:00,vtr,52.81
2022-02-05T17:04:00,vtr,48.00
2022-02-05T17:06:00,vtr,61.19
2022-02-05T17:07:00,vtr,26.41
2022-02-05T17:09:00,vtr,65.39
2022-02-05T17:11:00,vtr,52.81
2022-02-05T17:12:00,vtr,26.40
2022-02-05T17:14:00,vtr,43.80
2022-02-05T17:15:00,vtr,26.40
2022-02-05T17:17:00,vtr,43.80
2022-02-05T17:19:00,vtr,48.00
2022-02-05T17:21:00,vtr,57.00
2022-02-05T17:22:00,vtr,26.41
2022-02-05T17:24:00,vtr,56.40
2022-02-05T17:26:00,vtr,52.79
2022-02-05T17:27:00,vtr,26.41
2022-02-05T17:29:00,vtr,47.99
2022-02-05T17:31:00,vtr,48.60
2022-02-05T17:33:00,vtr,48.00
2022-02-05T17:35:00,vtr,43.80
2022-02-05T17:37:00,vtr,48.00
2022-02-05T17:39:00,vtr,48.00
2022-02-05T17:41:00,vtr,52.79
2022-02-05T17:42:00,vtr,26.40
2022-02-05T17:44:00,vtr,48.00
2022-02-05T17:45:00,vtr,22.21
2022-02-05T17:47:00,vtr,48.00
2022-02-05T17:49:00,vtr,47.99
2022-02-05T17:51:00,vtr,48.00
2022-02-05T17:53:00,vtr,48.60
2022-02-05T17:55:00,vtr,57.00
2022-02-05T17:56:00,vtr,26.40
2022-02-05T17:58:00,vtr,69.61
2022-02-05T18:00:00,vtr,70.20
2022-02-05T18:02:00,vtr,57.00
2022-02-05T18:03:00,vtr,26.40
2022-02-05T18:05:00,vtr,48.00
2022-02-05T18:06:00,vtr,26.40
2022-02-05T18:08:00,vtr,48.00
2022-02-05T18:09:00,vtr,22.21
2022-02-05T18:11:00,vtr,52.19
2022-02-05T18:12:00,vtr,22.21
2022-02-05T18:14:00,vtr,48.00
2022-02-05T18:15:00,vtr,30.60
2022-02-05T18:17:00,vtr,48.59
2022-02-05T18:18:00,vtr,21.61
2022-02-05T18:20:00,vtr,48.00
2022-02-05T18:21:00,vtr,22.19
2022-02-05T18:23:00,vtr,48.00
2022-02-05T18:25:00,vtr,48.00
2022-02-05T18:27:00,vtr,48.60
2022-02-05T18:29:00,vtr,47.99
2022-02-05T18:31:00,vtr,48.00
2022-02-05T18:33:00,vtr,48.60
2022-02-05T18:35:00,vtr,57.00
2022-02-05T18:37:00,vtr,69.61
2022-02-05T18:39:00,vtr,79.19
2022-02-05T18:41:00,vtr,48.00
2022-02-05T18:43:00,vtr,48.00
2022-02-05T18:45:00,vtr,48.60
2022-02-05T18:47:00,vtr,47.99
2022-02-05T18:49:00,vtr,48.00
2022-02-05T18:51:00,vtr,48.00
2022-02-05T18:52:00,vtr,22.21
2022-02-05T18:54:00,vtr,47.99
2022-02-05T18:56:00,vtr,43.80
2022-02-05T18:58:00,vtr,52.81
2022-02-05T19:00:00,vtr,48.00
2022-02-05T19:01:00,vtr,22.19
2022-02-05T19:03:00,vtr,57.00
2022-02-05T19:05:00,vtr,48.00
2022-02-05T19:07:00,vtr,48.00
2022-02-05T19:08:00,vtr,22.21
2022-02-05T19:10:00,vtr,47.99
2022-02-05T19:12:00,vtr,48.00
2022-02-05T19:14:00,vtr,48.60
2022-02-05T19:16:00,vtr,48.00
2022-02-05T19:18:00,vtr,52.79
2022-02-05T19:20:00,vtr,56.40
2022-02-05T19:22:00,vtr,57.01
2022-02-05T19:24:00,vtr,52.79
