#datetime,building,power
2022-12-16T00:00:00,prt,21.14
2022-12-16T00:01:00,prt,21.35
2022-12-16T00:02:00,prt,22.11
2022-12-16T00:03:00,prt,19.46
2022-12-16T00:04:00,prt,20.28
2022-12-16T00:05:00,prt,21.05
2022-12-16T00:06:00,prt,20.94
2022-12-16T00:07:00,prt,22.02
2022-12-16T00:08:00,prt,23.54
2022-12-16T00:09:00,prt,23.49
2022-12-16T00:10:00,prt,21.09
2022-12-16T00:11:00,prt,19.83
2022-12-16T00:12:00,prt,21.78
2022-12-16T00:13:00,prt,19.24
2022-12-16T00:14:00,prt,19.65
2022-12-16T00:15:00,prt,19.61
2022-12-16T00:16:00,prt,20.85
2022-12-16T00:17:00,prt,24.19
2022-12-16T00:18:00,prt,24.97
2022-12-16T00:19:00,prt,23.94
2022-12-16T00:20:00,prt,23.95
2022-12-16T00:21:00,prt,22.14
2022-12-16T00:22:00,prt,20.43
2022-12-16T00:23:00,prt,20.88
2022-12-16T00:24:00,prt,21.08
2022-12-16T00:25:00,prt,20.32
2022-12-16T00:26:00,prt,21.92
2022-12-16T00:27:00,prt,22.66
2022-12-16T00:28:00,prt,23.72
2022-12-16T00:29:00,prt,27.27
2022-12-16T00:30:00,prt,24.68
2022-12-16T00:31:00,prt,26.71
2022-12-16T00:32:00,prt,24.64
2022-12-16T00:33:00,prt,22.04
2022-12-16T00:34:00,prt,21.65
2022-12-16T00:35:00,prt,23.55
2022-12-16T00:36:00,prt,20.74
2022-12-16T00:37:00,prt,20.63
2022-12-16T00:38:00,prt,20.73
2022-12-16T00:39:00,prt,20.15
2022-12-16T00:40:00,prt,21.46
2022-12-16T00:41:00,prt,21.22
2022-12-16T00:42:00,prt,19.97
2022-12-16T00:43:00,prt,18.26
2022-12-16T00:44:00,prt,18.66
2022-12-16T00:45:00,prt,18.58
2022-12-16T00:46:00,prt,18.95
2022-12-16T00:47:00,prt,18.95
2022-12-16T00:48:00,prt,18.39
2022-12-16T00:49:00,prt,19.86
2022-12-16T00:50:00,prt,19.63
2022-12-16T00:51:00,prt,18.62
2022-12-16T00:52:00,prt,18.25
2022-12-16T00:53:00,prt,21.98
2022-12-16T00:54:00,prt,23.21
2022-12-16T00:55:00,prt,22.39
2022-12-16T00:56:00,prt,22.88
2022-12-16T00:57:00,prt,21.41
2022-12-16T00:58:00,prt,19.77
2022-12-16T00:59:00,prt,20.99
2022-12-16T01:00:00,prt,25.81
2022-12-16T01:01:00,prt,18.98
2022-12-16T01:02:00,prt,20.04
2022-12-16T01:03:00,prt,24.78
2022-12-16T01:04:00,prt,24.67
2022-12-16T01:05:00,prt,21.90
2022-12-16T01:06:00,prt,21.22
2022-12-16T01:07:00,prt,20.70
2022-12-16T01:08:00,prt,22.99
2022-12-16T01:09:00,prt,21.68
2022-12-16T01:10:00,prt,20.32
2022-12-16T01:11:00,prt,21.59
2022-12-16T01:12:00,prt,19.82
2022-12-16T01:13:00,prt,19.31
2022-12-16T01:14:00,prt,19.31
2022-12-16T01:15:00,prt,19.27
2022-12-16T01:16:00,prt,19.65
2022-12-16T01:17:00,prt,22.01
2022-12-16T01:18:00,prt,21.65
2022-12-16T01:19:00,prt,21.30
2022-12-16T01:20:00,prt,21.26
2022-12-16T01:21:00,prt,21.62
2022-12-16T01:22:00,prt,19.16
2022-12-16T01:23:00,prt,19.76
2022-12-16T01:24:00,prt,23.55
2022-12-16T01:25:00,prt,23.76
2022-12-16T01:26:00,prt,25.35
2022-12-16T01:27:00,prt,20.94
2022-12-16T01:28:00,prt,20.95
2022-12-16T01:29:00,prt,21.28
2022-12-16T01:30:00,prt,21.31
2022-12-16T01:31:00,prt,22.44
2022-12-16T01:32:00,prt,22.06
2022-12-16T01:33:00,prt,19.22
2022-12-16T01:34:00,prt,17.91
2022-12-16T01:35:00,prt,20.42
2022-12-16T01:36:00,prt,21.21
2022-12-16T01:37:00,prt,21.78
2022-12-16T01:38:00,prt,18.16
2022-12-16T01:39:00,prt,17.21
2022-12-16T01:40:00,prt,21.41
2022-12-16T01:41:00,prt,20.87
2022-12-16T01:42:00,prt,23.54
2022-12-16T01:43:00,prt,23.43
2022-12-16T01:44:00,prt,23.90
2022-12-16T01:45:00,prt,24.38
2022-12-16T01:46:00,prt,25.47
2022-12-16T01:47:00,prt,25.58
2022-12-16T01:48:00,prt,24.44
2022-12-16T01:49:00,prt,18.95
2022-12-16T01:50:00,prt,18.14
2022-12-16T01:51:00,prt,19.30
2022-12-16T01:52:00,prt,17.61
2022-12-16T01:53:00,prt,18.18
2022-12-16T01:54:00,prt,18.52
2022-12-16T01:55:00,prt,18.83
2022-12-16T01:56:00,prt,18.28
2022-12-16T01:57:00,prt,17.24
2022-12-16T01:58:00,prt,20.94
2022-12-16T01:59:00,prt,17.78
2022-12-16T02:00:00,prt,16.65
2022-12-16T02:01:00,prt,16.85
2022-12-16T02:02:00,prt,15.93
2022-12-16T02:03:00,prt,15.77
2022-12-16T02:04:00,prt,17.24
2022-12-16T02:05:00,prt,17.39
2022-12-16T02:06:00,prt,21.72
2022-12-16T02:07:00,prt,23.23
2022-12-16T02:08:00,prt,28.41
2022-12-16T02:09:00,prt,27.74
2022-12-16T02:10:00,prt,23.45
2022-12-16T02:11:00,prt,20.84
2022-12-16T02:12:00,prt,20.60
2022-12-16T02:13:00,prt,20.59
2022-12-16T02:14:00,prt,20.08
2022-12-16T02:15:00,prt,20.32
2022-12-16T02:16:00,prt,21.14
2022-12-16T02:17:00,prt,21.18
2022-12-16T02:18:00,prt,21.15
2022-12-16T02:19:00,prt,21.21
2022-12-16T02:20:00,prt,20.67
2022-12-16T02:21:00,prt,18.94
2022-12-16T02:22:00,prt,21.37
2022-12-16T02:23:00,prt,19.12
2022-12-16T02:24:00,prt,20.06
2022-12-16T02:25:00,prt,21.45
2022-12-16T02:26:00,prt,21.79
2022-12-16T02:27:00,prt,22.29
2022-12-16T02:28:00,prt,22.06
2022-12-16T02:29:00,prt,19.77
2022-12-16T02:30:00,prt,26.39
2022-12-16T02:31:00,prt,27.01
2022-12-16T02:32:00,prt,28.51
2022-12-16T02:33:00,prt,25.76
2022-12-16T02:34:00,prt,22.12
2022-12-16T02:35:00,prt,18.10
2022-12-16T02:36:00,prt,17.80
2022-12-16T02:37:00,prt,17.28
2022-12-16T02:38:00,prt,19.13
2022-12-16T02:39:00,prt,19.42
2022-12-16T02:40:00,prt,21.74
2022-12-16T02:41:00,prt,21.83
2022-12-16T02:42:00,prt,19.03
2022-12-16T02:43:00,prt,19.80
2022-12-16T02:44:00,prt,20.36
2022-12-16T02:45:00,prt,20.37
2022-12-16T02:46:00,prt,21.40
2022-12-16T02:47:00,prt,19.97
2022-12-16T02:48:00,prt,19.71
2022-12-16T02:49:00,prt,20.37
2022-12-16T02:50:00,prt,20.89
2022-12-16T02:51:00,prt,30.18
2022-12-16T02:52:00,prt,27.34
2022-12-16T02:53:00,prt,26.35
2022-12-16T02:54:00,prt,22.23
2022-12-16T02:55:00,prt,21.11
2022-12-16T02:56:00,prt,21.39
2022-12-16T02:57:00,prt,21.87
2022-12-16T02:58:00,prt,24.43
2022-12-16T02:59:00,prt,22.46
2022-12-16T03:00:00,prt,21.67
2022-12-16T03:01:00,prt,21.37
2022-12-16T03:02:00,prt,24.46
2022-12-16T03:03:00,prt,23.54
2022-12-16T03:04:00,prt,24.69
2022-12-16T03:05:00,prt,24.58
2022-12-16T03:06:00,prt,24.42
2022-12-16T03:07:00,prt,23.68
2022-12-16T03:08:00,prt,22.57
2022-12-16T03:09:00,prt,19.62
2022-12-16T03:10:00,prt,20.72
2022-12-16T03:11:00,prt,20.09
2022-12-16T03:12:00,prt,19.92
2022-12-16T03:13:00,prt,23.52
2022-12-16T03:14:00,prt,23.32
2022-12-16T03:15:00,prt,24.99
2022-12-16T03:16:00,prt,21.03
2022-12-16T03:17:00,prt,20.68
2022-12-16T03:18:00,prt,22.72
2022-12-16T03:19:00,prt,23.21
2022-12-16T03:20:00,prt,22.88
2022-12-16T03:21:00,prt,23.53
2022-12-16T03:22:00,prt,23.45
2022-12-16T03:23:00,prt,18.57
2022-12-16T03:24:00,prt,19.77
2022-12-16T03:25:00,prt,18.64
2022-12-16T03:26:00,prt,19.14
2022-12-16T03:27:00,prt,19.77
2022-12-16T03:28:00,prt,19.63
2022-12-16T03:29:00,prt,18.95
2022-12-16T03:30:00,prt,19.65
2022-12-16T03:31:00,prt,21.32
2022-12-16T03:32:00,prt,21.47
2022-12-16T03:33:00,prt,22.17
2022-12-16T03:34:00,prt,20.75
2022-12-16T03:35:00,prt,23.76
2022-12-16T03:36:00,prt,23.55
2022-12-16T03:37:00,prt,22.17
2022-12-16T03:38:00,prt,18.39
2022-12-16T03:39:00,prt,18.78
2022-12-16T03:40:00,prt,19.02
2022-12-16T03:41:00,prt,20.60
2022-12-16T03:42:00,prt,19.61
2022-12-16T03:43:00,prt,23.23
2022-12-16T03:44:00,prt,25.20
2022-12-16T03:45:00,prt,25.24
2022-12-16T03:46:00,prt,24.52
2022-12-16T03:47:00,prt,21.18
2022-12-16T03:48:00,prt,18.91
2022-12-16T03:49:00,prt,20.97
2022-12-16T03:50:00,prt,20.75
2022-12-16T03:51:00,prt,20.75
2022-12-16T03:52:00,prt,21.93
2022-12-16T03:53:00,prt,21.43
2022-12-16T03:54:00,prt,20.94
2022-12-16T03:55:00,prt,18.74
2022-12-16T03:56:00,prt,20.45
2022-12-16T03:57:00,prt,21.64
2022-12-16T03:58:00,prt,20.96
2022-12-16T03:59:00,prt,17.85
2022-12-16T04:00:00,prt,18.50
2022-12-16T04:01:00,prt,22.12
2022-12-16T04:02:00,prt,25.52
2022-12-16T04:03:00,prt,27.78
2022-12-16T04:04:00,prt,31.54
2022-12-16T04:05:00,prt,32.70
2022-12-16T04:06:00,prt,27.03
2022-12-16T04:07:00,prt,32.40
2022-12-16T04:08:00,prt,31.02
2022-12-16T04:09:00,prt,30.74
2022-12-16T04:10:00,prt,30.56
2022-12-16T04:11:00,prt,28.69
2022-12-16T04:12:00,prt,28.06
2022-12-16T04:13:00,prt,28.75
2022-12-16T04:14:00,prt,28.01
2022-12-16T04:15:00,prt,26.09
2022-12-16T04:16:00,prt,27.12
2022-12-16T04:17:00,prt,26.35
2022-12-16T04:18:00,prt,29.30
2022-12-16T04:19:00,prt,28.50
2022-12-16T04:20:00,prt,28.11
2022-12-16T04:21:00,prt,27.54
2022-12-16T04:22:00,prt,26.97
2022-12-16T04:23:00,prt,27.03
2022-12-16T04:24:00,prt,30.20
2022-12-16T04:25:00,prt,29.98
2022-12-16T04:26:00,prt,29.39
2022-12-16T04:27:00,prt,28.75
2022-12-16T04:28:00,prt,25.98
2022-12-16T04:29:00,prt,27.75
2022-12-16T04:30:00,prt,25.98
2022-12-16T04:31:00,prt,28.61
2022-12-16T04:32:00,prt,28.23
2022-12-16T04:33:00,prt,28.85
2022-12-16T04:34:00,prt,27.17
2022-12-16T04:35:00,prt,31.37
2022-12-16T04:36:00,prt,27.28
2022-12-16T04:37:00,prt,27.13
2022-12-16T04:38:00,prt,25.20
2022-12-16T04:39:00,prt,23.38
2022-12-16T04:40:00,prt,27.09
2022-12-16T04:41:00,prt,28.01
2022-12-16T04:42:00,prt,28.98
2022-12-16T04:43:00,prt,30.09
2022-12-16T04:44:00,prt,34.99
2022-12-16T04:45:00,prt,33.72
2022-12-16T04:46:00,prt,28.28
2022-12-16T04:47:00,prt,28.64
2022-12-16T04:48:00,prt,28.17
2022-12-16T04:49:00,prt,27.51
2022-12-16T04:50:00,prt,27.17
2022-12-16T04:51:00,prt,26.76
2022-12-16T04:52:00,prt,26.48
2022-12-16T04:53:00,prt,26.93
2022-12-16T04:54:00,prt,27.76
2022-12-16T04:55:00,prt,28.96
2022-12-16T04:56:00,prt,29.73
2022-12-16T04:57:00,prt,29.50
2022-12-16T04:58:00,prt,29.63
2022-12-16T04:59:00,prt,30.62
2022-12-16T05:00:00,prt,29.86
2022-12-16T05:01:00,prt,28.93
2022-12-16T05:02:00,prt,33.31
2022-12-16T05:03:00,prt,33.93
2022-12-16T05:04:00,prt,36.54
2022-12-16T05:05:00,prt,43.33
2022-12-16T05:06:00,prt,42.65
2022-12-16T05:07:00,prt,45.27
2022-12-16T05:08:00,prt,44.34
2022-12-16T05:09:00,prt,47.64
2022-12-16T05:10:00,prt,49.32
2022-12-16T05:11:00,prt,47.64
2022-12-16T05:12:00,prt,50.11
2022-12-16T05:13:00,prt,49.74
2022-12-16T05:14:00,prt,50.25
2022-12-16T05:15:00,prt,51.56
2022-12-16T05:16:00,prt,51.44
2022-12-16T05:17:00,prt,50.95
2022-12-16T05:18:00,prt,55.30
2022-12-16T05:19:00,prt,55.20
2022-12-16T05:20:00,prt,58.44
2022-12-16T05:21:00,prt,50.73
2022-12-16T05:22:00,prt,53.67
2022-12-16T05:23:00,prt,50.97
2022-12-16T05:24:00,prt,53.26
2022-12-16T05:25:00,prt,53.90
2022-12-16T05:26:00,prt,53.03
2022-12-16T05:27:00,prt,49.24
2022-12-16T05:28:00,prt,50.40
2022-12-16T05:29:00,prt,50.97
2022-12-16T05:30:00,prt,49.70
2022-12-16T05:31:00,prt,58.89
2022-12-16T05:32:00,prt,50.54
2022-12-16T05:33:00,prt,53.45
2022-12-16T05:34:00,prt,54.89
2022-12-16T05:35:00,prt,52.83
2022-12-16T05:36:00,prt,48.35
2022-12-16T05:37:00,prt,51.96
2022-12-16T05:38:00,prt,47.82
2022-12-16T05:39:00,prt,45.71
2022-12-16T05:40:00,prt,46.81
2022-12-16T05:41:00,prt,50.71
2022-12-16T05:42:00,prt,50.80
2022-12-16T05:43:00,prt,52.32
2022-12-16T05:44:00,prt,55.25
2022-12-16T05:45:00,prt,55.70
2022-12-16T05:46:00,prt,55.37
2022-12-16T05:47:00,prt,54.50
2022-12-16T05:48:00,prt,55.58
2022-12-16T05:49:00,prt,61.01
2022-12-16T05:50:00,prt,54.70
2022-12-16T05:51:00,prt,54.68
2022-12-16T05:52:00,prt,50.04
2022-12-16T05:53:00,prt,50.81
2022-12-16T05:54:00,prt,53.72
2022-12-16T05:55:00,prt,57.84
2022-12-16T05:56:00,prt,54.14
2022-12-16T05:57:00,prt,48.90
2022-12-16T05:58:00,prt,51.02
2022-12-16T05:59:00,prt,50.53
2022-12-16T06:00:00,prt,55.57
2022-12-16T06:01:00,prt,56.28
2022-12-16T06:02:00,prt,63.02
2022-12-16T06:03:00,prt,62.63
2022-12-16T06:04:00,prt,55.69
2022-12-16T06:05:00,prt,58.66
2022-12-16T06:06:00,prt,55.73
2022-12-16T06:07:00,prt,58.63
2022-12-16T06:08:00,prt,60.03
2022-12-16T06:09:00,prt,57.35
2022-12-16T06:10:00,prt,60.03
2022-12-16T06:11:00,prt,67.62
2022-12-16T06:12:00,prt,61.90
2022-12-16T06:13:00,prt,60.72
2022-12-16T06:14:00,prt,62.86
2022-12-16T06:15:00,prt,63.94
2022-12-16T06:16:00,prt,64.22
2022-12-16T06:17:00,prt,59.19
2022-12-16T06:18:00,prt,62.92
2022-12-16T06:19:00,prt,62.71
2022-12-16T06:20:00,prt,59.34
2022-12-16T06:21:00,prt,60.91
2022-12-16T06:22:00,prt,59.49
2022-12-16T06:23:00,prt,57.23
2022-12-16T06:24:00,prt,60.92
2022-12-16T06:25:00,prt,63.32
2022-12-16T06:26:00,prt,63.15
2022-12-16T06:27:00,prt,61.72
2022-12-16T06:28:00,prt,60.70
2022-12-16T06:29:00,prt,63.34
2022-12-16T06:30:00,prt,63.96
2022-12-16T06:31:00,prt,63.87
2022-12-16T06:32:00,prt,67.57
2022-12-16T06:33:00,prt,66.10
2022-12-16T06:34:00,prt,61.18
2022-12-16T06:35:00,prt,61.20
2022-12-16T06:36:00,prt,64.81
2022-12-16T06:37:00,prt,64.45
2022-12-16T06:38:00,prt,64.65
2022-12-16T06:39:00,prt,68.59
2022-12-16T06:40:00,prt,68.24
2022-12-16T06:41:00,prt,67.36
2022-12-16T06:42:00,prt,69.10
2022-12-16T06:43:00,prt,67.20
2022-12-16T06:44:00,prt,66.39
2022-12-16T06:45:00,prt,59.14
2022-12-16T06:46:00,prt,59.50
2022-12-16T06:47:00,prt,67.43
2022-12-16T06:48:00,prt,67.79
2022-12-16T06:49:00,prt,69.67
2022-12-16T06:50:00,prt,76.94
2022-12-16T06:51:00,prt,73.04
2022-12-16T06:52:00,prt,65.28
2022-12-16T06:53:00,prt,64.80
2022-12-16T06:54:00,prt,67.49
2022-12-16T06:55:00,prt,60.97
2022-12-16T06:56:00,prt,62.43
2022-12-16T06:57:00,prt,59.29
2022-12-16T06:58:00,prt,63.63
2022-12-16T06:59:00,prt,67.22
2022-12-16T07:00:00,prt,66.25
2022-12-16T07:01:00,prt,68.33
2022-12-16T07:02:00,prt,70.55
2022-12-16T07:03:00,prt,67.44
2022-12-16T07:04:00,prt,81.76
2022-12-16T07:05:00,prt,67.52
2022-12-16T07:06:00,prt,69.18
2022-12-16T07:07:00,prt,69.41
2022-12-16T07:08:00,prt,71.22
2022-12-16T07:09:00,prt,69.87
2022-12-16T07:10:00,prt,65.68
2022-12-16T07:11:00,prt,69.00
2022-12-16T07:12:00,prt,66.05
2022-12-16T07:13:00,prt,68.96
2022-12-16T07:14:00,prt,69.74
2022-12-16T07:15:00,prt,70.12
2022-12-16T07:16:00,prt,70.27
2022-12-16T07:17:00,prt,67.42
2022-12-16T07:18:00,prt,71.30
2022-12-16T07:19:00,prt,63.53
2022-12-16T07:20:00,prt,63.14
2022-12-16T07:21:00,prt,61.06
2022-12-16T07:22:00,prt,66.03
2022-12-16T07:23:00,prt,66.33
2022-12-16T07:24:00,prt,66.81
2022-12-16T07:25:00,prt,67.93
2022-12-16T07:26:00,prt,65.31
2022-12-16T07:27:00,prt,73.34
2022-12-16T07:28:00,prt,69.27
2022-12-16T07:29:00,prt,65.32
2022-12-16T07:30:00,prt,66.94
2022-12-16T07:31:00,prt,70.07
2022-12-16T07:32:00,prt,72.67
2022-12-16T07:33:00,prt,69.49
2022-12-16T07:34:00,prt,72.36
2022-12-16T07:35:00,prt,78.22
2022-12-16T07:36:00,prt,73.42
2022-12-16T07:37:00,prt,65.93
2022-12-16T07:38:00,prt,62.86
2022-12-16T07:39:00,prt,65.05
2022-12-16T07:40:00,prt,63.81
2022-12-16T07:41:00,prt,67.33
2022-12-16T07:42:00,prt,61.70
2022-12-16T07:43:00,prt,64.72
2022-12-16T07:44:00,prt,65.80
2022-12-16T07:45:00,prt,71.54
2022-12-16T07:46:00,prt,72.63
2022-12-16T07:47:00,prt,73.13
2022-12-16T07:48:00,prt,72.69
2022-12-16T07:49:00,prt,73.84
2022-12-16T07:50:00,prt,77.75
2022-12-16T07:51:00,prt,75.64
2022-12-16T07:52:00,prt,81.80
2022-12-16T07:53:00,prt,81.01
2022-12-16T07:54:00,prt,71.86
2022-12-16T07:55:00,prt,68.30
2022-12-16T07:56:00,prt,66.32
2022-12-16T07:57:00,prt,67.52
2022-12-16T07:58:00,prt,66.77
2022-12-16T07:59:00,prt,67.60
2022-12-16T08:00:00,prt,69.60
2022-12-16T08:01:00,prt,72.78
2022-12-16T08:02:00,prt,71.79
2022-12-16T08:03:00,prt,69.38
2022-12-16T08:04:00,prt,69.74
2022-12-16T08:05:00,prt,77.93
2022-12-16T08:06:00,prt,73.64
2022-12-16T08:07:00,prt,66.24
2022-12-16T08:08:00,prt,70.27
2022-12-16T08:09:00,prt,70.07
2022-12-16T08:10:00,prt,67.96
2022-12-16T08:11:00,prt,66.10
2022-12-16T08:12:00,prt,68.42
2022-12-16T08:13:00,prt,64.90
2022-12-16T08:14:00,prt,73.51
2022-12-16T08:15:00,prt,72.24
2022-12-16T08:16:00,prt,74.63
2022-12-16T08:17:00,prt,72.13
2022-12-16T08:18:00,prt,69.77
2022-12-16T08:19:00,prt,70.51
2022-12-16T08:20:00,prt,69.37
2022-12-16T08:21:00,prt,69.77
2022-12-16T08:22:00,prt,69.63
2022-12-16T08:23:00,prt,72.88
2022-12-16T08:24:00,prt,78.60
2022-12-16T08:25:00,prt,77.89
2022-12-16T08:26:00,prt,72.65
2022-12-16T08:27:00,prt,74.51
2022-12-16T08:28:00,prt,99.14
2022-12-16T08:29:00,prt,86.57
2022-12-16T08:30:00,prt,74.46
2022-12-16T08:31:00,prt,72.48
2022-12-16T08:32:00,prt,70.60
2022-12-16T08:33:00,prt,74.38
2022-12-16T08:34:00,prt,74.68
2022-12-16T08:35:00,prt,73.70
2022-12-16T08:36:00,prt,71.95
2022-12-16T08:37:00,prt,73.08
2022-12-16T08:38:00,prt,96.60
2022-12-16T08:39:00,prt,83.61
2022-12-16T08:40:00,prt,78.26
2022-12-16T08:41:00,prt,75.49
2022-12-16T08:42:00,prt,71.96
2022-12-16T08:43:00,prt,72.64
2022-12-16T08:44:00,prt,73.09
2022-12-16T08:45:00,prt,70.19
2022-12-16T08:46:00,prt,74.91
2022-12-16T08:47:00,prt,81.06
2022-12-16T08:48:00,prt,78.32
2022-12-16T08:49:00,prt,77.89
2022-12-16T08:50:00,prt,82.53
2022-12-16T08:51:00,prt,81.83
2022-12-16T08:52:00,prt,75.76
2022-12-16T08:53:00,prt,76.17
2022-12-16T08:54:00,prt,91.43
2022-12-16T08:55:00,prt,81.95
2022-12-16T08:56:00,prt,85.84
2022-12-16T08:57:00,prt,82.26
2022-12-16T08:58:00,prt,78.16
2022-12-16T08:59:00,prt,79.42
2022-12-16T09:00:00,prt,75.11
2022-12-16T09:01:00,prt,76.52
2022-12-16T09:02:00,prt,77.25
2022-12-16T09:03:00,prt,83.28
2022-12-16T09:04:00,prt,78.70
2022-12-16T09:05:00,prt,76.50
2022-12-16T09:06:00,prt,75.50
2022-12-16T09:07:00,prt,73.67
2022-12-16T09:08:00,prt,77.86
2022-12-16T09:09:00,prt,79.91
2022-12-16T09:10:00,prt,73.64
2022-12-16T09:11:00,prt,72.34
2022-12-16T09:12:00,prt,77.45
2022-12-16T09:13:00,prt,78.38
2022-12-16T09:14:00,prt,83.45
2022-12-16T09:15:00,prt,79.79
2022-12-16T09:16:00,prt,79.53
2022-12-16T09:17:00,prt,72.97
2022-12-16T09:18:00,prt,77.51
2022-12-16T09:19:00,prt,78.45
2022-12-16T09:20:00,prt,75.20
2022-12-16T09:21:00,prt,78.34
2022-12-16T09:22:00,prt,79.03
2022-12-16T09:23:00,prt,77.04
2022-12-16T09:24:00,prt,73.42
2022-12-16T09:25:00,prt,78.70
2022-12-16T09:26:00,prt,77.73
2022-12-16T09:27:00,prt,86.47
2022-12-16T09:28:00,prt,86.48
2022-12-16T09:29:00,prt,77.08
2022-12-16T09:30:00,prt,73.29
2022-12-16T09:31:00,prt,74.97
2022-12-16T09:32:00,prt,77.54
2022-12-16T09:33:00,prt,76.65
2022-12-16T09:34:00,prt,81.85
2022-12-16T09:35:00,prt,72.23
2022-12-16T09:36:00,prt,76.39
2022-12-16T09:37:00,prt,76.41
2022-12-16T09:38:00,prt,75.72
2022-12-16T09:39:00,prt,75.17
2022-12-16T09:40:00,prt,75.50
2022-12-16T09:41:00,prt,74.14
2022-12-16T09:42:00,prt,74.00
2022-12-16T09:43:00,prt,78.65
2022-12-16T09:44:00,prt,80.04
2022-12-16T09:45:00,prt,75.99
2022-12-16T09:46:00,prt,74.87
2022-12-16T09:47:00,prt,72.55
2022-12-16T09:48:00,prt,84.09
2022-12-16T09:49:00,prt,84.46
2022-12-16T09:50:00,prt,85.36
2022-12-16T09:51:00,prt,81.62
2022-12-16T09:52:00,prt,83.33
2022-12-16T09:53:00,prt,77.29
2022-12-16T09:54:00,prt,80.89
2022-12-16T09:55:00,prt,73.81
2022-12-16T09:56:00,prt,72.35
2022-12-16T09:57:00,prt,69.41
2022-12-16T09:58:00,prt,70.19
2022-12-16T09:59:00,prt,75.14
2022-12-16T10:00:00,prt,73.85
2022-12-16T10:01:00,prt,69.07
2022-12-16T10:02:00,prt,69.17
2022-12-16T10:03:00,prt,74.30
2022-12-16T10:04:00,prt,85.61
2022-12-16T10:05:00,prt,82.57
2022-12-16T10:06:00,prt,84.95
2022-12-16T10:07:00,prt,83.25
2022-12-16T10:08:00,prt,77.67
2022-12-16T10:09:00,prt,72.02
2022-12-16T10:10:00,prt,76.30
2022-12-16T10:11:00,prt,78.58
2022-12-16T10:12:00,prt,96.09
2022-12-16T10:13:00,prt,93.98
2022-12-16T10:14:00,prt,94.27
2022-12-16T10:15:00,prt,89.44
2022-12-16T10:16:00,prt,86.34
2022-12-16T10:17:00,prt,83.69
2022-12-16T10:18:00,prt,86.32
2022-12-16T10:19:00,prt,92.06
2022-12-16T10:20:00,prt,90.17
2022-12-16T10:21:00,prt,84.47
2022-12-16T10:22:00,prt,84.60
2022-12-16T10:23:00,prt,81.24
2022-12-16T10:24:00,prt,82.93
2022-12-16T10:25:00,prt,75.80
2022-12-16T10:26:00,prt,70.03
2022-12-16T10:27:00,prt,74.20
2022-12-16T10:28:00,prt,77.51
2022-12-16T10:29:00,prt,79.41
2022-12-16T10:30:00,prt,74.28
2022-12-16T10:31:00,prt,72.27
2022-12-16T10:32:00,prt,74.92
2022-12-16T10:33:00,prt,73.31
2022-12-16T10:34:00,prt,77.78
2022-12-16T10:35:00,prt,79.01
2022-12-16T10:36:00,prt,74.19
2022-12-16T10:37:00,prt,80.41
2022-12-16T10:38:00,prt,84.58
2022-12-16T10:39:00,prt,86.65
2022-12-16T10:40:00,prt,81.40
2022-12-16T10:41:00,prt,72.26
2022-12-16T10:42:00,prt,76.12
2022-12-16T10:43:00,prt,81.26
2022-12-16T10:44:00,prt,75.56
2022-12-16T10:45:00,prt,69.99
2022-12-16T10:46:00,prt,73.92
2022-12-16T10:47:00,prt,74.32
2022-12-16T10:48:00,prt,74.83
2022-12-16T10:49:00,prt,81.18
2022-12-16T10:50:00,prt,76.93
2022-12-16T10:51:00,prt,87.24
2022-12-16T10:52:00,prt,79.78
2022-12-16T10:53:00,prt,81.20
2022-12-16T10:54:00,prt,73.66
2022-12-16T10:55:00,prt,75.98
2022-12-16T10:56:00,prt,81.84
2022-12-16T10:57:00,prt,90.67
2022-12-16T10:58:00,prt,90.03
2022-12-16T10:59:00,prt,84.39
2022-12-16T11:00:00,prt,79.25
2022-12-16T11:01:00,prt,75.80
2022-12-16T11:02:00,prt,75.85
2022-12-16T11:03:00,prt,79.72
2022-12-16T11:04:00,prt,83.02
2022-12-16T11:05:00,prt,84.54
2022-12-16T11:06:00,prt,76.91
2022-12-16T11:07:00,prt,70.19
2022-12-16T11:08:00,prt,72.49
2022-12-16T11:09:00,prt,71.87
2022-12-16T11:10:00,prt,76.40
2022-12-16T11:11:00,prt,73.95
2022-12-16T11:12:00,prt,74.41
2022-12-16T11:13:00,prt,70.79
2022-12-16T11:14:00,prt,72.53
2022-12-16T11:15:00,prt,75.47
2022-12-16T11:16:00,prt,82.25
2022-12-16T11:17:00,prt,79.70
2022-12-16T11:18:00,prt,77.66
2022-12-16T11:19:00,prt,80.77
2022-12-16T11:20:00,prt,82.39
2022-12-16T11:21:00,prt,83.17
2022-12-16T11:22:00,prt,83.87
2022-12-16T11:23:00,prt,80.92
2022-12-16T11:24:00,prt,81.46
2022-12-16T11:25:00,prt,81.24
2022-12-16T11:26:00,prt,79.57
2022-12-16T11:27:00,prt,80.35
2022-12-16T11:28:00,prt,83.08
2022-12-16T11:29:00,prt,80.37
2022-12-16T11:30:00,prt,83.21
2022-12-16T11:31:00,prt,81.40
2022-12-16T11:32:00,prt,80.03
2022-12-16T11:33:00,prt,77.18
2022-12-16T11:34:00,prt,79.09
2022-12-16T11:35:00,prt,77.94
2022-12-16T11:36:00,prt,78.34
2022-12-16T11:37:00,prt,76.99
2022-12-16T11:38:00,prt,76.51
