#datetime,building,power
2021-12-13T00:00:00,nat,662.23
2021-12-13T00:01:00,nat,25.33
2021-12-13T00:03:00,nat,369.28
2021-12-13T00:05:00,nat,353.12
2021-12-13T00:07:00,nat,339.93
2021-12-13T00:09:00,nat,323.67
2021-12-13T00:10:00,nat,230.87
2021-12-13T00:12:00,nat,600.34
2021-12-13T00:14:00,nat,523.49
2021-12-13T00:15:00,nat,315.01
2021-12-13T00:17:00,nat,321.93
2021-12-13T00:19:00,nat,630.19
2021-12-13T00:21:00,nat,661.04
2021-12-13T00:24:00,nat,431.28
2021-12-13T00:26:00,nat,338.91
2021-12-13T00:27:00,nat,290.16
2021-12-13T00:29:00,nat,502.36
2021-12-13T00:31:00,nat,630.99
2021-12-13T00:32:00,nat,1.25
2021-12-13T00:34:00,nat,721.32
2021-12-13T00:36:00,nat,660.50
2021-12-13T00:38:00,nat,256.79
2021-12-13T00:40:00,nat,636.74
2021-12-13T00:43:00,nat,629.95
2021-12-13T00:45:00,nat,633.56
2021-12-13T00:48:00,nat,371.58
2021-12-13T00:50:00,nat,611.64
2021-12-13T00:52:00,nat,655.14
2021-12-13T00:54:00,nat,420.12
2021-12-13T00:55:00,nat,76.43
2021-12-13T00:57:00,nat,348.62
2021-12-13T00:58:00,nat,84.60
2021-12-13T01:00:00,nat,353.17
2021-12-13T01:01:00,nat,162.75
2021-12-13T01:03:00,nat,433.08
2021-12-13T01:05:00,nat,484.96
2021-12-13T01:07:00,nat,355.75
2021-12-13T01:09:00,nat,381.91
2021-12-13T01:11:00,nat,359.07
2021-12-13T01:12:00,nat,178.96
2021-12-13T01:13:00,nat,87.68
2021-12-13T01:15:00,nat,419.50
2021-12-13T01:17:00,nat,300.11
2021-12-13T01:19:00,nat,388.89
2021-12-13T01:22:00,nat,624.29
2021-12-13T01:25:00,nat,566.38
2021-12-13T01:27:00,nat,341.04
2021-12-13T01:29:00,nat,439.47
2021-12-13T01:30:00,nat,160.57
2021-12-13T01:32:00,nat,431.93
2021-12-13T01:33:00,nat,189.03
2021-12-13T01:35:00,nat,432.77
2021-12-13T01:36:00,nat,75.41
2021-12-13T01:38:00,nat,396.75
2021-12-13T01:40:00,nat,257.46
2021-12-13T01:42:00,nat,480.66
2021-12-13T01:43:00,nat,97.24
2021-12-13T01:44:00,nat,201.75
2021-12-13T01:46:00,nat,511.44
2021-12-13T01:48:00,nat,562.99
2021-12-13T01:49:00,nat,69.69
2021-12-13T01:51:00,nat,390.04
2021-12-13T01:53:00,nat,662.27
2021-12-13T01:56:00,nat,320.57
2021-12-13T01:58:00,nat,370.25
2021-12-13T01:59:00,nat,321.86
2021-12-13T02:01:00,nat,624.29
2021-12-13T02:04:00,nat,340.69
2021-12-13T02:06:00,nat,537.52
2021-12-13T02:07:00,nat,322.69
2021-12-13T02:09:00,nat,651.69
2021-12-13T02:11:00,nat,470.54
2021-12-13T02:12:00,nat,242.61
2021-12-13T02:14:00,nat,488.50
2021-12-13T02:16:00,nat,358.31
2021-12-13T02:18:00,nat,310.87
2021-12-13T02:20:00,nat,359.55
2021-12-13T02:21:00,nat,116.78
2021-12-13T02:23:00,nat,352.39
2021-12-13T02:25:00,nat,695.76
2021-12-13T02:27:00,nat,584.47
2021-12-13T02:29:00,nat,693.46
2021-12-13T02:30:00,nat,7.21
2021-12-13T02:32:00,nat,348.34
2021-12-13T02:34:00,nat,295.30
2021-12-13T02:36:00,nat,347.68
2021-12-13T02:37:00,nat,291.43
2021-12-13T02:39:00,nat,540.61
2021-12-13T02:41:00,nat,460.65
2021-12-13T02:43:00,nat,380.64
2021-12-13T02:44:00,nat,333.54
2021-12-13T02:45:00,nat,54.40
2021-12-13T02:47:00,nat,321.09
2021-12-13T02:49:00,nat,548.19
2021-12-13T02:51:00,nat,604.53
2021-12-13T02:53:00,nat,663.24
2021-12-13T02:56:00,nat,310.45
2021-12-13T02:58:00,nat,669.01
2021-12-13T02:59:00,nat,2.74
2021-12-13T03:01:00,nat,300.23
2021-12-13T03:03:00,nat,452.66
2021-12-13T03:05:00,nat,347.47
2021-12-13T03:06:00,nat,340.19
2021-12-13T03:08:00,nat,588.89
2021-12-13T03:10:00,nat,306.58
2021-12-13T03:12:00,nat,755.76
2021-12-13T03:14:00,nat,177.26
2021-12-13T03:16:00,nat,745.45
2021-12-13T03:19:00,nat,777.98
2021-12-13T03:22:00,nat,373.61
2021-12-13T03:23:00,nat,310.19
2021-12-13T03:25:00,nat,821.00
2021-12-13T03:27:00,nat,593.40
2021-12-13T03:28:00,nat,402.48
2021-12-13T03:30:00,nat,756.79
2021-12-13T03:32:00,nat,782.18
2021-12-13T03:34:00,nat,672.32
2021-12-13T03:35:00,nat,162.32
2021-12-13T03:37:00,nat,461.81
2021-12-13T03:39:00,nat,377.79
2021-12-13T03:41:00,nat,378.05
2021-12-13T03:42:00,nat,233.03
2021-12-13T03:44:00,nat,435.97
2021-12-13T03:47:00,nat,380.69
2021-12-13T03:48:00,nat,378.90
2021-12-13T03:50:00,nat,607.09
2021-12-13T03:52:00,nat,492.62
2021-12-13T03:54:00,nat,426.76
2021-12-13T03:56:00,nat,359.82
2021-12-13T03:58:00,nat,803.22
2021-12-13T04:01:00,nat,326.17
2021-12-13T04:03:00,nat,739.12
2021-12-13T04:05:00,nat,731.12
2021-12-13T04:07:00,nat,143.69
2021-12-13T04:09:00,nat,816.42
2021-12-13T04:11:00,nat,367.56
2021-12-13T04:14:00,nat,765.27
2021-12-13T04:17:00,nat,318.42
2021-12-13T04:18:00,nat,254.67
2021-12-13T04:20:00,nat,726.78
2021-12-13T04:23:00,nat,821.30
2021-12-13T04:25:00,nat,155.72
2021-12-13T04:27:00,nat,405.79
2021-12-13T04:28:00,nat,319.17
2021-12-13T04:30:00,nat,694.81
2021-12-13T04:32:00,nat,751.63
2021-12-13T04:34:00,nat,688.07
2021-12-13T04:36:00,nat,611.41
2021-12-13T04:38:00,nat,361.89
2021-12-13T04:39:00,nat,310.50
2021-12-13T04:41:00,nat,431.44
2021-12-13T04:42:00,nat,277.74
2021-12-13T04:44:00,nat,539.33
2021-12-13T04:45:00,nat,105.12
2021-12-13T04:47:00,nat,411.16
2021-12-13T04:49:00,nat,296.61
2021-12-13T04:51:00,nat,420.24
2021-12-13T04:53:00,nat,351.52
2021-12-13T04:55:00,nat,362.88
2021-12-13T04:57:00,nat,355.51
2021-12-13T04:59:00,nat,587.22
2021-12-13T05:01:00,nat,563.73
2021-12-13T05:02:00,nat,90.52
2021-12-13T05:03:00,nat,116.02
2021-12-13T05:05:00,nat,374.99
2021-12-13T05:07:00,nat,364.05
2021-12-13T05:09:00,nat,344.97
2021-12-13T05:10:00,nat,193.00
2021-12-13T05:11:00,nat,45.83
2021-12-13T05:13:00,nat,602.00
2021-12-13T05:15:00,nat,583.30
2021-12-13T05:17:00,nat,575.55
2021-12-13T05:19:00,nat,449.42
2021-12-13T05:21:00,nat,384.85
2021-12-13T05:22:00,nat,162.75
2021-12-13T05:24:00,nat,606.19
2021-12-13T05:25:00,nat,103.69
2021-12-13T05:27:00,nat,403.81
2021-12-13T05:28:00,nat,196.41
2021-12-13T05:30:00,nat,336.93
2021-12-13T05:32:00,nat,446.13
2021-12-13T05:33:00,nat,164.88
2021-12-13T05:35:00,nat,381.82
2021-12-13T05:37:00,nat,300.61
2021-12-13T05:39:00,nat,637.76
2021-12-13T05:41:00,nat,743.01
2021-12-13T05:44:00,nat,844.83
2021-12-13T05:47:00,nat,303.81
2021-12-13T05:48:00,nat,406.37
2021-12-13T05:50:00,nat,704.22
2021-12-13T05:51:00,nat,124.47
2021-12-13T05:53:00,nat,601.65
2021-12-13T05:55:00,nat,306.79
2021-12-13T05:57:00,nat,822.68
2021-12-13T05:59:00,nat,796.25
2021-12-13T06:01:00,nat,776.27
2021-12-13T06:03:00,nat,741.20
2021-12-13T06:05:00,nat,455.38
2021-12-13T06:07:00,nat,756.64
2021-12-13T06:09:00,nat,778.77
2021-12-13T06:10:00,nat,42.69
2021-12-13T06:11:00,nat,141.26
2021-12-13T06:13:00,nat,782.33
2021-12-13T06:15:00,nat,821.01
2021-12-13T06:18:00,nat,368.75
2021-12-13T06:19:00,nat,425.79
2021-12-13T06:21:00,nat,803.32
2021-12-13T06:23:00,nat,625.09
2021-12-13T06:25:00,nat,416.32
2021-12-13T06:27:00,nat,489.77
2021-12-13T06:29:00,nat,364.33
2021-12-13T06:31:00,nat,447.79
2021-12-13T06:33:00,nat,398.56
2021-12-13T06:35:00,nat,388.52
2021-12-13T06:37:00,nat,870.54
2021-12-13T06:39:00,nat,849.24
2021-12-13T06:41:00,nat,589.91
2021-12-13T06:43:00,nat,849.51
2021-12-13T06:45:00,nat,829.76
2021-12-13T06:47:00,nat,723.35
2021-12-13T06:48:00,nat,105.66
2021-12-13T06:49:00,nat,40.81
2021-12-13T06:50:00,nat,433.59
2021-12-13T06:52:00,nat,884.18
2021-12-13T06:53:00,nat,39.44
2021-12-13T06:54:00,nat,386.06
2021-12-13T06:56:00,nat,616.08
2021-12-13T06:58:00,nat,406.60
2021-12-13T07:00:00,nat,429.34
2021-12-13T07:02:00,nat,334.50
2021-12-13T07:03:00,nat,457.32
2021-12-13T07:05:00,nat,881.56
2021-12-13T07:07:00,nat,554.75
2021-12-13T07:09:00,nat,385.32
2021-12-13T07:11:00,nat,803.41
2021-12-13T07:13:00,nat,674.79
2021-12-13T07:15:00,nat,857.07
2021-12-13T07:17:00,nat,563.81
2021-12-13T07:18:00,nat,455.62
2021-12-13T07:20:00,nat,879.81
2021-12-13T07:22:00,nat,725.22
2021-12-13T07:23:00,nat,138.95
2021-12-13T07:25:00,nat,518.97
2021-12-13T07:26:00,nat,319.90
2021-12-13T07:28:00,nat,804.58
2021-12-13T07:30:00,nat,648.54
2021-12-13T07:32:00,nat,313.89
2021-12-13T07:34:00,nat,380.01
2021-12-13T07:35:00,nat,414.12
2021-12-13T07:37:00,nat,781.00
2021-12-13T07:39:00,nat,836.08
2021-12-13T07:42:00,nat,419.65
2021-12-13T07:44:00,nat,875.11
2021-12-13T07:47:00,nat,383.62
2021-12-13T07:49:00,nat,309.08
2021-12-13T07:50:00,nat,163.08
2021-12-13T07:52:00,nat,342.15
2021-12-13T07:54:00,nat,350.18
2021-12-13T07:55:00,nat,351.75
2021-12-13T07:57:00,nat,641.11
2021-12-13T07:59:00,nat,390.98
2021-12-13T08:01:00,nat,467.72
2021-12-13T08:02:00,nat,378.56
2021-12-13T08:04:00,nat,813.55
2021-12-13T08:07:00,nat,374.02
2021-12-13T08:09:00,nat,385.21
2021-12-13T08:11:00,nat,358.82
2021-12-13T08:13:00,nat,762.25
2021-12-13T08:15:00,nat,661.48
2021-12-13T08:16:00,nat,84.88
2021-12-13T08:18:00,nat,497.72
2021-12-13T08:20:00,nat,406.43
2021-12-13T08:21:00,nat,191.68
2021-12-13T08:23:00,nat,407.27
2021-12-13T08:25:00,nat,457.36
2021-12-13T08:27:00,nat,336.65
2021-12-13T08:29:00,nat,405.66
2021-12-13T08:31:00,nat,682.86
2021-12-13T08:33:00,nat,612.40
2021-12-13T08:35:00,nat,528.45
2021-12-13T08:36:00,nat,293.00
2021-12-13T08:38:00,nat,513.14
2021-12-13T08:40:00,nat,451.34
2021-12-13T08:41:00,nat,162.59
2021-12-13T08:43:00,nat,429.65
2021-12-13T08:45:00,nat,445.22
2021-12-13T08:47:00,nat,351.62
2021-12-13T08:49:00,nat,497.38
2021-12-13T08:50:00,nat,347.38
2021-12-13T08:52:00,nat,589.36
2021-12-13T08:54:00,nat,488.21
2021-12-13T08:56:00,nat,436.31
2021-12-13T08:58:00,nat,611.87
2021-12-13T09:00:00,nat,636.92
2021-12-13T09:02:00,nat,553.45
2021-12-13T09:03:00,nat,307.00
2021-12-13T09:05:00,nat,581.46
2021-12-13T09:07:00,nat,573.99
2021-12-13T09:09:00,nat,788.70
2021-12-13T09:11:00,nat,923.90
2021-12-13T09:15:00,nat,689.00
2021-12-13T09:16:00,nat,374.98
2021-12-13T09:21:00,nat,697.88
2021-12-13T09:23:00,nat,466.99
2021-12-13T09:24:00,nat,418.23
2021-12-13T09:26:00,nat,847.10
2021-12-13T09:28:00,nat,921.22
2021-12-13T09:30:00,nat,653.52
2021-12-13T09:32:00,nat,472.43
2021-12-13T09:34:00,nat,900.76
2021-12-13T09:36:00,nat,798.22
2021-12-13T09:37:00,nat,233.56
2021-12-13T09:39:00,nat,579.71
2021-12-13T09:42:00,nat,910.16
2021-12-13T09:45:00,nat,689.13
2021-12-13T09:47:00,nat,468.71
2021-12-13T09:49:00,nat,849.59
2021-12-13T09:52:00,nat,665.99
2021-12-13T09:54:00,nat,652.96
2021-12-13T09:56:00,nat,635.96
2021-12-13T09:58:00,nat,713.47
2021-12-13T10:00:00,nat,573.79
2021-12-13T10:01:00,nat,405.04
2021-12-13T10:06:00,nat,515.02
2021-12-13T10:08:00,nat,672.77
2021-12-13T10:09:00,nat,406.52
2021-12-13T10:11:00,nat,909.30
2021-12-13T10:14:00,nat,488.42
2021-12-13T10:16:00,nat,893.78
2021-12-13T10:18:00,nat,914.83
2021-12-13T10:20:00,nat,917.83
2021-12-13T10:22:00,nat,906.88
2021-12-13T10:24:00,nat,875.00
2021-12-13T10:26:00,nat,680.61
2021-12-13T10:27:00,nat,212.19
2021-12-13T10:29:00,nat,491.79
2021-12-13T10:34:00,nat,898.01
2021-12-13T10:36:00,nat,898.52
2021-12-13T10:38:00,nat,667.49
2021-12-13T10:40:00,nat,466.14
2021-12-13T10:42:00,nat,884.18
2021-12-13T10:48:00,nat,903.05
2021-12-13T10:54:00,nat,897.87
2021-12-13T10:55:00,nat,13.26
2021-12-13T10:57:00,nat,386.43
2021-12-13T11:01:00,nat,477.43
2021-12-13T11:02:00,nat,472.97
2021-12-13T11:07:00,nat,681.58
2021-12-13T11:11:00,nat,945.98
2021-12-13T11:17:00,nat,745.17
2021-12-13T11:19:00,nat,530.18
2021-12-13T11:23:00,nat,460.18
2021-12-13T11:29:00,nat,416.46
2021-12-13T11:34:00,nat,416.82
2021-12-13T11:40:00,nat,391.20
2021-12-13T11:41:00,nat,227.71
2021-12-13T11:43:00,nat,468.95
2021-12-13T11:44:00,nat,322.70
2021-12-13T11:46:00,nat,589.10
2021-12-13T11:48:00,nat,778.64
2021-12-13T11:51:00,nat,772.27
2021-12-13T11:52:00,nat,44.56
2021-12-13T11:54:00,nat,522.00
2021-12-13T11:56:00,nat,708.92
2021-12-13T11:58:00,nat,576.78
2021-12-13T12:00:00,nat,485.92
2021-12-13T12:01:00,nat,260.92
2021-12-13T12:03:00,nat,503.36
2021-12-13T12:05:00,nat,725.16
2021-12-13T12:07:00,nat,750.35
2021-12-13T12:08:00,nat,61.43
2021-12-13T12:10:00,nat,482.24
2021-12-13T12:12:00,nat,417.04
2021-12-13T12:14:00,nat,720.02
2021-12-13T12:16:00,nat,778.95
2021-12-13T12:18:00,nat,687.86
2021-12-13T12:20:00,nat,706.68
2021-12-13T12:21:00,nat,129.31
2021-12-13T12:23:00,nat,481.07
2021-12-13T12:24:00,nat,265.62
2021-12-13T12:26:00,nat,761.07
2021-12-13T12:27:00,nat,66.80
2021-12-13T12:29:00,nat,741.35
2021-12-13T12:31:00,nat,620.85
2021-12-13T12:33:00,nat,519.20
2021-12-13T12:34:00,nat,384.65
2021-12-13T12:36:00,nat,727.53
2021-12-13T12:38:00,nat,442.00
2021-12-13T12:40:00,nat,428.92
2021-12-13T12:41:00,nat,523.52
2021-12-13T12:43:00,nat,920.26
2021-12-13T12:45:00,nat,440.40
2021-12-13T12:46:00,nat,19.10
2021-12-13T12:47:00,nat,427.91
2021-12-13T12:51:00,nat,524.22
2021-12-13T12:52:00,nat,437.59
2021-12-13T12:53:00,nat,60.76
2021-12-13T12:55:00,nat,406.72
2021-12-13T12:58:00,nat,397.47
2021-12-13T13:00:00,nat,928.53
2021-12-13T13:04:00,nat,944.15
2021-12-13T13:05:00,nat,2.25
2021-12-13T13:06:00,nat,519.75
2021-12-13T13:11:00,nat,360.93
2021-12-13T13:15:00,nat,867.23
2021-12-13T13:18:00,nat,9.06
2021-12-13T13:20:00,nat,876.09
2021-12-13T13:22:00,nat,863.15
2021-12-13T13:25:00,nat,411.69
2021-12-13T13:26:00,nat,206.29
2021-12-13T13:28:00,nat,441.63
2021-12-13T13:30:00,nat,454.24
2021-12-13T13:32:00,nat,811.22
2021-12-13T13:36:00,nat,440.26
2021-12-13T13:38:00,nat,635.37
2021-12-13T13:40:00,nat,428.64
2021-12-13T13:42:00,nat,867.88
2021-12-13T13:44:00,nat,690.46
2021-12-13T13:46:00,nat,481.38
2021-12-13T13:47:00,nat,458.88
2021-12-13T13:49:00,nat,908.35
2021-12-13T13:53:00,nat,431.36
2021-12-13T13:55:00,nat,647.22
2021-12-13T13:57:00,nat,412.06
2021-12-13T13:58:00,nat,140.54
2021-12-13T14:00:00,nat,434.71
2021-12-13T14:02:00,nat,482.44
2021-12-13T14:06:00,nat,483.52
2021-12-13T14:08:00,nat,447.85
2021-12-13T14:10:00,nat,419.42
2021-12-13T14:11:00,nat,207.65
2021-12-13T14:13:00,nat,650.56
2021-12-13T14:15:00,nat,551.85
2021-12-13T14:17:00,nat,902.02
2021-12-13T14:21:00,nat,887.93
2021-12-13T14:24:00,nat,937.30
2021-12-13T14:27:00,nat,419.32
2021-12-13T14:29:00,nat,918.34
2021-12-13T14:33:00,nat,832.43
2021-12-13T14:36:00,nat,388.79
2021-12-13T14:38:00,nat,353.22
2021-12-13T14:39:00,nat,116.97
2021-12-13T14:41:00,nat,876.85
2021-12-13T14:43:00,nat,99.24
2021-12-13T14:44:00,nat,412.58
2021-12-13T14:46:00,nat,603.02
2021-12-13T14:48:00,nat,405.53
2021-12-13T14:49:00,nat,393.84
2021-12-13T14:51:00,nat,846.06
2021-12-13T14:53:00,nat,864.95
2021-12-13T14:55:00,nat,627.95
2021-12-13T14:56:00,nat,619.28
2021-12-13T14:57:00,nat,839.76
2021-12-13T14:59:00,nat,415.86
2021-12-13T15:01:00,nat,380.42
2021-12-13T15:03:00,nat,416.54
2021-12-13T15:05:00,nat,406.63
2021-12-13T15:07:00,nat,393.67
2021-12-13T15:09:00,nat,829.15
2021-12-13T15:12:00,nat,579.14
2021-12-13T15:13:00,nat,373.51
2021-12-13T15:16:00,nat,433.75
2021-12-13T15:18:00,nat,375.35
2021-12-13T15:19:00,nat,127.85
2021-12-13T15:21:00,nat,421.77
2021-12-13T15:23:00,nat,788.08
2021-12-13T15:25:00,nat,843.12
2021-12-13T15:27:00,nat,819.43
2021-12-13T15:30:00,nat,365.88
2021-12-13T15:32:00,nat,420.66
2021-12-13T15:34:00,nat,372.37
2021-12-13T15:36:00,nat,401.97
2021-12-13T15:38:00,nat,401.49
2021-12-13T15:40:00,nat,379.66
2021-12-13T15:41:00,nat,420.36
2021-12-13T15:43:00,nat,741.79
2021-12-13T15:45:00,nat,515.93
2021-12-13T15:47:00,nat,395.91
2021-12-13T15:49:00,nat,360.98
2021-12-13T15:51:00,nat,363.23
2021-12-13T15:53:00,nat,410.94
2021-12-13T15:54:00,nat,117.40
2021-12-13T15:55:00,nat,286.14
2021-12-13T15:57:00,nat,583.92
2021-12-13T15:59:00,nat,644.49
2021-12-13T16:01:00,nat,506.45
2021-12-13T16:03:00,nat,305.69
2021-12-13T16:05:00,nat,358.38
2021-12-13T16:07:00,nat,625.40
2021-12-13T16:08:00,nat,55.29
2021-12-13T16:10:00,nat,363.14
2021-12-13T16:12:00,nat,459.23
2021-12-13T16:14:00,nat,336.94
2021-12-13T16:15:00,nat,178.07
2021-12-13T16:17:00,nat,347.59
2021-12-13T16:19:00,nat,410.11
2021-12-13T16:20:00,nat,218.86
2021-12-13T16:22:00,nat,649.63
2021-12-13T16:24:00,nat,557.16
2021-12-13T16:26:00,nat,612.22
2021-12-13T16:28:00,nat,652.65
2021-12-13T16:30:00,nat,469.52
2021-12-13T16:32:00,nat,401.78
2021-12-13T16:34:00,nat,565.83
2021-12-13T16:36:00,nat,589.29
2021-12-13T16:38:00,nat,393.13
2021-12-13T16:40:00,nat,608.73
2021-12-13T16:42:00,nat,392.52
2021-12-13T16:44:00,nat,848.59
2021-12-13T16:46:00,nat,784.71
2021-12-13T16:48:00,nat,866.79
2021-12-13T16:51:00,nat,406.49
2021-12-13T16:53:00,nat,597.75
2021-12-13T16:55:00,nat,417.88
2021-12-13T16:57:00,nat,393.40
2021-12-13T16:58:00,nat,365.37
2021-12-13T17:00:00,nat,233.70
2021-12-13T17:02:00,nat,393.20
2021-12-13T17:04:00,nat,593.13
2021-12-13T17:05:00,nat,389.34
2021-12-13T17:07:00,nat,742.30
2021-12-13T17:09:00,nat,774.34
2021-12-13T17:11:00,nat,856.45
2021-12-13T17:13:00,nat,725.54
2021-12-13T17:15:00,nat,56.84
2021-12-13T17:17:00,nat,355.08
2021-12-13T17:19:00,nat,298.24
2021-12-13T17:20:00,nat,406.69
2021-12-13T17:22:00,nat,748.48
2021-12-13T17:24:00,nat,835.95
2021-12-13T17:26:00,nat,744.00
2021-12-13T17:28:00,nat,768.80
2021-12-13T17:31:00,nat,363.86
2021-12-13T17:33:00,nat,270.67
2021-12-13T17:35:00,nat,331.85
2021-12-13T17:36:00,nat,125.60
2021-12-13T17:38:00,nat,338.49
2021-12-13T17:39:00,nat,468.19
2021-12-13T17:41:00,nat,754.50
2021-12-13T17:43:00,nat,772.21
2021-12-13T17:45:00,nat,533.13
2021-12-13T17:47:00,nat,328.43
2021-12-13T17:49:00,nat,336.40
2021-12-13T17:51:00,nat,281.87
2021-12-13T17:53:00,nat,354.50
2021-12-13T17:54:00,nat,288.96
2021-12-13T17:55:00,nat,172.71
2021-12-13T17:57:00,nat,513.52
2021-12-13T17:59:00,nat,582.01
2021-12-13T18:01:00,nat,374.48
2021-12-13T18:02:00,nat,87.94
2021-12-13T18:04:00,nat,265.00
2021-12-13T18:06:00,nat,317.27
2021-12-13T18:08:00,nat,513.83
2021-12-13T18:10:00,nat,333.82
2021-12-13T18:12:00,nat,314.84
2021-12-13T18:13:00,nat,322.25
2021-12-13T18:15:00,nat,514.69
2021-12-13T18:17:00,nat,344.91
2021-12-13T18:19:00,nat,787.48
2021-12-13T18:21:00,nat,739.14
2021-12-13T18:23:00,nat,756.71
2021-12-13T18:25:00,nat,794.87
2021-12-13T18:28:00,nat,561.44
2021-12-13T18:30:00,nat,644.53
2021-12-13T18:31:00,nat,125.24
2021-12-13T18:33:00,nat,736.31
2021-12-13T18:36:00,nat,596.83
2021-12-13T18:38:00,nat,488.36
2021-12-13T18:40:00,nat,484.31
2021-12-13T18:41:00,nat,380.92
2021-12-13T18:43:00,nat,782.54
2021-12-13T18:45:00,nat,562.36
2021-12-13T18:47:00,nat,296.62
2021-12-13T18:49:00,nat,299.62
2021-12-13T18:50:00,nat,337.12
2021-12-13T18:52:00,nat,775.98
2021-12-13T18:54:00,nat,748.55
2021-12-13T18:56:00,nat,593.28
2021-12-13T18:57:00,nat,392.07
2021-12-13T18:59:00,nat,551.25
2021-12-13T19:01:00,nat,297.85
2021-12-13T19:03:00,nat,805.20
2021-12-13T19:05:00,nat,751.74
2021-12-13T19:07:00,nat,575.11
2021-12-13T19:09:00,nat,804.45
2021-12-13T19:11:00,nat,775.53
2021-12-13T19:13:00,nat,733.65
2021-12-13T19:16:00,nat,346.42
2021-12-13T19:17:00,nat,347.39
2021-12-13T19:19:00,nat,716.05
2021-12-13T19:21:00,nat,455.75
2021-12-13T19:23:00,nat,356.25
2021-12-13T19:25:00,nat,744.76
2021-12-13T19:27:00,nat,534.76
2021-12-13T19:29:00,nat,293.77
2021-12-13T19:31:00,nat,337.07
2021-12-13T19:33:00,nat,569.26
2021-12-13T19:35:00,nat,385.50
2021-12-13T19:37:00,nat,283.62
2021-12-13T19:39:00,nat,246.27
2021-12-13T19:41:00,nat,746.09
2021-12-13T19:43:00,nat,819.94
2021-12-13T19:45:00,nat,842.44
2021-12-13T19:47:00,nat,711.56
2021-12-13T19:49:00,nat,816.67
2021-12-13T19:51:00,nat,729.83
2021-12-13T19:53:00,nat,728.99
2021-12-13T19:55:00,nat,541.48
2021-12-13T19:56:00,nat,152.35
2021-12-13T19:58:00,nat,287.54
2021-12-13T19:59:00,nat,318.36
2021-12-13T20:01:00,nat,747.10
2021-12-13T20:04:00,nat,759.28
2021-12-13T20:06:00,nat,464.38
2021-12-13T20:08:00,nat,342.82
2021-12-13T20:10:00,nat,593.23
2021-12-13T20:12:00,nat,259.80
2021-12-13T20:14:00,nat,398.35
2021-12-13T20:16:00,nat,402.37
2021-12-13T20:17:00,nat,295.06
2021-12-13T20:18:00,nat,65.44
2021-12-13T20:20:00,nat,599.47
2021-12-13T20:22:00,nat,529.75
2021-12-13T20:24:00,nat,464.80
2021-12-13T20:25:00,nat,203.79
2021-12-13T20:26:00,nat,0.63
2021-12-13T20:28:00,nat,309.52
2021-12-13T20:30:00,nat,573.85
2021-12-13T20:32:00,nat,432.98
2021-12-13T20:34:00,nat,581.21
2021-12-13T20:36:00,nat,404.91
2021-12-13T20:38:00,nat,355.61
2021-12-13T20:40:00,nat,374.69
2021-12-13T20:42:00,nat,326.59
2021-12-13T20:43:00,nat,165.34
2021-12-13T20:45:00,nat,359.98
2021-12-13T20:47:00,nat,464.45
2021-12-13T20:49:00,nat,381.90
2021-12-13T20:51:00,nat,396.49
2021-12-13T20:53:00,nat,335.33
2021-12-13T20:54:00,nat,155.33
2021-12-13T20:56:00,nat,298.35
2021-12-13T20:58:00,nat,405.33
2021-12-13T21:00:00,nat,371.40
2021-12-13T21:02:00,nat,224.10
2021-12-13T21:03:00,nat,98.18
2021-12-13T21:05:00,nat,358.81
2021-12-13T21:07:00,nat,296.78
2021-12-13T21:09:00,nat,513.13
2021-12-13T21:11:00,nat,776.39
2021-12-13T21:13:00,nat,752.73
2021-12-13T21:15:00,nat,776.84
2021-12-13T21:18:00,nat,790.74
2021-12-13T21:21:00,nat,710.96
2021-12-13T21:23:00,nat,796.83
2021-12-13T21:25:00,nat,339.02
2021-12-13T21:27:00,nat,701.01
2021-12-13T21:29:00,nat,675.69
2021-12-13T21:31:00,nat,607.70
2021-12-13T21:33:00,nat,442.47
2021-12-13T21:34:00,nat,311.17
2021-12-13T21:36:00,nat,560.70
2021-12-13T21:38:00,nat,272.56
2021-12-13T21:39:00,nat,350.59
2021-12-13T21:41:00,nat,666.22
2021-12-13T21:43:00,nat,479.01
2021-12-13T21:45:00,nat,283.46
2021-12-13T21:46:00,nat,335.96
2021-12-13T21:49:00,nat,696.58
2021-12-13T21:51:00,nat,559.40
2021-12-13T21:53:00,nat,653.06
2021-12-13T21:55:00,nat,542.39
2021-12-13T21:56:00,nat,258.79
2021-12-13T21:58:00,nat,550.66
2021-12-13T21:59:00,nat,396.91
2021-12-13T22:01:00,nat,504.73
2021-12-13T22:03:00,nat,307.15
2021-12-13T22:04:00,nat,273.28
2021-12-13T22:06:00,nat,581.98
2021-12-13T22:09:00,nat,621.33
2021-12-13T22:11:00,nat,620.99
2021-12-13T22:13:00,nat,438.35
2021-12-13T22:14:00,nat,104.60
2021-12-13T22:16:00,nat,409.66
2021-12-13T22:18:00,nat,340.27
2021-12-13T22:20:00,nat,306.61
2021-12-13T22:22:00,nat,324.09
2021-12-13T22:24:00,nat,327.55
2021-12-13T22:26:00,nat,556.12
2021-12-13T22:28:00,nat,477.04
2021-12-13T22:30:00,nat,450.19
2021-12-13T22:32:00,nat,588.71
2021-12-13T22:34:00,nat,440.33
2021-12-13T22:36:00,nat,251.22
2021-12-13T22:37:00,nat,200.67
2021-12-13T22:39:00,nat,568.88
2021-12-13T22:41:00,nat,469.60
2021-12-13T22:43:00,nat,378.38
