#datetime,building,power
2023-02-21T00:01:00,cen,9.61
2023-02-21T00:02:00,cen,4.79
2023-02-21T00:04:00,cen,10.81
2023-02-21T00:06:00,cen,9.59
2023-02-21T00:07:00,cen,6.01
2023-02-21T00:08:00,cen,3.59
2023-02-21T00:10:00,cen,10.81
2023-02-21T00:12:00,cen,10.80
2023-02-21T00:14:00,cen,27.60
2023-02-21T00:16:00,cen,26.40
2023-02-21T00:18:00,cen,18.00
2023-02-21T00:19:00,cen,4.80
2023-02-21T00:21:00,cen,9.59
2023-02-21T00:23:00,cen,9.61
2023-02-21T00:24:00,cen,9.61
2023-02-21T00:25:00,cen,9.59
2023-02-21T00:27:00,cen,9.59
2023-02-21T00:29:00,cen,8.41
2023-02-21T00:31:00,cen,8.39
2023-02-21T00:32:00,cen,4.80
2023-02-21T00:34:00,cen,9.59
2023-02-21T00:36:00,cen,9.61
2023-02-21T00:37:00,cen,5.99
2023-02-21T00:38:00,cen,4.80
2023-02-21T00:40:00,cen,9.59
2023-02-21T00:41:00,cen,4.80
2023-02-21T00:43:00,cen,9.59
2023-02-21T00:45:00,cen,8.41
2023-02-21T00:47:00,cen,8.39
2023-02-21T00:48:00,cen,7.21
2023-02-21T00:49:00,cen,4.79
2023-02-21T00:51:00,cen,9.61
2023-02-21T00:53:00,cen,9.59
2023-02-21T00:55:00,cen,10.80
2023-02-21T00:56:00,cen,4.80
2023-02-21T00:58:00,cen,8.39
2023-02-21T00:59:00,cen,4.80
2023-02-21T01:01:00,cen,8.41
2023-02-21T01:03:00,cen,9.59
2023-02-21T01:05:00,cen,9.59
2023-02-21T01:06:00,cen,3.60
2023-02-21T01:08:00,cen,8.41
2023-02-21T01:10:00,cen,8.39
2023-02-21T01:12:00,cen,10.80
2023-02-21T01:13:00,cen,4.80
2023-02-21T01:15:00,cen,8.39
2023-02-21T01:16:00,cen,8.39
2023-02-21T01:17:00,cen,8.41
2023-02-21T01:18:00,cen,2.40
2023-02-21T01:20:00,cen,8.39
2023-02-21T01:21:00,cen,4.80
2023-02-21T01:23:00,cen,8.39
2023-02-21T01:24:00,cen,3.60
2023-02-21T01:26:00,cen,7.19
2023-02-21T01:27:00,cen,6.01
2023-02-21T01:29:00,cen,7.21
2023-02-21T01:30:00,cen,3.59
2023-02-21T01:32:00,cen,7.21
2023-02-21T01:34:00,cen,9.59
2023-02-21T01:36:00,cen,10.81
2023-02-21T01:37:00,cen,4.79
2023-02-21T01:38:00,cen,4.80
2023-02-21T01:40:00,cen,9.59
2023-02-21T01:42:00,cen,10.81
2023-02-21T01:43:00,cen,4.79
2023-02-21T01:45:00,cen,10.80
2023-02-21T01:47:00,cen,10.81
2023-02-21T01:49:00,cen,10.80
2023-02-21T01:51:00,cen,10.80
2023-02-21T01:53:00,cen,10.81
2023-02-21T01:54:00,cen,4.79
2023-02-21T01:56:00,cen,9.61
2023-02-21T01:58:00,cen,10.80
2023-02-21T02:00:00,cen,9.59
2023-02-21T02:02:00,cen,8.41
2023-02-21T02:03:00,cen,3.59
2023-02-21T02:04:00,cen,4.80
2023-02-21T02:06:00,cen,9.61
2023-02-21T02:08:00,cen,8.39
2023-02-21T02:09:00,cen,3.60
2023-02-21T02:11:00,cen,8.39
2023-02-21T02:12:00,cen,4.80
2023-02-21T02:14:00,cen,9.59
2023-02-21T02:16:00,cen,8.41
2023-02-21T02:17:00,cen,4.79
2023-02-21T02:19:00,cen,8.41
2023-02-21T02:20:00,cen,3.60
2023-02-21T02:22:00,cen,10.80
2023-02-21T02:23:00,cen,4.79
2023-02-21T02:25:00,cen,9.61
2023-02-21T02:26:00,cen,3.60
2023-02-21T02:27:00,cen,5.99
2023-02-21T02:29:00,cen,9.61
2023-02-21T02:30:00,cen,4.79
2023-02-21T02:32:00,cen,8.41
2023-02-21T02:34:00,cen,9.59
2023-02-21T02:36:00,cen,9.59
2023-02-21T02:37:00,cen,4.80
2023-02-21T02:39:00,cen,9.59
2023-02-21T02:41:00,cen,9.61
2023-02-21T02:43:00,cen,9.59
2023-02-21T02:45:00,cen,12.00
2023-02-21T02:47:00,cen,9.61
2023-02-21T02:48:00,cen,4.79
2023-02-21T02:49:00,cen,4.80
2023-02-21T02:51:00,cen,8.41
2023-02-21T02:52:00,cen,4.79
2023-02-21T02:53:00,cen,4.80
2023-02-21T02:55:00,cen,8.39
2023-02-21T02:56:00,cen,4.80
2023-02-21T02:58:00,cen,8.39
2023-02-21T03:00:00,cen,9.61
2023-02-21T03:02:00,cen,8.39
2023-02-21T03:04:00,cen,9.61
2023-02-21T03:06:00,cen,8.39
2023-02-21T03:08:00,cen,9.59
2023-02-21T03:09:00,cen,3.60
2023-02-21T03:10:00,cen,4.80
2023-02-21T03:12:00,cen,8.39
2023-02-21T03:14:00,cen,8.41
2023-02-21T03:15:00,cen,4.79
2023-02-21T03:17:00,cen,9.61
2023-02-21T03:19:00,cen,9.59
2023-02-21T03:20:00,cen,4.80
2023-02-21T03:22:00,cen,12.00
2023-02-21T03:24:00,cen,28.80
2023-02-21T03:26:00,cen,25.20
2023-02-21T03:28:00,cen,16.80
2023-02-21T03:30:00,cen,10.81
2023-02-21T03:32:00,cen,9.59
2023-02-21T03:34:00,cen,8.39
2023-02-21T03:36:00,cen,8.41
2023-02-21T03:37:00,cen,5.99
2023-02-21T03:39:00,cen,9.61
2023-02-21T03:40:00,cen,3.60
2023-02-21T03:42:00,cen,10.80
2023-02-21T03:43:00,cen,5.99
2023-02-21T03:45:00,cen,9.61
2023-02-21T03:46:00,cen,4.79
2023-02-21T03:48:00,cen,8.41
2023-02-21T03:49:00,cen,4.80
2023-02-21T03:51:00,cen,9.59
2023-02-21T03:53:00,cen,9.59
2023-02-21T03:55:00,cen,9.61
2023-02-21T03:57:00,cen,9.59
2023-02-21T03:58:00,cen,3.60
2023-02-21T04:00:00,cen,10.80
2023-02-21T04:01:00,cen,6.01
2023-02-21T04:03:00,cen,8.39
2023-02-21T04:04:00,cen,4.80
2023-02-21T04:06:00,cen,9.59
2023-02-21T04:08:00,cen,10.80
2023-02-21T04:09:00,cen,6.01
2023-02-21T04:11:00,cen,13.20
2023-02-21T04:12:00,cen,4.80
2023-02-21T04:13:00,cen,5.99
2023-02-21T04:15:00,cen,10.81
2023-02-21T04:17:00,cen,12.00
2023-02-21T04:19:00,cen,10.80
2023-02-21T04:21:00,cen,10.80
2023-02-21T04:23:00,cen,14.40
2023-02-21T04:24:00,cen,6.01
2023-02-21T04:26:00,cen,12.00
2023-02-21T04:27:00,cen,9.61
2023-02-21T04:28:00,cen,5.99
2023-02-21T04:30:00,cen,12.00
2023-02-21T04:31:00,cen,8.41
2023-02-21T04:32:00,cen,4.80
2023-02-21T04:34:00,cen,12.00
2023-02-21T04:36:00,cen,10.80
2023-02-21T04:37:00,cen,7.21
2023-02-21T04:39:00,cen,12.00
2023-02-21T04:41:00,cen,10.80
2023-02-21T04:43:00,cen,13.20
2023-02-21T04:45:00,cen,9.61
2023-02-21T04:46:00,cen,4.79
2023-02-21T04:48:00,cen,10.80
2023-02-21T04:50:00,cen,9.61
2023-02-21T04:52:00,cen,10.80
2023-02-21T04:54:00,cen,9.59
2023-02-21T04:55:00,cen,4.80
2023-02-21T04:57:00,cen,9.61
2023-02-21T04:59:00,cen,8.39
2023-02-21T05:00:00,cen,6.01
2023-02-21T05:02:00,cen,9.59
2023-02-21T05:04:00,cen,10.80
2023-02-21T05:05:00,cen,4.80
2023-02-21T05:07:00,cen,10.80
2023-02-21T05:09:00,cen,10.80
2023-02-21T05:11:00,cen,12.01
2023-02-21T05:12:00,cen,5.99
2023-02-21T05:14:00,cen,10.81
2023-02-21T05:16:00,cen,10.80
2023-02-21T05:17:00,cen,3.60
2023-02-21T05:19:00,cen,10.80
2023-02-21T05:21:00,cen,9.59
2023-02-21T05:23:00,cen,9.61
2023-02-21T05:24:00,cen,4.79
2023-02-21T05:26:00,cen,10.81
2023-02-21T05:27:00,cen,5.99
2023-02-21T05:29:00,cen,10.80
2023-02-21T05:31:00,cen,9.61
2023-02-21T05:32:00,cen,4.79
2023-02-21T05:34:00,cen,9.61
2023-02-21T05:36:00,cen,8.39
2023-02-21T05:37:00,cen,10.81
2023-02-21T05:39:00,cen,26.40
2023-02-21T05:40:00,cen,13.20
2023-02-21T05:42:00,cen,20.41
2023-02-21T05:43:00,cen,3.59
2023-02-21T05:44:00,cen,4.80
2023-02-21T05:46:00,cen,9.59
2023-02-21T05:48:00,cen,9.61
2023-02-21T05:50:00,cen,10.80
2023-02-21T05:52:00,cen,9.59
2023-02-21T05:53:00,cen,4.80
2023-02-21T05:55:00,cen,9.59
2023-02-21T05:56:00,cen,4.80
2023-02-21T05:57:00,cen,6.01
2023-02-21T05:59:00,cen,9.59
2023-02-21T06:01:00,cen,9.59
2023-02-21T06:03:00,cen,9.61
2023-02-21T06:05:00,cen,10.80
2023-02-21T06:07:00,cen,10.80
2023-02-21T06:08:00,cen,4.80
2023-02-21T06:10:00,cen,10.80
2023-02-21T06:12:00,cen,9.61
2023-02-21T06:14:00,cen,12.00
2023-02-21T06:15:00,cen,4.79
2023-02-21T06:17:00,cen,10.81
2023-02-21T06:18:00,cen,5.99
2023-02-21T06:20:00,cen,12.01
2023-02-21T06:22:00,cen,10.80
2023-02-21T06:24:00,cen,10.80
2023-02-21T06:25:00,cen,3.60
2023-02-21T06:26:00,cen,7.19
2023-02-21T06:28:00,cen,9.61
2023-02-21T06:29:00,cen,5.99
2023-02-21T06:31:00,cen,10.81
2023-02-21T06:33:00,cen,9.59
2023-02-21T06:35:00,cen,10.80
2023-02-21T06:37:00,cen,12.00
2023-02-21T06:38:00,cen,7.21
2023-02-21T06:40:00,cen,10.80
2023-02-21T06:42:00,cen,9.61
2023-02-21T06:43:00,cen,4.79
2023-02-21T06:45:00,cen,10.81
2023-02-21T06:47:00,cen,9.59
2023-02-21T06:49:00,cen,10.80
2023-02-21T06:51:00,cen,9.61
2023-02-21T06:52:00,cen,5.99
2023-02-21T06:54:00,cen,10.80
2023-02-21T06:56:00,cen,10.81
2023-02-21T06:58:00,cen,9.59
2023-02-21T06:59:00,cen,4.80
2023-02-21T07:01:00,cen,10.80
2023-02-21T07:02:00,cen,6.01
2023-02-21T07:04:00,cen,13.20
2023-02-21T07:05:00,cen,7.19
2023-02-21T07:07:00,cen,14.40
2023-02-21T07:08:00,cen,8.41
2023-02-21T07:10:00,cen,15.60
2023-02-21T07:12:00,cen,15.60
2023-02-21T07:13:00,cen,8.39
2023-02-21T07:15:00,cen,18.00
2023-02-21T07:16:00,cen,7.19
2023-02-21T07:17:00,cen,8.41
2023-02-21T07:19:00,cen,14.40
2023-02-21T07:21:00,cen,15.60
2023-02-21T07:22:00,cen,7.19
2023-02-21T07:24:00,cen,15.60
2023-02-21T07:25:00,cen,8.41
2023-02-21T07:27:00,cen,15.60
2023-02-21T07:29:00,cen,14.40
2023-02-21T07:30:00,cen,5.99
2023-02-21T07:32:00,cen,15.60
2023-02-21T07:33:00,cen,8.41
2023-02-21T07:34:00,cen,5.99
2023-02-21T07:36:00,cen,14.40
2023-02-21T07:37:00,cen,9.61
2023-02-21T07:38:00,cen,5.99
2023-02-21T07:40:00,cen,15.60
2023-02-21T07:41:00,cen,8.41
2023-02-21T07:43:00,cen,14.40
2023-02-21T07:45:00,cen,14.40
2023-02-21T07:46:00,cen,7.19
2023-02-21T07:48:00,cen,16.80
2023-02-21T07:49:00,cen,8.41
2023-02-21T07:51:00,cen,15.60
2023-02-21T07:52:00,cen,7.19
2023-02-21T07:54:00,cen,15.60
2023-02-21T07:56:00,cen,16.80
2023-02-21T07:58:00,cen,18.00
2023-02-21T08:00:00,cen,18.00
2023-02-21T08:01:00,cen,14.40
2023-02-21T08:03:00,cen,19.19
2023-02-21T08:04:00,cen,9.61
2023-02-21T08:06:00,cen,21.59
2023-02-21T08:08:00,cen,20.41
2023-02-21T08:10:00,cen,38.39
2023-02-21T08:11:00,cen,19.20
2023-02-21T08:13:00,cen,37.21
2023-02-21T08:15:00,cen,27.60
2023-02-21T08:17:00,cen,23.99
2023-02-21T08:18:00,cen,12.00
2023-02-21T08:20:00,cen,26.41
2023-02-21T08:21:00,cen,13.20
2023-02-21T08:23:00,cen,26.40
2023-02-21T08:25:00,cen,25.20
2023-02-21T08:26:00,cen,12.01
2023-02-21T08:28:00,cen,22.79
2023-02-21T08:29:00,cen,10.80
2023-02-21T08:30:00,cen,10.81
2023-02-21T08:32:00,cen,23.99
2023-02-21T08:33:00,cen,12.00
2023-02-21T08:35:00,cen,25.21
2023-02-21T08:37:00,cen,22.79
2023-02-21T08:38:00,cen,12.00
2023-02-21T08:40:00,cen,22.81
2023-02-21T08:41:00,cen,13.20
2023-02-21T08:43:00,cen,26.40
2023-02-21T08:45:00,cen,22.81
2023-02-21T08:47:00,cen,23.99
2023-02-21T08:49:00,cen,22.79
2023-02-21T08:51:00,cen,21.61
2023-02-21T08:53:00,cen,22.79
2023-02-21T08:55:00,cen,22.81
2023-02-21T08:56:00,cen,13.20
2023-02-21T08:58:00,cen,25.20
2023-02-21T08:59:00,cen,12.01
2023-02-21T09:00:00,cen,12.00
2023-02-21T09:02:00,cen,26.40
2023-02-21T09:03:00,cen,12.00
2023-02-21T09:05:00,cen,27.60
2023-02-21T09:07:00,cen,26.41
2023-02-21T09:08:00,cen,13.20
2023-02-21T09:09:00,cen,12.00
2023-02-21T09:11:00,cen,25.20
2023-02-21T09:13:00,cen,25.21
2023-02-21T09:15:00,cen,26.40
2023-02-21T09:17:00,cen,25.20
2023-02-21T09:19:00,cen,26.40
2023-02-21T09:21:00,cen,27.61
2023-02-21T09:22:00,cen,12.00
2023-02-21T09:24:00,cen,25.20
2023-02-21T09:25:00,cen,12.00
2023-02-21T09:27:00,cen,25.21
2023-02-21T09:28:00,cen,13.20
2023-02-21T09:30:00,cen,26.40
2023-02-21T09:31:00,cen,13.20
2023-02-21T09:32:00,cen,13.20
2023-02-21T09:34:00,cen,26.40
2023-02-21T09:35:00,cen,14.40
2023-02-21T09:36:00,cen,15.60
2023-02-21T09:38:00,cen,27.61
2023-02-21T09:39:00,cen,13.20
2023-02-21T09:41:00,cen,28.80
2023-02-21T09:42:00,cen,15.60
2023-02-21T09:43:00,cen,14.40
2023-02-21T09:46:00,cen,43.20
2023-02-21T09:47:00,cen,13.20
2023-02-21T09:49:00,cen,28.80
2023-02-21T09:51:00,cen,23.99
2023-02-21T09:53:00,cen,24.01
2023-02-21T09:55:00,cen,23.99
2023-02-21T09:57:00,cen,25.21
2023-02-21T09:59:00,cen,23.99
2023-02-21T10:01:00,cen,23.99
2023-02-21T10:02:00,cen,12.01
2023-02-21T10:04:00,cen,23.99
2023-02-21T10:05:00,cen,12.00
2023-02-21T10:07:00,cen,26.40
2023-02-21T10:09:00,cen,25.21
2023-02-21T10:11:00,cen,38.39
2023-02-21T10:13:00,cen,40.80
2023-02-21T10:15:00,cen,40.81
2023-02-21T10:17:00,cen,25.20
2023-02-21T10:19:00,cen,26.40
2023-02-21T10:21:00,cen,30.00
2023-02-21T10:23:00,cen,28.80
2023-02-21T10:25:00,cen,28.80
2023-02-21T10:26:00,cen,14.41
2023-02-21T10:28:00,cen,27.60
2023-02-21T10:29:00,cen,13.20
2023-02-21T10:31:00,cen,27.60
2023-02-21T10:33:00,cen,28.80
2023-02-21T10:34:00,cen,14.40
2023-02-21T10:36:00,cen,26.40
2023-02-21T10:37:00,cen,14.40
2023-02-21T10:39:00,cen,24.01
2023-02-21T10:41:00,cen,25.20
2023-02-21T10:43:00,cen,23.99
2023-02-21T10:45:00,cen,25.21
2023-02-21T10:47:00,cen,25.20
2023-02-21T10:48:00,cen,10.80
2023-02-21T10:50:00,cen,24.01
2023-02-21T10:52:00,cen,22.79
2023-02-21T10:54:00,cen,22.81
2023-02-21T10:56:00,cen,23.99
2023-02-21T10:58:00,cen,22.81
2023-02-21T11:00:00,cen,22.79
2023-02-21T11:01:00,cen,12.00
2023-02-21T11:03:00,cen,21.61
2023-02-21T11:04:00,cen,9.59
2023-02-21T11:06:00,cen,22.81
2023-02-21T11:08:00,cen,22.79
2023-02-21T11:10:00,cen,21.61
2023-02-21T11:12:00,cen,23.99
2023-02-21T11:13:00,cen,14.40
2023-02-21T11:15:00,cen,25.21
2023-02-21T11:17:00,cen,27.60
2023-02-21T11:19:00,cen,22.79
2023-02-21T11:21:00,cen,25.20
2023-02-21T11:22:00,cen,13.21
2023-02-21T11:23:00,cen,12.00
2023-02-21T11:25:00,cen,32.40
2023-02-21T11:26:00,cen,21.59
2023-02-21T11:28:00,cen,42.00
2023-02-21T11:29:00,cen,21.61
2023-02-21T11:31:00,cen,27.60
2023-02-21T11:33:00,cen,26.40
2023-02-21T11:35:00,cen,27.61
2023-02-21T11:36:00,cen,13.20
2023-02-21T11:38:00,cen,28.80
2023-02-21T11:40:00,cen,26.40
2023-02-21T11:41:00,cen,13.20
2023-02-21T11:42:00,cen,14.40
2023-02-21T11:43:00,cen,13.20
2023-02-21T11:45:00,cen,28.80
2023-02-21T11:46:00,cen,14.40
2023-02-21T11:47:00,cen,14.40
2023-02-21T11:49:00,cen,27.61
2023-02-21T11:50:00,cen,13.20
2023-02-21T11:52:00,cen,28.80
2023-02-21T11:53:00,cen,14.40
2023-02-21T11:54:00,cen,13.20
2023-02-21T11:56:00,cen,27.60
2023-02-21T11:57:00,cen,14.40
2023-02-21T11:59:00,cen,26.40
2023-02-21T12:00:00,cen,13.20
2023-02-21T12:02:00,cen,27.61
2023-02-21T12:03:00,cen,14.40
2023-02-21T12:05:00,cen,26.40
2023-02-21T12:06:00,cen,10.80
2023-02-21T12:08:00,cen,26.40
2023-02-21T12:09:00,cen,12.01
2023-02-21T12:11:00,cen,22.79
2023-02-21T12:13:00,cen,21.61
2023-02-21T12:14:00,cen,9.59
2023-02-21T12:15:00,cen,14.40
2023-02-21T12:17:00,cen,25.20
2023-02-21T12:18:00,cen,10.81
2023-02-21T12:20:00,cen,22.79
2023-02-21T12:22:00,cen,21.61
2023-02-21T12:23:00,cen,10.80
2023-02-21T12:25:00,cen,26.40
2023-02-21T12:26:00,cen,12.00
2023-02-21T12:28:00,cen,24.01
2023-02-21T12:29:00,cen,12.00
2023-02-21T12:31:00,cen,22.81
2023-02-21T12:33:00,cen,21.59
2023-02-21T12:35:00,cen,22.81
2023-02-21T12:36:00,cen,12.00
2023-02-21T12:37:00,cen,10.80
2023-02-21T12:39:00,cen,22.81
2023-02-21T12:41:00,cen,21.59
2023-02-21T12:43:00,cen,22.81
2023-02-21T12:45:00,cen,30.00
2023-02-21T12:47:00,cen,38.39
2023-02-21T12:48:00,cen,15.60
2023-02-21T12:50:00,cen,26.40
2023-02-21T12:52:00,cen,19.20
2023-02-21T12:53:00,cen,9.59
2023-02-21T12:55:00,cen,20.41
2023-02-21T12:57:00,cen,19.20
2023-02-21T12:59:00,cen,19.19
2023-02-21T13:00:00,cen,9.61
2023-02-21T13:02:00,cen,21.59
2023-02-21T13:04:00,cen,19.20
2023-02-21T13:06:00,cen,25.20
2023-02-21T13:08:00,cen,22.81
2023-02-21T13:10:00,cen,25.20
2023-02-21T13:12:00,cen,22.81
2023-02-21T13:13:00,cen,9.59
2023-02-21T13:15:00,cen,20.41
2023-02-21T13:16:00,cen,12.00
2023-02-21T13:17:00,cen,12.00
2023-02-21T13:19:00,cen,25.20
2023-02-21T13:21:00,cen,24.01
2023-02-21T13:23:00,cen,23.99
2023-02-21T13:24:00,cen,14.40
2023-02-21T13:26:00,cen,22.81
2023-02-21T13:27:00,cen,12.00
2023-02-21T13:29:00,cen,22.79
2023-02-21T13:31:00,cen,22.81
2023-02-21T13:33:00,cen,22.79
2023-02-21T13:35:00,cen,22.81
2023-02-21T13:36:00,cen,10.80
2023-02-21T13:38:00,cen,22.81
2023-02-21T13:39:00,cen,12.00
2023-02-21T13:41:00,cen,23.99
2023-02-21T13:43:00,cen,24.01
2023-02-21T13:45:00,cen,22.79
2023-02-21T13:46:00,cen,13.20
2023-02-21T13:48:00,cen,22.81
2023-02-21T13:50:00,cen,22.79
2023-02-21T13:52:00,cen,25.20
2023-02-21T13:54:00,cen,25.21
2023-02-21T13:55:00,cen,10.80
2023-02-21T13:56:00,cen,12.00
2023-02-21T13:58:00,cen,22.81
2023-02-21T13:59:00,cen,10.80
2023-02-21T14:00:00,cen,12.00
2023-02-21T14:02:00,cen,24.01
2023-02-21T14:03:00,cen,10.80
2023-02-21T14:05:00,cen,23.99
2023-02-21T14:06:00,cen,12.00
2023-02-21T14:08:00,cen,22.81
2023-02-21T14:10:00,cen,23.99
2023-02-21T14:12:00,cen,22.81
2023-02-21T14:14:00,cen,21.59
2023-02-21T14:15:00,cen,10.81
2023-02-21T14:17:00,cen,22.79
2023-02-21T14:19:00,cen,21.61
2023-02-21T14:21:00,cen,21.59
2023-02-21T14:23:00,cen,39.61
2023-02-21T14:25:00,cen,39.59
2023-02-21T14:27:00,cen,34.80
2023-02-21T14:29:00,cen,23.99
2023-02-21T14:30:00,cen,10.80
2023-02-21T14:32:00,cen,24.01
2023-02-21T14:34:00,cen,23.99
2023-02-21T14:35:00,cen,12.00
2023-02-21T14:36:00,cen,15.60
2023-02-21T14:37:00,cen,10.81
2023-02-21T14:39:00,cen,22.79
2023-02-21T14:40:00,cen,12.00
2023-02-21T14:42:00,cen,24.01
2023-02-21T14:44:00,cen,22.79
2023-02-21T14:45:00,cen,12.00
2023-02-21T14:46:00,cen,12.01
2023-02-21T14:48:00,cen,22.79
2023-02-21T14:50:00,cen,22.79
2023-02-21T14:51:00,cen,12.01
2023-02-21T14:53:00,cen,21.59
2023-02-21T14:55:00,cen,21.61
2023-02-21T14:56:00,cen,12.00
2023-02-21T14:58:00,cen,22.79
2023-02-21T14:59:00,cen,10.81
2023-02-21T15:01:00,cen,22.79
2023-02-21T15:03:00,cen,22.81
2023-02-21T15:04:00,cen,12.00
2023-02-21T15:05:00,cen,10.80
2023-02-21T15:07:00,cen,22.81
2023-02-21T15:09:00,cen,21.59
2023-02-21T15:11:00,cen,22.81
2023-02-21T15:13:00,cen,22.79
2023-02-21T15:15:00,cen,21.61
2023-02-21T15:17:00,cen,20.39
2023-02-21T15:18:00,cen,10.81
2023-02-21T15:20:00,cen,21.59
2023-02-21T15:21:00,cen,10.81
2023-02-21T15:23:00,cen,19.19
2023-02-21T15:25:00,cen,18.00
2023-02-21T15:26:00,cen,10.80
2023-02-21T15:28:00,cen,20.41
2023-02-21T15:30:00,cen,19.20
2023-02-21T15:32:00,cen,20.39
2023-02-21T15:33:00,cen,10.81
2023-02-21T15:35:00,cen,20.39
2023-02-21T15:36:00,cen,10.81
2023-02-21T15:38:00,cen,21.59
2023-02-21T15:40:00,cen,20.41
2023-02-21T15:42:00,cen,22.79
2023-02-21T15:44:00,cen,27.60
2023-02-21T15:45:00,cen,19.20
2023-02-21T15:46:00,cen,19.20
2023-02-21T15:48:00,cen,37.19
2023-02-21T15:49:00,cen,13.20
2023-02-21T15:50:00,cen,10.81
2023-02-21T15:52:00,cen,21.59
2023-02-21T15:54:00,cen,19.20
2023-02-21T15:56:00,cen,21.61
2023-02-21T15:58:00,cen,23.99
2023-02-21T16:00:00,cen,21.61
2023-02-21T16:02:00,cen,23.99
2023-02-21T16:04:00,cen,20.41
2023-02-21T16:05:00,cen,10.80
2023-02-21T16:07:00,cen,22.79
2023-02-21T16:10:00,cen,33.60
2023-02-21T16:12:00,cen,22.81
2023-02-21T16:14:00,cen,22.79
2023-02-21T16:16:00,cen,22.81
2023-02-21T16:17:00,cen,10.80
2023-02-21T16:19:00,cen,21.59
2023-02-21T16:20:00,cen,9.61
2023-02-21T16:22:00,cen,21.59
2023-02-21T16:24:00,cen,22.81
2023-02-21T16:26:00,cen,20.39
2023-02-21T16:28:00,cen,21.61
2023-02-21T16:30:00,cen,22.79
2023-02-21T16:32:00,cen,19.20
2023-02-21T16:34:00,cen,20.41
2023-02-21T16:35:00,cen,9.59
2023-02-21T16:37:00,cen,16.80
2023-02-21T16:39:00,cen,18.00
2023-02-21T16:41:00,cen,15.60
2023-02-21T16:42:00,cen,8.39
2023-02-21T16:44:00,cen,16.80
2023-02-21T16:46:00,cen,15.60
2023-02-21T16:47:00,cen,8.41
2023-02-21T16:49:00,cen,14.40
2023-02-21T16:51:00,cen,15.60
2023-02-21T16:53:00,cen,19.19
2023-02-21T16:55:00,cen,18.00
2023-02-21T16:57:00,cen,19.20
2023-02-21T16:59:00,cen,16.80
2023-02-21T17:01:00,cen,14.40
2023-02-21T17:03:00,cen,15.60
2023-02-21T17:05:00,cen,13.20
2023-02-21T17:06:00,cen,7.19
2023-02-21T17:08:00,cen,13.20
2023-02-21T17:10:00,cen,14.40
2023-02-21T17:11:00,cen,8.41
2023-02-21T17:13:00,cen,15.60
2023-02-21T17:15:00,cen,14.40
2023-02-21T17:16:00,cen,7.19
2023-02-21T17:18:00,cen,15.60
2023-02-21T17:20:00,cen,15.60
2023-02-21T17:22:00,cen,13.20
2023-02-21T17:24:00,cen,16.80
2023-02-21T17:25:00,cen,15.60
2023-02-21T17:27:00,cen,31.20
2023-02-21T17:29:00,cen,26.40
2023-02-21T17:31:00,cen,14.40
2023-02-21T17:33:00,cen,15.60
2023-02-21T17:35:00,cen,15.60
2023-02-21T17:37:00,cen,15.60
2023-02-21T17:38:00,cen,7.21
2023-02-21T17:39:00,cen,7.19
2023-02-21T17:41:00,cen,13.21
2023-02-21T17:43:00,cen,15.59
2023-02-21T17:44:00,cen,7.21
2023-02-21T17:46:00,cen,15.60
2023-02-21T17:47:00,cen,7.19
2023-02-21T17:49:00,cen,13.21
2023-02-21T17:51:00,cen,16.79
2023-02-21T17:52:00,cen,7.21
2023-02-21T17:54:00,cen,15.60
2023-02-21T17:56:00,cen,15.60
2023-02-21T17:58:00,cen,15.60
2023-02-21T18:00:00,cen,14.40
2023-02-21T18:02:00,cen,14.40
2023-02-21T18:03:00,cen,6.01
2023-02-21T18:05:00,cen,15.60
2023-02-21T18:06:00,cen,8.39
2023-02-21T18:07:00,cen,7.19
2023-02-21T18:09:00,cen,13.21
2023-02-21T18:11:00,cen,14.40
2023-02-21T18:12:00,cen,5.99
2023-02-21T18:14:00,cen,15.60
2023-02-21T18:16:00,cen,13.20
2023-02-21T18:18:00,cen,15.60
2023-02-21T18:19:00,cen,7.21
2023-02-21T18:21:00,cen,14.40
2023-02-21T18:23:00,cen,14.40
2023-02-21T18:25:00,cen,13.20
2023-02-21T18:27:00,cen,14.40
2023-02-21T18:29:00,cen,16.80
2023-02-21T18:30:00,cen,8.39
2023-02-21T18:32:00,cen,14.40
2023-02-21T18:34:00,cen,14.40
2023-02-21T18:36:00,cen,14.40
2023-02-21T18:38:00,cen,15.60
2023-02-21T18:40:00,cen,14.40
2023-02-21T18:42:00,cen,15.60
2023-02-21T18:44:00,cen,9.61
2023-02-21T18:45:00,cen,4.79
2023-02-21T18:47:00,cen,9.61
2023-02-21T18:49:00,cen,7.19
2023-02-21T18:51:00,cen,9.61
2023-02-21T18:52:00,cen,4.79
2023-02-21T18:53:00,cen,4.80
2023-02-21T18:54:00,cen,4.80
2023-02-21T18:56:00,cen,8.39
2023-02-21T18:58:00,cen,7.21
2023-02-21T19:00:00,cen,9.59
2023-02-21T19:02:00,cen,8.41
2023-02-21T19:04:00,cen,9.59
2023-02-21T19:06:00,cen,9.59
2023-02-21T19:08:00,cen,9.61
2023-02-21T19:09:00,cen,4.79
2023-02-21T19:11:00,cen,9.61
2023-02-21T19:13:00,cen,8.39
2023-02-21T19:15:00,cen,9.59
2023-02-21T19:17:00,cen,9.61
2023-02-21T19:19:00,cen,10.80
2023-02-21T19:21:00,cen,8.41
2023-02-21T19:22:00,cen,3.59
