#datetime,building,power
2022-06-14T00:01:00,hpb,19.19
2022-06-14T00:03:00,hpb,15.60
2022-06-14T00:05:00,hpb,19.20
2022-06-14T00:07:00,hpb,19.20
2022-06-14T00:09:00,hpb,19.80
2022-06-14T00:11:00,hpb,15.59
2022-06-14T00:13:00,hpb,19.20
2022-06-14T00:15:00,hpb,15.60
2022-06-14T00:17:00,hpb,19.20
2022-06-14T00:19:00,hpb,15.60
2022-06-14T00:21:00,hpb,15.60
2022-06-14T00:23:00,hpb,19.20
2022-06-14T00:25:00,hpb,15.59
2022-06-14T00:27:00,hpb,15.60
2022-06-14T00:29:00,hpb,15.60
2022-06-14T00:31:00,hpb,19.20
2022-06-14T00:33:00,hpb,15.60
2022-06-14T00:35:00,hpb,15.60
2022-06-14T00:36:00,hpb,11.40
2022-06-14T00:38:00,hpb,15.60
2022-06-14T00:39:00,hpb,11.40
2022-06-14T00:41:00,hpb,15.60
2022-06-14T00:42:00,hpb,7.81
2022-06-14T00:44:00,hpb,19.20
2022-06-14T00:46:00,hpb,15.60
2022-06-14T00:48:00,hpb,19.19
2022-06-14T00:50:00,hpb,15.60
2022-06-14T00:51:00,hpb,7.81
2022-06-14T00:53:00,hpb,19.19
2022-06-14T00:54:00,hpb,7.81
2022-06-14T00:56:00,hpb,19.80
2022-06-14T00:58:00,hpb,15.00
2022-06-14T01:00:00,hpb,19.79
2022-06-14T01:02:00,hpb,15.60
2022-06-14T01:03:00,hpb,11.41
2022-06-14T01:05:00,hpb,15.59
2022-06-14T01:07:00,hpb,19.20
2022-06-14T01:09:00,hpb,15.60
2022-06-14T01:11:00,hpb,19.20
2022-06-14T01:13:00,hpb,15.60
2022-06-14T01:15:00,hpb,19.20
2022-06-14T01:17:00,hpb,19.79
2022-06-14T01:19:00,hpb,15.60
2022-06-14T01:21:00,hpb,19.20
2022-06-14T01:23:00,hpb,53.99
2022-06-14T01:25:00,hpb,27.01
2022-06-14T01:27:00,hpb,15.59
2022-06-14T01:29:00,hpb,19.80
2022-06-14T01:31:00,hpb,19.20
2022-06-14T01:33:00,hpb,19.20
2022-06-14T01:35:00,hpb,15.60
2022-06-14T01:37:00,hpb,19.19
2022-06-14T01:39:00,hpb,15.60
2022-06-14T01:41:00,hpb,19.20
2022-06-14T01:43:00,hpb,15.60
2022-06-14T01:45:00,hpb,19.80
2022-06-14T01:47:00,hpb,15.00
2022-06-14T01:49:00,hpb,15.60
2022-06-14T01:51:00,hpb,19.79
2022-06-14T01:53:00,hpb,15.00
2022-06-14T01:55:00,hpb,19.80
2022-06-14T01:57:00,hpb,15.60
2022-06-14T01:59:00,hpb,19.20
2022-06-14T02:01:00,hpb,15.60
2022-06-14T02:02:00,hpb,7.79
2022-06-14T02:04:00,hpb,15.00
2022-06-14T02:05:00,hpb,12.00
2022-06-14T02:07:00,hpb,15.60
2022-06-14T02:09:00,hpb,19.20
2022-06-14T02:10:00,hpb,7.79
2022-06-14T02:12:00,hpb,15.60
2022-06-14T02:14:00,hpb,15.60
2022-06-14T02:16:00,hpb,19.20
2022-06-14T02:18:00,hpb,15.60
2022-06-14T02:20:00,hpb,15.60
2022-06-14T02:21:00,hpb,15.60
2022-06-14T02:22:00,hpb,15.00
2022-06-14T02:23:00,hpb,7.79
2022-06-14T02:25:00,hpb,19.80
2022-06-14T02:27:00,hpb,15.00
2022-06-14T02:29:00,hpb,19.80
2022-06-14T02:31:00,hpb,19.20
2022-06-14T02:33:00,hpb,15.59
2022-06-14T02:35:00,hpb,19.20
2022-06-14T02:37:00,hpb,15.60
2022-06-14T02:39:00,hpb,19.20
2022-06-14T02:40:00,hpb,7.79
2022-06-14T02:42:00,hpb,15.60
2022-06-14T02:43:00,hpb,7.81
2022-06-14T02:46:00,hpb,19.20
2022-06-14T02:47:00,hpb,15.59
2022-06-14T02:49:00,hpb,15.60
2022-06-14T02:50:00,hpb,11.41
2022-06-14T02:51:00,hpb,7.79
2022-06-14T02:53:00,hpb,15.60
2022-06-14T02:55:00,hpb,19.20
2022-06-14T02:57:00,hpb,19.80
2022-06-14T02:59:00,hpb,15.59
2022-06-14T03:01:00,hpb,19.20
2022-06-14T03:03:00,hpb,19.20
2022-06-14T03:05:00,hpb,15.60
2022-06-14T03:07:00,hpb,19.20
2022-06-14T03:09:00,hpb,15.60
2022-06-14T03:11:00,hpb,19.19
2022-06-14T03:13:00,hpb,15.60
2022-06-14T03:15:00,hpb,19.80
2022-06-14T03:17:00,hpb,15.00
2022-06-14T03:19:00,hpb,19.80
2022-06-14T03:21:00,hpb,15.60
2022-06-14T03:23:00,hpb,19.19
2022-06-14T03:25:00,hpb,15.60
2022-06-14T03:27:00,hpb,15.60
2022-06-14T03:29:00,hpb,15.00
2022-06-14T03:30:00,hpb,12.00
2022-06-14T03:32:00,hpb,15.60
2022-06-14T03:33:00,hpb,7.81
2022-06-14T03:35:00,hpb,15.00
2022-06-14T03:37:00,hpb,19.80
2022-06-14T03:38:00,hpb,7.79
2022-06-14T03:40:00,hpb,19.20
2022-06-14T03:41:00,hpb,7.79
2022-06-14T03:43:00,hpb,15.60
2022-06-14T03:44:00,hpb,11.40
2022-06-14T03:46:00,hpb,15.60
2022-06-14T03:48:00,hpb,19.20
2022-06-14T03:50:00,hpb,19.80
2022-06-14T03:52:00,hpb,19.19
2022-06-14T03:54:00,hpb,19.20
2022-06-14T03:56:00,hpb,19.20
2022-06-14T03:58:00,hpb,15.60
2022-06-14T04:00:00,hpb,19.80
2022-06-14T04:02:00,hpb,19.19
2022-06-14T04:03:00,hpb,7.81
2022-06-14T04:05:00,hpb,15.60
2022-06-14T04:07:00,hpb,27.00
2022-06-14T04:09:00,hpb,19.20
2022-06-14T04:11:00,hpb,19.19
2022-06-14T04:13:00,hpb,15.60
2022-06-14T04:15:00,hpb,15.60
2022-06-14T04:17:00,hpb,19.20
2022-06-14T04:19:00,hpb,15.60
2022-06-14T04:21:00,hpb,15.60
2022-06-14T04:23:00,hpb,19.20
2022-06-14T04:25:00,hpb,15.60
2022-06-14T04:27:00,hpb,19.79
2022-06-14T04:28:00,hpb,7.21
2022-06-14T04:30:00,hpb,15.60
2022-06-14T04:31:00,hpb,7.79
2022-06-14T04:33:00,hpb,19.80
2022-06-14T04:35:00,hpb,19.20
2022-06-14T04:37:00,hpb,15.60
2022-06-14T04:39:00,hpb,19.19
2022-06-14T04:40:00,hpb,7.81
2022-06-14T04:42:00,hpb,19.20
2022-06-14T04:44:00,hpb,19.19
2022-06-14T04:46:00,hpb,15.60
2022-06-14T04:48:00,hpb,19.80
2022-06-14T04:49:00,hpb,11.40
2022-06-14T04:51:00,hpb,19.20
2022-06-14T04:53:00,hpb,19.80
2022-06-14T04:55:00,hpb,15.00
2022-06-14T04:57:00,hpb,35.39
2022-06-14T04:58:00,hpb,30.60
2022-06-14T04:59:00,hpb,27.00
2022-06-14T05:01:00,hpb,35.41
2022-06-14T05:03:00,hpb,15.00
2022-06-14T05:05:00,hpb,19.80
2022-06-14T05:07:00,hpb,23.39
2022-06-14T05:09:00,hpb,15.00
2022-06-14T05:11:00,hpb,19.80
2022-06-14T05:13:00,hpb,27.00
2022-06-14T05:15:00,hpb,23.39
2022-06-14T05:17:00,hpb,22.81
2022-06-14T05:19:00,hpb,15.60
2022-06-14T05:21:00,hpb,15.60
2022-06-14T05:22:00,hpb,11.40
2022-06-14T05:24:00,hpb,15.60
2022-06-14T05:25:00,hpb,7.79
2022-06-14T05:27:00,hpb,19.80
2022-06-14T05:28:00,hpb,7.21
2022-06-14T05:30:00,hpb,15.60
2022-06-14T05:31:00,hpb,12.00
2022-06-14T05:33:00,hpb,15.00
2022-06-14T05:35:00,hpb,19.80
2022-06-14T05:37:00,hpb,19.19
2022-06-14T05:39:00,hpb,19.20
2022-06-14T05:41:00,hpb,19.80
2022-06-14T05:43:00,hpb,15.60
2022-06-14T05:45:00,hpb,19.19
2022-06-14T05:46:00,hpb,11.41
2022-06-14T05:58:00,hpb,12.00
2022-06-14T06:00:00,hpb,23.40
2022-06-14T06:02:00,hpb,19.20
2022-06-14T06:04:00,hpb,15.60
2022-06-14T06:06:00,hpb,19.20
2022-06-14T06:07:00,hpb,7.80
2022-06-14T06:09:00,hpb,27.00
2022-06-14T06:11:00,hpb,23.40
2022-06-14T06:13:00,hpb,19.20
2022-06-14T06:15:00,hpb,15.60
2022-06-14T06:17:00,hpb,19.20
2022-06-14T06:19:00,hpb,23.40
2022-06-14T06:21:00,hpb,15.60
2022-06-14T06:23:00,hpb,19.20
2022-06-14T06:24:00,hpb,7.80
2022-06-14T06:26:00,hpb,19.20
2022-06-14T06:28:00,hpb,15.60
2022-06-14T06:29:00,hpb,12.00
2022-06-14T06:31:00,hpb,15.00
2022-06-14T06:33:00,hpb,19.80
2022-06-14T06:34:00,hpb,7.80
2022-06-14T06:36:00,hpb,19.20
2022-06-14T06:38:00,hpb,15.60
2022-06-14T06:40:00,hpb,23.40
2022-06-14T06:42:00,hpb,15.00
2022-06-14T06:44:00,hpb,19.80
2022-06-14T06:46:00,hpb,19.20
2022-06-14T06:48:00,hpb,15.60
2022-06-14T06:50:00,hpb,19.20
2022-06-14T06:52:00,hpb,15.60
2022-06-14T06:54:00,hpb,19.20
2022-06-14T06:55:00,hpb,7.80
2022-06-14T06:57:00,hpb,19.80
2022-06-14T06:58:00,hpb,7.20
2022-06-14T07:00:00,hpb,19.80
2022-06-14T07:02:00,hpb,19.20
2022-06-14T07:03:00,hpb,19.20
2022-06-14T07:04:00,hpb,19.20
2022-06-14T07:05:00,hpb,7.80
2022-06-14T07:07:00,hpb,19.80
2022-06-14T07:08:00,hpb,7.20
2022-06-14T07:10:00,hpb,19.80
2022-06-14T07:12:00,hpb,19.20
2022-06-14T07:13:00,hpb,7.80
2022-06-14T07:15:00,hpb,27.00
2022-06-14T07:17:00,hpb,19.80
2022-06-14T07:18:00,hpb,11.40
2022-06-14T07:20:00,hpb,15.60
2022-06-14T07:22:00,hpb,19.20
2022-06-14T07:24:00,hpb,19.20
2022-06-14T07:26:00,hpb,19.80
2022-06-14T07:28:00,hpb,19.20
2022-06-14T07:30:00,hpb,19.20
2022-06-14T07:31:00,hpb,12.00
2022-06-14T07:33:00,hpb,15.00
2022-06-14T07:35:00,hpb,19.80
2022-06-14T07:36:00,hpb,7.80
2022-06-14T07:38:00,hpb,19.20
2022-06-14T07:39:00,hpb,7.80
2022-06-14T07:41:00,hpb,19.20
2022-06-14T07:42:00,hpb,7.80
2022-06-14T07:44:00,hpb,19.20
2022-06-14T07:46:00,hpb,19.80
2022-06-14T07:48:00,hpb,15.60
2022-06-14T07:50:00,hpb,27.00
2022-06-14T07:52:00,hpb,58.20
2022-06-14T07:54:00,hpb,22.80
2022-06-14T07:55:00,hpb,12.00
2022-06-14T07:57:00,hpb,15.60
2022-06-14T07:59:00,hpb,19.20
2022-06-14T08:01:00,hpb,19.20
2022-06-14T08:03:00,hpb,19.80
2022-06-14T08:05:00,hpb,19.20
2022-06-14T08:07:00,hpb,15.60
2022-06-14T08:09:00,hpb,19.20
2022-06-14T08:11:00,hpb,19.20
2022-06-14T08:13:00,hpb,19.80
2022-06-14T08:14:00,hpb,7.80
2022-06-14T08:16:00,hpb,19.20
2022-06-14T08:18:00,hpb,19.20
2022-06-14T08:20:00,hpb,19.20
2022-06-14T08:22:00,hpb,19.80
2022-06-14T08:24:00,hpb,15.60
2022-06-14T08:26:00,hpb,22.80
2022-06-14T08:28:00,hpb,19.80
2022-06-14T08:30:00,hpb,19.20
2022-06-14T08:31:00,hpb,7.80
2022-06-14T08:33:00,hpb,19.20
2022-06-14T08:34:00,hpb,7.80
2022-06-14T08:37:00,hpb,31.20
2022-06-14T08:38:00,hpb,15.60
2022-06-14T08:40:00,hpb,27.00
2022-06-14T08:41:00,hpb,7.80
2022-06-14T08:43:00,hpb,19.20
2022-06-14T08:45:00,hpb,15.60
2022-06-14T08:47:00,hpb,15.60
2022-06-14T08:49:00,hpb,19.20
2022-06-14T08:51:00,hpb,19.20
2022-06-14T08:53:00,hpb,15.60
2022-06-14T08:55:00,hpb,19.20
2022-06-14T08:57:00,hpb,15.60
2022-06-14T08:59:00,hpb,19.80
2022-06-14T09:01:00,hpb,15.00
2022-06-14T09:03:00,hpb,15.60
2022-06-14T09:05:00,hpb,19.80
2022-06-14T09:07:00,hpb,15.00
2022-06-14T09:09:00,hpb,27.60
2022-06-14T09:10:00,hpb,19.20
2022-06-14T09:13:00,hpb,15.60
2022-06-14T09:14:00,hpb,19.20
2022-06-14T09:16:00,hpb,19.20
2022-06-14T09:18:00,hpb,15.60
2022-06-14T09:20:00,hpb,19.80
2022-06-14T09:22:00,hpb,27.00
2022-06-14T09:24:00,hpb,19.20
2022-06-14T09:25:00,hpb,7.80
2022-06-14T09:26:00,hpb,11.40
2022-06-14T09:28:00,hpb,19.80
2022-06-14T09:30:00,hpb,19.20
2022-06-14T09:32:00,hpb,15.60
2022-06-14T09:34:00,hpb,19.20
2022-06-14T09:36:00,hpb,19.20
2022-06-14T09:38:00,hpb,19.80
2022-06-14T09:39:00,hpb,7.80
2022-06-14T09:41:00,hpb,19.20
2022-06-14T09:43:00,hpb,15.60
2022-06-14T09:45:00,hpb,19.20
2022-06-14T09:47:00,hpb,15.60
2022-06-14T09:49:00,hpb,19.20
2022-06-14T09:51:00,hpb,15.60
2022-06-14T09:53:00,hpb,27.00
2022-06-14T09:55:00,hpb,23.40
2022-06-14T09:57:00,hpb,19.20
2022-06-14T09:58:00,hpb,19.80
2022-06-14T10:00:00,hpb,15.00
2022-06-14T10:02:00,hpb,19.80
2022-06-14T10:04:00,hpb,15.60
2022-06-14T10:06:00,hpb,19.20
2022-06-14T10:08:00,hpb,15.60
2022-06-14T10:09:00,hpb,15.60
2022-06-14T10:11:00,hpb,19.20
2022-06-14T10:12:00,hpb,7.80
2022-06-14T10:14:00,hpb,19.20
2022-06-14T10:16:00,hpb,19.20
2022-06-14T10:18:00,hpb,15.60
2022-06-14T10:20:00,hpb,19.80
2022-06-14T10:21:00,hpb,7.20
2022-06-14T10:23:00,hpb,19.80
2022-06-14T10:25:00,hpb,19.20
2022-06-14T10:26:00,hpb,7.80
2022-06-14T10:28:00,hpb,19.20
2022-06-14T10:30:00,hpb,19.80
2022-06-14T10:32:00,hpb,22.80
2022-06-14T10:33:00,hpb,12.00
2022-06-14T10:35:00,hpb,27.00
2022-06-14T10:36:00,hpb,7.80
2022-06-14T10:38:00,hpb,19.20
2022-06-14T10:40:00,hpb,27.00
2022-06-14T10:42:00,hpb,19.80
2022-06-14T10:43:00,hpb,7.80
2022-06-14T10:45:00,hpb,15.00
2022-06-14T10:46:00,hpb,7.80
2022-06-14T10:47:00,hpb,12.00
2022-06-14T10:49:00,hpb,15.60
2022-06-14T10:51:00,hpb,19.20
2022-06-14T10:53:00,hpb,15.60
2022-06-14T10:55:00,hpb,19.20
2022-06-14T10:56:00,hpb,7.80
2022-06-14T10:58:00,hpb,19.20
2022-06-14T11:00:00,hpb,15.60
2022-06-14T11:01:00,hpb,7.80
2022-06-14T11:03:00,hpb,19.20
2022-06-14T11:05:00,hpb,19.80
2022-06-14T11:06:00,hpb,7.20
2022-06-14T11:08:00,hpb,15.60
2022-06-14T11:09:00,hpb,7.80
2022-06-14T11:11:00,hpb,19.80
2022-06-14T11:13:00,hpb,19.20
2022-06-14T11:15:00,hpb,19.20
2022-06-14T11:17:00,hpb,19.20
2022-06-14T11:19:00,hpb,19.80
2022-06-14T11:20:00,hpb,7.80
2022-06-14T11:21:00,hpb,7.80
2022-06-14T11:22:00,hpb,19.20
2022-06-14T11:24:00,hpb,31.20
2022-06-14T11:25:00,hpb,15.00
2022-06-14T11:27:00,hpb,19.80
2022-06-14T11:29:00,hpb,23.40
2022-06-14T11:31:00,hpb,19.20
2022-06-14T11:33:00,hpb,27.00
2022-06-14T11:34:00,hpb,11.40
2022-06-14T11:36:00,hpb,27.60
2022-06-14T11:38:00,hpb,19.20
2022-06-14T11:40:00,hpb,19.20
2022-06-14T11:41:00,hpb,7.80
2022-06-14T11:43:00,hpb,19.20
2022-06-14T11:45:00,hpb,19.80
2022-06-14T11:46:00,hpb,7.80
2022-06-14T11:48:00,hpb,19.20
2022-06-14T11:50:00,hpb,15.60
2022-06-14T11:52:00,hpb,15.60
2022-06-14T11:54:00,hpb,27.00
2022-06-14T11:55:00,hpb,11.40
2022-06-14T11:57:00,hpb,15.60
2022-06-14T11:59:00,hpb,19.20
2022-06-14T12:00:00,hpb,12.00
2022-06-14T12:02:00,hpb,19.20
2022-06-14T12:04:00,hpb,15.60
2022-06-14T12:05:00,hpb,7.80
2022-06-14T12:07:00,hpb,31.20
2022-06-14T12:08:00,hpb,15.00
2022-06-14T12:09:00,hpb,7.80
2022-06-14T12:11:00,hpb,19.80
2022-06-14T12:12:00,hpb,11.40
2022-06-14T12:14:00,hpb,15.60
2022-06-14T12:15:00,hpb,11.40
2022-06-14T12:17:00,hpb,19.80
2022-06-14T12:18:00,hpb,7.20
2022-06-14T12:20:00,hpb,19.80
2022-06-14T12:22:00,hpb,19.20
2022-06-14T12:24:00,hpb,19.20
2022-06-14T12:26:00,hpb,23.40
2022-06-14T12:28:00,hpb,23.40
2022-06-14T12:30:00,hpb,31.20
2022-06-14T12:32:00,hpb,19.20
2022-06-14T12:33:00,hpb,11.40
2022-06-14T12:35:00,hpb,19.80
2022-06-14T12:37:00,hpb,22.80
2022-06-14T12:39:00,hpb,19.80
2022-06-14T12:41:00,hpb,15.00
2022-06-14T12:42:00,hpb,12.00
2022-06-14T12:44:00,hpb,23.40
2022-06-14T12:45:00,hpb,7.20
2022-06-14T12:46:00,hpb,12.00
2022-06-14T12:48:00,hpb,15.60
2022-06-14T12:50:00,hpb,19.20
2022-06-14T12:52:00,hpb,19.20
2022-06-14T12:54:00,hpb,15.60
2022-06-14T12:56:00,hpb,19.20
2022-06-14T12:57:00,hpb,7.80
2022-06-14T12:59:00,hpb,19.80
2022-06-14T13:01:00,hpb,15.60
2022-06-14T13:03:00,hpb,19.20
2022-06-14T13:04:00,hpb,7.80
2022-06-14T13:06:00,hpb,19.20
2022-06-14T13:07:00,hpb,11.40
2022-06-14T13:09:00,hpb,19.80
2022-06-14T13:11:00,hpb,19.20
2022-06-14T13:12:00,hpb,7.80
2022-06-14T13:14:00,hpb,27.00
2022-06-14T13:16:00,hpb,19.20
2022-06-14T13:17:00,hpb,15.60
2022-06-14T13:19:00,hpb,19.80
2022-06-14T13:20:00,hpb,7.20
2022-06-14T13:22:00,hpb,19.80
2022-06-14T13:24:00,hpb,19.20
2022-06-14T13:25:00,hpb,7.80
2022-06-14T13:26:00,hpb,11.40
2022-06-14T13:28:00,hpb,15.60
2022-06-14T13:30:00,hpb,19.80
2022-06-14T13:32:00,hpb,27.00
2022-06-14T13:33:00,hpb,7.80
2022-06-14T13:35:00,hpb,19.20
2022-06-14T13:36:00,hpb,7.80
2022-06-14T13:38:00,hpb,27.00
2022-06-14T13:40:00,hpb,19.20
2022-06-14T13:42:00,hpb,15.60
2022-06-14T13:44:00,hpb,19.80
2022-06-14T13:46:00,hpb,15.00
2022-06-14T13:48:00,hpb,19.80
2022-06-14T13:50:00,hpb,19.20
2022-06-14T13:51:00,hpb,7.80
2022-06-14T13:53:00,hpb,19.20
2022-06-14T13:54:00,hpb,12.00
2022-06-14T13:56:00,hpb,15.00
2022-06-14T13:57:00,hpb,12.00
2022-06-14T13:59:00,hpb,15.60
2022-06-14T14:01:00,hpb,19.20
2022-06-14T14:03:00,hpb,19.20
2022-06-14T14:05:00,hpb,19.80
2022-06-14T14:06:00,hpb,7.20
2022-06-14T14:08:00,hpb,19.80
2022-06-14T14:10:00,hpb,15.60
2022-06-14T14:12:00,hpb,22.80
2022-06-14T14:14:00,hpb,27.60
2022-06-14T14:16:00,hpb,19.20
2022-06-14T14:17:00,hpb,7.80
2022-06-14T14:19:00,hpb,19.20
2022-06-14T14:20:00,hpb,7.80
2022-06-14T14:22:00,hpb,27.00
2022-06-14T14:24:00,hpb,19.80
2022-06-14T14:26:00,hpb,19.20
2022-06-14T14:28:00,hpb,15.60
2022-06-14T14:29:00,hpb,7.80
2022-06-14T14:31:00,hpb,27.00
2022-06-14T14:33:00,hpb,27.00
2022-06-14T14:34:00,hpb,11.40
2022-06-14T14:36:00,hpb,19.80
2022-06-14T14:38:00,hpb,27.00
2022-06-14T14:39:00,hpb,7.80
2022-06-14T14:41:00,hpb,19.20
2022-06-14T14:43:00,hpb,19.20
2022-06-14T14:44:00,hpb,15.60
2022-06-14T14:46:00,hpb,19.80
2022-06-14T14:47:00,hpb,11.40
2022-06-14T14:49:00,hpb,19.20
2022-06-14T14:51:00,hpb,23.40
2022-06-14T14:53:00,hpb,19.20
2022-06-14T14:55:00,hpb,19.80
2022-06-14T14:57:00,hpb,19.20
2022-06-14T14:59:00,hpb,19.20
2022-06-14T15:01:00,hpb,19.80
2022-06-14T15:03:00,hpb,19.20
2022-06-14T15:05:00,hpb,19.20
2022-06-14T15:06:00,hpb,15.60
2022-06-14T15:08:00,hpb,19.20
2022-06-14T15:10:00,hpb,19.80
2022-06-14T15:11:00,hpb,7.80
2022-06-14T15:13:00,hpb,19.20
2022-06-14T15:15:00,hpb,19.20
2022-06-14T15:17:00,hpb,19.20
2022-06-14T15:19:00,hpb,15.60
2022-06-14T15:21:00,hpb,15.60
2022-06-14T15:23:00,hpb,19.20
2022-06-14T15:24:00,hpb,7.80
2022-06-14T15:26:00,hpb,19.80
2022-06-14T15:28:00,hpb,19.20
2022-06-14T15:29:00,hpb,7.80
2022-06-14T15:31:00,hpb,15.60
2022-06-14T15:33:00,hpb,19.20
2022-06-14T15:35:00,hpb,19.20
2022-06-14T15:36:00,hpb,7.80
2022-06-14T15:38:00,hpb,19.80
2022-06-14T15:40:00,hpb,15.00
2022-06-14T15:42:00,hpb,19.80
2022-06-14T15:44:00,hpb,19.20
2022-06-14T15:46:00,hpb,19.20
2022-06-14T15:48:00,hpb,19.80
2022-06-14T15:49:00,hpb,7.20
2022-06-14T15:51:00,hpb,19.80
2022-06-14T15:53:00,hpb,23.40
2022-06-14T15:55:00,hpb,19.20
2022-06-14T15:56:00,hpb,7.80
2022-06-14T15:58:00,hpb,19.20
2022-06-14T15:59:00,hpb,7.80
2022-06-14T16:01:00,hpb,19.20
2022-06-14T16:03:00,hpb,19.80
2022-06-14T16:04:00,hpb,7.20
2022-06-14T16:06:00,hpb,19.80
2022-06-14T16:07:00,hpb,7.80
2022-06-14T16:09:00,hpb,19.20
2022-06-14T16:11:00,hpb,19.20
2022-06-14T16:12:00,hpb,7.80
2022-06-14T16:14:00,hpb,19.80
2022-06-14T16:15:00,hpb,7.20
2022-06-14T16:17:00,hpb,15.60
2022-06-14T16:18:00,hpb,7.80
2022-06-14T16:20:00,hpb,19.20
2022-06-14T16:21:00,hpb,7.80
2022-06-14T16:23:00,hpb,19.80
2022-06-14T16:24:00,hpb,7.80
2022-06-14T16:25:00,hpb,7.80
2022-06-14T16:27:00,hpb,15.00
2022-06-14T16:29:00,hpb,19.80
2022-06-14T16:30:00,hpb,7.80
2022-06-14T16:32:00,hpb,15.00
2022-06-14T16:33:00,hpb,7.80
2022-06-14T16:34:00,hpb,12.00
2022-06-14T16:36:00,hpb,15.60
2022-06-14T16:38:00,hpb,19.20
2022-06-14T16:40:00,hpb,19.20
2022-06-14T16:41:00,hpb,7.80
2022-06-14T16:43:00,hpb,19.20
2022-06-14T16:45:00,hpb,19.80
2022-06-14T16:47:00,hpb,19.20
2022-06-14T16:48:00,hpb,7.80
2022-06-14T16:50:00,hpb,19.20
2022-06-14T16:52:00,hpb,19.80
2022-06-14T16:54:00,hpb,15.00
2022-06-14T16:55:00,hpb,12.00
2022-06-14T16:57:00,hpb,19.20
2022-06-14T16:59:00,hpb,19.20
2022-06-14T17:01:00,hpb,19.80
2022-06-14T17:03:00,hpb,15.00
2022-06-14T17:04:00,hpb,12.00
2022-06-14T17:06:00,hpb,15.60
2022-06-14T17:07:00,hpb,11.40
2022-06-14T17:09:00,hpb,19.20
2022-06-14T17:11:00,hpb,15.60
2022-06-14T17:12:00,hpb,12.00
2022-06-14T17:14:00,hpb,15.00
2022-06-14T17:15:00,hpb,12.00
2022-06-14T17:17:00,hpb,19.20
2022-06-14T17:18:00,hpb,7.80
2022-06-14T17:20:00,hpb,15.60
2022-06-14T17:22:00,hpb,19.20
2022-06-14T17:24:00,hpb,15.60
2022-06-14T17:26:00,hpb,15.60
2022-06-14T17:28:00,hpb,19.20
2022-06-14T17:30:00,hpb,15.60
2022-06-14T17:32:00,hpb,19.20
2022-06-14T17:34:00,hpb,19.80
2022-06-14T17:35:00,hpb,7.80
2022-06-14T17:37:00,hpb,15.00
2022-06-14T17:38:00,hpb,12.00
2022-06-14T17:40:00,hpb,15.60
2022-06-14T17:41:00,hpb,11.40
2022-06-14T17:43:00,hpb,15.60
2022-06-14T17:44:00,hpb,11.40
2022-06-14T17:46:00,hpb,15.60
2022-06-14T17:48:00,hpb,15.60
2022-06-14T17:50:00,hpb,19.20
2022-06-14T17:52:00,hpb,15.60
2022-06-14T17:53:00,hpb,7.80
2022-06-14T17:55:00,hpb,19.20
2022-06-14T17:57:00,hpb,19.80
2022-06-14T17:59:00,hpb,15.00
2022-06-14T18:00:00,hpb,12.00
2022-06-14T18:02:00,hpb,15.60
2022-06-14T18:03:00,hpb,7.80
2022-06-14T18:05:00,hpb,19.20
2022-06-14T18:07:00,hpb,15.60
2022-06-14T18:09:00,hpb,19.20
2022-06-14T18:11:00,hpb,19.20
2022-06-14T18:12:00,hpb,7.80
2022-06-14T18:14:00,hpb,15.60
2022-06-14T18:16:00,hpb,19.20
2022-06-14T18:18:00,hpb,15.60
2022-06-14T18:20:00,hpb,19.20
2022-06-14T18:22:00,hpb,15.60
2022-06-14T18:24:00,hpb,19.80
2022-06-14T18:26:00,hpb,15.00
2022-06-14T18:28:00,hpb,15.60
2022-06-14T18:30:00,hpb,19.80
2022-06-14T18:32:00,hpb,15.00
2022-06-14T18:33:00,hpb,7.80
2022-06-14T18:35:00,hpb,19.80
2022-06-14T18:36:00,hpb,7.80
2022-06-14T18:38:00,hpb,19.20
2022-06-14T18:40:00,hpb,15.60
2022-06-14T18:41:00,hpb,11.40
2022-06-14T18:43:00,hpb,19.20
2022-06-14T18:44:00,hpb,31.20
2022-06-14T18:45:00,hpb,27.00
2022-06-14T18:47:00,hpb,34.80
2022-06-14T18:48:00,hpb,12.00
2022-06-14T18:50:00,hpb,15.60
2022-06-14T18:51:00,hpb,7.80
2022-06-14T18:53:00,hpb,15.00
2022-06-14T18:54:00,hpb,7.80
2022-06-14T18:56:00,hpb,19.80
2022-06-14T18:58:00,hpb,15.00
2022-06-14T19:00:00,hpb,19.80
2022-06-14T19:02:00,hpb,15.60
2022-06-14T19:04:00,hpb,19.20
2022-06-14T19:06:00,hpb,15.60
2022-06-14T19:07:00,hpb,7.80
2022-06-14T19:09:00,hpb,19.20
2022-06-14T19:10:00,hpb,7.80
2022-06-14T19:12:00,hpb,19.20
2022-06-14T19:14:00,hpb,19.20
2022-06-14T19:15:00,hpb,7.80
2022-06-14T19:17:00,hpb,19.80
2022-06-14T19:19:00,hpb,15.60
2022-06-14T19:20:00,hpb,11.40
2022-06-14T19:22:00,hpb,15.60
2022-06-14T19:24:00,hpb,19.20
2022-06-14T19:26:00,hpb,19.20
2022-06-14T19:28:00,hpb,15.60
2022-06-14T19:30:00,hpb,19.80
2022-06-14T19:32:00,hpb,19.20
2022-06-14T19:34:00,hpb,15.60
2022-06-14T19:36:00,hpb,19.20
2022-06-14T19:37:00,hpb,7.80
2022-06-14T19:39:00,hpb,19.20
2022-06-14T19:41:00,hpb,15.60
