#datetime,building,power
2023-11-21T00:00:00,nat,464.41
2023-11-21T00:02:00,nat,270.08
2023-11-21T00:04:00,nat,568.84
2023-11-21T00:06:00,nat,681.91
2023-11-21T00:08:00,nat,436.55
2023-11-21T00:10:00,nat,317.95
2023-11-21T00:12:00,nat,255.79
2023-11-21T00:14:00,nat,562.13
2023-11-21T00:17:00,nat,335.42
2023-11-21T00:19:00,nat,279.81
2023-11-21T00:20:00,nat,179.04
2023-11-21T00:22:00,nat,431.30
2023-11-21T00:24:00,nat,451.07
2023-11-21T00:25:00,nat,65.77
2023-11-21T00:26:00,nat,400.22
2023-11-21T00:29:00,nat,323.62
2023-11-21T00:30:00,nat,193.55
2023-11-21T00:32:00,nat,306.00
2023-11-21T00:34:00,nat,304.88
2023-11-21T00:36:00,nat,339.58
2023-11-21T00:38:00,nat,391.26
2023-11-21T00:40:00,nat,433.32
2023-11-21T00:42:00,nat,470.27
2023-11-21T00:44:00,nat,375.37
2023-11-21T00:46:00,nat,431.69
2023-11-21T00:48:00,nat,312.41
2023-11-21T00:53:00,nat,472.97
2023-11-21T00:55:00,nat,354.36
2023-11-21T00:56:00,nat,616.19
2023-11-21T00:59:00,nat,569.29
2023-11-21T01:01:00,nat,587.41
2023-11-21T01:02:00,nat,271.91
2023-11-21T01:05:00,nat,642.64
2023-11-21T01:07:00,nat,620.79
2023-11-21T01:10:00,nat,306.63
2023-11-21T01:12:00,nat,290.36
2023-11-21T01:13:00,nat,291.35
2023-11-21T01:14:00,nat,221.49
2023-11-21T01:17:00,nat,263.84
2023-11-21T01:19:00,nat,624.57
2023-11-21T01:20:00,nat,286.10
2023-11-21T01:23:00,nat,393.37
2023-11-21T01:24:00,nat,279.07
2023-11-21T01:26:00,nat,569.85
2023-11-21T01:28:00,nat,586.21
2023-11-21T01:30:00,nat,440.49
2023-11-21T01:32:00,nat,258.69
2023-11-21T01:34:00,nat,149.21
2023-11-21T01:36:00,nat,407.37
2023-11-21T01:38:00,nat,287.37
2023-11-21T01:39:00,nat,321.16
2023-11-21T01:41:00,nat,558.12
2023-11-21T01:43:00,nat,495.54
2023-11-21T01:45:00,nat,447.81
2023-11-21T01:46:00,nat,255.22
2023-11-21T01:48:00,nat,550.85
2023-11-21T01:50:00,nat,571.11
2023-11-21T01:52:00,nat,524.55
2023-11-21T01:54:00,nat,353.76
2023-11-21T01:55:00,nat,1.60
2023-11-21T01:57:00,nat,459.98
2023-11-21T01:59:00,nat,345.29
2023-11-21T02:01:00,nat,240.52
2023-11-21T02:02:00,nat,170.29
2023-11-21T02:04:00,nat,248.55
2023-11-21T02:05:00,nat,165.58
2023-11-21T02:07:00,nat,428.44
2023-11-21T02:09:00,nat,393.93
2023-11-21T02:11:00,nat,385.13
2023-11-21T02:12:00,nat,59.83
2023-11-21T02:13:00,nat,354.22
2023-11-21T02:15:00,nat,182.10
2023-11-21T02:17:00,nat,291.01
2023-11-21T02:19:00,nat,335.07
2023-11-21T02:21:00,nat,206.18
2023-11-21T02:23:00,nat,289.02
2023-11-21T02:25:00,nat,207.98
2023-11-21T02:27:00,nat,399.99
2023-11-21T02:28:00,nat,245.29
2023-11-21T02:30:00,nat,583.61
2023-11-21T02:31:00,nat,270.59
2023-11-21T02:33:00,nat,182.19
2023-11-21T02:35:00,nat,400.64
2023-11-21T02:37:00,nat,207.18
2023-11-21T02:39:00,nat,602.67
2023-11-21T02:42:00,nat,210.53
2023-11-21T02:43:00,nat,378.81
2023-11-21T02:47:00,nat,398.79
2023-11-21T02:49:00,nat,281.86
2023-11-21T02:51:00,nat,162.80
2023-11-21T02:53:00,nat,305.42
2023-11-21T02:55:00,nat,252.25
2023-11-21T02:57:00,nat,262.27
2023-11-21T02:59:00,nat,262.27
2023-11-21T03:01:00,nat,227.10
2023-11-21T03:03:00,nat,577.01
2023-11-21T03:05:00,nat,618.06
2023-11-21T03:08:00,nat,594.70
2023-11-21T03:11:00,nat,610.64
2023-11-21T03:13:00,nat,463.54
2023-11-21T03:15:00,nat,301.00
2023-11-21T03:17:00,nat,190.06
2023-11-21T03:19:00,nat,469.97
2023-11-21T03:21:00,nat,495.00
2023-11-21T03:23:00,nat,450.31
2023-11-21T03:25:00,nat,473.10
2023-11-21T03:27:00,nat,391.02
2023-11-21T03:28:00,nat,65.92
2023-11-21T03:30:00,nat,273.67
2023-11-21T03:32:00,nat,354.79
2023-11-21T03:34:00,nat,325.00
2023-11-21T03:35:00,nat,26.04
2023-11-21T03:37:00,nat,286.59
2023-11-21T03:38:00,nat,148.96
2023-11-21T03:40:00,nat,434.91
2023-11-21T03:42:00,nat,314.09
2023-11-21T03:43:00,nat,183.18
2023-11-21T03:44:00,nat,41.90
2023-11-21T03:46:00,nat,328.72
2023-11-21T03:48:00,nat,418.02
2023-11-21T03:50:00,nat,420.04
2023-11-21T03:52:00,nat,347.80
2023-11-21T03:54:00,nat,382.64
2023-11-21T03:56:00,nat,242.94
2023-11-21T03:57:00,nat,181.85
2023-11-21T03:59:00,nat,452.54
2023-11-21T04:00:00,nat,263.54
2023-11-21T04:03:00,nat,174.59
2023-11-21T04:05:00,nat,184.56
2023-11-21T04:06:00,nat,388.93
2023-11-21T04:09:00,nat,482.13
2023-11-21T04:11:00,nat,280.92
2023-11-21T04:12:00,nat,219.84
2023-11-21T04:14:00,nat,562.44
2023-11-21T04:16:00,nat,94.07
2023-11-21T04:18:00,nat,566.47
2023-11-21T04:21:00,nat,616.39
2023-11-21T04:23:00,nat,451.38
2023-11-21T04:24:00,nat,319.19
2023-11-21T04:26:00,nat,616.01
2023-11-21T04:29:00,nat,446.34
2023-11-21T04:30:00,nat,342.00
2023-11-21T04:32:00,nat,590.98
2023-11-21T04:34:00,nat,649.11
2023-11-21T04:36:00,nat,423.24
2023-11-21T04:38:00,nat,458.22
2023-11-21T04:40:00,nat,250.16
2023-11-21T04:42:00,nat,570.71
2023-11-21T04:44:00,nat,661.42
2023-11-21T04:46:00,nat,602.44
2023-11-21T04:48:00,nat,408.61
2023-11-21T04:50:00,nat,347.40
2023-11-21T04:52:00,nat,234.22
2023-11-21T04:53:00,nat,204.36
2023-11-21T04:55:00,nat,619.56
2023-11-21T04:57:00,nat,610.40
2023-11-21T05:00:00,nat,427.28
2023-11-21T05:01:00,nat,240.95
2023-11-21T05:03:00,nat,631.29
2023-11-21T05:06:00,nat,328.67
2023-11-21T05:07:00,nat,327.57
2023-11-21T05:09:00,nat,623.84
2023-11-21T05:11:00,nat,473.46
2023-11-21T05:13:00,nat,414.09
2023-11-21T05:15:00,nat,360.87
2023-11-21T05:16:00,nat,236.95
2023-11-21T05:18:00,nat,443.04
2023-11-21T05:19:00,nat,131.01
2023-11-21T05:21:00,nat,288.06
2023-11-21T05:22:00,nat,124.17
2023-11-21T05:23:00,nat,127.38
2023-11-21T05:25:00,nat,296.82
2023-11-21T05:26:00,nat,166.12
2023-11-21T05:28:00,nat,377.33
2023-11-21T05:30:00,nat,295.45
2023-11-21T05:32:00,nat,346.40
2023-11-21T05:34:00,nat,413.14
2023-11-21T05:36:00,nat,434.68
2023-11-21T05:37:00,nat,266.71
2023-11-21T05:39:00,nat,423.95
2023-11-21T05:41:00,nat,497.86
2023-11-21T05:43:00,nat,568.79
2023-11-21T05:45:00,nat,426.86
2023-11-21T05:47:00,nat,518.94
2023-11-21T05:50:00,nat,666.14
2023-11-21T05:53:00,nat,700.83
2023-11-21T05:55:00,nat,498.56
2023-11-21T05:57:00,nat,745.10
2023-11-21T05:59:00,nat,495.59
2023-11-21T06:01:00,nat,363.07
2023-11-21T06:03:00,nat,331.03
2023-11-21T06:05:00,nat,235.37
2023-11-21T06:07:00,nat,307.84
2023-11-21T06:09:00,nat,348.46
2023-11-21T06:11:00,nat,783.35
2023-11-21T06:13:00,nat,731.97
2023-11-21T06:15:00,nat,470.39
2023-11-21T06:16:00,nat,334.69
2023-11-21T06:17:00,nat,311.25
2023-11-21T06:20:00,nat,790.26
2023-11-21T06:22:00,nat,508.76
2023-11-21T06:23:00,nat,784.93
2023-11-21T06:26:00,nat,792.25
2023-11-21T06:28:00,nat,546.50
2023-11-21T06:29:00,nat,774.31
2023-11-21T06:32:00,nat,500.40
2023-11-21T06:33:00,nat,317.23
2023-11-21T06:35:00,nat,799.83
2023-11-21T06:37:00,nat,604.19
2023-11-21T06:38:00,nat,456.94
2023-11-21T06:40:00,nat,818.98
2023-11-21T06:42:00,nat,877.31
2023-11-21T06:44:00,nat,740.38
2023-11-21T06:45:00,nat,182.09
2023-11-21T06:46:00,nat,245.41
2023-11-21T06:48:00,nat,782.08
2023-11-21T06:50:00,nat,614.40
2023-11-21T06:52:00,nat,548.93
2023-11-21T06:54:00,nat,695.70
2023-11-21T06:56:00,nat,481.06
2023-11-21T06:57:00,nat,293.91
2023-11-21T06:59:00,nat,654.85
2023-11-21T07:01:00,nat,472.78
2023-11-21T07:02:00,nat,280.66
2023-11-21T07:04:00,nat,626.15
2023-11-21T07:06:00,nat,613.14
2023-11-21T07:07:00,nat,78.24
2023-11-21T07:08:00,nat,131.87
2023-11-21T07:10:00,nat,447.30
2023-11-21T07:12:00,nat,333.21
2023-11-21T07:14:00,nat,632.67
2023-11-21T07:15:00,nat,37.69
2023-11-21T07:17:00,nat,395.50
2023-11-21T07:19:00,nat,303.14
2023-11-21T07:21:00,nat,692.91
2023-11-21T07:23:00,nat,592.56
2023-11-21T07:26:00,nat,317.82
2023-11-21T07:28:00,nat,306.86
2023-11-21T07:30:00,nat,576.68
2023-11-21T07:32:00,nat,297.29
2023-11-21T07:34:00,nat,414.71
2023-11-21T07:36:00,nat,460.92
2023-11-21T07:38:00,nat,395.16
2023-11-21T07:40:00,nat,608.70
2023-11-21T07:42:00,nat,588.41
2023-11-21T07:43:00,nat,94.05
2023-11-21T07:45:00,nat,329.72
2023-11-21T07:46:00,nat,568.06
2023-11-21T07:50:00,nat,795.19
2023-11-21T07:52:00,nat,549.00
2023-11-21T07:54:00,nat,409.98
2023-11-21T07:55:00,nat,157.79
2023-11-21T07:56:00,nat,408.10
2023-11-21T08:01:00,nat,356.14
2023-11-21T08:03:00,nat,380.22
2023-11-21T08:04:00,nat,407.32
2023-11-21T08:06:00,nat,559.49
2023-11-21T08:07:00,nat,383.31
2023-11-21T08:09:00,nat,794.83
2023-11-21T08:12:00,nat,254.55
2023-11-21T08:13:00,nat,162.75
2023-11-21T08:14:00,nat,464.22
2023-11-21T08:16:00,nat,812.84
2023-11-21T08:18:00,nat,600.10
2023-11-21T08:20:00,nat,379.04
2023-11-21T08:25:00,nat,866.62
2023-11-21T08:27:00,nat,659.02
2023-11-21T08:28:00,nat,612.61
2023-11-21T08:31:00,nat,845.71
2023-11-21T08:33:00,nat,886.75
2023-11-21T08:34:00,nat,330.94
2023-11-21T08:36:00,nat,470.69
2023-11-21T08:38:00,nat,875.83
2023-11-21T08:40:00,nat,629.25
2023-11-21T08:44:00,nat,834.26
2023-11-21T08:46:00,nat,859.73
2023-11-21T08:49:00,nat,387.24
2023-11-21T08:51:00,nat,363.10
2023-11-21T08:53:00,nat,296.49
2023-11-21T08:55:00,nat,369.82
2023-11-21T08:56:00,nat,421.46
2023-11-21T08:58:00,nat,789.28
2023-11-21T09:00:00,nat,892.65
2023-11-21T09:02:00,nat,616.56
2023-11-21T09:04:00,nat,392.85
2023-11-21T09:05:00,nat,454.28
2023-11-21T09:07:00,nat,568.68
2023-11-21T09:09:00,nat,335.71
2023-11-21T09:11:00,nat,871.17
2023-11-21T09:13:00,nat,631.43
2023-11-21T09:15:00,nat,428.20
2023-11-21T09:16:00,nat,315.01
2023-11-21T09:18:00,nat,670.03
2023-11-21T09:20:00,nat,564.31
2023-11-21T09:21:00,nat,412.27
2023-11-21T09:23:00,nat,526.05
2023-11-21T09:24:00,nat,250.70
2023-11-21T09:26:00,nat,710.38
2023-11-21T09:28:00,nat,578.47
2023-11-21T09:30:00,nat,449.12
2023-11-21T09:31:00,nat,364.75
2023-11-21T09:33:00,nat,569.10
2023-11-21T09:35:00,nat,738.03
2023-11-21T09:37:00,nat,792.89
2023-11-21T09:42:00,nat,668.66
2023-11-21T09:44:00,nat,410.09
2023-11-21T09:45:00,nat,483.37
2023-11-21T09:47:00,nat,606.59
2023-11-21T09:49:00,nat,456.12
2023-11-21T09:53:00,nat,889.32
2023-11-21T09:56:00,nat,391.74
2023-11-21T10:01:00,nat,468.69
2023-11-21T10:19:00,nat,255.20
2023-11-21T10:32:00,nat,443.45
2023-11-21T10:37:00,nat,447.57
2023-11-21T11:01:00,nat,509.52
2023-11-21T11:02:00,nat,38.69
2023-11-21T11:05:00,nat,471.71
2023-11-21T11:22:00,nat,306.92
2023-11-21T11:24:00,nat,567.27
2023-11-21T11:26:00,nat,719.20
2023-11-21T11:28:00,nat,686.27
2023-11-21T11:29:00,nat,44.23
2023-11-21T11:31:00,nat,629.38
2023-11-21T11:32:00,nat,587.42
2023-11-21T11:35:00,nat,734.83
2023-11-21T11:37:00,nat,621.98
2023-11-21T11:38:00,nat,334.17
2023-11-21T11:40:00,nat,527.06
2023-11-21T11:42:00,nat,816.59
2023-11-21T11:44:00,nat,794.06
2023-11-21T11:46:00,nat,745.69
2023-11-21T11:47:00,nat,55.07
2023-11-21T11:49:00,nat,816.99
2023-11-21T11:50:00,nat,493.82
2023-11-21T11:51:00,nat,798.13
2023-11-21T11:52:00,nat,95.96
2023-11-21T11:54:00,nat,439.67
2023-11-21T11:56:00,nat,746.69
2023-11-21T11:58:00,nat,774.35
2023-11-21T12:00:00,nat,916.26
2023-11-21T12:19:00,nat,175.63
2023-11-21T12:22:00,nat,469.29
2023-11-21T12:39:00,nat,471.56
2023-11-21T12:59:00,nat,195.51
2023-11-21T13:07:00,nat,480.16
2023-11-21T13:29:00,nat,580.25
2023-11-21T13:32:00,nat,172.22
2023-11-21T13:33:00,nat,553.65
2023-11-21T13:56:00,nat,535.27
2023-11-21T14:05:00,nat,408.06
2023-11-21T14:06:00,nat,639.75
2023-11-21T14:09:00,nat,875.62
2023-11-21T14:11:00,nat,885.66
2023-11-21T14:15:00,nat,644.09
2023-11-21T14:18:00,nat,893.59
2023-11-21T14:20:00,nat,464.85
2023-11-21T14:22:00,nat,638.46
2023-11-21T14:27:00,nat,654.26
2023-11-21T14:29:00,nat,404.85
2023-11-21T14:32:00,nat,408.27
2023-11-21T14:34:00,nat,941.82
2023-11-21T14:38:00,nat,454.12
2023-11-21T14:40:00,nat,846.42
2023-11-21T14:42:00,nat,635.98
2023-11-21T14:45:00,nat,422.32
2023-11-21T14:47:00,nat,643.19
2023-11-21T14:48:00,nat,400.33
2023-11-21T14:52:00,nat,154.66
2023-11-21T14:54:00,nat,368.04
2023-11-21T14:55:00,nat,198.06
2023-11-21T14:57:00,nat,685.58
2023-11-21T14:58:00,nat,426.16
2023-11-21T15:00:00,nat,906.23
2023-11-21T15:02:00,nat,689.25
2023-11-21T15:03:00,nat,241.20
2023-11-21T15:04:00,nat,424.29
2023-11-21T15:06:00,nat,867.05
2023-11-21T15:08:00,nat,884.08
2023-11-21T15:12:00,nat,902.59
2023-11-21T15:14:00,nat,901.54
2023-11-21T15:16:00,nat,725.74
2023-11-21T15:20:00,nat,910.01
2023-11-21T15:24:00,nat,653.50
2023-11-21T15:25:00,nat,506.83
2023-11-21T15:30:00,nat,19.20
2023-11-21T15:34:00,nat,516.42
2023-11-21T15:37:00,nat,95.99
2023-11-21T15:39:00,nat,772.71
2023-11-21T15:41:00,nat,565.55
2023-11-21T15:43:00,nat,441.06
2023-11-21T15:46:00,nat,122.78
2023-11-21T15:48:00,nat,747.69
2023-11-21T15:49:00,nat,398.60
2023-11-21T15:51:00,nat,721.90
2023-11-21T15:52:00,nat,85.32
2023-11-21T15:54:00,nat,411.43
2023-11-21T15:55:00,nat,215.12
2023-11-21T15:57:00,nat,507.61
2023-11-21T15:58:00,nat,358.10
2023-11-21T15:59:00,nat,431.53
2023-11-21T16:01:00,nat,329.94
2023-11-21T16:03:00,nat,744.63
2023-11-21T16:08:00,nat,437.83
2023-11-21T16:10:00,nat,653.37
2023-11-21T16:11:00,nat,714.86
2023-11-21T16:14:00,nat,717.57
2023-11-21T16:16:00,nat,776.61
2023-11-21T16:17:00,nat,444.07
2023-11-21T16:20:00,nat,538.95
2023-11-21T16:22:00,nat,434.19
2023-11-21T16:23:00,nat,382.68
2023-11-21T16:25:00,nat,808.96
2023-11-21T16:26:00,nat,52.84
2023-11-21T16:28:00,nat,534.23
2023-11-21T16:29:00,nat,654.69
2023-11-21T16:32:00,nat,721.74
2023-11-21T16:34:00,nat,811.70
2023-11-21T16:38:00,nat,693.77
2023-11-21T17:02:00,nat,469.21
2023-11-21T17:07:00,nat,164.09
2023-11-21T17:09:00,nat,825.00
2023-11-21T17:11:00,nat,583.08
2023-11-21T17:12:00,nat,365.51
2023-11-21T17:14:00,nat,769.67
2023-11-21T17:16:00,nat,591.08
2023-11-21T17:17:00,nat,375.06
2023-11-21T17:19:00,nat,810.92
2023-11-21T17:21:00,nat,171.13
2023-11-21T17:23:00,nat,329.41
2023-11-21T17:25:00,nat,351.79
2023-11-21T17:26:00,nat,346.99
2023-11-21T17:28:00,nat,858.53
2023-11-21T17:30:00,nat,736.23
2023-11-21T17:32:00,nat,789.24
2023-11-21T17:37:00,nat,259.10
2023-11-21T17:39:00,nat,712.70
2023-11-21T17:40:00,nat,461.92
2023-11-21T17:43:00,nat,293.33
2023-11-21T17:45:00,nat,835.65
2023-11-21T17:46:00,nat,324.02
2023-11-21T17:48:00,nat,185.91
2023-11-21T17:50:00,nat,491.21
2023-11-21T17:51:00,nat,353.31
2023-11-21T17:52:00,nat,298.23
2023-11-21T17:56:00,nat,313.86
2023-11-21T17:57:00,nat,106.69
2023-11-21T17:58:00,nat,831.55
2023-11-21T18:00:00,nat,374.87
2023-11-21T18:02:00,nat,551.17
2023-11-21T18:03:00,nat,251.17
2023-11-21T18:04:00,nat,285.60
2023-11-21T18:06:00,nat,631.17
2023-11-21T18:08:00,nat,618.27
2023-11-21T18:10:00,nat,499.98
2023-11-21T18:12:00,nat,342.60
2023-11-21T18:13:00,nat,290.48
2023-11-21T18:15:00,nat,555.79
2023-11-21T18:16:00,nat,261.09
2023-11-21T18:18:00,nat,282.15
2023-11-21T18:20:00,nat,455.43
2023-11-21T18:22:00,nat,311.03
2023-11-21T18:24:00,nat,541.76
2023-11-21T18:26:00,nat,411.60
2023-11-21T18:28:00,nat,278.42
2023-11-21T18:30:00,nat,264.67
2023-11-21T18:32:00,nat,600.37
2023-11-21T18:34:00,nat,447.38
2023-11-21T18:37:00,nat,291.03
2023-11-21T18:38:00,nat,116.67
2023-11-21T18:43:00,nat,539.23
2023-11-21T18:45:00,nat,273.48
2023-11-21T18:46:00,nat,508.59
2023-11-21T18:49:00,nat,559.78
2023-11-21T18:51:00,nat,335.72
2023-11-21T18:52:00,nat,350.61
2023-11-21T18:54:00,nat,741.52
2023-11-21T18:56:00,nat,532.17
2023-11-21T18:58:00,nat,807.61
2023-11-21T19:00:00,nat,342.21
2023-11-21T19:02:00,nat,770.36
2023-11-21T19:04:00,nat,790.46
2023-11-21T19:06:00,nat,723.34
2023-11-21T19:08:00,nat,536.64
2023-11-21T19:10:00,nat,775.84
2023-11-21T19:12:00,nat,545.02
2023-11-21T19:14:00,nat,265.41
2023-11-21T19:16:00,nat,307.85
2023-11-21T19:18:00,nat,318.41
2023-11-21T19:20:00,nat,321.35
2023-11-21T19:22:00,nat,281.65
2023-11-21T19:23:00,nat,114.31
2023-11-21T19:25:00,nat,280.97
2023-11-21T19:26:00,nat,245.71
2023-11-21T19:28:00,nat,409.85
2023-11-21T19:30:00,nat,234.38
2023-11-21T19:31:00,nat,485.63
2023-11-21T19:43:00,nat,405.68
2023-11-21T19:45:00,nat,892.80
2023-11-21T19:48:00,nat,419.69
2023-11-21T19:53:00,nat,895.69
2023-11-21T19:57:00,nat,229.18
2023-11-21T20:01:00,nat,884.51
2023-11-21T20:08:00,nat,825.96
2023-11-21T20:09:00,nat,321.59
2023-11-21T20:12:00,nat,530.86
2023-11-21T20:14:00,nat,368.53
2023-11-21T20:15:00,nat,355.77
2023-11-21T20:17:00,nat,741.67
2023-11-21T20:20:00,nat,366.21
2023-11-21T20:21:00,nat,389.77
2023-11-21T20:23:00,nat,647.34
2023-11-21T20:25:00,nat,380.78
2023-11-21T20:27:00,nat,388.98
2023-11-21T20:29:00,nat,348.53
2023-11-21T20:31:00,nat,491.27
2023-11-21T20:32:00,nat,229.40
2023-11-21T20:34:00,nat,632.38
2023-11-21T20:36:00,nat,518.80
2023-11-21T20:37:00,nat,248.71
2023-11-21T20:39:00,nat,498.48
2023-11-21T20:41:00,nat,565.92
2023-11-21T20:43:00,nat,588.00
2023-11-21T20:45:00,nat,606.57
2023-11-21T20:47:00,nat,627.84
2023-11-21T20:49:00,nat,597.12
2023-11-21T20:51:00,nat,468.95
2023-11-21T20:53:00,nat,521.14
2023-11-21T20:55:00,nat,440.38
2023-11-21T20:56:00,nat,149.71
2023-11-21T20:58:00,nat,562.39
2023-11-21T21:00:00,nat,601.31
2023-11-21T21:02:00,nat,392.87
2023-11-21T21:04:00,nat,519.95
2023-11-21T21:05:00,nat,382.57
2023-11-21T21:07:00,nat,536.81
2023-11-21T21:08:00,nat,722.82
2023-11-21T21:10:00,nat,321.76
2023-11-21T21:12:00,nat,817.65
2023-11-21T21:14:00,nat,766.61
2023-11-21T21:16:00,nat,321.62
2023-11-21T21:18:00,nat,794.96
2023-11-21T21:20:00,nat,750.76
2023-11-21T21:22:00,nat,514.43
2023-11-21T21:24:00,nat,772.35
2023-11-21T21:29:00,nat,775.33
2023-11-21T21:31:00,nat,715.87
2023-11-21T21:34:00,nat,344.04
2023-11-21T21:35:00,nat,151.10
2023-11-21T21:37:00,nat,314.62
2023-11-21T21:38:00,nat,366.37
2023-11-21T21:40:00,nat,518.20
2023-11-21T21:42:00,nat,379.95
2023-11-21T21:44:00,nat,815.67
2023-11-21T21:46:00,nat,522.06
2023-11-21T21:48:00,nat,317.36
2023-11-21T21:50:00,nat,304.44
2023-11-21T21:52:00,nat,561.05
2023-11-21T21:54:00,nat,775.27
2023-11-21T21:55:00,nat,317.62
2023-11-21T21:58:00,nat,734.91
2023-11-21T22:00:00,nat,815.31
2023-11-21T22:03:00,nat,757.16
2023-11-21T22:06:00,nat,320.17
2023-11-21T22:07:00,nat,519.84
2023-11-21T22:10:00,nat,351.05
2023-11-21T22:11:00,nat,182.77
2023-11-21T22:13:00,nat,397.33
2023-11-21T22:15:00,nat,338.19
2023-11-21T22:17:00,nat,265.59
2023-11-21T22:18:00,nat,121.68
2023-11-21T22:19:00,nat,460.21
2023-11-21T22:22:00,nat,289.32
2023-11-21T22:24:00,nat,292.70
2023-11-21T22:25:00,nat,364.42
2023-11-21T22:28:00,nat,393.73
2023-11-21T22:29:00,nat,108.59
2023-11-21T22:31:00,nat,411.20
2023-11-21T22:33:00,nat,414.59
2023-11-21T22:35:00,nat,409.47
2023-11-21T22:37:00,nat,580.43
2023-11-21T22:40:00,nat,360.30
2023-11-21T22:41:00,nat,133.64
2023-11-21T22:43:00,nat,280.21
2023-11-21T22:45:00,nat,330.40
2023-11-21T22:47:00,nat,390.64
2023-11-21T22:49:00,nat,167.04
2023-11-21T22:51:00,nat,333.44
2023-11-21T22:53:00,nat,234.87
2023-11-21T22:55:00,nat,245.14
2023-11-21T22:57:00,nat,251.93
2023-11-21T22:58:00,nat,273.54
2023-11-21T23:00:00,nat,424.61
2023-11-21T23:01:00,nat,275.29
2023-11-21T23:03:00,nat,572.82
2023-11-21T23:05:00,nat,432.76
2023-11-21T23:06:00,nat,292.35
2023-11-21T23:08:00,nat,599.83
2023-11-21T23:11:00,nat,310.27
2023-11-21T23:12:00,nat,554.07
2023-11-21T23:15:00,nat,274.16
2023-11-21T23:17:00,nat,284.63
2023-11-21T23:18:00,nat,269.10
2023-11-21T23:20:00,nat,577.87
2023-11-21T23:22:00,nat,517.56
2023-11-21T23:27:00,nat,485.72
2023-11-21T23:29:00,nat,313.27
2023-11-21T23:30:00,nat,170.07
2023-11-21T23:32:00,nat,317.38
2023-11-21T23:34:00,nat,304.98
2023-11-21T23:35:00,nat,102.01
2023-11-21T23:36:00,nat,643.03
2023-11-21T23:39:00,nat,286.25
2023-11-21T23:40:00,nat,138.98
2023-11-21T23:42:00,nat,619.96
2023-11-21T23:44:00,nat,580.74
2023-11-21T23:46:00,nat,613.79
2023-11-21T23:48:00,nat,649.64
2023-11-21T23:51:00,nat,324.71
2023-11-21T23:53:00,nat,599.81
2023-11-21T23:55:00,nat,517.54
2023-11-21T23:56:00,nat,244.45
2023-11-21T23:58:00,nat,656.68
