#datetime,building,power
2022-06-09T00:00:00,gfd,21.59
2022-06-09T00:02:00,gfd,25.81
2022-06-09T00:03:00,gfd,8.99
2022-06-09T00:05:00,gfd,21.61
2022-06-09T00:07:00,gfd,25.80
2022-06-09T00:09:00,gfd,21.61
2022-06-09T00:11:00,gfd,21.59
2022-06-09T00:13:00,gfd,25.80
2022-06-09T00:15:00,gfd,21.61
2022-06-09T00:17:00,gfd,21.59
2022-06-09T00:18:00,gfd,13.21
2022-06-09T00:20:00,gfd,21.59
2022-06-09T00:21:00,gfd,12.60
2022-06-09T00:23:00,gfd,21.61
2022-06-09T00:24:00,gfd,13.20
2022-06-09T00:26:00,gfd,21.61
2022-06-09T00:27:00,gfd,12.60
2022-06-09T00:29:00,gfd,21.59
2022-06-09T00:31:00,gfd,21.61
2022-06-09T00:32:00,gfd,8.99
2022-06-09T00:34:00,gfd,21.61
2022-06-09T00:36:00,gfd,21.59
2022-06-09T00:38:00,gfd,21.61
2022-06-09T00:40:00,gfd,21.59
2022-06-09T00:42:00,gfd,21.61
2022-06-09T00:44:00,gfd,21.61
2022-06-09T00:46:00,gfd,25.80
2022-06-09T00:48:00,gfd,21.59
2022-06-09T00:50:00,gfd,21.61
2022-06-09T00:52:00,gfd,21.61
2022-06-09T00:53:00,gfd,13.20
2022-06-09T00:54:00,gfd,12.60
2022-06-09T00:56:00,gfd,21.59
2022-06-09T00:58:00,gfd,21.61
2022-06-09T00:59:00,gfd,13.20
2022-06-09T01:01:00,gfd,21.61
2022-06-09T01:02:00,gfd,12.60
2022-06-09T01:04:00,gfd,21.59
2022-06-09T01:05:00,gfd,9.01
2022-06-09T01:07:00,gfd,21.59
2022-06-09T01:09:00,gfd,25.81
2022-06-09T01:11:00,gfd,21.59
2022-06-09T01:13:00,gfd,21.61
2022-06-09T01:15:00,gfd,21.59
2022-06-09T01:17:00,gfd,21.61
2022-06-09T01:19:00,gfd,21.59
2022-06-09T01:21:00,gfd,21.61
2022-06-09T01:23:00,gfd,25.80
2022-06-09T01:24:00,gfd,9.01
2022-06-09T01:26:00,gfd,21.59
2022-06-09T01:28:00,gfd,25.80
2022-06-09T01:30:00,gfd,21.61
2022-06-09T01:32:00,gfd,21.61
2022-06-09T01:34:00,gfd,25.80
2022-06-09T01:36:00,gfd,21.59
2022-06-09T01:37:00,gfd,13.21
2022-06-09T01:38:00,gfd,8.39
2022-06-09T01:40:00,gfd,21.61
2022-06-09T01:42:00,gfd,25.80
2022-06-09T01:44:00,gfd,21.59
2022-06-09T01:46:00,gfd,21.61
2022-06-09T01:48:00,gfd,21.61
2022-06-09T01:49:00,gfd,8.99
2022-06-09T01:51:00,gfd,21.59
2022-06-09T01:53:00,gfd,21.61
2022-06-09T01:55:00,gfd,21.61
2022-06-09T01:56:00,gfd,12.60
2022-06-09T01:58:00,gfd,21.59
2022-06-09T02:00:00,gfd,21.61
2022-06-09T02:01:00,gfd,8.99
2022-06-09T02:03:00,gfd,25.81
2022-06-09T02:04:00,gfd,8.39
2022-06-09T02:06:00,gfd,21.61
2022-06-09T02:08:00,gfd,25.80
2022-06-09T02:10:00,gfd,21.59
2022-06-09T02:11:00,gfd,13.21
2022-06-09T02:13:00,gfd,21.59
2022-06-09T02:15:00,gfd,21.61
2022-06-09T02:17:00,gfd,25.80
2022-06-09T02:19:00,gfd,21.59
2022-06-09T02:22:00,gfd,34.80
2022-06-09T02:24:00,gfd,21.61
2022-06-09T02:26:00,gfd,21.59
2022-06-09T02:28:00,gfd,21.61
2022-06-09T02:30:00,gfd,21.59
2022-06-09T02:32:00,gfd,21.61
2022-06-09T02:33:00,gfd,12.60
2022-06-09T02:35:00,gfd,21.61
2022-06-09T02:37:00,gfd,21.59
2022-06-09T02:39:00,gfd,21.61
2022-06-09T02:41:00,gfd,21.59
2022-06-09T02:43:00,gfd,21.61
2022-06-09T02:44:00,gfd,8.99
2022-06-09T02:45:00,gfd,12.60
2022-06-09T02:47:00,gfd,21.61
2022-06-09T02:49:00,gfd,21.61
2022-06-09T02:51:00,gfd,26.40
2022-06-09T02:52:00,gfd,8.39
2022-06-09T02:53:00,gfd,13.20
2022-06-09T02:55:00,gfd,21.61
2022-06-09T02:56:00,gfd,12.60
2022-06-09T02:58:00,gfd,21.61
2022-06-09T03:00:00,gfd,21.59
2022-06-09T03:02:00,gfd,25.81
2022-06-09T03:04:00,gfd,21.59
2022-06-09T03:05:00,gfd,13.20
2022-06-09T03:07:00,gfd,21.61
2022-06-09T03:09:00,gfd,21.59
2022-06-09T03:11:00,gfd,21.61
2022-06-09T03:13:00,gfd,21.59
2022-06-09T03:15:00,gfd,25.81
2022-06-09T03:17:00,gfd,21.59
2022-06-09T03:18:00,gfd,13.20
2022-06-09T03:20:00,gfd,21.61
2022-06-09T03:22:00,gfd,21.61
2022-06-09T03:24:00,gfd,21.59
2022-06-09T03:26:00,gfd,21.61
2022-06-09T03:27:00,gfd,12.60
2022-06-09T03:28:00,gfd,8.99
2022-06-09T03:30:00,gfd,25.80
2022-06-09T03:31:00,gfd,8.41
2022-06-09T03:33:00,gfd,26.40
2022-06-09T03:35:00,gfd,21.61
2022-06-09T03:37:00,gfd,25.80
2022-06-09T03:39:00,gfd,21.61
2022-06-09T03:40:00,gfd,12.60
2022-06-09T03:42:00,gfd,21.59
2022-06-09T03:44:00,gfd,21.61
2022-06-09T03:45:00,gfd,13.20
2022-06-09T03:47:00,gfd,21.61
2022-06-09T03:48:00,gfd,13.20
2022-06-09T03:50:00,gfd,21.59
2022-06-09T03:52:00,gfd,25.80
2022-06-09T03:54:00,gfd,21.61
2022-06-09T03:56:00,gfd,21.61
2022-06-09T03:58:00,gfd,21.59
2022-06-09T04:00:00,gfd,21.61
2022-06-09T04:02:00,gfd,21.59
2022-06-09T04:04:00,gfd,21.61
2022-06-09T04:06:00,gfd,25.80
2022-06-09T04:07:00,gfd,8.41
2022-06-09T04:09:00,gfd,21.59
2022-06-09T04:11:00,gfd,26.40
2022-06-09T04:13:00,gfd,25.81
2022-06-09T04:14:00,gfd,12.60
2022-06-09T04:16:00,gfd,21.59
2022-06-09T04:18:00,gfd,21.61
2022-06-09T04:20:00,gfd,30.60
2022-06-09T04:22:00,gfd,21.59
2022-06-09T04:24:00,gfd,21.61
2022-06-09T04:26:00,gfd,25.80
2022-06-09T04:28:00,gfd,21.61
2022-06-09T04:30:00,gfd,21.59
2022-06-09T04:32:00,gfd,25.81
2022-06-09T04:33:00,gfd,17.40
2022-06-09T04:35:00,gfd,21.59
2022-06-09T04:36:00,gfd,13.20
2022-06-09T04:38:00,gfd,21.61
2022-06-09T04:40:00,gfd,21.59
2022-06-09T04:42:00,gfd,21.61
2022-06-09T04:44:00,gfd,25.80
2022-06-09T04:45:00,gfd,8.41
2022-06-09T04:47:00,gfd,21.59
2022-06-09T04:49:00,gfd,21.61
2022-06-09T04:51:00,gfd,21.59
2022-06-09T04:53:00,gfd,25.81
2022-06-09T04:55:00,gfd,26.40
2022-06-09T04:57:00,gfd,25.80
2022-06-09T04:58:00,gfd,12.60
2022-06-09T05:00:00,gfd,26.40
2022-06-09T05:01:00,gfd,12.61
2022-06-09T05:02:00,gfd,13.20
2022-06-09T05:04:00,gfd,30.00
2022-06-09T05:05:00,gfd,13.20
2022-06-09T05:06:00,gfd,12.60
2022-06-09T05:08:00,gfd,26.40
2022-06-09T05:10:00,gfd,25.81
2022-06-09T05:11:00,gfd,12.60
2022-06-09T05:13:00,gfd,26.40
2022-06-09T05:15:00,gfd,25.80
2022-06-09T05:16:00,gfd,12.60
2022-06-09T05:18:00,gfd,21.61
2022-06-09T05:20:00,gfd,21.61
2022-06-09T05:21:00,gfd,13.20
2022-06-09T05:23:00,gfd,25.80
2022-06-09T05:24:00,gfd,8.99
2022-06-09T05:26:00,gfd,21.61
2022-06-09T05:28:00,gfd,25.80
2022-06-09T05:30:00,gfd,21.61
2022-06-09T05:32:00,gfd,21.59
2022-06-09T05:34:00,gfd,21.61
2022-06-09T05:35:00,gfd,12.60
2022-06-09T05:37:00,gfd,21.61
2022-06-09T05:38:00,gfd,13.20
2022-06-09T05:40:00,gfd,21.59
2022-06-09T05:42:00,gfd,25.81
2022-06-09T05:44:00,gfd,21.59
2022-06-09T05:45:00,gfd,13.20
2022-06-09T05:47:00,gfd,25.80
2022-06-09T05:49:00,gfd,25.81
2022-06-09T05:51:00,gfd,25.80
2022-06-09T05:52:00,gfd,13.20
2022-06-09T05:53:00,gfd,8.41
2022-06-09T05:55:00,gfd,21.59
2022-06-09T05:57:00,gfd,26.40
2022-06-09T05:58:00,gfd,8.41
2022-06-09T06:00:00,gfd,21.59
2022-06-09T06:02:00,gfd,25.81
2022-06-09T06:04:00,gfd,21.59
2022-06-09T06:06:00,gfd,21.61
2022-06-09T06:08:00,gfd,17.40
2022-06-09T06:09:00,gfd,13.20
2022-06-09T06:10:00,gfd,8.39
2022-06-09T06:12:00,gfd,25.80
2022-06-09T06:13:00,gfd,13.21
2022-06-09T06:15:00,gfd,21.59
2022-06-09T06:17:00,gfd,21.61
2022-06-09T06:18:00,gfd,12.60
2022-06-09T06:20:00,gfd,21.59
2022-06-09T06:21:00,gfd,13.21
2022-06-09T06:23:00,gfd,21.59
2022-06-09T06:25:00,gfd,25.80
2022-06-09T06:27:00,gfd,21.61
2022-06-09T06:29:00,gfd,25.80
2022-06-09T06:31:00,gfd,21.61
2022-06-09T06:33:00,gfd,26.40
2022-06-09T06:35:00,gfd,21.61
2022-06-09T06:37:00,gfd,25.80
2022-06-09T06:39:00,gfd,25.80
2022-06-09T06:41:00,gfd,30.00
2022-06-09T06:43:00,gfd,21.61
2022-06-09T06:44:00,gfd,13.20
2022-06-09T06:46:00,gfd,25.80
2022-06-09T06:48:00,gfd,25.80
2022-06-09T06:50:00,gfd,26.41
2022-06-09T06:52:00,gfd,25.80
2022-06-09T06:54:00,gfd,25.80
2022-06-09T06:55:00,gfd,13.20
2022-06-09T06:57:00,gfd,25.81
2022-06-09T06:59:00,gfd,25.80
2022-06-09T07:00:00,gfd,13.20
2022-06-09T07:02:00,gfd,30.00
2022-06-09T07:04:00,gfd,21.61
2022-06-09T07:06:00,gfd,21.59
2022-06-09T07:07:00,gfd,13.20
2022-06-09T07:09:00,gfd,21.61
2022-06-09T07:11:00,gfd,25.80
2022-06-09T07:12:00,gfd,12.60
2022-06-09T07:14:00,gfd,21.61
2022-06-09T07:16:00,gfd,26.40
2022-06-09T07:17:00,gfd,12.60
2022-06-09T07:19:00,gfd,25.80
2022-06-09T07:21:00,gfd,21.61
2022-06-09T07:23:00,gfd,21.61
2022-06-09T07:24:00,gfd,13.20
2022-06-09T07:26:00,gfd,21.59
2022-06-09T07:28:00,gfd,21.61
2022-06-09T07:30:00,gfd,25.80
2022-06-09T07:32:00,gfd,21.61
2022-06-09T07:34:00,gfd,21.59
2022-06-09T07:36:00,gfd,30.60
2022-06-09T07:37:00,gfd,8.41
2022-06-09T07:39:00,gfd,30.00
2022-06-09T07:40:00,gfd,13.20
2022-06-09T07:42:00,gfd,21.59
2022-06-09T07:43:00,gfd,13.20
2022-06-09T07:45:00,gfd,25.81
2022-06-09T07:46:00,gfd,12.60
2022-06-09T07:48:00,gfd,21.59
2022-06-09T07:50:00,gfd,26.41
2022-06-09T07:52:00,gfd,25.80
2022-06-09T07:54:00,gfd,21.61
2022-06-09T07:56:00,gfd,25.80
2022-06-09T07:58:00,gfd,21.59
2022-06-09T08:00:00,gfd,25.81
2022-06-09T08:02:00,gfd,25.80
2022-06-09T08:03:00,gfd,8.99
2022-06-09T08:05:00,gfd,25.81
2022-06-09T08:06:00,gfd,8.39
2022-06-09T08:08:00,gfd,21.61
2022-06-09T08:09:00,gfd,13.20
2022-06-09T08:11:00,gfd,21.59
2022-06-09T08:13:00,gfd,21.61
2022-06-09T08:15:00,gfd,25.80
2022-06-09T08:17:00,gfd,21.61
2022-06-09T08:19:00,gfd,21.59
2022-06-09T08:20:00,gfd,13.20
2022-06-09T08:22:00,gfd,21.61
2022-06-09T08:24:00,gfd,25.80
2022-06-09T08:26:00,gfd,21.61
2022-06-09T08:28:00,gfd,21.59
2022-06-09T08:29:00,gfd,13.20
2022-06-09T08:31:00,gfd,25.81
2022-06-09T08:32:00,gfd,8.39
2022-06-09T08:34:00,gfd,25.80
2022-06-09T08:35:00,gfd,13.21
2022-06-09T08:36:00,gfd,8.39
2022-06-09T08:38:00,gfd,30.60
2022-06-09T08:40:00,gfd,30.00
2022-06-09T08:41:00,gfd,13.20
2022-06-09T08:43:00,gfd,25.80
2022-06-09T08:45:00,gfd,25.81
2022-06-09T08:47:00,gfd,21.59
2022-06-09T08:48:00,gfd,13.20
2022-06-09T08:50:00,gfd,21.61
2022-06-09T08:52:00,gfd,25.80
2022-06-09T08:54:00,gfd,21.61
2022-06-09T08:56:00,gfd,21.59
2022-06-09T08:58:00,gfd,30.00
2022-06-09T09:00:00,gfd,26.41
2022-06-09T09:02:00,gfd,25.80
2022-06-09T09:04:00,gfd,21.59
2022-06-09T09:05:00,gfd,12.61
2022-06-09T09:06:00,gfd,13.20
2022-06-09T09:08:00,gfd,21.59
2022-06-09T09:10:00,gfd,25.80
2022-06-09T09:12:00,gfd,25.81
2022-06-09T09:14:00,gfd,26.40
2022-06-09T09:16:00,gfd,30.00
2022-06-09T09:17:00,gfd,13.20
2022-06-09T09:19:00,gfd,21.61
2022-06-09T09:20:00,gfd,12.60
2022-06-09T09:22:00,gfd,30.60
2022-06-09T09:24:00,gfd,25.80
2022-06-09T09:26:00,gfd,21.61
2022-06-09T09:28:00,gfd,25.80
2022-06-09T09:30:00,gfd,25.80
2022-06-09T09:32:00,gfd,21.61
2022-06-09T09:34:00,gfd,30.60
2022-06-09T09:36:00,gfd,34.19
2022-06-09T09:37:00,gfd,13.21
2022-06-09T09:39:00,gfd,21.59
2022-06-09T09:41:00,gfd,25.80
2022-06-09T09:42:00,gfd,17.40
2022-06-09T09:44:00,gfd,21.61
2022-06-09T09:46:00,gfd,25.80
2022-06-09T09:48:00,gfd,21.61
2022-06-09T09:50:00,gfd,30.00
2022-06-09T09:51:00,gfd,30.00
2022-06-09T09:52:00,gfd,13.20
2022-06-09T09:53:00,gfd,21.59
2022-06-09T09:55:00,gfd,30.00
2022-06-09T09:56:00,gfd,9.01
2022-06-09T09:58:00,gfd,25.80
2022-06-09T10:00:00,gfd,25.80
2022-06-09T10:02:00,gfd,25.81
2022-06-09T10:04:00,gfd,26.40
2022-06-09T10:05:00,gfd,12.60
2022-06-09T10:07:00,gfd,25.80
2022-06-09T10:09:00,gfd,26.40
2022-06-09T10:11:00,gfd,21.61
2022-06-09T10:13:00,gfd,30.00
2022-06-09T10:14:00,gfd,13.20
2022-06-09T10:16:00,gfd,21.61
2022-06-09T10:18:00,gfd,25.80
2022-06-09T10:20:00,gfd,21.61
2022-06-09T10:21:00,gfd,12.60
2022-06-09T10:22:00,gfd,13.20
2022-06-09T10:24:00,gfd,30.00
2022-06-09T10:26:00,gfd,26.40
2022-06-09T10:28:00,gfd,21.61
2022-06-09T10:30:00,gfd,25.80
2022-06-09T10:32:00,gfd,25.80
2022-06-09T10:34:00,gfd,21.61
2022-06-09T10:36:00,gfd,25.80
2022-06-09T10:37:00,gfd,13.20
2022-06-09T10:39:00,gfd,21.61
2022-06-09T10:41:00,gfd,25.80
2022-06-09T10:43:00,gfd,21.61
2022-06-09T10:45:00,gfd,25.80
2022-06-09T10:47:00,gfd,25.80
2022-06-09T10:49:00,gfd,26.40
2022-06-09T10:51:00,gfd,25.81
2022-06-09T10:52:00,gfd,12.60
2022-06-09T10:54:00,gfd,26.40
2022-06-09T10:55:00,gfd,12.60
2022-06-09T10:57:00,gfd,25.80
2022-06-09T10:59:00,gfd,21.61
2022-06-09T11:00:00,gfd,13.20
2022-06-09T11:02:00,gfd,25.80
2022-06-09T11:03:00,gfd,13.21
2022-06-09T11:05:00,gfd,25.80
2022-06-09T11:07:00,gfd,30.00
2022-06-09T11:08:00,gfd,13.20
2022-06-09T11:10:00,gfd,30.00
2022-06-09T11:11:00,gfd,8.99
2022-06-09T11:13:00,gfd,21.61
2022-06-09T11:15:00,gfd,25.80
2022-06-09T11:17:00,gfd,21.61
2022-06-09T11:19:00,gfd,21.59
2022-06-09T11:21:00,gfd,25.81
2022-06-09T11:23:00,gfd,21.59
2022-06-09T11:25:00,gfd,25.80
2022-06-09T11:26:00,gfd,9.01
2022-06-09T11:27:00,gfd,12.60
2022-06-09T11:29:00,gfd,30.60
2022-06-09T11:30:00,gfd,12.60
2022-06-09T11:32:00,gfd,21.61
2022-06-09T11:33:00,gfd,13.20
2022-06-09T11:35:00,gfd,25.80
2022-06-09T11:37:00,gfd,25.80
2022-06-09T11:39:00,gfd,26.41
2022-06-09T11:40:00,gfd,12.60
2022-06-09T11:41:00,gfd,13.20
2022-06-09T11:43:00,gfd,21.59
2022-06-09T11:45:00,gfd,25.81
2022-06-09T11:47:00,gfd,21.59
2022-06-09T11:49:00,gfd,25.81
2022-06-09T11:51:00,gfd,21.59
2022-06-09T11:53:00,gfd,21.61
2022-06-09T11:55:00,gfd,21.59
2022-06-09T11:57:00,gfd,25.81
2022-06-09T11:59:00,gfd,21.59
2022-06-09T12:01:00,gfd,30.60
2022-06-09T12:03:00,gfd,25.80
2022-06-09T12:04:00,gfd,13.20
2022-06-09T12:06:00,gfd,25.81
2022-06-09T12:08:00,gfd,25.80
2022-06-09T12:10:00,gfd,25.80
2022-06-09T12:11:00,gfd,13.20
2022-06-09T12:13:00,gfd,21.61
2022-06-09T12:14:00,gfd,12.60
2022-06-09T12:16:00,gfd,26.40
2022-06-09T12:18:00,gfd,25.81
2022-06-09T12:20:00,gfd,25.80
2022-06-09T12:22:00,gfd,21.59
2022-06-09T12:23:00,gfd,13.21
2022-06-09T12:25:00,gfd,25.80
2022-06-09T12:27:00,gfd,25.80
2022-06-09T12:29:00,gfd,21.61
2022-06-09T12:31:00,gfd,25.80
2022-06-09T12:32:00,gfd,8.99
2022-06-09T12:33:00,gfd,12.61
2022-06-09T12:35:00,gfd,30.60
2022-06-09T12:36:00,gfd,12.60
2022-06-09T12:38:00,gfd,21.59
2022-06-09T12:39:00,gfd,13.20
2022-06-09T12:41:00,gfd,25.81
2022-06-09T12:42:00,gfd,8.39
2022-06-09T12:44:00,gfd,26.40
2022-06-09T12:46:00,gfd,25.81
2022-06-09T12:48:00,gfd,21.59
2022-06-09T12:50:00,gfd,25.80
2022-06-09T12:51:00,gfd,13.21
2022-06-09T12:53:00,gfd,21.59
2022-06-09T12:55:00,gfd,25.80
2022-06-09T12:56:00,gfd,12.61
2022-06-09T12:58:00,gfd,21.59
2022-06-09T12:59:00,gfd,13.20
2022-06-09T13:00:00,gfd,13.20
2022-06-09T13:02:00,gfd,21.61
2022-06-09T13:04:00,gfd,25.80
2022-06-09T13:06:00,gfd,25.80
2022-06-09T13:07:00,gfd,17.40
2022-06-09T13:09:00,gfd,34.20
2022-06-09T13:11:00,gfd,30.60
2022-06-09T13:13:00,gfd,25.80
2022-06-09T13:15:00,gfd,30.00
2022-06-09T13:17:00,gfd,30.60
2022-06-09T13:19:00,gfd,30.00
2022-06-09T13:20:00,gfd,13.20
2022-06-09T13:22:00,gfd,30.00
2022-06-09T13:24:00,gfd,25.81
2022-06-09T13:26:00,gfd,30.60
2022-06-09T13:28:00,gfd,25.80
2022-06-09T13:30:00,gfd,30.00
2022-06-09T13:31:00,gfd,17.40
2022-06-09T13:33:00,gfd,25.80
2022-06-09T13:35:00,gfd,34.80
2022-06-09T13:37:00,gfd,30.00
2022-06-09T13:39:00,gfd,26.40
2022-06-09T13:40:00,gfd,12.60
2022-06-09T13:42:00,gfd,30.60
2022-06-09T13:44:00,gfd,25.80
2022-06-09T13:45:00,gfd,12.60
2022-06-09T13:47:00,gfd,30.60
2022-06-09T13:49:00,gfd,25.81
2022-06-09T13:50:00,gfd,13.20
2022-06-09T13:52:00,gfd,30.00
2022-06-09T13:54:00,gfd,25.80
2022-06-09T13:56:00,gfd,25.80
2022-06-09T13:58:00,gfd,26.41
2022-06-09T13:59:00,gfd,12.60
2022-06-09T14:01:00,gfd,30.60
2022-06-09T14:03:00,gfd,38.39
2022-06-09T14:04:00,gfd,21.61
2022-06-09T14:06:00,gfd,38.99
2022-06-09T14:08:00,gfd,39.01
2022-06-09T14:10:00,gfd,43.20
2022-06-09T14:12:00,gfd,38.99
2022-06-09T14:14:00,gfd,38.99
2022-06-09T14:15:00,gfd,21.61
2022-06-09T14:17:00,gfd,43.20
2022-06-09T14:18:00,gfd,21.61
2022-06-09T14:20:00,gfd,38.39
2022-06-09T14:21:00,gfd,21.61
2022-06-09T14:23:00,gfd,38.99
2022-06-09T14:25:00,gfd,43.20
2022-06-09T14:26:00,gfd,17.40
2022-06-09T14:28:00,gfd,43.20
2022-06-09T14:30:00,gfd,39.01
2022-06-09T14:32:00,gfd,43.20
2022-06-09T14:34:00,gfd,34.19
2022-06-09T14:35:00,gfd,21.61
2022-06-09T14:37:00,gfd,38.99
2022-06-09T14:38:00,gfd,17.40
2022-06-09T14:40:00,gfd,34.80
2022-06-09T14:42:00,gfd,38.39
2022-06-09T14:44:00,gfd,30.60
2022-06-09T14:46:00,gfd,39.01
2022-06-09T14:48:00,gfd,34.19
2022-06-09T14:50:00,gfd,34.80
2022-06-09T14:51:00,gfd,17.40
2022-06-09T14:53:00,gfd,38.39
2022-06-09T14:55:00,gfd,34.80
2022-06-09T14:57:00,gfd,38.99
2022-06-09T14:58:00,gfd,12.61
2022-06-09T15:00:00,gfd,30.60
2022-06-09T15:01:00,gfd,12.60
2022-06-09T15:03:00,gfd,21.59
2022-06-09T15:04:00,gfd,9.01
2022-06-09T15:06:00,gfd,21.59
2022-06-09T15:07:00,gfd,12.60
2022-06-09T15:09:00,gfd,21.61
2022-06-09T15:10:00,gfd,13.20
2022-06-09T15:11:00,gfd,8.41
2022-06-09T15:13:00,gfd,21.59
2022-06-09T15:16:00,gfd,26.40
2022-06-09T15:17:00,gfd,25.81
2022-06-09T15:18:00,gfd,8.39
2022-06-09T15:20:00,gfd,21.61
2022-06-09T15:22:00,gfd,25.80
2022-06-09T15:23:00,gfd,8.99
2022-06-09T15:25:00,gfd,25.81
2022-06-09T15:26:00,gfd,8.39
2022-06-09T15:28:00,gfd,21.61
2022-06-09T15:29:00,gfd,13.20
2022-06-09T15:31:00,gfd,21.59
2022-06-09T15:32:00,gfd,8.41
2022-06-09T15:34:00,gfd,21.59
2022-06-09T15:35:00,gfd,13.20
2022-06-09T15:37:00,gfd,21.61
2022-06-09T15:38:00,gfd,8.39
2022-06-09T15:40:00,gfd,21.61
2022-06-09T15:42:00,gfd,26.40
2022-06-09T15:43:00,gfd,8.41
2022-06-09T15:45:00,gfd,21.59
2022-06-09T15:47:00,gfd,25.80
2022-06-09T15:49:00,gfd,21.61
2022-06-09T15:51:00,gfd,25.80
2022-06-09T15:53:00,gfd,21.61
2022-06-09T15:55:00,gfd,30.60
2022-06-09T15:57:00,gfd,43.20
2022-06-09T15:59:00,gfd,38.99
2022-06-09T16:00:00,gfd,21.61
2022-06-09T16:02:00,gfd,38.39
2022-06-09T16:03:00,gfd,21.61
2022-06-09T16:05:00,gfd,43.20
2022-06-09T16:07:00,gfd,38.99
2022-06-09T16:09:00,gfd,39.01
2022-06-09T16:11:00,gfd,43.20
2022-06-09T16:13:00,gfd,38.99
2022-06-09T16:15:00,gfd,39.01
2022-06-09T16:17:00,gfd,38.39
2022-06-09T16:18:00,gfd,21.61
2022-06-09T16:20:00,gfd,38.99
2022-06-09T16:22:00,gfd,39.01
2022-06-09T16:24:00,gfd,38.99
2022-06-09T16:26:00,gfd,43.20
2022-06-09T16:28:00,gfd,38.99
2022-06-09T16:30:00,gfd,43.21
2022-06-09T16:32:00,gfd,30.00
2022-06-09T16:34:00,gfd,30.00
2022-06-09T16:36:00,gfd,43.20
2022-06-09T16:38:00,gfd,26.40
2022-06-09T16:40:00,gfd,30.00
2022-06-09T16:41:00,gfd,21.61
2022-06-09T16:43:00,gfd,25.80
2022-06-09T16:45:00,gfd,30.60
2022-06-09T16:47:00,gfd,38.39
2022-06-09T16:49:00,gfd,26.40
2022-06-09T16:50:00,gfd,12.61
2022-06-09T16:52:00,gfd,34.79
2022-06-09T16:54:00,gfd,21.61
2022-06-09T16:56:00,gfd,21.59
2022-06-09T16:58:00,gfd,21.61
2022-06-09T16:59:00,gfd,12.60
2022-06-09T17:01:00,gfd,21.61
2022-06-09T17:03:00,gfd,21.59
2022-06-09T17:04:00,gfd,9.01
2022-06-09T17:06:00,gfd,21.59
2022-06-09T17:07:00,gfd,12.60
2022-06-09T17:09:00,gfd,21.61
2022-06-09T17:10:00,gfd,8.99
2022-06-09T17:12:00,gfd,25.81
2022-06-09T17:14:00,gfd,21.59
2022-06-09T17:16:00,gfd,21.61
2022-06-09T17:18:00,gfd,21.59
2022-06-09T17:20:00,gfd,21.61
2022-06-09T17:21:00,gfd,13.20
2022-06-09T17:23:00,gfd,21.61
2022-06-09T17:25:00,gfd,21.59
2022-06-09T17:27:00,gfd,25.80
2022-06-09T17:28:00,gfd,8.41
2022-06-09T17:30:00,gfd,30.60
2022-06-09T17:32:00,gfd,30.00
2022-06-09T17:33:00,gfd,17.40
2022-06-09T17:34:00,gfd,12.60
2022-06-09T17:36:00,gfd,34.79
2022-06-09T17:37:00,gfd,13.21
2022-06-09T17:38:00,gfd,16.79
2022-06-09T17:40:00,gfd,30.60
2022-06-09T17:41:00,gfd,12.61
2022-06-09T17:43:00,gfd,34.79
2022-06-09T17:45:00,gfd,30.00
2022-06-09T17:47:00,gfd,30.60
2022-06-09T17:49:00,gfd,30.00
2022-06-09T17:50:00,gfd,17.40
2022-06-09T17:52:00,gfd,34.80
2022-06-09T17:54:00,gfd,30.00
2022-06-09T17:55:00,gfd,13.20
2022-06-09T17:57:00,gfd,30.00
2022-06-09T17:59:00,gfd,30.00
2022-06-09T18:01:00,gfd,21.59
2022-06-09T18:03:00,gfd,30.60
2022-06-09T18:05:00,gfd,25.81
2022-06-09T18:06:00,gfd,17.39
2022-06-09T18:07:00,gfd,12.61
2022-06-09T18:09:00,gfd,26.40
2022-06-09T18:11:00,gfd,30.00
2022-06-09T18:12:00,gfd,8.39
2022-06-09T18:14:00,gfd,30.60
2022-06-09T18:16:00,gfd,21.61
2022-06-09T18:18:00,gfd,30.00
2022-06-09T18:20:00,gfd,21.59
2022-06-09T18:22:00,gfd,30.60
2022-06-09T18:24:00,gfd,25.81
2022-06-09T18:26:00,gfd,25.80
2022-06-09T18:27:00,gfd,8.39
2022-06-09T18:29:00,gfd,26.41
2022-06-09T18:31:00,gfd,21.59
2022-06-09T18:32:00,gfd,12.60
2022-06-09T18:33:00,gfd,9.01
2022-06-09T18:35:00,gfd,21.59
2022-06-09T18:37:00,gfd,25.81
2022-06-09T18:38:00,gfd,8.39
2022-06-09T18:40:00,gfd,21.61
2022-06-09T18:42:00,gfd,25.80
2022-06-09T18:44:00,gfd,21.59
2022-06-09T18:46:00,gfd,21.61
2022-06-09T18:48:00,gfd,26.40
2022-06-09T18:49:00,gfd,8.41
2022-06-09T18:51:00,gfd,25.80
2022-06-09T18:53:00,gfd,21.59
2022-06-09T18:54:00,gfd,9.01
2022-06-09T18:56:00,gfd,21.59
2022-06-09T18:58:00,gfd,21.61
2022-06-09T18:59:00,gfd,12.60
2022-06-09T19:01:00,gfd,21.61
2022-06-09T19:02:00,gfd,8.99
2022-06-09T19:04:00,gfd,21.61
2022-06-09T19:05:00,gfd,12.60
2022-06-09T19:07:00,gfd,21.59
2022-06-09T19:09:00,gfd,21.61
2022-06-09T19:11:00,gfd,21.61
2022-06-09T19:13:00,gfd,25.80
