#datetime,building,power
2023-09-04T00:00:00,nat,658.07
2023-09-04T00:02:00,nat,474.68
2023-09-04T00:03:00,nat,234.68
2023-09-04T00:06:00,nat,360.17
2023-09-04T00:07:00,nat,393.32
2023-09-04T00:08:00,nat,93.32
2023-09-04T00:10:00,nat,427.57
2023-09-04T00:11:00,nat,186.40
2023-09-04T00:13:00,nat,405.40
2023-09-04T00:14:00,nat,105.40
2023-09-04T00:15:00,nat,184.90
2023-09-04T00:17:00,nat,438.96
2023-09-04T00:19:00,nat,451.11
2023-09-04T00:20:00,nat,167.38
2023-09-04T00:21:00,nat,226.67
2023-09-04T00:23:00,nat,421.32
2023-09-04T00:25:00,nat,439.23
2023-09-04T00:26:00,nat,186.74
2023-09-04T00:28:00,nat,369.94
2023-09-04T00:30:00,nat,370.21
2023-09-04T00:32:00,nat,379.43
2023-09-04T00:35:00,nat,661.17
2023-09-04T00:37:00,nat,334.98
2023-09-04T00:39:00,nat,414.05
2023-09-04T00:41:00,nat,419.82
2023-09-04T00:43:00,nat,406.58
2023-09-04T00:45:00,nat,423.88
2023-09-04T00:47:00,nat,368.55
2023-09-04T00:49:00,nat,384.70
2023-09-04T00:51:00,nat,445.17
2023-09-04T00:53:00,nat,423.85
2023-09-04T00:55:00,nat,435.90
2023-09-04T00:56:00,nat,195.90
2023-09-04T00:59:00,nat,326.44
2023-09-04T01:00:00,nat,392.48
2023-09-04T01:01:00,nat,155.54
2023-09-04T01:02:00,nat,155.54
2023-09-04T01:05:00,nat,614.07
2023-09-04T01:07:00,nat,407.10
2023-09-04T01:09:00,nat,428.08
2023-09-04T01:11:00,nat,362.47
2023-09-04T01:13:00,nat,393.43
2023-09-04T01:14:00,nat,153.43
2023-09-04T01:17:00,nat,630.23
2023-09-04T01:18:00,nat,150.22
2023-09-04T01:20:00,nat,322.83
2023-09-04T01:23:00,nat,387.20
2023-09-04T01:24:00,nat,393.79
2023-09-04T01:26:00,nat,440.27
2023-09-04T01:27:00,nat,148.08
2023-09-04T01:29:00,nat,319.48
2023-09-04T01:30:00,nat,137.55
2023-09-04T01:32:00,nat,387.77
2023-09-04T01:35:00,nat,566.46
2023-09-04T01:37:00,nat,370.23
2023-09-04T01:39:00,nat,380.42
2023-09-04T01:41:00,nat,372.22
2023-09-04T01:42:00,nat,132.22
2023-09-04T01:44:00,nat,314.42
2023-09-04T01:47:00,nat,442.10
2023-09-04T01:48:00,nat,423.90
2023-09-04T01:49:00,nat,183.90
2023-09-04T01:51:00,nat,440.89
2023-09-04T01:53:00,nat,390.24
2023-09-04T01:55:00,nat,356.91
2023-09-04T01:57:00,nat,474.23
2023-09-04T01:59:00,nat,379.01
2023-09-04T02:01:00,nat,360.80
2023-09-04T02:02:00,nat,180.80
2023-09-04T02:05:00,nat,436.48
2023-09-04T02:06:00,nat,444.65
2023-09-04T02:07:00,nat,173.91
2023-09-04T02:08:00,nat,177.62
2023-09-04T02:11:00,nat,371.50
2023-09-04T02:12:00,nat,451.66
2023-09-04T02:13:00,nat,211.66
2023-09-04T02:15:00,nat,356.70
2023-09-04T02:17:00,nat,359.10
2023-09-04T02:18:00,nat,119.10
2023-09-04T02:20:00,nat,460.98
2023-09-04T02:21:00,nat,220.98
2023-09-04T02:23:00,nat,405.82
2023-09-04T02:24:00,nat,227.85
2023-09-04T02:25:00,nat,178.41
2023-09-04T02:27:00,nat,402.78
2023-09-04T02:28:00,nat,159.53
2023-09-04T02:30:00,nat,316.73
2023-09-04T02:32:00,nat,430.75
2023-09-04T02:34:00,nat,151.56
2023-09-04T02:35:00,nat,391.56
2023-09-04T02:37:00,nat,368.71
2023-09-04T02:38:00,nat,128.71
2023-09-04T02:40:00,nat,453.77
2023-09-04T02:41:00,nat,213.77
2023-09-04T02:43:00,nat,372.92
2023-09-04T02:44:00,nat,143.68
2023-09-04T02:46:00,nat,190.16
2023-09-04T02:47:00,nat,374.18
2023-09-04T02:48:00,nat,125.32
2023-09-04T02:49:00,nat,169.89
2023-09-04T02:52:00,nat,383.41
2023-09-04T02:53:00,nat,390.19
2023-09-04T02:55:00,nat,447.63
2023-09-04T02:56:00,nat,147.63
2023-09-04T02:58:00,nat,422.62
2023-09-04T03:00:00,nat,391.84
2023-09-04T03:02:00,nat,435.51
2023-09-04T03:04:00,nat,312.79
2023-09-04T03:05:00,nat,132.79
2023-09-04T03:07:00,nat,438.14
2023-09-04T03:08:00,nat,218.17
2023-09-04T03:10:00,nat,375.95
2023-09-04T03:11:00,nat,75.95
2023-09-04T03:13:00,nat,465.64
2023-09-04T03:16:00,nat,660.97
2023-09-04T03:17:00,nat,120.97
2023-09-04T03:19:00,nat,405.13
2023-09-04T03:22:00,nat,447.19
2023-09-04T03:23:00,nat,447.19
2023-09-04T03:25:00,nat,393.95
2023-09-04T03:26:00,nat,213.95
2023-09-04T03:28:00,nat,424.94
2023-09-04T03:30:00,nat,393.38
2023-09-04T03:31:00,nat,153.38
2023-09-04T03:34:00,nat,415.94
2023-09-04T03:35:00,nat,422.46
2023-09-04T03:36:00,nat,193.92
2023-09-04T03:38:00,nat,424.15
2023-09-04T03:40:00,nat,387.19
2023-09-04T03:42:00,nat,404.96
2023-09-04T03:43:00,nat,164.96
2023-09-04T03:46:00,nat,420.62
2023-09-04T03:47:00,nat,406.97
2023-09-04T03:48:00,nat,166.97
2023-09-04T03:50:00,nat,373.78
2023-09-04T03:52:00,nat,432.96
2023-09-04T03:54:00,nat,441.48
2023-09-04T03:55:00,nat,167.83
2023-09-04T03:57:00,nat,408.62
2023-09-04T03:59:00,nat,436.59
2023-09-04T04:00:00,nat,196.59
2023-09-04T04:02:00,nat,380.93
2023-09-04T04:03:00,nat,140.93
2023-09-04T04:05:00,nat,448.72
2023-09-04T04:07:00,nat,434.78
2023-09-04T04:09:00,nat,367.42
2023-09-04T04:11:00,nat,425.27
2023-09-04T04:13:00,nat,426.06
2023-09-04T04:15:00,nat,147.19
2023-09-04T04:16:00,nat,449.04
2023-09-04T04:17:00,nat,166.60
2023-09-04T04:19:00,nat,478.04
2023-09-04T04:21:00,nat,502.66
2023-09-04T04:23:00,nat,423.92
2023-09-04T04:24:00,nat,175.43
2023-09-04T04:27:00,nat,766.81
2023-09-04T04:29:00,nat,441.08
2023-09-04T04:30:00,nat,222.47
2023-09-04T04:33:00,nat,712.01
2023-09-04T04:34:00,nat,232.89
2023-09-04T04:35:00,nat,115.53
2023-09-04T04:37:00,nat,467.02
2023-09-04T04:39:00,nat,402.56
2023-09-04T04:41:00,nat,532.82
2023-09-04T04:43:00,nat,403.56
2023-09-04T04:45:00,nat,503.76
2023-09-04T04:46:00,nat,177.21
2023-09-04T04:48:00,nat,487.09
2023-09-04T04:49:00,nat,187.09
2023-09-04T04:51:00,nat,477.40
2023-09-04T04:52:00,nat,177.40
2023-09-04T04:54:00,nat,504.06
2023-09-04T04:57:00,nat,454.84
2023-09-04T04:58:00,nat,454.84
2023-09-04T05:00:00,nat,505.76
2023-09-04T05:01:00,nat,265.76
2023-09-04T05:03:00,nat,504.53
2023-09-04T05:04:00,nat,190.01
2023-09-04T05:06:00,nat,454.20
2023-09-04T05:07:00,nat,214.20
2023-09-04T05:09:00,nat,550.87
2023-09-04T05:11:00,nat,450.06
2023-09-04T05:12:00,nat,213.09
2023-09-04T05:13:00,nat,213.09
2023-09-04T05:15:00,nat,449.67
2023-09-04T05:16:00,nat,149.67
2023-09-04T05:18:00,nat,525.63
2023-09-04T05:19:00,nat,165.63
2023-09-04T05:21:00,nat,531.90
2023-09-04T05:23:00,nat,439.57
2023-09-04T05:25:00,nat,466.51
2023-09-04T05:27:00,nat,513.13
2023-09-04T05:28:00,nat,142.27
2023-09-04T05:30:00,nat,568.26
2023-09-04T05:32:00,nat,291.44
2023-09-04T05:33:00,nat,531.44
2023-09-04T05:35:00,nat,580.61
2023-09-04T05:38:00,nat,634.53
2023-09-04T05:39:00,nat,630.42
2023-09-04T05:41:00,nat,541.94
2023-09-04T05:46:00,nat,625.22
2023-09-04T05:47:00,nat,323.60
2023-09-04T05:50:00,nat,907.02
2023-09-04T05:52:00,nat,698.94
2023-09-04T05:54:00,nat,592.27
2023-09-04T05:56:00,nat,614.05
2023-09-04T05:57:00,nat,314.06
2023-09-04T05:59:00,nat,581.48
2023-09-04T06:04:00,nat,605.13
2023-09-04T06:06:00,nat,582.21
2023-09-04T06:08:00,nat,309.49
2023-09-04T06:09:00,nat,603.04
2023-09-04T06:10:00,nat,303.04
2023-09-04T06:12:00,nat,598.76
2023-09-04T06:14:00,nat,335.27
2023-09-04T06:15:00,nat,571.91
2023-09-04T06:16:00,nat,245.91
2023-09-04T06:17:00,nat,305.91
2023-09-04T06:22:00,nat,646.77
2023-09-04T06:24:00,nat,631.37
2023-09-04T06:26:00,nat,616.52
2023-09-04T06:28:00,nat,682.12
2023-09-04T06:30:00,nat,734.08
2023-09-04T06:32:00,nat,352.24
2023-09-04T06:33:00,nat,618.94
2023-09-04T06:35:00,nat,727.27
2023-09-04T06:36:00,nat,309.63
2023-09-04T06:38:00,nat,336.70
2023-09-04T06:39:00,nat,696.70
2023-09-04T06:41:00,nat,704.10
2023-09-04T06:42:00,nat,284.10
2023-09-04T06:44:00,nat,738.57
2023-09-04T06:45:00,nat,304.95
2023-09-04T06:46:00,nat,304.95
2023-09-04T06:48:00,nat,623.42
2023-09-04T06:50:00,nat,695.53
2023-09-04T06:51:00,nat,323.56
2023-09-04T06:52:00,nat,323.56
2023-09-04T06:53:00,nat,293.92
2023-09-04T06:58:00,nat,703.53
2023-09-04T07:00:00,nat,716.09
2023-09-04T07:02:00,nat,756.16
2023-09-04T07:04:00,nat,679.22
2023-09-04T07:05:00,nat,319.22
2023-09-04T07:07:00,nat,693.73
2023-09-04T07:09:00,nat,656.87
2023-09-04T07:11:00,nat,719.97
2023-09-04T07:12:00,nat,297.55
2023-09-04T07:14:00,nat,698.57
2023-09-04T07:16:00,nat,729.20
2023-09-04T07:18:00,nat,736.09
2023-09-04T07:19:00,nat,376.09
2023-09-04T07:21:00,nat,708.58
2023-09-04T07:22:00,nat,288.57
2023-09-04T07:24:00,nat,761.68
2023-09-04T07:26:00,nat,744.43
2023-09-04T07:27:00,nat,324.43
2023-09-04T07:29:00,nat,640.53
2023-09-04T07:31:00,nat,718.19
2023-09-04T07:33:00,nat,668.89
2023-09-04T07:34:00,nat,249.58
2023-09-04T07:35:00,nat,309.58
2023-09-04T07:37:00,nat,697.39
2023-09-04T07:38:00,nat,266.71
2023-09-04T07:40:00,nat,782.14
2023-09-04T07:41:00,nat,362.14
2023-09-04T07:43:00,nat,796.02
2023-09-04T07:45:00,nat,710.52
2023-09-04T07:46:00,nat,356.97
2023-09-04T07:47:00,nat,296.97
2023-09-04T07:49:00,nat,693.74
2023-09-04T07:50:00,nat,314.25
2023-09-04T07:52:00,nat,754.99
2023-09-04T07:55:00,nat,706.97
2023-09-04T07:56:00,nat,678.75
2023-09-04T07:57:00,nat,345.58
2023-09-04T07:59:00,nat,692.90
2023-09-04T08:01:00,nat,765.44
2023-09-04T08:02:00,nat,285.44
2023-09-04T08:04:00,nat,781.12
2023-09-04T08:05:00,nat,335.24
2023-09-04T08:07:00,nat,301.10
2023-09-04T08:08:00,nat,736.40
2023-09-04T08:10:00,nat,750.64
2023-09-04T08:15:00,nat,688.50
2023-09-04T08:16:00,nat,265.46
2023-09-04T08:17:00,nat,256.31
2023-09-04T08:19:00,nat,753.83
2023-09-04T08:21:00,nat,734.75
2023-09-04T08:22:00,nat,314.75
2023-09-04T08:27:00,nat,713.67
2023-09-04T08:29:00,nat,817.90
2023-09-04T08:31:00,nat,770.52
2023-09-04T08:33:00,nat,685.61
2023-09-04T08:35:00,nat,758.10
2023-09-04T08:37:00,nat,676.55
2023-09-04T08:39:00,nat,717.54
2023-09-04T08:41:00,nat,740.55
2023-09-04T08:43:00,nat,714.78
2023-09-04T08:44:00,nat,369.74
2023-09-04T08:46:00,nat,674.91
2023-09-04T08:47:00,nat,338.69
2023-09-04T08:49:00,nat,793.56
2023-09-04T08:50:00,nat,241.90
2023-09-04T08:51:00,nat,356.63
2023-09-04T08:52:00,nat,375.09
2023-09-04T08:55:00,nat,681.33
2023-09-04T08:56:00,nat,741.33
2023-09-04T08:58:00,nat,744.67
2023-09-04T08:59:00,nat,306.50
2023-09-04T09:01:00,nat,743.47
2023-09-04T09:03:00,nat,806.26
2023-09-04T09:05:00,nat,715.62
2023-09-04T09:06:00,nat,355.62
2023-09-04T09:08:00,nat,756.86
2023-09-04T09:10:00,nat,733.48
2023-09-04T09:11:00,nat,332.92
2023-09-04T09:13:00,nat,798.44
2023-09-04T09:14:00,nat,318.44
2023-09-04T09:16:00,nat,792.67
2023-09-04T09:18:00,nat,359.17
2023-09-04T09:19:00,nat,779.17
2023-09-04T09:21:00,nat,797.77
2023-09-04T09:22:00,nat,317.77
2023-09-04T09:24:00,nat,715.58
2023-09-04T09:25:00,nat,360.46
2023-09-04T09:26:00,nat,360.46
2023-09-04T09:28:00,nat,809.12
2023-09-04T09:30:00,nat,675.39
2023-09-04T09:31:00,nat,315.39
2023-09-04T09:33:00,nat,727.01
2023-09-04T09:38:00,nat,786.51
2023-09-04T09:40:00,nat,803.89
2023-09-04T09:42:00,nat,786.55
2023-09-04T09:44:00,nat,709.46
2023-09-04T09:45:00,nat,336.14
2023-09-04T09:48:00,nat,729.03
2023-09-04T09:49:00,nat,799.02
2023-09-04T09:50:00,nat,392.88
2023-09-04T09:52:00,nat,828.19
2023-09-04T09:54:00,nat,287.69
2023-09-04T09:55:00,nat,722.08
2023-09-04T09:56:00,nat,317.15
2023-09-04T09:58:00,nat,800.30
2023-09-04T10:00:00,nat,315.02
2023-09-04T10:01:00,nat,795.02
2023-09-04T10:03:00,nat,723.41
2023-09-04T10:04:00,nat,303.41
2023-09-04T10:06:00,nat,754.85
2023-09-04T10:07:00,nat,334.85
2023-09-04T10:09:00,nat,753.56
2023-09-04T10:10:00,nat,393.56
2023-09-04T10:12:00,nat,734.50
2023-09-04T10:13:00,nat,374.50
2023-09-04T10:15:00,nat,741.54
2023-09-04T10:16:00,nat,377.34
2023-09-04T10:18:00,nat,322.74
2023-09-04T10:19:00,nat,715.37
2023-09-04T10:20:00,nat,421.41
2023-09-04T10:22:00,nat,764.41
2023-09-04T10:24:00,nat,757.65
2023-09-04T10:26:00,nat,733.39
2023-09-04T10:28:00,nat,870.46
2023-09-04T10:30:00,nat,367.53
2023-09-04T10:31:00,nat,848.98
2023-09-04T10:33:00,nat,868.66
2023-09-04T10:34:00,nat,448.66
2023-09-04T10:36:00,nat,790.83
2023-09-04T10:37:00,nat,370.83
2023-09-04T10:39:00,nat,824.30
2023-09-04T10:41:00,nat,778.62
2023-09-04T10:42:00,nat,298.62
2023-09-04T10:44:00,nat,813.89
2023-09-04T10:45:00,nat,393.89
2023-09-04T10:47:00,nat,777.13
2023-09-04T10:49:00,nat,818.47
2023-09-04T10:51:00,nat,717.09
2023-09-04T10:53:00,nat,819.84
2023-09-04T10:55:00,nat,850.80
2023-09-04T10:57:00,nat,846.72
2023-09-04T10:59:00,nat,433.24
2023-09-04T11:00:00,nat,843.90
2023-09-04T11:02:00,nat,683.60
2023-09-04T11:07:00,nat,733.02
2023-09-04T11:08:00,nat,313.02
2023-09-04T11:11:00,nat,879.66
2023-09-04T11:12:00,nat,806.90
2023-09-04T11:13:00,nat,329.69
2023-09-04T11:14:00,nat,405.19
2023-09-04T11:17:00,nat,783.58
2023-09-04T11:18:00,nat,805.42
2023-09-04T11:19:00,nat,425.14
2023-09-04T11:21:00,nat,875.73
2023-09-04T11:23:00,nat,867.53
2023-09-04T11:24:00,nat,387.53
2023-09-04T11:26:00,nat,839.46
2023-09-04T11:27:00,nat,348.96
2023-09-04T11:29:00,nat,394.30
2023-09-04T11:30:00,nat,723.74
2023-09-04T11:32:00,nat,840.26
2023-09-04T11:37:00,nat,832.15
2023-09-04T11:38:00,nat,406.37
2023-09-04T11:40:00,nat,846.20
2023-09-04T11:41:00,nat,323.02
2023-09-04T11:43:00,nat,811.70
2023-09-04T11:48:00,nat,832.90
2023-09-04T11:50:00,nat,803.70
2023-09-04T11:52:00,nat,804.10
2023-09-04T11:54:00,nat,833.46
2023-09-04T11:55:00,nat,432.61
2023-09-04T11:56:00,nat,432.61
2023-09-04T11:58:00,nat,809.26
2023-09-04T11:59:00,nat,389.26
2023-09-04T12:01:00,nat,839.25
2023-09-04T12:02:00,nat,359.25
2023-09-04T12:04:00,nat,818.78
2023-09-04T12:05:00,nat,453.62
2023-09-04T12:07:00,nat,871.24
2023-09-04T12:12:00,nat,896.47
2023-09-04T12:13:00,nat,377.62
2023-09-04T12:18:00,nat,867.47
2023-09-04T12:20:00,nat,854.22
2023-09-04T12:22:00,nat,451.22
2023-09-04T12:23:00,nat,836.60
2023-09-04T12:24:00,nat,421.15
2023-09-04T12:25:00,nat,421.15
2023-09-04T12:28:00,nat,841.94
2023-09-04T12:29:00,nat,901.94
2023-09-04T12:31:00,nat,855.07
2023-09-04T12:32:00,nat,384.25
2023-09-04T12:34:00,nat,862.36
2023-09-04T12:35:00,nat,398.41
2023-09-04T12:37:00,nat,879.21
2023-09-04T12:42:00,nat,923.17
2023-09-04T12:44:00,nat,918.97
2023-09-04T12:46:00,nat,350.24
2023-09-04T12:47:00,nat,916.14
2023-09-04T12:48:00,nat,428.60
2023-09-04T12:49:00,nat,368.60
2023-09-04T12:52:00,nat,912.75
2023-09-04T12:53:00,nat,857.78
2023-09-04T12:54:00,nat,422.88
2023-09-04T12:56:00,nat,829.79
2023-09-04T12:58:00,nat,899.76
2023-09-04T12:59:00,nat,362.53
2023-09-04T13:01:00,nat,882.44
2023-09-04T13:04:00,nat,934.47
2023-09-04T13:05:00,nat,798.22
2023-09-04T13:06:00,nat,414.71
2023-09-04T13:07:00,nat,414.71
2023-09-04T13:10:00,nat,829.82
2023-09-04T13:11:00,nat,889.82
2023-09-04T13:13:00,nat,879.48
2023-09-04T13:17:00,nat,406.98
2023-09-04T13:19:00,nat,865.38
2023-09-04T13:20:00,nat,362.40
2023-09-04T13:22:00,nat,843.75
2023-09-04T13:24:00,nat,865.73
2023-09-04T13:25:00,nat,411.79
2023-09-04T13:27:00,nat,880.39
2023-09-04T13:28:00,nat,400.39
2023-09-04T13:30:00,nat,914.45
2023-09-04T13:32:00,nat,927.98
2023-09-04T13:33:00,nat,405.83
2023-09-04T13:35:00,nat,799.98
2023-09-04T13:36:00,nat,379.98
2023-09-04T13:38:00,nat,903.90
2023-09-04T13:40:00,nat,823.64
2023-09-04T13:41:00,nat,403.64
2023-09-04T13:43:00,nat,787.95
2023-09-04T13:45:00,nat,910.43
2023-09-04T13:47:00,nat,775.63
2023-09-04T13:49:00,nat,887.04
2023-09-04T13:51:00,nat,827.89
2023-09-04T13:52:00,nat,410.57
2023-09-04T13:54:00,nat,896.16
2023-09-04T13:57:00,nat,871.93
2023-09-04T13:58:00,nat,909.20
2023-09-04T13:59:00,nat,422.06
2023-09-04T14:00:00,nat,390.57
2023-09-04T14:05:00,nat,875.03
2023-09-04T14:06:00,nat,468.99
2023-09-04T14:07:00,nat,408.99
2023-09-04T14:09:00,nat,914.08
2023-09-04T14:11:00,nat,801.23
2023-09-04T14:13:00,nat,921.35
2023-09-04T14:15:00,nat,840.36
2023-09-04T14:16:00,nat,420.36
2023-09-04T14:18:00,nat,880.61
2023-09-04T14:19:00,nat,399.88
2023-09-04T14:21:00,nat,868.36
2023-09-04T14:23:00,nat,921.57
2023-09-04T14:25:00,nat,891.16
2023-09-04T14:27:00,nat,844.77
2023-09-04T14:28:00,nat,424.77
2023-09-04T14:30:00,nat,782.71
2023-09-04T14:31:00,nat,354.68
2023-09-04T14:33:00,nat,906.65
2023-09-04T14:34:00,nat,426.65
2023-09-04T14:36:00,nat,888.83
2023-09-04T14:37:00,nat,446.95
2023-09-04T14:39:00,nat,388.24
2023-09-04T14:40:00,nat,808.24
2023-09-04T14:41:00,nat,366.59
2023-09-04T14:42:00,nat,366.59
2023-09-04T14:47:00,nat,787.45
2023-09-04T14:49:00,nat,845.52
2023-09-04T14:51:00,nat,463.54
2023-09-04T14:52:00,nat,943.54
2023-09-04T14:54:00,nat,935.83
2023-09-04T14:56:00,nat,897.99
2023-09-04T14:58:00,nat,865.12
2023-09-04T15:00:00,nat,890.67
2023-09-04T15:02:00,nat,853.74
2023-09-04T15:03:00,nat,373.74
2023-09-04T15:05:00,nat,875.90
2023-09-04T15:06:00,nat,449.69
2023-09-04T15:08:00,nat,891.88
2023-09-04T15:09:00,nat,411.88
2023-09-04T15:11:00,nat,883.99
2023-09-04T15:12:00,nat,401.13
2023-09-04T15:14:00,nat,361.08
2023-09-04T15:15:00,nat,869.22
2023-09-04T15:16:00,nat,389.22
2023-09-04T15:18:00,nat,879.18
2023-09-04T15:20:00,nat,394.90
2023-09-04T15:21:00,nat,874.90
2023-09-04T15:23:00,nat,885.32
2023-09-04T15:26:00,nat,838.09
2023-09-04T15:27:00,nat,877.39
2023-09-04T15:28:00,nat,397.39
2023-09-04T15:30:00,nat,884.05
2023-09-04T15:32:00,nat,924.34
2023-09-04T15:34:00,nat,877.14
2023-09-04T15:36:00,nat,889.63
2023-09-04T15:38:00,nat,821.74
2023-09-04T15:39:00,nat,401.74
2023-09-04T15:41:00,nat,954.16
2023-09-04T15:46:00,nat,900.03
2023-09-04T15:48:00,nat,888.88
2023-09-04T15:50:00,nat,884.18
2023-09-04T15:51:00,nat,356.44
2023-09-04T15:52:00,nat,379.35
2023-09-04T15:54:00,nat,910.61
2023-09-04T15:56:00,nat,916.57
2023-09-04T15:57:00,nat,423.72
2023-09-04T15:59:00,nat,806.38
2023-09-04T16:03:00,nat,512.56
2023-09-04T16:05:00,nat,892.84
2023-09-04T16:08:00,nat,858.20
2023-09-04T16:11:00,nat,923.29
2023-09-04T16:14:00,nat,859.97
2023-09-04T16:15:00,nat,859.97
2023-09-04T16:17:00,nat,834.86
2023-09-04T16:18:00,nat,414.86
2023-09-04T16:20:00,nat,882.39
2023-09-04T16:22:00,nat,825.19
2023-09-04T16:24:00,nat,795.88
2023-09-04T16:26:00,nat,809.14
2023-09-04T16:28:00,nat,828.42
2023-09-04T16:30:00,nat,903.09
2023-09-04T16:32:00,nat,329.67
2023-09-04T16:33:00,nat,875.03
2023-09-04T16:34:00,nat,395.03
2023-09-04T16:36:00,nat,852.56
2023-09-04T16:38:00,nat,427.25
2023-09-04T16:39:00,nat,839.16
2023-09-04T16:40:00,nat,359.16
2023-09-04T16:42:00,nat,847.68
2023-09-04T16:44:00,nat,906.10
2023-09-04T16:45:00,nat,387.83
2023-09-04T16:46:00,nat,394.10
2023-09-04T16:51:00,nat,794.62
2023-09-04T16:52:00,nat,374.62
2023-09-04T16:57:00,nat,856.07
2023-09-04T16:59:00,nat,930.54
2023-09-04T17:01:00,nat,359.60
2023-09-04T17:02:00,nat,839.61
2023-09-04T17:04:00,nat,893.42
2023-09-04T17:06:00,nat,871.02
2023-09-04T17:07:00,nat,413.75
2023-09-04T17:08:00,nat,393.66
2023-09-04T17:10:00,nat,842.56
2023-09-04T17:15:00,nat,763.80
2023-09-04T17:17:00,nat,827.25
2023-09-04T17:19:00,nat,912.99
2023-09-04T17:20:00,nat,359.60
2023-09-04T17:22:00,nat,826.63
2023-09-04T17:27:00,nat,891.17
2023-09-04T17:28:00,nat,326.17
2023-09-04T17:31:00,nat,936.06
2023-09-04T17:32:00,nat,872.44
2023-09-04T17:34:00,nat,869.66
2023-09-04T17:37:00,nat,834.08
2023-09-04T17:38:00,nat,894.08
2023-09-04T17:40:00,nat,863.88
2023-09-04T17:43:00,nat,814.22
2023-09-04T17:44:00,nat,901.99
2023-09-04T17:45:00,nat,424.82
2023-09-04T17:46:00,nat,364.82
2023-09-04T17:51:00,nat,898.01
2023-09-04T17:52:00,nat,410.01
2023-09-04T17:53:00,nat,391.83
2023-09-04T17:55:00,nat,913.44
2023-09-04T17:56:00,nat,373.44
2023-09-04T17:58:00,nat,915.41
2023-09-04T18:03:00,nat,803.59
2023-09-04T18:04:00,nat,323.59
2023-09-04T18:09:00,nat,842.39
2023-09-04T18:11:00,nat,828.97
2023-09-04T18:13:00,nat,840.18
2023-09-04T18:15:00,nat,793.77
2023-09-04T18:17:00,nat,763.85
2023-09-04T18:19:00,nat,876.75
2023-09-04T18:20:00,nat,396.75
2023-09-04T18:22:00,nat,820.41
2023-09-04T18:23:00,nat,340.41
2023-09-04T18:25:00,nat,786.00
2023-09-04T18:27:00,nat,840.64
2023-09-04T18:28:00,nat,360.64
2023-09-04T18:30:00,nat,820.25
2023-09-04T18:31:00,nat,414.07
2023-09-04T18:33:00,nat,784.02
2023-09-04T18:35:00,nat,836.68
2023-09-04T18:37:00,nat,847.24
2023-09-04T18:39:00,nat,843.87
2023-09-04T18:41:00,nat,853.44
2023-09-04T18:43:00,nat,822.44
2023-09-04T18:44:00,nat,342.44
2023-09-04T18:46:00,nat,855.71
2023-09-04T18:47:00,nat,360.32
2023-09-04T18:49:00,nat,871.12
2023-09-04T18:51:00,nat,758.09
2023-09-04T18:52:00,nat,335.02
2023-09-04T18:54:00,nat,407.78
2023-09-04T18:55:00,nat,827.78
2023-09-04T18:57:00,nat,807.96
2023-09-04T19:00:00,nat,840.56
2023-09-04T19:01:00,nat,856.78
2023-09-04T19:02:00,nat,376.78
2023-09-04T19:04:00,nat,836.40
2023-09-04T19:06:00,nat,816.67
2023-09-04T19:08:00,nat,844.69
2023-09-04T19:09:00,nat,388.24
2023-09-04T19:13:00,nat,373.90
2023-09-04T19:15:00,nat,843.09
2023-09-04T19:16:00,nat,371.48
2023-09-04T19:18:00,nat,816.23
2023-09-04T19:19:00,nat,329.38
2023-09-04T19:20:00,nat,368.74
2023-09-04T19:21:00,nat,428.74
2023-09-04T19:24:00,nat,734.10
2023-09-04T19:25:00,nat,794.10
2023-09-04T19:27:00,nat,870.98
2023-09-04T19:28:00,nat,390.98
2023-09-04T19:30:00,nat,860.18
2023-09-04T19:31:00,nat,380.18
2023-09-04T19:33:00,nat,860.57
2023-09-04T19:34:00,nat,459.96
2023-09-04T19:36:00,nat,770.67
2023-09-04T19:37:00,nat,410.67
2023-09-04T19:39:00,nat,843.85
2023-09-04T19:42:00,nat,822.00
2023-09-04T19:43:00,nat,866.01
2023-09-04T19:45:00,nat,789.74
2023-09-04T19:49:00,nat,381.23
2023-09-04T19:51:00,nat,861.83
2023-09-04T19:56:00,nat,845.60
2023-09-04T19:57:00,nat,365.60
2023-09-04T20:00:00,nat,789.00
2023-09-04T20:01:00,nat,789.00
2023-09-04T20:03:00,nat,836.82
2023-09-04T20:07:00,nat,381.23
2023-09-04T20:09:00,nat,852.05
2023-09-04T20:12:00,nat,875.19
2023-09-04T20:13:00,nat,875.19
2023-09-04T20:15:00,nat,838.57
2023-09-04T20:16:00,nat,407.11
2023-09-04T20:18:00,nat,848.64
2023-09-04T20:20:00,nat,804.78
2023-09-04T20:21:00,nat,324.78
2023-09-04T20:23:00,nat,852.15
2023-09-04T20:25:00,nat,814.48
2023-09-04T20:26:00,nat,394.48
2023-09-04T20:28:00,nat,843.60
2023-09-04T20:29:00,nat,363.60
2023-09-04T20:31:00,nat,851.15
2023-09-04T20:32:00,nat,371.15
2023-09-04T20:34:00,nat,809.31
2023-09-04T20:36:00,nat,770.17
2023-09-04T20:37:00,nat,410.17
2023-09-04T20:39:00,nat,780.04
2023-09-04T20:41:00,nat,395.54
2023-09-04T20:42:00,nat,823.38
2023-09-04T20:43:00,nat,344.21
2023-09-04T20:45:00,nat,850.54
2023-09-04T20:47:00,nat,849.50
2023-09-04T20:48:00,nat,388.31
2023-09-04T20:49:00,nat,328.31
