#datetime,building,power
2024-01-29T00:00:00,ptr,5.39
2024-01-29T00:02:00,ptr,12.01
2024-01-29T00:03:00,ptr,8.41
2024-01-29T00:05:00,ptr,11.40
2024-01-29T00:06:00,ptr,5.98
2024-01-29T00:08:00,ptr,11.43
2024-01-29T00:09:00,ptr,8.38
2024-01-29T00:10:00,ptr,6.01
2024-01-29T00:12:00,ptr,17.40
2024-01-29T00:14:00,ptr,14.41
2024-01-29T00:16:00,ptr,11.40
2024-01-29T00:18:00,ptr,11.40
2024-01-29T00:20:00,ptr,11.40
2024-01-29T00:21:00,ptr,6.01
2024-01-29T00:23:00,ptr,8.38
2024-01-29T00:24:00,ptr,6.01
2024-01-29T00:26:00,ptr,14.41
2024-01-29T00:27:00,ptr,6.01
2024-01-29T00:29:00,ptr,11.40
2024-01-29T00:30:00,ptr,5.39
2024-01-29T00:32:00,ptr,12.01
2024-01-29T00:34:00,ptr,8.38
2024-01-29T00:36:00,ptr,11.40
2024-01-29T00:38:00,ptr,14.41
2024-01-29T00:40:00,ptr,11.40
2024-01-29T00:42:00,ptr,14.41
2024-01-29T00:44:00,ptr,14.38
2024-01-29T00:46:00,ptr,12.01
2024-01-29T00:48:00,ptr,11.40
2024-01-29T00:50:00,ptr,8.41
2024-01-29T00:51:00,ptr,5.98
2024-01-29T00:53:00,ptr,11.40
2024-01-29T00:54:00,ptr,6.01
2024-01-29T00:56:00,ptr,11.40
2024-01-29T00:58:00,ptr,11.40
2024-01-29T01:00:00,ptr,11.43
2024-01-29T01:02:00,ptr,11.40
2024-01-29T01:04:00,ptr,11.98
2024-01-29T01:06:00,ptr,11.40
2024-01-29T01:07:00,ptr,5.42
2024-01-29T01:09:00,ptr,11.98
2024-01-29T01:11:00,ptr,11.40
2024-01-29T01:13:00,ptr,11.43
2024-01-29T01:14:00,ptr,5.98
2024-01-29T01:16:00,ptr,8.41
2024-01-29T01:18:00,ptr,11.40
2024-01-29T01:19:00,ptr,6.01
2024-01-29T01:21:00,ptr,11.40
2024-01-29T01:22:00,ptr,6.01
2024-01-29T01:24:00,ptr,11.40
2024-01-29T01:26:00,ptr,11.40
2024-01-29T01:28:00,ptr,11.40
2024-01-29T01:30:00,ptr,9.02
2024-01-29T01:32:00,ptr,11.40
2024-01-29T01:34:00,ptr,8.38
2024-01-29T01:36:00,ptr,11.40
2024-01-29T01:37:00,ptr,6.01
2024-01-29T01:39:00,ptr,11.40
2024-01-29T01:40:00,ptr,6.01
2024-01-29T01:42:00,ptr,11.40
2024-01-29T01:44:00,ptr,11.40
2024-01-29T01:45:00,ptr,6.01
2024-01-29T01:47:00,ptr,8.41
2024-01-29T01:49:00,ptr,11.40
2024-01-29T01:51:00,ptr,12.01
2024-01-29T01:53:00,ptr,8.38
2024-01-29T01:55:00,ptr,11.43
2024-01-29T01:57:00,ptr,11.40
2024-01-29T01:58:00,ptr,8.99
2024-01-29T02:00:00,ptr,8.41
2024-01-29T02:02:00,ptr,11.40
2024-01-29T02:04:00,ptr,11.98
2024-01-29T02:05:00,ptr,2.40
2024-01-29T02:07:00,ptr,8.99
2024-01-29T02:08:00,ptr,5.42
2024-01-29T02:10:00,ptr,11.98
2024-01-29T02:12:00,ptr,8.41
2024-01-29T02:13:00,ptr,6.01
2024-01-29T02:14:00,ptr,2.40
2024-01-29T02:16:00,ptr,11.98
2024-01-29T02:17:00,ptr,2.40
2024-01-29T02:18:00,ptr,6.01
2024-01-29T02:20:00,ptr,8.41
2024-01-29T02:21:00,ptr,6.01
2024-01-29T02:23:00,ptr,8.38
2024-01-29T02:25:00,ptr,12.01
2024-01-29T02:27:00,ptr,8.41
2024-01-29T02:29:00,ptr,8.38
2024-01-29T02:31:00,ptr,9.02
2024-01-29T02:32:00,ptr,5.39
2024-01-29T02:33:00,ptr,6.01
2024-01-29T02:35:00,ptr,8.38
2024-01-29T02:37:00,ptr,9.02
2024-01-29T02:39:00,ptr,8.38
2024-01-29T02:40:00,ptr,6.01
2024-01-29T02:42:00,ptr,8.41
2024-01-29T02:44:00,ptr,8.99
2024-01-29T02:46:00,ptr,8.41
2024-01-29T02:48:00,ptr,11.40
2024-01-29T02:49:00,ptr,2.99
2024-01-29T02:51:00,ptr,11.40
2024-01-29T02:53:00,ptr,9.02
2024-01-29T02:54:00,ptr,2.40
2024-01-29T02:56:00,ptr,11.98
2024-01-29T02:58:00,ptr,8.41
2024-01-29T03:00:00,ptr,8.41
2024-01-29T03:02:00,ptr,8.99
2024-01-29T03:04:00,ptr,8.38
2024-01-29T03:06:00,ptr,9.02
2024-01-29T03:08:00,ptr,8.38
2024-01-29T03:10:00,ptr,8.41
2024-01-29T03:12:00,ptr,8.99
2024-01-29T03:14:00,ptr,8.41
2024-01-29T03:16:00,ptr,8.99
2024-01-29T03:17:00,ptr,5.42
2024-01-29T03:20:00,ptr,8.99
2024-01-29T03:21:00,ptr,8.38
2024-01-29T03:23:00,ptr,8.41
2024-01-29T03:25:00,ptr,8.99
2024-01-29T03:26:00,ptr,5.42
2024-01-29T03:27:00,ptr,2.99
2024-01-29T03:29:00,ptr,8.99
2024-01-29T03:30:00,ptr,5.42
2024-01-29T03:32:00,ptr,8.99
2024-01-29T03:34:00,ptr,8.41
2024-01-29T03:36:00,ptr,11.40
2024-01-29T03:37:00,ptr,2.99
2024-01-29T03:39:00,ptr,11.40
2024-01-29T03:41:00,ptr,11.40
2024-01-29T03:42:00,ptr,3.02
2024-01-29T03:44:00,ptr,11.40
2024-01-29T03:45:00,ptr,6.01
2024-01-29T03:46:00,ptr,5.98
2024-01-29T03:48:00,ptr,11.43
2024-01-29T03:50:00,ptr,8.38
2024-01-29T03:52:00,ptr,8.99
2024-01-29T03:54:00,ptr,8.41
2024-01-29T03:55:00,ptr,6.01
2024-01-29T03:57:00,ptr,8.41
2024-01-29T03:59:00,ptr,8.38
2024-01-29T04:02:00,ptr,12.01
2024-01-29T04:03:00,ptr,8.41
2024-01-29T04:04:00,ptr,6.01
2024-01-29T04:06:00,ptr,8.38
2024-01-29T04:08:00,ptr,6.01
2024-01-29T04:09:00,ptr,8.41
2024-01-29T04:11:00,ptr,8.41
2024-01-29T04:13:00,ptr,8.99
2024-01-29T04:15:00,ptr,8.38
2024-01-29T04:17:00,ptr,9.02
2024-01-29T04:19:00,ptr,11.40
2024-01-29T04:21:00,ptr,8.38
2024-01-29T04:23:00,ptr,11.43
2024-01-29T04:24:00,ptr,2.99
2024-01-29T04:26:00,ptr,8.99
2024-01-29T04:28:00,ptr,11.40
2024-01-29T04:30:00,ptr,8.41
2024-01-29T04:32:00,ptr,8.99
2024-01-29T04:33:00,ptr,2.40
2024-01-29T04:35:00,ptr,12.01
2024-01-29T04:36:00,ptr,2.40
2024-01-29T04:38:00,ptr,11.98
2024-01-29T04:40:00,ptr,8.41
2024-01-29T04:42:00,ptr,8.41
2024-01-29T04:44:00,ptr,8.99
2024-01-29T04:46:00,ptr,8.41
2024-01-29T04:48:00,ptr,8.99
2024-01-29T04:50:00,ptr,8.41
2024-01-29T04:52:00,ptr,8.38
2024-01-29T04:54:00,ptr,8.99
2024-01-29T04:56:00,ptr,8.41
2024-01-29T04:58:00,ptr,8.99
2024-01-29T04:59:00,ptr,5.42
2024-01-29T05:01:00,ptr,8.99
2024-01-29T05:03:00,ptr,5.39
2024-01-29T05:05:00,ptr,8.99
2024-01-29T05:07:00,ptr,8.41
2024-01-29T05:09:00,ptr,8.41
2024-01-29T05:11:00,ptr,8.99
2024-01-29T05:13:00,ptr,11.40
2024-01-29T05:15:00,ptr,8.41
2024-01-29T05:16:00,ptr,2.99
2024-01-29T05:18:00,ptr,9.02
2024-01-29T05:19:00,ptr,2.37
2024-01-29T05:21:00,ptr,9.02
2024-01-29T05:23:00,ptr,8.38
2024-01-29T05:25:00,ptr,9.02
2024-01-29T05:27:00,ptr,8.38
2024-01-29T05:29:00,ptr,8.41
2024-01-29T05:31:00,ptr,8.99
2024-01-29T05:33:00,ptr,8.41
2024-01-29T05:34:00,ptr,6.01
2024-01-29T05:36:00,ptr,8.38
2024-01-29T05:38:00,ptr,9.02
2024-01-29T05:39:00,ptr,5.39
2024-01-29T05:41:00,ptr,8.99
2024-01-29T05:43:00,ptr,8.41
2024-01-29T05:45:00,ptr,8.41
2024-01-29T05:47:00,ptr,8.99
2024-01-29T05:49:00,ptr,8.41
2024-01-29T05:50:00,ptr,5.98
2024-01-29T05:52:00,ptr,8.41
2024-01-29T05:54:00,ptr,8.99
2024-01-29T05:55:00,ptr,2.40
2024-01-29T05:57:00,ptr,8.99
2024-01-29T05:58:00,ptr,5.42
2024-01-29T06:00:00,ptr,8.99
2024-01-29T06:02:00,ptr,8.41
2024-01-29T06:04:00,ptr,8.99
2024-01-29T06:05:00,ptr,5.39
2024-01-29T06:06:00,ptr,6.01
2024-01-29T06:07:00,ptr,5.39
2024-01-29T06:09:00,ptr,12.01
2024-01-29T06:10:00,ptr,2.40
2024-01-29T06:12:00,ptr,11.98
2024-01-29T06:13:00,ptr,5.42
2024-01-29T06:15:00,ptr,11.40
2024-01-29T06:17:00,ptr,8.99
2024-01-29T06:19:00,ptr,11.40
2024-01-29T06:21:00,ptr,11.40
2024-01-29T06:23:00,ptr,11.40
2024-01-29T06:25:00,ptr,9.02
2024-01-29T06:27:00,ptr,11.40
2024-01-29T06:29:00,ptr,8.38
2024-01-29T06:30:00,ptr,6.01
2024-01-29T06:32:00,ptr,11.40
2024-01-29T06:34:00,ptr,11.40
2024-01-29T06:35:00,ptr,3.02
2024-01-29T06:37:00,ptr,11.40
2024-01-29T06:39:00,ptr,12.01
2024-01-29T06:41:00,ptr,11.40
2024-01-29T06:43:00,ptr,5.39
2024-01-29T06:44:00,ptr,12.01
2024-01-29T06:46:00,ptr,8.38
2024-01-29T06:49:00,ptr,11.40
2024-01-29T06:50:00,ptr,11.43
2024-01-29T06:52:00,ptr,11.98
2024-01-29T06:54:00,ptr,8.41
2024-01-29T06:56:00,ptr,11.40
2024-01-29T06:58:00,ptr,11.40
2024-01-29T06:59:00,ptr,6.01
2024-01-29T07:01:00,ptr,11.40
2024-01-29T07:03:00,ptr,11.40
2024-01-29T07:04:00,ptr,6.01
2024-01-29T07:06:00,ptr,11.40
2024-01-29T07:08:00,ptr,11.40
2024-01-29T07:09:00,ptr,3.02
2024-01-29T07:11:00,ptr,11.40
2024-01-29T07:13:00,ptr,11.98
2024-01-29T07:15:00,ptr,11.40
2024-01-29T07:17:00,ptr,11.43
2024-01-29T07:19:00,ptr,8.38
2024-01-29T07:21:00,ptr,12.01
2024-01-29T07:23:00,ptr,8.41
2024-01-29T07:25:00,ptr,11.40
2024-01-29T07:26:00,ptr,2.99
2024-01-29T07:27:00,ptr,6.01
2024-01-29T07:28:00,ptr,5.39
2024-01-29T07:30:00,ptr,8.99
2024-01-29T07:32:00,ptr,11.43
2024-01-29T07:33:00,ptr,5.39
2024-01-29T07:35:00,ptr,11.98
2024-01-29T07:37:00,ptr,8.41
2024-01-29T07:38:00,ptr,6.01
2024-01-29T07:40:00,ptr,8.41
2024-01-29T07:41:00,ptr,6.01
2024-01-29T07:43:00,ptr,11.40
2024-01-29T07:45:00,ptr,8.38
2024-01-29T07:47:00,ptr,11.40
2024-01-29T07:49:00,ptr,9.02
2024-01-29T07:51:00,ptr,11.40
2024-01-29T07:53:00,ptr,11.40
2024-01-29T07:55:00,ptr,8.99
2024-01-29T07:56:00,ptr,5.39
2024-01-29T07:58:00,ptr,11.43
2024-01-29T07:59:00,ptr,5.98
2024-01-29T08:01:00,ptr,11.40
2024-01-29T08:02:00,ptr,6.01
2024-01-29T08:04:00,ptr,11.40
2024-01-29T08:05:00,ptr,6.01
2024-01-29T08:07:00,ptr,11.40
2024-01-29T08:09:00,ptr,11.40
2024-01-29T08:10:00,ptr,6.01
2024-01-29T08:12:00,ptr,11.40
2024-01-29T08:13:00,ptr,5.42
2024-01-29T08:14:00,ptr,2.99
2024-01-29T08:15:00,ptr,8.99
2024-01-29T08:17:00,ptr,11.40
2024-01-29T08:18:00,ptr,5.42
2024-01-29T08:20:00,ptr,8.99
2024-01-29T08:22:00,ptr,11.40
2024-01-29T08:23:00,ptr,6.01
2024-01-29T08:25:00,ptr,14.38
2024-01-29T08:26:00,ptr,5.42
2024-01-29T08:28:00,ptr,11.40
2024-01-29T08:30:00,ptr,6.01
2024-01-29T08:31:00,ptr,11.40
2024-01-29T08:33:00,ptr,11.40
2024-01-29T08:35:00,ptr,11.98
2024-01-29T08:37:00,ptr,11.43
2024-01-29T08:38:00,ptr,5.39
2024-01-29T08:39:00,ptr,6.01
2024-01-29T08:41:00,ptr,11.40
2024-01-29T08:42:00,ptr,6.01
2024-01-29T08:44:00,ptr,11.40
2024-01-29T08:46:00,ptr,11.40
2024-01-29T08:48:00,ptr,11.40
2024-01-29T08:49:00,ptr,8.99
2024-01-29T08:51:00,ptr,11.40
2024-01-29T08:53:00,ptr,11.40
2024-01-29T08:55:00,ptr,11.43
2024-01-29T08:56:00,ptr,5.98
2024-01-29T08:59:00,ptr,17.40
2024-01-29T09:01:00,ptr,14.41
2024-01-29T09:03:00,ptr,11.40
2024-01-29T09:04:00,ptr,6.01
2024-01-29T09:06:00,ptr,11.40
2024-01-29T09:08:00,ptr,11.40
2024-01-29T09:10:00,ptr,14.38
2024-01-29T09:12:00,ptr,11.43
2024-01-29T09:14:00,ptr,14.38
2024-01-29T09:15:00,ptr,6.01
2024-01-29T09:17:00,ptr,11.40
2024-01-29T09:19:00,ptr,14.41
2024-01-29T09:20:00,ptr,5.98
2024-01-29T09:22:00,ptr,11.40
2024-01-29T09:24:00,ptr,14.41
2024-01-29T09:26:00,ptr,11.40
2024-01-29T09:28:00,ptr,11.40
2024-01-29T09:29:00,ptr,6.01
2024-01-29T09:31:00,ptr,11.40
2024-01-29T09:33:00,ptr,11.40
2024-01-29T09:35:00,ptr,20.42
2024-01-29T09:37:00,ptr,19.78
2024-01-29T09:39:00,ptr,23.41
2024-01-29T09:41:00,ptr,19.80
2024-01-29T09:43:00,ptr,20.39
2024-01-29T09:44:00,ptr,8.41
2024-01-29T09:46:00,ptr,20.39
2024-01-29T09:47:00,ptr,8.41
2024-01-29T09:49:00,ptr,20.39
2024-01-29T09:51:00,ptr,20.42
2024-01-29T09:53:00,ptr,19.80
2024-01-29T09:55:00,ptr,20.39
2024-01-29T09:57:00,ptr,19.80
2024-01-29T09:59:00,ptr,20.39
2024-01-29T10:01:00,ptr,20.39
2024-01-29T10:02:00,ptr,11.40
2024-01-29T10:03:00,ptr,8.41
2024-01-29T10:05:00,ptr,20.39
2024-01-29T10:06:00,ptr,11.43
2024-01-29T10:08:00,ptr,22.79
2024-01-29T10:10:00,ptr,28.80
2024-01-29T10:12:00,ptr,28.80
2024-01-29T10:14:00,ptr,31.79
2024-01-29T10:16:00,ptr,28.80
2024-01-29T10:18:00,ptr,28.80
2024-01-29T10:20:00,ptr,28.80
2024-01-29T10:22:00,ptr,28.83
2024-01-29T10:24:00,ptr,23.38
2024-01-29T10:25:00,ptr,11.40
2024-01-29T10:26:00,ptr,14.41
2024-01-29T10:27:00,ptr,14.38
2024-01-29T10:29:00,ptr,28.80
2024-01-29T10:30:00,ptr,11.43
2024-01-29T10:32:00,ptr,22.79
2024-01-29T10:33:00,ptr,8.99
2024-01-29T10:35:00,ptr,22.79
2024-01-29T10:36:00,ptr,8.99
2024-01-29T10:38:00,ptr,19.80
2024-01-29T10:39:00,ptr,11.40
2024-01-29T10:41:00,ptr,20.42
2024-01-29T10:42:00,ptr,8.38
2024-01-29T10:44:00,ptr,17.40
2024-01-29T10:46:00,ptr,20.42
2024-01-29T10:47:00,ptr,8.38
2024-01-29T10:48:00,ptr,9.02
2024-01-29T10:50:00,ptr,19.78
2024-01-29T10:52:00,ptr,17.40
2024-01-29T10:54:00,ptr,17.40
2024-01-29T10:56:00,ptr,19.80
2024-01-29T10:58:00,ptr,14.41
2024-01-29T11:00:00,ptr,20.39
2024-01-29T11:02:00,ptr,14.38
2024-01-29T11:03:00,ptr,11.43
2024-01-29T11:05:00,ptr,17.40
2024-01-29T11:06:00,ptr,8.38
2024-01-29T11:08:00,ptr,12.01
2024-01-29T11:10:00,ptr,11.40
2024-01-29T11:12:00,ptr,11.40
2024-01-29T11:14:00,ptr,11.40
2024-01-29T11:16:00,ptr,11.40
2024-01-29T11:18:00,ptr,9.02
2024-01-29T11:20:00,ptr,11.40
2024-01-29T11:22:00,ptr,11.40
2024-01-29T11:23:00,ptr,6.01
2024-01-29T11:25:00,ptr,11.40
2024-01-29T11:27:00,ptr,11.40
2024-01-29T11:29:00,ptr,14.38
2024-01-29T11:31:00,ptr,11.40
2024-01-29T11:33:00,ptr,12.01
2024-01-29T11:35:00,ptr,8.41
2024-01-29T11:36:00,ptr,6.01
2024-01-29T11:38:00,ptr,14.38
2024-01-29T11:39:00,ptr,5.39
2024-01-29T11:40:00,ptr,6.01
2024-01-29T11:42:00,ptr,11.40
2024-01-29T11:43:00,ptr,8.41
2024-01-29T11:44:00,ptr,6.01
2024-01-29T11:46:00,ptr,11.40
2024-01-29T11:48:00,ptr,14.38
2024-01-29T11:50:00,ptr,14.41
2024-01-29T11:51:00,ptr,6.01
2024-01-29T11:53:00,ptr,11.40
2024-01-29T11:54:00,ptr,6.01
2024-01-29T11:55:00,ptr,5.39
2024-01-29T11:57:00,ptr,11.40
2024-01-29T11:58:00,ptr,6.01
2024-01-29T12:00:00,ptr,11.40
2024-01-29T12:02:00,ptr,14.41
2024-01-29T12:04:00,ptr,11.40
2024-01-29T12:06:00,ptr,11.98
2024-01-29T12:07:00,ptr,5.42
2024-01-29T12:10:00,ptr,17.40
2024-01-29T12:12:00,ptr,11.40
2024-01-29T12:13:00,ptr,5.98
2024-01-29T12:15:00,ptr,11.43
2024-01-29T12:17:00,ptr,14.38
2024-01-29T12:18:00,ptr,6.01
2024-01-29T12:20:00,ptr,11.40
2024-01-29T12:22:00,ptr,11.40
2024-01-29T12:23:00,ptr,6.01
2024-01-29T12:25:00,ptr,11.40
2024-01-29T12:27:00,ptr,11.40
2024-01-29T12:29:00,ptr,11.40
2024-01-29T12:31:00,ptr,11.40
2024-01-29T12:33:00,ptr,12.01
2024-01-29T12:35:00,ptr,14.41
2024-01-29T12:37:00,ptr,11.40
2024-01-29T12:39:00,ptr,14.38
2024-01-29T12:41:00,ptr,11.40
2024-01-29T12:43:00,ptr,11.40
2024-01-29T12:45:00,ptr,11.43
2024-01-29T12:47:00,ptr,11.98
2024-01-29T12:49:00,ptr,14.41
2024-01-29T12:50:00,ptr,5.39
2024-01-29T12:52:00,ptr,11.40
2024-01-29T12:53:00,ptr,6.01
2024-01-29T12:55:00,ptr,11.40
2024-01-29T12:57:00,ptr,11.40
2024-01-29T12:59:00,ptr,12.01
2024-01-29T13:01:00,ptr,11.40
2024-01-29T13:03:00,ptr,11.40
2024-01-29T13:05:00,ptr,14.41
2024-01-29T13:06:00,ptr,5.98
2024-01-29T13:08:00,ptr,11.40
2024-01-29T13:10:00,ptr,14.41
2024-01-29T13:12:00,ptr,14.38
2024-01-29T13:13:00,ptr,5.42
2024-01-29T13:15:00,ptr,11.98
2024-01-29T13:17:00,ptr,14.41
2024-01-29T13:18:00,ptr,5.39
2024-01-29T13:20:00,ptr,11.40
2024-01-29T13:21:00,ptr,6.01
2024-01-29T13:23:00,ptr,11.40
2024-01-29T13:24:00,ptr,8.99
2024-01-29T13:26:00,ptr,11.43
2024-01-29T13:28:00,ptr,14.38
2024-01-29T13:29:00,ptr,5.39
2024-01-29T13:30:00,ptr,6.01
2024-01-29T13:32:00,ptr,11.40
2024-01-29T13:34:00,ptr,11.40
2024-01-29T13:35:00,ptr,6.01
2024-01-29T13:36:00,ptr,6.01
2024-01-29T13:38:00,ptr,11.40
2024-01-29T13:39:00,ptr,5.42
2024-01-29T13:41:00,ptr,11.98
2024-01-29T13:42:00,ptr,8.41
2024-01-29T13:44:00,ptr,11.40
2024-01-29T13:46:00,ptr,11.40
2024-01-29T13:48:00,ptr,12.01
2024-01-29T13:51:00,ptr,19.80
2024-01-29T13:53:00,ptr,11.40
2024-01-29T13:55:00,ptr,14.38
2024-01-29T13:57:00,ptr,12.01
2024-01-29T13:59:00,ptr,14.38
2024-01-29T14:01:00,ptr,14.41
2024-01-29T14:03:00,ptr,11.40
2024-01-29T14:05:00,ptr,14.38
2024-01-29T14:07:00,ptr,11.43
2024-01-29T14:09:00,ptr,14.38
2024-01-29T14:11:00,ptr,11.40
2024-01-29T14:12:00,ptr,6.01
2024-01-29T14:14:00,ptr,14.41
2024-01-29T14:16:00,ptr,11.40
2024-01-29T14:18:00,ptr,17.40
2024-01-29T14:19:00,ptr,5.39
2024-01-29T14:21:00,ptr,11.98
2024-01-29T14:22:00,ptr,8.41
2024-01-29T14:24:00,ptr,11.40
2024-01-29T14:25:00,ptr,6.01
2024-01-29T14:27:00,ptr,19.80
2024-01-29T14:29:00,ptr,23.41
2024-01-29T14:30:00,ptr,8.38
2024-01-29T14:31:00,ptr,11.43
2024-01-29T14:33:00,ptr,20.39
2024-01-29T14:35:00,ptr,22.79
2024-01-29T14:37:00,ptr,20.39
2024-01-29T14:39:00,ptr,20.42
2024-01-29T14:40:00,ptr,11.40
2024-01-29T14:42:00,ptr,19.80
2024-01-29T14:44:00,ptr,20.39
2024-01-29T14:45:00,ptr,11.40
2024-01-29T14:47:00,ptr,20.39
2024-01-29T14:49:00,ptr,22.82
2024-01-29T14:50:00,ptr,8.99
2024-01-29T14:51:00,ptr,11.40
2024-01-29T14:53:00,ptr,22.79
2024-01-29T14:54:00,ptr,8.99
2024-01-29T14:56:00,ptr,22.82
2024-01-29T14:58:00,ptr,20.39
2024-01-29T15:00:00,ptr,19.80
2024-01-29T15:02:00,ptr,17.40
2024-01-29T15:04:00,ptr,22.79
2024-01-29T15:05:00,ptr,8.99
2024-01-29T15:07:00,ptr,19.80
2024-01-29T15:08:00,ptr,12.01
2024-01-29T15:10:00,ptr,19.78
2024-01-29T15:12:00,ptr,20.42
2024-01-29T15:13:00,ptr,11.40
2024-01-29T15:15:00,ptr,20.39
2024-01-29T15:17:00,ptr,19.80
2024-01-29T15:19:00,ptr,14.41
2024-01-29T15:21:00,ptr,11.40
2024-01-29T15:22:00,ptr,6.01
2024-01-29T15:24:00,ptr,11.40
2024-01-29T15:25:00,ptr,8.99
2024-01-29T15:27:00,ptr,11.40
2024-01-29T15:28:00,ptr,5.39
2024-01-29T15:30:00,ptr,14.41
2024-01-29T15:32:00,ptr,11.98
2024-01-29T15:34:00,ptr,11.43
2024-01-29T15:36:00,ptr,14.38
2024-01-29T15:38:00,ptr,11.40
2024-01-29T15:40:00,ptr,11.40
2024-01-29T15:42:00,ptr,14.41
2024-01-29T15:44:00,ptr,11.40
2024-01-29T15:46:00,ptr,14.38
2024-01-29T15:48:00,ptr,12.01
2024-01-29T15:50:00,ptr,14.41
2024-01-29T15:52:00,ptr,11.40
2024-01-29T15:53:00,ptr,5.39
2024-01-29T15:55:00,ptr,12.01
2024-01-29T15:57:00,ptr,11.40
2024-01-29T15:59:00,ptr,11.40
2024-01-29T16:01:00,ptr,11.40
2024-01-29T16:03:00,ptr,11.40
2024-01-29T16:05:00,ptr,14.41
2024-01-29T16:06:00,ptr,5.98
2024-01-29T16:08:00,ptr,11.43
2024-01-29T16:09:00,ptr,5.98
2024-01-29T16:11:00,ptr,14.41
2024-01-29T16:13:00,ptr,11.40
2024-01-29T16:15:00,ptr,11.40
2024-01-29T16:16:00,ptr,6.01
2024-01-29T16:17:00,ptr,5.39
2024-01-29T16:19:00,ptr,14.41
2024-01-29T16:21:00,ptr,11.98
2024-01-29T16:23:00,ptr,14.41
2024-01-29T16:24:00,ptr,5.39
2024-01-29T16:25:00,ptr,8.99
2024-01-29T16:26:00,ptr,5.42
2024-01-29T16:28:00,ptr,11.40
2024-01-29T16:30:00,ptr,11.98
2024-01-29T16:32:00,ptr,14.41
2024-01-29T16:34:00,ptr,11.40
2024-01-29T16:36:00,ptr,14.41
2024-01-29T16:38:00,ptr,11.40
2024-01-29T16:40:00,ptr,14.38
2024-01-29T16:43:00,ptr,14.41
2024-01-29T16:44:00,ptr,11.40
2024-01-29T16:46:00,ptr,14.38
2024-01-29T16:47:00,ptr,6.01
2024-01-29T16:49:00,ptr,11.40
2024-01-29T16:51:00,ptr,14.41
2024-01-29T16:52:00,ptr,6.01
2024-01-29T16:54:00,ptr,11.40
2024-01-29T16:55:00,ptr,5.39
2024-01-29T16:57:00,ptr,14.41
2024-01-29T16:59:00,ptr,14.38
2024-01-29T17:01:00,ptr,12.01
2024-01-29T17:03:00,ptr,14.38
2024-01-29T17:05:00,ptr,11.40
2024-01-29T17:07:00,ptr,14.41
2024-01-29T17:09:00,ptr,11.40
2024-01-29T17:11:00,ptr,14.38
2024-01-29T17:13:00,ptr,11.43
2024-01-29T17:15:00,ptr,14.38
2024-01-29T17:16:00,ptr,6.01
2024-01-29T17:18:00,ptr,11.40
2024-01-29T17:20:00,ptr,11.40
2024-01-29T17:22:00,ptr,14.41
2024-01-29T17:24:00,ptr,11.40
2024-01-29T17:26:00,ptr,11.98
2024-01-29T17:28:00,ptr,11.43
2024-01-29T17:30:00,ptr,14.38
2024-01-29T17:32:00,ptr,11.40
2024-01-29T17:34:00,ptr,14.41
2024-01-29T17:36:00,ptr,11.40
2024-01-29T17:38:00,ptr,11.40
2024-01-29T17:39:00,ptr,6.01
2024-01-29T17:41:00,ptr,11.40
2024-01-29T17:43:00,ptr,11.40
2024-01-29T17:44:00,ptr,8.99
2024-01-29T17:46:00,ptr,11.40
2024-01-29T17:47:00,ptr,6.01
2024-01-29T17:48:00,ptr,5.39
2024-01-29T17:50:00,ptr,14.41
2024-01-29T17:51:00,ptr,6.01
2024-01-29T17:52:00,ptr,5.39
2024-01-29T17:54:00,ptr,14.41
2024-01-29T17:56:00,ptr,11.98
2024-01-29T17:58:00,ptr,11.40
2024-01-29T18:00:00,ptr,14.41
2024-01-29T18:01:00,ptr,5.39
2024-01-29T18:03:00,ptr,12.01
2024-01-29T18:04:00,ptr,8.38
2024-01-29T18:06:00,ptr,11.43
2024-01-29T18:07:00,ptr,8.99
2024-01-29T18:09:00,ptr,11.40
2024-01-29T18:10:00,ptr,8.41
2024-01-29T18:11:00,ptr,5.98
2024-01-29T18:12:00,ptr,5.42
2024-01-29T18:14:00,ptr,11.98
2024-01-29T18:16:00,ptr,14.41
2024-01-29T18:18:00,ptr,11.40
2024-01-29T18:20:00,ptr,11.40
2024-01-29T18:21:00,ptr,8.41
2024-01-29T18:23:00,ptr,11.98
2024-01-29T18:25:00,ptr,14.41
2024-01-29T18:27:00,ptr,14.38
2024-01-29T18:28:00,ptr,5.42
2024-01-29T18:30:00,ptr,11.40
2024-01-29T18:32:00,ptr,14.38
2024-01-29T18:34:00,ptr,12.01
2024-01-29T18:36:00,ptr,11.40
2024-01-29T18:38:00,ptr,14.41
2024-01-29T18:40:00,ptr,11.40
2024-01-29T18:42:00,ptr,14.38
2024-01-29T18:44:00,ptr,14.41
2024-01-29T18:46:00,ptr,11.40
2024-01-29T18:48:00,ptr,14.38
2024-01-29T18:50:00,ptr,11.43
2024-01-29T18:51:00,ptr,5.98
2024-01-29T18:53:00,ptr,11.40
2024-01-29T18:54:00,ptr,6.01
2024-01-29T18:56:00,ptr,11.40
2024-01-29T18:58:00,ptr,11.43
2024-01-29T19:00:00,ptr,11.40
2024-01-29T19:02:00,ptr,14.38
2024-01-29T19:03:00,ptr,6.01
2024-01-29T19:06:00,ptr,11.40
2024-01-29T19:07:00,ptr,11.40
2024-01-29T19:08:00,ptr,6.01
2024-01-29T19:10:00,ptr,11.40
2024-01-29T19:12:00,ptr,6.01
