#datetime,building,power
2024-03-26T00:00:00,btl,47.40
2024-03-26T00:02:00,btl,46.17
2024-03-26T00:03:00,btl,22.79
2024-03-26T00:05:00,btl,45.00
2024-03-26T00:07:00,btl,43.18
2024-03-26T00:08:00,btl,21.62
2024-03-26T00:10:00,btl,43.18
2024-03-26T00:12:00,btl,44.41
2024-03-26T00:13:00,btl,22.79
2024-03-26T00:15:00,btl,42.01
2024-03-26T00:17:00,btl,43.18
2024-03-26T00:19:00,btl,43.24
2024-03-26T00:21:00,btl,43.18
2024-03-26T00:23:00,btl,43.18
2024-03-26T00:25:00,btl,44.41
2024-03-26T00:27:00,btl,46.17
2024-03-26T00:28:00,btl,23.44
2024-03-26T00:30:00,btl,47.40
2024-03-26T00:31:00,btl,22.79
2024-03-26T00:33:00,btl,43.18
2024-03-26T00:34:00,btl,21.62
2024-03-26T00:36:00,btl,42.01
2024-03-26T00:38:00,btl,41.37
2024-03-26T00:39:00,btl,21.62
2024-03-26T00:41:00,btl,43.18
2024-03-26T00:42:00,btl,20.39
2024-03-26T00:44:00,btl,43.18
2024-03-26T00:46:00,btl,44.41
2024-03-26T00:48:00,btl,42.01
2024-03-26T00:50:00,btl,42.01
2024-03-26T00:52:00,btl,43.18
2024-03-26T00:54:00,btl,41.43
2024-03-26T00:56:00,btl,43.18
2024-03-26T00:58:00,btl,43.18
2024-03-26T01:00:00,btl,43.24
2024-03-26T01:02:00,btl,40.20
2024-03-26T01:04:00,btl,43.18
2024-03-26T01:06:00,btl,42.01
2024-03-26T01:07:00,btl,21.56
2024-03-26T01:08:00,btl,21.62
2024-03-26T01:10:00,btl,43.18
2024-03-26T01:11:00,btl,20.39
2024-03-26T01:13:00,btl,43.24
2024-03-26T01:15:00,btl,41.37
2024-03-26T01:17:00,btl,42.01
2024-03-26T01:18:00,btl,19.80
2024-03-26T01:20:00,btl,42.01
2024-03-26T01:22:00,btl,42.01
2024-03-26T01:23:00,btl,19.75
2024-03-26T01:25:00,btl,42.01
2024-03-26T01:27:00,btl,43.24
2024-03-26T01:28:00,btl,19.75
2024-03-26T01:30:00,btl,45.00
2024-03-26T01:32:00,btl,43.24
2024-03-26T01:33:00,btl,22.79
2024-03-26T01:35:00,btl,42.01
2024-03-26T01:37:00,btl,41.37
2024-03-26T01:38:00,btl,21.62
2024-03-26T01:40:00,btl,42.01
2024-03-26T01:42:00,btl,40.20
2024-03-26T01:43:00,btl,20.39
2024-03-26T01:45:00,btl,41.37
2024-03-26T01:46:00,btl,20.45
2024-03-26T01:48:00,btl,41.95
2024-03-26T01:50:00,btl,41.43
2024-03-26T01:52:00,btl,43.18
2024-03-26T01:54:00,btl,40.20
2024-03-26T01:55:00,btl,20.45
2024-03-26T01:57:00,btl,41.95
2024-03-26T01:58:00,btl,21.62
2024-03-26T02:00:00,btl,41.43
2024-03-26T02:02:00,btl,41.95
2024-03-26T02:04:00,btl,43.24
2024-03-26T02:06:00,btl,35.98
2024-03-26T02:07:00,btl,18.57
2024-03-26T02:08:00,btl,17.40
2024-03-26T02:10:00,btl,37.21
2024-03-26T02:12:00,btl,36.04
2024-03-26T02:14:00,btl,37.79
2024-03-26T02:16:00,btl,38.38
2024-03-26T02:18:00,btl,36.04
2024-03-26T02:19:00,btl,19.16
2024-03-26T02:21:00,btl,37.21
2024-03-26T02:22:00,btl,17.40
2024-03-26T02:23:00,btl,18.63
2024-03-26T02:25:00,btl,35.98
2024-03-26T02:26:00,btl,17.40
2024-03-26T02:27:00,btl,18.57
2024-03-26T02:29:00,btl,36.04
2024-03-26T02:31:00,btl,35.98
2024-03-26T02:32:00,btl,18.63
2024-03-26T02:34:00,btl,37.79
2024-03-26T02:36:00,btl,35.98
2024-03-26T02:37:00,btl,16.82
2024-03-26T02:38:00,btl,20.39
2024-03-26T02:40:00,btl,35.98
2024-03-26T02:42:00,btl,36.04
2024-03-26T02:44:00,btl,35.98
2024-03-26T02:46:00,btl,37.21
2024-03-26T02:47:00,btl,19.22
2024-03-26T02:48:00,btl,16.76
2024-03-26T02:50:00,btl,37.85
2024-03-26T02:51:00,btl,18.57
2024-03-26T02:52:00,btl,17.40
2024-03-26T02:54:00,btl,35.98
2024-03-26T02:56:00,btl,37.21
2024-03-26T02:58:00,btl,37.79
2024-03-26T03:00:00,btl,36.04
2024-03-26T03:02:00,btl,37.21
2024-03-26T03:04:00,btl,35.98
2024-03-26T03:05:00,btl,18.57
2024-03-26T03:07:00,btl,34.80
2024-03-26T03:08:00,btl,18.63
2024-03-26T03:10:00,btl,35.98
2024-03-26T03:12:00,btl,36.04
2024-03-26T03:14:00,btl,35.98
2024-03-26T03:15:00,btl,18.57
2024-03-26T03:16:00,btl,17.40
2024-03-26T03:18:00,btl,34.80
2024-03-26T03:20:00,btl,36.04
2024-03-26T03:22:00,btl,34.16
2024-03-26T03:24:00,btl,37.85
2024-03-26T03:26:00,btl,37.15
2024-03-26T03:27:00,btl,18.63
2024-03-26T03:28:00,btl,18.57
2024-03-26T03:30:00,btl,36.04
2024-03-26T03:31:00,btl,19.16
2024-03-26T03:33:00,btl,34.22
2024-03-26T03:35:00,btl,37.79
2024-03-26T03:37:00,btl,37.21
2024-03-26T03:38:00,btl,18.63
2024-03-26T03:39:00,btl,17.34
2024-03-26T03:41:00,btl,37.21
2024-03-26T03:42:00,btl,17.40
2024-03-26T03:44:00,btl,36.04
2024-03-26T03:45:00,btl,16.17
2024-03-26T03:47:00,btl,36.04
2024-03-26T03:48:00,btl,16.76
2024-03-26T03:50:00,btl,34.80
2024-03-26T03:53:00,btl,51.62
2024-03-26T03:54:00,btl,17.40
2024-03-26T03:55:00,btl,18.57
2024-03-26T03:57:00,btl,34.80
2024-03-26T03:58:00,btl,18.63
2024-03-26T03:59:00,btl,17.40
2024-03-26T04:01:00,btl,34.80
2024-03-26T04:02:00,btl,16.76
2024-03-26T04:04:00,btl,34.80
2024-03-26T04:06:00,btl,36.04
2024-03-26T04:08:00,btl,35.98
2024-03-26T04:09:00,btl,17.40
2024-03-26T04:11:00,btl,34.22
2024-03-26T04:12:00,btl,19.16
2024-03-26T04:14:00,btl,34.22
2024-03-26T04:16:00,btl,34.80
2024-03-26T04:18:00,btl,35.98
2024-03-26T04:20:00,btl,36.04
2024-03-26T04:22:00,btl,35.98
2024-03-26T04:24:00,btl,37.21
2024-03-26T04:26:00,btl,35.98
2024-03-26T04:27:00,btl,17.40
2024-03-26T04:28:00,btl,18.63
2024-03-26T04:30:00,btl,35.98
2024-03-26T04:32:00,btl,36.04
2024-03-26T04:34:00,btl,35.98
2024-03-26T04:35:00,btl,17.40
2024-03-26T04:36:00,btl,18.57
2024-03-26T04:38:00,btl,34.80
2024-03-26T04:39:00,btl,18.63
2024-03-26T04:41:00,btl,35.98
2024-03-26T04:43:00,btl,34.80
2024-03-26T04:45:00,btl,37.21
2024-03-26T04:46:00,btl,17.40
2024-03-26T04:48:00,btl,37.21
2024-03-26T04:50:00,btl,34.80
2024-03-26T04:52:00,btl,37.21
2024-03-26T04:54:00,btl,34.75
2024-03-26T04:55:00,btl,18.63
2024-03-26T04:57:00,btl,35.98
2024-03-26T04:58:00,btl,17.40
2024-03-26T05:00:00,btl,36.04
2024-03-26T05:02:00,btl,35.98
2024-03-26T05:04:00,btl,35.98
2024-03-26T05:06:00,btl,33.05
2024-03-26T05:07:00,btl,17.40
2024-03-26T05:08:00,btl,17.40
2024-03-26T05:10:00,btl,35.98
2024-03-26T05:11:00,btl,16.82
2024-03-26T05:13:00,btl,34.80
2024-03-26T05:15:00,btl,35.98
2024-03-26T05:17:00,btl,34.80
2024-03-26T05:18:00,btl,16.82
2024-03-26T05:20:00,btl,34.80
2024-03-26T05:22:00,btl,34.80
2024-03-26T05:24:00,btl,34.16
2024-03-26T05:25:00,btl,17.40
2024-03-26T05:27:00,btl,34.80
2024-03-26T05:28:00,btl,18.63
2024-03-26T05:30:00,btl,34.16
2024-03-26T05:31:00,btl,17.40
2024-03-26T05:33:00,btl,34.80
2024-03-26T05:35:00,btl,32.99
2024-03-26T05:37:00,btl,34.80
2024-03-26T05:38:00,btl,16.82
2024-03-26T05:40:00,btl,34.80
2024-03-26T05:42:00,btl,35.98
2024-03-26T05:43:00,btl,15.59
2024-03-26T05:45:00,btl,34.80
2024-03-26T05:47:00,btl,33.05
2024-03-26T05:48:00,btl,16.17
2024-03-26T05:50:00,btl,32.99
2024-03-26T05:52:00,btl,34.22
2024-03-26T05:54:00,btl,31.82
2024-03-26T05:55:00,btl,17.40
2024-03-26T05:57:00,btl,34.80
2024-03-26T05:58:00,btl,16.76
2024-03-26T06:00:00,btl,33.63
2024-03-26T06:01:00,btl,16.76
2024-03-26T06:03:00,btl,33.63
2024-03-26T06:04:00,btl,18.57
2024-03-26T06:06:00,btl,39.02
2024-03-26T06:07:00,btl,19.80
2024-03-26T06:08:00,btl,20.39
2024-03-26T06:10:00,btl,40.20
2024-03-26T06:12:00,btl,37.21
2024-03-26T06:14:00,btl,39.02
2024-03-26T06:16:00,btl,38.96
2024-03-26T06:17:00,btl,20.39
2024-03-26T06:19:00,btl,38.44
2024-03-26T06:20:00,btl,19.16
2024-03-26T06:22:00,btl,40.20
2024-03-26T06:24:00,btl,37.21
2024-03-26T06:26:00,btl,39.02
2024-03-26T06:28:00,btl,37.21
2024-03-26T06:30:00,btl,38.96
2024-03-26T06:32:00,btl,40.20
2024-03-26T06:34:00,btl,39.02
2024-03-26T06:35:00,btl,18.63
2024-03-26T06:36:00,btl,20.39
2024-03-26T06:38:00,btl,37.21
2024-03-26T06:39:00,btl,19.16
2024-03-26T06:41:00,btl,37.21
2024-03-26T06:42:00,btl,18.63
2024-03-26T06:44:00,btl,38.96
2024-03-26T06:45:00,btl,20.39
2024-03-26T06:47:00,btl,40.20
2024-03-26T06:48:00,btl,18.63
2024-03-26T06:50:00,btl,38.96
2024-03-26T06:51:00,btl,18.63
2024-03-26T06:53:00,btl,37.21
2024-03-26T06:55:00,btl,35.98
2024-03-26T06:57:00,btl,37.79
2024-03-26T06:58:00,btl,18.63
2024-03-26T07:00:00,btl,37.21
2024-03-26T07:01:00,btl,19.16
2024-03-26T07:03:00,btl,37.21
2024-03-26T07:05:00,btl,37.21
2024-03-26T07:07:00,btl,37.79
2024-03-26T07:08:00,btl,18.63
2024-03-26T07:10:00,btl,37.15
2024-03-26T07:11:00,btl,20.45
2024-03-26T07:12:00,btl,18.57
2024-03-26T07:13:00,btl,21.62
2024-03-26T07:15:00,btl,40.20
2024-03-26T07:16:00,btl,20.39
2024-03-26T07:18:00,btl,40.20
2024-03-26T07:20:00,btl,39.02
2024-03-26T07:21:00,btl,18.57
2024-03-26T07:23:00,btl,39.02
2024-03-26T07:24:00,btl,20.39
2024-03-26T07:25:00,btl,18.57
2024-03-26T07:27:00,btl,39.02
2024-03-26T07:28:00,btl,19.80
2024-03-26T07:30:00,btl,38.96
2024-03-26T07:32:00,btl,40.20
2024-03-26T07:33:00,btl,18.63
2024-03-26T07:35:00,btl,39.02
2024-03-26T07:37:00,btl,38.96
2024-03-26T07:38:00,btl,18.63
2024-03-26T07:39:00,btl,20.39
2024-03-26T07:41:00,btl,38.96
2024-03-26T07:42:00,btl,18.63
2024-03-26T07:44:00,btl,40.20
2024-03-26T07:45:00,btl,20.39
2024-03-26T07:47:00,btl,38.38
2024-03-26T07:48:00,btl,19.22
2024-03-26T07:50:00,btl,38.38
2024-03-26T07:52:00,btl,39.02
2024-03-26T07:54:00,btl,40.20
2024-03-26T07:55:00,btl,20.39
2024-03-26T07:57:00,btl,40.20
2024-03-26T07:58:00,btl,20.39
2024-03-26T08:00:00,btl,40.25
2024-03-26T08:01:00,btl,18.57
2024-03-26T08:02:00,btl,20.39
2024-03-26T08:04:00,btl,39.02
2024-03-26T08:05:00,btl,18.57
2024-03-26T08:07:00,btl,40.20
2024-03-26T08:08:00,btl,20.39
2024-03-26T08:10:00,btl,38.44
2024-03-26T08:11:00,btl,19.16
2024-03-26T08:13:00,btl,38.44
2024-03-26T08:15:00,btl,40.78
2024-03-26T08:17:00,btl,38.44
2024-03-26T08:18:00,btl,19.16
2024-03-26T08:20:00,btl,37.21
2024-03-26T08:22:00,btl,37.21
2024-03-26T08:24:00,btl,37.79
2024-03-26T08:26:00,btl,39.02
2024-03-26T08:28:00,btl,37.21
2024-03-26T08:30:00,btl,38.96
2024-03-26T08:32:00,btl,37.21
2024-03-26T08:33:00,btl,20.39
2024-03-26T08:34:00,btl,18.63
2024-03-26T08:35:00,btl,18.57
2024-03-26T08:37:00,btl,40.20
2024-03-26T08:38:00,btl,20.39
2024-03-26T08:39:00,btl,20.39
2024-03-26T08:41:00,btl,38.44
2024-03-26T08:43:00,btl,40.78
2024-03-26T08:44:00,btl,19.80
2024-03-26T08:46:00,btl,39.02
2024-03-26T08:48:00,btl,40.20
2024-03-26T08:50:00,btl,38.96
2024-03-26T08:51:00,btl,21.62
2024-03-26T08:53:00,btl,39.02
2024-03-26T08:55:00,btl,40.20
2024-03-26T08:57:00,btl,38.96
2024-03-26T08:58:00,btl,19.80
2024-03-26T09:00:00,btl,40.84
2024-03-26T09:02:00,btl,40.20
2024-03-26T09:04:00,btl,41.37
2024-03-26T09:06:00,btl,39.02
2024-03-26T09:07:00,btl,20.39
2024-03-26T09:08:00,btl,21.62
2024-03-26T09:10:00,btl,40.20
2024-03-26T09:12:00,btl,40.20
2024-03-26T09:13:00,btl,20.39
2024-03-26T09:14:00,btl,18.57
2024-03-26T09:16:00,btl,39.02
2024-03-26T09:17:00,btl,19.80
2024-03-26T09:18:00,btl,20.39
2024-03-26T09:20:00,btl,40.20
2024-03-26T09:22:00,btl,39.02
2024-03-26T09:24:00,btl,38.96
2024-03-26T09:26:00,btl,41.43
2024-03-26T09:28:00,btl,45.00
2024-03-26T09:30:00,btl,40.20
2024-03-26T09:32:00,btl,42.01
2024-03-26T09:33:00,btl,19.80
2024-03-26T09:34:00,btl,21.56
2024-03-26T09:36:00,btl,42.01
2024-03-26T09:38:00,btl,40.20
2024-03-26T09:39:00,btl,20.39
2024-03-26T09:41:00,btl,40.20
2024-03-26T09:43:00,btl,41.43
2024-03-26T09:45:00,btl,40.78
2024-03-26T09:47:00,btl,38.44
2024-03-26T09:48:00,btl,19.16
2024-03-26T09:50:00,btl,38.44
2024-03-26T09:52:00,btl,38.96
2024-03-26T09:54:00,btl,37.79
2024-03-26T09:56:00,btl,38.44
2024-03-26T09:57:00,btl,19.16
2024-03-26T09:59:00,btl,41.43
2024-03-26T10:00:00,btl,18.57
2024-03-26T10:02:00,btl,37.85
2024-03-26T10:03:00,btl,18.57
2024-03-26T10:05:00,btl,39.02
2024-03-26T10:07:00,btl,38.96
2024-03-26T10:08:00,btl,19.80
2024-03-26T10:09:00,btl,18.63
2024-03-26T10:11:00,btl,37.79
2024-03-26T10:13:00,btl,40.20
2024-03-26T10:14:00,btl,18.57
2024-03-26T10:15:00,btl,21.62
2024-03-26T10:17:00,btl,38.96
2024-03-26T10:18:00,btl,18.63
2024-03-26T10:20:00,btl,40.20
2024-03-26T10:21:00,btl,20.39
2024-03-26T10:23:00,btl,40.20
2024-03-26T10:24:00,btl,20.39
2024-03-26T10:25:00,btl,19.80
2024-03-26T10:27:00,btl,40.84
2024-03-26T10:28:00,btl,18.57
2024-03-26T10:30:00,btl,40.20
2024-03-26T10:31:00,btl,20.39
2024-03-26T10:32:00,btl,19.80
2024-03-26T10:34:00,btl,40.20
2024-03-26T10:35:00,btl,21.62
2024-03-26T10:37:00,btl,45.00
2024-03-26T10:38:00,btl,21.62
2024-03-26T10:40:00,btl,41.37
2024-03-26T10:42:00,btl,40.78
2024-03-26T10:43:00,btl,19.80
2024-03-26T10:45:00,btl,39.02
2024-03-26T10:47:00,btl,39.02
2024-03-26T10:48:00,btl,19.75
2024-03-26T10:50:00,btl,40.84
2024-03-26T10:52:00,btl,41.37
2024-03-26T10:54:00,btl,40.20
2024-03-26T10:56:00,btl,40.84
2024-03-26T10:57:00,btl,19.80
2024-03-26T10:58:00,btl,21.56
2024-03-26T11:00:00,btl,39.02
2024-03-26T11:02:00,btl,40.20
2024-03-26T11:04:00,btl,42.01
2024-03-26T11:06:00,btl,41.37
2024-03-26T11:08:00,btl,43.24
2024-03-26T11:10:00,btl,40.78
2024-03-26T11:12:00,btl,40.20
2024-03-26T11:14:00,btl,39.02
2024-03-26T11:15:00,btl,21.56
2024-03-26T11:16:00,btl,19.80
2024-03-26T11:18:00,btl,42.01
2024-03-26T11:20:00,btl,41.43
2024-03-26T11:21:00,btl,20.39
2024-03-26T11:23:00,btl,40.20
2024-03-26T11:25:00,btl,40.20
2024-03-26T11:27:00,btl,38.96
2024-03-26T11:28:00,btl,18.63
2024-03-26T11:30:00,btl,37.79
2024-03-26T11:31:00,btl,19.80
2024-03-26T11:33:00,btl,40.78
2024-03-26T11:35:00,btl,40.20
2024-03-26T11:37:00,btl,41.43
2024-03-26T11:38:00,btl,19.22
2024-03-26T11:40:00,btl,40.20
2024-03-26T11:42:00,btl,38.96
2024-03-26T11:44:00,btl,40.20
2024-03-26T11:46:00,btl,40.20
2024-03-26T11:47:00,btl,20.45
2024-03-26T11:48:00,btl,21.56
2024-03-26T11:50:00,btl,38.44
2024-03-26T11:52:00,btl,41.95
2024-03-26T11:54:00,btl,40.20
2024-03-26T11:56:00,btl,40.25
2024-03-26T11:58:00,btl,38.96
2024-03-26T12:00:00,btl,40.20
2024-03-26T12:02:00,btl,42.01
2024-03-26T12:04:00,btl,43.18
2024-03-26T12:06:00,btl,40.20
2024-03-26T12:07:00,btl,20.45
2024-03-26T12:08:00,btl,19.75
2024-03-26T12:10:00,btl,39.02
2024-03-26T12:12:00,btl,39.02
2024-03-26T12:14:00,btl,40.20
2024-03-26T12:16:00,btl,40.20
2024-03-26T12:17:00,btl,19.22
2024-03-26T12:18:00,btl,19.75
2024-03-26T12:20:00,btl,40.25
2024-03-26T12:21:00,btl,20.39
2024-03-26T12:23:00,btl,40.20
2024-03-26T12:25:00,btl,37.79
2024-03-26T12:27:00,btl,38.38
2024-03-26T12:28:00,btl,20.39
2024-03-26T12:30:00,btl,39.02
2024-03-26T12:31:00,btl,19.80
2024-03-26T12:32:00,btl,19.22
2024-03-26T12:34:00,btl,38.38
2024-03-26T12:35:00,btl,20.39
2024-03-26T12:37:00,btl,39.02
2024-03-26T12:38:00,btl,19.80
2024-03-26T12:39:00,btl,19.16
2024-03-26T12:41:00,btl,38.44
2024-03-26T12:42:00,btl,20.39
2024-03-26T12:44:00,btl,40.20
2024-03-26T12:45:00,btl,21.62
2024-03-26T12:47:00,btl,38.96
2024-03-26T12:48:00,btl,20.39
2024-03-26T12:50:00,btl,41.43
2024-03-26T12:52:00,btl,38.96
2024-03-26T12:54:00,btl,39.02
2024-03-26T12:55:00,btl,19.80
2024-03-26T12:57:00,btl,39.02
2024-03-26T12:58:00,btl,18.57
2024-03-26T13:00:00,btl,40.78
2024-03-26T13:02:00,btl,40.20
2024-03-26T13:03:00,btl,19.80
2024-03-26T13:05:00,btl,39.02
2024-03-26T13:06:00,btl,20.39
2024-03-26T13:08:00,btl,39.02
2024-03-26T13:10:00,btl,38.38
2024-03-26T13:11:00,btl,19.22
2024-03-26T13:12:00,btl,19.80
2024-03-26T13:13:00,btl,18.57
2024-03-26T13:14:00,btl,20.39
2024-03-26T13:16:00,btl,42.01
2024-03-26T13:17:00,btl,19.80
2024-03-26T13:18:00,btl,18.57
2024-03-26T13:20:00,btl,40.84
2024-03-26T13:21:00,btl,18.57
2024-03-26T13:23:00,btl,39.02
2024-03-26T13:24:00,btl,21.56
2024-03-26T13:26:00,btl,40.25
2024-03-26T13:28:00,btl,40.20
2024-03-26T13:30:00,btl,40.20
2024-03-26T13:32:00,btl,40.20
2024-03-26T13:34:00,btl,40.78
2024-03-26T13:36:00,btl,40.20
2024-03-26T13:38:00,btl,39.02
2024-03-26T13:40:00,btl,38.38
2024-03-26T13:42:00,btl,39.02
2024-03-26T13:44:00,btl,40.20
2024-03-26T13:46:00,btl,40.78
2024-03-26T13:48:00,btl,41.43
2024-03-26T13:50:00,btl,40.20
2024-03-26T13:51:00,btl,20.39
2024-03-26T13:53:00,btl,39.02
2024-03-26T13:55:00,btl,40.20
2024-03-26T13:56:00,btl,18.57
2024-03-26T13:58:00,btl,40.20
2024-03-26T14:00:00,btl,40.78
2024-03-26T14:01:00,btl,19.80
2024-03-26T14:03:00,btl,42.01
2024-03-26T14:04:00,btl,19.80
2024-03-26T14:06:00,btl,39.02
2024-03-26T14:07:00,btl,20.39
2024-03-26T14:08:00,btl,18.57
2024-03-26T14:10:00,btl,40.20
2024-03-26T14:12:00,btl,37.79
2024-03-26T14:14:00,btl,41.43
2024-03-26T14:16:00,btl,40.20
2024-03-26T14:18:00,btl,40.78
2024-03-26T14:20:00,btl,40.25
2024-03-26T14:21:00,btl,19.75
2024-03-26T14:23:00,btl,39.02
2024-03-26T14:24:00,btl,20.39
2024-03-26T14:26:00,btl,39.02
2024-03-26T14:28:00,btl,38.38
2024-03-26T14:30:00,btl,42.01
2024-03-26T14:32:00,btl,40.20
2024-03-26T14:34:00,btl,40.20
2024-03-26T14:36:00,btl,40.78
2024-03-26T14:37:00,btl,19.80
2024-03-26T14:38:00,btl,20.45
2024-03-26T14:40:00,btl,40.20
2024-03-26T14:42:00,btl,40.20
2024-03-26T14:43:00,btl,18.57
2024-03-26T14:45:00,btl,36.04
2024-03-26T14:47:00,btl,34.75
2024-03-26T14:49:00,btl,34.80
2024-03-26T14:50:00,btl,15.64
2024-03-26T14:52:00,btl,34.80
2024-03-26T14:53:00,btl,16.76
2024-03-26T14:55:00,btl,36.04
2024-03-26T14:56:00,btl,19.16
2024-03-26T14:58:00,btl,36.04
2024-03-26T15:00:00,btl,35.98
2024-03-26T15:02:00,btl,36.04
2024-03-26T15:04:00,btl,37.15
2024-03-26T15:06:00,btl,36.04
2024-03-26T15:08:00,btl,37.21
2024-03-26T15:10:00,btl,38.96
2024-03-26T15:12:00,btl,37.79
2024-03-26T15:14:00,btl,36.04
2024-03-26T15:16:00,btl,35.98
2024-03-26T15:18:00,btl,36.04
2024-03-26T15:19:00,btl,18.57
2024-03-26T15:21:00,btl,34.22
2024-03-26T15:23:00,btl,35.98
2024-03-26T15:24:00,btl,19.22
2024-03-26T15:26:00,btl,37.21
2024-03-26T15:27:00,btl,18.57
2024-03-26T15:29:00,btl,36.04
2024-03-26T15:31:00,btl,40.20
2024-03-26T15:32:00,btl,19.16
2024-03-26T15:34:00,btl,38.44
2024-03-26T15:35:00,btl,19.16
2024-03-26T15:37:00,btl,36.04
2024-03-26T15:39:00,btl,37.21
2024-03-26T15:41:00,btl,37.15
2024-03-26T15:42:00,btl,19.22
2024-03-26T15:44:00,btl,36.04
2024-03-26T15:46:00,btl,35.98
2024-03-26T15:47:00,btl,16.82
2024-03-26T15:49:00,btl,35.98
2024-03-26T15:50:00,btl,17.40
2024-03-26T15:52:00,btl,34.80
2024-03-26T15:53:00,btl,17.40
2024-03-26T15:55:00,btl,35.98
2024-03-26T15:56:00,btl,18.63
2024-03-26T15:58:00,btl,35.98
2024-03-26T16:00:00,btl,37.21
2024-03-26T16:01:00,btl,17.40
2024-03-26T16:03:00,btl,39.02
2024-03-26T16:04:00,btl,17.40
2024-03-26T16:06:00,btl,37.15
2024-03-26T16:07:00,btl,18.63
2024-03-26T16:09:00,btl,35.98
2024-03-26T16:10:00,btl,18.63
2024-03-26T16:12:00,btl,40.78
2024-03-26T16:14:00,btl,40.20
2024-03-26T16:15:00,btl,19.80
2024-03-26T16:17:00,btl,39.02
2024-03-26T16:19:00,btl,37.79
2024-03-26T16:21:00,btl,35.98
2024-03-26T16:22:00,btl,18.63
2024-03-26T16:24:00,btl,38.96
2024-03-26T16:25:00,btl,18.63
2024-03-26T16:27:00,btl,38.96
2024-03-26T16:28:00,btl,18.63
2024-03-26T16:30:00,btl,38.96
2024-03-26T16:31:00,btl,16.82
2024-03-26T16:33:00,btl,37.79
2024-03-26T16:34:00,btl,18.63
2024-03-26T16:35:00,btl,17.40
2024-03-26T16:37:00,btl,35.98
2024-03-26T16:39:00,btl,37.21
2024-03-26T16:41:00,btl,37.79
2024-03-26T16:42:00,btl,18.57
2024-03-26T16:44:00,btl,39.02
2024-03-26T16:46:00,btl,37.21
2024-03-26T16:47:00,btl,18.57
2024-03-26T16:49:00,btl,39.02
2024-03-26T16:51:00,btl,38.96
2024-03-26T16:53:00,btl,36.04
2024-03-26T16:55:00,btl,37.21
2024-03-26T16:57:00,btl,37.79
2024-03-26T16:58:00,btl,16.82
2024-03-26T17:00:00,btl,38.96
2024-03-26T17:02:00,btl,37.79
2024-03-26T17:03:00,btl,18.63
2024-03-26T17:05:00,btl,40.20
2024-03-26T17:07:00,btl,37.21
2024-03-26T17:08:00,btl,17.40
2024-03-26T17:10:00,btl,35.98
2024-03-26T17:12:00,btl,37.79
2024-03-26T17:14:00,btl,37.21
2024-03-26T17:16:00,btl,37.21
2024-03-26T17:18:00,btl,37.79
2024-03-26T17:20:00,btl,37.21
2024-03-26T17:22:00,btl,37.79
2024-03-26T17:24:00,btl,40.20
2024-03-26T17:26:00,btl,37.21
2024-03-26T17:28:00,btl,35.98
2024-03-26T17:30:00,btl,37.85
2024-03-26T17:32:00,btl,35.98
2024-03-26T17:34:00,btl,35.98
2024-03-26T17:35:00,btl,18.63
2024-03-26T17:36:00,btl,18.57
2024-03-26T17:38:00,btl,37.21
2024-03-26T17:39:00,btl,20.39
2024-03-26T17:41:00,btl,37.21
2024-03-26T17:43:00,btl,37.79
2024-03-26T17:44:00,btl,18.63
2024-03-26T17:46:00,btl,37.21
2024-03-26T17:48:00,btl,38.96
2024-03-26T17:49:00,btl,18.63
2024-03-26T17:51:00,btl,35.98
2024-03-26T17:53:00,btl,39.02
2024-03-26T17:55:00,btl,35.98
2024-03-26T17:57:00,btl,35.98
2024-03-26T17:58:00,btl,18.63
2024-03-26T18:00:00,btl,35.98
2024-03-26T18:02:00,btl,39.02
2024-03-26T18:04:00,btl,38.96
2024-03-26T18:05:00,btl,18.63
2024-03-26T18:07:00,btl,37.79
2024-03-26T18:09:00,btl,37.21
2024-03-26T18:10:00,btl,18.57
2024-03-26T18:12:00,btl,37.79
2024-03-26T18:14:00,btl,37.21
2024-03-26T18:16:00,btl,37.21
2024-03-26T18:18:00,btl,37.79
2024-03-26T18:20:00,btl,39.02
2024-03-26T18:21:00,btl,19.80
2024-03-26T18:23:00,btl,38.96
2024-03-26T18:25:00,btl,39.02
2024-03-26T18:27:00,btl,37.21
2024-03-26T18:28:00,btl,18.57
2024-03-26T18:30:00,btl,36.04
2024-03-26T18:32:00,btl,35.98
2024-03-26T18:33:00,btl,19.22
2024-03-26T18:35:00,btl,35.98
2024-03-26T18:36:00,btl,18.63
2024-03-26T18:38:00,btl,37.21
2024-03-26T18:39:00,btl,20.39
2024-03-26T18:41:00,btl,40.20
2024-03-26T18:42:00,btl,20.39
2024-03-26T18:44:00,btl,38.38
2024-03-26T18:46:00,btl,43.24
2024-03-26T18:48:00,btl,41.95
2024-03-26T18:49:00,btl,20.45
2024-03-26T18:51:00,btl,43.18
2024-03-26T18:53:00,btl,41.37
2024-03-26T18:54:00,btl,21.62
2024-03-26T18:56:00,btl,40.20
2024-03-26T18:57:00,btl,21.62
2024-03-26T18:59:00,btl,43.18
2024-03-26T19:00:00,btl,21.62
2024-03-26T19:02:00,btl,43.18
2024-03-26T19:03:00,btl,20.39
2024-03-26T19:04:00,btl,21.62
2024-03-26T19:06:00,btl,43.18
2024-03-26T19:07:00,btl,22.79
2024-03-26T19:08:00,btl,21.62
2024-03-26T19:10:00,btl,46.17
2024-03-26T19:11:00,btl,21.62
