#datetime,building,power
2022-02-07T00:00:00,hpb,27.60
2022-02-07T00:02:00,hpb,27.00
2022-02-07T00:04:00,hpb,27.00
2022-02-07T00:05:00,hpb,15.60
2022-02-07T00:07:00,hpb,27.01
2022-02-07T00:09:00,hpb,31.20
2022-02-07T00:11:00,hpb,42.60
2022-02-07T00:13:00,hpb,65.99
2022-02-07T00:14:00,hpb,15.60
2022-02-07T00:16:00,hpb,27.00
2022-02-07T00:18:00,hpb,30.60
2022-02-07T00:19:00,hpb,12.01
2022-02-07T00:21:00,hpb,27.00
2022-02-07T00:23:00,hpb,34.80
2022-02-07T00:25:00,hpb,34.79
2022-02-07T00:27:00,hpb,27.60
2022-02-07T00:29:00,hpb,22.81
2022-02-07T00:31:00,hpb,27.60
2022-02-07T00:33:00,hpb,27.00
2022-02-07T00:35:00,hpb,27.00
2022-02-07T00:37:00,hpb,31.20
2022-02-07T00:39:00,hpb,27.01
2022-02-07T00:41:00,hpb,27.00
2022-02-07T00:42:00,hpb,11.40
2022-02-07T00:44:00,hpb,27.60
2022-02-07T00:46:00,hpb,27.00
2022-02-07T00:47:00,hpb,15.60
2022-02-07T00:49:00,hpb,27.00
2022-02-07T00:51:00,hpb,27.01
2022-02-07T00:53:00,hpb,27.00
2022-02-07T00:55:00,hpb,27.60
2022-02-07T00:56:00,hpb,11.40
2022-02-07T00:58:00,hpb,31.20
2022-02-07T01:00:00,hpb,27.00
2022-02-07T01:02:00,hpb,27.01
2022-02-07T01:03:00,hpb,15.60
2022-02-07T01:05:00,hpb,27.00
2022-02-07T01:07:00,hpb,27.00
2022-02-07T01:09:00,hpb,31.20
2022-02-07T01:11:00,hpb,27.00
2022-02-07T01:13:00,hpb,27.60
2022-02-07T01:15:00,hpb,22.81
2022-02-07T01:17:00,hpb,27.00
2022-02-07T01:19:00,hpb,23.39
2022-02-07T01:20:00,hpb,15.60
2022-02-07T01:22:00,hpb,27.01
2022-02-07T01:24:00,hpb,27.60
2022-02-07T01:25:00,hpb,11.40
2022-02-07T01:27:00,hpb,27.00
2022-02-07T01:28:00,hpb,12.00
2022-02-07T01:30:00,hpb,27.01
2022-02-07T01:32:00,hpb,30.59
2022-02-07T01:33:00,hpb,12.01
2022-02-07T01:35:00,hpb,27.00
2022-02-07T01:37:00,hpb,27.00
2022-02-07T01:38:00,hpb,12.00
2022-02-07T01:40:00,hpb,27.00
2022-02-07T01:42:00,hpb,23.41
2022-02-07T01:44:00,hpb,27.00
2022-02-07T01:46:00,hpb,27.00
2022-02-07T01:48:00,hpb,27.01
2022-02-07T01:50:00,hpb,27.00
2022-02-07T01:52:00,hpb,65.99
2022-02-07T01:54:00,hpb,54.61
2022-02-07T01:56:00,hpb,30.60
2022-02-07T01:58:00,hpb,27.60
2022-02-07T01:59:00,hpb,15.00
2022-02-07T02:00:00,hpb,12.00
2022-02-07T02:02:00,hpb,27.00
2022-02-07T02:04:00,hpb,27.00
2022-02-07T02:06:00,hpb,34.80
2022-02-07T02:08:00,hpb,23.41
2022-02-07T02:09:00,hpb,15.59
2022-02-07T02:11:00,hpb,23.41
2022-02-07T02:12:00,hpb,15.60
2022-02-07T02:14:00,hpb,22.79
2022-02-07T02:16:00,hpb,27.61
2022-02-07T02:17:00,hpb,15.00
2022-02-07T02:19:00,hpb,27.60
2022-02-07T02:20:00,hpb,11.40
2022-02-07T02:22:00,hpb,27.00
2022-02-07T02:24:00,hpb,27.00
2022-02-07T02:26:00,hpb,27.60
2022-02-07T02:28:00,hpb,22.81
2022-02-07T02:30:00,hpb,27.60
2022-02-07T02:32:00,hpb,27.00
2022-02-07T02:33:00,hpb,11.41
2022-02-07T02:35:00,hpb,27.60
2022-02-07T02:37:00,hpb,27.00
2022-02-07T02:39:00,hpb,27.00
2022-02-07T02:41:00,hpb,27.00
2022-02-07T02:43:00,hpb,27.01
2022-02-07T02:45:00,hpb,27.60
2022-02-07T02:47:00,hpb,30.60
2022-02-07T02:49:00,hpb,23.39
2022-02-07T02:51:00,hpb,27.00
2022-02-07T02:52:00,hpb,15.60
2022-02-07T02:54:00,hpb,27.00
2022-02-07T02:55:00,hpb,12.01
2022-02-07T02:56:00,hpb,11.40
2022-02-07T02:57:00,hpb,15.60
2022-02-07T02:59:00,hpb,27.00
2022-02-07T03:00:00,hpb,12.00
2022-02-07T03:02:00,hpb,30.60
2022-02-07T03:04:00,hpb,27.00
2022-02-07T03:06:00,hpb,23.41
2022-02-07T03:08:00,hpb,27.00
2022-02-07T03:10:00,hpb,27.60
2022-02-07T03:12:00,hpb,22.81
2022-02-07T03:14:00,hpb,27.60
2022-02-07T03:16:00,hpb,27.00
2022-02-07T03:18:00,hpb,27.00
2022-02-07T03:19:00,hpb,11.40
2022-02-07T03:21:00,hpb,27.61
2022-02-07T03:23:00,hpb,27.00
2022-02-07T03:24:00,hpb,11.40
2022-02-07T03:26:00,hpb,27.00
2022-02-07T03:28:00,hpb,54.61
2022-02-07T03:30:00,hpb,58.20
2022-02-07T03:32:00,hpb,23.39
2022-02-07T03:34:00,hpb,27.00
2022-02-07T03:36:00,hpb,30.60
2022-02-07T03:38:00,hpb,27.61
2022-02-07T03:40:00,hpb,22.79
2022-02-07T03:42:00,hpb,27.60
2022-02-07T03:44:00,hpb,27.00
2022-02-07T03:46:00,hpb,23.41
2022-02-07T03:47:00,hpb,15.00
2022-02-07T03:49:00,hpb,27.60
2022-02-07T03:50:00,hpb,11.40
2022-02-07T03:52:00,hpb,27.00
2022-02-07T03:54:00,hpb,27.61
2022-02-07T03:56:00,hpb,27.00
2022-02-07T03:57:00,hpb,11.40
2022-02-07T03:59:00,hpb,27.00
2022-02-07T04:00:00,hpb,12.00
2022-02-07T04:02:00,hpb,27.01
2022-02-07T04:04:00,hpb,27.00
2022-02-07T04:05:00,hpb,12.00
2022-02-07T04:07:00,hpb,27.00
2022-02-07T04:09:00,hpb,23.41
2022-02-07T04:11:00,hpb,27.00
2022-02-07T04:12:00,hpb,15.60
2022-02-07T04:14:00,hpb,22.79
2022-02-07T04:16:00,hpb,23.41
2022-02-07T04:17:00,hpb,15.60
2022-02-07T04:19:00,hpb,27.00
2022-02-07T04:21:00,hpb,23.39
2022-02-07T04:23:00,hpb,27.01
2022-02-07T04:24:00,hpb,12.00
2022-02-07T04:26:00,hpb,27.00
2022-02-07T04:28:00,hpb,46.20
2022-02-07T04:30:00,hpb,34.80
2022-02-07T04:32:00,hpb,23.39
2022-02-07T04:34:00,hpb,27.00
2022-02-07T04:36:00,hpb,23.41
2022-02-07T04:37:00,hpb,15.60
2022-02-07T04:39:00,hpb,23.39
2022-02-07T04:41:00,hpb,34.80
2022-02-07T04:43:00,hpb,31.20
2022-02-07T04:44:00,hpb,11.40
2022-02-07T04:46:00,hpb,27.00
2022-02-07T04:48:00,hpb,23.39
2022-02-07T04:50:00,hpb,27.01
2022-02-07T04:52:00,hpb,23.39
2022-02-07T04:54:00,hpb,27.00
2022-02-07T04:56:00,hpb,27.01
2022-02-07T04:58:00,hpb,23.39
2022-02-07T05:00:00,hpb,27.00
2022-02-07T05:01:00,hpb,12.00
2022-02-07T05:03:00,hpb,27.01
2022-02-07T05:04:00,hpb,11.40
2022-02-07T05:06:00,hpb,27.60
2022-02-07T05:07:00,hpb,15.00
2022-02-07T05:09:00,hpb,23.39
2022-02-07T05:11:00,hpb,27.01
2022-02-07T05:13:00,hpb,23.39
2022-02-07T05:15:00,hpb,27.00
2022-02-07T05:17:00,hpb,23.41
2022-02-07T05:19:00,hpb,27.00
2022-02-07T05:20:00,hpb,12.00
2022-02-07T05:22:00,hpb,27.00
2022-02-07T05:23:00,hpb,15.60
2022-02-07T05:25:00,hpb,23.41
2022-02-07T05:27:00,hpb,27.00
2022-02-07T05:29:00,hpb,27.00
2022-02-07T05:31:00,hpb,53.99
2022-02-07T05:33:00,hpb,50.41
2022-02-07T05:35:00,hpb,23.41
2022-02-07T05:37:00,hpb,27.00
2022-02-07T05:39:00,hpb,27.60
2022-02-07T05:40:00,hpb,11.40
2022-02-07T05:42:00,hpb,23.41
2022-02-07T05:43:00,hpb,11.40
2022-02-07T05:45:00,hpb,27.00
2022-02-07T05:47:00,hpb,27.60
2022-02-07T05:49:00,hpb,22.81
2022-02-07T05:50:00,hpb,15.60
2022-02-07T05:52:00,hpb,23.39
2022-02-07T05:53:00,hpb,15.60
2022-02-07T05:55:00,hpb,23.39
2022-02-07T05:57:00,hpb,27.01
2022-02-07T05:59:00,hpb,22.79
2022-02-07T06:00:00,hpb,15.60
2022-02-07T06:02:00,hpb,23.41
2022-02-07T06:04:00,hpb,27.00
2022-02-07T06:06:00,hpb,23.39
2022-02-07T06:08:00,hpb,27.00
2022-02-07T06:10:00,hpb,23.41
2022-02-07T06:12:00,hpb,27.00
2022-02-07T06:14:00,hpb,23.39
2022-02-07T06:16:00,hpb,23.41
2022-02-07T06:18:00,hpb,27.00
2022-02-07T06:20:00,hpb,23.41
2022-02-07T06:22:00,hpb,23.39
2022-02-07T06:24:00,hpb,22.79
2022-02-07T06:25:00,hpb,15.60
2022-02-07T06:27:00,hpb,23.41
2022-02-07T06:29:00,hpb,27.00
2022-02-07T06:30:00,hpb,11.40
2022-02-07T06:32:00,hpb,58.20
2022-02-07T06:34:00,hpb,23.41
2022-02-07T06:36:00,hpb,27.00
2022-02-07T06:37:00,hpb,12.00
2022-02-07T06:39:00,hpb,27.00
2022-02-07T06:41:00,hpb,23.41
2022-02-07T06:43:00,hpb,22.79
2022-02-07T06:45:00,hpb,23.41
2022-02-07T06:47:00,hpb,27.00
2022-02-07T06:49:00,hpb,31.20
2022-02-07T06:51:00,hpb,27.00
2022-02-07T06:53:00,hpb,27.60
2022-02-07T06:55:00,hpb,27.01
2022-02-07T06:57:00,hpb,23.39
2022-02-07T06:58:00,hpb,15.00
2022-02-07T07:00:00,hpb,23.39
2022-02-07T07:01:00,hpb,12.01
2022-02-07T07:03:00,hpb,27.00
2022-02-07T07:05:00,hpb,23.39
2022-02-07T07:07:00,hpb,27.00
2022-02-07T07:09:00,hpb,22.81
2022-02-07T07:11:00,hpb,27.60
2022-02-07T07:12:00,hpb,11.40
2022-02-07T07:14:00,hpb,23.41
2022-02-07T07:16:00,hpb,23.39
2022-02-07T07:18:00,hpb,27.00
2022-02-07T07:20:00,hpb,23.41
2022-02-07T07:22:00,hpb,27.00
2022-02-07T07:24:00,hpb,27.00
2022-02-07T07:26:00,hpb,23.41
2022-02-07T07:28:00,hpb,27.00
2022-02-07T07:29:00,hpb,11.40
2022-02-07T07:31:00,hpb,27.60
2022-02-07T07:33:00,hpb,22.81
2022-02-07T07:35:00,hpb,23.39
2022-02-07T07:36:00,hpb,15.60
2022-02-07T07:38:00,hpb,23.41
2022-02-07T07:40:00,hpb,30.60
2022-02-07T07:41:00,hpb,12.00
2022-02-07T07:43:00,hpb,61.80
2022-02-07T07:45:00,hpb,34.79
2022-02-07T07:47:00,hpb,23.41
2022-02-07T07:49:00,hpb,23.39
2022-02-07T07:51:00,hpb,27.00
2022-02-07T07:53:00,hpb,23.41
2022-02-07T07:55:00,hpb,27.00
2022-02-07T07:57:00,hpb,23.39
2022-02-07T07:59:00,hpb,34.80
2022-02-07T08:01:00,hpb,23.41
2022-02-07T08:03:00,hpb,27.00
2022-02-07T08:05:00,hpb,23.39
2022-02-07T08:06:00,hpb,15.00
2022-02-07T08:08:00,hpb,23.41
2022-02-07T08:10:00,hpb,23.39
2022-02-07T08:12:00,hpb,23.41
2022-02-07T08:14:00,hpb,23.39
2022-02-07T08:15:00,hpb,11.40
2022-02-07T08:17:00,hpb,27.00
2022-02-07T08:19:00,hpb,27.01
2022-02-07T08:21:00,hpb,23.39
2022-02-07T08:22:00,hpb,11.40
2022-02-07T08:24:00,hpb,27.60
2022-02-07T08:26:00,hpb,22.81
2022-02-07T08:28:00,hpb,23.39
2022-02-07T08:30:00,hpb,27.01
2022-02-07T08:32:00,hpb,31.20
2022-02-07T08:33:00,hpb,12.00
2022-02-07T08:35:00,hpb,27.00
2022-02-07T08:36:00,hpb,11.40
2022-02-07T08:38:00,hpb,23.41
2022-02-07T08:40:00,hpb,27.00
2022-02-07T08:42:00,hpb,23.39
2022-02-07T08:44:00,hpb,27.00
2022-02-07T08:45:00,hpb,15.60
2022-02-07T08:47:00,hpb,27.01
2022-02-07T08:49:00,hpb,31.20
2022-02-07T08:50:00,hpb,15.59
2022-02-07T08:52:00,hpb,27.01
2022-02-07T08:54:00,hpb,27.00
2022-02-07T08:55:00,hpb,11.40
2022-02-07T08:57:00,hpb,27.60
2022-02-07T08:59:00,hpb,27.00
2022-02-07T09:01:00,hpb,27.01
2022-02-07T09:02:00,hpb,12.00
2022-02-07T09:04:00,hpb,57.60
2022-02-07T09:06:00,hpb,38.99
2022-02-07T09:08:00,hpb,27.01
2022-02-07T09:10:00,hpb,27.00
2022-02-07T09:12:00,hpb,27.60
2022-02-07T09:13:00,hpb,11.40
2022-02-07T09:14:00,hpb,19.20
2022-02-07T09:15:00,hpb,15.60
2022-02-07T09:17:00,hpb,31.20
2022-02-07T09:19:00,hpb,31.20
2022-02-07T09:21:00,hpb,30.60
2022-02-07T09:22:00,hpb,15.60
2022-02-07T09:24:00,hpb,46.80
2022-02-07T09:25:00,hpb,30.60
2022-02-07T09:27:00,hpb,62.39
2022-02-07T09:28:00,hpb,27.01
2022-02-07T09:30:00,hpb,53.99
2022-02-07T09:32:00,hpb,54.59
2022-02-07T09:34:00,hpb,54.01
2022-02-07T09:36:00,hpb,54.59
2022-02-07T09:38:00,hpb,53.99
2022-02-07T09:40:00,hpb,58.21
2022-02-07T09:42:00,hpb,53.99
2022-02-07T09:43:00,hpb,23.39
2022-02-07T09:44:00,hpb,23.41
2022-02-07T09:46:00,hpb,50.41
2022-02-07T09:48:00,hpb,46.19
2022-02-07T09:50:00,hpb,46.80
2022-02-07T09:51:00,hpb,19.20
2022-02-07T09:53:00,hpb,46.80
2022-02-07T09:54:00,hpb,27.00
2022-02-07T09:56:00,hpb,46.20
2022-02-07T09:58:00,hpb,46.80
2022-02-07T10:00:00,hpb,31.20
2022-02-07T10:01:00,hpb,22.79
2022-02-07T10:03:00,hpb,43.20
2022-02-07T10:05:00,hpb,42.61
2022-02-07T10:07:00,hpb,34.79
2022-02-07T10:08:00,hpb,22.81
2022-02-07T10:10:00,hpb,46.80
2022-02-07T10:12:00,hpb,34.79
2022-02-07T10:13:00,hpb,31.20
2022-02-07T10:15:00,hpb,42.60
2022-02-07T10:17:00,hpb,34.80
2022-02-07T10:18:00,hpb,15.60
2022-02-07T10:20:00,hpb,23.39
2022-02-07T10:22:00,hpb,34.80
2022-02-07T10:23:00,hpb,23.41
2022-02-07T10:24:00,hpb,27.00
2022-02-07T10:26:00,hpb,38.39
2022-02-07T10:28:00,hpb,39.01
2022-02-07T10:30:00,hpb,53.99
2022-02-07T10:32:00,hpb,23.39
2022-02-07T10:33:00,hpb,15.60
2022-02-07T10:35:00,hpb,27.01
2022-02-07T10:36:00,hpb,12.00
2022-02-07T10:38:00,hpb,27.00
2022-02-07T10:40:00,hpb,30.60
2022-02-07T10:41:00,hpb,15.60
2022-02-07T10:43:00,hpb,34.80
2022-02-07T10:45:00,hpb,31.20
2022-02-07T10:47:00,hpb,46.79
2022-02-07T10:49:00,hpb,38.41
2022-02-07T10:51:00,hpb,34.80
2022-02-07T10:53:00,hpb,38.99
2022-02-07T10:54:00,hpb,15.60
2022-02-07T10:56:00,hpb,38.39
2022-02-07T10:58:00,hpb,39.01
2022-02-07T10:59:00,hpb,27.00
2022-02-07T11:01:00,hpb,34.80
2022-02-07T11:03:00,hpb,38.99
2022-02-07T11:05:00,hpb,46.80
2022-02-07T11:07:00,hpb,42.60
2022-02-07T11:08:00,hpb,22.81
2022-02-07T11:10:00,hpb,54.59
2022-02-07T11:11:00,hpb,27.00
2022-02-07T11:12:00,hpb,23.41
2022-02-07T11:14:00,hpb,46.19
2022-02-07T11:16:00,hpb,46.80
2022-02-07T11:18:00,hpb,54.01
2022-02-07T11:20:00,hpb,50.39
2022-02-07T11:21:00,hpb,27.01
2022-02-07T11:23:00,hpb,54.59
2022-02-07T11:25:00,hpb,50.41
2022-02-07T11:27:00,hpb,50.39
2022-02-07T11:29:00,hpb,58.20
2022-02-07T11:31:00,hpb,54.01
2022-02-07T11:33:00,hpb,54.59
2022-02-07T11:35:00,hpb,50.41
2022-02-07T11:37:00,hpb,42.60
2022-02-07T11:39:00,hpb,50.41
2022-02-07T11:41:00,hpb,50.39
2022-02-07T11:42:00,hpb,27.00
2022-02-07T11:44:00,hpb,50.41
2022-02-07T11:45:00,hpb,19.20
2022-02-07T11:47:00,hpb,42.60
2022-02-07T11:49:00,hpb,50.41
2022-02-07T11:51:00,hpb,50.39
2022-02-07T11:53:00,hpb,46.80
2022-02-07T11:55:00,hpb,42.60
2022-02-07T11:57:00,hpb,38.41
2022-02-07T11:59:00,hpb,38.99
2022-02-07T12:00:00,hpb,19.20
2022-02-07T12:02:00,hpb,34.79
2022-02-07T12:04:00,hpb,34.80
2022-02-07T12:05:00,hpb,27.60
2022-02-07T12:07:00,hpb,34.80
2022-02-07T12:09:00,hpb,31.20
2022-02-07T12:10:00,hpb,11.40
2022-02-07T12:12:00,hpb,27.00
2022-02-07T12:13:00,hpb,15.60
2022-02-07T12:15:00,hpb,27.01
2022-02-07T12:17:00,hpb,34.79
2022-02-07T12:19:00,hpb,27.60
2022-02-07T12:21:00,hpb,38.41
2022-02-07T12:22:00,hpb,27.00
2022-02-07T12:24:00,hpb,35.41
2022-02-07T12:26:00,hpb,38.39
2022-02-07T12:28:00,hpb,34.80
2022-02-07T12:29:00,hpb,12.00
2022-02-07T12:31:00,hpb,34.80
2022-02-07T12:33:00,hpb,30.60
2022-02-07T12:35:00,hpb,31.20
2022-02-07T12:37:00,hpb,31.19
2022-02-07T12:39:00,hpb,42.61
2022-02-07T12:40:00,hpb,15.60
2022-02-07T12:42:00,hpb,42.60
2022-02-07T12:43:00,hpb,11.40
2022-02-07T12:45:00,hpb,34.80
2022-02-07T12:47:00,hpb,27.60
2022-02-07T12:49:00,hpb,34.79
2022-02-07T12:50:00,hpb,11.41
2022-02-07T12:52:00,hpb,34.79
2022-02-07T12:53:00,hpb,15.60
2022-02-07T12:55:00,hpb,39.01
2022-02-07T12:57:00,hpb,30.60
2022-02-07T12:58:00,hpb,23.39
2022-02-07T13:00:00,hpb,31.20
2022-02-07T13:02:00,hpb,34.80
2022-02-07T13:03:00,hpb,15.60
2022-02-07T13:05:00,hpb,30.60
2022-02-07T13:06:00,hpb,15.60
2022-02-07T13:08:00,hpb,27.00
2022-02-07T13:10:00,hpb,31.20
2022-02-07T13:11:00,hpb,15.60
2022-02-07T13:12:00,hpb,23.39
2022-02-07T13:14:00,hpb,27.00
2022-02-07T13:16:00,hpb,34.80
2022-02-07T13:18:00,hpb,27.00
2022-02-07T13:19:00,hpb,15.60
2022-02-07T13:21:00,hpb,31.20
2022-02-07T13:22:00,hpb,11.40
2022-02-07T13:24:00,hpb,27.01
2022-02-07T13:26:00,hpb,23.39
2022-02-07T13:27:00,hpb,12.00
2022-02-07T13:29:00,hpb,27.00
2022-02-07T13:30:00,hpb,11.41
2022-02-07T13:32:00,hpb,27.00
2022-02-07T13:34:00,hpb,46.80
2022-02-07T13:35:00,hpb,19.19
2022-02-07T13:37:00,hpb,54.61
2022-02-07T13:38:00,hpb,22.79
2022-02-07T13:39:00,hpb,15.60
2022-02-07T13:41:00,hpb,31.20
2022-02-07T13:43:00,hpb,34.80
2022-02-07T13:44:00,hpb,19.20
2022-02-07T13:46:00,hpb,35.39
2022-02-07T13:48:00,hpb,27.00
2022-02-07T13:50:00,hpb,27.01
2022-02-07T13:52:00,hpb,46.20
2022-02-07T13:53:00,hpb,19.79
2022-02-07T13:54:00,hpb,23.41
2022-02-07T13:56:00,hpb,34.79
2022-02-07T13:58:00,hpb,34.80
2022-02-07T14:00:00,hpb,30.60
2022-02-07T14:02:00,hpb,35.41
2022-02-07T14:04:00,hpb,34.79
2022-02-07T14:06:00,hpb,30.60
2022-02-07T14:07:00,hpb,15.60
2022-02-07T14:09:00,hpb,31.20
2022-02-07T14:11:00,hpb,31.20
2022-02-07T14:13:00,hpb,38.39
2022-02-07T14:15:00,hpb,34.80
2022-02-07T14:16:00,hpb,19.80
2022-02-07T14:18:00,hpb,38.39
2022-02-07T14:20:00,hpb,27.60
2022-02-07T14:21:00,hpb,22.81
2022-02-07T14:23:00,hpb,46.80
2022-02-07T14:24:00,hpb,27.00
2022-02-07T14:25:00,hpb,23.39
2022-02-07T14:27:00,hpb,50.41
2022-02-07T14:29:00,hpb,38.41
2022-02-07T14:31:00,hpb,38.99
2022-02-07T14:33:00,hpb,38.99
2022-02-07T14:35:00,hpb,34.80
2022-02-07T14:36:00,hpb,19.20
2022-02-07T14:38:00,hpb,42.60
2022-02-07T14:39:00,hpb,15.60
2022-02-07T14:41:00,hpb,38.39
2022-02-07T14:42:00,hpb,19.80
2022-02-07T14:44:00,hpb,30.60
2022-02-07T14:46:00,hpb,43.20
2022-02-07T14:48:00,hpb,30.60
2022-02-07T14:50:00,hpb,38.99
2022-02-07T14:52:00,hpb,34.80
2022-02-07T14:54:00,hpb,31.20
2022-02-07T14:56:00,hpb,34.80
2022-02-07T14:58:00,hpb,30.60
2022-02-07T15:00:00,hpb,35.39
2022-02-07T15:02:00,hpb,34.80
2022-02-07T15:03:00,hpb,15.60
2022-02-07T15:05:00,hpb,30.60
2022-02-07T15:07:00,hpb,34.80
2022-02-07T15:08:00,hpb,15.60
2022-02-07T15:10:00,hpb,34.79
2022-02-07T15:12:00,hpb,31.20
2022-02-07T15:14:00,hpb,27.00
2022-02-07T15:16:00,hpb,46.80
2022-02-07T15:18:00,hpb,30.60
2022-02-07T15:20:00,hpb,27.60
2022-02-07T15:22:00,hpb,27.01
2022-02-07T15:24:00,hpb,27.00
2022-02-07T15:26:00,hpb,23.39
2022-02-07T15:28:00,hpb,27.00
2022-02-07T15:29:00,hpb,15.60
2022-02-07T15:31:00,hpb,27.01
2022-02-07T15:33:00,hpb,27.00
2022-02-07T15:34:00,hpb,12.00
2022-02-07T15:36:00,hpb,30.60
2022-02-07T15:38:00,hpb,27.60
2022-02-07T15:40:00,hpb,27.00
2022-02-07T15:42:00,hpb,27.00
2022-02-07T15:44:00,hpb,27.01
2022-02-07T15:46:00,hpb,23.39
2022-02-07T15:48:00,hpb,27.00
2022-02-07T15:49:00,hpb,15.60
2022-02-07T15:51:00,hpb,39.01
2022-02-07T15:53:00,hpb,58.20
2022-02-07T15:55:00,hpb,27.00
2022-02-07T15:57:00,hpb,27.00
2022-02-07T15:59:00,hpb,39.01
2022-02-07T16:01:00,hpb,30.60
2022-02-07T16:03:00,hpb,27.60
2022-02-07T16:05:00,hpb,27.00
2022-02-07T16:07:00,hpb,27.00
2022-02-07T16:09:00,hpb,27.00
2022-02-07T16:11:00,hpb,31.20
2022-02-07T16:13:00,hpb,27.00
2022-02-07T16:14:00,hpb,12.01
2022-02-07T16:16:00,hpb,27.00
2022-02-07T16:18:00,hpb,27.00
2022-02-07T16:20:00,hpb,27.00
2022-02-07T16:21:00,hpb,19.20
2022-02-07T16:23:00,hpb,27.60
2022-02-07T16:25:00,hpb,27.00
2022-02-07T16:27:00,hpb,27.00
2022-02-07T16:29:00,hpb,23.41
2022-02-07T16:30:00,hpb,11.40
2022-02-07T16:32:00,hpb,27.60
2022-02-07T16:34:00,hpb,30.60
2022-02-07T16:36:00,hpb,27.00
2022-02-07T16:38:00,hpb,35.41
2022-02-07T16:39:00,hpb,15.00
2022-02-07T16:40:00,hpb,12.00
2022-02-07T16:42:00,hpb,23.41
2022-02-07T16:44:00,hpb,27.00
2022-02-07T16:45:00,hpb,11.40
2022-02-07T16:47:00,hpb,27.00
2022-02-07T16:49:00,hpb,27.61
2022-02-07T16:51:00,hpb,27.00
2022-02-07T16:53:00,hpb,27.00
2022-02-07T16:55:00,hpb,27.00
2022-02-07T16:56:00,hpb,15.60
2022-02-07T16:57:00,hpb,11.40
2022-02-07T16:59:00,hpb,31.20
2022-02-07T17:01:00,hpb,27.00
2022-02-07T17:03:00,hpb,27.61
2022-02-07T17:05:00,hpb,34.79
2022-02-07T17:07:00,hpb,27.01
2022-02-07T17:09:00,hpb,23.39
2022-02-07T17:11:00,hpb,27.00
2022-02-07T17:13:00,hpb,27.00
2022-02-07T17:15:00,hpb,31.20
2022-02-07T17:17:00,hpb,30.60
2022-02-07T17:19:00,hpb,27.60
2022-02-07T17:21:00,hpb,30.60
2022-02-07T17:23:00,hpb,27.61
2022-02-07T17:24:00,hpb,15.00
2022-02-07T17:26:00,hpb,27.60
2022-02-07T17:28:00,hpb,27.00
2022-02-07T17:30:00,hpb,27.00
2022-02-07T17:32:00,hpb,27.00
2022-02-07T17:34:00,hpb,27.60
2022-02-07T17:36:00,hpb,27.01
2022-02-07T17:38:00,hpb,27.00
2022-02-07T17:39:00,hpb,19.20
2022-02-07T17:41:00,hpb,38.99
2022-02-07T17:43:00,hpb,31.20
2022-02-07T17:45:00,hpb,30.60
2022-02-07T17:47:00,hpb,23.39
2022-02-07T17:49:00,hpb,31.20
2022-02-07T17:51:00,hpb,27.00
2022-02-07T17:52:00,hpb,11.41
2022-02-07T17:54:00,hpb,27.60
2022-02-07T17:56:00,hpb,27.00
2022-02-07T17:57:00,hpb,11.40
2022-02-07T17:59:00,hpb,54.61
2022-02-07T18:01:00,hpb,53.99
2022-02-07T18:03:00,hpb,27.00
2022-02-07T18:05:00,hpb,27.00
2022-02-07T18:07:00,hpb,27.61
2022-02-07T18:09:00,hpb,34.79
2022-02-07T18:11:00,hpb,27.00
2022-02-07T18:13:00,hpb,34.80
2022-02-07T18:14:00,hpb,12.00
2022-02-07T18:16:00,hpb,27.01
2022-02-07T18:18:00,hpb,27.00
2022-02-07T18:20:00,hpb,27.00
2022-02-07T18:22:00,hpb,23.39
2022-02-07T18:23:00,hpb,15.60
2022-02-07T18:25:00,hpb,34.80
2022-02-07T18:27:00,hpb,27.00
2022-02-07T18:29:00,hpb,27.00
2022-02-07T18:31:00,hpb,27.61
2022-02-07T18:33:00,hpb,27.00
2022-02-07T18:35:00,hpb,27.00
2022-02-07T18:37:00,hpb,34.80
2022-02-07T18:39:00,hpb,27.00
2022-02-07T18:40:00,hpb,15.60
2022-02-07T18:42:00,hpb,27.00
2022-02-07T18:44:00,hpb,27.60
2022-02-07T18:46:00,hpb,27.00
2022-02-07T18:47:00,hpb,11.41
2022-02-07T18:49:00,hpb,27.00
2022-02-07T18:51:00,hpb,31.20
2022-02-07T18:53:00,hpb,34.79
2022-02-07T18:55:00,hpb,23.41
2022-02-07T18:57:00,hpb,27.00
2022-02-07T18:59:00,hpb,27.60
2022-02-07T19:01:00,hpb,27.00
2022-02-07T19:02:00,hpb,15.60
2022-02-07T19:04:00,hpb,34.80
2022-02-07T19:06:00,hpb,27.00
2022-02-07T19:08:00,hpb,34.80
2022-02-07T19:10:00,hpb,27.00
2022-02-07T19:12:00,hpb,27.60
2022-02-07T19:13:00,hpb,15.00
2022-02-07T19:15:00,hpb,27.60
2022-02-07T19:16:00,hpb,15.00
2022-02-07T19:18:00,hpb,31.20
2022-02-07T19:20:00,hpb,31.20
2022-02-07T19:22:00,hpb,27.00
2022-02-07T19:24:00,hpb,31.20
2022-02-07T19:25:00,hpb,19.20
2022-02-07T19:27:00,hpb,31.20
2022-02-07T19:28:00,hpb,15.00
2022-02-07T19:30:00,hpb,46.80
2022-02-07T19:32:00,hpb,31.20
2022-02-07T19:34:00,hpb,30.60
2022-02-07T19:36:00,hpb,46.80
2022-02-07T19:37:00,hpb,19.19
2022-02-07T19:39:00,hpb,39.01
