#datetime,building,power
2023-04-16T00:00:00,nat,398.93
2023-04-16T00:02:00,nat,315.91
2023-04-16T00:04:00,nat,320.41
2023-04-16T00:06:00,nat,395.73
2023-04-16T00:08:00,nat,387.11
2023-04-16T00:10:00,nat,354.89
2023-04-16T00:12:00,nat,395.89
2023-04-16T00:13:00,nat,61.71
2023-04-16T00:15:00,nat,317.55
2023-04-16T00:16:00,nat,29.50
2023-04-16T00:17:00,nat,149.88
2023-04-16T00:19:00,nat,322.72
2023-04-16T00:21:00,nat,316.96
2023-04-16T00:22:00,nat,89.93
2023-04-16T00:24:00,nat,291.82
2023-04-16T00:26:00,nat,299.09
2023-04-16T00:28:00,nat,284.19
2023-04-16T00:29:00,nat,97.55
2023-04-16T00:31:00,nat,327.95
2023-04-16T00:33:00,nat,349.45
2023-04-16T00:35:00,nat,309.41
2023-04-16T00:37:00,nat,281.31
2023-04-16T00:38:00,nat,113.38
2023-04-16T00:40:00,nat,260.88
2023-04-16T00:42:00,nat,311.28
2023-04-16T00:44:00,nat,287.65
2023-04-16T00:45:00,nat,207.72
2023-04-16T00:47:00,nat,326.80
2023-04-16T00:48:00,nat,113.40
2023-04-16T00:50:00,nat,335.59
2023-04-16T00:51:00,nat,155.59
2023-04-16T00:53:00,nat,270.15
2023-04-16T00:55:00,nat,292.65
2023-04-16T00:57:00,nat,374.71
2023-04-16T00:59:00,nat,200.84
2023-04-16T01:01:00,nat,294.90
2023-04-16T01:03:00,nat,219.76
2023-04-16T01:04:00,nat,113.53
2023-04-16T01:05:00,nat,53.53
2023-04-16T01:06:00,nat,316.13
2023-04-16T01:08:00,nat,330.68
2023-04-16T01:10:00,nat,237.28
2023-04-16T01:12:00,nat,280.25
2023-04-16T01:14:00,nat,220.28
2023-04-16T01:15:00,nat,96.88
2023-04-16T01:16:00,nat,111.75
2023-04-16T01:18:00,nat,241.40
2023-04-16T01:19:00,nat,85.42
2023-04-16T01:21:00,nat,319.16
2023-04-16T01:22:00,nat,143.12
2023-04-16T01:24:00,nat,346.43
2023-04-16T01:26:00,nat,245.39
2023-04-16T01:28:00,nat,352.91
2023-04-16T01:29:00,nat,32.91
2023-04-16T01:31:00,nat,300.65
2023-04-16T01:32:00,nat,49.03
2023-04-16T01:34:00,nat,363.82
2023-04-16T01:36:00,nat,288.65
2023-04-16T01:38:00,nat,320.60
2023-04-16T01:39:00,nat,69.43
2023-04-16T01:41:00,nat,263.67
2023-04-16T01:43:00,nat,296.07
2023-04-16T01:45:00,nat,261.87
2023-04-16T01:47:00,nat,240.09
2023-04-16T01:48:00,nat,109.87
2023-04-16T01:50:00,nat,270.90
2023-04-16T01:52:00,nat,269.05
2023-04-16T01:54:00,nat,297.79
2023-04-16T01:56:00,nat,319.55
2023-04-16T01:58:00,nat,271.85
2023-04-16T02:00:00,nat,272.19
2023-04-16T02:02:00,nat,311.86
2023-04-16T02:03:00,nat,143.81
2023-04-16T02:05:00,nat,396.98
2023-04-16T02:07:00,nat,236.71
2023-04-16T02:08:00,nat,46.23
2023-04-16T02:10:00,nat,251.69
2023-04-16T02:11:00,nat,83.64
2023-04-16T02:13:00,nat,228.54
2023-04-16T02:15:00,nat,246.99
2023-04-16T02:16:00,nat,66.01
2023-04-16T02:18:00,nat,373.67
2023-04-16T02:20:00,nat,293.20
2023-04-16T02:22:00,nat,295.24
2023-04-16T02:24:00,nat,262.41
2023-04-16T02:26:00,nat,306.19
2023-04-16T02:28:00,nat,268.57
2023-04-16T02:29:00,nat,69.54
2023-04-16T02:31:00,nat,327.71
2023-04-16T02:32:00,nat,131.44
2023-04-16T02:34:00,nat,282.21
2023-04-16T02:35:00,nat,109.43
2023-04-16T02:37:00,nat,305.41
2023-04-16T02:38:00,nat,122.94
2023-04-16T02:40:00,nat,271.95
2023-04-16T02:42:00,nat,220.92
2023-04-16T02:43:00,nat,126.10
2023-04-16T02:45:00,nat,240.33
2023-04-16T02:46:00,nat,91.81
2023-04-16T02:47:00,nat,66.16
2023-04-16T02:49:00,nat,226.22
2023-04-16T02:50:00,nat,183.31
2023-04-16T02:51:00,nat,87.72
2023-04-16T02:53:00,nat,268.66
2023-04-16T02:54:00,nat,105.46
2023-04-16T02:56:00,nat,245.30
2023-04-16T02:58:00,nat,270.83
2023-04-16T03:00:00,nat,308.01
2023-04-16T03:02:00,nat,368.11
2023-04-16T03:03:00,nat,100.17
2023-04-16T03:05:00,nat,257.11
2023-04-16T03:07:00,nat,241.84
2023-04-16T03:09:00,nat,242.77
2023-04-16T03:11:00,nat,245.30
2023-04-16T03:12:00,nat,215.09
2023-04-16T03:14:00,nat,246.30
2023-04-16T03:15:00,nat,68.95
2023-04-16T03:16:00,nat,90.27
2023-04-16T03:17:00,nat,138.32
2023-04-16T03:19:00,nat,298.57
2023-04-16T03:21:00,nat,338.09
2023-04-16T03:22:00,nat,156.72
2023-04-16T03:24:00,nat,389.29
2023-04-16T03:25:00,nat,101.25
2023-04-16T03:27:00,nat,300.19
2023-04-16T03:29:00,nat,301.05
2023-04-16T03:30:00,nat,89.17
2023-04-16T03:32:00,nat,284.89
2023-04-16T03:34:00,nat,377.94
2023-04-16T03:35:00,nat,79.55
2023-04-16T03:37:00,nat,258.95
2023-04-16T03:38:00,nat,120.99
2023-04-16T03:40:00,nat,353.64
2023-04-16T03:41:00,nat,51.43
2023-04-16T03:43:00,nat,230.53
2023-04-16T03:44:00,nat,152.20
2023-04-16T03:46:00,nat,269.68
2023-04-16T03:48:00,nat,321.94
2023-04-16T03:50:00,nat,293.42
2023-04-16T03:52:00,nat,381.17
2023-04-16T03:53:00,nat,122.72
2023-04-16T03:55:00,nat,263.13
2023-04-16T03:57:00,nat,242.93
2023-04-16T03:58:00,nat,82.59
2023-04-16T04:00:00,nat,261.07
2023-04-16T04:02:00,nat,288.89
2023-04-16T04:03:00,nat,85.46
2023-04-16T04:05:00,nat,333.91
2023-04-16T04:07:00,nat,296.70
2023-04-16T04:08:00,nat,75.60
2023-04-16T04:12:00,nat,306.80
2023-04-16T04:14:00,nat,254.20
2023-04-16T04:15:00,nat,71.32
2023-04-16T04:17:00,nat,291.55
2023-04-16T04:19:00,nat,260.83
2023-04-16T04:20:00,nat,104.74
2023-04-16T04:22:00,nat,253.99
2023-04-16T04:23:00,nat,118.83
2023-04-16T04:25:00,nat,238.63
2023-04-16T04:27:00,nat,278.07
2023-04-16T04:29:00,nat,331.37
2023-04-16T04:31:00,nat,353.58
2023-04-16T04:32:00,nat,32.84
2023-04-16T04:33:00,nat,116.75
2023-04-16T04:35:00,nat,312.78
2023-04-16T04:37:00,nat,238.56
2023-04-16T04:38:00,nat,142.59
2023-04-16T04:40:00,nat,241.41
2023-04-16T04:42:00,nat,280.13
2023-04-16T04:44:00,nat,265.40
2023-04-16T04:46:00,nat,277.06
2023-04-16T04:48:00,nat,316.17
2023-04-16T04:49:00,nat,72.36
2023-04-16T04:51:00,nat,305.65
2023-04-16T04:53:00,nat,267.25
2023-04-16T04:55:00,nat,242.59
2023-04-16T04:57:00,nat,277.86
2023-04-16T04:59:00,nat,295.97
2023-04-16T05:00:00,nat,91.94
2023-04-16T05:01:00,nat,142.77
2023-04-16T05:03:00,nat,247.13
2023-04-16T05:04:00,nat,135.65
2023-04-16T05:06:00,nat,342.39
2023-04-16T05:07:00,nat,104.21
2023-04-16T05:09:00,nat,390.79
2023-04-16T05:11:00,nat,419.68
2023-04-16T05:12:00,nat,107.61
2023-04-16T05:14:00,nat,255.39
2023-04-16T05:16:00,nat,320.37
2023-04-16T05:17:00,nat,149.29
2023-04-16T05:18:00,nat,137.22
2023-04-16T05:20:00,nat,259.89
2023-04-16T05:21:00,nat,127.71
2023-04-16T05:23:00,nat,316.30
2023-04-16T05:25:00,nat,254.92
2023-04-16T05:27:00,nat,357.71
2023-04-16T05:29:00,nat,287.36
2023-04-16T05:30:00,nat,143.45
2023-04-16T05:32:00,nat,389.94
2023-04-16T05:34:00,nat,339.99
2023-04-16T05:35:00,nat,195.97
2023-04-16T05:37:00,nat,335.42
2023-04-16T05:39:00,nat,395.12
2023-04-16T05:41:00,nat,292.94
2023-04-16T05:42:00,nat,138.44
2023-04-16T05:43:00,nat,138.56
2023-04-16T05:45:00,nat,377.93
2023-04-16T05:47:00,nat,524.88
2023-04-16T05:49:00,nat,526.02
2023-04-16T05:50:00,nat,141.99
2023-04-16T05:52:00,nat,294.38
2023-04-16T05:54:00,nat,417.19
2023-04-16T05:55:00,nat,186.92
2023-04-16T05:57:00,nat,357.70
2023-04-16T05:59:00,nat,358.21
2023-04-16T06:00:00,nat,190.05
2023-04-16T06:02:00,nat,386.67
2023-04-16T06:04:00,nat,325.74
2023-04-16T06:06:00,nat,553.40
2023-04-16T06:08:00,nat,400.75
2023-04-16T06:10:00,nat,540.88
2023-04-16T06:11:00,nat,86.06
2023-04-16T06:12:00,nat,86.06
2023-04-16T06:14:00,nat,457.06
2023-04-16T06:15:00,nat,174.41
2023-04-16T06:16:00,nat,114.52
2023-04-16T06:18:00,nat,442.19
2023-04-16T06:20:00,nat,344.16
2023-04-16T06:22:00,nat,409.76
2023-04-16T06:24:00,nat,306.40
2023-04-16T06:26:00,nat,362.19
2023-04-16T06:28:00,nat,326.22
2023-04-16T06:30:00,nat,463.04
2023-04-16T06:32:00,nat,351.20
2023-04-16T06:34:00,nat,402.66
2023-04-16T06:36:00,nat,371.42
2023-04-16T06:37:00,nat,191.30
2023-04-16T06:39:00,nat,402.40
2023-04-16T06:40:00,nat,121.04
2023-04-16T06:42:00,nat,401.69
2023-04-16T06:44:00,nat,468.92
2023-04-16T06:46:00,nat,386.56
2023-04-16T06:48:00,nat,399.65
2023-04-16T06:50:00,nat,478.10
2023-04-16T06:51:00,nat,209.13
2023-04-16T06:52:00,nat,228.29
2023-04-16T06:54:00,nat,591.85
2023-04-16T06:55:00,nat,87.83
2023-04-16T06:57:00,nat,405.99
2023-04-16T06:58:00,nat,225.87
2023-04-16T07:00:00,nat,394.75
2023-04-16T07:01:00,nat,166.59
2023-04-16T07:03:00,nat,444.52
2023-04-16T07:05:00,nat,366.99
2023-04-16T07:07:00,nat,395.75
2023-04-16T07:09:00,nat,431.78
2023-04-16T07:11:00,nat,407.04
2023-04-16T07:13:00,nat,475.38
2023-04-16T07:15:00,nat,441.49
2023-04-16T07:17:00,nat,422.17
2023-04-16T07:19:00,nat,410.55
2023-04-16T07:21:00,nat,462.66
2023-04-16T07:23:00,nat,432.37
2023-04-16T07:25:00,nat,406.75
2023-04-16T07:26:00,nat,215.11
2023-04-16T07:28:00,nat,415.02
2023-04-16T07:30:00,nat,347.31
2023-04-16T07:31:00,nat,213.26
2023-04-16T07:32:00,nat,153.37
2023-04-16T07:34:00,nat,452.17
2023-04-16T07:36:00,nat,448.09
2023-04-16T07:38:00,nat,555.71
2023-04-16T07:39:00,nat,51.80
2023-04-16T07:41:00,nat,563.75
2023-04-16T07:42:00,nat,167.56
2023-04-16T07:44:00,nat,390.57
2023-04-16T07:46:00,nat,568.41
2023-04-16T07:48:00,nat,489.14
2023-04-16T07:50:00,nat,368.31
2023-04-16T07:52:00,nat,493.80
2023-04-16T07:53:00,nat,142.29
2023-04-16T07:54:00,nat,214.24
2023-04-16T07:56:00,nat,522.15
2023-04-16T07:58:00,nat,496.70
2023-04-16T07:59:00,nat,219.64
2023-04-16T08:01:00,nat,499.61
2023-04-16T08:03:00,nat,443.95
2023-04-16T08:05:00,nat,540.52
2023-04-16T08:07:00,nat,368.15
2023-04-16T08:09:00,nat,400.66
2023-04-16T08:11:00,nat,411.51
2023-04-16T08:12:00,nat,171.39
2023-04-16T08:14:00,nat,466.86
2023-04-16T08:15:00,nat,193.43
2023-04-16T08:17:00,nat,460.17
2023-04-16T08:19:00,nat,466.45
2023-04-16T08:21:00,nat,486.54
2023-04-16T08:23:00,nat,547.65
2023-04-16T08:25:00,nat,530.57
2023-04-16T08:27:00,nat,652.93
2023-04-16T08:29:00,nat,575.27
2023-04-16T08:30:00,nat,133.99
2023-04-16T08:31:00,nat,184.83
2023-04-16T08:32:00,nat,184.83
2023-04-16T08:34:00,nat,464.36
2023-04-16T08:35:00,nat,147.00
2023-04-16T08:37:00,nat,475.83
2023-04-16T08:39:00,nat,425.17
2023-04-16T08:41:00,nat,506.33
2023-04-16T08:43:00,nat,536.68
2023-04-16T08:44:00,nat,194.16
2023-04-16T08:46:00,nat,480.74
2023-04-16T08:48:00,nat,460.74
2023-04-16T08:50:00,nat,460.40
2023-04-16T08:52:00,nat,434.14
2023-04-16T08:53:00,nat,206.21
2023-04-16T08:55:00,nat,407.64
2023-04-16T08:57:00,nat,449.85
2023-04-16T08:59:00,nat,436.49
2023-04-16T09:00:00,nat,200.48
2023-04-16T09:01:00,nat,272.55
2023-04-16T09:03:00,nat,480.13
2023-04-16T09:05:00,nat,504.08
2023-04-16T09:07:00,nat,474.62
2023-04-16T09:09:00,nat,435.60
2023-04-16T09:11:00,nat,437.92
2023-04-16T09:12:00,nat,175.56
2023-04-16T09:13:00,nat,181.17
2023-04-16T09:15:00,nat,492.32
2023-04-16T09:17:00,nat,389.79
2023-04-16T09:18:00,nat,161.86
2023-04-16T09:20:00,nat,432.07
2023-04-16T09:22:00,nat,487.62
2023-04-16T09:23:00,nat,199.57
2023-04-16T09:25:00,nat,559.37
2023-04-16T09:27:00,nat,672.49
2023-04-16T09:29:00,nat,616.48
2023-04-16T09:31:00,nat,666.93
2023-04-16T09:33:00,nat,568.31
2023-04-16T09:34:00,nat,292.22
2023-04-16T09:36:00,nat,570.71
2023-04-16T09:38:00,nat,456.77
2023-04-16T09:39:00,nat,176.39
2023-04-16T09:40:00,nat,347.48
2023-04-16T09:42:00,nat,707.80
2023-04-16T09:43:00,nat,131.82
2023-04-16T09:45:00,nat,495.69
2023-04-16T09:47:00,nat,766.96
2023-04-16T09:48:00,nat,178.92
2023-04-16T09:50:00,nat,476.93
2023-04-16T09:51:00,nat,323.26
2023-04-16T09:52:00,nat,95.21
2023-04-16T09:54:00,nat,555.07
2023-04-16T09:56:00,nat,544.86
2023-04-16T09:58:00,nat,766.66
2023-04-16T10:00:00,nat,613.27
2023-04-16T10:02:00,nat,538.57
2023-04-16T10:03:00,nat,262.59
2023-04-16T10:05:00,nat,551.21
2023-04-16T10:07:00,nat,559.17
2023-04-16T10:08:00,nat,240.44
2023-04-16T10:10:00,nat,566.51
2023-04-16T10:12:00,nat,533.92
2023-04-16T10:14:00,nat,570.88
2023-04-16T10:16:00,nat,538.33
2023-04-16T10:17:00,nat,250.40
2023-04-16T10:19:00,nat,477.45
2023-04-16T10:21:00,nat,521.38
2023-04-16T10:23:00,nat,675.15
2023-04-16T10:24:00,nat,15.15
2023-04-16T10:26:00,nat,559.97
2023-04-16T10:27:00,nat,228.62
2023-04-16T10:28:00,nat,211.85
2023-04-16T10:30:00,nat,501.84
2023-04-16T10:32:00,nat,539.04
2023-04-16T10:33:00,nat,262.95
2023-04-16T10:35:00,nat,546.21
2023-04-16T10:37:00,nat,692.21
2023-04-16T10:39:00,nat,741.05
2023-04-16T10:40:00,nat,93.12
2023-04-16T10:42:00,nat,500.61
2023-04-16T10:44:00,nat,528.25
2023-04-16T10:45:00,nat,207.85
2023-04-16T10:47:00,nat,648.65
2023-04-16T10:49:00,nat,540.18
2023-04-16T10:50:00,nat,328.10
2023-04-16T10:51:00,nat,256.26
2023-04-16T10:53:00,nat,483.39
2023-04-16T10:54:00,nat,196.64
2023-04-16T10:56:00,nat,537.42
2023-04-16T10:58:00,nat,499.99
2023-04-16T11:00:00,nat,609.69
2023-04-16T11:02:00,nat,555.71
2023-04-16T11:04:00,nat,653.94
2023-04-16T11:06:00,nat,456.50
2023-04-16T11:08:00,nat,487.85
2023-04-16T11:09:00,nat,355.90
2023-04-16T11:11:00,nat,661.29
2023-04-16T11:12:00,nat,193.24
2023-04-16T11:14:00,nat,662.96
2023-04-16T11:16:00,nat,512.45
2023-04-16T11:18:00,nat,551.55
2023-04-16T11:20:00,nat,465.82
2023-04-16T11:22:00,nat,614.20
2023-04-16T11:24:00,nat,553.21
2023-04-16T11:26:00,nat,740.90
2023-04-16T11:28:00,nat,635.44
2023-04-16T11:29:00,nat,111.36
2023-04-16T11:30:00,nat,247.78
2023-04-16T11:32:00,nat,706.39
2023-04-16T11:33:00,nat,118.34
2023-04-16T11:35:00,nat,553.54
2023-04-16T11:37:00,nat,502.38
2023-04-16T11:39:00,nat,539.25
2023-04-16T11:40:00,nat,191.21
2023-04-16T11:42:00,nat,559.17
2023-04-16T11:44:00,nat,514.08
2023-04-16T11:45:00,nat,215.66
2023-04-16T11:47:00,nat,522.87
2023-04-16T11:49:00,nat,511.55
2023-04-16T11:51:00,nat,569.83
2023-04-16T11:53:00,nat,505.83
2023-04-16T11:54:00,nat,169.73
2023-04-16T11:56:00,nat,538.19
2023-04-16T11:58:00,nat,775.04
2023-04-16T11:59:00,nat,187.00
2023-04-16T12:01:00,nat,611.51
2023-04-16T12:02:00,nat,267.38
2023-04-16T12:04:00,nat,581.09
2023-04-16T12:06:00,nat,659.53
2023-04-16T12:08:00,nat,678.49
2023-04-16T12:09:00,nat,282.40
2023-04-16T12:11:00,nat,625.04
2023-04-16T12:12:00,nat,241.13
2023-04-16T12:14:00,nat,690.92
2023-04-16T12:15:00,nat,295.06
2023-04-16T12:17:00,nat,640.93
2023-04-16T12:19:00,nat,703.61
2023-04-16T12:21:00,nat,653.57
2023-04-16T12:23:00,nat,620.57
2023-04-16T12:24:00,nat,243.06
2023-04-16T12:26:00,nat,708.50
2023-04-16T12:27:00,nat,300.45
2023-04-16T12:29:00,nat,592.65
2023-04-16T12:31:00,nat,674.90
2023-04-16T12:32:00,nat,289.79
2023-04-16T12:33:00,nat,289.79
2023-04-16T12:35:00,nat,621.01
2023-04-16T12:37:00,nat,672.91
2023-04-16T12:38:00,nat,270.28
2023-04-16T12:40:00,nat,711.50
2023-04-16T12:41:00,nat,289.34
2023-04-16T12:43:00,nat,611.53
2023-04-16T12:45:00,nat,619.08
2023-04-16T12:47:00,nat,694.89
2023-04-16T12:49:00,nat,618.54
2023-04-16T12:50:00,nat,218.51
2023-04-16T12:52:00,nat,668.10
2023-04-16T12:54:00,nat,599.21
2023-04-16T12:55:00,nat,347.26
2023-04-16T12:57:00,nat,698.69
2023-04-16T12:59:00,nat,655.64
2023-04-16T13:01:00,nat,673.95
2023-04-16T13:03:00,nat,598.22
2023-04-16T13:05:00,nat,606.20
2023-04-16T13:06:00,nat,321.44
2023-04-16T13:07:00,nat,280.67
2023-04-16T13:08:00,nat,317.13
2023-04-16T13:10:00,nat,640.64
2023-04-16T13:12:00,nat,609.03
2023-04-16T13:14:00,nat,741.86
2023-04-16T13:15:00,nat,261.86
2023-04-16T13:17:00,nat,623.89
2023-04-16T13:19:00,nat,624.72
2023-04-16T13:21:00,nat,551.82
2023-04-16T13:23:00,nat,626.46
2023-04-16T13:25:00,nat,797.44
2023-04-16T13:26:00,nat,161.46
2023-04-16T13:28:00,nat,609.82
2023-04-16T13:30:00,nat,759.07
2023-04-16T13:31:00,nat,309.88
2023-04-16T13:33:00,nat,938.22
2023-04-16T13:34:00,nat,206.26
2023-04-16T13:36:00,nat,665.72
2023-04-16T13:38:00,nat,679.62
2023-04-16T13:40:00,nat,632.37
2023-04-16T13:42:00,nat,726.69
2023-04-16T13:44:00,nat,825.04
2023-04-16T13:46:00,nat,885.65
2023-04-16T13:48:00,nat,661.50
2023-04-16T13:50:00,nat,569.61
2023-04-16T13:52:00,nat,598.17
2023-04-16T13:53:00,nat,349.94
2023-04-16T13:55:00,nat,774.72
2023-04-16T13:57:00,nat,663.43
2023-04-16T13:59:00,nat,635.82
2023-04-16T14:01:00,nat,617.18
2023-04-16T14:03:00,nat,694.21
2023-04-16T14:05:00,nat,592.55
2023-04-16T14:06:00,nat,256.57
2023-04-16T14:08:00,nat,683.56
2023-04-16T14:09:00,nat,372.50
2023-04-16T14:10:00,nat,292.68
2023-04-16T14:11:00,nat,304.75
2023-04-16T14:13:00,nat,667.09
2023-04-16T14:15:00,nat,590.34
2023-04-16T14:16:00,nat,399.21
2023-04-16T14:17:00,nat,327.14
2023-04-16T14:19:00,nat,576.86
2023-04-16T14:21:00,nat,626.03
2023-04-16T14:23:00,nat,688.78
2023-04-16T14:24:00,nat,320.93
2023-04-16T14:26:00,nat,591.38
2023-04-16T14:27:00,nat,305.76
2023-04-16T14:28:00,nat,403.21
2023-04-16T14:30:00,nat,861.64
2023-04-16T14:31:00,nat,261.64
2023-04-16T14:33:00,nat,594.83
2023-04-16T14:35:00,nat,858.21
2023-04-16T14:37:00,nat,732.87
2023-04-16T14:39:00,nat,699.86
2023-04-16T14:40:00,nat,411.81
2023-04-16T14:42:00,nat,840.09
2023-04-16T14:43:00,nat,252.04
2023-04-16T14:45:00,nat,646.63
2023-04-16T14:47:00,nat,625.46
2023-04-16T14:48:00,nat,277.41
2023-04-16T14:50:00,nat,731.49
2023-04-16T14:52:00,nat,604.43
2023-04-16T14:53:00,nat,294.21
2023-04-16T14:54:00,nat,392.25
2023-04-16T14:55:00,nat,176.28
2023-04-16T14:57:00,nat,695.36
2023-04-16T14:58:00,nat,304.09
2023-04-16T14:59:00,nat,388.11
2023-04-16T15:01:00,nat,669.81
2023-04-16T15:03:00,nat,656.17
2023-04-16T15:04:00,nat,264.19
2023-04-16T15:06:00,nat,680.11
2023-04-16T15:07:00,nat,380.11
2023-04-16T15:08:00,nat,256.96
2023-04-16T15:10:00,nat,663.87
2023-04-16T15:11:00,nat,332.79
2023-04-16T15:13:00,nat,805.21
2023-04-16T15:15:00,nat,755.17
2023-04-16T15:17:00,nat,796.53
2023-04-16T15:18:00,nat,137.23
2023-04-16T15:20:00,nat,605.15
2023-04-16T15:22:00,nat,733.16
2023-04-16T15:24:00,nat,783.01
2023-04-16T15:25:00,nat,408.86
2023-04-16T15:27:00,nat,701.40
2023-04-16T15:28:00,nat,221.40
2023-04-16T15:30:00,nat,601.61
2023-04-16T15:31:00,nat,225.19
2023-04-16T15:33:00,nat,633.64
2023-04-16T15:35:00,nat,674.64
2023-04-16T15:36:00,nat,237.20
2023-04-16T15:38:00,nat,655.49
2023-04-16T15:40:00,nat,599.61
2023-04-16T15:42:00,nat,649.02
2023-04-16T15:44:00,nat,872.94
2023-04-16T15:45:00,nat,174.68
2023-04-16T15:47:00,nat,573.14
2023-04-16T15:49:00,nat,647.80
2023-04-16T15:50:00,nat,311.82
2023-04-16T15:52:00,nat,595.17
2023-04-16T15:54:00,nat,576.57
2023-04-16T15:55:00,nat,342.63
2023-04-16T15:56:00,nat,234.58
2023-04-16T15:58:00,nat,504.12
2023-04-16T16:00:00,nat,501.40
2023-04-16T16:01:00,nat,285.31
2023-04-16T16:03:00,nat,481.67
2023-04-16T16:05:00,nat,583.17
2023-04-16T16:07:00,nat,550.22
2023-04-16T16:08:00,nat,202.18
2023-04-16T16:09:00,nat,265.73
2023-04-16T16:11:00,nat,682.54
2023-04-16T16:13:00,nat,458.75
2023-04-16T16:15:00,nat,521.97
2023-04-16T16:17:00,nat,478.87
2023-04-16T16:18:00,nat,202.86
2023-04-16T16:20:00,nat,531.75
2023-04-16T16:22:00,nat,621.34
2023-04-16T16:23:00,nat,105.37
2023-04-16T16:25:00,nat,479.29
2023-04-16T16:26:00,nat,203.31
2023-04-16T16:28:00,nat,453.04
2023-04-16T16:30:00,nat,532.10
2023-04-16T16:32:00,nat,439.34
2023-04-16T16:33:00,nat,231.51
2023-04-16T16:35:00,nat,496.28
2023-04-16T16:37:00,nat,417.74
2023-04-16T16:39:00,nat,646.20
2023-04-16T16:40:00,nat,138.23
2023-04-16T16:42:00,nat,457.30
2023-04-16T16:43:00,nat,153.08
2023-04-16T16:44:00,nat,201.12
2023-04-16T16:46:00,nat,434.93
2023-04-16T16:48:00,nat,617.80
2023-04-16T16:49:00,nat,107.18
2023-04-16T16:50:00,nat,203.04
2023-04-16T16:52:00,nat,448.72
2023-04-16T16:53:00,nat,203.03
2023-04-16T16:55:00,nat,405.88
2023-04-16T16:57:00,nat,613.26
2023-04-16T16:59:00,nat,495.22
2023-04-16T17:01:00,nat,447.14
2023-04-16T17:02:00,nat,310.46
2023-04-16T17:03:00,nat,82.41
2023-04-16T17:05:00,nat,439.67
2023-04-16T17:07:00,nat,421.08
2023-04-16T17:08:00,nat,596.10
2023-04-16T17:09:00,nat,449.57
2023-04-16T17:11:00,nat,440.15
2023-04-16T17:12:00,nat,168.06
2023-04-16T17:13:00,nat,228.06
2023-04-16T17:15:00,nat,369.49
2023-04-16T17:17:00,nat,368.90
2023-04-16T17:18:00,nat,261.11
2023-04-16T17:19:00,nat,199.80
2023-04-16T17:20:00,nat,187.06
2023-04-16T17:22:00,nat,415.88
2023-04-16T17:24:00,nat,401.66
2023-04-16T17:26:00,nat,607.24
2023-04-16T17:28:00,nat,579.49
2023-04-16T17:30:00,nat,513.33
2023-04-16T17:32:00,nat,444.17
2023-04-16T17:33:00,nat,252.10
2023-04-16T17:35:00,nat,605.90
2023-04-16T17:37:00,nat,500.95
2023-04-16T17:39:00,nat,537.15
2023-04-16T17:41:00,nat,508.19
2023-04-16T17:43:00,nat,423.05
2023-04-16T17:45:00,nat,402.37
2023-04-16T17:47:00,nat,323.91
2023-04-16T17:49:00,nat,497.36
2023-04-16T17:50:00,nat,162.27
2023-04-16T17:52:00,nat,369.38
2023-04-16T17:54:00,nat,632.67
2023-04-16T17:55:00,nat,102.23
2023-04-16T17:57:00,nat,392.78
2023-04-16T17:59:00,nat,414.33
2023-04-16T18:01:00,nat,598.15
2023-04-16T18:02:00,nat,51.35
2023-04-16T18:03:00,nat,121.67
2023-04-16T18:04:00,nat,121.55
2023-04-16T18:06:00,nat,469.69
2023-04-16T18:07:00,nat,143.21
2023-04-16T18:09:00,nat,574.16
2023-04-16T18:11:00,nat,407.22
2023-04-16T18:12:00,nat,263.47
2023-04-16T18:14:00,nat,511.94
2023-04-16T18:15:00,nat,55.96
2023-04-16T18:18:00,nat,923.79
2023-04-16T18:19:00,nat,80.68
2023-04-16T18:20:00,nat,164.59
2023-04-16T18:22:00,nat,397.28
2023-04-16T18:23:00,nat,169.35
2023-04-16T18:25:00,nat,429.10
2023-04-16T18:27:00,nat,362.74
2023-04-16T18:29:00,nat,352.80
2023-04-16T18:31:00,nat,450.75
2023-04-16T18:33:00,nat,332.22
2023-04-16T18:35:00,nat,416.12
2023-04-16T18:37:00,nat,455.52
2023-04-16T18:39:00,nat,375.22
2023-04-16T18:41:00,nat,352.95
2023-04-16T18:43:00,nat,526.24
2023-04-16T18:45:00,nat,361.44
2023-04-16T18:47:00,nat,326.89
2023-04-16T18:49:00,nat,484.84
2023-04-16T18:51:00,nat,405.54
2023-04-16T18:52:00,nat,201.40
2023-04-16T18:54:00,nat,402.80
2023-04-16T18:56:00,nat,494.51
2023-04-16T18:57:00,nat,28.43
2023-04-16T18:59:00,nat,380.15
2023-04-16T19:00:00,nat,196.60
2023-04-16T19:01:00,nat,292.62
2023-04-16T19:02:00,nat,139.74
2023-04-16T19:04:00,nat,561.13
2023-04-16T19:05:00,nat,94.91
2023-04-16T19:06:00,nat,192.28
2023-04-16T19:08:00,nat,462.98
2023-04-16T19:10:00,nat,443.33
2023-04-16T19:11:00,nat,146.57
2023-04-16T19:12:00,nat,182.55
2023-04-16T19:14:00,nat,482.39
2023-04-16T19:15:00,nat,185.61
2023-04-16T19:17:00,nat,475.80
2023-04-16T19:18:00,nat,184.26
2023-04-16T19:19:00,nat,172.56
2023-04-16T19:21:00,nat,487.52
2023-04-16T19:24:00,nat,540.64
2023-04-16T19:25:00,nat,476.61
2023-04-16T19:26:00,nat,200.51
2023-04-16T19:28:00,nat,372.06
