#datetime,building,power
2022-03-17T00:00:00,sdl,11.74
2022-03-17T00:01:00,sdl,11.14
2022-03-17T00:02:00,sdl,11.29
2022-03-17T00:03:00,sdl,11.32
2022-03-17T00:04:00,sdl,11.31
2022-03-17T00:05:00,sdl,11.26
2022-03-17T00:06:00,sdl,11.34
2022-03-17T00:07:00,sdl,11.22
2022-03-17T00:08:00,sdl,11.15
2022-03-17T00:09:00,sdl,11.25
2022-03-17T00:10:00,sdl,11.26
2022-03-17T00:11:00,sdl,11.22
2022-03-17T00:12:00,sdl,11.21
2022-03-17T00:13:00,sdl,11.24
2022-03-17T00:14:00,sdl,11.27
2022-03-17T00:15:00,sdl,11.44
2022-03-17T00:16:00,sdl,11.73
2022-03-17T00:17:00,sdl,11.86
2022-03-17T00:18:00,sdl,11.34
2022-03-17T00:19:00,sdl,11.33
2022-03-17T00:20:00,sdl,11.80
2022-03-17T00:21:00,sdl,11.64
2022-03-17T00:22:00,sdl,11.20
2022-03-17T00:23:00,sdl,10.78
2022-03-17T00:24:00,sdl,10.87
2022-03-17T00:25:00,sdl,10.80
2022-03-17T00:26:00,sdl,13.03
2022-03-17T00:27:00,sdl,13.11
2022-03-17T00:28:00,sdl,13.63
2022-03-17T00:29:00,sdl,13.22
2022-03-17T00:30:00,sdl,13.19
2022-03-17T00:31:00,sdl,13.20
2022-03-17T00:32:00,sdl,13.24
2022-03-17T00:33:00,sdl,13.18
2022-03-17T00:34:00,sdl,13.15
2022-03-17T00:35:00,sdl,13.14
2022-03-17T00:36:00,sdl,14.83
2022-03-17T00:37:00,sdl,13.01
2022-03-17T00:38:00,sdl,13.01
2022-03-17T00:39:00,sdl,13.12
2022-03-17T00:40:00,sdl,13.61
2022-03-17T00:41:00,sdl,13.54
2022-03-17T00:42:00,sdl,13.07
2022-03-17T00:43:00,sdl,10.81
2022-03-17T00:44:00,sdl,10.80
2022-03-17T00:45:00,sdl,10.69
2022-03-17T00:46:00,sdl,10.72
2022-03-17T00:47:00,sdl,10.98
2022-03-17T00:48:00,sdl,10.71
2022-03-17T00:49:00,sdl,10.66
2022-03-17T00:50:00,sdl,11.20
2022-03-17T00:51:00,sdl,11.24
2022-03-17T00:52:00,sdl,10.81
2022-03-17T00:53:00,sdl,10.82
2022-03-17T00:54:00,sdl,10.82
2022-03-17T00:55:00,sdl,10.85
2022-03-17T00:56:00,sdl,10.78
2022-03-17T00:57:00,sdl,10.72
2022-03-17T00:58:00,sdl,10.72
2022-03-17T00:59:00,sdl,10.77
2022-03-17T01:00:00,sdl,11.28
2022-03-17T01:01:00,sdl,10.71
2022-03-17T01:02:00,sdl,10.85
2022-03-17T01:03:00,sdl,10.91
2022-03-17T01:04:00,sdl,10.89
2022-03-17T01:05:00,sdl,10.88
2022-03-17T01:06:00,sdl,11.00
2022-03-17T01:07:00,sdl,10.96
2022-03-17T01:08:00,sdl,11.00
2022-03-17T01:09:00,sdl,10.96
2022-03-17T01:10:00,sdl,10.87
2022-03-17T01:11:00,sdl,10.93
2022-03-17T01:12:00,sdl,11.32
2022-03-17T01:13:00,sdl,11.22
2022-03-17T01:14:00,sdl,11.16
2022-03-17T01:15:00,sdl,13.51
2022-03-17T01:16:00,sdl,13.51
2022-03-17T01:17:00,sdl,13.42
2022-03-17T01:18:00,sdl,14.31
2022-03-17T01:19:00,sdl,13.99
2022-03-17T01:20:00,sdl,13.85
2022-03-17T01:21:00,sdl,13.80
2022-03-17T01:22:00,sdl,13.26
2022-03-17T01:23:00,sdl,13.43
2022-03-17T01:24:00,sdl,11.13
2022-03-17T01:25:00,sdl,11.13
2022-03-17T01:26:00,sdl,11.12
2022-03-17T01:27:00,sdl,11.13
2022-03-17T01:28:00,sdl,11.17
2022-03-17T01:29:00,sdl,11.20
2022-03-17T01:30:00,sdl,11.20
2022-03-17T01:31:00,sdl,11.17
2022-03-17T01:32:00,sdl,11.21
2022-03-17T01:33:00,sdl,11.18
2022-03-17T01:34:00,sdl,11.16
2022-03-17T01:35:00,sdl,11.13
2022-03-17T01:36:00,sdl,11.14
2022-03-17T01:37:00,sdl,11.13
2022-03-17T01:38:00,sdl,13.52
2022-03-17T01:39:00,sdl,14.09
2022-03-17T01:40:00,sdl,13.56
2022-03-17T01:41:00,sdl,13.56
2022-03-17T01:42:00,sdl,13.55
2022-03-17T01:43:00,sdl,13.57
2022-03-17T01:44:00,sdl,13.68
2022-03-17T01:45:00,sdl,13.68
2022-03-17T01:46:00,sdl,14.21
2022-03-17T01:47:00,sdl,13.49
2022-03-17T01:48:00,sdl,13.93
2022-03-17T01:49:00,sdl,13.89
2022-03-17T01:50:00,sdl,13.91
2022-03-17T01:51:00,sdl,13.49
2022-03-17T01:52:00,sdl,13.11
2022-03-17T01:53:00,sdl,13.09
2022-03-17T01:54:00,sdl,13.26
2022-03-17T01:55:00,sdl,10.80
2022-03-17T01:56:00,sdl,10.82
2022-03-17T01:57:00,sdl,10.71
2022-03-17T01:58:00,sdl,10.73
2022-03-17T01:59:00,sdl,11.24
2022-03-17T02:00:00,sdl,10.71
2022-03-17T02:01:00,sdl,10.77
2022-03-17T02:02:00,sdl,10.70
2022-03-17T02:03:00,sdl,11.38
2022-03-17T02:04:00,sdl,10.85
2022-03-17T02:05:00,sdl,10.84
2022-03-17T02:06:00,sdl,10.87
2022-03-17T02:07:00,sdl,10.90
2022-03-17T02:08:00,sdl,10.85
2022-03-17T02:09:00,sdl,10.82
2022-03-17T02:10:00,sdl,10.81
2022-03-17T02:11:00,sdl,10.89
2022-03-17T02:12:00,sdl,10.86
2022-03-17T02:13:00,sdl,10.87
2022-03-17T02:14:00,sdl,10.85
2022-03-17T02:15:00,sdl,10.93
2022-03-17T02:16:00,sdl,10.87
2022-03-17T02:17:00,sdl,10.85
2022-03-17T02:18:00,sdl,10.88
2022-03-17T02:19:00,sdl,10.96
2022-03-17T02:20:00,sdl,12.73
2022-03-17T02:21:00,sdl,11.05
2022-03-17T02:22:00,sdl,12.06
2022-03-17T02:23:00,sdl,11.31
2022-03-17T02:24:00,sdl,10.94
2022-03-17T02:25:00,sdl,11.49
2022-03-17T02:26:00,sdl,11.04
2022-03-17T02:27:00,sdl,11.10
2022-03-17T02:28:00,sdl,11.13
2022-03-17T02:29:00,sdl,11.05
2022-03-17T02:30:00,sdl,11.04
2022-03-17T02:31:00,sdl,11.05
2022-03-17T02:32:00,sdl,11.66
2022-03-17T02:33:00,sdl,10.94
2022-03-17T02:34:00,sdl,10.99
2022-03-17T02:35:00,sdl,12.07
2022-03-17T02:36:00,sdl,13.25
2022-03-17T02:37:00,sdl,13.24
2022-03-17T02:38:00,sdl,13.13
2022-03-17T02:39:00,sdl,13.21
2022-03-17T02:40:00,sdl,13.22
2022-03-17T02:41:00,sdl,13.68
2022-03-17T02:42:00,sdl,13.62
2022-03-17T02:43:00,sdl,13.64
2022-03-17T02:44:00,sdl,14.92
2022-03-17T02:45:00,sdl,13.63
2022-03-17T02:46:00,sdl,13.57
2022-03-17T02:47:00,sdl,13.58
2022-03-17T02:48:00,sdl,13.56
2022-03-17T02:49:00,sdl,11.39
2022-03-17T02:50:00,sdl,11.73
2022-03-17T02:51:00,sdl,13.74
2022-03-17T02:52:00,sdl,11.54
2022-03-17T02:53:00,sdl,11.47
2022-03-17T02:54:00,sdl,11.50
2022-03-17T02:55:00,sdl,11.49
2022-03-17T02:56:00,sdl,11.45
2022-03-17T02:57:00,sdl,11.34
2022-03-17T02:58:00,sdl,11.28
2022-03-17T02:59:00,sdl,11.38
2022-03-17T03:00:00,sdl,11.35
2022-03-17T03:01:00,sdl,11.33
2022-03-17T03:02:00,sdl,11.36
2022-03-17T03:03:00,sdl,11.47
2022-03-17T03:04:00,sdl,14.30
2022-03-17T03:05:00,sdl,13.76
2022-03-17T03:06:00,sdl,13.72
2022-03-17T03:07:00,sdl,13.69
2022-03-17T03:08:00,sdl,13.66
2022-03-17T03:09:00,sdl,13.52
2022-03-17T03:10:00,sdl,13.51
2022-03-17T03:11:00,sdl,13.56
2022-03-17T03:12:00,sdl,13.51
2022-03-17T03:13:00,sdl,13.51
2022-03-17T03:14:00,sdl,13.52
2022-03-17T03:15:00,sdl,11.22
2022-03-17T03:16:00,sdl,10.86
2022-03-17T03:17:00,sdl,12.32
2022-03-17T03:18:00,sdl,12.41
2022-03-17T03:19:00,sdl,10.88
2022-03-17T03:20:00,sdl,10.89
2022-03-17T03:21:00,sdl,10.82
2022-03-17T03:22:00,sdl,11.05
2022-03-17T03:23:00,sdl,10.86
2022-03-17T03:24:00,sdl,10.80
2022-03-17T03:25:00,sdl,11.36
2022-03-17T03:26:00,sdl,10.83
2022-03-17T03:27:00,sdl,10.90
2022-03-17T03:28:00,sdl,10.90
2022-03-17T03:29:00,sdl,11.40
2022-03-17T03:30:00,sdl,11.41
2022-03-17T03:31:00,sdl,11.42
2022-03-17T03:32:00,sdl,11.41
2022-03-17T03:33:00,sdl,11.34
2022-03-17T03:34:00,sdl,11.36
2022-03-17T03:35:00,sdl,11.48
2022-03-17T03:36:00,sdl,11.56
2022-03-17T03:37:00,sdl,11.55
2022-03-17T03:38:00,sdl,11.48
2022-03-17T03:39:00,sdl,11.42
2022-03-17T03:40:00,sdl,11.50
2022-03-17T03:41:00,sdl,11.51
2022-03-17T03:42:00,sdl,12.64
2022-03-17T03:43:00,sdl,13.82
2022-03-17T03:44:00,sdl,13.39
2022-03-17T03:45:00,sdl,11.72
2022-03-17T03:46:00,sdl,13.83
2022-03-17T03:47:00,sdl,13.97
2022-03-17T03:48:00,sdl,15.45
2022-03-17T03:49:00,sdl,15.99
2022-03-17T03:50:00,sdl,15.35
2022-03-17T03:51:00,sdl,13.58
2022-03-17T03:52:00,sdl,15.70
2022-03-17T03:53:00,sdl,16.44
2022-03-17T03:54:00,sdl,14.24
2022-03-17T03:55:00,sdl,16.55
2022-03-17T03:56:00,sdl,13.53
2022-03-17T03:57:00,sdl,13.45
2022-03-17T03:58:00,sdl,15.52
2022-03-17T03:59:00,sdl,13.48
2022-03-17T04:00:00,sdl,16.30
2022-03-17T04:01:00,sdl,13.45
2022-03-17T04:02:00,sdl,15.33
2022-03-17T04:03:00,sdl,13.27
2022-03-17T04:04:00,sdl,11.76
2022-03-17T04:05:00,sdl,11.89
2022-03-17T04:06:00,sdl,11.86
2022-03-17T04:07:00,sdl,11.89
2022-03-17T04:08:00,sdl,13.88
2022-03-17T04:09:00,sdl,11.75
2022-03-17T04:10:00,sdl,14.52
2022-03-17T04:11:00,sdl,11.72
2022-03-17T04:12:00,sdl,12.29
2022-03-17T04:13:00,sdl,14.43
2022-03-17T04:14:00,sdl,11.88
2022-03-17T04:15:00,sdl,14.03
2022-03-17T04:16:00,sdl,14.13
2022-03-17T04:17:00,sdl,11.91
2022-03-17T04:18:00,sdl,12.26
2022-03-17T04:19:00,sdl,15.65
2022-03-17T04:20:00,sdl,13.45
2022-03-17T04:21:00,sdl,12.42
2022-03-17T04:22:00,sdl,12.40
2022-03-17T04:23:00,sdl,14.31
2022-03-17T04:24:00,sdl,11.92
2022-03-17T04:25:00,sdl,11.46
2022-03-17T04:26:00,sdl,13.72
2022-03-17T04:27:00,sdl,14.05
2022-03-17T04:28:00,sdl,12.10
2022-03-17T04:29:00,sdl,13.59
2022-03-17T04:30:00,sdl,11.50
2022-03-17T04:31:00,sdl,11.51
2022-03-17T04:32:00,sdl,17.25
2022-03-17T04:33:00,sdl,13.59
2022-03-17T04:34:00,sdl,13.59
2022-03-17T04:35:00,sdl,20.54
2022-03-17T04:36:00,sdl,17.95
2022-03-17T04:37:00,sdl,17.82
2022-03-17T04:38:00,sdl,17.71
2022-03-17T04:39:00,sdl,17.82
2022-03-17T04:40:00,sdl,15.97
2022-03-17T04:41:00,sdl,16.67
2022-03-17T04:42:00,sdl,15.98
2022-03-17T04:43:00,sdl,18.46
2022-03-17T04:44:00,sdl,15.82
2022-03-17T04:45:00,sdl,17.47
2022-03-17T04:46:00,sdl,16.23
2022-03-17T04:47:00,sdl,19.28
2022-03-17T04:48:00,sdl,15.85
2022-03-17T04:49:00,sdl,17.32
2022-03-17T04:50:00,sdl,17.69
2022-03-17T04:51:00,sdl,16.06
2022-03-17T04:52:00,sdl,16.08
2022-03-17T04:53:00,sdl,16.03
2022-03-17T04:54:00,sdl,15.96
2022-03-17T04:55:00,sdl,15.93
2022-03-17T04:56:00,sdl,16.18
2022-03-17T04:57:00,sdl,15.45
2022-03-17T04:58:00,sdl,17.69
2022-03-17T04:59:00,sdl,17.71
2022-03-17T05:00:00,sdl,17.70
2022-03-17T05:01:00,sdl,17.72
2022-03-17T05:02:00,sdl,18.10
2022-03-17T05:03:00,sdl,17.71
2022-03-17T05:04:00,sdl,17.71
2022-03-17T05:05:00,sdl,17.72
2022-03-17T05:06:00,sdl,17.79
2022-03-17T05:07:00,sdl,17.75
2022-03-17T05:08:00,sdl,17.71
2022-03-17T05:09:00,sdl,17.72
2022-03-17T05:10:00,sdl,17.65
2022-03-17T05:11:00,sdl,17.63
2022-03-17T05:12:00,sdl,17.65
2022-03-17T05:13:00,sdl,17.88
2022-03-17T05:14:00,sdl,15.28
2022-03-17T05:15:00,sdl,15.41
2022-03-17T05:16:00,sdl,15.42
2022-03-17T05:17:00,sdl,15.92
2022-03-17T05:18:00,sdl,15.37
2022-03-17T05:19:00,sdl,15.39
2022-03-17T05:20:00,sdl,16.08
2022-03-17T05:21:00,sdl,15.02
2022-03-17T05:22:00,sdl,15.21
2022-03-17T05:23:00,sdl,14.99
2022-03-17T05:24:00,sdl,14.99
2022-03-17T05:25:00,sdl,14.95
2022-03-17T05:26:00,sdl,14.91
2022-03-17T05:27:00,sdl,15.15
2022-03-17T05:28:00,sdl,15.39
2022-03-17T05:29:00,sdl,15.48
2022-03-17T05:30:00,sdl,15.05
2022-03-17T05:31:00,sdl,15.11
2022-03-17T05:32:00,sdl,15.06
2022-03-17T05:33:00,sdl,15.04
2022-03-17T05:34:00,sdl,14.88
2022-03-17T05:35:00,sdl,14.94
2022-03-17T05:36:00,sdl,14.95
2022-03-17T05:37:00,sdl,15.14
2022-03-17T05:38:00,sdl,15.58
2022-03-17T05:39:00,sdl,15.12
2022-03-17T05:40:00,sdl,15.47
2022-03-17T05:41:00,sdl,15.48
2022-03-17T05:42:00,sdl,15.22
2022-03-17T05:43:00,sdl,15.22
2022-03-17T05:44:00,sdl,15.18
2022-03-17T05:45:00,sdl,15.20
2022-03-17T05:46:00,sdl,15.11
2022-03-17T05:47:00,sdl,15.14
2022-03-17T05:48:00,sdl,16.32
2022-03-17T05:49:00,sdl,15.34
2022-03-17T05:50:00,sdl,15.29
2022-03-17T05:51:00,sdl,15.32
2022-03-17T05:52:00,sdl,15.40
2022-03-17T05:53:00,sdl,15.41
2022-03-17T05:54:00,sdl,17.62
2022-03-17T05:55:00,sdl,17.60
2022-03-17T05:56:00,sdl,17.57
2022-03-17T05:57:00,sdl,17.45
2022-03-17T05:58:00,sdl,17.40
2022-03-17T05:59:00,sdl,17.60
2022-03-17T06:00:00,sdl,17.61
2022-03-17T06:01:00,sdl,19.48
2022-03-17T06:02:00,sdl,17.78
2022-03-17T06:03:00,sdl,17.93
2022-03-17T06:04:00,sdl,18.07
2022-03-17T06:05:00,sdl,18.07
2022-03-17T06:06:00,sdl,18.07
2022-03-17T06:07:00,sdl,15.90
2022-03-17T06:08:00,sdl,15.87
2022-03-17T06:09:00,sdl,15.76
2022-03-17T06:10:00,sdl,17.60
2022-03-17T06:11:00,sdl,16.23
2022-03-17T06:12:00,sdl,15.96
2022-03-17T06:13:00,sdl,15.80
2022-03-17T06:14:00,sdl,15.79
2022-03-17T06:15:00,sdl,15.80
2022-03-17T06:16:00,sdl,16.07
2022-03-17T06:17:00,sdl,16.43
2022-03-17T06:18:00,sdl,15.74
2022-03-17T06:19:00,sdl,15.65
2022-03-17T06:20:00,sdl,17.79
2022-03-17T06:21:00,sdl,18.28
2022-03-17T06:22:00,sdl,17.79
2022-03-17T06:23:00,sdl,18.35
2022-03-17T06:24:00,sdl,17.79
2022-03-17T06:25:00,sdl,18.41
2022-03-17T06:26:00,sdl,17.71
2022-03-17T06:27:00,sdl,18.18
2022-03-17T06:28:00,sdl,17.76
2022-03-17T06:29:00,sdl,17.73
2022-03-17T06:30:00,sdl,17.75
2022-03-17T06:31:00,sdl,17.81
2022-03-17T06:32:00,sdl,17.77
2022-03-17T06:33:00,sdl,17.63
2022-03-17T06:34:00,sdl,15.39
2022-03-17T06:35:00,sdl,15.40
2022-03-17T06:36:00,sdl,15.48
2022-03-17T06:37:00,sdl,15.46
2022-03-17T06:38:00,sdl,15.55
2022-03-17T06:39:00,sdl,15.77
2022-03-17T06:40:00,sdl,15.53
2022-03-17T06:41:00,sdl,15.73
2022-03-17T06:42:00,sdl,15.49
2022-03-17T06:43:00,sdl,15.59
2022-03-17T06:44:00,sdl,15.57
2022-03-17T06:45:00,sdl,15.99
2022-03-17T06:46:00,sdl,15.94
2022-03-17T06:47:00,sdl,15.84
2022-03-17T06:48:00,sdl,15.44
2022-03-17T06:49:00,sdl,15.45
2022-03-17T06:50:00,sdl,15.40
2022-03-17T06:51:00,sdl,15.47
2022-03-17T06:52:00,sdl,15.03
2022-03-17T06:53:00,sdl,15.05
2022-03-17T06:54:00,sdl,15.07
2022-03-17T06:55:00,sdl,14.99
2022-03-17T06:56:00,sdl,15.05
2022-03-17T06:57:00,sdl,14.94
2022-03-17T06:58:00,sdl,14.80
2022-03-17T06:59:00,sdl,14.76
2022-03-17T07:00:00,sdl,14.73
2022-03-17T07:01:00,sdl,14.73
2022-03-17T07:02:00,sdl,14.72
2022-03-17T07:03:00,sdl,14.71
2022-03-17T07:04:00,sdl,14.79
2022-03-17T07:05:00,sdl,14.91
2022-03-17T07:06:00,sdl,14.80
2022-03-17T07:07:00,sdl,14.78
2022-03-17T07:08:00,sdl,14.85
2022-03-17T07:09:00,sdl,14.78
2022-03-17T07:10:00,sdl,14.80
2022-03-17T07:11:00,sdl,14.75
2022-03-17T07:12:00,sdl,16.90
2022-03-17T07:13:00,sdl,16.92
2022-03-17T07:14:00,sdl,16.90
2022-03-17T07:15:00,sdl,18.07
2022-03-17T07:16:00,sdl,17.40
2022-03-17T07:17:00,sdl,18.61
2022-03-17T07:18:00,sdl,17.20
2022-03-17T07:19:00,sdl,17.21
2022-03-17T07:20:00,sdl,17.19
2022-03-17T07:21:00,sdl,17.11
2022-03-17T07:22:00,sdl,17.45
2022-03-17T07:23:00,sdl,17.33
2022-03-17T07:24:00,sdl,17.34
2022-03-17T07:25:00,sdl,17.27
2022-03-17T07:26:00,sdl,17.27
2022-03-17T07:27:00,sdl,17.81
2022-03-17T07:28:00,sdl,15.08
2022-03-17T07:29:00,sdl,15.56
2022-03-17T07:30:00,sdl,15.16
2022-03-17T07:31:00,sdl,15.71
2022-03-17T07:32:00,sdl,15.18
2022-03-17T07:33:00,sdl,15.08
2022-03-17T07:34:00,sdl,15.08
2022-03-17T07:35:00,sdl,15.12
2022-03-17T07:36:00,sdl,15.08
2022-03-17T07:37:00,sdl,15.07
2022-03-17T07:38:00,sdl,15.14
2022-03-17T07:39:00,sdl,15.05
2022-03-17T07:40:00,sdl,15.14
2022-03-17T07:41:00,sdl,15.04
2022-03-17T07:42:00,sdl,15.01
2022-03-17T07:43:00,sdl,15.42
2022-03-17T07:44:00,sdl,15.37
2022-03-17T07:45:00,sdl,15.33
2022-03-17T07:46:00,sdl,15.46
2022-03-17T07:47:00,sdl,17.96
2022-03-17T07:48:00,sdl,17.53
2022-03-17T07:49:00,sdl,17.55
2022-03-17T07:50:00,sdl,17.53
2022-03-17T07:51:00,sdl,18.07
2022-03-17T07:52:00,sdl,17.60
2022-03-17T07:53:00,sdl,18.30
2022-03-17T07:54:00,sdl,17.79
2022-03-17T07:55:00,sdl,17.78
2022-03-17T07:56:00,sdl,15.54
2022-03-17T07:57:00,sdl,15.45
2022-03-17T07:58:00,sdl,15.39
2022-03-17T07:59:00,sdl,15.39
2022-03-17T08:00:00,sdl,15.38
2022-03-17T08:01:00,sdl,15.30
2022-03-17T08:02:00,sdl,15.25
2022-03-17T08:03:00,sdl,15.98
2022-03-17T08:04:00,sdl,15.38
2022-03-17T08:05:00,sdl,15.39
2022-03-17T08:06:00,sdl,15.33
2022-03-17T08:07:00,sdl,15.35
2022-03-17T08:08:00,sdl,15.21
2022-03-17T08:09:00,sdl,15.21
2022-03-17T08:10:00,sdl,15.27
2022-03-17T08:11:00,sdl,15.24
2022-03-17T08:12:00,sdl,15.21
2022-03-17T08:13:00,sdl,15.68
2022-03-17T08:14:00,sdl,15.24
2022-03-17T08:15:00,sdl,15.59
2022-03-17T08:16:00,sdl,15.66
2022-03-17T08:17:00,sdl,15.27
2022-03-17T08:18:00,sdl,16.37
2022-03-17T08:19:00,sdl,15.32
2022-03-17T08:20:00,sdl,15.44
2022-03-17T08:21:00,sdl,15.25
2022-03-17T08:22:00,sdl,15.85
2022-03-17T08:23:00,sdl,15.51
2022-03-17T08:24:00,sdl,18.07
2022-03-17T08:25:00,sdl,17.92
2022-03-17T08:26:00,sdl,18.30
2022-03-17T08:27:00,sdl,17.80
2022-03-17T08:28:00,sdl,18.73
2022-03-17T08:29:00,sdl,19.16
2022-03-17T08:30:00,sdl,18.44
2022-03-17T08:31:00,sdl,18.82
2022-03-17T08:32:00,sdl,18.82
2022-03-17T08:33:00,sdl,18.80
2022-03-17T08:34:00,sdl,19.30
2022-03-17T08:35:00,sdl,18.78
2022-03-17T08:36:00,sdl,18.97
2022-03-17T08:37:00,sdl,19.02
2022-03-17T08:38:00,sdl,18.96
2022-03-17T08:39:00,sdl,19.27
2022-03-17T08:40:00,sdl,19.19
2022-03-17T08:41:00,sdl,19.26
2022-03-17T08:42:00,sdl,16.99
2022-03-17T08:43:00,sdl,17.08
2022-03-17T08:44:00,sdl,16.84
2022-03-17T08:45:00,sdl,16.70
2022-03-17T08:46:00,sdl,17.31
2022-03-17T08:47:00,sdl,17.28
2022-03-17T08:48:00,sdl,16.94
2022-03-17T08:49:00,sdl,17.01
2022-03-17T08:50:00,sdl,17.05
2022-03-17T08:51:00,sdl,17.43
2022-03-17T08:52:00,sdl,17.74
2022-03-17T08:53:00,sdl,17.63
2022-03-17T08:54:00,sdl,17.62
2022-03-17T08:55:00,sdl,18.17
2022-03-17T08:56:00,sdl,17.64
2022-03-17T08:57:00,sdl,17.67
2022-03-17T08:58:00,sdl,18.38
2022-03-17T08:59:00,sdl,19.77
2022-03-17T09:00:00,sdl,20.42
2022-03-17T09:01:00,sdl,18.67
2022-03-17T09:02:00,sdl,18.66
2022-03-17T09:03:00,sdl,18.72
2022-03-17T09:04:00,sdl,18.76
2022-03-17T09:05:00,sdl,18.87
2022-03-17T09:06:00,sdl,18.52
2022-03-17T09:07:00,sdl,18.35
2022-03-17T09:08:00,sdl,20.25
2022-03-17T09:09:00,sdl,20.17
2022-03-17T09:10:00,sdl,20.21
2022-03-17T09:11:00,sdl,20.12
2022-03-17T09:12:00,sdl,20.09
2022-03-17T09:13:00,sdl,20.23
2022-03-17T09:14:00,sdl,20.41
2022-03-17T09:15:00,sdl,20.37
2022-03-17T09:16:00,sdl,20.40
2022-03-17T09:17:00,sdl,18.68
2022-03-17T09:18:00,sdl,20.01
2022-03-17T09:19:00,sdl,19.27
2022-03-17T09:20:00,sdl,19.30
2022-03-17T09:21:00,sdl,18.24
2022-03-17T09:22:00,sdl,19.19
2022-03-17T09:23:00,sdl,19.47
2022-03-17T09:24:00,sdl,18.53
2022-03-17T09:25:00,sdl,18.32
2022-03-17T09:26:00,sdl,19.56
2022-03-17T09:27:00,sdl,19.44
2022-03-17T09:28:00,sdl,19.60
2022-03-17T09:29:00,sdl,19.59
2022-03-17T09:30:00,sdl,19.52
2022-03-17T09:31:00,sdl,19.89
2022-03-17T09:32:00,sdl,22.23
2022-03-17T09:33:00,sdl,19.37
2022-03-17T09:34:00,sdl,19.36
2022-03-17T09:35:00,sdl,19.99
2022-03-17T09:36:00,sdl,20.14
2022-03-17T09:37:00,sdl,19.18
2022-03-17T09:38:00,sdl,20.74
2022-03-17T09:39:00,sdl,18.97
2022-03-17T09:40:00,sdl,19.66
2022-03-17T09:41:00,sdl,20.01
2022-03-17T09:42:00,sdl,19.02
2022-03-17T09:43:00,sdl,22.59
2022-03-17T09:44:00,sdl,21.18
2022-03-17T09:45:00,sdl,21.76
2022-03-17T09:46:00,sdl,21.11
2022-03-17T09:47:00,sdl,21.13
2022-03-17T09:48:00,sdl,21.20
2022-03-17T09:49:00,sdl,22.01
2022-03-17T09:50:00,sdl,21.44
2022-03-17T09:51:00,sdl,21.32
2022-03-17T09:52:00,sdl,23.24
2022-03-17T09:53:00,sdl,20.98
2022-03-17T09:54:00,sdl,21.13
2022-03-17T09:55:00,sdl,21.09
2022-03-17T09:56:00,sdl,21.10
2022-03-17T09:57:00,sdl,21.32
2022-03-17T09:58:00,sdl,21.43
2022-03-17T09:59:00,sdl,21.26
2022-03-17T10:00:00,sdl,22.17
2022-03-17T10:01:00,sdl,21.02
2022-03-17T10:02:00,sdl,20.97
2022-03-17T10:03:00,sdl,18.70
2022-03-17T10:04:00,sdl,18.83
2022-03-17T10:05:00,sdl,18.79
2022-03-17T10:06:00,sdl,18.80
2022-03-17T10:07:00,sdl,19.68
2022-03-17T10:08:00,sdl,18.92
2022-03-17T10:09:00,sdl,18.83
2022-03-17T10:10:00,sdl,18.82
2022-03-17T10:11:00,sdl,19.33
2022-03-17T10:12:00,sdl,19.29
2022-03-17T10:13:00,sdl,19.10
2022-03-17T10:14:00,sdl,19.01
2022-03-17T10:15:00,sdl,20.64
2022-03-17T10:16:00,sdl,18.97
2022-03-17T10:17:00,sdl,18.98
2022-03-17T10:18:00,sdl,18.55
2022-03-17T10:19:00,sdl,18.42
2022-03-17T10:20:00,sdl,18.39
2022-03-17T10:21:00,sdl,18.48
2022-03-17T10:22:00,sdl,20.25
2022-03-17T10:23:00,sdl,19.79
2022-03-17T10:24:00,sdl,19.95
2022-03-17T10:25:00,sdl,19.89
2022-03-17T10:26:00,sdl,19.86
2022-03-17T10:27:00,sdl,19.88
2022-03-17T10:28:00,sdl,18.91
2022-03-17T10:29:00,sdl,21.55
2022-03-17T10:30:00,sdl,21.38
2022-03-17T10:31:00,sdl,21.31
2022-03-17T10:32:00,sdl,21.45
2022-03-17T10:33:00,sdl,21.33
2022-03-17T10:34:00,sdl,23.05
2022-03-17T10:35:00,sdl,23.04
2022-03-17T10:36:00,sdl,21.27
2022-03-17T10:37:00,sdl,23.00
2022-03-17T10:38:00,sdl,19.10
2022-03-17T10:39:00,sdl,19.03
2022-03-17T10:40:00,sdl,19.21
2022-03-17T10:41:00,sdl,19.28
2022-03-17T10:42:00,sdl,20.06
2022-03-17T10:43:00,sdl,20.52
2022-03-17T10:44:00,sdl,21.34
2022-03-17T10:45:00,sdl,20.69
2022-03-17T10:46:00,sdl,20.85
2022-03-17T10:47:00,sdl,19.79
2022-03-17T10:48:00,sdl,21.17
2022-03-17T10:49:00,sdl,19.86
2022-03-17T10:50:00,sdl,22.07
2022-03-17T10:51:00,sdl,22.07
2022-03-17T10:52:00,sdl,22.18
2022-03-17T10:53:00,sdl,22.38
2022-03-17T10:54:00,sdl,22.88
2022-03-17T10:55:00,sdl,22.39
2022-03-17T10:56:00,sdl,22.39
2022-03-17T10:57:00,sdl,22.45
2022-03-17T10:58:00,sdl,22.97
2022-03-17T10:59:00,sdl,22.88
2022-03-17T11:00:00,sdl,22.36
2022-03-17T11:01:00,sdl,22.32
2022-03-17T11:02:00,sdl,22.11
2022-03-17T11:03:00,sdl,21.89
2022-03-17T11:04:00,sdl,21.85
2022-03-17T11:05:00,sdl,22.44
