#datetime,building,power
2022-08-18T00:00:00,prt,30.28
2022-08-18T00:01:00,prt,30.08
2022-08-18T00:02:00,prt,29.62
2022-08-18T00:03:00,prt,29.23
2022-08-18T00:04:00,prt,32.66
2022-08-18T00:05:00,prt,29.81
2022-08-18T00:06:00,prt,29.64
2022-08-18T00:07:00,prt,30.35
2022-08-18T00:08:00,prt,30.90
2022-08-18T00:09:00,prt,29.38
2022-08-18T00:10:00,prt,30.91
2022-08-18T00:11:00,prt,31.30
2022-08-18T00:12:00,prt,29.41
2022-08-18T00:13:00,prt,28.88
2022-08-18T00:14:00,prt,27.37
2022-08-18T00:15:00,prt,28.57
2022-08-18T00:16:00,prt,27.95
2022-08-18T00:17:00,prt,26.56
2022-08-18T00:18:00,prt,26.27
2022-08-18T00:19:00,prt,26.36
2022-08-18T00:20:00,prt,30.01
2022-08-18T00:21:00,prt,28.66
2022-08-18T00:22:00,prt,28.66
2022-08-18T00:23:00,prt,28.93
2022-08-18T00:24:00,prt,28.04
2022-08-18T00:25:00,prt,26.59
2022-08-18T00:26:00,prt,26.61
2022-08-18T00:27:00,prt,27.85
2022-08-18T00:28:00,prt,30.37
2022-08-18T00:29:00,prt,30.63
2022-08-18T00:30:00,prt,26.61
2022-08-18T00:31:00,prt,24.40
2022-08-18T00:32:00,prt,26.62
2022-08-18T00:33:00,prt,30.22
2022-08-18T00:34:00,prt,31.26
2022-08-18T00:35:00,prt,31.88
2022-08-18T00:36:00,prt,29.66
2022-08-18T00:37:00,prt,28.86
2022-08-18T00:38:00,prt,27.64
2022-08-18T00:39:00,prt,27.11
2022-08-18T00:40:00,prt,27.86
2022-08-18T00:41:00,prt,29.65
2022-08-18T00:42:00,prt,33.78
2022-08-18T00:43:00,prt,28.75
2022-08-18T00:44:00,prt,29.23
2022-08-18T00:45:00,prt,30.32
2022-08-18T00:46:00,prt,29.33
2022-08-18T00:47:00,prt,26.17
2022-08-18T00:48:00,prt,26.85
2022-08-18T00:49:00,prt,24.55
2022-08-18T00:50:00,prt,23.71
2022-08-18T00:51:00,prt,23.40
2022-08-18T00:52:00,prt,25.17
2022-08-18T00:53:00,prt,24.83
2022-08-18T00:54:00,prt,25.43
2022-08-18T00:55:00,prt,25.04
2022-08-18T00:56:00,prt,22.86
2022-08-18T00:57:00,prt,22.14
2022-08-18T00:58:00,prt,22.46
2022-08-18T00:59:00,prt,23.19
2022-08-18T01:00:00,prt,24.22
2022-08-18T01:01:00,prt,22.08
2022-08-18T01:02:00,prt,25.82
2022-08-18T01:03:00,prt,27.59
2022-08-18T01:04:00,prt,26.99
2022-08-18T01:05:00,prt,26.93
2022-08-18T01:06:00,prt,26.63
2022-08-18T01:07:00,prt,25.98
2022-08-18T01:08:00,prt,27.41
2022-08-18T01:09:00,prt,25.79
2022-08-18T01:10:00,prt,28.42
2022-08-18T01:11:00,prt,24.02
2022-08-18T01:12:00,prt,24.61
2022-08-18T01:13:00,prt,20.44
2022-08-18T01:14:00,prt,20.46
2022-08-18T01:15:00,prt,20.43
2022-08-18T01:16:00,prt,19.94
2022-08-18T01:17:00,prt,23.16
2022-08-18T01:18:00,prt,22.36
2022-08-18T01:19:00,prt,23.37
2022-08-18T01:20:00,prt,24.02
2022-08-18T01:21:00,prt,26.31
2022-08-18T01:22:00,prt,25.41
2022-08-18T01:23:00,prt,24.76
2022-08-18T01:24:00,prt,28.91
2022-08-18T01:25:00,prt,25.20
2022-08-18T01:26:00,prt,26.17
2022-08-18T01:27:00,prt,25.99
2022-08-18T01:28:00,prt,25.87
2022-08-18T01:29:00,prt,22.18
2022-08-18T01:30:00,prt,21.43
2022-08-18T01:31:00,prt,21.18
2022-08-18T01:32:00,prt,20.37
2022-08-18T01:33:00,prt,24.26
2022-08-18T01:34:00,prt,24.64
2022-08-18T01:35:00,prt,25.39
2022-08-18T01:36:00,prt,23.62
2022-08-18T01:37:00,prt,24.51
2022-08-18T01:38:00,prt,24.16
2022-08-18T01:39:00,prt,24.78
2022-08-18T01:40:00,prt,22.29
2022-08-18T01:41:00,prt,21.35
2022-08-18T01:42:00,prt,20.02
2022-08-18T01:43:00,prt,20.68
2022-08-18T01:44:00,prt,22.25
2022-08-18T01:45:00,prt,22.04
2022-08-18T01:46:00,prt,21.99
2022-08-18T01:47:00,prt,21.26
2022-08-18T01:48:00,prt,22.35
2022-08-18T01:49:00,prt,20.66
2022-08-18T01:50:00,prt,21.08
2022-08-18T01:51:00,prt,20.19
2022-08-18T01:52:00,prt,20.53
2022-08-18T01:53:00,prt,20.32
2022-08-18T01:54:00,prt,23.07
2022-08-18T01:55:00,prt,21.14
2022-08-18T01:56:00,prt,22.30
2022-08-18T01:57:00,prt,22.27
2022-08-18T01:58:00,prt,22.61
2022-08-18T01:59:00,prt,21.50
2022-08-18T02:00:00,prt,24.85
2022-08-18T02:01:00,prt,21.23
2022-08-18T02:02:00,prt,24.59
2022-08-18T02:03:00,prt,23.59
2022-08-18T02:04:00,prt,22.74
2022-08-18T02:05:00,prt,26.96
2022-08-18T02:06:00,prt,27.86
2022-08-18T02:07:00,prt,26.88
2022-08-18T02:08:00,prt,28.38
2022-08-18T02:09:00,prt,28.39
2022-08-18T02:10:00,prt,22.18
2022-08-18T02:11:00,prt,21.97
2022-08-18T02:12:00,prt,20.78
2022-08-18T02:13:00,prt,21.20
2022-08-18T02:14:00,prt,23.65
2022-08-18T02:15:00,prt,24.80
2022-08-18T02:16:00,prt,22.72
2022-08-18T02:17:00,prt,22.16
2022-08-18T02:18:00,prt,21.86
2022-08-18T02:19:00,prt,23.77
2022-08-18T02:20:00,prt,22.41
2022-08-18T02:21:00,prt,22.12
2022-08-18T02:22:00,prt,22.68
2022-08-18T02:23:00,prt,23.79
2022-08-18T02:24:00,prt,24.73
2022-08-18T02:25:00,prt,22.37
2022-08-18T02:26:00,prt,21.17
2022-08-18T02:27:00,prt,21.27
2022-08-18T02:28:00,prt,21.50
2022-08-18T02:29:00,prt,21.13
2022-08-18T02:30:00,prt,19.43
2022-08-18T02:31:00,prt,21.25
2022-08-18T02:32:00,prt,24.80
2022-08-18T02:33:00,prt,24.22
2022-08-18T02:34:00,prt,21.71
2022-08-18T02:35:00,prt,25.40
2022-08-18T02:36:00,prt,22.59
2022-08-18T02:37:00,prt,24.13
2022-08-18T02:38:00,prt,24.45
2022-08-18T02:39:00,prt,24.70
2022-08-18T02:40:00,prt,21.57
2022-08-18T02:41:00,prt,22.45
2022-08-18T02:42:00,prt,21.84
2022-08-18T02:43:00,prt,22.27
2022-08-18T02:44:00,prt,21.52
2022-08-18T02:45:00,prt,20.64
2022-08-18T02:46:00,prt,22.29
2022-08-18T02:47:00,prt,32.54
2022-08-18T02:48:00,prt,30.09
2022-08-18T02:49:00,prt,26.53
2022-08-18T02:50:00,prt,25.89
2022-08-18T02:51:00,prt,27.88
2022-08-18T02:52:00,prt,21.58
2022-08-18T02:53:00,prt,21.00
2022-08-18T02:54:00,prt,21.20
2022-08-18T02:55:00,prt,19.64
2022-08-18T02:56:00,prt,20.28
2022-08-18T02:57:00,prt,21.10
2022-08-18T02:58:00,prt,23.51
2022-08-18T02:59:00,prt,25.09
2022-08-18T03:00:00,prt,24.91
2022-08-18T03:01:00,prt,23.37
2022-08-18T03:02:00,prt,25.26
2022-08-18T03:03:00,prt,25.91
2022-08-18T03:04:00,prt,24.76
2022-08-18T03:05:00,prt,25.41
2022-08-18T03:06:00,prt,25.41
2022-08-18T03:07:00,prt,24.73
2022-08-18T03:08:00,prt,24.38
2022-08-18T03:09:00,prt,24.61
2022-08-18T03:10:00,prt,21.52
2022-08-18T03:11:00,prt,22.59
2022-08-18T03:12:00,prt,24.96
2022-08-18T03:13:00,prt,25.86
2022-08-18T03:14:00,prt,25.55
2022-08-18T03:15:00,prt,23.14
2022-08-18T03:16:00,prt,23.99
2022-08-18T03:17:00,prt,25.23
2022-08-18T03:18:00,prt,25.13
2022-08-18T03:19:00,prt,25.40
2022-08-18T03:20:00,prt,24.98
2022-08-18T03:21:00,prt,26.31
2022-08-18T03:22:00,prt,23.76
2022-08-18T03:23:00,prt,21.80
2022-08-18T03:24:00,prt,21.44
2022-08-18T03:25:00,prt,21.78
2022-08-18T03:26:00,prt,21.18
2022-08-18T03:27:00,prt,20.69
2022-08-18T03:28:00,prt,20.70
2022-08-18T03:29:00,prt,24.82
2022-08-18T03:30:00,prt,24.25
2022-08-18T03:31:00,prt,24.13
2022-08-18T03:32:00,prt,24.95
2022-08-18T03:33:00,prt,28.64
2022-08-18T03:34:00,prt,26.22
2022-08-18T03:35:00,prt,25.89
2022-08-18T03:36:00,prt,26.47
2022-08-18T03:37:00,prt,25.47
2022-08-18T03:38:00,prt,25.82
2022-08-18T03:39:00,prt,24.91
2022-08-18T03:40:00,prt,24.89
2022-08-18T03:41:00,prt,21.73
2022-08-18T03:42:00,prt,20.73
2022-08-18T03:43:00,prt,19.91
2022-08-18T03:44:00,prt,20.29
2022-08-18T03:45:00,prt,20.26
2022-08-18T03:46:00,prt,21.16
2022-08-18T03:47:00,prt,20.30
2022-08-18T03:48:00,prt,20.80
2022-08-18T03:49:00,prt,21.70
2022-08-18T03:50:00,prt,23.35
2022-08-18T03:51:00,prt,24.06
2022-08-18T03:52:00,prt,20.57
2022-08-18T03:53:00,prt,22.54
2022-08-18T03:54:00,prt,23.61
2022-08-18T03:55:00,prt,24.61
2022-08-18T03:56:00,prt,23.02
2022-08-18T03:57:00,prt,22.14
2022-08-18T03:58:00,prt,24.17
2022-08-18T03:59:00,prt,23.77
2022-08-18T04:00:00,prt,21.73
2022-08-18T04:01:00,prt,25.80
2022-08-18T04:02:00,prt,27.03
2022-08-18T04:03:00,prt,30.85
2022-08-18T04:04:00,prt,29.09
2022-08-18T04:05:00,prt,31.71
2022-08-18T04:06:00,prt,30.40
2022-08-18T04:07:00,prt,32.60
2022-08-18T04:08:00,prt,32.98
2022-08-18T04:09:00,prt,31.00
2022-08-18T04:10:00,prt,34.70
2022-08-18T04:11:00,prt,32.53
2022-08-18T04:12:00,prt,31.93
2022-08-18T04:13:00,prt,32.86
2022-08-18T04:14:00,prt,34.05
2022-08-18T04:15:00,prt,29.48
2022-08-18T04:16:00,prt,29.27
2022-08-18T04:17:00,prt,27.87
2022-08-18T04:18:00,prt,27.38
2022-08-18T04:19:00,prt,26.89
2022-08-18T04:20:00,prt,27.28
2022-08-18T04:21:00,prt,28.45
2022-08-18T04:22:00,prt,28.67
2022-08-18T04:23:00,prt,27.81
2022-08-18T04:24:00,prt,27.40
2022-08-18T04:25:00,prt,28.20
2022-08-18T04:26:00,prt,27.83
2022-08-18T04:27:00,prt,29.68
2022-08-18T04:28:00,prt,29.14
2022-08-18T04:29:00,prt,29.27
2022-08-18T04:30:00,prt,29.61
2022-08-18T04:31:00,prt,30.25
2022-08-18T04:32:00,prt,30.01
2022-08-18T04:33:00,prt,29.50
2022-08-18T04:34:00,prt,33.76
2022-08-18T04:35:00,prt,34.20
2022-08-18T04:36:00,prt,33.14
2022-08-18T04:37:00,prt,33.12
2022-08-18T04:38:00,prt,32.69
2022-08-18T04:39:00,prt,33.76
2022-08-18T04:40:00,prt,34.18
2022-08-18T04:41:00,prt,34.37
2022-08-18T04:42:00,prt,31.32
2022-08-18T04:43:00,prt,32.83
2022-08-18T04:44:00,prt,34.01
2022-08-18T04:45:00,prt,31.52
2022-08-18T04:46:00,prt,31.73
2022-08-18T04:47:00,prt,32.35
2022-08-18T04:48:00,prt,33.83
2022-08-18T04:49:00,prt,34.33
2022-08-18T04:50:00,prt,34.52
2022-08-18T04:51:00,prt,33.38
2022-08-18T04:52:00,prt,35.39
2022-08-18T04:53:00,prt,34.59
2022-08-18T04:54:00,prt,34.53
2022-08-18T04:55:00,prt,34.37
2022-08-18T04:56:00,prt,33.58
2022-08-18T04:57:00,prt,40.32
2022-08-18T04:58:00,prt,41.98
2022-08-18T04:59:00,prt,44.55
2022-08-18T05:00:00,prt,43.24
2022-08-18T05:01:00,prt,43.04
2022-08-18T05:02:00,prt,45.43
2022-08-18T05:03:00,prt,43.22
2022-08-18T05:04:00,prt,43.21
2022-08-18T05:05:00,prt,43.58
2022-08-18T05:06:00,prt,45.89
2022-08-18T05:07:00,prt,45.83
2022-08-18T05:08:00,prt,52.97
2022-08-18T05:09:00,prt,47.95
2022-08-18T05:10:00,prt,45.97
2022-08-18T05:11:00,prt,45.83
2022-08-18T05:12:00,prt,41.57
2022-08-18T05:13:00,prt,39.97
2022-08-18T05:14:00,prt,40.23
2022-08-18T05:15:00,prt,41.47
2022-08-18T05:16:00,prt,40.12
2022-08-18T05:17:00,prt,41.53
2022-08-18T05:18:00,prt,41.58
2022-08-18T05:19:00,prt,42.68
2022-08-18T05:20:00,prt,43.85
2022-08-18T05:21:00,prt,44.84
2022-08-18T05:22:00,prt,45.14
2022-08-18T05:23:00,prt,45.66
2022-08-18T05:24:00,prt,44.31
2022-08-18T05:25:00,prt,44.44
2022-08-18T05:26:00,prt,43.22
2022-08-18T05:27:00,prt,45.34
2022-08-18T05:28:00,prt,46.26
2022-08-18T05:29:00,prt,46.22
2022-08-18T05:30:00,prt,48.91
2022-08-18T05:31:00,prt,46.02
2022-08-18T05:32:00,prt,40.40
2022-08-18T05:33:00,prt,49.30
2022-08-18T05:34:00,prt,46.42
2022-08-18T05:35:00,prt,45.49
2022-08-18T05:36:00,prt,47.48
2022-08-18T05:37:00,prt,49.19
2022-08-18T05:38:00,prt,49.72
2022-08-18T05:39:00,prt,47.59
2022-08-18T05:40:00,prt,46.52
2022-08-18T05:41:00,prt,45.23
2022-08-18T05:42:00,prt,44.47
2022-08-18T05:43:00,prt,46.19
2022-08-18T05:44:00,prt,41.93
2022-08-18T05:45:00,prt,44.32
2022-08-18T05:46:00,prt,43.60
2022-08-18T05:47:00,prt,44.31
2022-08-18T05:48:00,prt,49.41
2022-08-18T05:49:00,prt,53.79
2022-08-18T05:50:00,prt,53.76
2022-08-18T05:51:00,prt,54.15
2022-08-18T05:52:00,prt,55.35
2022-08-18T05:53:00,prt,51.30
2022-08-18T05:54:00,prt,53.66
2022-08-18T05:55:00,prt,52.07
2022-08-18T05:56:00,prt,56.38
2022-08-18T05:57:00,prt,57.09
2022-08-18T05:58:00,prt,54.80
2022-08-18T05:59:00,prt,64.79
2022-08-18T06:00:00,prt,63.10
2022-08-18T06:01:00,prt,77.17
2022-08-18T06:02:00,prt,85.33
2022-08-18T06:03:00,prt,82.31
2022-08-18T06:04:00,prt,78.14
2022-08-18T06:05:00,prt,73.63
2022-08-18T06:06:00,prt,90.73
2022-08-18T06:07:00,prt,83.53
2022-08-18T06:08:00,prt,82.33
2022-08-18T06:09:00,prt,77.80
2022-08-18T06:10:00,prt,74.51
2022-08-18T06:11:00,prt,85.51
2022-08-18T06:12:00,prt,75.24
2022-08-18T06:13:00,prt,76.71
2022-08-18T06:14:00,prt,77.42
2022-08-18T06:15:00,prt,82.59
2022-08-18T06:16:00,prt,77.52
2022-08-18T06:17:00,prt,73.93
2022-08-18T06:18:00,prt,73.18
2022-08-18T06:19:00,prt,78.60
2022-08-18T06:20:00,prt,79.28
2022-08-18T06:21:00,prt,77.97
2022-08-18T06:22:00,prt,80.80
2022-08-18T06:23:00,prt,76.36
2022-08-18T06:24:00,prt,75.96
2022-08-18T06:25:00,prt,84.72
2022-08-18T06:26:00,prt,82.72
2022-08-18T06:27:00,prt,87.22
2022-08-18T06:28:00,prt,84.68
2022-08-18T06:29:00,prt,84.36
2022-08-18T06:30:00,prt,84.63
2022-08-18T06:31:00,prt,85.46
2022-08-18T06:32:00,prt,89.08
2022-08-18T06:33:00,prt,88.38
2022-08-18T06:34:00,prt,90.55
2022-08-18T06:35:00,prt,88.94
2022-08-18T06:36:00,prt,88.09
2022-08-18T06:37:00,prt,86.39
2022-08-18T06:38:00,prt,89.83
2022-08-18T06:39:00,prt,79.50
2022-08-18T06:40:00,prt,83.29
2022-08-18T06:41:00,prt,78.13
2022-08-18T06:42:00,prt,80.00
2022-08-18T06:43:00,prt,88.37
2022-08-18T06:44:00,prt,93.51
2022-08-18T06:45:00,prt,87.45
2022-08-18T06:46:00,prt,90.20
2022-08-18T06:47:00,prt,91.20
2022-08-18T06:48:00,prt,90.28
2022-08-18T06:49:00,prt,84.00
2022-08-18T06:50:00,prt,83.72
2022-08-18T06:51:00,prt,79.76
2022-08-18T06:52:00,prt,76.55
2022-08-18T06:53:00,prt,81.48
2022-08-18T06:54:00,prt,87.28
2022-08-18T06:55:00,prt,97.43
2022-08-18T06:56:00,prt,92.71
2022-08-18T06:57:00,prt,109.37
2022-08-18T06:58:00,prt,123.03
2022-08-18T06:59:00,prt,129.26
2022-08-18T07:00:00,prt,121.73
2022-08-18T07:01:00,prt,91.11
2022-08-18T07:02:00,prt,94.62
2022-08-18T07:03:00,prt,97.91
2022-08-18T07:04:00,prt,96.86
2022-08-18T07:05:00,prt,93.90
2022-08-18T07:06:00,prt,76.03
2022-08-18T07:07:00,prt,77.27
2022-08-18T07:08:00,prt,90.26
2022-08-18T07:09:00,prt,80.71
2022-08-18T07:10:00,prt,100.00
2022-08-18T07:11:00,prt,83.11
2022-08-18T07:12:00,prt,81.75
2022-08-18T07:13:00,prt,79.56
2022-08-18T07:14:00,prt,82.58
2022-08-18T07:15:00,prt,76.67
2022-08-18T07:16:00,prt,73.82
2022-08-18T07:17:00,prt,83.27
2022-08-18T07:18:00,prt,82.94
2022-08-18T07:19:00,prt,83.26
2022-08-18T07:20:00,prt,85.95
2022-08-18T07:21:00,prt,83.64
2022-08-18T07:22:00,prt,77.45
2022-08-18T07:23:00,prt,80.69
2022-08-18T07:24:00,prt,83.13
2022-08-18T07:25:00,prt,84.87
2022-08-18T07:26:00,prt,80.46
2022-08-18T07:27:00,prt,77.81
2022-08-18T07:28:00,prt,77.93
2022-08-18T07:29:00,prt,75.94
2022-08-18T07:30:00,prt,75.65
2022-08-18T07:31:00,prt,76.97
2022-08-18T07:32:00,prt,75.66
2022-08-18T07:33:00,prt,77.39
2022-08-18T07:34:00,prt,76.14
2022-08-18T07:35:00,prt,84.61
2022-08-18T07:36:00,prt,82.92
2022-08-18T07:37:00,prt,83.59
2022-08-18T07:38:00,prt,84.34
2022-08-18T07:39:00,prt,88.90
2022-08-18T07:40:00,prt,81.35
2022-08-18T07:41:00,prt,89.43
2022-08-18T07:42:00,prt,90.66
2022-08-18T07:43:00,prt,90.47
2022-08-18T07:44:00,prt,85.44
2022-08-18T07:45:00,prt,88.45
2022-08-18T07:46:00,prt,87.11
2022-08-18T07:47:00,prt,86.08
2022-08-18T07:48:00,prt,89.58
2022-08-18T07:49:00,prt,88.28
2022-08-18T07:50:00,prt,85.94
2022-08-18T07:51:00,prt,82.46
2022-08-18T07:52:00,prt,82.15
2022-08-18T07:53:00,prt,81.23
2022-08-18T07:54:00,prt,85.91
2022-08-18T07:55:00,prt,78.33
2022-08-18T07:56:00,prt,91.05
2022-08-18T07:57:00,prt,96.90
2022-08-18T07:58:00,prt,95.95
2022-08-18T07:59:00,prt,100.37
2022-08-18T08:00:00,prt,103.80
2022-08-18T08:01:00,prt,86.88
2022-08-18T08:02:00,prt,84.79
2022-08-18T08:03:00,prt,82.75
2022-08-18T08:04:00,prt,88.30
2022-08-18T08:05:00,prt,85.20
2022-08-18T08:06:00,prt,82.89
2022-08-18T08:07:00,prt,93.93
2022-08-18T08:08:00,prt,104.40
2022-08-18T08:09:00,prt,98.99
2022-08-18T08:10:00,prt,89.71
2022-08-18T08:11:00,prt,91.82
2022-08-18T08:12:00,prt,91.10
2022-08-18T08:13:00,prt,86.78
2022-08-18T08:14:00,prt,85.14
2022-08-18T08:15:00,prt,98.73
2022-08-18T08:16:00,prt,88.78
2022-08-18T08:17:00,prt,92.98
2022-08-18T08:18:00,prt,92.37
2022-08-18T08:19:00,prt,91.68
2022-08-18T08:20:00,prt,90.62
2022-08-18T08:21:00,prt,90.18
2022-08-18T08:22:00,prt,86.63
2022-08-18T08:23:00,prt,86.37
2022-08-18T08:24:00,prt,83.40
2022-08-18T08:25:00,prt,85.16
2022-08-18T08:26:00,prt,85.47
2022-08-18T08:27:00,prt,90.71
2022-08-18T08:28:00,prt,96.71
2022-08-18T08:29:00,prt,95.44
2022-08-18T08:30:00,prt,96.80
2022-08-18T08:31:00,prt,88.58
2022-08-18T08:32:00,prt,90.06
2022-08-18T08:33:00,prt,95.21
2022-08-18T08:34:00,prt,99.10
2022-08-18T08:35:00,prt,103.68
2022-08-18T08:36:00,prt,94.97
2022-08-18T08:37:00,prt,98.50
2022-08-18T08:38:00,prt,97.87
2022-08-18T08:39:00,prt,97.13
2022-08-18T08:40:00,prt,96.99
2022-08-18T08:41:00,prt,88.88
2022-08-18T08:42:00,prt,86.57
2022-08-18T08:43:00,prt,80.15
2022-08-18T08:44:00,prt,78.61
2022-08-18T08:45:00,prt,78.05
2022-08-18T08:46:00,prt,85.46
2022-08-18T08:47:00,prt,80.55
2022-08-18T08:48:00,prt,87.07
2022-08-18T08:49:00,prt,89.11
2022-08-18T08:50:00,prt,90.64
2022-08-18T08:51:00,prt,100.90
2022-08-18T08:52:00,prt,88.98
2022-08-18T08:53:00,prt,100.58
2022-08-18T08:54:00,prt,99.34
2022-08-18T08:55:00,prt,107.02
2022-08-18T08:56:00,prt,106.80
2022-08-18T08:57:00,prt,105.99
2022-08-18T08:58:00,prt,102.41
2022-08-18T08:59:00,prt,98.20
2022-08-18T09:00:00,prt,99.17
2022-08-18T09:01:00,prt,101.75
2022-08-18T09:02:00,prt,87.80
2022-08-18T09:03:00,prt,93.17
2022-08-18T09:04:00,prt,89.88
2022-08-18T09:05:00,prt,94.27
2022-08-18T09:06:00,prt,95.37
2022-08-18T09:07:00,prt,87.84
2022-08-18T09:08:00,prt,85.14
2022-08-18T09:09:00,prt,92.55
2022-08-18T09:10:00,prt,92.87
2022-08-18T09:11:00,prt,94.48
2022-08-18T09:12:00,prt,93.68
2022-08-18T09:13:00,prt,90.81
2022-08-18T09:14:00,prt,94.88
2022-08-18T09:15:00,prt,87.08
2022-08-18T09:16:00,prt,81.20
2022-08-18T09:17:00,prt,83.04
2022-08-18T09:18:00,prt,98.02
2022-08-18T09:19:00,prt,83.38
2022-08-18T09:20:00,prt,86.17
2022-08-18T09:21:00,prt,94.99
2022-08-18T09:22:00,prt,91.31
2022-08-18T09:23:00,prt,88.84
2022-08-18T09:24:00,prt,94.51
2022-08-18T09:25:00,prt,95.16
2022-08-18T09:26:00,prt,93.45
2022-08-18T09:27:00,prt,89.52
2022-08-18T09:28:00,prt,91.93
2022-08-18T09:29:00,prt,86.92
2022-08-18T09:30:00,prt,95.38
2022-08-18T09:31:00,prt,88.77
2022-08-18T09:32:00,prt,87.87
2022-08-18T09:33:00,prt,88.35
2022-08-18T09:34:00,prt,89.40
2022-08-18T09:35:00,prt,96.76
2022-08-18T09:36:00,prt,90.39
2022-08-18T09:37:00,prt,87.45
2022-08-18T09:38:00,prt,87.59
2022-08-18T09:39:00,prt,93.78
2022-08-18T09:40:00,prt,91.56
2022-08-18T09:41:00,prt,101.39
2022-08-18T09:42:00,prt,98.87
2022-08-18T09:43:00,prt,93.99
2022-08-18T09:44:00,prt,98.49
2022-08-18T09:45:00,prt,94.72
2022-08-18T09:46:00,prt,91.82
2022-08-18T09:47:00,prt,108.15
2022-08-18T09:48:00,prt,115.62
2022-08-18T09:49:00,prt,98.40
2022-08-18T09:50:00,prt,96.43
2022-08-18T09:51:00,prt,95.20
2022-08-18T09:52:00,prt,97.98
2022-08-18T09:53:00,prt,95.15
2022-08-18T09:54:00,prt,92.23
2022-08-18T09:55:00,prt,95.84
2022-08-18T09:56:00,prt,99.41
2022-08-18T09:57:00,prt,94.13
2022-08-18T09:58:00,prt,90.43
2022-08-18T09:59:00,prt,86.53
2022-08-18T10:00:00,prt,80.97
2022-08-18T10:01:00,prt,81.70
2022-08-18T10:02:00,prt,89.09
2022-08-18T10:03:00,prt,98.63
2022-08-18T10:04:00,prt,98.44
2022-08-18T10:05:00,prt,100.94
2022-08-18T10:06:00,prt,101.07
2022-08-18T10:07:00,prt,101.80
2022-08-18T10:08:00,prt,98.98
2022-08-18T10:09:00,prt,98.33
2022-08-18T10:10:00,prt,119.09
2022-08-18T10:11:00,prt,106.19
2022-08-18T10:12:00,prt,103.73
2022-08-18T10:13:00,prt,101.48
2022-08-18T10:14:00,prt,100.15
2022-08-18T10:15:00,prt,99.26
2022-08-18T10:16:00,prt,100.02
2022-08-18T10:17:00,prt,91.61
2022-08-18T10:18:00,prt,90.19
2022-08-18T10:19:00,prt,88.37
2022-08-18T10:20:00,prt,92.22
2022-08-18T10:21:00,prt,91.32
2022-08-18T10:22:00,prt,94.40
2022-08-18T10:23:00,prt,90.52
2022-08-18T10:24:00,prt,87.49
2022-08-18T10:25:00,prt,88.45
2022-08-18T10:26:00,prt,99.11
2022-08-18T10:27:00,prt,96.81
2022-08-18T10:28:00,prt,95.13
2022-08-18T10:29:00,prt,97.69
2022-08-18T10:30:00,prt,95.34
2022-08-18T10:31:00,prt,94.11
2022-08-18T10:32:00,prt,89.76
2022-08-18T10:33:00,prt,88.89
2022-08-18T10:34:00,prt,87.11
2022-08-18T10:35:00,prt,93.20
2022-08-18T10:36:00,prt,87.23
2022-08-18T10:37:00,prt,84.52
2022-08-18T10:38:00,prt,83.35
2022-08-18T10:39:00,prt,82.91
2022-08-18T10:40:00,prt,91.39
2022-08-18T10:41:00,prt,95.94
2022-08-18T10:42:00,prt,99.69
2022-08-18T10:43:00,prt,99.20
2022-08-18T10:44:00,prt,101.56
2022-08-18T10:45:00,prt,103.09
2022-08-18T10:46:00,prt,90.65
2022-08-18T10:47:00,prt,85.11
2022-08-18T10:48:00,prt,89.17
2022-08-18T10:49:00,prt,91.87
2022-08-18T10:50:00,prt,89.84
2022-08-18T10:51:00,prt,93.82
2022-08-18T10:52:00,prt,108.17
2022-08-18T10:53:00,prt,98.80
2022-08-18T10:54:00,prt,99.17
2022-08-18T10:55:00,prt,102.65
2022-08-18T10:56:00,prt,107.55
2022-08-18T10:57:00,prt,117.69
2022-08-18T10:58:00,prt,120.11
2022-08-18T10:59:00,prt,121.91
2022-08-18T11:00:00,prt,122.96
2022-08-18T11:01:00,prt,124.08
2022-08-18T11:02:00,prt,129.09
2022-08-18T11:03:00,prt,126.48
2022-08-18T11:04:00,prt,125.08
2022-08-18T11:05:00,prt,126.66
2022-08-18T11:06:00,prt,126.84
2022-08-18T11:07:00,prt,130.49
2022-08-18T11:08:00,prt,143.05
2022-08-18T11:09:00,prt,140.50
2022-08-18T11:10:00,prt,142.60
2022-08-18T11:11:00,prt,142.23
2022-08-18T11:12:00,prt,144.58
2022-08-18T11:13:00,prt,139.65
2022-08-18T11:14:00,prt,133.53
2022-08-18T11:15:00,prt,133.29
2022-08-18T11:16:00,prt,137.26
2022-08-18T11:17:00,prt,123.47
2022-08-18T11:18:00,prt,121.99
2022-08-18T11:19:00,prt,96.21
2022-08-18T11:20:00,prt,113.36
2022-08-18T11:21:00,prt,106.46
2022-08-18T11:22:00,prt,114.70
2022-08-18T11:23:00,prt,106.19
2022-08-18T11:24:00,prt,105.30
2022-08-18T11:25:00,prt,116.26
2022-08-18T11:26:00,prt,98.76
2022-08-18T11:27:00,prt,99.30
2022-08-18T11:28:00,prt,95.75
2022-08-18T11:29:00,prt,105.93
2022-08-18T11:30:00,prt,102.91
2022-08-18T11:31:00,prt,110.10
2022-08-18T11:32:00,prt,93.33
2022-08-18T11:33:00,prt,99.93
2022-08-18T11:34:00,prt,99.65
2022-08-18T11:35:00,prt,99.50
2022-08-18T11:36:00,prt,111.93
2022-08-18T11:37:00,prt,104.73
2022-08-18T11:38:00,prt,97.85
