#datetime,building,power
2023-11-01T00:00:00,vfh,81.46
2023-11-01T00:01:00,vfh,75.45
2023-11-01T00:02:00,vfh,75.45
2023-11-01T00:03:00,vfh,12.91
2023-11-01T00:04:00,vfh,12.91
2023-11-01T00:05:00,vfh,32.22
2023-11-01T00:06:00,vfh,19.82
2023-11-01T00:07:00,vfh,28.14
2023-11-01T00:08:00,vfh,30.43
2023-11-01T00:09:00,vfh,26.11
2023-11-01T00:10:00,vfh,64.41
2023-11-01T00:11:00,vfh,42.31
2023-11-01T00:12:00,vfh,49.28
2023-11-01T00:13:00,vfh,49.28
2023-11-01T00:14:00,vfh,60.64
2023-11-01T00:15:00,vfh,60.64
2023-11-01T00:16:00,vfh,66.51
2023-11-01T00:17:00,vfh,65.40
2023-11-01T00:18:00,vfh,65.40
2023-11-01T00:19:00,vfh,69.73
2023-11-01T00:20:00,vfh,69.73
2023-11-01T00:21:00,vfh,69.86
2023-11-01T00:22:00,vfh,69.86
2023-11-01T00:23:00,vfh,72.19
2023-11-01T00:24:00,vfh,10.88
2023-11-01T00:25:00,vfh,10.88
2023-11-01T00:26:00,vfh,53.66
2023-11-01T00:27:00,vfh,106.46
2023-11-01T00:28:00,vfh,106.46
2023-11-01T00:29:00,vfh,120.33
2023-11-01T00:30:00,vfh,105.47
2023-11-01T00:31:00,vfh,52.09
2023-11-01T00:32:00,vfh,52.09
2023-11-01T00:33:00,vfh,65.76
2023-11-01T00:34:00,vfh,62.80
2023-11-01T00:35:00,vfh,62.80
2023-11-01T00:36:00,vfh,64.94
2023-11-01T00:37:00,vfh,64.94
2023-11-01T00:38:00,vfh,112.46
2023-11-01T00:39:00,vfh,56.99
2023-11-01T00:40:00,vfh,72.80
2023-11-01T00:41:00,vfh,70.58
2023-11-01T00:42:00,vfh,65.87
2023-11-01T00:43:00,vfh,105.04
2023-11-01T00:44:00,vfh,105.04
2023-11-01T00:45:00,vfh,52.27
2023-11-01T00:46:00,vfh,85.18
2023-11-01T00:47:00,vfh,99.78
2023-11-01T00:48:00,vfh,111.56
2023-11-01T00:49:00,vfh,94.70
2023-11-01T00:50:00,vfh,94.70
2023-11-01T00:51:00,vfh,92.84
2023-11-01T00:52:00,vfh,92.84
2023-11-01T00:53:00,vfh,47.11
2023-11-01T00:54:00,vfh,102.47
2023-11-01T00:55:00,vfh,96.15
2023-11-01T00:56:00,vfh,104.66
2023-11-01T00:57:00,vfh,93.34
2023-11-01T00:58:00,vfh,89.76
2023-11-01T00:59:00,vfh,36.75
2023-11-01T01:00:00,vfh,44.91
2023-11-01T01:01:00,vfh,44.91
2023-11-01T01:02:00,vfh,53.27
2023-11-01T01:03:00,vfh,59.06
2023-11-01T01:04:00,vfh,59.06
2023-11-01T01:05:00,vfh,58.40
2023-11-01T01:06:00,vfh,58.40
2023-11-01T01:07:00,vfh,60.15
2023-11-01T01:08:00,vfh,60.15
2023-11-01T01:09:00,vfh,49.98
2023-11-01T01:10:00,vfh,49.98
2023-11-01T01:11:00,vfh,63.66
2023-11-01T01:12:00,vfh,63.66
2023-11-01T01:13:00,vfh,6.26
2023-11-01T01:14:00,vfh,6.26
2023-11-01T01:15:00,vfh,17.72
2023-11-01T01:16:00,vfh,17.72
2023-11-01T01:17:00,vfh,67.88
2023-11-01T01:18:00,vfh,29.82
2023-11-01T01:19:00,vfh,52.32
2023-11-01T01:20:00,vfh,32.40
2023-11-01T01:21:00,vfh,80.70
2023-11-01T01:22:00,vfh,80.70
2023-11-01T01:23:00,vfh,93.62
2023-11-01T01:24:00,vfh,93.62
2023-11-01T01:25:00,vfh,78.46
2023-11-01T01:26:00,vfh,78.46
2023-11-01T01:27:00,vfh,27.58
2023-11-01T01:28:00,vfh,27.58
2023-11-01T01:29:00,vfh,53.46
2023-11-01T01:30:00,vfh,53.46
2023-11-01T01:31:00,vfh,40.38
2023-11-01T01:32:00,vfh,40.38
2023-11-01T01:33:00,vfh,38.63
2023-11-01T01:34:00,vfh,8.26
2023-11-01T01:35:00,vfh,40.87
2023-11-01T01:36:00,vfh,40.87
2023-11-01T01:37:00,vfh,37.54
2023-11-01T01:38:00,vfh,56.55
2023-11-01T01:39:00,vfh,58.72
2023-11-01T01:40:00,vfh,19.87
2023-11-01T01:41:00,vfh,17.80
2023-11-01T01:42:00,vfh,48.95
2023-11-01T01:43:00,vfh,64.19
2023-11-01T01:44:00,vfh,64.19
2023-11-01T01:45:00,vfh,99.17
2023-11-01T01:46:00,vfh,65.42
2023-11-01T01:47:00,vfh,65.42
2023-11-01T01:48:00,vfh,86.16
2023-11-01T01:49:00,vfh,86.16
2023-11-01T01:50:00,vfh,117.22
2023-11-01T01:51:00,vfh,78.75
2023-11-01T01:52:00,vfh,82.18
2023-11-01T01:53:00,vfh,82.18
2023-11-01T01:54:00,vfh,61.81
2023-11-01T01:55:00,vfh,61.81
2023-11-01T01:56:00,vfh,63.06
2023-11-01T01:57:00,vfh,63.06
2023-11-01T01:58:00,vfh,88.62
2023-11-01T01:59:00,vfh,54.89
2023-11-01T02:00:00,vfh,54.89
2023-11-01T02:01:00,vfh,64.26
2023-11-01T02:02:00,vfh,64.26
2023-11-01T02:03:00,vfh,80.24
2023-11-01T02:04:00,vfh,100.26
2023-11-01T02:05:00,vfh,67.33
2023-11-01T02:06:00,vfh,28.35
2023-11-01T02:07:00,vfh,28.35
2023-11-01T02:08:00,vfh,62.06
2023-11-01T02:09:00,vfh,62.06
2023-11-01T02:10:00,vfh,57.34
2023-11-01T02:11:00,vfh,57.34
2023-11-01T02:12:00,vfh,37.29
2023-11-01T02:13:00,vfh,65.78
2023-11-01T02:14:00,vfh,59.22
2023-11-01T02:15:00,vfh,59.22
2023-11-01T02:16:00,vfh,72.46
2023-11-01T02:17:00,vfh,72.46
2023-11-01T02:18:00,vfh,75.66
2023-11-01T02:19:00,vfh,76.85
2023-11-01T02:20:00,vfh,70.20
2023-11-01T02:21:00,vfh,70.20
2023-11-01T02:22:00,vfh,15.09
2023-11-01T02:23:00,vfh,15.09
2023-11-01T02:24:00,vfh,35.48
2023-11-01T02:25:00,vfh,38.70
2023-11-01T02:26:00,vfh,14.61
2023-11-01T02:27:00,vfh,41.74
2023-11-01T02:28:00,vfh,41.74
2023-11-01T02:29:00,vfh,115.02
2023-11-01T02:30:00,vfh,115.02
2023-11-01T02:31:00,vfh,51.15
2023-11-01T02:32:00,vfh,48.79
2023-11-01T02:33:00,vfh,38.48
2023-11-01T02:34:00,vfh,7.46
2023-11-01T02:35:00,vfh,7.46
2023-11-01T02:36:00,vfh,49.44
2023-11-01T02:37:00,vfh,49.44
2023-11-01T02:38:00,vfh,31.76
2023-11-01T02:39:00,vfh,31.76
2023-11-01T02:40:00,vfh,8.07
2023-11-01T02:41:00,vfh,60.88
2023-11-01T02:42:00,vfh,89.58
2023-11-01T02:43:00,vfh,84.99
2023-11-01T02:44:00,vfh,61.01
2023-11-01T02:45:00,vfh,61.01
2023-11-01T02:46:00,vfh,61.29
2023-11-01T02:47:00,vfh,64.66
2023-11-01T02:48:00,vfh,15.27
2023-11-01T02:49:00,vfh,20.47
2023-11-01T02:50:00,vfh,78.69
2023-11-01T02:51:00,vfh,42.22
2023-11-01T02:52:00,vfh,42.22
2023-11-01T02:53:00,vfh,88.56
2023-11-01T02:54:00,vfh,88.56
2023-11-01T02:55:00,vfh,120.01
2023-11-01T02:56:00,vfh,120.01
2023-11-01T02:57:00,vfh,76.34
2023-11-01T02:58:00,vfh,74.47
2023-11-01T02:59:00,vfh,74.47
2023-11-01T03:00:00,vfh,12.15
2023-11-01T03:01:00,vfh,4.44
2023-11-01T03:02:00,vfh,125.41
2023-11-01T03:03:00,vfh,121.44
2023-11-01T03:04:00,vfh,85.92
2023-11-01T03:05:00,vfh,31.19
2023-11-01T03:06:00,vfh,12.82
2023-11-01T03:07:00,vfh,39.68
2023-11-01T03:08:00,vfh,87.36
2023-11-01T03:09:00,vfh,43.00
2023-11-01T03:10:00,vfh,72.60
2023-11-01T03:11:00,vfh,61.53
2023-11-01T03:12:00,vfh,26.26
2023-11-01T03:13:00,vfh,42.05
2023-11-01T03:14:00,vfh,81.92
2023-11-01T03:15:00,vfh,45.37
2023-11-01T03:16:00,vfh,39.76
2023-11-01T03:17:00,vfh,48.66
2023-11-01T03:18:00,vfh,44.15
2023-11-01T03:19:00,vfh,45.83
2023-11-01T03:20:00,vfh,89.06
2023-11-01T03:21:00,vfh,84.63
2023-11-01T03:22:00,vfh,38.08
2023-11-01T03:23:00,vfh,96.94
2023-11-01T03:24:00,vfh,64.38
2023-11-01T03:25:00,vfh,64.38
2023-11-01T03:26:00,vfh,92.60
2023-11-01T03:27:00,vfh,92.60
2023-11-01T03:28:00,vfh,65.70
2023-11-01T03:29:00,vfh,54.71
2023-11-01T03:30:00,vfh,54.71
2023-11-01T03:31:00,vfh,50.42
2023-11-01T03:32:00,vfh,59.29
2023-11-01T03:33:00,vfh,59.29
2023-11-01T03:34:00,vfh,57.85
2023-11-01T03:35:00,vfh,57.85
2023-11-01T03:36:00,vfh,84.59
2023-11-01T03:37:00,vfh,101.33
2023-11-01T03:38:00,vfh,101.33
2023-11-01T03:39:00,vfh,93.36
2023-11-01T03:40:00,vfh,106.44
2023-11-01T03:41:00,vfh,106.44
2023-11-01T03:42:00,vfh,54.72
2023-11-01T03:43:00,vfh,54.72
2023-11-01T03:44:00,vfh,64.82
2023-11-01T03:45:00,vfh,60.46
2023-11-01T03:46:00,vfh,58.39
2023-11-01T03:47:00,vfh,58.39
2023-11-01T03:48:00,vfh,87.30
2023-11-01T03:49:00,vfh,78.31
2023-11-01T03:50:00,vfh,80.83
2023-11-01T03:51:00,vfh,43.34
2023-11-01T03:52:00,vfh,54.43
2023-11-01T03:53:00,vfh,101.85
2023-11-01T03:54:00,vfh,105.13
2023-11-01T03:55:00,vfh,45.72
2023-11-01T03:56:00,vfh,45.72
2023-11-01T03:57:00,vfh,48.87
2023-11-01T03:58:00,vfh,48.87
2023-11-01T03:59:00,vfh,51.79
2023-11-01T04:00:00,vfh,51.79
2023-11-01T04:01:00,vfh,103.54
2023-11-01T04:02:00,vfh,103.54
2023-11-01T04:03:00,vfh,47.17
2023-11-01T04:04:00,vfh,102.01
2023-11-01T04:05:00,vfh,102.01
2023-11-01T04:06:00,vfh,92.70
2023-11-01T04:07:00,vfh,40.18
2023-11-01T04:08:00,vfh,65.46
2023-11-01T04:09:00,vfh,66.66
2023-11-01T04:10:00,vfh,82.14
2023-11-01T04:11:00,vfh,75.12
2023-11-01T04:12:00,vfh,62.29
2023-11-01T04:13:00,vfh,62.29
2023-11-01T04:14:00,vfh,89.28
2023-11-01T04:15:00,vfh,85.60
2023-11-01T04:16:00,vfh,68.99
2023-11-01T04:17:00,vfh,68.99
2023-11-01T04:18:00,vfh,22.26
2023-11-01T04:19:00,vfh,49.53
2023-11-01T04:20:00,vfh,49.53
2023-11-01T04:21:00,vfh,20.26
2023-11-01T04:22:00,vfh,20.26
2023-11-01T04:23:00,vfh,17.81
2023-11-01T04:24:00,vfh,9.09
2023-11-01T04:25:00,vfh,4.57
2023-11-01T04:26:00,vfh,30.32
2023-11-01T04:27:00,vfh,92.96
2023-11-01T04:28:00,vfh,105.39
2023-11-01T04:29:00,vfh,46.87
2023-11-01T04:30:00,vfh,62.94
2023-11-01T04:31:00,vfh,34.93
2023-11-01T04:32:00,vfh,35.31
2023-11-01T04:33:00,vfh,18.16
2023-11-01T04:34:00,vfh,119.42
2023-11-01T04:35:00,vfh,119.42
2023-11-01T04:36:00,vfh,8.08
2023-11-01T04:37:00,vfh,62.01
2023-11-01T04:38:00,vfh,62.01
2023-11-01T04:39:00,vfh,41.15
2023-11-01T04:40:00,vfh,41.15
2023-11-01T04:41:00,vfh,91.41
2023-11-01T04:42:00,vfh,96.14
2023-11-01T04:43:00,vfh,72.12
2023-11-01T04:44:00,vfh,68.41
2023-11-01T04:45:00,vfh,56.40
2023-11-01T04:46:00,vfh,45.79
2023-11-01T04:47:00,vfh,46.33
2023-11-01T04:48:00,vfh,46.33
2023-11-01T04:49:00,vfh,89.27
2023-11-01T04:50:00,vfh,89.27
2023-11-01T04:51:00,vfh,56.46
2023-11-01T04:52:00,vfh,45.19
2023-11-01T04:53:00,vfh,100.70
2023-11-01T04:54:00,vfh,100.70
2023-11-01T04:55:00,vfh,15.51
2023-11-01T04:56:00,vfh,106.88
2023-11-01T04:57:00,vfh,106.88
2023-11-01T04:58:00,vfh,88.66
2023-11-01T04:59:00,vfh,88.66
2023-11-01T05:00:00,vfh,112.11
2023-11-01T05:01:00,vfh,107.29
2023-11-01T05:02:00,vfh,107.29
2023-11-01T05:03:00,vfh,87.09
2023-11-01T05:04:00,vfh,74.20
2023-11-01T05:05:00,vfh,74.20
2023-11-01T05:06:00,vfh,61.94
2023-11-01T05:07:00,vfh,61.94
2023-11-01T05:08:00,vfh,81.69
2023-11-01T05:09:00,vfh,54.13
2023-11-01T05:10:00,vfh,34.70
2023-11-01T05:11:00,vfh,50.48
2023-11-01T05:12:00,vfh,110.36
2023-11-01T05:13:00,vfh,110.36
2023-11-01T05:14:00,vfh,10.62
2023-11-01T05:15:00,vfh,58.86
2023-11-01T05:16:00,vfh,18.83
2023-11-01T05:17:00,vfh,77.82
2023-11-01T05:18:00,vfh,79.21
2023-11-01T05:19:00,vfh,70.48
2023-11-01T05:20:00,vfh,89.62
2023-11-01T05:21:00,vfh,93.97
2023-11-01T05:22:00,vfh,81.81
2023-11-01T05:23:00,vfh,74.14
2023-11-01T05:24:00,vfh,35.20
2023-11-01T05:25:00,vfh,57.46
2023-11-01T05:26:00,vfh,88.93
2023-11-01T05:27:00,vfh,88.93
2023-11-01T05:28:00,vfh,92.75
2023-11-01T05:29:00,vfh,92.75
2023-11-01T05:30:00,vfh,45.10
2023-11-01T05:31:00,vfh,45.10
2023-11-01T05:32:00,vfh,63.90
2023-11-01T05:33:00,vfh,63.90
2023-11-01T05:34:00,vfh,63.13
2023-11-01T05:35:00,vfh,53.22
2023-11-01T05:36:00,vfh,47.29
2023-11-01T05:37:00,vfh,66.67
2023-11-01T05:38:00,vfh,66.67
2023-11-01T05:39:00,vfh,63.21
2023-11-01T05:40:00,vfh,63.21
2023-11-01T05:41:00,vfh,39.92
2023-11-01T05:42:00,vfh,112.96
2023-11-01T05:43:00,vfh,112.96
2023-11-01T05:44:00,vfh,57.45
2023-11-01T05:45:00,vfh,60.93
2023-11-01T05:46:00,vfh,46.60
2023-11-01T05:47:00,vfh,75.09
2023-11-01T05:48:00,vfh,101.41
2023-11-01T05:49:00,vfh,81.49
2023-11-01T05:50:00,vfh,66.95
2023-11-01T05:51:00,vfh,66.95
2023-11-01T05:52:00,vfh,63.44
2023-11-01T05:53:00,vfh,101.47
2023-11-01T05:54:00,vfh,101.47
2023-11-01T05:55:00,vfh,78.14
2023-11-01T05:56:00,vfh,78.14
2023-11-01T05:57:00,vfh,76.12
2023-11-01T05:58:00,vfh,76.12
2023-11-01T05:59:00,vfh,65.38
2023-11-01T06:00:00,vfh,65.38
2023-11-01T06:01:00,vfh,10.00
2023-11-01T06:02:00,vfh,10.00
2023-11-01T06:03:00,vfh,54.40
2023-11-01T06:04:00,vfh,69.62
2023-11-01T06:05:00,vfh,69.62
2023-11-01T06:06:00,vfh,49.58
2023-11-01T06:07:00,vfh,49.58
2023-11-01T06:08:00,vfh,61.53
2023-11-01T06:09:00,vfh,61.53
2023-11-01T06:10:00,vfh,50.06
2023-11-01T06:11:00,vfh,71.86
2023-11-01T06:12:00,vfh,85.97
2023-11-01T06:13:00,vfh,53.29
2023-11-01T06:14:00,vfh,11.97
2023-11-01T06:15:00,vfh,1.35
2023-11-01T06:16:00,vfh,84.87
2023-11-01T06:17:00,vfh,106.63
2023-11-01T06:18:00,vfh,106.63
2023-11-01T06:19:00,vfh,54.93
2023-11-01T06:20:00,vfh,93.63
2023-11-01T06:21:00,vfh,93.63
2023-11-01T06:22:00,vfh,41.98
2023-11-01T06:23:00,vfh,54.51
2023-11-01T06:24:00,vfh,54.51
2023-11-01T06:25:00,vfh,55.89
2023-11-01T06:26:00,vfh,55.89
2023-11-01T06:27:00,vfh,77.26
2023-11-01T06:28:00,vfh,77.26
2023-11-01T06:29:00,vfh,65.83
2023-11-01T06:30:00,vfh,97.06
2023-11-01T06:31:00,vfh,117.38
2023-11-01T06:32:00,vfh,113.16
2023-11-01T06:33:00,vfh,114.90
2023-11-01T06:34:00,vfh,90.10
2023-11-01T06:35:00,vfh,77.14
2023-11-01T06:36:00,vfh,89.75
2023-11-01T06:37:00,vfh,113.37
2023-11-01T06:38:00,vfh,63.02
2023-11-01T06:39:00,vfh,63.02
2023-11-01T06:40:00,vfh,69.29
2023-11-01T06:41:00,vfh,96.05
2023-11-01T06:42:00,vfh,101.89
2023-11-01T06:43:00,vfh,116.70
2023-11-01T06:44:00,vfh,100.51
2023-11-01T06:45:00,vfh,100.13
2023-11-01T06:46:00,vfh,75.48
2023-11-01T06:47:00,vfh,106.58
2023-11-01T06:48:00,vfh,106.58
2023-11-01T06:49:00,vfh,83.51
2023-11-01T06:50:00,vfh,83.51
2023-11-01T06:51:00,vfh,74.27
2023-11-01T06:52:00,vfh,74.27
2023-11-01T06:53:00,vfh,89.17
2023-11-01T06:54:00,vfh,67.64
2023-11-01T06:55:00,vfh,67.64
2023-11-01T06:56:00,vfh,62.07
2023-11-01T06:57:00,vfh,62.07
2023-11-01T06:58:00,vfh,56.49
2023-11-01T06:59:00,vfh,56.49
2023-11-01T07:00:00,vfh,108.70
2023-11-01T07:01:00,vfh,89.45
2023-11-01T07:02:00,vfh,47.10
2023-11-01T07:03:00,vfh,65.68
2023-11-01T07:04:00,vfh,65.68
2023-11-01T07:05:00,vfh,18.03
2023-11-01T07:06:00,vfh,34.67
2023-11-01T07:07:00,vfh,96.03
2023-11-01T07:08:00,vfh,84.36
2023-11-01T07:09:00,vfh,116.05
2023-11-01T07:10:00,vfh,87.31
2023-11-01T07:11:00,vfh,57.92
2023-11-01T07:12:00,vfh,57.92
2023-11-01T07:13:00,vfh,71.22
2023-11-01T07:14:00,vfh,71.22
2023-11-01T07:15:00,vfh,81.78
2023-11-01T07:16:00,vfh,26.34
2023-11-01T07:17:00,vfh,26.34
2023-11-01T07:18:00,vfh,35.98
2023-11-01T07:19:00,vfh,35.98
2023-11-01T07:20:00,vfh,10.58
2023-11-01T07:21:00,vfh,10.58
2023-11-01T07:22:00,vfh,112.53
2023-11-01T07:23:00,vfh,109.22
2023-11-01T07:24:00,vfh,50.80
2023-11-01T07:25:00,vfh,50.80
2023-11-01T07:26:00,vfh,98.37
2023-11-01T07:27:00,vfh,98.37
2023-11-01T07:28:00,vfh,42.24
2023-11-01T07:29:00,vfh,42.24
2023-11-01T07:30:00,vfh,93.63
2023-11-01T07:31:00,vfh,93.63
2023-11-01T07:32:00,vfh,58.77
2023-11-01T07:33:00,vfh,70.22
2023-11-01T07:34:00,vfh,117.43
2023-11-01T07:35:00,vfh,117.43
2023-11-01T07:36:00,vfh,76.93
2023-11-01T07:37:00,vfh,76.93
2023-11-01T07:38:00,vfh,58.00
2023-11-01T07:39:00,vfh,58.00
2023-11-01T07:40:00,vfh,78.91
2023-11-01T07:41:00,vfh,78.91
2023-11-01T07:42:00,vfh,85.02
2023-11-01T07:43:00,vfh,85.02
2023-11-01T07:44:00,vfh,34.82
2023-11-01T07:45:00,vfh,62.28
2023-11-01T07:46:00,vfh,62.28
2023-11-01T07:47:00,vfh,13.84
2023-11-01T07:48:00,vfh,13.84
2023-11-01T07:49:00,vfh,78.95
2023-11-01T07:50:00,vfh,78.95
2023-11-01T07:51:00,vfh,75.13
2023-11-01T07:52:00,vfh,82.58
2023-11-01T07:53:00,vfh,82.58
2023-11-01T07:54:00,vfh,88.10
2023-11-01T07:55:00,vfh,88.10
2023-11-01T07:56:00,vfh,64.43
2023-11-01T07:57:00,vfh,106.58
2023-11-01T07:58:00,vfh,31.69
2023-11-01T07:59:00,vfh,6.88
2023-11-01T08:00:00,vfh,6.88
2023-11-01T08:01:00,vfh,85.09
2023-11-01T08:02:00,vfh,85.09
2023-11-01T08:03:00,vfh,24.63
2023-11-01T08:04:00,vfh,69.13
2023-11-01T08:05:00,vfh,39.28
2023-11-01T08:06:00,vfh,39.28
2023-11-01T08:07:00,vfh,84.35
2023-11-01T08:08:00,vfh,48.30
2023-11-01T08:09:00,vfh,48.30
2023-11-01T08:10:00,vfh,123.66
2023-11-01T08:11:00,vfh,123.66
2023-11-01T08:12:00,vfh,58.55
2023-11-01T08:13:00,vfh,58.55
2023-11-01T08:14:00,vfh,98.32
2023-11-01T08:15:00,vfh,56.06
2023-11-01T08:16:00,vfh,56.06
2023-11-01T08:17:00,vfh,87.74
2023-11-01T08:18:00,vfh,87.74
2023-11-01T08:19:00,vfh,14.84
2023-11-01T08:20:00,vfh,14.84
2023-11-01T08:21:00,vfh,62.34
2023-11-01T08:22:00,vfh,119.44
2023-11-01T08:23:00,vfh,22.57
2023-11-01T08:24:00,vfh,22.57
2023-11-01T08:25:00,vfh,31.38
2023-11-01T08:26:00,vfh,31.38
2023-11-01T08:27:00,vfh,56.39
2023-11-01T08:28:00,vfh,56.39
2023-11-01T08:29:00,vfh,63.74
2023-11-01T08:30:00,vfh,63.74
2023-11-01T08:31:00,vfh,88.07
2023-11-01T08:32:00,vfh,25.02
2023-11-01T08:33:00,vfh,25.02
2023-11-01T08:34:00,vfh,73.51
2023-11-01T08:35:00,vfh,1.79
2023-11-01T08:36:00,vfh,42.58
2023-11-01T08:37:00,vfh,58.72
2023-11-01T08:38:00,vfh,77.23
2023-11-01T08:39:00,vfh,77.23
2023-11-01T08:40:00,vfh,46.40
2023-11-01T08:41:00,vfh,46.52
2023-11-01T08:42:00,vfh,46.52
2023-11-01T08:43:00,vfh,27.89
2023-11-01T08:44:00,vfh,27.89
2023-11-01T08:45:00,vfh,84.11
2023-11-01T08:46:00,vfh,76.62
2023-11-01T08:47:00,vfh,106.72
2023-11-01T08:48:00,vfh,92.67
2023-11-01T08:49:00,vfh,8.09
2023-11-01T08:50:00,vfh,8.09
2023-11-01T08:51:00,vfh,110.99
2023-11-01T08:52:00,vfh,58.24
2023-11-01T08:53:00,vfh,16.78
2023-11-01T08:54:00,vfh,22.89
2023-11-01T08:55:00,vfh,116.13
2023-11-01T08:56:00,vfh,116.13
2023-11-01T08:57:00,vfh,83.83
2023-11-01T08:58:00,vfh,98.17
2023-11-01T08:59:00,vfh,98.17
2023-11-01T09:00:00,vfh,72.34
2023-11-01T09:01:00,vfh,60.10
2023-11-01T09:02:00,vfh,8.74
2023-11-01T09:03:00,vfh,69.33
2023-11-01T09:04:00,vfh,72.63
2023-11-01T09:05:00,vfh,69.72
2023-11-01T09:06:00,vfh,57.64
2023-11-01T09:07:00,vfh,58.72
2023-11-01T09:08:00,vfh,58.24
2023-11-01T09:09:00,vfh,58.62
2023-11-01T09:10:00,vfh,58.62
2023-11-01T09:11:00,vfh,53.35
2023-11-01T09:12:00,vfh,53.10
2023-11-01T09:13:00,vfh,53.10
2023-11-01T09:14:00,vfh,52.25
2023-11-01T09:15:00,vfh,52.25
2023-11-01T09:16:00,vfh,109.28
2023-11-01T09:17:00,vfh,109.28
2023-11-01T09:18:00,vfh,99.17
2023-11-01T09:19:00,vfh,99.17
2023-11-01T09:20:00,vfh,7.97
2023-11-01T09:21:00,vfh,39.53
2023-11-01T09:22:00,vfh,80.37
2023-11-01T09:23:00,vfh,80.37
2023-11-01T09:24:00,vfh,29.34
2023-11-01T09:25:00,vfh,29.34
2023-11-01T09:26:00,vfh,79.02
2023-11-01T09:27:00,vfh,35.85
2023-11-01T09:28:00,vfh,45.82
2023-11-01T09:29:00,vfh,68.70
2023-11-01T09:30:00,vfh,71.37
2023-11-01T09:31:00,vfh,62.93
2023-11-01T09:32:00,vfh,62.93
2023-11-01T09:33:00,vfh,104.10
2023-11-01T09:34:00,vfh,51.07
2023-11-01T09:35:00,vfh,51.07
2023-11-01T09:36:00,vfh,55.86
2023-11-01T09:37:00,vfh,55.86
2023-11-01T09:38:00,vfh,87.37
2023-11-01T09:39:00,vfh,87.37
2023-11-01T09:40:00,vfh,107.49
2023-11-01T09:41:00,vfh,63.86
2023-11-01T09:42:00,vfh,63.86
2023-11-01T09:43:00,vfh,59.54
2023-11-01T09:44:00,vfh,59.54
2023-11-01T09:45:00,vfh,38.84
2023-11-01T09:46:00,vfh,36.90
2023-11-01T09:47:00,vfh,36.90
2023-11-01T09:48:00,vfh,71.48
2023-11-01T09:49:00,vfh,71.48
2023-11-01T09:50:00,vfh,75.24
2023-11-01T09:51:00,vfh,92.26
2023-11-01T09:52:00,vfh,92.26
2023-11-01T09:53:00,vfh,116.89
2023-11-01T09:54:00,vfh,71.12
2023-11-01T09:55:00,vfh,71.12
2023-11-01T09:56:00,vfh,74.66
2023-11-01T09:57:00,vfh,83.03
2023-11-01T09:58:00,vfh,83.03
2023-11-01T09:59:00,vfh,86.46
2023-11-01T10:00:00,vfh,27.01
2023-11-01T10:01:00,vfh,27.01
2023-11-01T10:02:00,vfh,57.97
2023-11-01T10:03:00,vfh,76.32
2023-11-01T10:04:00,vfh,57.02
2023-11-01T10:05:00,vfh,33.86
2023-11-01T10:06:00,vfh,52.34
2023-11-01T10:07:00,vfh,62.12
2023-11-01T10:08:00,vfh,27.44
2023-11-01T10:09:00,vfh,107.27
2023-11-01T10:10:00,vfh,107.27
2023-11-01T10:11:00,vfh,35.64
2023-11-01T10:12:00,vfh,60.58
2023-11-01T10:13:00,vfh,78.58
2023-11-01T10:14:00,vfh,90.49
2023-11-01T10:15:00,vfh,68.50
2023-11-01T10:16:00,vfh,61.48
2023-11-01T10:17:00,vfh,61.48
2023-11-01T10:18:00,vfh,60.22
2023-11-01T10:19:00,vfh,44.70
2023-11-01T10:20:00,vfh,44.70
2023-11-01T10:21:00,vfh,109.54
2023-11-01T10:22:00,vfh,75.43
2023-11-01T10:23:00,vfh,61.91
2023-11-01T10:24:00,vfh,76.78
2023-11-01T10:25:00,vfh,47.09
2023-11-01T10:26:00,vfh,86.55
2023-11-01T10:27:00,vfh,86.55
2023-11-01T10:28:00,vfh,50.50
2023-11-01T10:29:00,vfh,50.50
2023-11-01T10:30:00,vfh,56.87
2023-11-01T10:31:00,vfh,94.55
2023-11-01T10:32:00,vfh,94.55
2023-11-01T10:33:00,vfh,116.57
2023-11-01T10:34:00,vfh,59.50
2023-11-01T10:35:00,vfh,59.50
2023-11-01T10:36:00,vfh,105.88
2023-11-01T10:37:00,vfh,105.88
2023-11-01T10:38:00,vfh,93.13
2023-11-01T10:39:00,vfh,93.13
2023-11-01T10:40:00,vfh,38.21
2023-11-01T10:41:00,vfh,33.46
2023-11-01T10:42:00,vfh,44.78
2023-11-01T10:43:00,vfh,51.61
2023-11-01T10:44:00,vfh,74.62
2023-11-01T10:45:00,vfh,74.62
2023-11-01T10:46:00,vfh,44.45
2023-11-01T10:47:00,vfh,44.45
2023-11-01T10:48:00,vfh,53.74
2023-11-01T10:49:00,vfh,53.74
2023-11-01T10:50:00,vfh,68.70
2023-11-01T10:51:00,vfh,40.57
2023-11-01T10:52:00,vfh,40.57
2023-11-01T10:53:00,vfh,74.70
2023-11-01T10:54:00,vfh,31.38
2023-11-01T10:55:00,vfh,31.38
2023-11-01T10:56:00,vfh,82.51
2023-11-01T10:57:00,vfh,64.30
2023-11-01T10:58:00,vfh,64.30
2023-11-01T10:59:00,vfh,73.40
2023-11-01T11:00:00,vfh,73.40
2023-11-01T11:01:00,vfh,57.35
2023-11-01T11:02:00,vfh,64.21
2023-11-01T11:03:00,vfh,64.21
2023-11-01T11:04:00,vfh,42.54
2023-11-01T11:05:00,vfh,42.54
