#datetime,building,power
2023-01-09T00:01:00,pth,4.80
2023-01-09T00:02:00,pth,1.20
2023-01-09T00:04:00,pth,4.80
2023-01-09T00:06:00,pth,3.60
2023-01-09T00:07:00,pth,2.40
2023-01-09T00:09:00,pth,3.60
2023-01-09T00:11:00,pth,4.80
2023-01-09T00:12:00,pth,1.20
2023-01-09T00:14:00,pth,3.60
2023-01-09T00:15:00,pth,1.20
2023-01-09T00:17:00,pth,2.40
2023-01-09T00:19:00,pth,1.20
2023-01-09T00:20:00,pth,1.20
2023-01-09T00:22:00,pth,2.40
2023-01-09T00:24:00,pth,1.20
2023-01-09T00:25:00,pth,1.20
2023-01-09T00:26:00,pth,2.40
2023-01-09T00:27:00,pth,1.20
2023-01-09T00:29:00,pth,4.80
2023-01-09T00:31:00,pth,3.60
2023-01-09T00:33:00,pth,4.80
2023-01-09T00:34:00,pth,2.40
2023-01-09T00:36:00,pth,4.80
2023-01-09T00:38:00,pth,3.60
2023-01-09T00:40:00,pth,4.80
2023-01-09T00:41:00,pth,1.20
2023-01-09T00:43:00,pth,2.40
2023-01-09T00:45:00,pth,1.20
2023-01-09T00:47:00,pth,2.40
2023-01-09T00:49:00,pth,2.40
2023-01-09T00:50:00,pth,1.20
2023-01-09T00:52:00,pth,3.60
2023-01-09T00:54:00,pth,3.60
2023-01-09T00:55:00,pth,2.40
2023-01-09T00:57:00,pth,3.60
2023-01-09T00:58:00,pth,1.20
2023-01-09T00:59:00,pth,2.40
2023-01-09T01:01:00,pth,3.60
2023-01-09T01:03:00,pth,4.80
2023-01-09T01:04:00,pth,1.20
2023-01-09T01:06:00,pth,3.60
2023-01-09T01:08:00,pth,2.40
2023-01-09T01:10:00,pth,2.40
2023-01-09T01:12:00,pth,2.40
2023-01-09T01:14:00,pth,1.20
2023-01-09T01:15:00,pth,1.20
2023-01-09T01:17:00,pth,2.40
2023-01-09T01:19:00,pth,2.40
2023-01-09T01:21:00,pth,4.80
2023-01-09T01:23:00,pth,4.80
