#datetime,building,power
2022-04-14T00:00:00,pth,1.20
2022-04-14T00:02:00,pth,3.60
2022-04-14T00:04:00,pth,2.40
2022-04-14T00:06:00,pth,2.40
2022-04-14T00:07:00,pth,1.20
2022-04-14T00:08:00,pth,1.20
2022-04-14T00:10:00,pth,2.40
2022-04-14T00:11:00,pth,1.20
2022-04-14T00:13:00,pth,2.40
2022-04-14T00:15:00,pth,2.40
2022-04-14T00:17:00,pth,3.60
2022-04-14T00:18:00,pth,1.20
2022-04-14T00:20:00,pth,2.40
2022-04-14T00:22:00,pth,2.40
2022-04-14T00:24:00,pth,1.20
2022-04-14T00:26:00,pth,2.40
2022-04-14T00:28:00,pth,2.40
2022-04-14T00:29:00,pth,1.20
2022-04-14T00:31:00,pth,2.40
2022-04-14T00:33:00,pth,3.60
2022-04-14T00:35:00,pth,2.40
2022-04-14T00:36:00,pth,1.20
2022-04-14T00:38:00,pth,3.60
2022-04-14T00:40:00,pth,2.40
2022-04-14T00:42:00,pth,2.40
2022-04-14T00:44:00,pth,3.60
2022-04-14T00:46:00,pth,3.60
2022-04-14T00:47:00,pth,1.20
2022-04-14T00:48:00,pth,1.20
2022-04-14T00:50:00,pth,2.40
2022-04-14T00:52:00,pth,2.40
2022-04-14T00:53:00,pth,1.20
2022-04-14T00:54:00,pth,1.20
2022-04-14T00:56:00,pth,3.60
2022-04-14T00:58:00,pth,2.40
2022-04-14T01:00:00,pth,2.40
2022-04-14T01:01:00,pth,1.20
2022-04-14T01:03:00,pth,2.40
2022-04-14T01:05:00,pth,1.20
2022-04-14T01:07:00,pth,2.40
2022-04-14T01:09:00,pth,2.40
2022-04-14T01:11:00,pth,2.40
2022-04-14T01:13:00,pth,2.40
2022-04-14T01:15:00,pth,2.40
2022-04-14T01:17:00,pth,2.40
2022-04-14T01:19:00,pth,2.40
2022-04-14T01:20:00,pth,1.20
2022-04-14T01:22:00,pth,2.40
2022-04-14T01:24:00,pth,2.40
2022-04-14T01:26:00,pth,1.20
2022-04-14T01:27:00,pth,1.20
2022-04-14T01:29:00,pth,2.40
2022-04-14T01:31:00,pth,2.40
2022-04-14T01:33:00,pth,2.40
2022-04-14T01:35:00,pth,2.40
2022-04-14T01:37:00,pth,2.40
2022-04-14T01:38:00,pth,1.20
2022-04-14T01:39:00,pth,1.20
2022-04-14T01:40:00,pth,1.20
2022-04-14T01:41:00,pth,1.20
2022-04-14T01:43:00,pth,2.40
2022-04-14T01:44:00,pth,1.20
2022-04-14T01:46:00,pth,2.40
2022-04-14T01:48:00,pth,2.40
2022-04-14T01:49:00,pth,1.20
2022-04-14T01:50:00,pth,1.20
2022-04-14T01:52:00,pth,3.60
2022-04-14T01:54:00,pth,2.40
2022-04-14T01:56:00,pth,2.40
2022-04-14T01:57:00,pth,1.20
2022-04-14T01:58:00,pth,1.20
2022-04-14T02:00:00,pth,2.40
2022-04-14T02:01:00,pth,1.20
2022-04-14T02:03:00,pth,2.40
2022-04-14T02:04:00,pth,1.20
2022-04-14T02:06:00,pth,2.40
2022-04-14T02:07:00,pth,1.20
2022-04-14T02:09:00,pth,1.20
2022-04-14T02:11:00,pth,2.40
2022-04-14T02:13:00,pth,2.40
2022-04-14T02:15:00,pth,2.40
2022-04-14T02:17:00,pth,3.60
2022-04-14T02:19:00,pth,2.40
2022-04-14T02:21:00,pth,2.40
2022-04-14T02:23:00,pth,2.40
2022-04-14T02:25:00,pth,2.40
2022-04-14T02:27:00,pth,2.40
2022-04-14T02:29:00,pth,2.40
2022-04-14T02:30:00,pth,1.20
2022-04-14T02:32:00,pth,2.40
2022-04-14T02:33:00,pth,1.20
2022-04-14T02:35:00,pth,1.20
2022-04-14T02:36:00,pth,1.20
2022-04-14T02:38:00,pth,2.40
2022-04-14T02:40:00,pth,2.40
2022-04-14T02:42:00,pth,2.40
2022-04-14T02:43:00,pth,1.20
2022-04-14T02:45:00,pth,2.40
2022-04-14T02:47:00,pth,2.40
2022-04-14T02:49:00,pth,2.40
2022-04-14T02:50:00,pth,1.20
2022-04-14T02:52:00,pth,1.20
2022-04-14T02:54:00,pth,2.40
2022-04-14T02:56:00,pth,2.40
2022-04-14T02:58:00,pth,2.40
2022-04-14T02:59:00,pth,1.20
2022-04-14T03:00:00,pth,1.20
2022-04-14T03:02:00,pth,1.20
2022-04-14T03:04:00,pth,2.40
2022-04-14T03:06:00,pth,2.40
2022-04-14T03:07:00,pth,1.20
2022-04-14T03:08:00,pth,1.20
2022-04-14T03:10:00,pth,2.40
2022-04-14T03:12:00,pth,1.20
2022-04-14T03:13:00,pth,1.20
2022-04-14T03:15:00,pth,2.40
2022-04-14T03:17:00,pth,2.40
2022-04-14T03:18:00,pth,1.20
2022-04-14T03:20:00,pth,1.20
2022-04-14T03:22:00,pth,2.40
2022-04-14T03:24:00,pth,2.40
2022-04-14T03:25:00,pth,1.20
2022-04-14T03:27:00,pth,2.40
2022-04-14T03:30:00,pth,2.40
2022-04-14T03:32:00,pth,2.40
2022-04-14T03:34:00,pth,1.20
2022-04-14T03:35:00,pth,1.20
2022-04-14T03:37:00,pth,2.40
2022-04-14T03:39:00,pth,2.40
2022-04-14T03:42:00,pth,2.40
2022-04-14T03:43:00,pth,1.20
2022-04-14T03:45:00,pth,2.40
2022-04-14T03:46:00,pth,1.20
2022-04-14T03:48:00,pth,1.20
2022-04-14T03:49:00,pth,1.20
2022-04-14T03:51:00,pth,2.40
2022-04-14T03:52:00,pth,1.20
2022-04-14T03:53:00,pth,1.20
2022-04-14T03:55:00,pth,2.40
2022-04-14T03:56:00,pth,1.20
2022-04-14T03:58:00,pth,2.40
2022-04-14T04:00:00,pth,2.40
2022-04-14T04:02:00,pth,2.40
2022-04-14T04:04:00,pth,2.40
2022-04-14T04:06:00,pth,2.40
2022-04-14T04:07:00,pth,1.20
2022-04-14T04:09:00,pth,1.20
2022-04-14T04:11:00,pth,2.40
2022-04-14T04:13:00,pth,2.40
2022-04-14T04:15:00,pth,1.20
2022-04-14T04:17:00,pth,2.40
2022-04-14T04:18:00,pth,1.20
2022-04-14T04:20:00,pth,2.40
2022-04-14T04:22:00,pth,2.40
2022-04-14T04:23:00,pth,1.20
2022-04-14T04:25:00,pth,2.40
2022-04-14T04:27:00,pth,2.40
2022-04-14T04:29:00,pth,2.40
2022-04-14T04:30:00,pth,1.20
2022-04-14T04:32:00,pth,2.40
2022-04-14T04:33:00,pth,1.20
2022-04-14T04:35:00,pth,2.40
2022-04-14T04:37:00,pth,2.40
2022-04-14T04:38:00,pth,1.20
2022-04-14T04:40:00,pth,2.40
2022-04-14T04:42:00,pth,2.40
2022-04-14T04:43:00,pth,1.20
2022-04-14T04:45:00,pth,2.40
2022-04-14T04:47:00,pth,2.40
2022-04-14T04:48:00,pth,1.20
2022-04-14T04:50:00,pth,2.40
2022-04-14T04:52:00,pth,2.40
2022-04-14T04:54:00,pth,2.40
2022-04-14T04:55:00,pth,1.20
2022-04-14T04:57:00,pth,2.40
2022-04-14T04:58:00,pth,1.20
2022-04-14T05:00:00,pth,2.40
2022-04-14T05:03:00,pth,2.40
2022-04-14T05:05:00,pth,2.40
2022-04-14T05:06:00,pth,1.20
2022-04-14T05:08:00,pth,1.20
2022-04-14T05:10:00,pth,2.40
2022-04-14T05:12:00,pth,2.40
2022-04-14T05:14:00,pth,1.20
2022-04-14T05:16:00,pth,2.40
2022-04-14T05:17:00,pth,1.20
2022-04-14T05:19:00,pth,2.40
2022-04-14T05:21:00,pth,2.40
2022-04-14T05:22:00,pth,1.20
2022-04-14T05:24:00,pth,1.20
2022-04-14T05:25:00,pth,1.20
2022-04-14T05:27:00,pth,2.40
2022-04-14T05:29:00,pth,2.40
2022-04-14T05:30:00,pth,1.20
2022-04-14T05:32:00,pth,1.20
2022-04-14T05:34:00,pth,2.40
2022-04-14T05:35:00,pth,1.20
2022-04-14T05:37:00,pth,2.40
2022-04-14T05:38:00,pth,1.20
2022-04-14T05:39:00,pth,1.20
2022-04-14T05:41:00,pth,1.20
2022-04-14T05:43:00,pth,2.40
2022-04-14T05:44:00,pth,1.20
2022-04-14T05:46:00,pth,1.20
2022-04-14T05:47:00,pth,1.20
2022-04-14T05:48:00,pth,1.20
2022-04-14T05:50:00,pth,2.40
2022-04-14T05:52:00,pth,1.20
2022-04-14T05:53:00,pth,1.20
2022-04-14T05:55:00,pth,2.40
2022-04-14T05:57:00,pth,1.20
2022-04-14T05:58:00,pth,1.20
2022-04-14T06:00:00,pth,2.40
2022-04-14T06:02:00,pth,1.20
2022-04-14T06:04:00,pth,2.40
2022-04-14T06:06:00,pth,2.40
2022-04-14T06:08:00,pth,1.20
2022-04-14T06:10:00,pth,2.40
2022-04-14T06:12:00,pth,2.40
2022-04-14T06:14:00,pth,1.20
2022-04-14T06:15:00,pth,1.20
2022-04-14T06:16:00,pth,1.20
2022-04-14T06:18:00,pth,2.40
2022-04-14T06:19:00,pth,1.20
2022-04-14T06:21:00,pth,1.20
2022-04-14T06:23:00,pth,2.40
2022-04-14T06:25:00,pth,1.20
2022-04-14T06:26:00,pth,1.20
2022-04-14T06:27:00,pth,1.20
2022-04-14T06:29:00,pth,1.20
2022-04-14T06:31:00,pth,2.40
2022-04-14T06:32:00,pth,1.20
2022-04-14T06:34:00,pth,1.20
2022-04-14T06:35:00,pth,1.20
2022-04-14T06:37:00,pth,2.40
2022-04-14T06:39:00,pth,2.40
2022-04-14T06:41:00,pth,1.20
2022-04-14T06:43:00,pth,2.40
2022-04-14T06:44:00,pth,1.20
2022-04-14T06:46:00,pth,2.40
2022-04-14T06:48:00,pth,2.40
2022-04-14T06:50:00,pth,2.40
2022-04-14T06:52:00,pth,1.20
2022-04-14T06:54:00,pth,2.40
2022-04-14T06:56:00,pth,2.40
2022-04-14T06:58:00,pth,2.40
2022-04-14T06:59:00,pth,1.20
2022-04-14T07:00:00,pth,1.20
2022-04-14T07:02:00,pth,1.20
2022-04-14T07:03:00,pth,1.20
2022-04-14T07:05:00,pth,2.40
2022-04-14T07:07:00,pth,1.20
2022-04-14T07:09:00,pth,2.40
2022-04-14T07:12:00,pth,1.20
2022-04-14T07:14:00,pth,2.40
2022-04-14T07:16:00,pth,1.20
2022-04-14T07:17:00,pth,1.20
2022-04-14T07:19:00,pth,1.20
2022-04-14T07:21:00,pth,1.20
2022-04-14T07:22:00,pth,1.20
2022-04-14T07:24:00,pth,1.20
2022-04-14T07:26:00,pth,2.40
2022-04-14T07:28:00,pth,1.20
2022-04-14T07:30:00,pth,2.40
2022-04-14T07:31:00,pth,1.20
2022-04-14T07:33:00,pth,1.20
2022-04-14T07:35:00,pth,2.40
2022-04-14T07:36:00,pth,1.20
2022-04-14T07:38:00,pth,1.20
2022-04-14T07:39:00,pth,1.20
2022-04-14T07:41:00,pth,1.20
2022-04-14T07:42:00,pth,1.20
2022-04-14T07:44:00,pth,2.40
2022-04-14T07:46:00,pth,1.20
2022-04-14T07:47:00,pth,1.20
2022-04-14T07:50:00,pth,2.40
2022-04-14T07:52:00,pth,1.20
2022-04-14T07:54:00,pth,1.20
2022-04-14T07:56:00,pth,2.40
2022-04-14T07:58:00,pth,1.20
2022-04-14T08:00:00,pth,2.40
2022-04-14T08:02:00,pth,1.20
2022-04-14T08:03:00,pth,1.20
2022-04-14T08:05:00,pth,1.20
2022-04-14T08:07:00,pth,2.40
2022-04-14T08:09:00,pth,1.20
2022-04-14T08:12:00,pth,2.40
2022-04-14T08:15:00,pth,2.40
2022-04-14T08:17:00,pth,1.20
2022-04-14T08:18:00,pth,1.20
2022-04-14T08:19:00,pth,1.20
2022-04-14T08:21:00,pth,2.40
2022-04-14T08:24:00,pth,2.40
2022-04-14T08:26:00,pth,2.40
2022-04-14T08:28:00,pth,2.40
2022-04-14T08:30:00,pth,1.20
2022-04-14T08:32:00,pth,2.40
2022-04-14T08:33:00,pth,1.20
2022-04-14T08:35:00,pth,2.40
2022-04-14T08:37:00,pth,2.40
2022-04-14T08:39:00,pth,2.40
2022-04-14T08:40:00,pth,1.20
2022-04-14T08:41:00,pth,1.20
2022-04-14T08:43:00,pth,2.40
2022-04-14T08:44:00,pth,2.40
2022-04-14T08:46:00,pth,2.40
2022-04-14T08:48:00,pth,2.40
2022-04-14T08:49:00,pth,2.40
2022-04-14T08:51:00,pth,1.20
2022-04-14T08:52:00,pth,1.20
2022-04-14T08:54:00,pth,2.40
2022-04-14T08:55:00,pth,1.20
2022-04-14T08:57:00,pth,2.40
2022-04-14T08:59:00,pth,2.40
2022-04-14T09:00:00,pth,2.40
2022-04-14T09:02:00,pth,2.40
2022-04-14T09:05:00,pth,2.40
2022-04-14T09:07:00,pth,2.40
2022-04-14T09:09:00,pth,2.40
2022-04-14T09:11:00,pth,2.40
2022-04-14T09:12:00,pth,1.20
2022-04-14T09:13:00,pth,1.20
2022-04-14T09:15:00,pth,2.40
2022-04-14T09:17:00,pth,2.40
2022-04-14T09:19:00,pth,2.40
2022-04-14T09:20:00,pth,1.20
2022-04-14T09:22:00,pth,2.40
2022-04-14T09:24:00,pth,2.40
2022-04-14T09:25:00,pth,1.20
2022-04-14T09:27:00,pth,2.40
2022-04-14T09:29:00,pth,2.40
2022-04-14T09:31:00,pth,2.40
2022-04-14T09:33:00,pth,2.40
2022-04-14T09:35:00,pth,1.20
2022-04-14T09:36:00,pth,1.20
2022-04-14T09:38:00,pth,2.40
2022-04-14T09:40:00,pth,2.40
2022-04-14T09:42:00,pth,2.40
2022-04-14T09:44:00,pth,1.20
2022-04-14T09:45:00,pth,1.20
2022-04-14T09:47:00,pth,2.40
2022-04-14T09:49:00,pth,1.20
2022-04-14T09:50:00,pth,1.20
2022-04-14T09:52:00,pth,1.20
2022-04-14T09:53:00,pth,1.20
2022-04-14T09:55:00,pth,2.40
2022-04-14T09:56:00,pth,1.20
2022-04-14T09:58:00,pth,1.20
2022-04-14T10:00:00,pth,2.40
2022-04-14T10:02:00,pth,1.20
2022-04-14T10:03:00,pth,1.20
2022-04-14T10:05:00,pth,1.20
2022-04-14T10:06:00,pth,1.20
2022-04-14T10:07:00,pth,1.20
2022-04-14T10:09:00,pth,2.40
2022-04-14T10:10:00,pth,1.20
2022-04-14T10:12:00,pth,2.40
2022-04-14T10:13:00,pth,1.20
2022-04-14T10:15:00,pth,2.40
2022-04-14T10:17:00,pth,2.40
2022-04-14T10:20:00,pth,2.40
2022-04-14T10:21:00,pth,1.20
2022-04-14T10:23:00,pth,2.40
2022-04-14T10:26:00,pth,2.40
2022-04-14T10:28:00,pth,1.20
2022-04-14T10:29:00,pth,1.20
2022-04-14T10:31:00,pth,2.40
2022-04-14T10:33:00,pth,1.20
2022-04-14T10:35:00,pth,2.40
2022-04-14T10:37:00,pth,1.20
2022-04-14T10:39:00,pth,2.40
2022-04-14T10:41:00,pth,1.20
2022-04-14T10:42:00,pth,1.20
2022-04-14T10:44:00,pth,2.40
2022-04-14T10:46:00,pth,1.20
2022-04-14T10:48:00,pth,2.40
2022-04-14T10:49:00,pth,1.20
2022-04-14T10:51:00,pth,2.40
2022-04-14T10:53:00,pth,1.20
2022-04-14T10:54:00,pth,1.20
2022-04-14T10:56:00,pth,1.20
2022-04-14T10:58:00,pth,2.40
2022-04-14T11:00:00,pth,1.20
2022-04-14T11:01:00,pth,1.20
2022-04-14T11:03:00,pth,2.40
2022-04-14T11:05:00,pth,2.40
2022-04-14T11:07:00,pth,1.20
2022-04-14T11:09:00,pth,2.40
2022-04-14T11:10:00,pth,1.20
2022-04-14T11:12:00,pth,1.20
2022-04-14T11:13:00,pth,1.20
2022-04-14T11:15:00,pth,1.20
2022-04-14T11:17:00,pth,2.40
2022-04-14T11:20:00,pth,2.40
2022-04-14T11:22:00,pth,1.20
2022-04-14T11:23:00,pth,1.20
2022-04-14T11:25:00,pth,1.20
2022-04-14T11:26:00,pth,1.20
2022-04-14T11:28:00,pth,1.20
2022-04-14T11:30:00,pth,1.20
2022-04-14T11:33:00,pth,2.40
2022-04-14T11:36:00,pth,2.40
2022-04-14T11:39:00,pth,1.20
2022-04-14T11:40:00,pth,1.20
2022-04-14T11:42:00,pth,1.20
2022-04-14T11:43:00,pth,1.20
2022-04-14T11:44:00,pth,1.20
2022-04-14T11:46:00,pth,1.20
2022-04-14T11:48:00,pth,1.20
2022-04-14T11:50:00,pth,1.20
2022-04-14T11:51:00,pth,1.20
2022-04-14T11:53:00,pth,1.20
2022-04-14T11:55:00,pth,2.40
2022-04-14T11:58:00,pth,1.20
2022-04-14T12:00:00,pth,2.40
2022-04-14T12:02:00,pth,1.20
2022-04-14T12:05:00,pth,2.40
2022-04-14T12:07:00,pth,1.20
2022-04-14T12:09:00,pth,2.40
2022-04-14T12:11:00,pth,1.20
2022-04-14T12:13:00,pth,2.40
2022-04-14T12:16:00,pth,2.40
2022-04-14T12:19:00,pth,1.20
2022-04-14T12:21:00,pth,1.20
2022-04-14T12:22:00,pth,1.20
2022-04-14T12:24:00,pth,2.40
2022-04-14T12:26:00,pth,1.20
2022-04-14T12:28:00,pth,1.20
2022-04-14T12:29:00,pth,1.20
2022-04-14T12:31:00,pth,1.20
2022-04-14T12:34:00,pth,2.40
2022-04-14T12:35:00,pth,1.20
2022-04-14T12:37:00,pth,2.40
2022-04-14T12:38:00,pth,1.20
2022-04-14T12:40:00,pth,2.40
2022-04-14T12:42:00,pth,2.40
2022-04-14T12:43:00,pth,1.20
2022-04-14T12:45:00,pth,2.40
2022-04-14T12:47:00,pth,1.20
2022-04-14T12:50:00,pth,2.40
2022-04-14T12:51:00,pth,1.20
2022-04-14T12:54:00,pth,1.20
2022-04-14T12:55:00,pth,1.20
2022-04-14T12:56:00,pth,1.20
2022-04-14T12:58:00,pth,1.20
2022-04-14T13:00:00,pth,1.20
2022-04-14T13:02:00,pth,1.20
2022-04-14T13:03:00,pth,1.20
2022-04-14T13:05:00,pth,1.20
2022-04-14T13:07:00,pth,2.40
2022-04-14T13:09:00,pth,1.20
2022-04-14T13:10:00,pth,1.20
2022-04-14T13:12:00,pth,1.20
2022-04-14T13:14:00,pth,2.40
2022-04-14T13:16:00,pth,1.20
2022-04-14T13:17:00,pth,1.20
2022-04-14T13:18:00,pth,1.20
2022-04-14T13:19:00,pth,1.20
2022-04-14T13:21:00,pth,1.20
2022-04-14T13:22:00,pth,1.20
2022-04-14T13:24:00,pth,2.40
2022-04-14T13:26:00,pth,1.20
2022-04-14T13:28:00,pth,1.20
2022-04-14T13:29:00,pth,1.20
2022-04-14T13:32:00,pth,2.40
2022-04-14T13:33:00,pth,1.20
2022-04-14T13:35:00,pth,1.20
2022-04-14T13:37:00,pth,2.40
2022-04-14T13:39:00,pth,1.20
2022-04-14T13:41:00,pth,2.40
2022-04-14T13:42:00,pth,1.20
2022-04-14T13:44:00,pth,1.20
2022-04-14T13:46:00,pth,2.40
2022-04-14T13:48:00,pth,1.20
2022-04-14T13:49:00,pth,1.20
2022-04-14T13:51:00,pth,2.40
2022-04-14T13:53:00,pth,1.20
2022-04-14T13:56:00,pth,2.40
2022-04-14T13:58:00,pth,1.20
2022-04-14T14:00:00,pth,2.40
2022-04-14T14:02:00,pth,1.20
2022-04-14T14:03:00,pth,1.20
2022-04-14T14:05:00,pth,2.40
2022-04-14T14:07:00,pth,2.40
2022-04-14T14:08:00,pth,1.20
2022-04-14T14:10:00,pth,1.20
2022-04-14T14:12:00,pth,2.40
2022-04-14T14:15:00,pth,2.40
2022-04-14T14:17:00,pth,1.20
2022-04-14T14:18:00,pth,1.20
2022-04-14T14:20:00,pth,2.40
2022-04-14T14:22:00,pth,1.20
2022-04-14T14:23:00,pth,1.20
2022-04-14T14:25:00,pth,1.20
2022-04-14T14:27:00,pth,2.40
2022-04-14T14:29:00,pth,2.40
2022-04-14T14:31:00,pth,2.40
2022-04-14T14:33:00,pth,2.40
2022-04-14T14:35:00,pth,1.20
2022-04-14T14:36:00,pth,1.20
2022-04-14T14:38:00,pth,2.40
2022-04-14T14:39:00,pth,1.20
2022-04-14T14:40:00,pth,1.20
2022-04-14T14:42:00,pth,1.20
2022-04-14T14:43:00,pth,1.20
2022-04-14T14:45:00,pth,2.40
2022-04-14T14:47:00,pth,1.20
2022-04-14T14:49:00,pth,1.20
2022-04-14T14:51:00,pth,2.40
2022-04-14T14:53:00,pth,1.20
2022-04-14T14:54:00,pth,1.20
2022-04-14T14:56:00,pth,2.40
2022-04-14T14:59:00,pth,2.40
2022-04-14T15:00:00,pth,1.20
2022-04-14T15:02:00,pth,1.20
2022-04-14T15:04:00,pth,2.40
2022-04-14T15:06:00,pth,1.20
2022-04-14T15:07:00,pth,1.20
2022-04-14T15:09:00,pth,2.40
2022-04-14T15:10:00,pth,1.20
2022-04-14T15:12:00,pth,2.40
2022-04-14T15:14:00,pth,1.20
2022-04-14T15:16:00,pth,2.40
2022-04-14T15:18:00,pth,1.20
2022-04-14T15:20:00,pth,2.40
2022-04-14T15:22:00,pth,1.20
2022-04-14T15:23:00,pth,1.20
2022-04-14T15:26:00,pth,2.40
2022-04-14T15:27:00,pth,1.20
2022-04-14T15:29:00,pth,1.20
2022-04-14T15:31:00,pth,2.40
2022-04-14T15:32:00,pth,1.20
2022-04-14T15:34:00,pth,1.20
2022-04-14T15:36:00,pth,2.40
2022-04-14T15:38:00,pth,1.20
2022-04-14T15:40:00,pth,2.40
2022-04-14T15:42:00,pth,1.20
2022-04-14T15:44:00,pth,2.40
2022-04-14T15:45:00,pth,1.20
2022-04-14T15:47:00,pth,1.20
2022-04-14T15:49:00,pth,2.40
2022-04-14T15:52:00,pth,2.40
2022-04-14T15:55:00,pth,2.40
2022-04-14T15:57:00,pth,1.20
2022-04-14T15:59:00,pth,2.40
2022-04-14T16:01:00,pth,2.40
2022-04-14T16:03:00,pth,2.40
2022-04-14T16:05:00,pth,2.40
2022-04-14T16:07:00,pth,1.20
2022-04-14T16:08:00,pth,1.20
2022-04-14T16:10:00,pth,1.20
2022-04-14T16:12:00,pth,2.40
2022-04-14T16:14:00,pth,1.20
2022-04-14T16:15:00,pth,1.20
2022-04-14T16:17:00,pth,2.40
2022-04-14T16:19:00,pth,2.40
2022-04-14T16:22:00,pth,2.40
2022-04-14T16:24:00,pth,2.40
2022-04-14T16:25:00,pth,1.20
2022-04-14T16:27:00,pth,1.20
2022-04-14T16:28:00,pth,1.20
2022-04-14T16:30:00,pth,2.40
2022-04-14T16:32:00,pth,2.40
2022-04-14T16:33:00,pth,1.20
2022-04-14T16:35:00,pth,2.40
2022-04-14T16:37:00,pth,2.40
2022-04-14T16:39:00,pth,1.20
2022-04-14T16:40:00,pth,1.20
2022-04-14T16:42:00,pth,2.40
2022-04-14T16:45:00,pth,2.40
2022-04-14T16:48:00,pth,2.40
2022-04-14T16:49:00,pth,1.20
2022-04-14T16:51:00,pth,2.40
2022-04-14T16:53:00,pth,2.40
2022-04-14T16:56:00,pth,2.40
2022-04-14T16:58:00,pth,2.40
2022-04-14T16:59:00,pth,1.20
2022-04-14T17:00:00,pth,1.20
2022-04-14T17:02:00,pth,1.20
2022-04-14T17:04:00,pth,3.60
2022-04-14T17:05:00,pth,1.20
2022-04-14T17:07:00,pth,2.40
2022-04-14T17:09:00,pth,1.20
2022-04-14T17:11:00,pth,2.40
2022-04-14T17:13:00,pth,2.40
2022-04-14T17:15:00,pth,2.40
2022-04-14T17:17:00,pth,1.20
2022-04-14T17:18:00,pth,1.20
2022-04-14T17:20:00,pth,2.40
2022-04-14T17:22:00,pth,1.20
2022-04-14T17:23:00,pth,1.20
2022-04-14T17:25:00,pth,2.40
2022-04-14T17:27:00,pth,1.20
2022-04-14T17:28:00,pth,1.20
2022-04-14T17:30:00,pth,1.20
2022-04-14T17:31:00,pth,1.20
2022-04-14T17:33:00,pth,2.40
2022-04-14T17:35:00,pth,1.20
2022-04-14T17:37:00,pth,2.40
2022-04-14T17:38:00,pth,1.20
2022-04-14T17:39:00,pth,1.20
2022-04-14T17:41:00,pth,1.20
2022-04-14T17:42:00,pth,1.20
2022-04-14T17:44:00,pth,2.40
2022-04-14T17:45:00,pth,1.20
2022-04-14T17:47:00,pth,2.40
2022-04-14T17:49:00,pth,1.20
2022-04-14T17:51:00,pth,2.40
2022-04-14T17:53:00,pth,4.80
2022-04-14T17:55:00,pth,3.60
2022-04-14T17:57:00,pth,4.80
2022-04-14T17:59:00,pth,2.40
2022-04-14T18:01:00,pth,2.40
2022-04-14T18:03:00,pth,1.20
2022-04-14T18:04:00,pth,1.20
2022-04-14T18:06:00,pth,2.40
2022-04-14T18:07:00,pth,1.20
2022-04-14T18:08:00,pth,1.20
2022-04-14T18:10:00,pth,1.20
2022-04-14T18:12:00,pth,2.40
2022-04-14T18:14:00,pth,1.20
2022-04-14T18:15:00,pth,1.20
2022-04-14T18:17:00,pth,2.40
2022-04-14T18:19:00,pth,1.20
2022-04-14T18:21:00,pth,2.40
2022-04-14T18:22:00,pth,2.40
2022-04-14T18:24:00,pth,4.80
2022-04-14T18:26:00,pth,4.80
2022-04-14T18:27:00,pth,2.40
2022-04-14T18:29:00,pth,4.80
2022-04-14T18:30:00,pth,2.40
2022-04-14T18:32:00,pth,2.40
2022-04-14T18:33:00,pth,1.20
2022-04-14T18:35:00,pth,2.40
2022-04-14T18:36:00,pth,1.20
2022-04-14T18:38:00,pth,3.60
2022-04-14T18:40:00,pth,2.40
2022-04-14T18:42:00,pth,2.40
2022-04-14T18:43:00,pth,1.20
2022-04-14T18:45:00,pth,3.60
2022-04-14T18:47:00,pth,2.40
2022-04-14T18:48:00,pth,1.20
2022-04-14T18:50:00,pth,2.40
2022-04-14T18:52:00,pth,2.40
2022-04-14T18:54:00,pth,2.40
2022-04-14T18:56:00,pth,2.40
2022-04-14T18:58:00,pth,2.40
2022-04-14T19:00:00,pth,2.40
2022-04-14T19:02:00,pth,2.40
2022-04-14T19:04:00,pth,2.40
2022-04-14T19:06:00,pth,2.40
2022-04-14T19:07:00,pth,1.20
2022-04-14T19:09:00,pth,1.20
2022-04-14T19:10:00,pth,1.20
2022-04-14T19:12:00,pth,2.40
2022-04-14T19:14:00,pth,2.40
2022-04-14T19:16:00,pth,2.40
2022-04-14T19:18:00,pth,2.40
2022-04-14T19:20:00,pth,1.20
2022-04-14T19:22:00,pth,2.40
2022-04-14T19:23:00,pth,2.40
2022-04-14T19:24:00,pth,1.20
2022-04-14T19:26:00,pth,2.40
2022-04-14T19:27:00,pth,1.20
2022-04-14T19:29:00,pth,2.40
2022-04-14T19:31:00,pth,2.40
2022-04-14T19:33:00,pth,2.40
2022-04-14T19:35:00,pth,2.40
2022-04-14T19:37:00,pth,2.40
2022-04-14T19:38:00,pth,1.20
2022-04-14T19:39:00,pth,1.20
2022-04-14T19:41:00,pth,2.40
2022-04-14T19:42:00,pth,1.20
2022-04-14T19:43:00,pth,1.20
2022-04-14T19:45:00,pth,2.40
2022-04-14T19:47:00,pth,3.60
2022-04-14T19:49:00,pth,1.20
2022-04-14T19:50:00,pth,1.20
2022-04-14T19:52:00,pth,2.40
2022-04-14T19:54:00,pth,2.40
2022-04-14T19:56:00,pth,2.40
2022-04-14T19:57:00,pth,1.20
2022-04-14T19:58:00,pth,1.20
2022-04-14T20:00:00,pth,3.60
2022-04-14T20:02:00,pth,2.40
2022-04-14T20:03:00,pth,1.20
2022-04-14T20:05:00,pth,2.40
2022-04-14T20:07:00,pth,2.40
2022-04-14T20:08:00,pth,1.20
2022-04-14T20:10:00,pth,2.40
2022-04-14T20:12:00,pth,3.60
2022-04-14T20:15:00,pth,2.40
2022-04-14T20:17:00,pth,2.40
2022-04-14T20:18:00,pth,1.20
2022-04-14T20:20:00,pth,2.40
2022-04-14T20:21:00,pth,1.20
2022-04-14T20:23:00,pth,2.40
2022-04-14T20:24:00,pth,1.20
2022-04-14T20:26:00,pth,2.40
