#datetime,building,power
2021-12-14T00:02:00,emw,5.98
2021-12-14T00:04:00,emw,5.98
2021-12-14T00:07:00,emw,6.09
2021-12-14T00:10:00,emw,5.98
2021-12-14T00:14:00,emw,5.98
2021-12-14T00:17:00,emw,5.98
2021-12-14T00:21:00,emw,5.98
2021-12-14T00:24:00,emw,6.09
2021-12-14T00:28:00,emw,5.98
2021-12-14T00:32:00,emw,5.98
2021-12-14T00:35:00,emw,5.98
2021-12-14T00:39:00,emw,5.98
2021-12-14T00:42:00,emw,6.09
2021-12-14T00:44:00,emw,5.98
2021-12-14T00:48:00,emw,5.98
2021-12-14T00:51:00,emw,5.98
2021-12-14T00:56:00,emw,5.98
2021-12-14T00:59:00,emw,6.09
2021-12-14T01:03:00,emw,5.98
2021-12-14T01:05:00,emw,5.98
2021-12-14T01:08:00,emw,5.98
2021-12-14T01:11:00,emw,5.98
2021-12-14T01:15:00,emw,6.09
2021-12-14T01:19:00,emw,5.98
2021-12-14T01:21:00,emw,5.98
2021-12-14T01:25:00,emw,5.98
2021-12-14T01:29:00,emw,5.98
2021-12-14T01:33:00,emw,6.09
2021-12-14T01:36:00,emw,5.98
2021-12-14T01:39:00,emw,5.98
2021-12-14T01:42:00,emw,5.98
2021-12-14T01:44:00,emw,5.98
2021-12-14T01:48:00,emw,6.09
2021-12-14T01:52:00,emw,5.98
2021-12-14T01:56:00,emw,5.98
2021-12-14T01:59:00,emw,5.98
2021-12-14T02:02:00,emw,5.98
2021-12-14T02:06:00,emw,6.09
2021-12-14T02:08:00,emw,5.98
2021-12-14T02:12:00,emw,5.98
2021-12-14T02:14:00,emw,5.98
2021-12-14T02:19:00,emw,5.98
2021-12-14T02:22:00,emw,6.09
2021-12-14T02:25:00,emw,5.98
2021-12-14T02:30:00,emw,5.98
2021-12-14T02:33:00,emw,5.98
2021-12-14T02:35:00,emw,5.98
2021-12-14T02:39:00,emw,6.09
2021-12-14T02:42:00,emw,5.98
2021-12-14T02:46:00,emw,5.98
2021-12-14T02:49:00,emw,5.98
2021-12-14T02:53:00,emw,5.98
2021-12-14T02:57:00,emw,6.09
2021-12-14T03:00:00,emw,5.98
2021-12-14T03:03:00,emw,5.98
2021-12-14T03:07:00,emw,5.98
2021-12-14T03:10:00,emw,5.98
2021-12-14T03:12:00,emw,6.09
2021-12-14T03:16:00,emw,5.98
2021-12-14T03:19:00,emw,5.98
2021-12-14T03:23:00,emw,5.98
2021-12-14T03:27:00,emw,5.98
2021-12-14T03:31:00,emw,6.09
2021-12-14T03:33:00,emw,5.98
2021-12-14T03:36:00,emw,5.98
2021-12-14T03:39:00,emw,5.98
2021-12-14T03:43:00,emw,5.98
2021-12-14T03:45:00,emw,12.07
2021-12-14T03:46:00,emw,5.98
2021-12-14T03:48:00,emw,11.95
2021-12-14T03:50:00,emw,6.09
2021-12-14T03:52:00,emw,5.98
2021-12-14T03:57:00,emw,5.98
2021-12-14T04:00:00,emw,5.98
2021-12-14T04:04:00,emw,5.98
2021-12-14T04:06:00,emw,6.09
2021-12-14T04:09:00,emw,5.98
2021-12-14T04:13:00,emw,5.98
2021-12-14T04:16:00,emw,5.98
2021-12-14T04:20:00,emw,5.98
2021-12-14T04:23:00,emw,6.09
2021-12-14T04:28:00,emw,5.98
2021-12-14T04:30:00,emw,5.98
2021-12-14T04:35:00,emw,5.98
2021-12-14T04:37:00,emw,5.98
2021-12-14T04:40:00,emw,6.09
2021-12-14T04:43:00,emw,5.98
2021-12-14T04:47:00,emw,5.98
2021-12-14T04:50:00,emw,5.98
2021-12-14T04:54:00,emw,5.98
2021-12-14T04:58:00,emw,6.09
2021-12-14T05:02:00,emw,5.98
2021-12-14T05:04:00,emw,5.98
2021-12-14T05:07:00,emw,5.98
2021-12-14T05:09:00,emw,5.98
2021-12-14T05:12:00,emw,6.09
2021-12-14T05:16:00,emw,5.98
2021-12-14T05:19:00,emw,5.98
2021-12-14T05:25:00,emw,5.98
2021-12-14T05:29:00,emw,5.98
2021-12-14T05:32:00,emw,6.09
2021-12-14T05:35:00,emw,5.98
2021-12-14T05:38:00,emw,5.98
2021-12-14T05:41:00,emw,5.98
2021-12-14T05:44:00,emw,5.98
2021-12-14T05:47:00,emw,6.09
2021-12-14T05:50:00,emw,5.98
2021-12-14T05:55:00,emw,5.98
2021-12-14T05:57:00,emw,5.98
2021-12-14T06:01:00,emw,5.98
2021-12-14T06:06:00,emw,6.09
2021-12-14T06:09:00,emw,5.98
2021-12-14T06:11:00,emw,5.98
2021-12-14T06:15:00,emw,5.98
2021-12-14T06:17:00,emw,5.98
2021-12-14T06:20:00,emw,6.09
2021-12-14T06:23:00,emw,5.98
2021-12-14T06:25:00,emw,5.98
2021-12-14T06:29:00,emw,5.98
2021-12-14T06:33:00,emw,5.98
2021-12-14T06:35:00,emw,6.09
2021-12-14T06:37:00,emw,5.98
2021-12-14T06:40:00,emw,5.98
2021-12-14T06:41:00,emw,5.98
2021-12-14T06:45:00,emw,5.98
2021-12-14T06:49:00,emw,6.09
2021-12-14T06:53:00,emw,5.98
2021-12-14T06:55:00,emw,5.98
2021-12-14T06:58:00,emw,5.98
2021-12-14T07:01:00,emw,5.98
2021-12-14T07:03:00,emw,6.09
2021-12-14T07:07:00,emw,5.98
2021-12-14T07:08:00,emw,5.98
2021-12-14T07:12:00,emw,5.98
2021-12-14T07:14:00,emw,5.98
2021-12-14T07:17:00,emw,6.09
2021-12-14T07:20:00,emw,5.98
2021-12-14T07:22:00,emw,5.98
2021-12-14T07:28:00,emw,5.98
2021-12-14T07:29:00,emw,5.98
2021-12-14T07:33:00,emw,6.09
2021-12-14T07:36:00,emw,5.98
2021-12-14T07:39:00,emw,5.98
2021-12-14T07:42:00,emw,5.98
2021-12-14T07:44:00,emw,5.98
2021-12-14T07:48:00,emw,6.09
2021-12-14T07:51:00,emw,5.98
2021-12-14T07:53:00,emw,5.98
2021-12-14T07:56:00,emw,5.98
2021-12-14T08:00:00,emw,5.98
2021-12-14T08:04:00,emw,12.07
2021-12-14T08:07:00,emw,11.95
2021-12-14T08:09:00,emw,12.07
2021-12-14T08:11:00,emw,5.98
2021-12-14T08:13:00,emw,11.95
2021-12-14T08:14:00,emw,5.98
2021-12-14T08:16:00,emw,12.07
2021-12-14T08:19:00,emw,5.98
2021-12-14T08:21:00,emw,11.95
2021-12-14T08:23:00,emw,12.07
2021-12-14T08:24:00,emw,17.93
2021-12-14T08:26:00,emw,18.05
2021-12-14T08:29:00,emw,11.95
2021-12-14T08:31:00,emw,6.09
2021-12-14T08:32:00,emw,11.95
2021-12-14T08:36:00,emw,11.95
2021-12-14T08:37:00,emw,6.09
2021-12-14T08:40:00,emw,11.95
2021-12-14T08:42:00,emw,5.98
2021-12-14T08:44:00,emw,18.05
2021-12-14T08:46:00,emw,5.98
2021-12-14T08:49:00,emw,11.95
2021-12-14T08:51:00,emw,6.09
2021-12-14T08:52:00,emw,5.98
2021-12-14T08:53:00,emw,11.95
2021-12-14T08:55:00,emw,5.98
2021-12-14T08:58:00,emw,12.07
2021-12-14T09:00:00,emw,5.98
2021-12-14T09:02:00,emw,11.95
2021-12-14T09:03:00,emw,6.09
2021-12-14T09:04:00,emw,5.98
2021-12-14T09:06:00,emw,5.98
2021-12-14T09:07:00,emw,11.95
2021-12-14T09:09:00,emw,6.09
2021-12-14T09:11:00,emw,5.98
2021-12-14T09:12:00,emw,11.95
2021-12-14T09:15:00,emw,5.98
2021-12-14T09:16:00,emw,6.09
2021-12-14T09:17:00,emw,11.95
2021-12-14T09:19:00,emw,5.98
2021-12-14T09:20:00,emw,5.98
2021-12-14T09:23:00,emw,12.07
2021-12-14T09:24:00,emw,5.98
2021-12-14T09:25:00,emw,5.98
2021-12-14T09:28:00,emw,5.98
2021-12-14T09:29:00,emw,6.09
2021-12-14T09:31:00,emw,11.95
2021-12-14T09:33:00,emw,5.98
2021-12-14T09:35:00,emw,12.07
2021-12-14T09:36:00,emw,5.98
2021-12-14T09:38:00,emw,5.98
2021-12-14T09:39:00,emw,11.95
2021-12-14T09:41:00,emw,6.09
2021-12-14T09:44:00,emw,11.95
2021-12-14T09:45:00,emw,5.98
2021-12-14T09:46:00,emw,5.98
2021-12-14T09:48:00,emw,6.09
2021-12-14T09:50:00,emw,11.95
2021-12-14T09:52:00,emw,11.95
2021-12-14T09:55:00,emw,6.09
2021-12-14T09:56:00,emw,11.95
2021-12-14T09:59:00,emw,11.95
2021-12-14T10:00:00,emw,6.09
2021-12-14T10:03:00,emw,11.95
2021-12-14T10:05:00,emw,11.95
2021-12-14T10:07:00,emw,6.09
2021-12-14T10:09:00,emw,11.95
2021-12-14T10:11:00,emw,11.95
2021-12-14T10:14:00,emw,12.07
2021-12-14T10:16:00,emw,5.98
2021-12-14T10:18:00,emw,11.95
2021-12-14T10:19:00,emw,6.09
2021-12-14T10:21:00,emw,5.98
2021-12-14T10:22:00,emw,11.95
2021-12-14T10:24:00,emw,5.98
2021-12-14T10:26:00,emw,6.09
2021-12-14T10:29:00,emw,11.95
2021-12-14T10:31:00,emw,5.98
2021-12-14T10:32:00,emw,5.98
2021-12-14T10:35:00,emw,6.09
2021-12-14T10:36:00,emw,5.98
2021-12-14T10:37:00,emw,5.98
2021-12-14T10:40:00,emw,5.98
2021-12-14T10:42:00,emw,12.07
2021-12-14T10:45:00,emw,11.95
2021-12-14T10:46:00,emw,5.98
2021-12-14T10:49:00,emw,5.98
2021-12-14T10:50:00,emw,6.09
2021-12-14T10:53:00,emw,5.98
2021-12-14T10:54:00,emw,5.98
2021-12-14T10:55:00,emw,5.98
2021-12-14T10:56:00,emw,5.98
2021-12-14T10:58:00,emw,6.09
2021-12-14T10:59:00,emw,5.98
2021-12-14T11:01:00,emw,5.98
2021-12-14T11:02:00,emw,5.98
2021-12-14T11:04:00,emw,5.98
2021-12-14T11:07:00,emw,18.05
2021-12-14T11:08:00,emw,5.98
2021-12-14T11:10:00,emw,18.05
2021-12-14T11:12:00,emw,11.95
2021-12-14T11:15:00,emw,12.07
2021-12-14T11:17:00,emw,5.98
2021-12-14T11:18:00,emw,5.98
2021-12-14T11:20:00,emw,5.98
2021-12-14T11:22:00,emw,5.98
2021-12-14T11:24:00,emw,12.07
2021-12-14T11:26:00,emw,5.98
2021-12-14T11:27:00,emw,5.98
2021-12-14T11:30:00,emw,5.98
2021-12-14T11:32:00,emw,12.07
2021-12-14T11:34:00,emw,5.98
2021-12-14T11:36:00,emw,5.98
2021-12-14T11:38:00,emw,12.07
2021-12-14T11:41:00,emw,11.95
2021-12-14T11:43:00,emw,5.98
2021-12-14T11:44:00,emw,5.98
2021-12-14T11:46:00,emw,6.09
2021-12-14T11:48:00,emw,5.98
2021-12-14T11:50:00,emw,11.95
2021-12-14T11:53:00,emw,12.07
2021-12-14T11:56:00,emw,5.98
2021-12-14T11:58:00,emw,11.95
2021-12-14T12:01:00,emw,5.98
2021-12-14T12:02:00,emw,6.09
2021-12-14T12:04:00,emw,5.98
2021-12-14T12:06:00,emw,5.98
2021-12-14T12:07:00,emw,5.98
2021-12-14T12:09:00,emw,5.98
2021-12-14T12:11:00,emw,6.09
2021-12-14T12:12:00,emw,5.98
2021-12-14T12:14:00,emw,5.98
2021-12-14T12:15:00,emw,5.98
2021-12-14T12:17:00,emw,5.98
2021-12-14T12:19:00,emw,12.07
2021-12-14T12:21:00,emw,5.98
2021-12-14T12:22:00,emw,5.98
2021-12-14T12:24:00,emw,5.98
2021-12-14T12:26:00,emw,6.09
2021-12-14T12:28:00,emw,5.98
2021-12-14T12:30:00,emw,5.98
2021-12-14T12:31:00,emw,5.98
2021-12-14T12:34:00,emw,12.07
2021-12-14T12:36:00,emw,5.98
2021-12-14T12:38:00,emw,5.98
2021-12-14T12:40:00,emw,5.98
2021-12-14T12:42:00,emw,5.98
2021-12-14T12:43:00,emw,6.09
2021-12-14T12:45:00,emw,5.98
2021-12-14T12:47:00,emw,11.95
2021-12-14T12:48:00,emw,5.98
2021-12-14T12:50:00,emw,18.05
2021-12-14T12:52:00,emw,18.05
2021-12-14T12:54:00,emw,5.98
2021-12-14T12:56:00,emw,5.98
2021-12-14T12:57:00,emw,5.98
2021-12-14T12:59:00,emw,5.98
2021-12-14T13:01:00,emw,6.09
2021-12-14T13:03:00,emw,5.98
2021-12-14T13:05:00,emw,5.98
2021-12-14T13:06:00,emw,5.98
2021-12-14T13:08:00,emw,5.98
2021-12-14T13:10:00,emw,6.09
2021-12-14T13:12:00,emw,11.95
2021-12-14T13:15:00,emw,11.95
2021-12-14T13:17:00,emw,6.09
2021-12-14T13:19:00,emw,5.98
2021-12-14T13:20:00,emw,5.98
2021-12-14T13:23:00,emw,5.98
2021-12-14T13:25:00,emw,12.07
2021-12-14T13:27:00,emw,11.95
2021-12-14T13:29:00,emw,5.98
2021-12-14T13:31:00,emw,12.07
2021-12-14T13:33:00,emw,5.98
2021-12-14T13:35:00,emw,11.95
2021-12-14T13:37:00,emw,12.07
2021-12-14T13:39:00,emw,5.98
2021-12-14T13:41:00,emw,11.95
2021-12-14T13:42:00,emw,5.98
2021-12-14T13:44:00,emw,6.09
2021-12-14T13:46:00,emw,11.95
2021-12-14T13:47:00,emw,5.98
2021-12-14T13:49:00,emw,12.07
2021-12-14T13:52:00,emw,11.95
2021-12-14T13:53:00,emw,5.98
2021-12-14T13:55:00,emw,12.07
2021-12-14T13:56:00,emw,5.98
2021-12-14T13:58:00,emw,5.98
2021-12-14T13:59:00,emw,5.98
2021-12-14T14:00:00,emw,5.98
2021-12-14T14:02:00,emw,6.09
2021-12-14T14:04:00,emw,11.95
2021-12-14T14:06:00,emw,11.95
2021-12-14T14:09:00,emw,12.07
2021-12-14T14:11:00,emw,11.95
2021-12-14T14:13:00,emw,5.98
2021-12-14T14:14:00,emw,6.09
2021-12-14T14:16:00,emw,11.95
2021-12-14T14:18:00,emw,11.95
2021-12-14T14:20:00,emw,6.09
2021-12-14T14:22:00,emw,11.95
2021-12-14T14:24:00,emw,5.98
2021-12-14T14:26:00,emw,12.07
2021-12-14T14:27:00,emw,5.98
2021-12-14T14:29:00,emw,11.95
2021-12-14T14:31:00,emw,5.98
2021-12-14T14:33:00,emw,12.07
2021-12-14T14:35:00,emw,5.98
2021-12-14T14:38:00,emw,5.98
2021-12-14T14:40:00,emw,5.98
2021-12-14T14:42:00,emw,12.07
2021-12-14T14:44:00,emw,5.98
2021-12-14T14:45:00,emw,5.98
2021-12-14T14:47:00,emw,5.98
2021-12-14T14:49:00,emw,6.09
2021-12-14T14:51:00,emw,5.98
2021-12-14T14:53:00,emw,5.98
2021-12-14T14:54:00,emw,5.98
2021-12-14T14:56:00,emw,5.98
2021-12-14T14:58:00,emw,6.09
2021-12-14T15:00:00,emw,5.98
2021-12-14T15:02:00,emw,5.98
2021-12-14T15:04:00,emw,5.98
2021-12-14T15:07:00,emw,5.98
2021-12-14T15:09:00,emw,6.09
2021-12-14T15:10:00,emw,5.98
2021-12-14T15:11:00,emw,5.98
2021-12-14T15:13:00,emw,5.98
2021-12-14T15:15:00,emw,5.98
2021-12-14T15:17:00,emw,6.09
2021-12-14T15:19:00,emw,5.98
2021-12-14T15:21:00,emw,5.98
2021-12-14T15:23:00,emw,5.98
2021-12-14T15:25:00,emw,5.98
2021-12-14T15:27:00,emw,6.09
2021-12-14T15:30:00,emw,5.98
2021-12-14T15:32:00,emw,5.98
2021-12-14T15:35:00,emw,5.98
2021-12-14T15:36:00,emw,5.98
2021-12-14T15:39:00,emw,6.09
2021-12-14T15:41:00,emw,5.98
2021-12-14T15:43:00,emw,5.98
2021-12-14T15:44:00,emw,5.98
2021-12-14T15:45:00,emw,5.98
2021-12-14T15:46:00,emw,5.98
2021-12-14T15:48:00,emw,6.09
2021-12-14T15:51:00,emw,5.98
2021-12-14T15:53:00,emw,5.98
2021-12-14T15:55:00,emw,5.98
2021-12-14T15:58:00,emw,5.98
2021-12-14T16:00:00,emw,6.09
2021-12-14T16:02:00,emw,5.98
2021-12-14T16:04:00,emw,5.98
2021-12-14T16:06:00,emw,5.98
2021-12-14T16:08:00,emw,5.98
2021-12-14T16:11:00,emw,6.09
2021-12-14T16:14:00,emw,5.98
2021-12-14T16:16:00,emw,5.98
2021-12-14T16:17:00,emw,5.98
2021-12-14T16:19:00,emw,5.98
2021-12-14T16:21:00,emw,6.09
2021-12-14T16:23:00,emw,5.98
2021-12-14T16:26:00,emw,5.98
2021-12-14T16:27:00,emw,5.98
2021-12-14T16:29:00,emw,5.98
2021-12-14T16:31:00,emw,6.09
2021-12-14T16:34:00,emw,5.98
2021-12-14T16:36:00,emw,5.98
2021-12-14T16:38:00,emw,5.98
2021-12-14T16:40:00,emw,5.98
2021-12-14T16:42:00,emw,12.07
2021-12-14T16:44:00,emw,11.95
2021-12-14T16:46:00,emw,18.05
2021-12-14T16:49:00,emw,5.98
2021-12-14T16:51:00,emw,5.98
2021-12-14T16:53:00,emw,5.98
2021-12-14T16:56:00,emw,6.09
2021-12-14T17:00:00,emw,5.98
2021-12-14T17:03:00,emw,5.98
2021-12-14T17:07:00,emw,5.98
2021-12-14T17:09:00,emw,5.98
2021-12-14T17:12:00,emw,6.09
2021-12-14T17:14:00,emw,5.98
2021-12-14T17:17:00,emw,5.98
2021-12-14T17:21:00,emw,5.98
2021-12-14T17:23:00,emw,5.98
2021-12-14T17:27:00,emw,6.09
2021-12-14T17:29:00,emw,5.98
2021-12-14T17:33:00,emw,5.98
2021-12-14T17:36:00,emw,5.98
2021-12-14T17:39:00,emw,5.98
2021-12-14T17:43:00,emw,6.09
2021-12-14T17:45:00,emw,5.98
2021-12-14T17:48:00,emw,5.98
2021-12-14T17:50:00,emw,5.98
2021-12-14T17:54:00,emw,5.98
2021-12-14T17:57:00,emw,6.09
2021-12-14T18:00:00,emw,5.98
2021-12-14T18:04:00,emw,5.98
2021-12-14T18:06:00,emw,5.98
2021-12-14T18:10:00,emw,5.98
2021-12-14T18:15:00,emw,6.09
2021-12-14T18:18:00,emw,5.98
2021-12-14T18:20:00,emw,5.98
2021-12-14T18:24:00,emw,5.98
2021-12-14T18:27:00,emw,5.98
2021-12-14T18:31:00,emw,6.09
2021-12-14T18:35:00,emw,5.98
2021-12-14T18:37:00,emw,5.98
2021-12-14T18:42:00,emw,5.98
2021-12-14T18:44:00,emw,5.98
2021-12-14T18:48:00,emw,6.09
2021-12-14T18:51:00,emw,5.98
2021-12-14T18:55:00,emw,5.98
2021-12-14T18:59:00,emw,5.98
2021-12-14T19:01:00,emw,5.98
2021-12-14T19:05:00,emw,6.09
2021-12-14T19:09:00,emw,5.98
2021-12-14T19:11:00,emw,5.98
2021-12-14T19:16:00,emw,5.98
2021-12-14T19:18:00,emw,5.98
2021-12-14T19:21:00,emw,6.09
2021-12-14T19:25:00,emw,5.98
2021-12-14T19:29:00,emw,5.98
2021-12-14T19:33:00,emw,5.98
2021-12-14T19:36:00,emw,5.98
2021-12-14T19:39:00,emw,6.09
2021-12-14T19:42:00,emw,5.98
2021-12-14T19:45:00,emw,5.98
2021-12-14T19:48:00,emw,5.98
2021-12-14T19:52:00,emw,5.98
2021-12-14T19:55:00,emw,6.09
2021-12-14T19:59:00,emw,5.98
2021-12-14T20:02:00,emw,5.98
2021-12-14T20:07:00,emw,5.98
2021-12-14T20:09:00,emw,5.98
2021-12-14T20:13:00,emw,6.09
2021-12-14T20:16:00,emw,5.98
2021-12-14T20:19:00,emw,5.98
2021-12-14T20:22:00,emw,5.98
2021-12-14T20:25:00,emw,5.98
2021-12-14T20:29:00,emw,6.09
2021-12-14T20:32:00,emw,5.98
2021-12-14T20:36:00,emw,5.98
2021-12-14T20:40:00,emw,5.98
2021-12-14T20:43:00,emw,5.98
2021-12-14T20:47:00,emw,6.09
2021-12-14T20:50:00,emw,5.98
2021-12-14T20:54:00,emw,11.95
2021-12-14T20:55:00,emw,5.98
2021-12-14T20:57:00,emw,12.07
2021-12-14T20:58:00,emw,5.98
2021-12-14T21:00:00,emw,5.98
2021-12-14T21:05:00,emw,5.98
2021-12-14T21:09:00,emw,6.09
2021-12-14T21:11:00,emw,5.98
2021-12-14T21:16:00,emw,5.98
2021-12-14T21:19:00,emw,5.98
2021-12-14T21:21:00,emw,5.98
2021-12-14T21:23:00,emw,6.09
2021-12-14T21:27:00,emw,5.98
2021-12-14T21:31:00,emw,5.98
2021-12-14T21:33:00,emw,5.98
2021-12-14T21:37:00,emw,5.98
2021-12-14T21:42:00,emw,6.09
2021-12-14T21:45:00,emw,5.98
2021-12-14T21:49:00,emw,5.98
2021-12-14T21:52:00,emw,5.98
2021-12-14T21:55:00,emw,5.98
2021-12-14T21:59:00,emw,6.09
2021-12-14T22:01:00,emw,5.98
2021-12-14T22:06:00,emw,5.98
2021-12-14T22:10:00,emw,5.98
2021-12-14T22:12:00,emw,5.98
2021-12-14T22:16:00,emw,6.09
2021-12-14T22:19:00,emw,5.98
2021-12-14T22:21:00,emw,5.98
2021-12-14T22:24:00,emw,5.98
2021-12-14T22:29:00,emw,5.98
2021-12-14T22:31:00,emw,6.09
2021-12-14T22:36:00,emw,5.98
2021-12-14T22:39:00,emw,5.98
2021-12-14T22:43:00,emw,5.98
2021-12-14T22:46:00,emw,5.98
2021-12-14T22:49:00,emw,6.09
2021-12-14T22:54:00,emw,5.98
2021-12-14T22:56:00,emw,5.98
2021-12-14T22:59:00,emw,5.98
2021-12-14T23:02:00,emw,5.98
2021-12-14T23:06:00,emw,6.09
2021-12-14T23:09:00,emw,5.98
2021-12-14T23:13:00,emw,5.98
2021-12-14T23:17:00,emw,5.98
2021-12-14T23:20:00,emw,5.98
2021-12-14T23:23:00,emw,6.09
2021-12-14T23:26:00,emw,5.98
2021-12-14T23:30:00,emw,5.98
2021-12-14T23:32:00,emw,5.98
2021-12-14T23:33:00,emw,5.98
2021-12-14T23:36:00,emw,6.09
2021-12-14T23:41:00,emw,5.98
2021-12-14T23:44:00,emw,5.98
2021-12-14T23:47:00,emw,5.98
2021-12-14T23:50:00,emw,5.98
2021-12-14T23:54:00,emw,6.09
2021-12-14T23:56:00,emw,5.98
