#datetime,building,power
2023-03-29T00:01:00,prs,15.62
2023-03-29T00:03:00,prs,13.80
2023-03-29T00:05:00,prs,15.59
2023-03-29T00:07:00,prs,15.62
2023-03-29T00:09:00,prs,15.59
2023-03-29T00:11:00,prs,15.62
2023-03-29T00:13:00,prs,13.80
2023-03-29T00:15:00,prs,15.59
2023-03-29T00:17:00,prs,14.41
2023-03-29T00:19:00,prs,15.59
2023-03-29T00:21:00,prs,15.00
2023-03-29T00:23:00,prs,15.62
2023-03-29T00:25:00,prs,14.38
2023-03-29T00:27:00,prs,15.62
2023-03-29T00:28:00,prs,6.59
2023-03-29T00:29:00,prs,8.41
2023-03-29T00:31:00,prs,14.38
2023-03-29T00:32:00,prs,8.41
2023-03-29T00:34:00,prs,14.41
2023-03-29T00:36:00,prs,12.60
2023-03-29T00:38:00,prs,13.80
2023-03-29T00:40:00,prs,14.38
2023-03-29T00:42:00,prs,15.62
2023-03-29T00:44:00,prs,13.80
2023-03-29T00:46:00,prs,15.59
2023-03-29T00:48:00,prs,15.62
2023-03-29T00:50:00,prs,15.59
2023-03-29T00:52:00,prs,13.80
2023-03-29T00:54:00,prs,14.41
2023-03-29T00:55:00,prs,6.59
2023-03-29T00:57:00,prs,14.41
2023-03-29T00:59:00,prs,13.80
2023-03-29T01:01:00,prs,14.38
2023-03-29T01:02:00,prs,7.21
2023-03-29T01:04:00,prs,13.80
2023-03-29T01:06:00,prs,15.59
2023-03-29T01:07:00,prs,7.21
2023-03-29T01:09:00,prs,13.80
2023-03-29T01:11:00,prs,14.41
2023-03-29T01:12:00,prs,6.59
2023-03-29T01:14:00,prs,13.21
2023-03-29T01:15:00,prs,6.59
2023-03-29T01:16:00,prs,7.21
2023-03-29T01:18:00,prs,14.38
2023-03-29T01:19:00,prs,6.59
2023-03-29T01:21:00,prs,15.62
2023-03-29T01:22:00,prs,7.21
2023-03-29T01:23:00,prs,7.18
2023-03-29T01:25:00,prs,15.62
2023-03-29T01:26:00,prs,6.59
2023-03-29T01:28:00,prs,14.41
2023-03-29T01:29:00,prs,7.18
2023-03-29T01:31:00,prs,13.80
2023-03-29T01:32:00,prs,7.21
2023-03-29T01:33:00,prs,7.21
2023-03-29T01:35:00,prs,13.80
2023-03-29T01:36:00,prs,7.21
2023-03-29T01:38:00,prs,13.80
2023-03-29T01:40:00,prs,14.38
2023-03-29T01:41:00,prs,7.21
2023-03-29T01:43:00,prs,15.00
2023-03-29T01:45:00,prs,14.41
2023-03-29T01:46:00,prs,8.38
2023-03-29T01:48:00,prs,13.80
2023-03-29T01:50:00,prs,14.41
2023-03-29T01:52:00,prs,15.59
2023-03-29T01:53:00,prs,7.21
2023-03-29T01:55:00,prs,13.80
2023-03-29T01:57:00,prs,14.41
2023-03-29T01:59:00,prs,13.80
2023-03-29T02:00:00,prs,8.38
2023-03-29T02:01:00,prs,7.21
2023-03-29T02:03:00,prs,13.80
2023-03-29T02:04:00,prs,7.21
2023-03-29T02:06:00,prs,14.41
2023-03-29T02:08:00,prs,13.80
2023-03-29T02:09:00,prs,5.98
2023-03-29T02:11:00,prs,13.80
2023-03-29T02:13:00,prs,14.41
2023-03-29T02:15:00,prs,13.80
2023-03-29T02:17:00,prs,15.59
2023-03-29T02:19:00,prs,15.62
2023-03-29T02:21:00,prs,13.80
2023-03-29T02:23:00,prs,15.59
2023-03-29T02:24:00,prs,7.21
2023-03-29T02:26:00,prs,13.80
2023-03-29T02:27:00,prs,7.21
2023-03-29T02:28:00,prs,7.21
2023-03-29T02:30:00,prs,12.60
2023-03-29T02:32:00,prs,14.38
2023-03-29T02:33:00,prs,6.62
2023-03-29T02:35:00,prs,14.38
2023-03-29T02:37:00,prs,13.80
2023-03-29T02:39:00,prs,14.41
2023-03-29T02:41:00,prs,13.80
2023-03-29T02:43:00,prs,14.38
2023-03-29T02:45:00,prs,13.80
2023-03-29T02:46:00,prs,13.80
2023-03-29T02:47:00,prs,7.21
2023-03-29T02:48:00,prs,14.41
2023-03-29T02:50:00,prs,13.80
2023-03-29T02:52:00,prs,14.38
2023-03-29T02:53:00,prs,6.59
2023-03-29T02:55:00,prs,14.41
2023-03-29T02:57:00,prs,13.80
2023-03-29T02:58:00,prs,7.21
2023-03-29T03:00:00,prs,14.38
2023-03-29T03:02:00,prs,13.80
2023-03-29T03:04:00,prs,14.41
2023-03-29T03:05:00,prs,5.39
2023-03-29T03:07:00,prs,13.80
2023-03-29T03:09:00,prs,14.41
2023-03-29T03:11:00,prs,13.80
2023-03-29T03:13:00,prs,15.59
2023-03-29T03:15:00,prs,14.41
2023-03-29T03:17:00,prs,13.80
2023-03-29T03:19:00,prs,14.38
2023-03-29T03:20:00,prs,7.21
2023-03-29T03:22:00,prs,13.80
2023-03-29T03:24:00,prs,12.60
2023-03-29T03:25:00,prs,7.21
2023-03-29T03:27:00,prs,13.80
2023-03-29T03:28:00,prs,8.99
2023-03-29T03:30:00,prs,13.80
2023-03-29T03:32:00,prs,15.62
2023-03-29T03:34:00,prs,13.80
2023-03-29T03:36:00,prs,13.18
2023-03-29T03:38:00,prs,13.80
2023-03-29T03:40:00,prs,12.60
2023-03-29T03:42:00,prs,14.41
2023-03-29T03:44:00,prs,13.80
2023-03-29T03:46:00,prs,12.60
2023-03-29T03:48:00,prs,14.41
2023-03-29T03:50:00,prs,13.80
2023-03-29T03:52:00,prs,14.38
2023-03-29T03:53:00,prs,7.21
2023-03-29T03:55:00,prs,12.60
2023-03-29T03:57:00,prs,13.80
2023-03-29T03:58:00,prs,6.01
2023-03-29T04:00:00,prs,13.80
2023-03-29T04:01:00,prs,7.21
2023-03-29T04:03:00,prs,12.60
2023-03-29T04:05:00,prs,14.38
2023-03-29T04:07:00,prs,13.80
2023-03-29T04:09:00,prs,14.41
2023-03-29T04:10:00,prs,6.59
2023-03-29T04:12:00,prs,14.41
2023-03-29T04:14:00,prs,12.60
2023-03-29T04:16:00,prs,13.80
2023-03-29T04:18:00,prs,14.38
2023-03-29T04:19:00,prs,5.42
2023-03-29T04:21:00,prs,14.38
2023-03-29T04:23:00,prs,15.62
2023-03-29T04:25:00,prs,13.80
2023-03-29T04:26:00,prs,7.18
2023-03-29T04:27:00,prs,7.21
2023-03-29T04:29:00,prs,13.80
2023-03-29T04:31:00,prs,14.41
2023-03-29T04:33:00,prs,13.80
2023-03-29T04:34:00,prs,7.21
2023-03-29T04:36:00,prs,12.60
2023-03-29T04:38:00,prs,14.38
2023-03-29T04:39:00,prs,6.59
2023-03-29T04:41:00,prs,14.41
2023-03-29T04:43:00,prs,13.80
2023-03-29T04:45:00,prs,14.38
2023-03-29T04:47:00,prs,12.63
2023-03-29T04:48:00,prs,7.18
2023-03-29T04:49:00,prs,7.21
2023-03-29T04:51:00,prs,12.60
2023-03-29T04:53:00,prs,12.60
2023-03-29T04:55:00,prs,13.80
2023-03-29T04:57:00,prs,14.41
2023-03-29T04:59:00,prs,13.80
2023-03-29T05:00:00,prs,6.01
2023-03-29T05:02:00,prs,13.80
2023-03-29T05:03:00,prs,7.18
2023-03-29T05:05:00,prs,12.63
2023-03-29T05:07:00,prs,12.60
2023-03-29T05:09:00,prs,14.38
2023-03-29T05:11:00,prs,12.60
2023-03-29T05:12:00,prs,7.21
2023-03-29T05:14:00,prs,15.00
2023-03-29T05:15:00,prs,7.21
2023-03-29T05:17:00,prs,14.38
2023-03-29T05:18:00,prs,6.62
2023-03-29T05:20:00,prs,14.38
2023-03-29T05:22:00,prs,13.80
2023-03-29T05:24:00,prs,14.41
2023-03-29T05:26:00,prs,14.38
2023-03-29T05:28:00,prs,13.80
2023-03-29T05:30:00,prs,13.80
2023-03-29T05:32:00,prs,15.62
2023-03-29T05:33:00,prs,7.18
2023-03-29T05:35:00,prs,14.41
2023-03-29T05:36:00,prs,6.59
2023-03-29T05:38:00,prs,12.60
2023-03-29T05:40:00,prs,14.41
2023-03-29T05:41:00,prs,7.21
2023-03-29T05:43:00,prs,12.60
2023-03-29T05:44:00,prs,7.18
2023-03-29T05:46:00,prs,12.63
2023-03-29T05:48:00,prs,13.80
2023-03-29T05:49:00,prs,7.18
2023-03-29T05:51:00,prs,14.41
2023-03-29T05:52:00,prs,5.39
2023-03-29T05:53:00,prs,7.21
2023-03-29T05:55:00,prs,12.60
2023-03-29T05:56:00,prs,7.21
2023-03-29T05:58:00,prs,13.80
2023-03-29T06:00:00,prs,14.38
2023-03-29T06:02:00,prs,12.60
2023-03-29T06:03:00,prs,7.21
2023-03-29T06:05:00,prs,13.80
2023-03-29T06:07:00,prs,13.80
2023-03-29T06:09:00,prs,14.41
2023-03-29T06:10:00,prs,7.21
2023-03-29T06:12:00,prs,13.80
2023-03-29T06:14:00,prs,12.60
2023-03-29T06:16:00,prs,13.18
2023-03-29T06:18:00,prs,13.80
2023-03-29T06:20:00,prs,14.41
2023-03-29T06:22:00,prs,13.80
2023-03-29T06:24:00,prs,14.38
2023-03-29T06:26:00,prs,13.80
2023-03-29T06:27:00,prs,5.42
2023-03-29T06:29:00,prs,13.18
2023-03-29T06:30:00,prs,6.62
2023-03-29T06:32:00,prs,13.18
2023-03-29T06:34:00,prs,12.60
2023-03-29T06:36:00,prs,13.80
2023-03-29T06:38:00,prs,14.41
2023-03-29T06:40:00,prs,12.60
2023-03-29T06:42:00,prs,13.80
2023-03-29T06:44:00,prs,14.38
2023-03-29T06:46:00,prs,12.60
2023-03-29T06:47:00,prs,7.21
2023-03-29T06:49:00,prs,12.60
2023-03-29T06:50:00,prs,7.21
2023-03-29T06:52:00,prs,12.60
2023-03-29T06:54:00,prs,12.60
2023-03-29T06:56:00,prs,12.60
2023-03-29T06:57:00,prs,7.21
2023-03-29T06:59:00,prs,13.80
2023-03-29T07:00:00,prs,7.21
2023-03-29T07:01:00,prs,7.21
2023-03-29T07:02:00,prs,7.18
2023-03-29T07:04:00,prs,12.60
2023-03-29T07:05:00,prs,6.62
2023-03-29T07:07:00,prs,14.38
2023-03-29T07:09:00,prs,12.60
2023-03-29T07:10:00,prs,7.21
2023-03-29T07:12:00,prs,12.60
2023-03-29T07:14:00,prs,12.60
2023-03-29T07:16:00,prs,14.41
2023-03-29T07:18:00,prs,13.80
2023-03-29T07:19:00,prs,7.21
2023-03-29T07:21:00,prs,13.80
2023-03-29T07:24:00,prs,19.78
2023-03-29T07:26:00,prs,12.63
2023-03-29T07:28:00,prs,14.38
2023-03-29T07:30:00,prs,12.60
2023-03-29T07:31:00,prs,7.21
2023-03-29T07:33:00,prs,13.80
2023-03-29T07:35:00,prs,15.59
2023-03-29T07:37:00,prs,14.41
2023-03-29T07:39:00,prs,13.80
2023-03-29T07:40:00,prs,7.21
2023-03-29T07:41:00,prs,7.18
2023-03-29T07:43:00,prs,12.63
2023-03-29T07:44:00,prs,7.18
2023-03-29T07:46:00,prs,12.60
2023-03-29T07:48:00,prs,13.80
2023-03-29T07:50:00,prs,12.63
2023-03-29T07:51:00,prs,7.18
2023-03-29T07:53:00,prs,14.41
2023-03-29T07:54:00,prs,6.59
2023-03-29T07:55:00,prs,7.21
2023-03-29T07:57:00,prs,14.38
2023-03-29T07:59:00,prs,13.80
2023-03-29T08:01:00,prs,12.60
2023-03-29T08:03:00,prs,14.41
2023-03-29T08:04:00,prs,7.21
2023-03-29T08:06:00,prs,13.80
2023-03-29T08:07:00,prs,5.39
2023-03-29T08:08:00,prs,7.21
2023-03-29T08:10:00,prs,12.60
2023-03-29T08:12:00,prs,14.38
2023-03-29T08:14:00,prs,13.83
2023-03-29T08:16:00,prs,14.38
2023-03-29T08:18:00,prs,13.80
2023-03-29T08:20:00,prs,14.41
2023-03-29T08:22:00,prs,12.60
2023-03-29T08:24:00,prs,14.38
2023-03-29T08:26:00,prs,13.80
2023-03-29T08:28:00,prs,16.82
2023-03-29T08:30:00,prs,16.79
2023-03-29T08:32:00,prs,14.41
2023-03-29T08:34:00,prs,15.59
2023-03-29T08:35:00,prs,6.59
2023-03-29T08:37:00,prs,13.21
2023-03-29T08:39:00,prs,13.80
2023-03-29T08:41:00,prs,12.60
2023-03-29T08:42:00,prs,7.21
2023-03-29T08:44:00,prs,14.38
2023-03-29T08:45:00,prs,6.62
2023-03-29T08:47:00,prs,14.38
2023-03-29T08:49:00,prs,13.80
2023-03-29T08:51:00,prs,12.60
2023-03-29T08:53:00,prs,14.41
2023-03-29T08:54:00,prs,7.21
2023-03-29T08:56:00,prs,13.80
2023-03-29T08:58:00,prs,14.38
2023-03-29T09:00:00,prs,13.80
2023-03-29T09:01:00,prs,7.21
2023-03-29T09:03:00,prs,13.80
2023-03-29T09:05:00,prs,15.59
2023-03-29T09:07:00,prs,14.41
2023-03-29T09:08:00,prs,5.39
2023-03-29T09:10:00,prs,14.41
2023-03-29T09:11:00,prs,5.39
2023-03-29T09:12:00,prs,7.21
2023-03-29T09:14:00,prs,12.60
2023-03-29T09:16:00,prs,12.60
2023-03-29T09:17:00,prs,7.21
2023-03-29T09:18:00,prs,5.39
2023-03-29T09:20:00,prs,14.41
2023-03-29T09:22:00,prs,12.60
2023-03-29T09:24:00,prs,12.60
2023-03-29T09:25:00,prs,7.21
2023-03-29T09:27:00,prs,12.60
2023-03-29T09:29:00,prs,11.40
2023-03-29T09:31:00,prs,12.60
2023-03-29T09:32:00,prs,7.21
2023-03-29T09:34:00,prs,12.60
2023-03-29T09:36:00,prs,12.60
2023-03-29T09:37:00,prs,5.39
2023-03-29T09:38:00,prs,7.21
2023-03-29T09:40:00,prs,14.38
2023-03-29T09:41:00,prs,6.62
2023-03-29T09:43:00,prs,15.59
2023-03-29T09:45:00,prs,15.62
2023-03-29T09:47:00,prs,14.38
2023-03-29T09:49:00,prs,12.60
2023-03-29T09:51:00,prs,13.80
2023-03-29T09:53:00,prs,12.60
2023-03-29T09:55:00,prs,13.21
2023-03-29T09:57:00,prs,15.00
2023-03-29T09:58:00,prs,10.20
2023-03-29T10:00:00,prs,21.01
2023-03-29T10:01:00,prs,10.20
2023-03-29T10:03:00,prs,19.19
2023-03-29T10:04:00,prs,10.22
2023-03-29T10:06:00,prs,20.98
2023-03-29T10:08:00,prs,19.80
2023-03-29T10:10:00,prs,21.01
2023-03-29T10:12:00,prs,14.38
2023-03-29T10:14:00,prs,13.83
2023-03-29T10:16:00,prs,12.60
2023-03-29T10:18:00,prs,13.18
2023-03-29T10:20:00,prs,12.60
2023-03-29T10:22:00,prs,12.60
2023-03-29T10:23:00,prs,7.21
2023-03-29T10:24:00,prs,6.59
2023-03-29T10:26:00,prs,11.40
2023-03-29T10:27:00,prs,7.21
2023-03-29T10:28:00,prs,7.21
2023-03-29T10:30:00,prs,12.60
2023-03-29T10:32:00,prs,13.80
2023-03-29T10:33:00,prs,6.01
2023-03-29T10:35:00,prs,12.60
2023-03-29T10:37:00,prs,12.60
2023-03-29T10:38:00,prs,5.39
2023-03-29T10:40:00,prs,13.21
2023-03-29T10:42:00,prs,12.60
2023-03-29T10:44:00,prs,11.40
2023-03-29T10:45:00,prs,5.39
2023-03-29T10:47:00,prs,12.63
2023-03-29T10:49:00,prs,14.38
2023-03-29T10:51:00,prs,15.00
2023-03-29T10:52:00,prs,7.21
2023-03-29T10:54:00,prs,12.60
2023-03-29T10:56:00,prs,12.60
2023-03-29T10:58:00,prs,13.21
2023-03-29T11:00:00,prs,12.60
2023-03-29T11:02:00,prs,12.60
2023-03-29T11:03:00,prs,5.39
2023-03-29T11:05:00,prs,14.41
2023-03-29T11:06:00,prs,5.39
2023-03-29T11:08:00,prs,14.38
2023-03-29T11:10:00,prs,12.60
2023-03-29T11:12:00,prs,12.63
2023-03-29T11:13:00,prs,7.18
2023-03-29T11:15:00,prs,12.60
2023-03-29T11:17:00,prs,12.60
2023-03-29T11:18:00,prs,8.41
2023-03-29T11:20:00,prs,14.41
2023-03-29T11:21:00,prs,6.59
2023-03-29T11:22:00,prs,6.01
2023-03-29T11:24:00,prs,13.80
2023-03-29T11:26:00,prs,14.38
2023-03-29T11:27:00,prs,7.21
2023-03-29T11:28:00,prs,5.39
2023-03-29T11:30:00,prs,13.80
2023-03-29T11:31:00,prs,6.01
2023-03-29T11:32:00,prs,7.21
2023-03-29T11:34:00,prs,12.60
2023-03-29T11:35:00,prs,7.21
2023-03-29T11:37:00,prs,13.80
2023-03-29T11:39:00,prs,14.38
2023-03-29T11:41:00,prs,16.82
2023-03-29T11:43:00,prs,13.80
2023-03-29T11:45:00,prs,14.38
2023-03-29T11:46:00,prs,5.42
2023-03-29T11:48:00,prs,14.38
2023-03-29T11:49:00,prs,5.42
2023-03-29T11:51:00,prs,14.38
2023-03-29T11:52:00,prs,5.39
2023-03-29T11:54:00,prs,13.80
2023-03-29T11:56:00,prs,15.62
2023-03-29T11:58:00,prs,12.60
2023-03-29T11:59:00,prs,7.21
2023-03-29T12:01:00,prs,15.59
2023-03-29T12:03:00,prs,14.41
2023-03-29T12:04:00,prs,5.39
2023-03-29T12:06:00,prs,12.60
2023-03-29T12:07:00,prs,7.21
2023-03-29T12:09:00,prs,12.60
2023-03-29T12:11:00,prs,13.80
2023-03-29T12:12:00,prs,6.01
2023-03-29T12:14:00,prs,12.60
2023-03-29T12:15:00,prs,7.21
2023-03-29T12:16:00,prs,5.39
2023-03-29T12:18:00,prs,12.60
2023-03-29T12:19:00,prs,7.21
2023-03-29T12:21:00,prs,14.38
2023-03-29T12:23:00,prs,12.60
2023-03-29T12:25:00,prs,12.63
2023-03-29T12:27:00,prs,12.60
2023-03-29T12:29:00,prs,14.38
2023-03-29T12:31:00,prs,13.80
2023-03-29T12:33:00,prs,15.62
2023-03-29T12:35:00,prs,13.80
2023-03-29T12:36:00,prs,7.18
2023-03-29T12:38:00,prs,15.62
2023-03-29T12:40:00,prs,13.80
2023-03-29T12:42:00,prs,15.59
2023-03-29T12:44:00,prs,14.41
2023-03-29T12:46:00,prs,12.60
2023-03-29T12:48:00,prs,12.60
2023-03-29T12:50:00,prs,14.41
2023-03-29T12:52:00,prs,15.59
2023-03-29T12:54:00,prs,12.60
2023-03-29T12:55:00,prs,5.42
2023-03-29T12:57:00,prs,12.60
2023-03-29T12:59:00,prs,14.38
2023-03-29T13:01:00,prs,12.60
2023-03-29T13:03:00,prs,11.40
2023-03-29T13:05:00,prs,12.60
2023-03-29T13:06:00,prs,5.42
2023-03-29T13:07:00,prs,7.21
2023-03-29T13:09:00,prs,11.40
2023-03-29T13:10:00,prs,5.39
2023-03-29T13:12:00,prs,12.60
2023-03-29T13:13:00,prs,7.21
2023-03-29T13:15:00,prs,12.60
2023-03-29T13:17:00,prs,11.40
2023-03-29T13:18:00,prs,7.21
2023-03-29T13:20:00,prs,11.40
2023-03-29T13:21:00,prs,5.39
2023-03-29T13:23:00,prs,12.60
2023-03-29T13:24:00,prs,6.01
2023-03-29T13:25:00,prs,6.59
2023-03-29T13:27:00,prs,11.40
2023-03-29T13:29:00,prs,14.41
2023-03-29T13:31:00,prs,12.60
2023-03-29T13:33:00,prs,11.40
2023-03-29T13:34:00,prs,5.42
2023-03-29T13:36:00,prs,12.60
2023-03-29T13:38:00,prs,12.60
2023-03-29T13:40:00,prs,12.60
2023-03-29T13:42:00,prs,12.60
2023-03-29T13:44:00,prs,11.40
2023-03-29T13:45:00,prs,7.21
2023-03-29T13:46:00,prs,7.18
2023-03-29T13:48:00,prs,12.63
2023-03-29T13:49:00,prs,7.18
2023-03-29T13:50:00,prs,5.42
2023-03-29T13:52:00,prs,12.60
2023-03-29T13:53:00,prs,7.18
2023-03-29T13:55:00,prs,12.63
2023-03-29T13:57:00,prs,11.40
2023-03-29T13:58:00,prs,7.18
2023-03-29T14:00:00,prs,12.63
2023-03-29T14:02:00,prs,12.60
2023-03-29T14:04:00,prs,12.60
2023-03-29T14:06:00,prs,14.38
2023-03-29T14:08:00,prs,12.60
2023-03-29T14:10:00,prs,12.60
2023-03-29T14:12:00,prs,11.40
2023-03-29T14:14:00,prs,12.63
2023-03-29T14:15:00,prs,7.18
2023-03-29T14:17:00,prs,10.81
2023-03-29T14:19:00,prs,13.21
2023-03-29T14:21:00,prs,12.60
2023-03-29T14:23:00,prs,12.60
2023-03-29T14:24:00,prs,7.18
2023-03-29T14:26:00,prs,12.63
2023-03-29T14:27:00,prs,7.18
2023-03-29T14:29:00,prs,12.60
2023-03-29T14:31:00,prs,10.81
2023-03-29T14:33:00,prs,13.21
2023-03-29T14:35:00,prs,10.78
2023-03-29T14:37:00,prs,11.40
2023-03-29T14:38:00,prs,7.21
2023-03-29T14:40:00,prs,11.40
2023-03-29T14:42:00,prs,12.60
2023-03-29T14:44:00,prs,13.80
2023-03-29T14:45:00,prs,6.01
2023-03-29T14:47:00,prs,13.80
2023-03-29T14:49:00,prs,12.60
2023-03-29T14:50:00,prs,7.21
2023-03-29T14:51:00,prs,6.01
2023-03-29T14:53:00,prs,12.60
2023-03-29T14:55:00,prs,12.60
2023-03-29T14:56:00,prs,5.39
2023-03-29T14:58:00,prs,14.41
2023-03-29T15:00:00,prs,12.60
2023-03-29T15:02:00,prs,12.60
2023-03-29T15:04:00,prs,12.60
2023-03-29T15:05:00,prs,7.21
2023-03-29T15:07:00,prs,12.60
2023-03-29T15:09:00,prs,11.40
2023-03-29T15:11:00,prs,12.60
2023-03-29T15:12:00,prs,6.01
2023-03-29T15:14:00,prs,12.60
2023-03-29T15:15:00,prs,5.39
2023-03-29T15:17:00,prs,14.41
2023-03-29T15:19:00,prs,12.60
2023-03-29T15:21:00,prs,12.60
2023-03-29T15:23:00,prs,12.60
2023-03-29T15:25:00,prs,11.40
2023-03-29T15:27:00,prs,12.60
2023-03-29T15:29:00,prs,12.60
2023-03-29T15:31:00,prs,14.41
2023-03-29T15:33:00,prs,13.80
2023-03-29T15:34:00,prs,7.21
2023-03-29T15:36:00,prs,13.80
2023-03-29T15:37:00,prs,7.18
2023-03-29T15:38:00,prs,7.21
2023-03-29T15:40:00,prs,13.80
2023-03-29T15:42:00,prs,11.40
2023-03-29T15:44:00,prs,12.60
2023-03-29T15:46:00,prs,12.63
2023-03-29T15:47:00,prs,5.98
2023-03-29T15:49:00,prs,12.60
2023-03-29T15:51:00,prs,11.43
2023-03-29T15:52:00,prs,7.18
2023-03-29T15:54:00,prs,12.60
2023-03-29T15:56:00,prs,12.60
2023-03-29T15:58:00,prs,13.80
2023-03-29T16:00:00,prs,13.21
2023-03-29T16:02:00,prs,10.81
2023-03-29T16:03:00,prs,7.18
2023-03-29T16:05:00,prs,12.63
2023-03-29T16:07:00,prs,11.40
2023-03-29T16:09:00,prs,12.60
2023-03-29T16:11:00,prs,12.60
2023-03-29T16:12:00,prs,7.21
2023-03-29T16:14:00,prs,12.60
2023-03-29T16:15:00,prs,5.98
2023-03-29T16:16:00,prs,6.62
2023-03-29T16:18:00,prs,13.18
2023-03-29T16:20:00,prs,12.60
2023-03-29T16:21:00,prs,6.62
2023-03-29T16:23:00,prs,13.18
2023-03-29T16:25:00,prs,12.60
2023-03-29T16:26:00,prs,5.42
2023-03-29T16:27:00,prs,7.18
2023-03-29T16:29:00,prs,11.40
2023-03-29T16:30:00,prs,6.62
2023-03-29T16:32:00,prs,13.18
2023-03-29T16:34:00,prs,12.60
2023-03-29T16:36:00,prs,12.60
2023-03-29T16:38:00,prs,12.63
2023-03-29T16:40:00,prs,12.60
2023-03-29T16:42:00,prs,12.60
2023-03-29T16:44:00,prs,11.40
2023-03-29T16:46:00,prs,12.60
2023-03-29T16:48:00,prs,11.40
2023-03-29T16:50:00,prs,12.60
2023-03-29T16:51:00,prs,6.01
2023-03-29T16:53:00,prs,13.80
2023-03-29T16:54:00,prs,6.01
2023-03-29T16:56:00,prs,13.80
2023-03-29T16:57:00,prs,5.39
2023-03-29T16:59:00,prs,13.21
2023-03-29T17:01:00,prs,13.80
2023-03-29T17:02:00,prs,5.39
2023-03-29T17:04:00,prs,14.41
2023-03-29T17:06:00,prs,12.60
2023-03-29T17:09:00,prs,14.38
2023-03-29T17:10:00,prs,12.60
2023-03-29T17:11:00,prs,7.21
2023-03-29T17:13:00,prs,13.80
2023-03-29T17:15:00,prs,12.60
2023-03-29T17:17:00,prs,12.60
2023-03-29T17:19:00,prs,11.40
2023-03-29T17:20:00,prs,7.21
2023-03-29T17:22:00,prs,12.60
2023-03-29T17:23:00,prs,5.39
2023-03-29T17:25:00,prs,13.21
2023-03-29T17:27:00,prs,13.80
2023-03-29T17:29:00,prs,14.41
2023-03-29T17:31:00,prs,12.60
2023-03-29T17:32:00,prs,6.59
2023-03-29T17:34:00,prs,13.21
2023-03-29T17:36:00,prs,12.60
2023-03-29T17:38:00,prs,12.60
2023-03-29T17:39:00,prs,5.39
2023-03-29T17:40:00,prs,7.21
2023-03-29T17:41:00,prs,7.21
2023-03-29T17:43:00,prs,12.60
2023-03-29T17:45:00,prs,12.60
2023-03-29T17:47:00,prs,14.38
2023-03-29T17:49:00,prs,13.80
2023-03-29T17:50:00,prs,7.21
2023-03-29T17:52:00,prs,12.60
2023-03-29T17:53:00,prs,5.39
2023-03-29T17:55:00,prs,14.41
2023-03-29T17:56:00,prs,5.39
2023-03-29T17:57:00,prs,7.21
2023-03-29T17:59:00,prs,12.60
2023-03-29T18:00:00,prs,7.21
2023-03-29T18:02:00,prs,12.60
2023-03-29T18:04:00,prs,14.38
2023-03-29T18:05:00,prs,5.42
2023-03-29T18:07:00,prs,14.38
2023-03-29T18:08:00,prs,5.42
2023-03-29T18:10:00,prs,12.60
2023-03-29T18:11:00,prs,7.18
2023-03-29T18:13:00,prs,12.63
2023-03-29T18:15:00,prs,12.60
2023-03-29T18:16:00,prs,5.98
2023-03-29T18:18:00,prs,12.60
2023-03-29T18:19:00,prs,6.62
2023-03-29T18:21:00,prs,13.18
2023-03-29T18:23:00,prs,13.80
2023-03-29T18:24:00,prs,7.21
2023-03-29T18:26:00,prs,12.60
2023-03-29T18:27:00,prs,7.21
2023-03-29T18:29:00,prs,12.60
2023-03-29T18:31:00,prs,12.60
2023-03-29T18:33:00,prs,12.60
2023-03-29T18:34:00,prs,7.21
2023-03-29T18:36:00,prs,12.60
2023-03-29T18:37:00,prs,5.39
2023-03-29T18:39:00,prs,13.21
2023-03-29T18:40:00,prs,6.59
2023-03-29T18:42:00,prs,13.21
2023-03-29T18:44:00,prs,12.60
2023-03-29T18:46:00,prs,12.60
2023-03-29T18:48:00,prs,12.60
2023-03-29T18:50:00,prs,12.60
2023-03-29T18:51:00,prs,7.21
2023-03-29T18:53:00,prs,12.60
2023-03-29T18:55:00,prs,12.60
2023-03-29T18:56:00,prs,6.01
2023-03-29T18:57:00,prs,6.59
2023-03-29T18:59:00,prs,14.41
2023-03-29T19:00:00,prs,7.18
2023-03-29T19:02:00,prs,13.80
2023-03-29T19:04:00,prs,12.60
2023-03-29T19:06:00,prs,14.41
2023-03-29T19:08:00,prs,13.80
2023-03-29T19:10:00,prs,12.60
2023-03-29T19:11:00,prs,7.21
2023-03-29T19:13:00,prs,14.38
2023-03-29T19:15:00,prs,12.60
2023-03-29T19:17:00,prs,13.83
2023-03-29T19:18:00,prs,7.18
2023-03-29T19:20:00,prs,14.41
2023-03-29T19:21:00,prs,6.59
2023-03-29T19:23:00,prs,12.60
2023-03-29T19:24:00,prs,7.21
2023-03-29T19:26:00,prs,12.60
2023-03-29T19:28:00,prs,14.41
2023-03-29T19:29:00,prs,5.39
2023-03-29T19:31:00,prs,14.38
2023-03-29T19:32:00,prs,7.21
2023-03-29T19:34:00,prs,12.60
2023-03-29T19:36:00,prs,15.00
2023-03-29T19:37:00,prs,7.21
2023-03-29T19:39:00,prs,15.59
2023-03-29T19:41:00,prs,15.62
2023-03-29T19:43:00,prs,16.79
2023-03-29T19:45:00,prs,15.62
2023-03-29T19:46:00,prs,7.21
2023-03-29T19:48:00,prs,13.80
