#datetime,building,power
2023-02-17T00:00:00,ptr,20.41
2023-02-17T00:01:00,ptr,8.39
2023-02-17T00:03:00,ptr,17.40
2023-02-17T00:04:00,ptr,11.40
2023-02-17T00:06:00,ptr,17.40
2023-02-17T00:08:00,ptr,20.41
2023-02-17T00:10:00,ptr,19.79
2023-02-17T00:12:00,ptr,20.41
2023-02-17T00:13:00,ptr,8.41
2023-02-17T00:15:00,ptr,17.39
2023-02-17T00:17:00,ptr,20.41
2023-02-17T00:18:00,ptr,8.39
2023-02-17T00:20:00,ptr,20.41
2023-02-17T00:22:00,ptr,17.40
2023-02-17T00:24:00,ptr,16.80
2023-02-17T00:26:00,ptr,20.39
2023-02-17T00:28:00,ptr,20.41
2023-02-17T00:29:00,ptr,8.41
2023-02-17T00:31:00,ptr,20.39
2023-02-17T00:33:00,ptr,16.80
2023-02-17T00:35:00,ptr,20.41
2023-02-17T00:37:00,ptr,17.40
2023-02-17T00:39:00,ptr,19.79
2023-02-17T00:41:00,ptr,17.40
2023-02-17T00:43:00,ptr,20.41
2023-02-17T00:44:00,ptr,8.39
2023-02-17T00:45:00,ptr,9.01
2023-02-17T00:47:00,ptr,16.79
2023-02-17T00:49:00,ptr,20.41
2023-02-17T00:50:00,ptr,8.41
2023-02-17T00:52:00,ptr,17.39
2023-02-17T00:54:00,ptr,17.40
2023-02-17T00:55:00,ptr,8.41
2023-02-17T00:57:00,ptr,17.39
2023-02-17T00:59:00,ptr,20.41
2023-02-17T01:01:00,ptr,17.40
2023-02-17T01:03:00,ptr,16.80
2023-02-17T01:04:00,ptr,12.00
2023-02-17T01:06:00,ptr,16.80
2023-02-17T01:08:00,ptr,20.41
2023-02-17T01:10:00,ptr,20.39
2023-02-17T01:12:00,ptr,16.80
2023-02-17T01:13:00,ptr,8.99
2023-02-17T01:15:00,ptr,17.40
2023-02-17T01:17:00,ptr,16.80
2023-02-17T01:19:00,ptr,17.40
2023-02-17T01:21:00,ptr,17.40
2023-02-17T01:22:00,ptr,8.39
2023-02-17T01:24:00,ptr,17.40
2023-02-17T01:26:00,ptr,17.40
2023-02-17T01:28:00,ptr,17.40
2023-02-17T01:30:00,ptr,17.40
2023-02-17T01:31:00,ptr,8.39
2023-02-17T01:32:00,ptr,8.41
2023-02-17T01:34:00,ptr,17.39
2023-02-17T01:35:00,ptr,9.01
2023-02-17T01:37:00,ptr,16.80
2023-02-17T01:39:00,ptr,17.40
2023-02-17T01:40:00,ptr,8.99
2023-02-17T01:42:00,ptr,16.80
2023-02-17T01:43:00,ptr,8.99
2023-02-17T01:44:00,ptr,8.41
2023-02-17T01:46:00,ptr,20.39
2023-02-17T01:48:00,ptr,14.40
2023-02-17T01:49:00,ptr,8.41
2023-02-17T01:51:00,ptr,17.40
2023-02-17T01:53:00,ptr,17.39
2023-02-17T01:55:00,ptr,14.40
2023-02-17T01:57:00,ptr,17.40
2023-02-17T01:59:00,ptr,16.80
2023-02-17T02:01:00,ptr,17.40
2023-02-17T02:02:00,ptr,11.40
2023-02-17T02:04:00,ptr,14.40
2023-02-17T02:06:00,ptr,17.40
2023-02-17T02:08:00,ptr,14.40
2023-02-17T02:10:00,ptr,14.40
2023-02-17T02:12:00,ptr,14.40
2023-02-17T02:13:00,ptr,9.01
2023-02-17T02:15:00,ptr,14.40
2023-02-17T02:16:00,ptr,8.39
2023-02-17T02:18:00,ptr,14.40
2023-02-17T02:20:00,ptr,17.40
2023-02-17T02:22:00,ptr,14.40
2023-02-17T02:24:00,ptr,14.40
2023-02-17T02:25:00,ptr,8.41
2023-02-17T02:27:00,ptr,14.40
2023-02-17T02:29:00,ptr,17.39
2023-02-17T02:31:00,ptr,14.40
2023-02-17T02:33:00,ptr,14.41
2023-02-17T02:34:00,ptr,8.39
2023-02-17T02:36:00,ptr,17.40
2023-02-17T02:38:00,ptr,14.40
2023-02-17T02:39:00,ptr,8.99
2023-02-17T02:41:00,ptr,14.40
2023-02-17T02:43:00,ptr,14.40
2023-02-17T02:44:00,ptr,8.41
2023-02-17T02:46:00,ptr,14.40
2023-02-17T02:48:00,ptr,14.40
2023-02-17T02:49:00,ptr,5.99
2023-02-17T02:51:00,ptr,16.80
2023-02-17T02:53:00,ptr,14.40
2023-02-17T02:55:00,ptr,14.40
2023-02-17T02:56:00,ptr,9.01
2023-02-17T02:58:00,ptr,14.40
2023-02-17T03:00:00,ptr,14.40
2023-02-17T03:02:00,ptr,14.40
2023-02-17T03:03:00,ptr,8.39
2023-02-17T03:05:00,ptr,14.40
2023-02-17T03:07:00,ptr,14.40
2023-02-17T03:08:00,ptr,9.01
2023-02-17T03:10:00,ptr,14.40
2023-02-17T03:11:00,ptr,5.41
2023-02-17T03:13:00,ptr,17.39
2023-02-17T03:15:00,ptr,14.40
2023-02-17T03:17:00,ptr,14.40
2023-02-17T03:19:00,ptr,14.40
2023-02-17T03:21:00,ptr,14.41
2023-02-17T03:23:00,ptr,14.40
2023-02-17T03:25:00,ptr,14.40
2023-02-17T03:27:00,ptr,17.39
2023-02-17T03:29:00,ptr,14.40
2023-02-17T03:30:00,ptr,8.41
2023-02-17T03:32:00,ptr,14.40
2023-02-17T03:34:00,ptr,17.40
2023-02-17T03:36:00,ptr,14.40
2023-02-17T03:37:00,ptr,5.99
2023-02-17T03:39:00,ptr,14.40
2023-02-17T03:40:00,ptr,8.41
2023-02-17T03:42:00,ptr,14.40
2023-02-17T03:44:00,ptr,14.40
2023-02-17T03:46:00,ptr,14.40
2023-02-17T03:48:00,ptr,17.40
2023-02-17T03:50:00,ptr,14.40
2023-02-17T03:52:00,ptr,14.40
2023-02-17T03:54:00,ptr,14.40
2023-02-17T03:55:00,ptr,8.39
2023-02-17T03:57:00,ptr,14.40
2023-02-17T03:59:00,ptr,14.41
2023-02-17T04:01:00,ptr,14.40
2023-02-17T04:03:00,ptr,17.39
2023-02-17T04:05:00,ptr,14.40
2023-02-17T04:07:00,ptr,14.40
2023-02-17T04:08:00,ptr,8.41
2023-02-17T04:10:00,ptr,14.40
2023-02-17T04:12:00,ptr,17.40
2023-02-17T04:14:00,ptr,14.40
2023-02-17T04:16:00,ptr,14.40
2023-02-17T04:18:00,ptr,17.40
2023-02-17T04:19:00,ptr,5.99
2023-02-17T04:21:00,ptr,16.80
2023-02-17T04:22:00,ptr,6.01
2023-02-17T04:24:00,ptr,17.40
2023-02-17T04:25:00,ptr,8.39
2023-02-17T04:26:00,ptr,6.01
2023-02-17T04:28:00,ptr,17.40
2023-02-17T04:29:00,ptr,5.39
2023-02-17T04:31:00,ptr,14.40
2023-02-17T04:33:00,ptr,14.40
2023-02-17T04:34:00,ptr,9.01
2023-02-17T04:36:00,ptr,14.40
2023-02-17T04:38:00,ptr,14.40
2023-02-17T04:40:00,ptr,14.40
2023-02-17T04:42:00,ptr,14.40
2023-02-17T04:44:00,ptr,16.80
2023-02-17T04:46:00,ptr,14.40
2023-02-17T04:48:00,ptr,14.40
2023-02-17T04:50:00,ptr,14.40
2023-02-17T04:52:00,ptr,14.40
2023-02-17T04:53:00,ptr,5.99
2023-02-17T04:55:00,ptr,14.40
2023-02-17T04:56:00,ptr,8.41
2023-02-17T04:58:00,ptr,14.40
2023-02-17T05:00:00,ptr,17.40
2023-02-17T05:01:00,ptr,5.99
2023-02-17T05:03:00,ptr,17.40
2023-02-17T05:05:00,ptr,14.40
2023-02-17T05:07:00,ptr,14.40
2023-02-17T05:09:00,ptr,14.40
2023-02-17T05:10:00,ptr,8.41
2023-02-17T05:12:00,ptr,14.40
2023-02-17T05:13:00,ptr,5.99
2023-02-17T05:15:00,ptr,16.80
2023-02-17T05:16:00,ptr,9.01
2023-02-17T05:18:00,ptr,14.40
2023-02-17T05:20:00,ptr,14.40
2023-02-17T05:22:00,ptr,14.40
2023-02-17T05:23:00,ptr,8.39
2023-02-17T05:25:00,ptr,14.40
2023-02-17T05:27:00,ptr,14.40
2023-02-17T05:29:00,ptr,14.40
2023-02-17T05:31:00,ptr,14.40
2023-02-17T05:33:00,ptr,14.40
2023-02-17T05:34:00,ptr,9.01
2023-02-17T05:36:00,ptr,14.40
2023-02-17T05:38:00,ptr,14.40
2023-02-17T05:40:00,ptr,14.40
2023-02-17T05:42:00,ptr,14.40
2023-02-17T05:43:00,ptr,8.39
2023-02-17T05:45:00,ptr,14.41
2023-02-17T05:47:00,ptr,14.40
2023-02-17T05:48:00,ptr,5.99
2023-02-17T05:49:00,ptr,8.41
2023-02-17T05:51:00,ptr,14.40
2023-02-17T05:52:00,ptr,8.39
2023-02-17T05:54:00,ptr,14.40
2023-02-17T05:56:00,ptr,14.40
2023-02-17T05:58:00,ptr,17.40
2023-02-17T06:00:00,ptr,14.40
2023-02-17T06:01:00,ptr,6.01
2023-02-17T06:03:00,ptr,14.40
2023-02-17T06:05:00,ptr,17.40
2023-02-17T06:06:00,ptr,8.39
2023-02-17T06:08:00,ptr,17.40
2023-02-17T06:10:00,ptr,17.40
2023-02-17T06:11:00,ptr,8.39
2023-02-17T06:13:00,ptr,17.40
2023-02-17T06:14:00,ptr,8.39
2023-02-17T06:15:00,ptr,9.01
2023-02-17T06:16:00,ptr,8.39
2023-02-17T06:18:00,ptr,14.40
2023-02-17T06:20:00,ptr,17.40
2023-02-17T06:21:00,ptr,8.41
2023-02-17T06:23:00,ptr,17.39
2023-02-17T06:25:00,ptr,14.40
2023-02-17T06:27:00,ptr,17.40
2023-02-17T06:29:00,ptr,17.40
2023-02-17T06:31:00,ptr,16.80
2023-02-17T06:32:00,ptr,8.99
2023-02-17T06:34:00,ptr,17.40
2023-02-17T06:36:00,ptr,14.40
2023-02-17T06:37:00,ptr,8.41
2023-02-17T06:39:00,ptr,17.40
2023-02-17T06:40:00,ptr,8.39
2023-02-17T06:42:00,ptr,17.40
2023-02-17T06:44:00,ptr,17.40
2023-02-17T06:46:00,ptr,17.39
2023-02-17T06:48:00,ptr,16.80
2023-02-17T06:49:00,ptr,9.01
2023-02-17T06:51:00,ptr,17.40
2023-02-17T06:53:00,ptr,16.79
2023-02-17T06:55:00,ptr,14.41
2023-02-17T06:56:00,ptr,8.99
2023-02-17T06:58:00,ptr,17.40
2023-02-17T07:00:00,ptr,14.40
2023-02-17T07:02:00,ptr,16.80
2023-02-17T07:04:00,ptr,17.40
2023-02-17T07:06:00,ptr,17.39
2023-02-17T07:08:00,ptr,17.40
2023-02-17T07:10:00,ptr,17.40
2023-02-17T07:12:00,ptr,16.80
2023-02-17T07:13:00,ptr,8.99
2023-02-17T07:15:00,ptr,17.40
2023-02-17T07:16:00,ptr,8.41
2023-02-17T07:18:00,ptr,14.40
2023-02-17T07:19:00,ptr,8.39
2023-02-17T07:21:00,ptr,17.40
2023-02-17T07:23:00,ptr,17.40
2023-02-17T07:25:00,ptr,17.40
2023-02-17T07:26:00,ptr,8.39
2023-02-17T07:28:00,ptr,17.40
2023-02-17T07:29:00,ptr,8.39
2023-02-17T07:31:00,ptr,17.40
2023-02-17T07:33:00,ptr,17.40
2023-02-17T07:35:00,ptr,17.40
2023-02-17T07:36:00,ptr,5.39
2023-02-17T07:38:00,ptr,17.40
2023-02-17T07:40:00,ptr,20.41
2023-02-17T07:42:00,ptr,17.40
2023-02-17T07:44:00,ptr,16.80
2023-02-17T07:45:00,ptr,8.99
2023-02-17T07:47:00,ptr,17.40
2023-02-17T07:49:00,ptr,16.80
2023-02-17T07:51:00,ptr,17.40
2023-02-17T07:53:00,ptr,20.39
2023-02-17T07:55:00,ptr,17.40
2023-02-17T07:57:00,ptr,16.80
2023-02-17T07:59:00,ptr,17.40
2023-02-17T08:01:00,ptr,17.40
2023-02-17T08:03:00,ptr,17.40
2023-02-17T08:05:00,ptr,17.39
2023-02-17T08:07:00,ptr,16.80
2023-02-17T08:09:00,ptr,17.40
2023-02-17T08:10:00,ptr,8.99
2023-02-17T08:12:00,ptr,16.80
2023-02-17T08:14:00,ptr,17.40
2023-02-17T08:16:00,ptr,20.41
2023-02-17T08:17:00,ptr,8.39
2023-02-17T08:19:00,ptr,17.40
2023-02-17T08:20:00,ptr,8.41
2023-02-17T08:22:00,ptr,17.39
2023-02-17T08:24:00,ptr,17.40
2023-02-17T08:25:00,ptr,8.41
2023-02-17T08:27:00,ptr,17.40
2023-02-17T08:29:00,ptr,17.39
2023-02-17T08:31:00,ptr,17.40
2023-02-17T08:33:00,ptr,17.40
2023-02-17T08:34:00,ptr,8.39
2023-02-17T08:36:00,ptr,17.40
2023-02-17T08:37:00,ptr,8.41
2023-02-17T08:39:00,ptr,14.40
2023-02-17T08:41:00,ptr,17.40
2023-02-17T08:43:00,ptr,17.39
2023-02-17T08:44:00,ptr,8.41
2023-02-17T08:46:00,ptr,17.40
2023-02-17T08:47:00,ptr,8.39
2023-02-17T08:48:00,ptr,9.01
2023-02-17T08:50:00,ptr,17.39
2023-02-17T08:52:00,ptr,16.80
2023-02-17T08:53:00,ptr,9.01
2023-02-17T08:55:00,ptr,17.40
2023-02-17T08:56:00,ptr,5.39
2023-02-17T08:58:00,ptr,17.40
2023-02-17T09:00:00,ptr,17.40
2023-02-17T09:02:00,ptr,17.40
2023-02-17T09:04:00,ptr,16.80
2023-02-17T09:05:00,ptr,8.99
2023-02-17T09:07:00,ptr,17.40
2023-02-17T09:08:00,ptr,8.39
2023-02-17T09:09:00,ptr,8.41
2023-02-17T09:11:00,ptr,20.39
2023-02-17T09:13:00,ptr,17.40
2023-02-17T09:14:00,ptr,8.41
2023-02-17T09:15:00,ptr,8.99
2023-02-17T09:17:00,ptr,16.80
2023-02-17T09:18:00,ptr,8.99
2023-02-17T09:20:00,ptr,17.40
2023-02-17T09:22:00,ptr,14.40
2023-02-17T09:24:00,ptr,16.80
2023-02-17T09:26:00,ptr,17.40
2023-02-17T09:27:00,ptr,8.99
2023-02-17T09:29:00,ptr,16.82
2023-02-17T09:31:00,ptr,17.40
2023-02-17T09:33:00,ptr,17.37
2023-02-17T09:34:00,ptr,8.41
2023-02-17T09:36:00,ptr,17.40
2023-02-17T09:38:00,ptr,17.40
2023-02-17T09:40:00,ptr,17.40
2023-02-17T09:42:00,ptr,17.40
2023-02-17T09:43:00,ptr,11.40
2023-02-17T09:45:00,ptr,19.80
2023-02-17T09:47:00,ptr,17.40
2023-02-17T09:49:00,ptr,17.40
2023-02-17T09:50:00,ptr,8.38
2023-02-17T09:52:00,ptr,17.40
2023-02-17T09:54:00,ptr,17.40
2023-02-17T09:56:00,ptr,14.41
2023-02-17T09:58:00,ptr,17.40
2023-02-17T09:59:00,ptr,8.38
2023-02-17T10:00:00,ptr,9.02
2023-02-17T10:02:00,ptr,16.79
2023-02-17T10:04:00,ptr,17.40
2023-02-17T10:06:00,ptr,17.40
2023-02-17T10:08:00,ptr,17.40
2023-02-17T10:10:00,ptr,17.40
2023-02-17T10:12:00,ptr,16.79
2023-02-17T10:14:00,ptr,17.40
2023-02-17T10:15:00,ptr,8.99
2023-02-17T10:17:00,ptr,14.41
2023-02-17T10:18:00,ptr,8.38
2023-02-17T10:20:00,ptr,17.40
2023-02-17T10:22:00,ptr,17.40
2023-02-17T10:23:00,ptr,8.41
2023-02-17T10:25:00,ptr,17.40
2023-02-17T10:27:00,ptr,19.80
2023-02-17T10:29:00,ptr,17.40
2023-02-17T10:30:00,ptr,6.01
2023-02-17T10:32:00,ptr,17.37
2023-02-17T10:34:00,ptr,16.82
2023-02-17T10:36:00,ptr,20.39
2023-02-17T10:38:00,ptr,17.40
2023-02-17T10:40:00,ptr,17.40
2023-02-17T10:42:00,ptr,19.80
2023-02-17T10:43:00,ptr,8.99
2023-02-17T10:44:00,ptr,8.41
2023-02-17T10:46:00,ptr,20.39
2023-02-17T10:47:00,ptr,8.41
2023-02-17T10:49:00,ptr,17.40
2023-02-17T10:50:00,ptr,8.38
2023-02-17T10:52:00,ptr,17.40
2023-02-17T10:53:00,ptr,8.41
2023-02-17T10:54:00,ptr,8.41
2023-02-17T10:55:00,ptr,17.40
2023-02-17T10:56:00,ptr,11.40
2023-02-17T10:58:00,ptr,17.40
2023-02-17T10:59:00,ptr,8.99
2023-02-17T11:01:00,ptr,19.80
2023-02-17T11:02:00,ptr,8.99
2023-02-17T11:04:00,ptr,19.80
2023-02-17T11:05:00,ptr,8.99
2023-02-17T11:06:00,ptr,11.40
2023-02-17T11:07:00,ptr,8.41
2023-02-17T11:09:00,ptr,17.40
2023-02-17T11:11:00,ptr,20.39
2023-02-17T11:13:00,ptr,16.82
2023-02-17T11:15:00,ptr,20.39
2023-02-17T11:17:00,ptr,17.40
2023-02-17T11:18:00,ptr,11.40
2023-02-17T11:20:00,ptr,17.40
2023-02-17T11:22:00,ptr,22.79
2023-02-17T11:24:00,ptr,17.40
2023-02-17T11:25:00,ptr,11.40
2023-02-17T11:27:00,ptr,28.80
2023-02-17T11:29:00,ptr,28.83
2023-02-17T11:31:00,ptr,25.78
2023-02-17T11:32:00,ptr,14.41
2023-02-17T11:34:00,ptr,28.80
2023-02-17T11:35:00,ptr,14.38
2023-02-17T11:37:00,ptr,26.40
2023-02-17T11:39:00,ptr,25.81
2023-02-17T11:41:00,ptr,28.80
2023-02-17T11:43:00,ptr,28.80
2023-02-17T11:45:00,ptr,25.81
2023-02-17T11:47:00,ptr,28.80
2023-02-17T11:49:00,ptr,25.78
2023-02-17T11:51:00,ptr,28.80
2023-02-17T11:52:00,ptr,14.41
2023-02-17T11:54:00,ptr,28.80
2023-02-17T11:55:00,ptr,14.41
2023-02-17T11:57:00,ptr,28.80
2023-02-17T11:59:00,ptr,28.80
2023-02-17T12:00:00,ptr,14.38
2023-02-17T12:01:00,ptr,14.41
2023-02-17T12:03:00,ptr,25.78
2023-02-17T12:05:00,ptr,28.80
2023-02-17T12:07:00,ptr,28.80
2023-02-17T12:08:00,ptr,14.41
2023-02-17T12:10:00,ptr,28.80
2023-02-17T12:12:00,ptr,26.40
2023-02-17T12:14:00,ptr,28.80
2023-02-17T12:16:00,ptr,28.80
2023-02-17T12:18:00,ptr,25.81
2023-02-17T12:20:00,ptr,25.78
2023-02-17T12:22:00,ptr,31.82
2023-02-17T12:23:00,ptr,14.38
2023-02-17T12:25:00,ptr,28.80
2023-02-17T12:26:00,ptr,14.41
2023-02-17T12:28:00,ptr,25.81
2023-02-17T12:30:00,ptr,25.78
2023-02-17T12:32:00,ptr,28.80
2023-02-17T12:34:00,ptr,25.81
2023-02-17T12:36:00,ptr,28.80
2023-02-17T12:38:00,ptr,28.80
2023-02-17T12:40:00,ptr,26.40
2023-02-17T12:41:00,ptr,14.41
2023-02-17T12:43:00,ptr,25.78
2023-02-17T12:44:00,ptr,14.41
2023-02-17T12:46:00,ptr,25.78
2023-02-17T12:48:00,ptr,25.81
2023-02-17T12:49:00,ptr,14.41
2023-02-17T12:51:00,ptr,25.78
2023-02-17T12:53:00,ptr,26.40
2023-02-17T12:55:00,ptr,28.80
2023-02-17T12:57:00,ptr,25.81
2023-02-17T12:59:00,ptr,25.81
2023-02-17T13:00:00,ptr,14.38
2023-02-17T13:02:00,ptr,25.81
2023-02-17T13:04:00,ptr,31.79
2023-02-17T13:05:00,ptr,17.40
2023-02-17T13:07:00,ptr,34.22
2023-02-17T13:08:00,ptr,20.39
2023-02-17T13:10:00,ptr,34.80
2023-02-17T13:11:00,ptr,19.80
2023-02-17T13:13:00,ptr,34.78
2023-02-17T13:15:00,ptr,28.80
2023-02-17T13:17:00,ptr,28.80
2023-02-17T13:19:00,ptr,28.80
2023-02-17T13:21:00,ptr,25.81
2023-02-17T13:23:00,ptr,25.81
2023-02-17T13:25:00,ptr,25.78
2023-02-17T13:27:00,ptr,28.80
2023-02-17T13:28:00,ptr,12.01
2023-02-17T13:29:00,ptr,14.41
2023-02-17T13:31:00,ptr,25.78
2023-02-17T13:32:00,ptr,14.41
2023-02-17T13:34:00,ptr,25.78
2023-02-17T13:36:00,ptr,25.81
2023-02-17T13:37:00,ptr,14.41
2023-02-17T13:39:00,ptr,25.78
2023-02-17T13:41:00,ptr,26.40
2023-02-17T13:42:00,ptr,14.41
2023-02-17T13:44:00,ptr,25.78
2023-02-17T13:46:00,ptr,25.81
2023-02-17T13:48:00,ptr,28.80
2023-02-17T13:49:00,ptr,14.41
2023-02-17T13:51:00,ptr,25.78
2023-02-17T13:52:00,ptr,14.41
2023-02-17T13:54:00,ptr,25.78
2023-02-17T13:55:00,ptr,12.01
2023-02-17T13:57:00,ptr,22.79
2023-02-17T13:59:00,ptr,20.42
2023-02-17T14:01:00,ptr,16.79
2023-02-17T14:03:00,ptr,20.39
2023-02-17T14:05:00,ptr,20.42
2023-02-17T14:06:00,ptr,8.38
2023-02-17T14:08:00,ptr,20.42
2023-02-17T14:09:00,ptr,8.38
2023-02-17T14:11:00,ptr,17.40
2023-02-17T14:12:00,ptr,11.40
2023-02-17T14:14:00,ptr,17.40
2023-02-17T14:15:00,ptr,11.43
2023-02-17T14:17:00,ptr,17.37
2023-02-17T14:19:00,ptr,19.80
2023-02-17T14:21:00,ptr,20.42
2023-02-17T14:22:00,ptr,8.38
2023-02-17T14:24:00,ptr,20.42
2023-02-17T14:26:00,ptr,20.39
2023-02-17T14:28:00,ptr,16.79
2023-02-17T14:30:00,ptr,17.40
2023-02-17T14:32:00,ptr,20.42
2023-02-17T14:34:00,ptr,19.78
2023-02-17T14:36:00,ptr,20.42
2023-02-17T14:38:00,ptr,22.79
2023-02-17T14:40:00,ptr,20.39
2023-02-17T14:42:00,ptr,20.42
2023-02-17T14:43:00,ptr,11.40
2023-02-17T14:44:00,ptr,8.41
2023-02-17T14:46:00,ptr,28.80
2023-02-17T14:48:00,ptr,28.80
2023-02-17T14:50:00,ptr,28.80
2023-02-17T14:51:00,ptr,11.40
2023-02-17T14:52:00,ptr,14.38
2023-02-17T14:54:00,ptr,28.80
2023-02-17T14:55:00,ptr,14.41
2023-02-17T14:57:00,ptr,28.80
2023-02-17T14:59:00,ptr,28.80
2023-02-17T15:00:00,ptr,14.38
2023-02-17T15:01:00,ptr,14.41
2023-02-17T15:03:00,ptr,26.40
2023-02-17T15:04:00,ptr,14.41
2023-02-17T15:06:00,ptr,28.80
2023-02-17T15:08:00,ptr,25.78
2023-02-17T15:10:00,ptr,28.80
2023-02-17T15:11:00,ptr,14.41
2023-02-17T15:13:00,ptr,28.80
2023-02-17T15:15:00,ptr,28.80
2023-02-17T15:17:00,ptr,28.80
2023-02-17T15:18:00,ptr,14.38
2023-02-17T15:20:00,ptr,28.83
2023-02-17T15:21:00,ptr,11.40
2023-02-17T15:23:00,ptr,28.80
2023-02-17T15:24:00,ptr,14.38
2023-02-17T15:26:00,ptr,25.81
2023-02-17T15:27:00,ptr,14.38
2023-02-17T15:29:00,ptr,28.80
2023-02-17T15:31:00,ptr,25.81
2023-02-17T15:33:00,ptr,26.40
2023-02-17T15:34:00,ptr,11.40
2023-02-17T15:36:00,ptr,28.80
2023-02-17T15:37:00,ptr,11.40
2023-02-17T15:39:00,ptr,25.81
2023-02-17T15:41:00,ptr,25.81
2023-02-17T15:42:00,ptr,11.98
2023-02-17T15:44:00,ptr,19.80
2023-02-17T15:46:00,ptr,20.39
2023-02-17T15:48:00,ptr,17.40
2023-02-17T15:50:00,ptr,19.80
2023-02-17T15:52:00,ptr,20.42
2023-02-17T15:54:00,ptr,17.37
2023-02-17T15:56:00,ptr,19.80
2023-02-17T15:57:00,ptr,9.02
2023-02-17T15:58:00,ptr,8.38
2023-02-17T16:00:00,ptr,20.42
2023-02-17T16:02:00,ptr,16.79
2023-02-17T16:04:00,ptr,20.39
2023-02-17T16:05:00,ptr,8.41
2023-02-17T16:07:00,ptr,20.39
2023-02-17T16:08:00,ptr,8.41
2023-02-17T16:10:00,ptr,20.39
2023-02-17T16:12:00,ptr,17.40
2023-02-17T16:14:00,ptr,19.80
2023-02-17T16:16:00,ptr,20.39
2023-02-17T16:18:00,ptr,17.40
2023-02-17T16:20:00,ptr,19.80
2023-02-17T16:22:00,ptr,17.40
2023-02-17T16:23:00,ptr,8.99
2023-02-17T16:25:00,ptr,19.80
2023-02-17T16:27:00,ptr,20.42
2023-02-17T16:29:00,ptr,19.78
2023-02-17T16:31:00,ptr,17.40
2023-02-17T16:33:00,ptr,17.40
2023-02-17T16:34:00,ptr,8.41
2023-02-17T16:36:00,ptr,23.41
2023-02-17T16:37:00,ptr,14.38
2023-02-17T16:39:00,ptr,25.81
2023-02-17T16:41:00,ptr,25.78
2023-02-17T16:42:00,ptr,14.41
2023-02-17T16:43:00,ptr,14.38
2023-02-17T16:45:00,ptr,25.81
2023-02-17T16:46:00,ptr,14.41
2023-02-17T16:48:00,ptr,26.40
2023-02-17T16:49:00,ptr,14.38
2023-02-17T16:50:00,ptr,11.40
2023-02-17T16:52:00,ptr,25.81
2023-02-17T16:53:00,ptr,14.41
2023-02-17T16:55:00,ptr,25.78
2023-02-17T16:57:00,ptr,25.81
2023-02-17T16:59:00,ptr,26.40
2023-02-17T17:01:00,ptr,28.80
2023-02-17T17:02:00,ptr,11.40
2023-02-17T17:04:00,ptr,28.80
2023-02-17T17:06:00,ptr,25.81
2023-02-17T17:08:00,ptr,25.78
2023-02-17T17:09:00,ptr,14.41
2023-02-17T17:11:00,ptr,17.40
2023-02-17T17:13:00,ptr,17.40
2023-02-17T17:15:00,ptr,17.40
2023-02-17T17:17:00,ptr,16.79
2023-02-17T17:19:00,ptr,17.40
2023-02-17T17:21:00,ptr,20.39
2023-02-17T17:23:00,ptr,17.40
2023-02-17T17:25:00,ptr,19.80
2023-02-17T17:26:00,ptr,8.99
2023-02-17T17:27:00,ptr,8.41
2023-02-17T17:29:00,ptr,17.40
2023-02-17T17:31:00,ptr,19.80
2023-02-17T17:33:00,ptr,20.39
2023-02-17T17:35:00,ptr,17.40
2023-02-17T17:36:00,ptr,8.41
2023-02-17T17:38:00,ptr,20.39
2023-02-17T17:40:00,ptr,17.40
2023-02-17T17:42:00,ptr,22.79
2023-02-17T17:43:00,ptr,8.41
2023-02-17T17:45:00,ptr,17.40
2023-02-17T17:47:00,ptr,20.39
2023-02-17T17:49:00,ptr,17.40
2023-02-17T17:51:00,ptr,16.82
2023-02-17T17:53:00,ptr,17.40
2023-02-17T17:55:00,ptr,20.39
2023-02-17T17:56:00,ptr,8.41
2023-02-17T17:58:00,ptr,17.37
2023-02-17T18:00:00,ptr,20.42
2023-02-17T18:02:00,ptr,16.79
2023-02-17T18:03:00,ptr,12.01
2023-02-17T18:05:00,ptr,16.79
2023-02-17T18:06:00,ptr,8.99
2023-02-17T18:07:00,ptr,11.43
2023-02-17T18:09:00,ptr,17.40
2023-02-17T18:11:00,ptr,19.78
2023-02-17T18:13:00,ptr,17.40
2023-02-17T18:15:00,ptr,20.42
2023-02-17T18:17:00,ptr,17.40
2023-02-17T18:19:00,ptr,19.78
2023-02-17T18:21:00,ptr,20.42
2023-02-17T18:23:00,ptr,19.80
2023-02-17T18:24:00,ptr,8.99
2023-02-17T18:26:00,ptr,17.40
2023-02-17T18:28:00,ptr,16.79
2023-02-17T18:29:00,ptr,12.01
2023-02-17T18:31:00,ptr,16.79
2023-02-17T18:33:00,ptr,17.40
2023-02-17T18:34:00,ptr,11.40
2023-02-17T18:36:00,ptr,20.39
2023-02-17T18:38:00,ptr,17.40
2023-02-17T18:40:00,ptr,19.80
2023-02-17T18:41:00,ptr,8.99
2023-02-17T18:43:00,ptr,17.40
2023-02-17T18:45:00,ptr,19.80
2023-02-17T18:47:00,ptr,17.40
2023-02-17T18:48:00,ptr,11.40
2023-02-17T18:50:00,ptr,17.40
2023-02-17T18:52:00,ptr,17.40
2023-02-17T18:54:00,ptr,19.80
2023-02-17T18:56:00,ptr,20.39
2023-02-17T18:58:00,ptr,17.40
2023-02-17T19:00:00,ptr,19.80
2023-02-17T19:02:00,ptr,20.39
