#datetime,building,power
2022-04-13T00:00:00,mcc,65.30
2022-04-13T00:01:00,mcc,58.39
2022-04-13T00:02:00,mcc,55.95
2022-04-13T00:03:00,mcc,53.31
2022-04-13T00:04:00,mcc,54.75
2022-04-13T00:05:00,mcc,52.99
2022-04-13T00:06:00,mcc,51.17
2022-04-13T00:07:00,mcc,55.41
2022-04-13T00:08:00,mcc,53.50
2022-04-13T00:09:00,mcc,52.17
2022-04-13T00:10:00,mcc,55.27
2022-04-13T00:11:00,mcc,54.57
2022-04-13T00:12:00,mcc,52.36
2022-04-13T00:13:00,mcc,55.11
2022-04-13T00:14:00,mcc,54.40
2022-04-13T00:15:00,mcc,53.70
2022-04-13T00:16:00,mcc,56.01
2022-04-13T00:17:00,mcc,54.41
2022-04-13T00:18:00,mcc,54.20
2022-04-13T00:19:00,mcc,56.98
2022-04-13T00:20:00,mcc,53.59
2022-04-13T00:21:00,mcc,55.04
2022-04-13T00:22:00,mcc,56.41
2022-04-13T00:23:00,mcc,53.98
2022-04-13T00:24:00,mcc,52.58
2022-04-13T00:25:00,mcc,52.74
2022-04-13T00:26:00,mcc,49.61
2022-04-13T00:27:00,mcc,50.44
2022-04-13T00:28:00,mcc,52.90
2022-04-13T00:29:00,mcc,50.28
2022-04-13T00:30:00,mcc,51.51
2022-04-13T00:31:00,mcc,53.68
2022-04-13T00:32:00,mcc,52.98
2022-04-13T00:33:00,mcc,52.63
2022-04-13T00:34:00,mcc,54.76
2022-04-13T00:35:00,mcc,53.85
2022-04-13T00:36:00,mcc,52.02
2022-04-13T00:37:00,mcc,59.66
2022-04-13T00:38:00,mcc,48.08
2022-04-13T00:39:00,mcc,37.99
2022-04-13T00:40:00,mcc,40.68
2022-04-13T00:41:00,mcc,39.93
2022-04-13T00:42:00,mcc,40.28
2022-04-13T00:43:00,mcc,43.63
2022-04-13T00:44:00,mcc,40.98
2022-04-13T00:45:00,mcc,40.36
2022-04-13T00:46:00,mcc,41.37
2022-04-13T00:47:00,mcc,37.32
2022-04-13T00:48:00,mcc,38.22
2022-04-13T00:49:00,mcc,38.61
2022-04-13T00:50:00,mcc,38.39
2022-04-13T00:51:00,mcc,37.00
2022-04-13T00:52:00,mcc,36.70
2022-04-13T00:53:00,mcc,37.03
2022-04-13T00:54:00,mcc,37.25
2022-04-13T00:55:00,mcc,40.43
2022-04-13T00:56:00,mcc,39.12
2022-04-13T00:57:00,mcc,39.57
2022-04-13T00:58:00,mcc,38.29
2022-04-13T00:59:00,mcc,34.57
2022-04-13T01:00:00,mcc,35.51
2022-04-13T01:01:00,mcc,35.11
2022-04-13T01:02:00,mcc,37.19
2022-04-13T01:03:00,mcc,38.10
2022-04-13T01:04:00,mcc,40.27
2022-04-13T01:05:00,mcc,37.93
2022-04-13T01:06:00,mcc,38.86
2022-04-13T01:07:00,mcc,40.14
2022-04-13T01:08:00,mcc,41.64
2022-04-13T01:09:00,mcc,40.70
2022-04-13T01:10:00,mcc,43.45
2022-04-13T01:11:00,mcc,39.18
2022-04-13T01:12:00,mcc,38.89
2022-04-13T01:13:00,mcc,40.66
2022-04-13T01:14:00,mcc,47.03
2022-04-13T01:15:00,mcc,40.06
2022-04-13T01:16:00,mcc,40.05
2022-04-13T01:17:00,mcc,37.46
2022-04-13T01:18:00,mcc,42.39
2022-04-13T01:19:00,mcc,44.33
2022-04-13T01:20:00,mcc,42.32
2022-04-13T01:21:00,mcc,40.65
2022-04-13T01:22:00,mcc,42.77
2022-04-13T01:23:00,mcc,41.16
2022-04-13T01:24:00,mcc,39.74
2022-04-13T01:25:00,mcc,40.96
2022-04-13T01:26:00,mcc,40.45
2022-04-13T01:27:00,mcc,40.46
2022-04-13T01:28:00,mcc,40.50
2022-04-13T01:29:00,mcc,41.20
2022-04-13T01:30:00,mcc,40.52
2022-04-13T01:31:00,mcc,40.10
2022-04-13T01:32:00,mcc,39.42
2022-04-13T01:33:00,mcc,47.16
2022-04-13T01:34:00,mcc,37.18
2022-04-13T01:35:00,mcc,37.37
2022-04-13T01:36:00,mcc,42.43
2022-04-13T01:37:00,mcc,41.59
2022-04-13T01:38:00,mcc,41.36
2022-04-13T01:39:00,mcc,40.68
2022-04-13T01:40:00,mcc,40.16
2022-04-13T01:41:00,mcc,40.29
2022-04-13T01:42:00,mcc,40.58
2022-04-13T01:43:00,mcc,38.33
2022-04-13T01:44:00,mcc,38.22
2022-04-13T01:45:00,mcc,38.91
2022-04-13T01:46:00,mcc,39.40
2022-04-13T01:47:00,mcc,39.72
2022-04-13T01:48:00,mcc,40.79
2022-04-13T01:49:00,mcc,40.72
2022-04-13T01:50:00,mcc,41.56
2022-04-13T01:51:00,mcc,47.33
2022-04-13T01:52:00,mcc,56.90
2022-04-13T01:53:00,mcc,46.94
2022-04-13T01:54:00,mcc,45.13
2022-04-13T01:55:00,mcc,42.59
2022-04-13T01:56:00,mcc,39.01
2022-04-13T01:57:00,mcc,40.56
2022-04-13T01:58:00,mcc,40.02
2022-04-13T01:59:00,mcc,36.57
2022-04-13T02:00:00,mcc,35.63
2022-04-13T02:01:00,mcc,37.45
2022-04-13T02:02:00,mcc,35.26
2022-04-13T02:03:00,mcc,38.36
2022-04-13T02:04:00,mcc,41.44
2022-04-13T02:05:00,mcc,41.36
2022-04-13T02:06:00,mcc,40.19
2022-04-13T02:07:00,mcc,42.73
2022-04-13T02:08:00,mcc,39.93
2022-04-13T02:09:00,mcc,38.30
2022-04-13T02:10:00,mcc,41.06
2022-04-13T02:11:00,mcc,45.80
2022-04-13T02:12:00,mcc,38.19
2022-04-13T02:13:00,mcc,38.52
2022-04-13T02:14:00,mcc,38.37
2022-04-13T02:15:00,mcc,38.60
2022-04-13T02:16:00,mcc,38.89
2022-04-13T02:17:00,mcc,41.46
2022-04-13T02:18:00,mcc,51.92
2022-04-13T02:19:00,mcc,51.62
2022-04-13T02:20:00,mcc,53.46
2022-04-13T02:21:00,mcc,40.90
2022-04-13T02:22:00,mcc,38.77
2022-04-13T02:23:00,mcc,37.59
2022-04-13T02:24:00,mcc,38.16
2022-04-13T02:25:00,mcc,36.68
2022-04-13T02:26:00,mcc,36.23
2022-04-13T02:27:00,mcc,36.57
2022-04-13T02:28:00,mcc,38.28
2022-04-13T02:29:00,mcc,45.95
2022-04-13T02:30:00,mcc,39.05
2022-04-13T02:31:00,mcc,42.39
2022-04-13T02:32:00,mcc,39.37
2022-04-13T02:33:00,mcc,41.43
2022-04-13T02:34:00,mcc,38.51
2022-04-13T02:35:00,mcc,36.06
2022-04-13T02:36:00,mcc,36.26
2022-04-13T02:37:00,mcc,39.41
2022-04-13T02:38:00,mcc,36.32
2022-04-13T02:39:00,mcc,36.66
2022-04-13T02:40:00,mcc,39.12
2022-04-13T02:41:00,mcc,39.66
2022-04-13T02:42:00,mcc,37.99
2022-04-13T02:43:00,mcc,39.80
2022-04-13T02:44:00,mcc,38.66
2022-04-13T02:45:00,mcc,49.17
2022-04-13T02:46:00,mcc,36.21
2022-04-13T02:47:00,mcc,35.78
2022-04-13T02:48:00,mcc,44.53
2022-04-13T02:49:00,mcc,38.59
2022-04-13T02:50:00,mcc,38.24
2022-04-13T02:51:00,mcc,38.34
2022-04-13T02:52:00,mcc,39.32
2022-04-13T02:53:00,mcc,38.69
2022-04-13T02:54:00,mcc,38.76
2022-04-13T02:55:00,mcc,39.15
2022-04-13T02:56:00,mcc,37.31
2022-04-13T02:57:00,mcc,37.73
2022-04-13T02:58:00,mcc,42.44
2022-04-13T02:59:00,mcc,38.87
2022-04-13T03:00:00,mcc,38.55
2022-04-13T03:01:00,mcc,39.95
2022-04-13T03:02:00,mcc,37.99
2022-04-13T03:03:00,mcc,39.90
2022-04-13T03:04:00,mcc,42.54
2022-04-13T03:05:00,mcc,37.53
2022-04-13T03:06:00,mcc,39.32
2022-04-13T03:07:00,mcc,41.39
2022-04-13T03:08:00,mcc,38.12
2022-04-13T03:09:00,mcc,39.90
2022-04-13T03:10:00,mcc,40.09
2022-04-13T03:11:00,mcc,35.46
2022-04-13T03:12:00,mcc,36.37
2022-04-13T03:13:00,mcc,38.47
2022-04-13T03:14:00,mcc,36.19
2022-04-13T03:15:00,mcc,36.69
2022-04-13T03:16:00,mcc,38.43
2022-04-13T03:17:00,mcc,38.05
2022-04-13T03:18:00,mcc,37.89
2022-04-13T03:19:00,mcc,39.45
2022-04-13T03:20:00,mcc,37.50
2022-04-13T03:21:00,mcc,39.57
2022-04-13T03:22:00,mcc,40.38
2022-04-13T03:23:00,mcc,38.09
2022-04-13T03:24:00,mcc,45.21
2022-04-13T03:25:00,mcc,40.55
2022-04-13T03:26:00,mcc,38.04
2022-04-13T03:27:00,mcc,37.00
2022-04-13T03:28:00,mcc,40.82
2022-04-13T03:29:00,mcc,39.67
2022-04-13T03:30:00,mcc,39.19
2022-04-13T03:31:00,mcc,42.70
2022-04-13T03:32:00,mcc,40.94
2022-04-13T03:33:00,mcc,38.85
2022-04-13T03:34:00,mcc,42.88
2022-04-13T03:35:00,mcc,38.84
2022-04-13T03:36:00,mcc,39.18
2022-04-13T03:37:00,mcc,39.51
2022-04-13T03:38:00,mcc,37.95
2022-04-13T03:39:00,mcc,36.20
2022-04-13T03:40:00,mcc,38.67
2022-04-13T03:41:00,mcc,36.80
2022-04-13T03:42:00,mcc,35.98
2022-04-13T03:43:00,mcc,46.34
2022-04-13T03:44:00,mcc,36.06
2022-04-13T03:45:00,mcc,36.99
2022-04-13T03:46:00,mcc,38.22
2022-04-13T03:47:00,mcc,36.38
2022-04-13T03:48:00,mcc,36.29
2022-04-13T03:49:00,mcc,38.91
2022-04-13T03:50:00,mcc,34.89
2022-04-13T03:51:00,mcc,36.56
2022-04-13T03:52:00,mcc,40.45
2022-04-13T03:53:00,mcc,44.03
2022-04-13T03:54:00,mcc,42.97
2022-04-13T03:55:00,mcc,42.94
2022-04-13T03:56:00,mcc,41.20
2022-04-13T03:57:00,mcc,40.87
2022-04-13T03:58:00,mcc,41.56
2022-04-13T03:59:00,mcc,39.02
2022-04-13T04:00:00,mcc,39.20
2022-04-13T04:01:00,mcc,51.05
2022-04-13T04:02:00,mcc,36.24
2022-04-13T04:03:00,mcc,36.57
2022-04-13T04:04:00,mcc,39.26
2022-04-13T04:05:00,mcc,35.61
2022-04-13T04:06:00,mcc,36.35
2022-04-13T04:07:00,mcc,37.84
2022-04-13T04:08:00,mcc,35.81
2022-04-13T04:09:00,mcc,34.86
2022-04-13T04:10:00,mcc,37.55
2022-04-13T04:11:00,mcc,35.50
2022-04-13T04:12:00,mcc,36.13
2022-04-13T04:13:00,mcc,39.93
2022-04-13T04:14:00,mcc,37.43
2022-04-13T04:15:00,mcc,37.05
2022-04-13T04:16:00,mcc,37.23
2022-04-13T04:17:00,mcc,35.03
2022-04-13T04:18:00,mcc,35.67
2022-04-13T04:19:00,mcc,37.29
2022-04-13T04:20:00,mcc,45.26
2022-04-13T04:21:00,mcc,38.70
2022-04-13T04:22:00,mcc,40.13
2022-04-13T04:23:00,mcc,41.04
2022-04-13T04:24:00,mcc,40.18
2022-04-13T04:25:00,mcc,43.30
2022-04-13T04:26:00,mcc,41.19
2022-04-13T04:27:00,mcc,39.72
2022-04-13T04:28:00,mcc,42.73
2022-04-13T04:29:00,mcc,39.93
2022-04-13T04:30:00,mcc,39.18
2022-04-13T04:31:00,mcc,41.55
2022-04-13T04:32:00,mcc,41.74
2022-04-13T04:33:00,mcc,42.59
2022-04-13T04:34:00,mcc,45.74
2022-04-13T04:35:00,mcc,43.63
2022-04-13T04:36:00,mcc,42.95
2022-04-13T04:37:00,mcc,45.16
2022-04-13T04:38:00,mcc,41.89
2022-04-13T04:39:00,mcc,43.08
2022-04-13T04:40:00,mcc,44.18
2022-04-13T04:41:00,mcc,39.54
2022-04-13T04:42:00,mcc,38.09
2022-04-13T04:43:00,mcc,39.90
2022-04-13T04:44:00,mcc,39.04
2022-04-13T04:45:00,mcc,39.23
2022-04-13T04:46:00,mcc,41.65
2022-04-13T04:47:00,mcc,42.36
2022-04-13T04:48:00,mcc,42.92
2022-04-13T04:49:00,mcc,43.47
2022-04-13T04:50:00,mcc,44.12
2022-04-13T04:51:00,mcc,44.52
2022-04-13T04:52:00,mcc,43.18
2022-04-13T04:53:00,mcc,44.70
2022-04-13T04:54:00,mcc,45.83
2022-04-13T04:55:00,mcc,43.15
2022-04-13T04:56:00,mcc,41.65
2022-04-13T04:57:00,mcc,42.19
2022-04-13T04:58:00,mcc,42.22
2022-04-13T04:59:00,mcc,44.06
2022-04-13T05:00:00,mcc,44.09
2022-04-13T05:01:00,mcc,42.44
2022-04-13T05:02:00,mcc,43.77
2022-04-13T05:03:00,mcc,40.83
2022-04-13T05:04:00,mcc,42.14
2022-04-13T05:05:00,mcc,43.25
2022-04-13T05:06:00,mcc,45.18
2022-04-13T05:07:00,mcc,46.07
2022-04-13T05:08:00,mcc,45.46
2022-04-13T05:09:00,mcc,42.17
2022-04-13T05:10:00,mcc,42.38
2022-04-13T05:11:00,mcc,42.50
2022-04-13T05:12:00,mcc,41.19
2022-04-13T05:13:00,mcc,44.37
2022-04-13T05:14:00,mcc,41.62
2022-04-13T05:15:00,mcc,52.86
2022-04-13T05:16:00,mcc,43.74
2022-04-13T05:17:00,mcc,42.18
2022-04-13T05:18:00,mcc,42.00
2022-04-13T05:19:00,mcc,44.37
2022-04-13T05:20:00,mcc,42.29
2022-04-13T05:21:00,mcc,43.65
2022-04-13T05:22:00,mcc,41.07
2022-04-13T05:23:00,mcc,39.44
2022-04-13T05:24:00,mcc,39.71
2022-04-13T05:25:00,mcc,40.25
2022-04-13T05:26:00,mcc,42.91
2022-04-13T05:27:00,mcc,41.41
2022-04-13T05:28:00,mcc,41.53
2022-04-13T05:29:00,mcc,41.95
2022-04-13T05:30:00,mcc,38.72
2022-04-13T05:31:00,mcc,39.69
2022-04-13T05:32:00,mcc,43.75
2022-04-13T05:33:00,mcc,42.16
2022-04-13T05:34:00,mcc,42.51
2022-04-13T05:35:00,mcc,42.63
2022-04-13T05:36:00,mcc,41.50
2022-04-13T05:37:00,mcc,42.56
2022-04-13T05:38:00,mcc,43.00
2022-04-13T05:39:00,mcc,42.99
2022-04-13T05:40:00,mcc,43.07
2022-04-13T05:41:00,mcc,41.59
2022-04-13T05:42:00,mcc,42.93
2022-04-13T05:43:00,mcc,41.17
2022-04-13T05:44:00,mcc,41.03
2022-04-13T05:45:00,mcc,41.46
2022-04-13T05:46:00,mcc,41.33
2022-04-13T05:47:00,mcc,42.74
2022-04-13T05:48:00,mcc,44.18
2022-04-13T05:49:00,mcc,42.45
2022-04-13T05:50:00,mcc,40.75
2022-04-13T05:51:00,mcc,41.25
2022-04-13T05:52:00,mcc,47.45
2022-04-13T05:53:00,mcc,40.48
2022-04-13T05:54:00,mcc,39.39
2022-04-13T05:55:00,mcc,40.07
2022-04-13T05:56:00,mcc,50.02
2022-04-13T05:57:00,mcc,47.94
2022-04-13T05:58:00,mcc,48.82
2022-04-13T05:59:00,mcc,50.47
2022-04-13T06:00:00,mcc,42.89
2022-04-13T06:01:00,mcc,42.59
2022-04-13T06:02:00,mcc,43.50
2022-04-13T06:03:00,mcc,40.76
2022-04-13T06:04:00,mcc,40.07
2022-04-13T06:05:00,mcc,42.33
2022-04-13T06:06:00,mcc,39.67
2022-04-13T06:07:00,mcc,40.93
2022-04-13T06:08:00,mcc,44.54
2022-04-13T06:09:00,mcc,44.13
2022-04-13T06:10:00,mcc,44.00
2022-04-13T06:11:00,mcc,45.53
2022-04-13T06:12:00,mcc,43.88
2022-04-13T06:13:00,mcc,44.24
2022-04-13T06:14:00,mcc,51.75
2022-04-13T06:15:00,mcc,50.82
2022-04-13T06:16:00,mcc,55.98
2022-04-13T06:17:00,mcc,56.09
2022-04-13T06:18:00,mcc,55.92
2022-04-13T06:19:00,mcc,55.16
2022-04-13T06:20:00,mcc,54.23
2022-04-13T06:21:00,mcc,52.27
2022-04-13T06:22:00,mcc,53.28
2022-04-13T06:23:00,mcc,67.27
2022-04-13T06:24:00,mcc,65.46
2022-04-13T06:25:00,mcc,64.46
2022-04-13T06:26:00,mcc,79.16
2022-04-13T06:27:00,mcc,52.76
2022-04-13T06:28:00,mcc,60.47
2022-04-13T06:29:00,mcc,53.93
2022-04-13T06:30:00,mcc,56.42
2022-04-13T06:31:00,mcc,58.10
2022-04-13T06:32:00,mcc,76.62
2022-04-13T06:33:00,mcc,59.80
2022-04-13T06:34:00,mcc,59.14
2022-04-13T06:35:00,mcc,57.26
2022-04-13T06:36:00,mcc,54.97
2022-04-13T06:37:00,mcc,56.29
2022-04-13T06:38:00,mcc,57.42
2022-04-13T06:39:00,mcc,58.30
2022-04-13T06:40:00,mcc,58.84
2022-04-13T06:41:00,mcc,58.88
2022-04-13T06:42:00,mcc,56.75
2022-04-13T06:43:00,mcc,68.72
2022-04-13T06:44:00,mcc,62.69
2022-04-13T06:45:00,mcc,66.66
2022-04-13T06:46:00,mcc,71.56
2022-04-13T06:47:00,mcc,64.92
2022-04-13T06:48:00,mcc,64.95
2022-04-13T06:49:00,mcc,62.66
2022-04-13T06:50:00,mcc,63.16
2022-04-13T06:51:00,mcc,63.49
2022-04-13T06:52:00,mcc,81.36
2022-04-13T06:53:00,mcc,65.24
2022-04-13T06:54:00,mcc,65.53
2022-04-13T06:55:00,mcc,65.68
2022-04-13T06:56:00,mcc,65.64
2022-04-13T06:57:00,mcc,54.66
2022-04-13T06:58:00,mcc,54.46
2022-04-13T06:59:00,mcc,56.36
2022-04-13T07:00:00,mcc,55.80
2022-04-13T07:01:00,mcc,56.32
2022-04-13T07:02:00,mcc,58.48
2022-04-13T07:03:00,mcc,63.68
2022-04-13T07:04:00,mcc,54.04
2022-04-13T07:05:00,mcc,58.56
2022-04-13T07:06:00,mcc,56.22
2022-04-13T07:07:00,mcc,56.51
2022-04-13T07:08:00,mcc,65.82
2022-04-13T07:09:00,mcc,69.73
2022-04-13T07:10:00,mcc,58.88
2022-04-13T07:11:00,mcc,59.43
2022-04-13T07:12:00,mcc,68.85
2022-04-13T07:13:00,mcc,66.20
2022-04-13T07:14:00,mcc,66.10
2022-04-13T07:15:00,mcc,65.36
2022-04-13T07:16:00,mcc,61.60
2022-04-13T07:17:00,mcc,62.46
2022-04-13T07:18:00,mcc,64.43
2022-04-13T07:19:00,mcc,62.20
2022-04-13T07:20:00,mcc,64.88
2022-04-13T07:21:00,mcc,66.18
2022-04-13T07:22:00,mcc,63.66
2022-04-13T07:23:00,mcc,71.38
2022-04-13T07:24:00,mcc,64.88
2022-04-13T07:25:00,mcc,62.65
2022-04-13T07:26:00,mcc,54.93
2022-04-13T07:27:00,mcc,59.93
2022-04-13T07:28:00,mcc,63.54
2022-04-13T07:29:00,mcc,52.45
2022-04-13T07:30:00,mcc,55.04
2022-04-13T07:31:00,mcc,54.15
2022-04-13T07:32:00,mcc,53.94
2022-04-13T07:33:00,mcc,56.22
2022-04-13T07:34:00,mcc,55.98
2022-04-13T07:35:00,mcc,65.51
2022-04-13T07:36:00,mcc,67.57
2022-04-13T07:37:00,mcc,60.33
2022-04-13T07:38:00,mcc,57.58
2022-04-13T07:39:00,mcc,59.48
2022-04-13T07:40:00,mcc,64.94
2022-04-13T07:41:00,mcc,64.53
2022-04-13T07:42:00,mcc,73.97
2022-04-13T07:43:00,mcc,54.68
2022-04-13T07:44:00,mcc,56.85
2022-04-13T07:45:00,mcc,58.70
2022-04-13T07:46:00,mcc,59.14
2022-04-13T07:47:00,mcc,67.19
2022-04-13T07:48:00,mcc,66.94
2022-04-13T07:49:00,mcc,56.70
2022-04-13T07:50:00,mcc,58.70
2022-04-13T07:51:00,mcc,60.26
2022-04-13T07:52:00,mcc,56.80
2022-04-13T07:53:00,mcc,56.94
2022-04-13T07:54:00,mcc,57.65
2022-04-13T07:55:00,mcc,56.98
2022-04-13T07:56:00,mcc,57.46
2022-04-13T07:57:00,mcc,59.03
2022-04-13T07:58:00,mcc,57.25
2022-04-13T07:59:00,mcc,89.66
2022-04-13T08:00:00,mcc,61.21
2022-04-13T08:01:00,mcc,59.26
2022-04-13T08:02:00,mcc,74.00
2022-04-13T08:03:00,mcc,61.68
2022-04-13T08:04:00,mcc,60.74
2022-04-13T08:05:00,mcc,59.59
2022-04-13T08:06:00,mcc,61.47
2022-04-13T08:07:00,mcc,60.38
2022-04-13T08:08:00,mcc,67.45
2022-04-13T08:09:00,mcc,61.06
2022-04-13T08:10:00,mcc,59.22
2022-04-13T08:11:00,mcc,58.45
2022-04-13T08:12:00,mcc,55.41
2022-04-13T08:13:00,mcc,57.62
2022-04-13T08:14:00,mcc,57.77
2022-04-13T08:15:00,mcc,66.15
2022-04-13T08:16:00,mcc,58.01
2022-04-13T08:17:00,mcc,68.64
2022-04-13T08:18:00,mcc,58.26
2022-04-13T08:19:00,mcc,67.79
2022-04-13T08:20:00,mcc,66.93
2022-04-13T08:21:00,mcc,58.48
2022-04-13T08:22:00,mcc,60.69
2022-04-13T08:23:00,mcc,60.50
2022-04-13T08:24:00,mcc,60.68
2022-04-13T08:25:00,mcc,61.25
2022-04-13T08:26:00,mcc,62.05
2022-04-13T08:27:00,mcc,63.19
2022-04-13T08:28:00,mcc,62.26
2022-04-13T08:29:00,mcc,61.43
2022-04-13T08:30:00,mcc,61.80
2022-04-13T08:31:00,mcc,61.25
2022-04-13T08:32:00,mcc,64.62
2022-04-13T08:33:00,mcc,61.76
2022-04-13T08:34:00,mcc,62.65
2022-04-13T08:35:00,mcc,73.16
2022-04-13T08:36:00,mcc,68.25
2022-04-13T08:37:00,mcc,60.60
2022-04-13T08:38:00,mcc,58.40
2022-04-13T08:39:00,mcc,58.14
2022-04-13T08:40:00,mcc,60.23
2022-04-13T08:41:00,mcc,58.37
2022-04-13T08:42:00,mcc,58.18
2022-04-13T08:43:00,mcc,67.61
2022-04-13T08:44:00,mcc,58.82
2022-04-13T08:45:00,mcc,60.77
2022-04-13T08:46:00,mcc,62.50
2022-04-13T08:47:00,mcc,63.56
2022-04-13T08:48:00,mcc,60.88
2022-04-13T08:49:00,mcc,69.99
2022-04-13T08:50:00,mcc,58.91
2022-04-13T08:51:00,mcc,61.32
2022-04-13T08:52:00,mcc,58.21
2022-04-13T08:53:00,mcc,57.09
2022-04-13T08:54:00,mcc,68.68
2022-04-13T08:55:00,mcc,67.82
2022-04-13T08:56:00,mcc,61.40
2022-04-13T08:57:00,mcc,61.41
2022-04-13T08:58:00,mcc,77.90
2022-04-13T08:59:00,mcc,66.40
2022-04-13T09:00:00,mcc,65.08
2022-04-13T09:01:00,mcc,78.56
2022-04-13T09:02:00,mcc,69.51
2022-04-13T09:03:00,mcc,65.62
2022-04-13T09:04:00,mcc,69.06
2022-04-13T09:05:00,mcc,61.15
2022-04-13T09:06:00,mcc,61.14
2022-04-13T09:07:00,mcc,60.28
2022-04-13T09:08:00,mcc,61.10
2022-04-13T09:09:00,mcc,62.02
2022-04-13T09:10:00,mcc,58.67
2022-04-13T09:11:00,mcc,60.53
2022-04-13T09:12:00,mcc,67.45
2022-04-13T09:13:00,mcc,57.16
2022-04-13T09:14:00,mcc,68.45
2022-04-13T09:15:00,mcc,60.46
2022-04-13T09:16:00,mcc,59.90
2022-04-13T09:17:00,mcc,59.82
2022-04-13T09:18:00,mcc,60.38
2022-04-13T09:19:00,mcc,63.67
2022-04-13T09:20:00,mcc,68.06
2022-04-13T09:21:00,mcc,63.02
2022-04-13T09:22:00,mcc,61.88
2022-04-13T09:23:00,mcc,63.44
2022-04-13T09:24:00,mcc,61.91
2022-04-13T09:25:00,mcc,64.04
2022-04-13T09:26:00,mcc,72.33
2022-04-13T09:27:00,mcc,59.49
2022-04-13T09:28:00,mcc,61.69
2022-04-13T09:29:00,mcc,67.39
2022-04-13T09:30:00,mcc,63.19
2022-04-13T09:31:00,mcc,62.99
2022-04-13T09:32:00,mcc,73.54
2022-04-13T09:33:00,mcc,63.67
2022-04-13T09:34:00,mcc,61.08
2022-04-13T09:35:00,mcc,73.00
2022-04-13T09:36:00,mcc,61.58
2022-04-13T09:37:00,mcc,61.68
2022-04-13T09:38:00,mcc,68.52
2022-04-13T09:39:00,mcc,68.89
2022-04-13T09:40:00,mcc,58.92
2022-04-13T09:41:00,mcc,58.49
2022-04-13T09:42:00,mcc,60.74
2022-04-13T09:43:00,mcc,57.80
2022-04-13T09:44:00,mcc,57.33
2022-04-13T09:45:00,mcc,68.51
2022-04-13T09:46:00,mcc,58.31
2022-04-13T09:47:00,mcc,68.91
2022-04-13T09:48:00,mcc,59.07
2022-04-13T09:49:00,mcc,59.10
2022-04-13T09:50:00,mcc,62.12
2022-04-13T09:51:00,mcc,70.94
2022-04-13T09:52:00,mcc,59.32
2022-04-13T09:53:00,mcc,57.47
2022-04-13T09:54:00,mcc,59.22
2022-04-13T09:55:00,mcc,58.12
2022-04-13T09:56:00,mcc,59.72
2022-04-13T09:57:00,mcc,68.78
2022-04-13T09:58:00,mcc,61.05
2022-04-13T09:59:00,mcc,61.04
2022-04-13T10:00:00,mcc,60.93
2022-04-13T10:01:00,mcc,65.17
2022-04-13T10:02:00,mcc,62.66
2022-04-13T10:03:00,mcc,86.98
2022-04-13T10:04:00,mcc,63.38
2022-04-13T10:05:00,mcc,63.23
2022-04-13T10:06:00,mcc,63.32
2022-04-13T10:07:00,mcc,64.27
2022-04-13T10:08:00,mcc,62.08
2022-04-13T10:09:00,mcc,67.36
2022-04-13T10:10:00,mcc,57.94
2022-04-13T10:11:00,mcc,61.05
2022-04-13T10:12:00,mcc,60.22
2022-04-13T10:13:00,mcc,62.04
2022-04-13T10:14:00,mcc,65.97
2022-04-13T10:15:00,mcc,61.34
2022-04-13T10:16:00,mcc,72.99
2022-04-13T10:17:00,mcc,65.71
2022-04-13T10:18:00,mcc,70.78
2022-04-13T10:19:00,mcc,70.09
2022-04-13T10:20:00,mcc,66.02
2022-04-13T10:21:00,mcc,67.47
2022-04-13T10:22:00,mcc,76.03
2022-04-13T10:23:00,mcc,64.14
2022-04-13T10:24:00,mcc,63.83
2022-04-13T10:25:00,mcc,58.32
2022-04-13T10:26:00,mcc,60.15
2022-04-13T10:27:00,mcc,58.34
2022-04-13T10:28:00,mcc,68.39
2022-04-13T10:29:00,mcc,69.07
2022-04-13T10:30:00,mcc,71.62
2022-04-13T10:31:00,mcc,69.59
2022-04-13T10:32:00,mcc,69.04
2022-04-13T10:33:00,mcc,70.81
2022-04-13T10:34:00,mcc,69.61
2022-04-13T10:35:00,mcc,69.59
2022-04-13T10:36:00,mcc,68.82
2022-04-13T10:37:00,mcc,69.03
2022-04-13T10:38:00,mcc,71.13
2022-04-13T10:39:00,mcc,72.72
2022-04-13T10:40:00,mcc,73.91
2022-04-13T10:41:00,mcc,77.70
2022-04-13T10:42:00,mcc,67.29
2022-04-13T10:43:00,mcc,66.26
2022-04-13T10:44:00,mcc,66.72
2022-04-13T10:45:00,mcc,67.03
2022-04-13T10:46:00,mcc,62.92
2022-04-13T10:47:00,mcc,64.52
2022-04-13T10:48:00,mcc,70.48
2022-04-13T10:49:00,mcc,68.13
2022-04-13T10:50:00,mcc,63.31
2022-04-13T10:51:00,mcc,68.61
2022-04-13T10:52:00,mcc,68.50
2022-04-13T10:53:00,mcc,71.56
2022-04-13T10:54:00,mcc,59.59
2022-04-13T10:55:00,mcc,68.82
2022-04-13T10:56:00,mcc,73.46
2022-04-13T10:57:00,mcc,62.31
2022-04-13T10:58:00,mcc,64.18
2022-04-13T10:59:00,mcc,64.05
2022-04-13T11:00:00,mcc,77.14
2022-04-13T11:01:00,mcc,62.83
2022-04-13T11:02:00,mcc,66.08
2022-04-13T11:03:00,mcc,73.40
2022-04-13T11:04:00,mcc,68.05
2022-04-13T11:05:00,mcc,66.63
