#datetime,building,power
2022-10-27T00:01:00,cfa,254.06
2022-10-27T00:03:00,cfa,277.50
2022-10-27T00:04:00,cfa,138.28
2022-10-27T00:06:00,cfa,277.50
2022-10-27T00:08:00,cfa,254.53
2022-10-27T00:09:00,cfa,115.31
2022-10-27T00:11:00,cfa,277.50
2022-10-27T00:13:00,cfa,254.06
2022-10-27T00:15:00,cfa,254.53
2022-10-27T00:17:00,cfa,277.03
2022-10-27T00:18:00,cfa,138.75
2022-10-27T00:20:00,cfa,254.06
2022-10-27T00:23:00,cfa,392.34
2022-10-27T00:24:00,cfa,139.22
2022-10-27T00:25:00,cfa,138.75
2022-10-27T00:27:00,cfa,254.53
2022-10-27T00:28:00,cfa,138.28
2022-10-27T00:30:00,cfa,254.53
2022-10-27T00:32:00,cfa,254.06
2022-10-27T00:34:00,cfa,277.50
2022-10-27T00:35:00,cfa,138.75
2022-10-27T00:37:00,cfa,254.53
2022-10-27T00:39:00,cfa,253.59
2022-10-27T00:40:00,cfa,138.75
2022-10-27T00:42:00,cfa,254.06
2022-10-27T00:44:00,cfa,254.53
2022-10-27T00:45:00,cfa,138.75
2022-10-27T00:47:00,cfa,254.53
2022-10-27T00:48:00,cfa,138.28
2022-10-27T00:49:00,cfa,115.31
2022-10-27T00:51:00,cfa,254.53
2022-10-27T00:53:00,cfa,254.06
2022-10-27T00:54:00,cfa,116.25
2022-10-27T00:56:00,cfa,253.59
2022-10-27T00:58:00,cfa,253.59
2022-10-27T01:00:00,cfa,255.00
2022-10-27T01:02:00,cfa,254.06
2022-10-27T01:03:00,cfa,138.75
2022-10-27T01:05:00,cfa,254.06
2022-10-27T01:06:00,cfa,115.78
2022-10-27T01:08:00,cfa,254.06
2022-10-27T01:10:00,cfa,254.06
2022-10-27T01:12:00,cfa,254.53
2022-10-27T01:14:00,cfa,277.50
2022-10-27T01:16:00,cfa,254.06
2022-10-27T01:17:00,cfa,115.31
2022-10-27T01:19:00,cfa,254.53
2022-10-27T01:21:00,cfa,254.06
2022-10-27T01:23:00,cfa,254.53
2022-10-27T01:25:00,cfa,254.06
2022-10-27T01:27:00,cfa,254.06
2022-10-27T01:29:00,cfa,231.09
2022-10-27T01:30:00,cfa,138.75
2022-10-27T01:32:00,cfa,231.09
2022-10-27T01:34:00,cfa,255.00
2022-10-27T01:36:00,cfa,253.59
2022-10-27T01:37:00,cfa,115.31
2022-10-27T01:39:00,cfa,254.53
2022-10-27T01:40:00,cfa,115.78
2022-10-27T01:42:00,cfa,254.06
2022-10-27T01:44:00,cfa,254.06
2022-10-27T01:45:00,cfa,115.78
2022-10-27T01:47:00,cfa,254.06
2022-10-27T01:49:00,cfa,254.06
2022-10-27T01:51:00,cfa,231.09
2022-10-27T01:53:00,cfa,254.06
2022-10-27T01:55:00,cfa,254.53
2022-10-27T01:56:00,cfa,115.78
2022-10-27T01:58:00,cfa,254.06
2022-10-27T01:59:00,cfa,115.78
2022-10-27T02:00:00,cfa,138.28
2022-10-27T02:02:00,cfa,231.09
2022-10-27T02:04:00,cfa,254.53
2022-10-27T02:06:00,cfa,254.53
2022-10-27T02:07:00,cfa,115.78
2022-10-27T02:09:00,cfa,230.62
2022-10-27T02:11:00,cfa,254.06
2022-10-27T02:13:00,cfa,254.53
2022-10-27T02:15:00,cfa,254.06
2022-10-27T02:16:00,cfa,115.31
2022-10-27T02:18:00,cfa,254.53
2022-10-27T02:20:00,cfa,277.03
2022-10-27T02:22:00,cfa,254.53
2022-10-27T02:24:00,cfa,254.53
2022-10-27T02:26:00,cfa,253.59
2022-10-27T02:27:00,cfa,115.78
2022-10-27T02:29:00,cfa,254.06
2022-10-27T02:30:00,cfa,115.78
2022-10-27T02:32:00,cfa,254.06
2022-10-27T02:33:00,cfa,115.78
2022-10-27T02:35:00,cfa,254.06
2022-10-27T02:36:00,cfa,115.78
2022-10-27T02:38:00,cfa,254.53
2022-10-27T02:40:00,cfa,253.59
2022-10-27T02:41:00,cfa,115.78
2022-10-27T02:43:00,cfa,253.59
2022-10-27T02:44:00,cfa,115.78
2022-10-27T02:46:00,cfa,254.53
2022-10-27T02:48:00,cfa,277.50
2022-10-27T02:50:00,cfa,254.06
2022-10-27T02:51:00,cfa,115.78
2022-10-27T02:52:00,cfa,138.75
2022-10-27T02:54:00,cfa,231.09
2022-10-27T02:55:00,cfa,138.28
2022-10-27T02:57:00,cfa,231.09
2022-10-27T02:58:00,cfa,138.75
2022-10-27T02:59:00,cfa,115.78
2022-10-27T03:01:00,cfa,253.59
2022-10-27T03:02:00,cfa,115.78
2022-10-27T03:04:00,cfa,254.53
2022-10-27T03:06:00,cfa,231.09
2022-10-27T03:07:00,cfa,115.78
2022-10-27T03:09:00,cfa,253.59
2022-10-27T03:10:00,cfa,116.25
2022-10-27T03:11:00,cfa,115.78
2022-10-27T03:13:00,cfa,253.59
2022-10-27T03:15:00,cfa,254.53
2022-10-27T03:17:00,cfa,254.06
2022-10-27T03:19:00,cfa,231.09
2022-10-27T03:21:00,cfa,254.53
2022-10-27T03:23:00,cfa,253.59
2022-10-27T03:25:00,cfa,231.56
2022-10-27T03:27:00,cfa,254.06
2022-10-27T03:29:00,cfa,231.09
2022-10-27T03:31:00,cfa,254.06
2022-10-27T03:32:00,cfa,115.78
2022-10-27T03:33:00,cfa,138.75
2022-10-27T03:35:00,cfa,231.09
2022-10-27T03:36:00,cfa,115.78
2022-10-27T03:38:00,cfa,253.59
2022-10-27T03:39:00,cfa,139.22
2022-10-27T03:40:00,cfa,115.31
2022-10-27T03:42:00,cfa,231.56
2022-10-27T03:44:00,cfa,254.06
2022-10-27T03:46:00,cfa,254.06
2022-10-27T03:48:00,cfa,231.09
2022-10-27T03:49:00,cfa,138.75
2022-10-27T03:51:00,cfa,254.53
2022-10-27T03:52:00,cfa,115.78
2022-10-27T03:54:00,cfa,230.62
2022-10-27T03:55:00,cfa,138.75
2022-10-27T03:57:00,cfa,231.09
2022-10-27T03:59:00,cfa,254.53
2022-10-27T04:01:00,cfa,254.06
2022-10-27T04:03:00,cfa,231.09
2022-10-27T04:05:00,cfa,254.06
2022-10-27T04:06:00,cfa,115.78
2022-10-27T04:08:00,cfa,254.06
2022-10-27T04:09:00,cfa,115.78
2022-10-27T04:11:00,cfa,254.06
2022-10-27T04:13:00,cfa,231.09
2022-10-27T04:14:00,cfa,139.22
2022-10-27T04:16:00,cfa,230.62
2022-10-27T04:17:00,cfa,115.31
2022-10-27T04:19:00,cfa,277.50
2022-10-27T04:20:00,cfa,115.78
2022-10-27T04:22:00,cfa,231.56
2022-10-27T04:23:00,cfa,137.81
2022-10-27T04:25:00,cfa,231.56
2022-10-27T04:27:00,cfa,254.06
2022-10-27T04:29:00,cfa,254.06
2022-10-27T04:30:00,cfa,115.78
2022-10-27T04:31:00,cfa,115.31
2022-10-27T04:33:00,cfa,254.53
2022-10-27T04:35:00,cfa,231.09
2022-10-27T04:37:00,cfa,254.06
2022-10-27T04:38:00,cfa,115.78
2022-10-27T04:40:00,cfa,254.06
2022-10-27T04:42:00,cfa,254.53
2022-10-27T04:44:00,cfa,230.62
2022-10-27T04:45:00,cfa,115.78
2022-10-27T04:46:00,cfa,138.75
2022-10-27T04:48:00,cfa,231.09
2022-10-27T04:50:00,cfa,254.53
2022-10-27T04:52:00,cfa,254.06
2022-10-27T04:54:00,cfa,254.06
2022-10-27T04:56:00,cfa,231.09
2022-10-27T04:58:00,cfa,254.06
2022-10-27T05:00:00,cfa,254.53
2022-10-27T05:02:00,cfa,253.59
2022-10-27T05:03:00,cfa,115.78
2022-10-27T05:05:00,cfa,254.53
2022-10-27T05:07:00,cfa,254.06
2022-10-27T05:09:00,cfa,255.00
2022-10-27T05:10:00,cfa,114.84
2022-10-27T05:12:00,cfa,254.53
2022-10-27T05:13:00,cfa,115.31
2022-10-27T05:15:00,cfa,254.53
2022-10-27T05:17:00,cfa,254.06
2022-10-27T05:19:00,cfa,231.09
2022-10-27T05:20:00,cfa,138.75
2022-10-27T05:22:00,cfa,231.09
2022-10-27T05:23:00,cfa,139.22
2022-10-27T05:25:00,cfa,230.62
2022-10-27T05:27:00,cfa,254.06
2022-10-27T05:28:00,cfa,115.78
2022-10-27T05:30:00,cfa,254.53
2022-10-27T05:32:00,cfa,253.59
2022-10-27T05:34:00,cfa,231.09
2022-10-27T05:36:00,cfa,254.06
2022-10-27T05:37:00,cfa,116.25
2022-10-27T05:39:00,cfa,254.06
2022-10-27T05:40:00,cfa,115.31
2022-10-27T05:42:00,cfa,277.97
2022-10-27T05:43:00,cfa,114.84
2022-10-27T05:45:00,cfa,254.53
2022-10-27T05:46:00,cfa,115.31
2022-10-27T05:48:00,cfa,254.53
2022-10-27T05:50:00,cfa,230.62
2022-10-27T05:51:00,cfa,138.75
2022-10-27T05:52:00,cfa,115.78
2022-10-27T05:54:00,cfa,254.06
2022-10-27T05:56:00,cfa,231.56
2022-10-27T05:57:00,cfa,138.28
2022-10-27T05:59:00,cfa,231.09
2022-10-27T06:01:00,cfa,254.53
2022-10-27T06:02:00,cfa,115.31
2022-10-27T06:03:00,cfa,115.78
2022-10-27T06:04:00,cfa,138.28
2022-10-27T06:05:00,cfa,138.75
2022-10-27T06:07:00,cfa,300.47
2022-10-27T06:08:00,cfa,138.75
2022-10-27T06:10:00,cfa,277.97
2022-10-27T06:12:00,cfa,300.00
2022-10-27T06:14:00,cfa,277.03
2022-10-27T06:16:00,cfa,300.47
2022-10-27T06:17:00,cfa,138.75
2022-10-27T06:19:00,cfa,277.97
2022-10-27T06:21:00,cfa,300.00
2022-10-27T06:22:00,cfa,139.22
2022-10-27T06:24:00,cfa,276.56
2022-10-27T06:25:00,cfa,139.22
2022-10-27T06:27:00,cfa,300.00
2022-10-27T06:29:00,cfa,277.50
2022-10-27T06:31:00,cfa,277.50
2022-10-27T06:32:00,cfa,161.72
2022-10-27T06:34:00,cfa,277.50
2022-10-27T06:36:00,cfa,277.03
2022-10-27T06:38:00,cfa,277.97
2022-10-27T06:39:00,cfa,137.81
2022-10-27T06:42:00,cfa,277.97
2022-10-27T06:43:00,cfa,277.03
2022-10-27T06:44:00,cfa,138.75
2022-10-27T06:46:00,cfa,300.47
2022-10-27T06:48:00,cfa,277.03
2022-10-27T06:49:00,cfa,138.75
2022-10-27T06:51:00,cfa,277.97
2022-10-27T06:53:00,cfa,276.56
2022-10-27T06:54:00,cfa,139.22
2022-10-27T06:56:00,cfa,277.03
2022-10-27T06:58:00,cfa,300.47
2022-10-27T06:59:00,cfa,138.75
2022-10-27T07:00:00,cfa,162.19
2022-10-27T07:02:00,cfa,277.03
2022-10-27T07:03:00,cfa,138.75
2022-10-27T07:04:00,cfa,138.28
2022-10-27T07:06:00,cfa,277.50
2022-10-27T07:08:00,cfa,277.50
2022-10-27T07:09:00,cfa,138.28
2022-10-27T07:11:00,cfa,300.47
2022-10-27T07:13:00,cfa,277.97
2022-10-27T07:14:00,cfa,161.25
2022-10-27T07:16:00,cfa,300.47
2022-10-27T07:17:00,cfa,161.25
2022-10-27T07:19:00,cfa,300.94
2022-10-27T07:21:00,cfa,323.91
2022-10-27T07:23:00,cfa,300.47
2022-10-27T07:24:00,cfa,138.28
2022-10-27T07:26:00,cfa,300.47
2022-10-27T07:28:00,cfa,323.91
2022-10-27T07:29:00,cfa,138.28
2022-10-27T07:30:00,cfa,162.19
2022-10-27T07:32:00,cfa,300.00
2022-10-27T07:33:00,cfa,138.75
2022-10-27T07:34:00,cfa,162.19
2022-10-27T07:36:00,cfa,300.47
2022-10-27T07:37:00,cfa,138.75
2022-10-27T07:39:00,cfa,300.00
2022-10-27T07:40:00,cfa,139.22
2022-10-27T07:42:00,cfa,300.00
2022-10-27T07:44:00,cfa,300.47
2022-10-27T07:46:00,cfa,300.47
2022-10-27T07:48:00,cfa,277.50
2022-10-27T07:50:00,cfa,300.47
2022-10-27T07:52:00,cfa,277.03
2022-10-27T07:54:00,cfa,300.47
2022-10-27T07:55:00,cfa,138.75
2022-10-27T07:57:00,cfa,300.47
2022-10-27T07:58:00,cfa,161.72
2022-10-27T08:00:00,cfa,277.50
2022-10-27T08:01:00,cfa,161.72
2022-10-27T08:03:00,cfa,300.47
2022-10-27T08:05:00,cfa,323.44
2022-10-27T08:06:00,cfa,161.72
2022-10-27T08:08:00,cfa,300.00
2022-10-27T08:10:00,cfa,300.94
2022-10-27T08:12:00,cfa,300.47
2022-10-27T08:14:00,cfa,323.91
2022-10-27T08:16:00,cfa,300.94
2022-10-27T08:18:00,cfa,300.00
2022-10-27T08:20:00,cfa,322.97
2022-10-27T08:22:00,cfa,300.94
2022-10-27T08:23:00,cfa,161.72
2022-10-27T08:25:00,cfa,300.94
2022-10-27T08:27:00,cfa,323.44
2022-10-27T08:29:00,cfa,300.00
2022-10-27T08:30:00,cfa,161.72
2022-10-27T08:32:00,cfa,300.47
2022-10-27T08:33:00,cfa,162.19
2022-10-27T08:35:00,cfa,300.00
2022-10-27T08:37:00,cfa,323.91
2022-10-27T08:39:00,cfa,300.47
2022-10-27T08:40:00,cfa,161.72
2022-10-27T08:42:00,cfa,300.47
2022-10-27T08:43:00,cfa,161.25
2022-10-27T08:45:00,cfa,324.38
2022-10-27T08:46:00,cfa,161.25
2022-10-27T08:48:00,cfa,300.47
2022-10-27T08:50:00,cfa,323.91
2022-10-27T08:52:00,cfa,300.00
2022-10-27T08:54:00,cfa,324.38
2022-10-27T08:56:00,cfa,300.00
2022-10-27T08:58:00,cfa,323.44
2022-10-27T09:00:00,cfa,322.97
2022-10-27T09:02:00,cfa,324.38
2022-10-27T09:04:00,cfa,323.44
2022-10-27T09:06:00,cfa,322.97
2022-10-27T09:07:00,cfa,162.19
2022-10-27T09:08:00,cfa,162.19
2022-10-27T09:09:00,cfa,161.72
2022-10-27T09:11:00,cfa,346.41
2022-10-27T09:13:00,cfa,323.91
2022-10-27T09:15:00,cfa,346.41
2022-10-27T09:17:00,cfa,346.41
2022-10-27T09:18:00,cfa,162.19
2022-10-27T09:20:00,cfa,369.84
2022-10-27T09:22:00,cfa,346.41
2022-10-27T09:24:00,cfa,346.88
2022-10-27T09:26:00,cfa,346.41
2022-10-27T09:27:00,cfa,185.16
2022-10-27T09:29:00,cfa,346.88
2022-10-27T09:31:00,cfa,346.41
2022-10-27T09:33:00,cfa,346.88
2022-10-27T09:34:00,cfa,184.69
2022-10-27T09:35:00,cfa,185.16
2022-10-27T09:37:00,cfa,346.41
2022-10-27T09:39:00,cfa,346.88
2022-10-27T09:41:00,cfa,346.88
2022-10-27T09:42:00,cfa,184.69
2022-10-27T09:44:00,cfa,346.88
2022-10-27T09:45:00,cfa,184.69
2022-10-27T09:46:00,cfa,161.72
2022-10-27T09:51:00,cfa,346.41
2022-10-27T09:53:00,cfa,346.41
2022-10-27T09:54:00,cfa,185.16
2022-10-27T09:56:00,cfa,369.38
2022-10-27T09:58:00,cfa,346.41
2022-10-27T10:00:00,cfa,370.31
2022-10-27T10:02:00,cfa,346.88
2022-10-27T10:03:00,cfa,184.69
2022-10-27T10:05:00,cfa,346.88
2022-10-27T10:07:00,cfa,346.41
2022-10-27T10:09:00,cfa,369.84
2022-10-27T10:11:00,cfa,369.84
2022-10-27T10:12:00,cfa,184.69
2022-10-27T10:14:00,cfa,369.84
2022-10-27T10:16:00,cfa,369.84
2022-10-27T10:17:00,cfa,185.16
2022-10-27T10:19:00,cfa,369.38
2022-10-27T10:21:00,cfa,346.88
2022-10-27T10:23:00,cfa,369.38
2022-10-27T10:24:00,cfa,162.19
2022-10-27T10:26:00,cfa,369.84
2022-10-27T10:28:00,cfa,369.84
2022-10-27T10:30:00,cfa,346.41
2022-10-27T10:31:00,cfa,185.16
2022-10-27T10:33:00,cfa,346.41
2022-10-27T10:34:00,cfa,185.16
2022-10-27T10:36:00,cfa,346.88
2022-10-27T10:37:00,cfa,185.16
2022-10-27T10:39:00,cfa,369.38
2022-10-27T10:41:00,cfa,346.41
2022-10-27T10:42:00,cfa,185.16
2022-10-27T10:43:00,cfa,184.69
2022-10-27T10:45:00,cfa,369.84
2022-10-27T10:47:00,cfa,346.88
2022-10-27T10:49:00,cfa,369.84
2022-10-27T10:50:00,cfa,184.22
2022-10-27T10:52:00,cfa,370.31
2022-10-27T10:53:00,cfa,184.69
2022-10-27T10:55:00,cfa,346.88
2022-10-27T10:57:00,cfa,346.88
2022-10-27T10:58:00,cfa,184.69
2022-10-27T11:00:00,cfa,369.84
2022-10-27T11:02:00,cfa,346.88
2022-10-27T11:03:00,cfa,184.69
2022-10-27T11:05:00,cfa,370.31
2022-10-27T11:07:00,cfa,369.38
2022-10-27T11:09:00,cfa,346.41
2022-10-27T11:10:00,cfa,185.16
2022-10-27T11:12:00,cfa,369.84
2022-10-27T11:14:00,cfa,346.88
2022-10-27T11:15:00,cfa,184.69
2022-10-27T11:17:00,cfa,370.31
2022-10-27T11:19:00,cfa,369.38
2022-10-27T11:20:00,cfa,184.69
2022-10-27T11:22:00,cfa,369.84
2022-10-27T11:24:00,cfa,369.84
2022-10-27T11:25:00,cfa,184.22
2022-10-27T11:26:00,cfa,162.19
2022-10-27T11:28:00,cfa,369.84
2022-10-27T11:29:00,cfa,185.16
2022-10-27T11:31:00,cfa,369.84
2022-10-27T11:32:00,cfa,161.72
2022-10-27T11:34:00,cfa,369.84
2022-10-27T11:36:00,cfa,369.38
2022-10-27T11:37:00,cfa,162.19
2022-10-27T11:39:00,cfa,369.38
2022-10-27T11:41:00,cfa,369.84
2022-10-27T11:43:00,cfa,346.41
2022-10-27T11:44:00,cfa,185.16
2022-10-27T11:46:00,cfa,346.88
2022-10-27T11:47:00,cfa,184.69
2022-10-27T11:49:00,cfa,370.31
2022-10-27T11:50:00,cfa,184.69
2022-10-27T11:52:00,cfa,346.88
2022-10-27T11:53:00,cfa,184.69
2022-10-27T11:55:00,cfa,345.94
2022-10-27T11:57:00,cfa,370.31
2022-10-27T11:58:00,cfa,184.69
2022-10-27T12:00:00,cfa,370.31
2022-10-27T12:02:00,cfa,393.28
2022-10-27T12:04:00,cfa,369.38
2022-10-27T12:05:00,cfa,184.69
2022-10-27T12:07:00,cfa,369.84
2022-10-27T12:09:00,cfa,370.31
2022-10-27T12:11:00,cfa,392.34
2022-10-27T12:13:00,cfa,369.84
2022-10-27T12:15:00,cfa,369.84
2022-10-27T12:16:00,cfa,184.69
2022-10-27T12:18:00,cfa,416.25
2022-10-27T12:19:00,cfa,184.22
2022-10-27T12:21:00,cfa,393.28
2022-10-27T12:22:00,cfa,208.12
2022-10-27T12:24:00,cfa,392.81
2022-10-27T12:26:00,cfa,393.28
2022-10-27T12:27:00,cfa,207.66
2022-10-27T12:29:00,cfa,369.84
2022-10-27T12:31:00,cfa,392.81
2022-10-27T12:33:00,cfa,393.28
2022-10-27T12:35:00,cfa,393.28
2022-10-27T12:36:00,cfa,207.66
2022-10-27T12:38:00,cfa,392.81
2022-10-27T12:40:00,cfa,369.38
2022-10-27T12:42:00,cfa,393.28
2022-10-27T12:43:00,cfa,208.12
2022-10-27T12:45:00,cfa,369.38
2022-10-27T12:47:00,cfa,393.28
2022-10-27T12:49:00,cfa,392.81
2022-10-27T12:50:00,cfa,184.69
2022-10-27T12:52:00,cfa,393.28
2022-10-27T12:54:00,cfa,392.81
2022-10-27T12:56:00,cfa,392.34
2022-10-27T12:58:00,cfa,370.31
2022-10-27T12:59:00,cfa,208.12
2022-10-27T13:01:00,cfa,369.38
2022-10-27T13:02:00,cfa,185.16
2022-10-27T13:04:00,cfa,392.81
2022-10-27T13:05:00,cfa,208.59
2022-10-27T13:06:00,cfa,184.22
2022-10-27T13:08:00,cfa,392.81
2022-10-27T13:10:00,cfa,416.25
2022-10-27T13:12:00,cfa,392.34
2022-10-27T13:13:00,cfa,185.62
2022-10-27T13:15:00,cfa,392.81
2022-10-27T13:17:00,cfa,392.34
2022-10-27T13:18:00,cfa,208.59
2022-10-27T13:19:00,cfa,184.69
2022-10-27T13:21:00,cfa,392.81
2022-10-27T13:22:00,cfa,184.69
2022-10-27T13:24:00,cfa,393.28
2022-10-27T13:26:00,cfa,370.31
2022-10-27T13:28:00,cfa,392.34
2022-10-27T13:30:00,cfa,392.81
2022-10-27T13:31:00,cfa,184.69
2022-10-27T13:33:00,cfa,393.28
2022-10-27T13:34:00,cfa,208.12
2022-10-27T13:36:00,cfa,392.81
2022-10-27T13:38:00,cfa,392.34
2022-10-27T13:40:00,cfa,370.31
2022-10-27T13:41:00,cfa,208.12
2022-10-27T13:43:00,cfa,392.81
2022-10-27T13:44:00,cfa,184.69
2022-10-27T13:46:00,cfa,393.28
2022-10-27T13:47:00,cfa,184.22
2022-10-27T13:49:00,cfa,393.28
2022-10-27T13:50:00,cfa,185.16
2022-10-27T13:51:00,cfa,185.16
2022-10-27T13:53:00,cfa,369.38
2022-10-27T13:55:00,cfa,392.81
2022-10-27T13:56:00,cfa,185.16
2022-10-27T13:58:00,cfa,369.84
2022-10-27T13:59:00,cfa,184.22
2022-10-27T14:01:00,cfa,393.28
2022-10-27T14:03:00,cfa,370.31
2022-10-27T14:05:00,cfa,369.38
2022-10-27T14:07:00,cfa,392.81
2022-10-27T14:09:00,cfa,369.84
2022-10-27T14:10:00,cfa,208.12
2022-10-27T14:11:00,cfa,184.69
2022-10-27T14:12:00,cfa,185.16
2022-10-27T14:13:00,cfa,207.19
2022-10-27T14:15:00,cfa,370.31
2022-10-27T14:17:00,cfa,393.28
2022-10-27T14:18:00,cfa,393.28
2022-10-27T14:19:00,cfa,184.69
2022-10-27T14:20:00,cfa,370.31
2022-10-27T14:21:00,cfa,207.19
2022-10-27T14:23:00,cfa,393.28
2022-10-27T14:24:00,cfa,184.69
2022-10-27T14:26:00,cfa,393.28
2022-10-27T14:27:00,cfa,184.69
2022-10-27T14:28:00,cfa,184.69
2022-10-27T14:29:00,cfa,208.12
2022-10-27T14:31:00,cfa,369.84
2022-10-27T14:32:00,cfa,184.69
2022-10-27T14:33:00,cfa,208.12
2022-10-27T14:35:00,cfa,369.84
2022-10-27T14:37:00,cfa,392.81
2022-10-27T14:39:00,cfa,369.38
2022-10-27T14:41:00,cfa,393.28
2022-10-27T14:43:00,cfa,370.31
2022-10-27T14:45:00,cfa,392.34
2022-10-27T14:47:00,cfa,369.84
2022-10-27T14:49:00,cfa,392.81
2022-10-27T14:51:00,cfa,369.84
2022-10-27T14:52:00,cfa,185.16
2022-10-27T14:54:00,cfa,392.81
2022-10-27T14:56:00,cfa,369.38
2022-10-27T14:58:00,cfa,393.28
2022-10-27T15:00:00,cfa,392.81
2022-10-27T15:02:00,cfa,393.28
2022-10-27T15:04:00,cfa,392.81
2022-10-27T15:06:00,cfa,392.81
2022-10-27T15:08:00,cfa,392.81
2022-10-27T15:10:00,cfa,392.81
2022-10-27T15:12:00,cfa,392.81
2022-10-27T15:14:00,cfa,393.28
2022-10-27T15:16:00,cfa,392.81
2022-10-27T15:17:00,cfa,184.69
2022-10-27T15:19:00,cfa,393.28
2022-10-27T15:20:00,cfa,207.66
2022-10-27T15:22:00,cfa,392.81
2022-10-27T15:23:00,cfa,185.62
2022-10-27T15:25:00,cfa,415.78
2022-10-27T15:26:00,cfa,207.66
2022-10-27T15:27:00,cfa,185.16
2022-10-27T15:29:00,cfa,392.81
2022-10-27T15:31:00,cfa,392.81
2022-10-27T15:32:00,cfa,208.12
2022-10-27T15:34:00,cfa,369.84
2022-10-27T15:36:00,cfa,416.25
2022-10-27T15:37:00,cfa,207.19
2022-10-27T15:39:00,cfa,393.28
2022-10-27T15:40:00,cfa,208.12
2022-10-27T15:41:00,cfa,184.69
2022-10-27T15:43:00,cfa,393.28
2022-10-27T15:44:00,cfa,184.69
2022-10-27T15:46:00,cfa,392.81
2022-10-27T15:48:00,cfa,393.28
2022-10-27T15:50:00,cfa,392.34
2022-10-27T15:52:00,cfa,393.28
2022-10-27T15:53:00,cfa,184.22
2022-10-27T15:55:00,cfa,393.28
2022-10-27T15:57:00,cfa,416.25
2022-10-27T15:58:00,cfa,184.69
2022-10-27T16:00:00,cfa,392.34
2022-10-27T16:01:00,cfa,208.59
2022-10-27T16:02:00,cfa,185.16
2022-10-27T16:04:00,cfa,393.28
2022-10-27T16:06:00,cfa,415.78
2022-10-27T16:08:00,cfa,392.81
2022-10-27T16:10:00,cfa,392.81
2022-10-27T16:11:00,cfa,207.66
2022-10-27T16:12:00,cfa,185.16
2022-10-27T16:14:00,cfa,415.78
2022-10-27T16:15:00,cfa,185.16
2022-10-27T16:17:00,cfa,415.78
2022-10-27T16:19:00,cfa,369.84
2022-10-27T16:20:00,cfa,208.12
2022-10-27T16:22:00,cfa,392.81
2022-10-27T16:24:00,cfa,393.28
2022-10-27T16:25:00,cfa,207.19
2022-10-27T16:27:00,cfa,370.31
2022-10-27T16:29:00,cfa,393.28
2022-10-27T16:30:00,cfa,207.19
2022-10-27T16:32:00,cfa,393.28
2022-10-27T16:33:00,cfa,185.16
2022-10-27T16:35:00,cfa,392.81
2022-10-27T16:36:00,cfa,184.69
2022-10-27T16:37:00,cfa,208.12
2022-10-27T16:39:00,cfa,369.38
2022-10-27T16:40:00,cfa,208.59
2022-10-27T16:42:00,cfa,392.81
2022-10-27T16:43:00,cfa,184.69
2022-10-27T16:45:00,cfa,393.28
2022-10-27T16:47:00,cfa,369.38
2022-10-27T16:49:00,cfa,392.81
2022-10-27T16:51:00,cfa,393.28
2022-10-27T16:52:00,cfa,184.69
2022-10-27T16:54:00,cfa,369.84
2022-10-27T16:56:00,cfa,392.81
2022-10-27T16:57:00,cfa,185.62
2022-10-27T16:59:00,cfa,392.34
2022-10-27T17:01:00,cfa,392.81
2022-10-27T17:03:00,cfa,369.84
2022-10-27T17:05:00,cfa,392.81
2022-10-27T17:07:00,cfa,392.81
2022-10-27T17:09:00,cfa,393.28
2022-10-27T17:11:00,cfa,415.78
2022-10-27T17:13:00,cfa,416.25
2022-10-27T17:15:00,cfa,369.84
2022-10-27T17:16:00,cfa,184.69
2022-10-27T17:17:00,cfa,184.69
2022-10-27T17:19:00,cfa,369.84
2022-10-27T17:20:00,cfa,185.16
2022-10-27T17:21:00,cfa,184.69
2022-10-27T17:23:00,cfa,346.88
2022-10-27T17:25:00,cfa,369.84
2022-10-27T17:27:00,cfa,369.84
2022-10-27T17:28:00,cfa,185.16
2022-10-27T17:29:00,cfa,184.22
2022-10-27T17:31:00,cfa,369.84
2022-10-27T17:32:00,cfa,185.16
2022-10-27T17:34:00,cfa,369.84
2022-10-27T17:36:00,cfa,346.41
2022-10-27T17:38:00,cfa,370.31
2022-10-27T17:40:00,cfa,369.38
2022-10-27T17:42:00,cfa,346.88
2022-10-27T17:44:00,cfa,369.38
2022-10-27T17:46:00,cfa,369.84
2022-10-27T17:48:00,cfa,346.88
2022-10-27T17:49:00,cfa,184.69
2022-10-27T17:50:00,cfa,185.62
2022-10-27T17:52:00,cfa,345.94
2022-10-27T17:53:00,cfa,185.62
2022-10-27T17:55:00,cfa,369.38
2022-10-27T17:57:00,cfa,369.84
2022-10-27T17:59:00,cfa,392.81
2022-10-27T18:01:00,cfa,369.38
2022-10-27T18:03:00,cfa,370.31
2022-10-27T18:04:00,cfa,184.69
2022-10-27T18:05:00,cfa,185.16
2022-10-27T18:07:00,cfa,369.38
2022-10-27T18:09:00,cfa,369.84
2022-10-27T18:11:00,cfa,369.84
2022-10-27T18:13:00,cfa,392.81
2022-10-27T18:15:00,cfa,369.84
2022-10-27T18:17:00,cfa,346.88
2022-10-27T18:19:00,cfa,369.84
2022-10-27T18:21:00,cfa,369.84
2022-10-27T18:22:00,cfa,185.16
2022-10-27T18:23:00,cfa,161.25
2022-10-27T18:25:00,cfa,369.38
2022-10-27T18:27:00,cfa,370.31
2022-10-27T18:28:00,cfa,184.69
