#datetime,building,power
2023-10-05T00:00:00,kyn,215.98
2023-10-05T00:01:00,kyn,96.09
2023-10-05T00:03:00,kyn,203.91
2023-10-05T00:04:00,kyn,108.05
2023-10-05T00:06:00,kyn,204.02
2023-10-05T00:08:00,kyn,204.02
2023-10-05T00:09:00,kyn,107.93
2023-10-05T00:10:00,kyn,204.02
2023-10-05T00:12:00,kyn,108.05
2023-10-05T00:14:00,kyn,203.91
2023-10-05T00:16:00,kyn,312.07
2023-10-05T00:18:00,kyn,95.98
2023-10-05T00:20:00,kyn,215.98
2023-10-05T00:22:00,kyn,215.98
2023-10-05T00:24:00,kyn,216.09
2023-10-05T00:25:00,kyn,107.93
2023-10-05T00:27:00,kyn,204.02
2023-10-05T00:28:00,kyn,215.98
2023-10-05T00:31:00,kyn,204.02
2023-10-05T00:33:00,kyn,204.02
2023-10-05T00:34:00,kyn,215.98
2023-10-05T00:37:00,kyn,204.02
2023-10-05T00:39:00,kyn,204.02
2023-10-05T00:41:00,kyn,191.95
2023-10-05T00:43:00,kyn,204.02
2023-10-05T00:45:00,kyn,215.98
2023-10-05T00:47:00,kyn,204.02
2023-10-05T00:48:00,kyn,107.93
2023-10-05T00:50:00,kyn,204.02
2023-10-05T00:51:00,kyn,95.98
2023-10-05T00:53:00,kyn,204.02
2023-10-05T00:55:00,kyn,215.98
2023-10-05T00:57:00,kyn,216.09
2023-10-05T00:59:00,kyn,203.91
2023-10-05T01:00:00,kyn,108.05
2023-10-05T01:02:00,kyn,204.02
2023-10-05T01:04:00,kyn,204.02
2023-10-05T01:05:00,kyn,107.93
2023-10-05T01:07:00,kyn,204.02
2023-10-05T01:09:00,kyn,191.95
2023-10-05T01:11:00,kyn,204.02
2023-10-05T01:12:00,kyn,95.98
2023-10-05T01:14:00,kyn,204.02
2023-10-05T01:15:00,kyn,95.98
2023-10-05T01:17:00,kyn,204.02
2023-10-05T01:19:00,kyn,192.07
2023-10-05T01:21:00,kyn,203.91
2023-10-05T01:23:00,kyn,204.02
2023-10-05T01:24:00,kyn,95.98
2023-10-05T01:26:00,kyn,204.02
2023-10-05T01:28:00,kyn,192.07
2023-10-05T01:29:00,kyn,107.93
2023-10-05T01:30:00,kyn,95.98
2023-10-05T01:32:00,kyn,192.07
2023-10-05T01:33:00,kyn,107.93
2023-10-05T01:35:00,kyn,204.02
2023-10-05T01:37:00,kyn,192.07
2023-10-05T01:39:00,kyn,203.91
2023-10-05T01:41:00,kyn,192.07
2023-10-05T01:43:00,kyn,204.02
2023-10-05T01:45:00,kyn,203.91
2023-10-05T01:47:00,kyn,192.07
2023-10-05T01:48:00,kyn,107.93
2023-10-05T01:50:00,kyn,204.02
2023-10-05T01:51:00,kyn,95.98
2023-10-05T01:53:00,kyn,204.02
2023-10-05T01:55:00,kyn,204.02
2023-10-05T01:57:00,kyn,204.02
2023-10-05T01:59:00,kyn,191.95
2023-10-05T02:01:00,kyn,204.02
2023-10-05T02:02:00,kyn,108.05
2023-10-05T02:03:00,kyn,95.98
2023-10-05T02:05:00,kyn,191.95
2023-10-05T02:06:00,kyn,108.05
2023-10-05T02:08:00,kyn,191.95
2023-10-05T02:09:00,kyn,204.02
2023-10-05T02:12:00,kyn,204.02
2023-10-05T02:14:00,kyn,204.02
2023-10-05T02:15:00,kyn,203.91
2023-10-05T02:17:00,kyn,96.09
2023-10-05T02:19:00,kyn,203.91
2023-10-05T02:21:00,kyn,204.02
2023-10-05T02:23:00,kyn,215.98
2023-10-05T02:24:00,kyn,96.09
2023-10-05T02:25:00,kyn,107.93
2023-10-05T02:27:00,kyn,204.02
2023-10-05T02:29:00,kyn,204.02
2023-10-05T02:30:00,kyn,107.93
2023-10-05T02:31:00,kyn,96.09
2023-10-05T02:33:00,kyn,203.91
2023-10-05T02:35:00,kyn,204.02
2023-10-05T02:37:00,kyn,204.02
2023-10-05T02:39:00,kyn,300.00
2023-10-05T02:42:00,kyn,204.02
2023-10-05T02:44:00,kyn,204.02
2023-10-05T02:45:00,kyn,107.93
2023-10-05T02:47:00,kyn,215.98
2023-10-05T02:49:00,kyn,192.07
2023-10-05T02:51:00,kyn,204.02
2023-10-05T02:53:00,kyn,203.91
2023-10-05T02:55:00,kyn,192.07
2023-10-05T02:56:00,kyn,107.93
2023-10-05T02:58:00,kyn,192.07
2023-10-05T02:59:00,kyn,107.93
2023-10-05T03:01:00,kyn,204.02
2023-10-05T03:03:00,kyn,192.07
2023-10-05T03:05:00,kyn,203.91
2023-10-05T03:07:00,kyn,192.07
2023-10-05T03:09:00,kyn,204.02
2023-10-05T03:11:00,kyn,203.91
2023-10-05T03:13:00,kyn,204.02
2023-10-05T03:15:00,kyn,192.07
2023-10-05T03:17:00,kyn,203.91
2023-10-05T03:19:00,kyn,204.02
2023-10-05T03:20:00,kyn,108.05
2023-10-05T03:22:00,kyn,191.95
2023-10-05T03:24:00,kyn,204.02
2023-10-05T03:26:00,kyn,204.02
2023-10-05T03:28:00,kyn,215.98
2023-10-05T03:29:00,kyn,108.05
2023-10-05T03:31:00,kyn,203.91
2023-10-05T03:33:00,kyn,204.02
2023-10-05T03:35:00,kyn,204.02
2023-10-05T03:36:00,kyn,108.05
2023-10-05T03:38:00,kyn,203.91
2023-10-05T03:40:00,kyn,216.09
2023-10-05T03:42:00,kyn,203.91
2023-10-05T03:44:00,kyn,204.02
2023-10-05T03:46:00,kyn,204.02
2023-10-05T03:48:00,kyn,204.02
2023-10-05T03:50:00,kyn,215.98
2023-10-05T03:52:00,kyn,204.02
2023-10-05T03:53:00,kyn,95.98
2023-10-05T03:55:00,kyn,215.98
2023-10-05T03:56:00,kyn,204.02
2023-10-05T03:58:00,kyn,108.05
2023-10-05T04:00:00,kyn,215.98
2023-10-05T04:01:00,kyn,95.98
2023-10-05T04:02:00,kyn,108.05
2023-10-05T04:04:00,kyn,203.91
2023-10-05T04:05:00,kyn,108.05
2023-10-05T04:07:00,kyn,215.98
2023-10-05T04:08:00,kyn,228.05
2023-10-05T04:11:00,kyn,227.93
2023-10-05T04:13:00,kyn,216.09
2023-10-05T04:15:00,kyn,215.98
2023-10-05T04:16:00,kyn,120.00
2023-10-05T04:18:00,kyn,215.98
2023-10-05T04:20:00,kyn,228.05
2023-10-05T04:22:00,kyn,215.98
2023-10-05T04:24:00,kyn,227.93
2023-10-05T04:26:00,kyn,216.09
2023-10-05T04:27:00,kyn,120.00
2023-10-05T04:29:00,kyn,215.98
2023-10-05T04:31:00,kyn,227.93
2023-10-05T04:33:00,kyn,228.05
2023-10-05T04:35:00,kyn,228.05
2023-10-05T04:37:00,kyn,263.91
2023-10-05T04:39:00,kyn,240.00
2023-10-05T04:41:00,kyn,252.07
2023-10-05T04:42:00,kyn,131.95
2023-10-05T04:43:00,kyn,120.00
2023-10-05T04:45:00,kyn,252.07
2023-10-05T04:46:00,kyn,120.00
2023-10-05T04:48:00,kyn,251.95
2023-10-05T04:50:00,kyn,240.00
2023-10-05T04:52:00,kyn,251.95
2023-10-05T04:54:00,kyn,240.00
2023-10-05T04:55:00,kyn,120.00
2023-10-05T04:57:00,kyn,252.07
2023-10-05T04:58:00,kyn,120.00
2023-10-05T05:00:00,kyn,240.00
2023-10-05T05:02:00,kyn,240.00
2023-10-05T05:03:00,kyn,120.00
2023-10-05T05:05:00,kyn,240.00
2023-10-05T05:06:00,kyn,120.00
2023-10-05T05:07:00,kyn,120.00
2023-10-05T05:09:00,kyn,251.95
2023-10-05T05:10:00,kyn,132.07
2023-10-05T05:12:00,kyn,275.98
2023-10-05T05:14:00,kyn,251.95
2023-10-05T05:15:00,kyn,132.07
2023-10-05T05:17:00,kyn,251.95
2023-10-05T05:19:00,kyn,251.95
2023-10-05T05:21:00,kyn,240.00
2023-10-05T05:23:00,kyn,240.00
2023-10-05T05:25:00,kyn,252.07
2023-10-05T05:27:00,kyn,240.00
2023-10-05T05:29:00,kyn,215.98
2023-10-05T05:30:00,kyn,108.05
2023-10-05T05:32:00,kyn,215.98
2023-10-05T05:34:00,kyn,227.93
2023-10-05T05:36:00,kyn,252.07
2023-10-05T05:38:00,kyn,251.95
2023-10-05T05:40:00,kyn,252.07
2023-10-05T05:42:00,kyn,251.95
2023-10-05T05:43:00,kyn,251.95
2023-10-05T05:46:00,kyn,252.07
2023-10-05T05:48:00,kyn,240.00
2023-10-05T05:49:00,kyn,131.95
2023-10-05T05:51:00,kyn,240.00
2023-10-05T05:53:00,kyn,252.07
2023-10-05T05:55:00,kyn,371.95
2023-10-05T05:58:00,kyn,240.00
2023-10-05T06:00:00,kyn,251.95
2023-10-05T06:02:00,kyn,240.00
2023-10-05T06:04:00,kyn,240.00
2023-10-05T06:06:00,kyn,252.07
2023-10-05T06:07:00,kyn,240.00
2023-10-05T06:09:00,kyn,131.95
2023-10-05T06:12:00,kyn,372.07
2023-10-05T06:13:00,kyn,120.00
2023-10-05T06:15:00,kyn,251.95
2023-10-05T06:17:00,kyn,251.95
2023-10-05T06:19:00,kyn,240.00
2023-10-05T06:21:00,kyn,252.07
2023-10-05T06:23:00,kyn,240.00
2023-10-05T06:25:00,kyn,240.00
2023-10-05T06:26:00,kyn,120.00
2023-10-05T06:27:00,kyn,131.95
2023-10-05T06:29:00,kyn,240.00
2023-10-05T06:30:00,kyn,120.00
2023-10-05T06:31:00,kyn,120.00
2023-10-05T06:32:00,kyn,132.07
2023-10-05T06:34:00,kyn,263.91
2023-10-05T06:36:00,kyn,276.09
2023-10-05T06:38:00,kyn,263.91
2023-10-05T06:40:00,kyn,264.02
2023-10-05T06:41:00,kyn,132.07
2023-10-05T06:43:00,kyn,263.91
2023-10-05T06:44:00,kyn,132.07
2023-10-05T06:46:00,kyn,264.02
2023-10-05T06:48:00,kyn,263.91
2023-10-05T06:50:00,kyn,252.07
2023-10-05T06:51:00,kyn,131.95
2023-10-05T06:53:00,kyn,264.02
2023-10-05T06:54:00,kyn,131.95
2023-10-05T06:56:00,kyn,264.02
2023-10-05T06:57:00,kyn,132.07
2023-10-05T06:59:00,kyn,251.95
2023-10-05T07:00:00,kyn,131.95
2023-10-05T07:02:00,kyn,252.07
2023-10-05T07:04:00,kyn,251.95
2023-10-05T07:06:00,kyn,252.07
2023-10-05T07:08:00,kyn,251.95
2023-10-05T07:09:00,kyn,131.95
2023-10-05T07:11:00,kyn,252.07
2023-10-05T07:12:00,kyn,131.95
2023-10-05T07:14:00,kyn,252.07
2023-10-05T07:16:00,kyn,240.00
2023-10-05T07:18:00,kyn,251.95
2023-10-05T07:20:00,kyn,240.00
2023-10-05T07:22:00,kyn,240.00
2023-10-05T07:24:00,kyn,251.95
2023-10-05T07:26:00,kyn,240.00
2023-10-05T07:27:00,kyn,132.07
2023-10-05T07:28:00,kyn,120.00
2023-10-05T07:30:00,kyn,251.95
2023-10-05T07:32:00,kyn,275.98
2023-10-05T07:34:00,kyn,252.07
2023-10-05T07:35:00,kyn,120.00
2023-10-05T07:36:00,kyn,251.95
2023-10-05T07:39:00,kyn,240.00
2023-10-05T07:40:00,kyn,132.07
2023-10-05T07:41:00,kyn,120.00
2023-10-05T07:42:00,kyn,240.00
2023-10-05T07:45:00,kyn,251.95
2023-10-05T07:47:00,kyn,251.95
2023-10-05T07:48:00,kyn,252.07
2023-10-05T07:50:00,kyn,120.00
2023-10-05T07:52:00,kyn,251.95
2023-10-05T07:54:00,kyn,384.02
2023-10-05T07:57:00,kyn,264.02
2023-10-05T07:59:00,kyn,251.95
2023-10-05T08:00:00,kyn,264.02
2023-10-05T08:03:00,kyn,264.02
2023-10-05T08:04:00,kyn,131.95
2023-10-05T08:06:00,kyn,264.02
2023-10-05T08:08:00,kyn,251.95
2023-10-05T08:10:00,kyn,264.02
2023-10-05T08:12:00,kyn,384.02
2023-10-05T08:15:00,kyn,251.95
2023-10-05T08:16:00,kyn,132.07
2023-10-05T08:18:00,kyn,251.95
2023-10-05T08:20:00,kyn,240.00
2023-10-05T08:22:00,kyn,264.02
2023-10-05T08:23:00,kyn,120.00
2023-10-05T08:24:00,kyn,251.95
2023-10-05T08:26:00,kyn,132.07
2023-10-05T08:28:00,kyn,251.95
2023-10-05T08:30:00,kyn,264.02
2023-10-05T08:32:00,kyn,251.95
2023-10-05T08:34:00,kyn,252.07
2023-10-05T08:35:00,kyn,131.95
2023-10-05T08:36:00,kyn,252.07
2023-10-05T08:39:00,kyn,251.95
2023-10-05T08:41:00,kyn,251.95
2023-10-05T08:42:00,kyn,240.00
2023-10-05T08:45:00,kyn,252.07
2023-10-05T08:47:00,kyn,275.98
2023-10-05T08:48:00,kyn,131.95
2023-10-05T08:50:00,kyn,264.02
2023-10-05T08:51:00,kyn,132.07
2023-10-05T08:53:00,kyn,251.95
2023-10-05T08:54:00,kyn,264.02
2023-10-05T08:57:00,kyn,264.02
2023-10-05T08:59:00,kyn,263.91
2023-10-05T09:00:00,kyn,264.02
2023-10-05T09:03:00,kyn,264.02
2023-10-05T09:05:00,kyn,275.98
2023-10-05T09:07:00,kyn,275.98
2023-10-05T09:08:00,kyn,144.02
2023-10-05T09:10:00,kyn,275.98
2023-10-05T09:11:00,kyn,144.02
2023-10-05T09:13:00,kyn,275.98
2023-10-05T09:14:00,kyn,144.02
2023-10-05T09:16:00,kyn,275.98
2023-10-05T09:18:00,kyn,276.09
2023-10-05T09:20:00,kyn,287.93
2023-10-05T09:22:00,kyn,275.98
2023-10-05T09:23:00,kyn,132.07
2023-10-05T09:25:00,kyn,300.00
2023-10-05T09:26:00,kyn,131.95
2023-10-05T09:27:00,kyn,144.02
2023-10-05T09:29:00,kyn,275.98
2023-10-05T09:31:00,kyn,275.98
2023-10-05T09:32:00,kyn,144.02
2023-10-05T09:34:00,kyn,275.98
2023-10-05T09:36:00,kyn,276.09
2023-10-05T09:38:00,kyn,275.98
2023-10-05T09:40:00,kyn,264.02
2023-10-05T09:41:00,kyn,120.00
2023-10-05T09:43:00,kyn,275.98
2023-10-05T09:44:00,kyn,131.95
2023-10-05T09:45:00,kyn,120.00
2023-10-05T09:47:00,kyn,264.02
2023-10-05T09:49:00,kyn,264.02
2023-10-05T09:51:00,kyn,264.02
2023-10-05T09:52:00,kyn,131.95
2023-10-05T09:54:00,kyn,275.98
2023-10-05T09:56:00,kyn,288.05
2023-10-05T09:58:00,kyn,300.00
2023-10-05T09:59:00,kyn,144.02
2023-10-05T10:00:00,kyn,143.91
2023-10-05T10:02:00,kyn,288.05
2023-10-05T10:04:00,kyn,288.05
2023-10-05T10:05:00,kyn,143.91
2023-10-05T10:07:00,kyn,288.05
2023-10-05T10:08:00,kyn,144.02
2023-10-05T10:09:00,kyn,144.02
2023-10-05T10:11:00,kyn,275.98
2023-10-05T10:13:00,kyn,287.93
2023-10-05T10:14:00,kyn,144.02
2023-10-05T10:16:00,kyn,275.98
2023-10-05T10:17:00,kyn,132.07
2023-10-05T10:19:00,kyn,287.93
2023-10-05T10:20:00,kyn,132.07
2023-10-05T10:22:00,kyn,287.93
2023-10-05T10:24:00,kyn,276.09
2023-10-05T10:26:00,kyn,275.98
2023-10-05T10:27:00,kyn,144.02
2023-10-05T10:29:00,kyn,275.98
2023-10-05T10:30:00,kyn,144.02
2023-10-05T10:31:00,kyn,143.91
2023-10-05T10:33:00,kyn,276.09
2023-10-05T10:34:00,kyn,143.91
2023-10-05T10:36:00,kyn,288.05
2023-10-05T10:38:00,kyn,275.98
2023-10-05T10:40:00,kyn,288.05
2023-10-05T10:41:00,kyn,131.95
2023-10-05T10:43:00,kyn,288.05
2023-10-05T10:45:00,kyn,275.98
2023-10-05T10:47:00,kyn,300.00
2023-10-05T10:48:00,kyn,144.02
2023-10-05T10:49:00,kyn,144.02
2023-10-05T10:51:00,kyn,275.98
2023-10-05T10:53:00,kyn,287.93
2023-10-05T10:55:00,kyn,288.05
2023-10-05T10:56:00,kyn,131.95
2023-10-05T10:58:00,kyn,288.05
2023-10-05T10:59:00,kyn,288.05
2023-10-05T11:01:00,kyn,143.91
2023-10-05T11:02:00,kyn,144.02
2023-10-05T11:04:00,kyn,288.05
2023-10-05T11:05:00,kyn,275.98
2023-10-05T11:07:00,kyn,144.02
2023-10-05T11:08:00,kyn,144.02
2023-10-05T11:09:00,kyn,143.91
2023-10-05T11:11:00,kyn,288.05
2023-10-05T11:13:00,kyn,288.05
2023-10-05T11:14:00,kyn,143.91
2023-10-05T11:16:00,kyn,288.05
2023-10-05T11:17:00,kyn,131.95
2023-10-05T11:19:00,kyn,300.00
2023-10-05T11:21:00,kyn,276.09
2023-10-05T11:22:00,kyn,143.91
2023-10-05T11:24:00,kyn,288.05
2023-10-05T11:26:00,kyn,275.98
2023-10-05T11:28:00,kyn,275.98
2023-10-05T11:29:00,kyn,144.02
2023-10-05T11:31:00,kyn,288.05
2023-10-05T11:32:00,kyn,144.02
2023-10-05T11:34:00,kyn,275.98
2023-10-05T11:35:00,kyn,144.02
2023-10-05T11:37:00,kyn,287.93
2023-10-05T11:38:00,kyn,144.02
2023-10-05T11:40:00,kyn,288.05
2023-10-05T11:42:00,kyn,275.98
2023-10-05T11:43:00,kyn,144.02
2023-10-05T11:45:00,kyn,287.93
2023-10-05T11:47:00,kyn,275.98
2023-10-05T11:49:00,kyn,300.00
2023-10-05T11:50:00,kyn,144.02
2023-10-05T11:52:00,kyn,275.98
2023-10-05T11:54:00,kyn,288.05
2023-10-05T11:57:00,kyn,288.05
2023-10-05T11:58:00,kyn,275.98
2023-10-05T12:00:00,kyn,287.93
2023-10-05T12:02:00,kyn,276.09
2023-10-05T12:04:00,kyn,300.00
2023-10-05T12:05:00,kyn,143.91
2023-10-05T12:07:00,kyn,288.05
2023-10-05T12:09:00,kyn,275.98
2023-10-05T12:10:00,kyn,144.02
2023-10-05T12:11:00,kyn,144.02
2023-10-05T12:12:00,kyn,131.95
2023-10-05T12:14:00,kyn,288.05
2023-10-05T12:15:00,kyn,131.95
2023-10-05T12:17:00,kyn,275.98
2023-10-05T12:19:00,kyn,288.05
2023-10-05T12:20:00,kyn,131.95
2023-10-05T12:22:00,kyn,276.09
2023-10-05T12:24:00,kyn,287.93
2023-10-05T12:25:00,kyn,144.02
2023-10-05T12:27:00,kyn,288.05
2023-10-05T12:29:00,kyn,275.98
2023-10-05T12:31:00,kyn,287.93
2023-10-05T12:33:00,kyn,288.05
2023-10-05T12:34:00,kyn,144.02
2023-10-05T12:36:00,kyn,275.98
2023-10-05T12:37:00,kyn,144.02
2023-10-05T12:39:00,kyn,275.98
2023-10-05T12:40:00,kyn,288.05
2023-10-05T12:43:00,kyn,275.98
2023-10-05T12:45:00,kyn,287.93
2023-10-05T12:46:00,kyn,276.09
2023-10-05T12:49:00,kyn,275.98
2023-10-05T12:51:00,kyn,287.93
2023-10-05T12:52:00,kyn,276.09
2023-10-05T12:55:00,kyn,287.93
2023-10-05T12:57:00,kyn,300.00
2023-10-05T12:58:00,kyn,300.00
2023-10-05T13:01:00,kyn,300.00
2023-10-05T13:03:00,kyn,300.00
2023-10-05T13:04:00,kyn,300.00
2023-10-05T13:07:00,kyn,312.07
2023-10-05T13:08:00,kyn,155.98
2023-10-05T13:10:00,kyn,311.95
2023-10-05T13:12:00,kyn,300.00
2023-10-05T13:14:00,kyn,312.07
2023-10-05T13:15:00,kyn,155.98
2023-10-05T13:16:00,kyn,311.95
2023-10-05T13:19:00,kyn,312.07
2023-10-05T13:21:00,kyn,300.00
2023-10-05T13:23:00,kyn,287.93
2023-10-05T13:25:00,kyn,300.00
2023-10-05T13:27:00,kyn,288.05
2023-10-05T13:29:00,kyn,275.98
2023-10-05T13:31:00,kyn,288.05
2023-10-05T13:33:00,kyn,275.98
2023-10-05T13:35:00,kyn,287.93
2023-10-05T13:36:00,kyn,144.02
2023-10-05T13:38:00,kyn,275.98
2023-10-05T13:40:00,kyn,288.05
2023-10-05T13:41:00,kyn,144.02
2023-10-05T13:43:00,kyn,264.02
2023-10-05T13:45:00,kyn,287.93
2023-10-05T13:47:00,kyn,288.05
2023-10-05T13:49:00,kyn,275.98
2023-10-05T13:51:00,kyn,288.05
2023-10-05T13:53:00,kyn,275.98
2023-10-05T13:55:00,kyn,287.93
2023-10-05T13:56:00,kyn,132.07
2023-10-05T13:58:00,kyn,287.93
2023-10-05T14:00:00,kyn,276.09
2023-10-05T14:02:00,kyn,275.98
2023-10-05T14:03:00,kyn,144.02
2023-10-05T14:05:00,kyn,287.93
2023-10-05T14:07:00,kyn,288.05
2023-10-05T14:08:00,kyn,144.02
2023-10-05T14:10:00,kyn,287.93
2023-10-05T14:12:00,kyn,312.07
2023-10-05T14:13:00,kyn,155.98
2023-10-05T14:15:00,kyn,455.98
2023-10-05T14:17:00,kyn,155.98
2023-10-05T14:19:00,kyn,300.00
2023-10-05T14:20:00,kyn,155.98
2023-10-05T14:21:00,kyn,300.00
2023-10-05T14:24:00,kyn,300.00
2023-10-05T14:26:00,kyn,312.07
2023-10-05T14:27:00,kyn,300.00
2023-10-05T14:29:00,kyn,155.98
2023-10-05T14:31:00,kyn,335.98
2023-10-05T14:33:00,kyn,455.98
2023-10-05T14:36:00,kyn,300.00
2023-10-05T14:37:00,kyn,156.09
2023-10-05T14:39:00,kyn,300.00
2023-10-05T14:41:00,kyn,311.95
2023-10-05T14:43:00,kyn,300.00
2023-10-05T14:44:00,kyn,155.98
2023-10-05T14:47:00,kyn,420.00
2023-10-05T14:49:00,kyn,288.05
2023-10-05T14:50:00,kyn,131.95
2023-10-05T14:52:00,kyn,288.05
2023-10-05T14:53:00,kyn,144.02
2023-10-05T14:55:00,kyn,275.98
2023-10-05T14:56:00,kyn,144.02
2023-10-05T14:58:00,kyn,300.00
2023-10-05T15:00:00,kyn,311.95
2023-10-05T15:01:00,kyn,155.98
2023-10-05T15:03:00,kyn,312.07
2023-10-05T15:04:00,kyn,167.93
2023-10-05T15:06:00,kyn,312.07
2023-10-05T15:08:00,kyn,300.00
2023-10-05T15:09:00,kyn,155.98
2023-10-05T15:11:00,kyn,311.95
2023-10-05T15:12:00,kyn,155.98
2023-10-05T15:14:00,kyn,300.00
2023-10-05T15:15:00,kyn,156.09
2023-10-05T15:17:00,kyn,300.00
2023-10-05T15:18:00,kyn,155.98
2023-10-05T15:20:00,kyn,311.95
2023-10-05T15:22:00,kyn,312.07
2023-10-05T15:24:00,kyn,311.95
2023-10-05T15:26:00,kyn,311.95
2023-10-05T15:28:00,kyn,312.07
2023-10-05T15:30:00,kyn,311.95
2023-10-05T15:32:00,kyn,312.07
2023-10-05T15:34:00,kyn,311.95
2023-10-05T15:36:00,kyn,311.95
2023-10-05T15:38:00,kyn,312.07
2023-10-05T15:39:00,kyn,155.98
2023-10-05T15:41:00,kyn,288.05
2023-10-05T15:43:00,kyn,300.00
2023-10-05T15:45:00,kyn,287.93
2023-10-05T15:46:00,kyn,132.07
2023-10-05T15:48:00,kyn,275.98
2023-10-05T15:50:00,kyn,275.98
2023-10-05T15:52:00,kyn,275.98
2023-10-05T15:54:00,kyn,275.98
2023-10-05T15:56:00,kyn,288.05
2023-10-05T15:57:00,kyn,131.95
2023-10-05T15:59:00,kyn,288.05
2023-10-05T16:00:00,kyn,144.02
2023-10-05T16:01:00,kyn,155.98
2023-10-05T16:02:00,kyn,324.02
2023-10-05T16:05:00,kyn,335.98
2023-10-05T16:07:00,kyn,324.02
2023-10-05T16:08:00,kyn,324.02
2023-10-05T16:10:00,kyn,155.98
2023-10-05T16:12:00,kyn,311.95
2023-10-05T16:14:00,kyn,324.02
2023-10-05T16:16:00,kyn,324.02
2023-10-05T16:17:00,kyn,155.98
2023-10-05T16:18:00,kyn,155.98
2023-10-05T16:20:00,kyn,492.07
2023-10-05T16:22:00,kyn,155.98
2023-10-05T16:24:00,kyn,324.02
2023-10-05T16:25:00,kyn,155.98
2023-10-05T16:26:00,kyn,324.02
2023-10-05T16:28:00,kyn,167.93
2023-10-05T16:30:00,kyn,300.00
2023-10-05T16:31:00,kyn,155.98
2023-10-05T16:32:00,kyn,156.09
2023-10-05T16:34:00,kyn,311.95
2023-10-05T16:36:00,kyn,300.00
2023-10-05T16:37:00,kyn,155.98
2023-10-05T16:38:00,kyn,312.07
2023-10-05T16:41:00,kyn,323.91
2023-10-05T16:43:00,kyn,336.09
2023-10-05T16:44:00,kyn,347.93
2023-10-05T16:47:00,kyn,335.98
2023-10-05T16:49:00,kyn,336.09
2023-10-05T16:51:00,kyn,323.91
2023-10-05T16:52:00,kyn,168.05
2023-10-05T16:54:00,kyn,335.98
2023-10-05T16:56:00,kyn,324.02
2023-10-05T16:58:00,kyn,324.02
2023-10-05T17:00:00,kyn,335.98
2023-10-05T17:02:00,kyn,311.95
2023-10-05T17:04:00,kyn,324.02
2023-10-05T17:05:00,kyn,155.98
2023-10-05T17:06:00,kyn,168.05
2023-10-05T17:08:00,kyn,311.95
2023-10-05T17:09:00,kyn,156.09
2023-10-05T17:11:00,kyn,311.95
2023-10-05T17:12:00,kyn,144.02
2023-10-05T17:14:00,kyn,311.95
2023-10-05T17:16:00,kyn,312.07
2023-10-05T17:18:00,kyn,300.00
2023-10-05T17:20:00,kyn,311.95
2023-10-05T17:22:00,kyn,311.95
2023-10-05T17:23:00,kyn,156.09
2023-10-05T17:25:00,kyn,300.00
2023-10-05T17:26:00,kyn,167.93
2023-10-05T17:27:00,kyn,168.05
2023-10-05T17:29:00,kyn,335.98
2023-10-05T17:31:00,kyn,324.02
2023-10-05T17:33:00,kyn,335.98
2023-10-05T17:35:00,kyn,324.02
2023-10-05T17:37:00,kyn,324.02
2023-10-05T17:39:00,kyn,323.91
2023-10-05T17:40:00,kyn,168.05
2023-10-05T17:42:00,kyn,324.02
2023-10-05T17:43:00,kyn,155.98
2023-10-05T17:45:00,kyn,311.95
2023-10-05T17:46:00,kyn,144.02
2023-10-05T17:48:00,kyn,312.07
2023-10-05T17:50:00,kyn,300.00
2023-10-05T17:52:00,kyn,311.95
2023-10-05T17:53:00,kyn,155.98
2023-10-05T17:55:00,kyn,300.00
2023-10-05T17:57:00,kyn,312.07
2023-10-05T17:59:00,kyn,311.95
2023-10-05T18:01:00,kyn,300.00
2023-10-05T18:03:00,kyn,288.05
2023-10-05T18:04:00,kyn,155.98
2023-10-05T18:06:00,kyn,311.95
2023-10-05T18:07:00,kyn,155.98
2023-10-05T18:09:00,kyn,312.07
2023-10-05T18:10:00,kyn,155.98
2023-10-05T18:11:00,kyn,155.98
2023-10-05T18:13:00,kyn,312.07
2023-10-05T18:15:00,kyn,311.95
2023-10-05T18:17:00,kyn,311.95
2023-10-05T18:19:00,kyn,312.07
2023-10-05T18:21:00,kyn,300.00
2023-10-05T18:23:00,kyn,287.93
2023-10-05T18:25:00,kyn,300.00
2023-10-05T18:27:00,kyn,300.00
2023-10-05T18:28:00,kyn,144.02
2023-10-05T18:30:00,kyn,300.00
2023-10-05T18:31:00,kyn,144.02
2023-10-05T18:33:00,kyn,288.05
2023-10-05T18:35:00,kyn,300.00
2023-10-05T18:37:00,kyn,300.00
2023-10-05T18:39:00,kyn,287.93
2023-10-05T18:41:00,kyn,300.00
2023-10-05T18:42:00,kyn,300.00
2023-10-05T18:44:00,kyn,144.02
2023-10-05T18:46:00,kyn,300.00
2023-10-05T18:48:00,kyn,468.05
2023-10-05T18:51:00,kyn,323.91
2023-10-05T18:52:00,kyn,156.09
2023-10-05T18:54:00,kyn,311.95
2023-10-05T18:56:00,kyn,311.95
2023-10-05T18:58:00,kyn,312.07
2023-10-05T19:00:00,kyn,444.02
2023-10-05T19:03:00,kyn,300.00
2023-10-05T19:04:00,kyn,143.91
2023-10-05T19:06:00,kyn,444.02
2023-10-05T19:09:00,kyn,300.00
2023-10-05T19:11:00,kyn,312.07
2023-10-05T19:12:00,kyn,287.93
2023-10-05T19:15:00,kyn,300.00
2023-10-05T19:16:00,kyn,155.98
