#datetime,building,power
2023-08-17T00:00:00,atd,128.25
2023-08-17T00:01:00,atd,50.88
2023-08-17T00:02:00,atd,35.12
2023-08-17T00:03:00,atd,28.67
2023-08-17T00:04:00,atd,22.15
2023-08-17T00:05:00,atd,25.36
2023-08-17T00:06:00,atd,21.40
2023-08-17T00:07:00,atd,21.96
2023-08-17T00:08:00,atd,23.00
2023-08-17T00:09:00,atd,24.30
2023-08-17T00:10:00,atd,22.32
2023-08-17T00:11:00,atd,21.93
2023-08-17T00:12:00,atd,20.21
2023-08-17T00:13:00,atd,23.27
2023-08-17T00:14:00,atd,40.74
2023-08-17T00:15:00,atd,25.85
2023-08-17T00:16:00,atd,24.08
2023-08-17T00:17:00,atd,25.43
2023-08-17T00:18:00,atd,21.10
2023-08-17T00:19:00,atd,19.37
2023-08-17T00:20:00,atd,21.06
2023-08-17T00:21:00,atd,22.13
2023-08-17T00:22:00,atd,23.14
2023-08-17T00:23:00,atd,16.88
2023-08-17T00:24:00,atd,19.63
2023-08-17T00:25:00,atd,19.18
2023-08-17T00:26:00,atd,18.75
2023-08-17T00:27:00,atd,21.85
2023-08-17T00:28:00,atd,21.08
2023-08-17T00:29:00,atd,22.57
2023-08-17T00:30:00,atd,20.89
2023-08-17T00:31:00,atd,22.87
2023-08-17T00:32:00,atd,32.57
2023-08-17T00:33:00,atd,22.32
2023-08-17T00:34:00,atd,21.24
2023-08-17T00:35:00,atd,18.50
2023-08-17T00:36:00,atd,20.04
2023-08-17T00:37:00,atd,17.09
2023-08-17T00:38:00,atd,18.91
2023-08-17T00:39:00,atd,20.44
2023-08-17T00:40:00,atd,24.59
2023-08-17T00:41:00,atd,17.53
2023-08-17T00:42:00,atd,20.95
2023-08-17T00:43:00,atd,21.10
2023-08-17T00:44:00,atd,19.76
2023-08-17T00:45:00,atd,21.98
2023-08-17T00:46:00,atd,23.91
2023-08-17T00:47:00,atd,20.41
2023-08-17T00:48:00,atd,18.13
2023-08-17T00:49:00,atd,19.07
2023-08-17T00:50:00,atd,29.62
2023-08-17T00:51:00,atd,17.19
2023-08-17T00:52:00,atd,19.07
2023-08-17T00:53:00,atd,19.80
2023-08-17T00:54:00,atd,18.63
2023-08-17T00:55:00,atd,20.37
2023-08-17T00:56:00,atd,18.29
2023-08-17T00:57:00,atd,22.55
2023-08-17T00:58:00,atd,24.34
2023-08-17T00:59:00,atd,22.73
2023-08-17T01:00:00,atd,22.98
2023-08-17T01:01:00,atd,20.98
2023-08-17T01:02:00,atd,23.88
2023-08-17T01:03:00,atd,16.74
2023-08-17T01:04:00,atd,19.32
2023-08-17T01:05:00,atd,19.26
2023-08-17T01:06:00,atd,17.39
2023-08-17T01:07:00,atd,16.09
2023-08-17T01:08:00,atd,28.34
2023-08-17T01:09:00,atd,16.80
2023-08-17T01:10:00,atd,20.68
2023-08-17T01:11:00,atd,19.48
2023-08-17T01:12:00,atd,21.87
2023-08-17T01:13:00,atd,18.62
2023-08-17T01:14:00,atd,21.46
2023-08-17T01:15:00,atd,21.96
2023-08-17T01:16:00,atd,24.49
2023-08-17T01:17:00,atd,23.49
2023-08-17T01:18:00,atd,20.39
2023-08-17T01:19:00,atd,17.80
2023-08-17T01:20:00,atd,16.85
2023-08-17T01:21:00,atd,16.08
2023-08-17T01:22:00,atd,16.74
2023-08-17T01:23:00,atd,21.98
2023-08-17T01:24:00,atd,26.29
2023-08-17T01:25:00,atd,22.65
2023-08-17T01:26:00,atd,23.25
2023-08-17T01:27:00,atd,26.40
2023-08-17T01:28:00,atd,24.61
2023-08-17T01:29:00,atd,25.89
2023-08-17T01:30:00,atd,28.36
2023-08-17T01:31:00,atd,24.22
2023-08-17T01:32:00,atd,22.00
2023-08-17T01:33:00,atd,22.80
2023-08-17T01:34:00,atd,27.16
2023-08-17T01:35:00,atd,25.50
2023-08-17T01:36:00,atd,25.00
2023-08-17T01:37:00,atd,25.97
2023-08-17T01:38:00,atd,20.96
2023-08-17T01:39:00,atd,23.02
2023-08-17T01:40:00,atd,19.27
2023-08-17T01:41:00,atd,22.57
2023-08-17T01:42:00,atd,20.04
2023-08-17T01:43:00,atd,18.39
2023-08-17T01:44:00,atd,17.34
2023-08-17T01:45:00,atd,29.13
2023-08-17T01:46:00,atd,17.49
2023-08-17T01:47:00,atd,16.66
2023-08-17T01:48:00,atd,17.87
2023-08-17T01:49:00,atd,18.70
2023-08-17T01:50:00,atd,19.22
2023-08-17T01:51:00,atd,19.86
2023-08-17T01:52:00,atd,18.67
2023-08-17T01:53:00,atd,30.91
2023-08-17T01:54:00,atd,28.28
2023-08-17T01:55:00,atd,27.59
2023-08-17T01:56:00,atd,30.84
2023-08-17T01:57:00,atd,19.73
2023-08-17T01:58:00,atd,22.83
2023-08-17T01:59:00,atd,20.66
2023-08-17T02:00:00,atd,21.38
2023-08-17T02:01:00,atd,24.38
2023-08-17T02:02:00,atd,23.98
2023-08-17T02:03:00,atd,23.06
2023-08-17T02:04:00,atd,24.62
2023-08-17T02:05:00,atd,22.57
2023-08-17T02:06:00,atd,23.18
2023-08-17T02:07:00,atd,21.79
2023-08-17T02:08:00,atd,23.99
2023-08-17T02:09:00,atd,23.87
2023-08-17T02:10:00,atd,20.80
2023-08-17T02:11:00,atd,22.34
2023-08-17T02:12:00,atd,22.28
2023-08-17T02:13:00,atd,21.68
2023-08-17T02:14:00,atd,36.88
2023-08-17T02:15:00,atd,34.19
2023-08-17T02:16:00,atd,32.72
2023-08-17T02:17:00,atd,32.77
2023-08-17T02:18:00,atd,18.87
2023-08-17T02:19:00,atd,20.00
2023-08-17T02:20:00,atd,17.12
2023-08-17T02:21:00,atd,18.98
2023-08-17T02:22:00,atd,19.57
2023-08-17T02:23:00,atd,18.85
2023-08-17T02:24:00,atd,20.98
2023-08-17T02:25:00,atd,19.10
2023-08-17T02:26:00,atd,18.08
2023-08-17T02:27:00,atd,20.89
2023-08-17T02:28:00,atd,23.37
2023-08-17T02:29:00,atd,18.91
2023-08-17T02:30:00,atd,20.47
2023-08-17T02:31:00,atd,21.20
2023-08-17T02:32:00,atd,18.65
2023-08-17T02:33:00,atd,19.34
2023-08-17T02:34:00,atd,18.45
2023-08-17T02:35:00,atd,19.98
2023-08-17T02:36:00,atd,18.37
2023-08-17T02:37:00,atd,22.92
2023-08-17T02:38:00,atd,22.68
2023-08-17T02:39:00,atd,20.80
2023-08-17T02:40:00,atd,19.98
2023-08-17T02:41:00,atd,21.93
2023-08-17T02:42:00,atd,19.17
2023-08-17T02:43:00,atd,17.24
2023-08-17T02:44:00,atd,17.23
2023-08-17T02:45:00,atd,17.94
2023-08-17T02:46:00,atd,17.83
2023-08-17T02:47:00,atd,18.98
2023-08-17T02:48:00,atd,20.98
2023-08-17T02:49:00,atd,21.17
2023-08-17T02:50:00,atd,16.18
2023-08-17T02:51:00,atd,19.11
2023-08-17T02:52:00,atd,18.87
2023-08-17T02:53:00,atd,20.42
2023-08-17T02:54:00,atd,23.50
2023-08-17T02:55:00,atd,24.93
2023-08-17T02:56:00,atd,20.81
2023-08-17T02:57:00,atd,21.02
2023-08-17T02:58:00,atd,20.09
2023-08-17T02:59:00,atd,19.18
2023-08-17T03:00:00,atd,17.09
2023-08-17T03:01:00,atd,20.38
2023-08-17T03:02:00,atd,31.97
2023-08-17T03:03:00,atd,17.36
2023-08-17T03:04:00,atd,18.00
2023-08-17T03:05:00,atd,16.66
2023-08-17T03:06:00,atd,20.42
2023-08-17T03:07:00,atd,24.41
2023-08-17T03:08:00,atd,25.67
2023-08-17T03:09:00,atd,22.81
2023-08-17T03:10:00,atd,19.34
2023-08-17T03:11:00,atd,19.57
2023-08-17T03:12:00,atd,19.71
2023-08-17T03:13:00,atd,16.15
2023-08-17T03:14:00,atd,21.83
2023-08-17T03:15:00,atd,18.06
2023-08-17T03:16:00,atd,17.82
2023-08-17T03:17:00,atd,15.66
2023-08-17T03:18:00,atd,18.11
2023-08-17T03:19:00,atd,17.39
2023-08-17T03:20:00,atd,22.64
2023-08-17T03:21:00,atd,20.48
2023-08-17T03:22:00,atd,22.77
2023-08-17T03:23:00,atd,22.32
2023-08-17T03:24:00,atd,21.72
2023-08-17T03:25:00,atd,19.10
2023-08-17T03:26:00,atd,22.87
2023-08-17T03:27:00,atd,20.45
2023-08-17T03:28:00,atd,19.77
2023-08-17T03:29:00,atd,20.31
2023-08-17T03:30:00,atd,19.25
2023-08-17T03:31:00,atd,17.51
2023-08-17T03:32:00,atd,18.69
2023-08-17T03:33:00,atd,18.89
2023-08-17T03:34:00,atd,20.20
2023-08-17T03:35:00,atd,22.10
2023-08-17T03:36:00,atd,27.87
2023-08-17T03:37:00,atd,22.03
2023-08-17T03:38:00,atd,20.48
2023-08-17T03:39:00,atd,19.47
2023-08-17T03:40:00,atd,29.33
2023-08-17T03:41:00,atd,19.39
2023-08-17T03:42:00,atd,22.27
2023-08-17T03:43:00,atd,19.59
2023-08-17T03:44:00,atd,17.54
2023-08-17T03:45:00,atd,19.71
2023-08-17T03:46:00,atd,20.84
2023-08-17T03:47:00,atd,19.46
2023-08-17T03:48:00,atd,23.32
2023-08-17T03:49:00,atd,23.92
2023-08-17T03:50:00,atd,21.66
2023-08-17T03:51:00,atd,20.01
2023-08-17T03:52:00,atd,19.60
2023-08-17T03:53:00,atd,18.99
2023-08-17T03:54:00,atd,19.13
2023-08-17T03:55:00,atd,21.60
2023-08-17T03:56:00,atd,18.30
2023-08-17T03:57:00,atd,20.22
2023-08-17T03:58:00,atd,18.95
2023-08-17T03:59:00,atd,19.34
2023-08-17T04:00:00,atd,18.12
2023-08-17T04:01:00,atd,21.25
2023-08-17T04:02:00,atd,20.32
2023-08-17T04:03:00,atd,24.23
2023-08-17T04:04:00,atd,22.77
2023-08-17T04:05:00,atd,23.69
2023-08-17T04:06:00,atd,24.00
2023-08-17T04:07:00,atd,22.96
2023-08-17T04:08:00,atd,20.08
2023-08-17T04:09:00,atd,17.39
2023-08-17T04:10:00,atd,17.51
2023-08-17T04:11:00,atd,19.41
2023-08-17T04:12:00,atd,18.43
2023-08-17T04:13:00,atd,22.57
2023-08-17T04:14:00,atd,27.65
2023-08-17T04:15:00,atd,26.16
2023-08-17T04:16:00,atd,21.73
2023-08-17T04:17:00,atd,21.16
2023-08-17T04:18:00,atd,24.26
2023-08-17T04:19:00,atd,27.49
2023-08-17T04:20:00,atd,23.37
2023-08-17T04:21:00,atd,26.01
2023-08-17T04:22:00,atd,23.42
2023-08-17T04:23:00,atd,19.28
2023-08-17T04:24:00,atd,18.87
2023-08-17T04:25:00,atd,17.28
2023-08-17T04:26:00,atd,17.25
2023-08-17T04:27:00,atd,16.30
2023-08-17T04:28:00,atd,19.69
2023-08-17T04:29:00,atd,18.64
2023-08-17T04:30:00,atd,19.94
2023-08-17T04:31:00,atd,18.41
2023-08-17T04:32:00,atd,22.23
2023-08-17T04:33:00,atd,18.92
2023-08-17T04:34:00,atd,19.88
2023-08-17T04:35:00,atd,20.70
2023-08-17T04:36:00,atd,21.52
2023-08-17T04:37:00,atd,31.85
2023-08-17T04:38:00,atd,21.21
2023-08-17T04:39:00,atd,18.39
2023-08-17T04:40:00,atd,20.21
2023-08-17T04:41:00,atd,23.39
2023-08-17T04:42:00,atd,18.54
2023-08-17T04:43:00,atd,17.19
2023-08-17T04:44:00,atd,24.84
2023-08-17T04:45:00,atd,24.87
2023-08-17T04:46:00,atd,21.58
2023-08-17T04:47:00,atd,25.37
2023-08-17T04:48:00,atd,25.26
2023-08-17T04:49:00,atd,25.43
2023-08-17T04:50:00,atd,24.64
2023-08-17T04:51:00,atd,22.90
2023-08-17T04:52:00,atd,23.74
2023-08-17T04:53:00,atd,19.78
2023-08-17T04:54:00,atd,19.02
2023-08-17T04:55:00,atd,17.93
2023-08-17T04:56:00,atd,29.39
2023-08-17T04:57:00,atd,17.24
2023-08-17T04:58:00,atd,17.63
2023-08-17T04:59:00,atd,17.65
2023-08-17T05:00:00,atd,21.77
2023-08-17T05:01:00,atd,26.13
2023-08-17T05:02:00,atd,21.16
2023-08-17T05:03:00,atd,21.44
2023-08-17T05:04:00,atd,20.86
2023-08-17T05:05:00,atd,24.57
2023-08-17T05:06:00,atd,25.89
2023-08-17T05:07:00,atd,22.82
2023-08-17T05:08:00,atd,18.63
2023-08-17T05:09:00,atd,17.02
2023-08-17T05:10:00,atd,16.90
2023-08-17T05:11:00,atd,15.52
2023-08-17T05:12:00,atd,17.83
2023-08-17T05:13:00,atd,18.81
2023-08-17T05:14:00,atd,19.35
2023-08-17T05:15:00,atd,27.80
2023-08-17T05:16:00,atd,29.99
2023-08-17T05:17:00,atd,33.87
2023-08-17T05:18:00,atd,33.82
2023-08-17T05:19:00,atd,23.49
2023-08-17T05:20:00,atd,24.10
2023-08-17T05:21:00,atd,21.52
2023-08-17T05:22:00,atd,19.51
2023-08-17T05:23:00,atd,21.12
2023-08-17T05:24:00,atd,19.28
2023-08-17T05:25:00,atd,19.62
2023-08-17T05:26:00,atd,18.36
2023-08-17T05:27:00,atd,24.44
2023-08-17T05:28:00,atd,21.16
2023-08-17T05:29:00,atd,30.02
2023-08-17T05:30:00,atd,19.90
2023-08-17T05:31:00,atd,36.90
2023-08-17T05:32:00,atd,38.24
2023-08-17T05:33:00,atd,87.88
2023-08-17T05:34:00,atd,103.64
2023-08-17T05:35:00,atd,96.93
2023-08-17T05:36:00,atd,89.53
2023-08-17T05:37:00,atd,90.70
2023-08-17T05:38:00,atd,103.71
2023-08-17T05:39:00,atd,110.69
2023-08-17T05:40:00,atd,116.40
2023-08-17T05:41:00,atd,127.52
2023-08-17T05:42:00,atd,129.27
2023-08-17T05:43:00,atd,142.55
2023-08-17T05:44:00,atd,138.97
2023-08-17T05:45:00,atd,152.20
2023-08-17T05:46:00,atd,160.96
2023-08-17T05:47:00,atd,181.68
2023-08-17T05:48:00,atd,189.64
2023-08-17T05:49:00,atd,180.86
2023-08-17T05:50:00,atd,181.18
2023-08-17T05:51:00,atd,178.33
2023-08-17T05:52:00,atd,185.28
2023-08-17T05:53:00,atd,187.58
2023-08-17T05:54:00,atd,187.07
2023-08-17T05:55:00,atd,140.12
2023-08-17T05:56:00,atd,118.87
2023-08-17T05:57:00,atd,125.98
2023-08-17T05:58:00,atd,142.54
2023-08-17T05:59:00,atd,146.12
2023-08-17T06:00:00,atd,147.87
2023-08-17T06:01:00,atd,150.69
2023-08-17T06:02:00,atd,149.30
2023-08-17T06:03:00,atd,150.35
2023-08-17T06:04:00,atd,153.93
2023-08-17T06:05:00,atd,152.47
2023-08-17T06:06:00,atd,150.78
2023-08-17T06:07:00,atd,147.30
2023-08-17T06:08:00,atd,153.16
2023-08-17T06:09:00,atd,181.78
2023-08-17T06:10:00,atd,184.91
2023-08-17T06:11:00,atd,177.71
2023-08-17T06:12:00,atd,178.14
2023-08-17T06:13:00,atd,176.54
2023-08-17T06:14:00,atd,180.19
2023-08-17T06:15:00,atd,189.05
2023-08-17T06:16:00,atd,150.53
2023-08-17T06:17:00,atd,147.80
2023-08-17T06:18:00,atd,149.13
2023-08-17T06:19:00,atd,148.27
2023-08-17T06:20:00,atd,141.79
2023-08-17T06:21:00,atd,139.91
2023-08-17T06:22:00,atd,137.66
2023-08-17T06:23:00,atd,139.07
2023-08-17T06:24:00,atd,168.55
2023-08-17T06:25:00,atd,176.23
2023-08-17T06:26:00,atd,164.15
2023-08-17T06:27:00,atd,164.10
2023-08-17T06:28:00,atd,141.10
2023-08-17T06:29:00,atd,113.07
2023-08-17T06:30:00,atd,112.08
2023-08-17T06:31:00,atd,130.84
2023-08-17T06:32:00,atd,132.85
2023-08-17T06:33:00,atd,130.92
2023-08-17T06:34:00,atd,127.56
2023-08-17T06:35:00,atd,124.31
2023-08-17T06:36:00,atd,110.44
2023-08-17T06:37:00,atd,111.82
2023-08-17T06:38:00,atd,106.82
2023-08-17T06:39:00,atd,109.54
2023-08-17T06:40:00,atd,106.30
2023-08-17T06:41:00,atd,97.33
2023-08-17T06:42:00,atd,96.09
2023-08-17T06:43:00,atd,89.82
2023-08-17T06:44:00,atd,99.54
2023-08-17T06:45:00,atd,85.36
2023-08-17T06:46:00,atd,79.56
2023-08-17T06:47:00,atd,78.73
2023-08-17T06:48:00,atd,84.86
2023-08-17T06:49:00,atd,73.26
2023-08-17T06:50:00,atd,73.37
2023-08-17T06:51:00,atd,70.21
2023-08-17T06:52:00,atd,68.36
2023-08-17T06:53:00,atd,71.20
2023-08-17T06:54:00,atd,72.12
2023-08-17T06:55:00,atd,72.01
2023-08-17T06:56:00,atd,72.07
2023-08-17T06:57:00,atd,69.05
2023-08-17T06:58:00,atd,72.48
2023-08-17T06:59:00,atd,74.87
2023-08-17T07:00:00,atd,76.09
2023-08-17T07:01:00,atd,69.81
2023-08-17T07:02:00,atd,71.98
2023-08-17T07:03:00,atd,70.90
2023-08-17T07:04:00,atd,71.38
2023-08-17T07:05:00,atd,71.10
2023-08-17T07:06:00,atd,74.16
2023-08-17T07:07:00,atd,72.38
2023-08-17T07:08:00,atd,73.20
2023-08-17T07:09:00,atd,73.17
2023-08-17T07:10:00,atd,73.43
2023-08-17T07:11:00,atd,71.23
2023-08-17T07:12:00,atd,70.19
2023-08-17T07:13:00,atd,75.98
2023-08-17T07:14:00,atd,77.35
2023-08-17T07:15:00,atd,76.21
2023-08-17T07:16:00,atd,87.38
2023-08-17T07:17:00,atd,73.76
2023-08-17T07:18:00,atd,71.39
2023-08-17T07:19:00,atd,72.57
2023-08-17T07:20:00,atd,73.95
2023-08-17T07:21:00,atd,72.29
2023-08-17T07:22:00,atd,71.52
2023-08-17T07:23:00,atd,72.74
2023-08-17T07:24:00,atd,73.93
2023-08-17T07:25:00,atd,74.28
2023-08-17T07:26:00,atd,72.12
2023-08-17T07:27:00,atd,72.17
2023-08-17T07:28:00,atd,74.02
2023-08-17T07:29:00,atd,74.66
2023-08-17T07:30:00,atd,73.35
2023-08-17T07:31:00,atd,73.59
2023-08-17T07:32:00,atd,83.83
2023-08-17T07:33:00,atd,71.79
2023-08-17T07:34:00,atd,72.61
2023-08-17T07:35:00,atd,70.27
2023-08-17T07:36:00,atd,69.96
2023-08-17T07:37:00,atd,70.80
2023-08-17T07:38:00,atd,71.56
2023-08-17T07:39:00,atd,70.15
2023-08-17T07:40:00,atd,73.48
2023-08-17T07:41:00,atd,73.63
2023-08-17T07:42:00,atd,72.70
2023-08-17T07:43:00,atd,79.06
2023-08-17T07:44:00,atd,72.81
2023-08-17T07:45:00,atd,73.19
2023-08-17T07:46:00,atd,73.56
2023-08-17T07:47:00,atd,76.61
2023-08-17T07:48:00,atd,71.59
2023-08-17T07:49:00,atd,85.40
2023-08-17T07:50:00,atd,69.59
2023-08-17T07:51:00,atd,71.80
2023-08-17T07:52:00,atd,74.98
2023-08-17T07:53:00,atd,72.02
2023-08-17T07:54:00,atd,75.15
2023-08-17T07:55:00,atd,73.29
2023-08-17T07:56:00,atd,74.38
2023-08-17T07:57:00,atd,74.95
2023-08-17T07:58:00,atd,78.08
2023-08-17T07:59:00,atd,78.80
2023-08-17T08:00:00,atd,76.81
2023-08-17T08:01:00,atd,79.37
2023-08-17T08:02:00,atd,79.01
2023-08-17T08:03:00,atd,78.56
2023-08-17T08:04:00,atd,78.36
2023-08-17T08:05:00,atd,78.19
2023-08-17T08:06:00,atd,88.57
2023-08-17T08:07:00,atd,77.39
2023-08-17T08:08:00,atd,77.53
2023-08-17T08:09:00,atd,79.00
2023-08-17T08:10:00,atd,77.04
2023-08-17T08:11:00,atd,78.65
2023-08-17T08:12:00,atd,81.44
2023-08-17T08:13:00,atd,80.76
2023-08-17T08:14:00,atd,78.75
2023-08-17T08:15:00,atd,81.46
2023-08-17T08:16:00,atd,79.79
2023-08-17T08:17:00,atd,80.19
2023-08-17T08:18:00,atd,77.95
2023-08-17T08:19:00,atd,77.69
2023-08-17T08:20:00,atd,75.74
2023-08-17T08:21:00,atd,79.10
2023-08-17T08:22:00,atd,76.62
2023-08-17T08:23:00,atd,74.50
2023-08-17T08:24:00,atd,88.15
2023-08-17T08:25:00,atd,93.52
2023-08-17T08:26:00,atd,94.00
2023-08-17T08:27:00,atd,93.88
2023-08-17T08:28:00,atd,100.80
2023-08-17T08:29:00,atd,88.96
2023-08-17T08:30:00,atd,87.62
2023-08-17T08:31:00,atd,85.30
2023-08-17T08:32:00,atd,93.05
2023-08-17T08:33:00,atd,96.42
2023-08-17T08:34:00,atd,101.31
2023-08-17T08:35:00,atd,102.78
2023-08-17T08:36:00,atd,93.90
2023-08-17T08:37:00,atd,94.22
2023-08-17T08:38:00,atd,92.10
2023-08-17T08:39:00,atd,93.38
2023-08-17T08:40:00,atd,87.52
2023-08-17T08:41:00,atd,99.99
2023-08-17T08:42:00,atd,89.11
2023-08-17T08:43:00,atd,78.99
2023-08-17T08:44:00,atd,81.90
2023-08-17T08:45:00,atd,81.62
2023-08-17T08:46:00,atd,78.45
2023-08-17T08:47:00,atd,80.63
2023-08-17T08:48:00,atd,78.88
2023-08-17T08:49:00,atd,78.93
2023-08-17T08:50:00,atd,95.04
2023-08-17T08:51:00,atd,101.10
2023-08-17T08:52:00,atd,94.13
2023-08-17T08:53:00,atd,107.27
2023-08-17T08:54:00,atd,122.63
2023-08-17T08:55:00,atd,123.60
2023-08-17T08:56:00,atd,97.40
2023-08-17T08:57:00,atd,90.89
2023-08-17T08:58:00,atd,73.90
2023-08-17T08:59:00,atd,81.60
2023-08-17T09:00:00,atd,81.28
2023-08-17T09:01:00,atd,83.12
2023-08-17T09:02:00,atd,90.66
2023-08-17T09:03:00,atd,101.44
2023-08-17T09:04:00,atd,101.02
2023-08-17T09:05:00,atd,100.29
2023-08-17T09:06:00,atd,108.41
2023-08-17T09:07:00,atd,103.57
2023-08-17T09:08:00,atd,92.23
2023-08-17T09:09:00,atd,98.53
2023-08-17T09:10:00,atd,92.01
2023-08-17T09:11:00,atd,92.21
2023-08-17T09:12:00,atd,88.09
2023-08-17T09:13:00,atd,88.31
2023-08-17T09:14:00,atd,97.68
2023-08-17T09:15:00,atd,82.70
2023-08-17T09:16:00,atd,85.17
2023-08-17T09:17:00,atd,85.61
2023-08-17T09:18:00,atd,84.33
2023-08-17T09:19:00,atd,82.82
2023-08-17T09:20:00,atd,82.04
2023-08-17T09:21:00,atd,81.67
2023-08-17T09:22:00,atd,82.41
2023-08-17T09:23:00,atd,83.47
2023-08-17T09:24:00,atd,83.85
2023-08-17T09:25:00,atd,80.44
2023-08-17T09:26:00,atd,79.92
2023-08-17T09:27:00,atd,83.02
2023-08-17T09:28:00,atd,99.09
2023-08-17T09:29:00,atd,102.08
2023-08-17T09:30:00,atd,105.56
2023-08-17T09:31:00,atd,108.22
2023-08-17T09:32:00,atd,92.17
2023-08-17T09:33:00,atd,88.98
2023-08-17T09:34:00,atd,85.03
2023-08-17T09:35:00,atd,89.80
2023-08-17T09:36:00,atd,84.01
2023-08-17T09:37:00,atd,80.57
2023-08-17T09:38:00,atd,83.52
2023-08-17T09:39:00,atd,84.05
2023-08-17T09:40:00,atd,86.11
2023-08-17T09:41:00,atd,83.06
2023-08-17T09:42:00,atd,80.14
2023-08-17T09:43:00,atd,93.56
2023-08-17T09:44:00,atd,95.69
2023-08-17T09:45:00,atd,99.75
2023-08-17T09:46:00,atd,102.58
2023-08-17T09:47:00,atd,107.25
2023-08-17T09:48:00,atd,94.53
2023-08-17T09:49:00,atd,93.48
2023-08-17T09:50:00,atd,90.77
2023-08-17T09:51:00,atd,85.83
2023-08-17T09:52:00,atd,86.99
2023-08-17T09:53:00,atd,84.54
2023-08-17T09:54:00,atd,85.36
2023-08-17T09:55:00,atd,85.24
2023-08-17T09:56:00,atd,84.63
2023-08-17T09:57:00,atd,79.98
2023-08-17T09:58:00,atd,79.90
2023-08-17T09:59:00,atd,93.14
2023-08-17T10:00:00,atd,100.59
2023-08-17T10:01:00,atd,104.85
2023-08-17T10:02:00,atd,108.53
2023-08-17T10:03:00,atd,107.52
2023-08-17T10:04:00,atd,111.25
2023-08-17T10:05:00,atd,97.45
2023-08-17T10:06:00,atd,98.08
2023-08-17T10:07:00,atd,96.38
2023-08-17T10:08:00,atd,89.78
2023-08-17T10:09:00,atd,87.36
2023-08-17T10:10:00,atd,84.93
2023-08-17T10:11:00,atd,87.16
2023-08-17T10:12:00,atd,86.62
2023-08-17T10:13:00,atd,87.99
2023-08-17T10:14:00,atd,99.72
2023-08-17T10:15:00,atd,101.15
2023-08-17T10:16:00,atd,107.15
2023-08-17T10:17:00,atd,107.53
2023-08-17T10:18:00,atd,110.66
2023-08-17T10:19:00,atd,109.65
2023-08-17T10:20:00,atd,107.92
2023-08-17T10:21:00,atd,105.48
2023-08-17T10:22:00,atd,108.22
2023-08-17T10:23:00,atd,97.85
2023-08-17T10:24:00,atd,97.95
2023-08-17T10:25:00,atd,92.24
2023-08-17T10:26:00,atd,95.81
2023-08-17T10:27:00,atd,107.75
2023-08-17T10:28:00,atd,111.12
2023-08-17T10:29:00,atd,110.56
2023-08-17T10:30:00,atd,109.88
2023-08-17T10:31:00,atd,109.69
2023-08-17T10:32:00,atd,109.42
2023-08-17T10:33:00,atd,106.21
2023-08-17T10:34:00,atd,107.23
2023-08-17T10:35:00,atd,104.19
2023-08-17T10:36:00,atd,102.28
2023-08-17T10:37:00,atd,108.17
2023-08-17T10:38:00,atd,97.87
2023-08-17T10:39:00,atd,95.74
2023-08-17T10:40:00,atd,104.64
2023-08-17T10:41:00,atd,104.34
2023-08-17T10:42:00,atd,106.34
2023-08-17T10:43:00,atd,107.08
2023-08-17T10:44:00,atd,112.94
2023-08-17T10:45:00,atd,110.07
2023-08-17T10:46:00,atd,108.68
2023-08-17T10:47:00,atd,106.98
2023-08-17T10:48:00,atd,107.43
2023-08-17T10:49:00,atd,105.51
2023-08-17T10:50:00,atd,105.97
2023-08-17T10:51:00,atd,108.83
2023-08-17T10:52:00,atd,106.72
2023-08-17T10:53:00,atd,108.99
2023-08-17T10:54:00,atd,120.93
2023-08-17T10:55:00,atd,110.33
2023-08-17T10:56:00,atd,111.63
2023-08-17T10:57:00,atd,109.19
2023-08-17T10:58:00,atd,110.11
2023-08-17T10:59:00,atd,123.52
2023-08-17T11:00:00,atd,128.53
2023-08-17T11:01:00,atd,143.85
2023-08-17T11:02:00,atd,132.84
2023-08-17T11:03:00,atd,135.72
2023-08-17T11:04:00,atd,127.58
2023-08-17T11:05:00,atd,127.64
2023-08-17T11:06:00,atd,131.02
2023-08-17T11:07:00,atd,135.49
2023-08-17T11:08:00,atd,128.46
2023-08-17T11:09:00,atd,136.08
2023-08-17T11:10:00,atd,140.99
2023-08-17T11:11:00,atd,124.10
2023-08-17T11:12:00,atd,130.76
2023-08-17T11:13:00,atd,134.64
2023-08-17T11:14:00,atd,128.60
2023-08-17T11:15:00,atd,133.11
2023-08-17T11:16:00,atd,131.93
2023-08-17T11:17:00,atd,147.26
2023-08-17T11:18:00,atd,141.77
2023-08-17T11:19:00,atd,142.18
2023-08-17T11:20:00,atd,135.32
2023-08-17T11:21:00,atd,151.00
2023-08-17T11:22:00,atd,147.18
2023-08-17T11:23:00,atd,138.99
2023-08-17T11:24:00,atd,141.57
2023-08-17T11:25:00,atd,136.19
2023-08-17T11:26:00,atd,139.49
2023-08-17T11:27:00,atd,138.17
2023-08-17T11:28:00,atd,142.57
2023-08-17T11:29:00,atd,139.52
2023-08-17T11:30:00,atd,136.47
2023-08-17T11:31:00,atd,140.68
2023-08-17T11:32:00,atd,137.01
2023-08-17T11:33:00,atd,128.48
2023-08-17T11:34:00,atd,138.48
2023-08-17T11:35:00,atd,137.52
2023-08-17T11:36:00,atd,134.30
2023-08-17T11:37:00,atd,143.22
2023-08-17T11:38:00,atd,146.62
